veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:59,2,63,11.7,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.09,3,0,54,min5.tye
2,4,00:02:41,2,71,8.9,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0,86,min5.tye
3,4,00:02:49,2,61,8.7,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,14,min5.tye
4,2,00:03:05,2,66,8.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,52,min5.tye
5,1,00:04:30,2,55,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0,52,min5.tye
6,1,00:05:19,2,70,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,92,min5.tye
7,2,00:07:32,2,58,9.5,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.01,2,0,84,min5.tye
8,2,00:08:23,2,53,11.9,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0,7,min5.tye
9,2,00:08:35,2,61,10.9,,,,,,,,,,,3.07,3.33,,,,,,,,,,,6.40,3,0,75,min5.tye
10,4,00:10:30,2,55,8.9,,,,,,,,,,,1.01,1.09,,,,,,,,,,,2.10,2,0,41,min5.tye
11,1,00:11:10,2,62,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0,7,min5.tye
12,2,00:11:36,2,66,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,71,min5.tye
13,2,00:13:56,2,66,12.1,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0,41,min5.tye
14,1,00:16:20,2,64,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,54,min5.tye
15,2,00:21:11,2,65,9.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,79,min5.tye
16,4,00:21:23,2,57,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,6,min5.tye
17,1,00:23:08,6,61,13.2,4.7,28.3,6.1,6.1,,,,,,,9.91,8.86,9.28,10.09,10.25,9.86,,,,,,,58.24,10,0,74,min5.tye
18,1,00:25:03,2,68,14.4,,,,,,,,,,,3.42,4.43,,,,,,,,,,,7.86,5,0,0,min5.tye
19,1,00:30:36,2,55,9.7,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,36,min5.tye
20,4,00:31:16,6,58,16.0,4.4,27.4,3.9,4.1,,,,,,,8.53,16.17,14.92,9.07,12.33,15.59,,,,,,,76.61,10,0,34,min5.tye
21,2,00:31:25,2,57,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,1,min5.tye
22,1,00:34:31,2,62,9.7,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0,84,min5.tye
23,4,00:36:04,2,65,9.5,,,,,,,,,,,1.58,1.67,,,,,,,,,,,3.25,2,0,23,min5.tye
24,4,00:37:03,6,59,13.1,4.7,28.1,6.0,6.1,,,,,,,9.71,7.29,6.74,3.83,4.07,3.97,,,,,,,35.63,10,0,63,min5.tye
25,3,00:41:32,2,70,9.3,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,1,52,min5.tye
26,4,00:41:34,2,69,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0,61,min5.tye
27,1,00:42:43,2,51,11.7,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0,74,min5.tye
28,1,00:46:40,2,61,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0,29,min5.tye
29,2,00:48:34,2,65,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,2,min5.tye
30,4,00:52:25,5,67,14.9,4.3,32.0,4.0,,,,,,,,8.94,5.10,5.07,4.38,4.15,,,,,,,,27.64,9,0,52,min5.tye
31,1,00:53:57,2,65,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,43,min5.tye
32,2,00:54:43,2,65,9.5,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.90,2,0,30,min5.tye
33,3,00:57:07,2,71,9.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,1,25,min5.tye
34,1,01:10:54,2,62,8.2,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.62,2,0,13,min5.tye
35,1,01:24:49,2,60,8.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.84,2,0,76,min5.tye
36,2,01:36:25,2,47,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,2,min5.tye
37,2,01:38:04,2,54,9.5,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,2,0,55,min5.tye
38,4,01:44:41,2,62,11.1,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,3,0,24,min5.tye
39,4,01:46:17,2,52,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,48,min5.tye
40,4,01:56:09,2,54,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,1,min5.tye
41,4,01:56:59,5,54,17.5,4.4,36.3,4.1,,,,,,,,4.88,9.51,9.53,8.71,8.00,,,,,,,,40.64,9,0,72,min5.tye
42,1,01:57:25,2,66,10.2,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,82,min5.tye
43,1,02:04:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,2,02:04:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,02:04:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,3,02:04:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,2,02:24:52,6,63,16.3,4.4,27.8,4.0,4.1,,,,,,,8.83,7.78,7.44,3.26,4.56,6.42,,,,,,,38.28,10,0,76,min5.tye
48,4,02:28:12,2,65,12.1,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,3,0,31,min5.tye
49,2,02:33:02,2,64,11.1,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0,3,min5.tye
50,1,02:33:49,2,50,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,83,min5.tye
51,4,02:36:34,2,71,9.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,46,min5.tye
52,4,02:42:06,2,68,11.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,69,min5.tye
53,4,02:50:16,2,52,10.2,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,81,min5.tye
54,4,02:55:46,6,62,18.7,5.1,27.4,5.1,5.0,,,,,,,8.04,19.29,17.26,13.92,16.40,15.43,,,,,,,90.33,10,0,23,min5.tye
55,4,02:58:54,2,53,8.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,60,min5.tye
56,3,03:04:14,2,54,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,1,9,min5.tye
57,4,03:19:14,2,56,9.5,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,0,83,min5.tye
58,4,03:21:05,2,65,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,39,min5.tye
59,4,03:21:57,2,76,8.9,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,29,min5.tye
60,4,03:24:27,2,61,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,82,min5.tye
61,4,03:26:17,2,58,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,95,min5.tye
62,4,03:26:52,2,58,11.7,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,76,min5.tye
63,4,03:27:22,2,63,16.5,,,,,,,,,,,5.60,5.90,,,,,,,,,,,11.50,5,0,91,min5.tye
64,2,03:29:40,2,70,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,57,min5.tye
65,1,03:36:16,2,64,16.7,,,,,,,,,,,4.35,5.93,,,,,,,,,,,10.29,5,0,51,min5.tye
66,3,03:36:26,2,56,9.5,,,,,,,,,,,1.24,1.32,,,,,,,,,,,2.57,2,3,82,min5.tye
67,3,03:36:29,6,58,16.1,4.4,27.6,4.0,4.1,,,,,,,10.79,19.41,18.36,11.15,15.18,18.75,,,,,,,93.65,10,1,54,min5.tye
68,2,03:38:36,2,55,10.0,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.89,3,0,20,min5.tye
69,4,03:39:24,2,56,9.3,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0,30,min5.tye
70,1,03:41:04,2,65,9.5,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,0,15,min5.tye
71,1,03:47:13,2,45,9.7,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0,70,min5.tye
72,1,03:48:36,5,63,17.7,4.4,31.0,10.2,,,,,,,,10.11,12.63,12.36,9.35,8.90,,,,,,,,53.34,9,0,64,min5.tye
73,1,03:52:28,5,62,13.4,4.4,29.2,4.2,,,,,,,,5.59,11.09,10.88,9.90,9.31,,,,,,,,46.77,9,2,11,min5.tye
74,1,03:52:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,1,03:55:14,2,64,10.1,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,28,min5.tye
76,1,03:58:03,2,46,9.3,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,52,min5.tye
77,4,04:06:30,2,60,9.1,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.10,2,0,26,min5.tye
78,1,04:13:47,2,72,12.2,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0,43,min5.tye
79,4,04:15:09,2,51,11.8,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.64,3,0,88,min5.tye
80,1,04:16:18,2,55,9.2,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,20,min5.tye
81,4,04:16:33,2,57,9.1,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,0,83,min5.tye
82,4,04:17:15,2,63,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,27,min5.tye
83,4,04:20:44,2,70,9.5,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.57,2,0,37,min5.tye
84,4,04:27:52,2,40,8.7,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.36,2,0,87,min5.tye
85,4,04:35:47,2,51,9.5,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,0,min5.tye
86,4,04:36:52,2,68,8.6,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.58,2,0,32,min5.tye
87,2,04:38:02,2,66,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,36,min5.tye
88,4,04:38:08,2,67,8.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,42,min5.tye
89,4,04:39:23,2,58,9.0,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,36,min5.tye
90,1,04:39:33,2,66,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,64,min5.tye
91,4,04:42:29,2,62,9.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.72,2,0,99,min5.tye
92,1,04:43:28,2,62,23.5,,,,,,,,,,,7.67,11.81,,,,,,,,,,,19.48,5,0,40,min5.tye
93,1,04:43:53,2,62,12.2,,,,,,,,,,,4.12,3.08,,,,,,,,,,,7.21,3,0,12,min5.tye
94,1,04:45:16,2,58,8.7,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0,30,min5.tye
95,4,04:47:00,2,65,11.6,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0,50,min5.tye
96,1,04:47:13,2,73,12.3,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0,46,min5.tye
97,4,04:47:40,2,66,9.2,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0,10,min5.tye
98,3,04:49:16,2,70,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,1,84,min5.tye
99,4,04:50:15,2,58,10.1,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,3,0,39,min5.tye
100,1,04:50:40,2,58,12.3,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0,28,min5.tye
101,4,04:51:09,2,56,9.4,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,2,0,26,min5.tye
102,4,04:52:14,2,61,9.4,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,31,min5.tye
103,1,04:53:47,5,57,16.5,4.4,30.4,4.2,,,,,,,,10.68,16.83,15.64,16.53,15.99,,,,,,,,75.67,9,2,6,min5.tye
104,1,04:53:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,4,04:55:38,2,69,9.4,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.85,2,0,40,min5.tye
106,4,04:55:57,2,64,10.5,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0,50,min5.tye
107,3,04:55:58,2,67,8.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,1,96,min5.tye
108,4,04:56:00,2,61,11.0,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.04,3,0,72,min5.tye
109,4,04:56:32,2,69,9.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,72,min5.tye
110,1,04:56:47,5,65,17.2,4.4,36.0,4.1,,,,,,,,8.42,10.19,10.33,4.60,5.36,,,,,,,,38.90,9,2,99,min5.tye
111,1,04:56:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:57:21,2,68,8.9,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,84,min5.tye
113,4,04:58:54,2,49,8.8,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.99,2,0,38,min5.tye
114,4,04:59:14,2,50,9.9,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,3,0,37,min5.tye
115,4,05:01:11,2,59,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,99,min5.tye
116,4,05:02:20,2,58,10.0,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,3,0,28,min5.tye
117,4,05:03:30,2,73,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,71,min5.tye
118,4,05:04:53,2,62,9.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,38,min5.tye
119,4,05:04:57,2,53,8.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,48,min5.tye
120,4,05:05:20,2,60,8.9,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,62,min5.tye
121,4,05:07:48,2,57,10.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.43,3,0,72,min5.tye
122,4,05:07:59,2,59,9.3,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0,17,min5.tye
123,1,05:09:51,2,62,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,22,min5.tye
124,4,05:10:16,2,57,12.3,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0,59,min5.tye
125,1,05:12:01,5,70,15.7,4.3,31.4,10.4,,,,,,,,8.37,6.42,6.11,4.46,4.27,,,,,,,,29.63,9,2,21,min5.tye
126,1,05:12:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,4,05:13:19,2,64,9.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,52,min5.tye
128,1,05:13:28,2,62,10.7,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0,92,min5.tye
129,4,05:13:36,2,71,9.3,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.43,2,0,58,min5.tye
130,1,05:13:39,2,61,9.1,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0,80,min5.tye
131,4,05:13:40,2,66,8.8,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,58,min5.tye
132,4,05:13:54,2,66,9.5,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,68,min5.tye
133,4,05:14:12,2,64,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,97,min5.tye
134,4,05:16:10,2,67,12.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,84,min5.tye
135,4,05:16:22,2,64,13.3,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,77,min5.tye
136,4,05:16:56,2,69,16.6,,,,,,,,,,,2.87,5.32,,,,,,,,,,,8.19,5,0,86,min5.tye
137,4,05:17:48,2,65,13.2,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,0,89,min5.tye
138,4,05:19:16,2,57,9.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,3,min5.tye
139,4,05:20:06,2,65,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,28,min5.tye
140,1,05:22:13,2,29,9.6,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,2,21,min5.tye
141,1,05:22:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,05:23:12,2,52,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,43,min5.tye
143,4,05:23:17,2,65,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,92,min5.tye
144,4,05:23:56,2,52,11.0,,,,,,,,,,,2.34,2.49,,,,,,,,,,,4.83,3,0,77,min5.tye
145,1,05:24:07,2,63,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,3,min5.tye
146,4,05:24:10,2,81,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0,14,min5.tye
147,1,05:24:47,2,60,9.2,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,2,0,83,min5.tye
148,1,05:25:14,2,58,11.9,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,99,min5.tye
149,4,05:26:29,2,68,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,91,min5.tye
150,4,05:27:07,2,61,12.1,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,0,90,min5.tye
151,1,05:28:48,2,55,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,36,min5.tye
152,4,05:29:20,2,57,9.7,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,0,89,min5.tye
153,4,05:29:32,2,62,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,55,min5.tye
154,4,05:29:44,2,70,13.2,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0,39,min5.tye
155,1,05:30:03,2,59,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,3,min5.tye
156,1,05:30:28,2,59,15.7,,,,,,,,,,,4.63,9.23,,,,,,,,,,,13.86,5,0,57,min5.tye
157,4,05:30:33,2,66,8.7,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,78,min5.tye
158,1,05:30:59,3,59,23.8,4.3,,,,,,,,,,13.21,13.12,12.80,,,,,,,,,,39.13,6,0,26,min5.tye
159,1,05:31:59,2,58,11.9,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.94,3,0,82,min5.tye
160,4,05:32:51,2,70,8.7,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,13,min5.tye
161,1,05:33:12,2,76,8.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,80,min5.tye
162,4,05:33:49,2,71,12.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.86,3,0,68,min5.tye
163,3,05:34:53,2,63,11.6,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,3,1,56,min5.tye
164,4,05:34:53,2,63,11.6,,,,,,,,,,,0.66,0.96,,,,,,,,,,,1.62,3,3,57,min5.tye
165,4,05:34:54,2,54,10.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,3,0,17,min5.tye
166,3,05:34:59,2,60,9.1,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,1,84,min5.tye
167,4,05:36:45,2,59,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,21,min5.tye
168,4,05:37:07,2,68,8.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,52,min5.tye
169,1,05:37:45,2,55,23.2,,,,,,,,,,,7.58,14.90,,,,,,,,,,,22.48,5,0,79,min5.tye
170,4,05:38:03,2,60,11.6,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,3,0,73,min5.tye
171,1,05:38:15,5,53,14.4,4.4,31.1,4.1,,,,,,,,8.16,5.75,6.40,5.95,5.02,,,,,,,,31.28,9,0,31,min5.tye
172,1,05:38:24,2,50,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,3,min5.tye
173,1,05:38:56,2,49,14.8,,,,,,,,,,,2.96,6.71,,,,,,,,,,,9.67,5,0,64,min5.tye
174,1,05:39:47,2,55,9.3,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0,85,min5.tye
175,4,05:39:51,2,61,8.6,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.13,2,0,29,min5.tye
176,4,05:39:58,2,49,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,1,min5.tye
177,4,05:40:29,2,60,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0,12,min5.tye
178,1,05:40:48,2,56,10.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0,56,min5.tye
179,4,05:41:15,2,60,12.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0,90,min5.tye
180,1,05:41:20,2,59,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,23,min5.tye
181,1,05:41:45,2,53,9.3,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,2,0,25,min5.tye
182,4,05:42:15,2,44,8.7,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,37,min5.tye
183,4,05:43:26,2,70,8.7,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,67,min5.tye
184,4,05:43:30,2,56,10.7,,,,,,,,,,,2.30,2.78,,,,,,,,,,,5.08,3,0,63,min5.tye
185,4,05:43:31,2,55,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,37,min5.tye
186,4,05:43:39,2,60,10.7,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0,70,min5.tye
187,4,05:43:42,2,54,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,29,min5.tye
188,4,05:43:55,2,59,9.1,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,28,min5.tye
189,4,05:44:00,2,60,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0,63,min5.tye
190,1,05:44:08,2,66,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,99,min5.tye
191,4,05:44:11,2,63,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,91,min5.tye
192,1,05:44:21,2,53,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,93,min5.tye
193,4,05:44:21,2,67,12.2,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0,63,min5.tye
194,4,05:44:32,2,68,12.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,95,min5.tye
195,1,05:45:20,2,75,11.6,,,,,,,,,,,3.81,3.33,,,,,,,,,,,7.14,3,0,24,min5.tye
196,4,05:45:46,2,58,8.2,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,91,min5.tye
197,4,05:46:42,2,47,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0,88,min5.tye
198,3,05:46:43,2,65,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,1,1,min5.tye
199,4,05:47:09,2,58,8.7,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,90,min5.tye
200,4,05:47:27,2,64,8.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,54,min5.tye
201,1,05:47:29,2,61,12.2,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.96,3,0,9,min5.tye
202,4,05:47:41,2,57,12.1,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0,55,min5.tye
203,3,05:47:42,2,68,12.1,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,1,99,min5.tye
204,4,05:47:55,2,52,10.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,0,24,min5.tye
205,4,05:48:07,2,66,8.8,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,30,min5.tye
206,4,05:48:36,5,68,17.1,4.4,35.6,4.1,,,,,,,,7.86,5.51,6.45,5.20,4.35,,,,,,,,29.37,9,0,6,min5.tye
207,1,05:49:16,2,60,9.1,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,68,min5.tye
208,4,05:49:35,2,53,11.1,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,0,24,min5.tye
209,1,05:49:37,6,60,18.8,5.1,27.7,5.2,5.1,,,,,,,9.87,21.84,20.45,14.30,19.12,18.25,,,,,,,103.83,10,2,10,min5.tye
210,1,05:49:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,4,05:49:42,2,53,8.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0,11,min5.tye
212,3,05:49:49,2,62,10.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,1,9,min5.tye
213,4,05:49:51,2,56,9.2,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,53,min5.tye
214,1,05:49:52,2,59,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0,55,min5.tye
215,2,05:50:50,2,62,10.1,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0,73,min5.tye
216,1,05:51:21,2,51,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,89,min5.tye
217,4,05:51:50,2,65,13.3,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0,28,min5.tye
218,4,05:52:06,2,49,10.1,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,3,0,52,min5.tye
219,1,05:52:42,2,65,11.8,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,62,min5.tye
220,1,05:52:58,2,60,22.8,,,,,,,,,,,9.39,14.37,,,,,,,,,,,23.76,5,0,69,min5.tye
221,1,05:53:49,2,64,12.2,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0,44,min5.tye
222,4,05:53:59,2,50,8.5,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0,27,min5.tye
223,4,05:54:18,2,68,11.8,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0,16,min5.tye
224,4,05:54:44,2,64,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,25,min5.tye
225,1,05:54:52,2,62,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,90,min5.tye
226,1,05:54:59,2,62,12.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0,86,min5.tye
227,4,05:55:01,2,64,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,75,min5.tye
228,1,05:55:26,2,62,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0,38,min5.tye
229,1,05:55:39,5,62,12.6,4.3,35.5,4.1,,,,,,,,9.09,9.78,9.59,6.26,6.08,,,,,,,,40.80,9,0,36,min5.tye
230,4,05:56:28,2,54,9.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,84,min5.tye
231,4,05:57:12,2,68,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,94,min5.tye
232,1,05:57:33,2,70,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,39,min5.tye
233,4,05:57:53,3,50,15.1,4.7,,,,,,,,,,17.15,16.52,15.83,,,,,,,,,,49.49,6,0,53,min5.tye
234,4,05:58:06,2,50,9.1,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,3,min5.tye
235,4,05:58:10,2,47,9.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,21,min5.tye
236,4,05:58:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
237,4,05:58:18,2,59,8.9,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,13,min5.tye
238,1,05:58:22,2,64,12.1,,,,,,,,,,,3.16,4.59,,,,,,,,,,,7.75,3,0,57,min5.tye
239,4,05:58:29,2,57,9.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,65,min5.tye
240,4,05:58:59,2,56,14.1,,,,,,,,,,,4.15,3.07,,,,,,,,,,,7.22,5,0,73,min5.tye
241,4,05:59:02,3,63,18.8,4.4,,,,,,,,,,4.78,11.75,11.37,,,,,,,,,,27.91,6,0,6,min5.tye
242,4,05:59:03,2,95,6.1,,,,,,,,,,,11.79,14.17,,,,,,,,,,,25.97,14,0,70,min5.tye
243,1,05:59:09,2,60,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0,90,min5.tye
244,1,05:59:16,5,60,17.7,4.4,20.8,3.6,,,,,,,,6.11,8.01,7.93,6.70,7.62,,,,,,,,36.36,9,0,85,min5.tye
245,3,05:59:37,1,52,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:19,90,min5.tye
246,4,05:59:37,2,70,10.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0,64,min5.tye
247,3,05:59:38,6,68,17.6,5.1,26.0,5.5,4.9,,,,,,,9.32,16.26,17.91,9.84,17.48,18.30,,,,,,,89.11,10,1,33,min5.tye
248,1,06:01:10,2,60,10.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0,23,min5.tye
249,1,06:01:25,2,58,10.7,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0,37,min5.tye
250,1,06:01:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,99,min5.tye
251,2,06:01:26,2,60,11.8,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,3,0,98,min5.tye
252,4,06:01:31,2,67,10.8,,,,,,,,,,,1.17,1.16,,,,,,,,,,,2.33,3,0,7,min5.tye
253,1,06:01:45,2,66,11.9,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.38,3,0,0,min5.tye
254,4,06:01:48,2,69,9.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,73,min5.tye
255,4,06:02:05,2,55,12.1,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,3,0,29,min5.tye
256,3,06:02:06,2,62,9.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,1,87,min5.tye
257,1,06:02:11,2,57,11.7,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,97,min5.tye
258,1,06:02:40,2,58,12.3,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0,4,min5.tye
259,1,06:02:54,2,60,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,75,min5.tye
260,4,06:03:04,2,59,8.8,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0,92,min5.tye
261,4,06:03:15,2,65,9.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,69,min5.tye
262,1,06:03:18,2,50,11.1,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.71,3,0,25,min5.tye
263,1,06:03:22,2,50,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,29,min5.tye
264,4,06:03:31,2,61,8.3,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,30,min5.tye
265,4,06:04:09,2,63,9.3,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,72,min5.tye
266,1,06:04:10,2,47,10.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,89,min5.tye
267,2,06:04:10,2,51,9.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,30,min5.tye
268,1,06:04:15,2,48,9.2,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.62,2,0,13,min5.tye
269,1,06:04:28,2,53,8.8,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,47,min5.tye
270,4,06:04:40,2,60,9.4,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,3,min5.tye
271,1,06:04:51,2,61,11.9,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.65,3,0,66,min5.tye
272,4,06:05:02,2,52,8.7,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.97,2,0,72,min5.tye
273,4,06:05:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,61,min5.tye
274,4,06:05:07,2,53,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,45,min5.tye
275,4,06:05:30,2,39,10.2,,,,,,,,,,,1.85,2.15,,,,,,,,,,,4.00,3,0,21,min5.tye
276,4,06:06:00,2,50,8.6,,,,,,,,,,,1.42,1.41,,,,,,,,,,,2.83,2,0,11,min5.tye
277,4,06:06:48,2,60,23.2,,,,,,,,,,,6.09,9.76,,,,,,,,,,,15.85,5,0,76,min5.tye
278,4,06:06:54,5,59,17.7,29.8,5.1,5.0,,,,,,,,9.64,21.80,17.20,16.43,15.14,,,,,,,,80.21,10,0,79,min5.tye
279,4,06:07:12,2,54,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,14,min5.tye
280,1,06:07:24,2,58,13.5,,,,,,,,,,,3.52,4.63,,,,,,,,,,,8.15,3,0,56,min5.tye
281,4,06:07:27,2,70,12.2,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.34,3,0,39,min5.tye
282,1,06:07:43,2,70,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,31,min5.tye
283,4,06:07:44,6,65,17.7,5.1,26.6,5.2,5.1,,,,,,,8.65,19.64,17.71,9.51,14.79,14.43,,,,,,,84.74,10,0,63,min5.tye
284,4,06:08:06,2,48,10.7,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,3,0,0,min5.tye
285,2,06:08:08,2,62,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,84,min5.tye
286,4,06:09:03,2,51,8.9,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,74,min5.tye
287,1,06:09:08,2,59,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0,17,min5.tye
288,4,06:09:41,2,52,11.8,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.90,3,0,43,min5.tye
289,4,06:10:10,2,61,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,34,min5.tye
290,1,06:10:27,2,57,14.3,,,,,,,,,,,3.53,4.15,,,,,,,,,,,7.68,5,0,35,min5.tye
291,4,06:10:31,2,68,10.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.75,3,0,57,min5.tye
292,1,06:10:49,2,72,9.6,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.72,2,0,21,min5.tye
293,4,06:10:50,2,67,14.6,,,,,,,,,,,4.48,3.31,,,,,,,,,,,7.79,5,0,96,min5.tye
294,4,06:10:57,2,71,11.3,,,,,,,,,,,3.21,4.26,,,,,,,,,,,7.48,3,0,20,min5.tye
295,4,06:11:00,2,59,12.3,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.67,3,0,43,min5.tye
296,1,06:11:05,3,61,18.3,4.3,,,,,,,,,,7.27,7.55,7.44,,,,,,,,,,22.26,6,0,58,min5.tye
297,1,06:11:13,2,45,8.8,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,65,min5.tye
298,2,06:11:17,2,67,13.3,,,,,,,,,,,4.77,3.53,,,,,,,,,,,8.29,3,0,46,min5.tye
299,1,06:11:20,5,58,14.5,4.4,29.1,4.2,,,,,,,,10.81,15.96,15.58,16.02,15.68,,,,,,,,74.05,9,0,85,min5.tye
300,1,06:11:29,2,63,11.2,,,,,,,,,,,3.32,4.18,,,,,,,,,,,7.51,3,0,3,min5.tye
301,4,06:11:56,2,57,12.0,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0,86,min5.tye
302,4,06:12:07,2,65,11.6,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,3,0,25,min5.tye
303,4,06:12:21,2,58,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0,15,min5.tye
304,1,06:12:29,2,62,9.6,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,12,min5.tye
305,2,06:12:29,2,61,9.5,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,0,12,min5.tye