veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:06,5,60,17.2,4.3,27.9,4.1,,,,,,,,10.17,5.84,5.98,4.08,3.83,,,,,,,,29.90,9,0,28,min54.tye
2,1,00:00:22,2,63,8.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,25,min54.tye
3,1,00:00:25,5,63,17.9,4.3,28.7,4.0,,,,,,,,9.97,6.20,5.91,4.05,4.44,,,,,,,,30.56,9,0,52,min54.tye
4,2,00:00:27,4,68,20.1,4.2,39.9,,,,,,,,,11.55,6.53,6.54,10.09,,,,,,,,,34.71,8,0,45,min54.tye
5,2,00:00:29,5,68,18.6,4.3,35.7,4.0,,,,,,,,10.37,8.74,6.60,4.96,5.52,,,,,,,,36.19,9,0,72,min54.tye
6,2,00:02:21,2,63,10.5,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,14,min54.tye
7,1,00:03:03,2,58,12.7,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.32,3,0,28,min54.tye
8,2,00:03:20,2,60,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,54,min54.tye
9,1,00:03:22,2,61,11.8,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.75,3,0,56,min54.tye
10,2,00:04:55,2,59,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,28,min54.tye
11,2,00:06:59,2,58,12.0,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.95,3,0,6,min54.tye
12,2,00:07:57,2,62,8.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,1,min54.tye
13,2,00:08:03,2,59,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,59,min54.tye
14,1,00:08:30,5,62,19.5,4.4,34.4,4.0,,,,,,,,10.90,8.98,8.53,5.03,6.09,,,,,,,,39.52,9,0,82,min54.tye
15,1,00:09:39,2,58,12.0,,,,,,,,,,,3.47,2.16,,,,,,,,,,,5.63,3,0,50,min54.tye
16,2,00:12:14,2,62,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,18,min54.tye
17,2,00:15:44,2,57,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,65,min54.tye
18,1,00:16:08,2,63,10.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,93,min54.tye
19,1,00:16:27,2,60,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0,63,min54.tye
20,1,00:18:19,2,57,8.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,32,min54.tye
21,1,00:18:25,2,56,9.1,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,2,0,5,min54.tye
22,1,00:18:30,2,60,9.2,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,2,0,28,min54.tye
23,2,00:18:37,2,67,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0,29,min54.tye
24,1,00:18:43,2,68,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,91,min54.tye
25,1,00:19:32,2,65,9.3,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,30,min54.tye
26,1,00:22:52,2,58,10.9,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0,39,min54.tye
27,1,00:23:45,2,62,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0,80,min54.tye
28,1,00:25:31,2,64,11.5,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.73,3,0,85,min54.tye
29,1,00:34:09,2,62,9.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0,17,min54.tye
30,1,00:36:03,2,57,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,26,min54.tye
31,1,00:37:30,2,60,8.6,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0,52,min54.tye
32,2,00:37:55,2,63,9.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,48,min54.tye
33,2,00:41:24,2,62,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0,34,min54.tye
34,1,00:45:03,2,63,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,16,min54.tye
35,2,00:47:58,2,65,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,97,min54.tye
36,1,00:50:28,5,57,16.8,4.2,32.2,4.0,,,,,,,,11.02,14.09,14.47,15.33,15.98,,,,,,,,70.89,9,0,52,min54.tye
37,1,00:50:35,2,58,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,60,min54.tye
38,2,00:52:28,2,64,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,31,min54.tye
39,1,00:54:24,2,62,12.0,,,,,,,,,,,3.87,2.80,,,,,,,,,,,6.67,3,0,59,min54.tye
40,2,00:54:48,2,59,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,0,min54.tye
41,1,00:57:12,2,56,12.0,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.28,3,0,16,min54.tye
42,2,00:57:21,2,56,10.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,3,min54.tye
43,1,01:01:02,2,62,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,97,min54.tye
44,1,01:02:13,2,58,8.4,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.56,2,0,96,min54.tye
45,1,01:08:13,2,50,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,90,min54.tye
46,2,01:10:25,2,61,12.0,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0,17,min54.tye
47,2,01:11:08,2,60,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,34,min54.tye
48,2,01:12:23,2,61,8.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,87,min54.tye
49,2,01:14:02,5,60,20.0,4.3,29.4,10.6,,,,,,,,12.61,16.77,17.68,18.29,17.88,,,,,,,,83.24,16,0,39,min54.tye
50,1,01:18:23,2,62,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0,14,min54.tye
51,1,01:29:45,2,60,9.5,,,,,,,,,,,2.82,1.54,,,,,,,,,,,4.35,2,0,16,min54.tye
52,2,01:30:40,2,60,10.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,37,min54.tye
53,1,01:32:44,5,60,19.8,4.3,29.7,10.0,,,,,,,,11.97,14.33,15.07,14.75,14.89,,,,,,,,71.01,16,0,51,min54.tye
54,2,01:37:09,2,60,9.5,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0,12,min54.tye
55,1,01:37:49,2,60,9.5,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,90,min54.tye
56,1,01:40:46,4,61,10.7,15.2,1.8,,,,,,,,,2.69,3.40,0.88,0.78,,,,,,,,,7.74,3,0,21,min54.tye
57,1,01:40:54,2,73,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0,4,min54.tye
58,1,01:43:48,2,62,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,14,min54.tye
59,2,01:44:36,2,61,11.1,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.19,3,0,20,min54.tye
60,1,01:54:32,2,61,11.5,,,,,,,,,,,4.42,4.02,,,,,,,,,,,8.44,3,0,39,min54.tye
61,2,01:57:23,2,59,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,2,min54.tye
62,2,01:58:10,2,60,10.3,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,35,min54.tye
63,1,02:03:32,2,63,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0,97,min54.tye
64,2,02:04:13,2,59,9.4,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,1,min54.tye
65,2,02:06:34,2,60,9.4,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0,17,min54.tye
66,1,02:14:16,2,61,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0,95,min54.tye
67,1,02:14:24,2,60,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,28,min54.tye
68,1,02:18:40,2,61,7.9,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,14,0,50,min54.tye
69,1,02:24:39,2,60,9.9,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0,42,min54.tye
70,1,02:32:47,2,57,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,1,min54.tye
71,1,02:34:13,2,60,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,5,min54.tye
72,2,02:35:07,2,56,11.6,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,11,min54.tye
73,1,02:42:41,2,58,9.1,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0,2,min54.tye
74,2,02:43:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
75,1,02:43:33,2,50,10.8,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,22,min54.tye
76,2,02:43:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
77,2,02:56:27,2,65,8.9,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,11,min54.tye
78,1,02:58:35,2,54,8.8,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0,23,min54.tye
79,1,03:03:08,2,67,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,48,min54.tye
80,2,03:11:36,2,63,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,48,min54.tye
81,1,03:11:46,2,60,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0,18,min54.tye
82,2,03:16:43,4,60,11.6,17.1,2.8,,,,,,,,,2.19,2.50,2.44,2.54,,,,,,,,,9.67,3,0,33,min54.tye
83,1,03:21:02,2,63,9.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.19,2,0,10,min54.tye
84,2,03:30:48,2,64,11.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,38,min54.tye
85,1,03:41:47,2,62,11.7,,,,,,,,,,,4.50,3.10,,,,,,,,,,,7.61,3,0,34,min54.tye
86,1,03:49:06,2,61,8.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,14,min54.tye
87,1,04:12:57,2,62,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,46,min54.tye
88,2,04:26:50,2,65,11.9,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0,69,min54.tye
89,1,04:30:18,2,60,12.9,,,,,,,,,,,3.84,2.69,,,,,,,,,,,6.52,3,0,44,min54.tye
90,1,04:46:34,2,61,11.2,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0,12,min54.tye
91,1,04:47:02,2,63,8.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,68,min54.tye
92,1,04:48:49,2,53,10.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,3,0,3,min54.tye
93,1,05:04:42,2,59,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,17,min54.tye
94,2,05:07:01,5,63,16.8,4.3,36.9,4.1,,,,,,,,12.04,5.58,6.01,4.03,2.27,,,,,,,,29.93,9,0,38,min54.tye
95,2,05:07:58,2,62,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,30,min54.tye
96,2,05:17:12,2,70,9.6,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,86,min54.tye
97,1,05:18:56,2,55,9.3,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,34,min54.tye
98,1,05:20:50,2,57,9.5,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0,42,min54.tye
99,1,05:22:14,2,53,11.5,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0,78,min54.tye
100,1,05:22:43,2,57,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,34,min54.tye
101,2,05:29:59,2,62,11.2,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.32,3,0,86,min54.tye
102,2,05:30:38,2,63,9.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,11,min54.tye
103,1,05:37:16,5,71,16.9,4.3,32.4,4.0,,,,,,,,10.29,7.62,7.48,4.57,4.21,,,,,,,,34.17,9,0,0,min54.tye
104,2,05:40:07,2,62,11.2,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0,45,min54.tye
105,1,05:50:49,2,64,9.9,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.32,3,0,39,min54.tye
106,1,05:53:56,2,61,9.9,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0,80,min54.tye
107,1,05:57:24,2,58,8.5,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0,77,min54.tye
108,1,06:00:20,2,65,10.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0,19,min54.tye
109,1,06:06:43,2,61,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,67,min54.tye
110,1,06:11:44,2,76,10.7,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.18,3,0,76,min54.tye
111,1,06:12:28,2,61,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,80,min54.tye
112,2,06:13:14,2,60,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,61,min54.tye
113,2,06:17:51,2,62,9.6,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0,66,min54.tye
114,2,06:23:36,2,62,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0,74,min54.tye
115,1,06:24:53,2,63,12.0,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.52,3,0,90,min54.tye
116,1,06:25:28,2,60,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,88,min54.tye
117,1,06:28:19,2,61,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,9,min54.tye
118,2,06:35:39,5,63,17.6,4.3,30.7,4.0,,,,,,,,10.90,6.64,6.56,4.91,5.33,,,,,,,,34.34,9,0,83,min54.tye
119,1,06:40:25,2,66,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,25,min54.tye
120,2,06:41:28,2,62,9.6,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0,9,min54.tye
121,2,06:42:32,2,62,9.3,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.83,2,0,18,min54.tye
122,1,06:43:30,2,63,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,72,min54.tye
123,1,06:54:11,4,71,11.6,16.8,2.8,,,,,,,,,2.85,2.36,1.19,1.14,,,,,,,,,7.55,3,0,72,min54.tye
124,2,06:55:33,2,62,9.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,21,min54.tye
125,1,06:59:10,2,61,9.2,,,,,,,,,,,2.68,1.36,,,,,,,,,,,4.04,2,0,91,min54.tye
126,2,07:02:38,2,65,11.9,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0,32,min54.tye
127,1,07:03:33,2,60,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,52,min54.tye
128,2,07:06:05,2,57,10.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,3,0,73,min54.tye
129,2,07:09:46,3,57,18.7,4.5,,,,,,,,,,9.25,8.64,7.81,,,,,,,,,,25.70,6,0,8,min54.tye
130,1,07:10:21,2,64,12.7,,,,,,,,,,,4.60,3.01,,,,,,,,,,,7.62,3,0,73,min54.tye
131,2,07:10:34,2,60,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,55,min54.tye
132,1,07:19:05,2,63,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,21,min54.tye
133,2,07:20:13,2,65,10.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0,78,min54.tye
134,2,07:20:58,2,64,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,39,min54.tye
135,2,07:22:10,2,65,8.7,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,94,min54.tye
136,1,07:23:36,2,53,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,84,min54.tye
137,2,07:23:55,2,63,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,26,min54.tye
138,2,07:29:31,2,63,9.3,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0,70,min54.tye
139,2,07:29:33,2,65,8.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,30,min54.tye
140,1,07:30:11,2,65,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,61,min54.tye
141,1,07:30:33,2,62,8.0,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0,9,min54.tye
142,1,07:31:33,2,60,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0,51,min54.tye
143,2,07:33:44,2,62,10.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0,29,min54.tye
144,1,07:34:34,2,63,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0,60,min54.tye
145,2,07:35:26,2,63,8.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,73,min54.tye
146,2,07:37:04,5,68,20.0,4.3,35.4,4.1,,,,,,,,13.11,13.94,12.48,10.67,9.43,,,,,,,,59.63,9,0,75,min54.tye
147,2,07:37:36,2,63,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0,72,min54.tye
148,1,07:38:30,2,57,9.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0,6,min54.tye
149,2,07:40:00,2,61,11.6,,,,,,,,,,,3.86,2.48,,,,,,,,,,,6.34,3,0,98,min54.tye
150,1,07:40:39,2,60,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,59,min54.tye
151,1,07:45:03,2,61,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,50,min54.tye
152,1,07:49:23,2,62,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0,15,min54.tye
153,1,07:51:12,2,60,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,45,min54.tye
154,2,07:51:37,2,62,9.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.32,3,0,8,min54.tye
155,1,07:51:51,2,63,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,32,min54.tye
156,2,07:54:31,2,60,14.0,,,,,,,,,,,4.92,2.96,,,,,,,,,,,7.88,5,0,64,min54.tye
157,2,07:55:02,2,64,8.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,66,min54.tye
158,2,07:55:05,2,63,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,16,min54.tye
159,2,07:55:51,2,62,10.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0,12,min54.tye
160,1,07:57:37,2,58,11.7,,,,,,,,,,,4.42,2.86,,,,,,,,,,,7.28,3,0,6,min54.tye
161,1,07:57:51,2,59,9.3,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,36,min54.tye
162,1,07:57:57,2,70,10.8,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0,34,min54.tye
163,1,07:58:05,2,60,8.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,3,min54.tye
164,1,08:00:32,2,60,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,92,min54.tye
165,1,08:01:27,2,63,11.2,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,1,min54.tye
166,1,08:02:47,2,61,9.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,95,min54.tye
167,2,08:03:19,2,62,10.9,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0,77,min54.tye
168,2,08:03:22,2,63,11.7,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,6,min54.tye
169,2,08:03:48,2,58,8.8,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,35,min54.tye
170,2,08:04:06,2,58,8.7,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.03,2,0,63,min54.tye
171,2,08:04:38,2,58,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,58,min54.tye
172,1,08:05:24,2,60,11.0,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,0,72,min54.tye
173,1,08:06:17,2,63,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,23,min54.tye
174,1,08:08:37,2,61,13.4,,,,,,,,,,,4.26,2.62,,,,,,,,,,,6.87,3,0,95,min54.tye
175,2,08:09:02,2,58,12.1,,,,,,,,,,,4.54,3.29,,,,,,,,,,,7.83,3,0,12,min54.tye
176,1,08:09:15,2,60,7.3,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.02,14,0,74,min54.tye
177,2,08:10:54,2,61,8.8,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,67,min54.tye
178,1,08:11:42,2,61,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,85,min54.tye
179,1,08:13:52,2,54,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,2,0,41,min54.tye
180,1,08:15:01,2,60,10.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,3,0,6,min54.tye
181,1,08:16:09,2,70,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,96,min54.tye
182,1,08:17:34,2,62,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,59,min54.tye
183,2,08:18:16,2,60,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,47,min54.tye
184,2,08:18:49,2,62,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,26,min54.tye
185,1,08:19:00,2,61,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0,3,min54.tye
186,2,08:19:19,2,63,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,11,min54.tye
187,2,08:19:32,2,60,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,42,min54.tye
188,2,08:21:07,2,63,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,17,min54.tye
189,1,08:24:18,2,68,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,13,min54.tye
190,2,08:24:56,2,60,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,64,min54.tye
191,1,08:25:05,2,62,11.9,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0,99,min54.tye
192,2,08:26:29,2,62,9.4,,,,,,,,,,,2.75,2.24,,,,,,,,,,,5.00,2,0,16,min54.tye
193,1,08:27:55,2,56,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,85,min54.tye
194,1,08:28:58,2,61,8.8,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0,26,min54.tye
195,2,08:29:32,2,59,8.3,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.02,2,0,13,min54.tye
196,1,08:30:58,2,60,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,22,min54.tye
197,1,08:31:01,2,59,12.9,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,3,0,24,min54.tye
198,1,08:31:13,2,61,9.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.61,3,0,56,min54.tye
199,1,08:31:36,2,47,8.8,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,73,min54.tye
200,2,08:32:08,2,65,8.9,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0,72,min54.tye
201,2,08:33:49,2,62,9.4,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0,63,min54.tye
202,1,08:33:59,2,60,10.1,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,52,min54.tye
203,1,08:34:42,2,63,10.9,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0,34,min54.tye
204,1,08:34:51,4,54,11.6,20.1,2.7,,,,,,,,,4.27,4.92,3.49,3.45,,,,,,,,,16.13,3,0,38,min54.tye
205,1,08:35:16,2,62,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,1,min54.tye
206,2,08:35:16,5,65,21.0,4.5,39.7,4.0,,,,,,,,12.76,17.96,17.82,11.83,13.83,,,,,,,,74.20,9,0,86,min54.tye
207,2,08:35:40,2,57,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0,54,min54.tye
208,1,08:36:15,2,60,11.5,,,,,,,,,,,3.58,3.27,,,,,,,,,,,6.85,3,0,78,min54.tye
209,1,08:36:35,4,62,10.9,21.8,4.0,,,,,,,,,4.19,6.31,6.83,7.11,,,,,,,,,24.46,3,0,21,min54.tye
210,1,08:36:47,5,65,16.7,4.3,32.0,4.0,,,,,,,,11.82,13.92,14.06,8.32,8.80,,,,,,,,56.92,9,0,62,min54.tye
211,2,08:36:50,2,60,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0,59,min54.tye
212,2,08:38:06,2,66,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,54,min54.tye
213,2,08:38:17,2,59,12.1,,,,,,,,,,,3.93,3.41,,,,,,,,,,,7.34,3,0,1,min54.tye
214,2,08:38:18,5,63,16.5,4.3,32.0,4.3,,,,,,,,11.88,5.12,4.70,3.45,3.61,,,,,,,,28.76,9,0,96,min54.tye
215,2,08:38:20,2,63,12.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,95,min54.tye
216,1,08:38:53,2,62,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,79,min54.tye
217,2,08:39:14,2,66,9.7,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0,31,min54.tye
218,2,08:39:28,2,66,8.9,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0,58,min54.tye
219,1,08:39:36,2,64,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,22,min54.tye
220,1,08:41:09,2,60,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,67,min54.tye
221,1,08:41:11,2,61,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0,6,min54.tye
222,1,08:41:31,4,62,11.9,14.7,2.8,,,,,,,,,3.62,4.01,0.77,0.66,,,,,,,,,9.06,3,0,20,min54.tye
223,1,08:41:47,2,61,9.9,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,3,0,79,min54.tye
224,2,08:42:09,2,62,9.6,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.27,2,0,6,min54.tye
225,1,08:42:21,2,60,11.6,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0,49,min54.tye
226,1,08:43:03,2,55,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,10,min54.tye
227,2,08:43:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
228,1,08:43:28,2,16,9.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,0,12,min54.tye
229,2,08:43:36,2,58,10.1,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0,27,min54.tye
230,1,08:43:58,2,59,10.1,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,3,0,41,min54.tye
231,1,08:44:50,2,64,10.8,,,,,,,,,,,3.38,3.11,,,,,,,,,,,6.49,3,0,13,min54.tye
232,1,08:45:01,2,59,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,14,min54.tye
233,1,08:45:40,2,61,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,8,min54.tye
234,2,08:45:52,4,57,11.5,16.3,2.8,,,,,,,,,3.23,3.44,1.39,1.49,,,,,,,,,9.55,3,0,35,min54.tye
235,2,08:46:04,2,65,9.4,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0,58,min54.tye
236,2,08:46:36,2,62,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,60,min54.tye
237,2,08:47:39,2,60,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,71,min54.tye
238,1,08:48:28,2,60,8.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,7,min54.tye
239,2,08:49:15,2,60,9.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,58,min54.tye
240,1,08:49:16,2,62,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,4,min54.tye
241,2,08:49:39,2,69,9.3,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,79,min54.tye
242,2,08:49:48,2,63,12.1,,,,,,,,,,,3.25,3.39,,,,,,,,,,,6.64,3,0,8,min54.tye
243,2,08:51:26,2,60,10.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,3,0,15,min54.tye
244,2,08:51:27,2,60,14.4,,,,,,,,,,,4.66,4.93,,,,,,,,,,,9.60,5,0,41,min54.tye
245,1,08:51:50,2,50,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,75,min54.tye
246,2,08:51:57,2,62,10.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0,87,min54.tye
247,2,08:52:32,2,62,7.7,,,,,,,,,,,1.57,1.79,,,,,,,,,,,3.35,14,0,63,min54.tye
248,2,08:52:36,4,61,10.9,21.1,2.7,,,,,,,,,2.69,2.91,1.86,1.78,,,,,,,,,9.24,3,0,54,min54.tye
249,1,08:53:25,2,62,7.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,14,0,37,min54.tye
250,2,08:53:36,2,63,12.1,,,,,,,,,,,3.44,3.46,,,,,,,,,,,6.91,3,0,12,min54.tye
251,2,08:55:20,2,63,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,36,min54.tye
252,2,08:57:37,2,59,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0,50,min54.tye
253,2,08:57:54,2,61,9.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0,38,min54.tye
254,1,08:59:27,2,63,10.8,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.48,3,0,47,min54.tye
255,1,08:59:56,2,68,12.0,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,3,0,59,min54.tye
256,2,09:00:23,2,63,13.3,,,,,,,,,,,5.42,5.34,,,,,,,,,,,10.77,3,0,17,min54.tye
257,2,09:00:47,2,66,9.5,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0,81,min54.tye
258,1,09:00:49,2,60,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,30,min54.tye
259,2,09:02:23,2,65,8.6,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,2,0,98,min54.tye
260,2,09:02:30,5,61,19.7,4.3,33.4,4.1,,,,,,,,11.01,7.54,7.13,5.18,5.43,,,,,,,,36.29,9,0,50,min54.tye
261,1,09:02:36,2,64,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,60,min54.tye
262,1,09:02:54,2,63,9.4,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.11,2,0,90,min54.tye
263,2,09:03:04,2,53,11.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,80,min54.tye
264,2,09:03:37,2,62,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0,22,min54.tye
265,2,09:03:52,2,63,8.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,16,min54.tye
266,1,09:04:02,2,60,9.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0,58,min54.tye
267,1,09:05:33,2,60,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,98,min54.tye
268,1,09:05:40,2,60,10.8,,,,,,,,,,,2.78,3.48,,,,,,,,,,,6.26,3,0,82,min54.tye
269,1,09:06:17,2,57,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,2,min54.tye
270,2,09:06:28,2,61,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,29,min54.tye
271,1,09:06:52,2,54,9.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,38,min54.tye
272,2,09:07:01,5,66,19.1,4.3,32.7,4.0,,,,,,,,12.07,13.58,12.91,10.05,9.86,,,,,,,,58.48,9,0,20,min54.tye
273,1,09:07:09,2,62,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,23,min54.tye
274,2,09:08:30,2,66,10.1,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,3,0,4,min54.tye
275,1,09:08:32,2,60,10.9,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0,81,min54.tye
276,2,09:08:33,2,70,10.1,,,,,,,,,,,2.68,3.32,,,,,,,,,,,5.99,3,0,93,min54.tye
277,1,09:08:42,2,62,11.5,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0,69,min54.tye
278,2,09:08:49,2,64,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0,33,min54.tye
279,2,09:08:50,2,64,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,22,min54.tye
280,1,09:08:52,2,61,10.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0,50,min54.tye
281,1,09:09:38,2,58,8.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0,52,min54.tye
282,1,09:09:40,2,58,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,50,min54.tye
283,2,09:09:44,2,54,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,46,min54.tye
284,1,09:09:56,2,58,9.9,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0,23,min54.tye
285,1,09:10:15,2,62,11.5,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,32,min54.tye
286,2,09:12:02,2,66,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,99,min54.tye
287,2,09:12:14,2,68,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.76,2,0,92,min54.tye
288,1,09:13:40,2,59,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,97,min54.tye
289,1,09:14:02,2,61,9.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0,53,min54.tye
290,2,09:16:41,2,55,9.1,,,,,,,,,,,3.63,2.43,,,,,,,,,,,6.06,2,0,13,min54.tye
291,1,09:17:28,2,57,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0,32,min54.tye
292,1,09:17:37,2,62,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,35,min54.tye
293,2,09:17:39,2,63,8.8,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0,36,min54.tye
294,1,09:17:55,5,60,16.9,4.3,32.8,4.0,,,,,,,,10.08,17.25,16.59,16.76,17.32,,,,,,,,78.00,9,0,90,min54.tye
295,2,09:18:18,2,63,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,35,min54.tye
296,1,09:18:40,2,57,10.0,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0,82,min54.tye
297,1,09:18:45,2,58,10.1,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.63,3,0,70,min54.tye
298,1,09:19:56,2,63,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,52,min54.tye
299,1,09:20:46,2,61,9.4,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0,7,min54.tye
300,1,09:20:48,2,60,8.8,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0,72,min54.tye
301,1,09:20:50,2,62,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,37,min54.tye
302,1,09:21:50,2,61,10.8,,,,,,,,,,,3.11,3.64,,,,,,,,,,,6.76,3,0,64,min54.tye