veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,66,8.5,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
2,4,00:01:59,2,59,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
3,1,00:02:05,2,59,8.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
4,2,00:02:08,2,73,9.8,,,,,,,,,,,3.50,3.36,,,,,,,,,,,6.85,2,0
5,1,00:05:12,2,71,8.7,,,,,,,,,,,2.15,0.98,,,,,,,,,,,3.13,2,0
6,1,00:09:38,2,65,10.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
7,1,00:10:09,2,70,13.0,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.53,3,0
8,4,00:13:21,5,63,17.3,4.3,36.2,4.0,,,,,,,,11.77,15.98,15.18,16.06,16.43,,,,,,,,75.42,9,0
9,1,00:13:24,2,66,9.9,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
10,1,00:13:49,2,68,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
11,1,00:14:15,2,71,12.1,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.81,3,0
12,1,00:14:43,2,63,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
13,4,00:15:26,2,67,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
14,1,00:15:48,2,66,9.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
15,4,00:17:41,6,65,11.9,4.2,19.6,9.9,21.7,,,,,,,8.35,7.61,7.05,8.08,10.00,7.29,,,,,,,48.37,12,34
16,1,00:21:43,5,68,13.1,4.3,30.3,4.1,,,,,,,,11.55,15.86,15.40,17.87,18.14,,,,,,,,78.81,9,0
17,4,00:21:54,2,65,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
18,1,00:22:19,2,68,9.5,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
19,1,00:22:37,2,70,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
20,1,00:23:30,2,73,10.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
21,1,00:25:41,2,68,9.5,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
22,1,00:27:03,2,65,11.9,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.68,3,0
23,1,00:29:10,2,71,9.4,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
24,1,00:29:20,2,69,8.7,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
25,4,00:29:55,2,68,13.2,,,,,,,,,,,3.82,4.46,,,,,,,,,,,8.28,3,0
26,1,00:30:12,2,68,10.9,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,3,0
27,4,00:33:00,5,63,15.2,4.3,35.7,4.0,,,,,,,,11.79,16.44,15.58,14.01,15.24,,,,,,,,73.06,9,0
28,1,00:33:02,2,71,10.9,,,,,,,,,,,3.46,3.05,,,,,,,,,,,6.51,3,0
29,4,00:36:23,2,67,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
30,4,00:43:28,5,66,18.9,4.2,27.5,10.2,,,,,,,,11.34,16.52,16.46,15.65,14.35,,,,,,,,74.32,16,0
31,4,00:43:43,5,68,19.6,4.3,30.8,10.1,,,,,,,,10.70,16.32,15.34,15.51,15.99,,,,,,,,73.85,16,0
32,1,00:44:16,5,67,15.3,4.2,32.5,4.0,,,,,,,,11.88,14.87,14.55,8.34,7.84,,,,,,,,57.49,9,0
33,1,00:51:37,2,78,9.7,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
34,1,01:00:46,6,67,13.0,4.2,34.3,1.0,2.9,,,,,,,11.19,18.24,18.22,10.72,1.43,11.43,,,,,,,71.22,12,0
35,1,01:03:52,2,77,9.7,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
36,1,01:04:25,2,73,9.6,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
37,1,01:04:55,2,62,9.2,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
38,4,01:05:28,5,66,14.8,4.2,29.6,10.2,,,,,,,,9.81,5.80,5.66,4.21,4.25,,,,,,,,29.72,16,0
39,1,01:06:49,2,73,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
40,1,01:11:45,2,73,9.2,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0
41,1,01:12:35,5,71,18.6,4.3,35.5,4.0,,,,,,,,11.21,16.69,16.05,15.45,16.15,,,,,,,,75.56,9,0
42,1,01:12:39,2,70,11.6,,,,,,,,,,,4.59,4.76,,,,,,,,,,,9.35,3,0
43,1,01:13:29,2,68,9.5,,,,,,,,,,,2.33,1.12,,,,,,,,,,,3.45,2,0
44,4,01:17:54,2,65,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
45,4,01:22:23,5,65,14.7,4.3,31.6,4.2,,,,,,,,9.19,5.54,5.36,4.46,3.57,,,,,,,,28.13,9,0
46,4,01:22:29,5,65,13.9,4.4,31.4,4.0,,,,,,,,9.18,4.97,4.53,3.49,3.92,,,,,,,,26.09,9,0
47,4,01:22:55,2,60,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
48,1,01:25:37,2,67,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
49,1,01:29:28,2,65,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0
50,1,01:30:03,2,63,21.4,,,,,,,,,,,8.41,11.01,,,,,,,,,,,19.42,5,0
51,4,01:39:37,5,73,14.3,4.4,31.0,4.1,,,,,,,,9.61,4.97,4.84,3.64,3.20,,,,,,,,26.26,9,0
52,4,01:39:46,2,62,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
53,1,01:41:11,5,56,13.9,4.3,35.1,4.1,,,,,,,,6.74,9.47,9.19,5.24,4.63,,,,,,,,35.28,9,33
54,1,01:44:01,5,55,14.9,4.3,27.7,4.0,,,,,,,,11.90,14.11,15.10,15.85,16.46,,,,,,,,73.42,9,0
55,4,01:44:20,2,71,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
56,1,01:47:55,5,58,17.8,4.3,31.3,10.1,,,,,,,,11.08,11.79,11.05,9.30,8.69,,,,,,,,51.91,16,0
57,1,01:50:08,2,60,10.3,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
58,1,01:50:15,2,66,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
59,1,01:50:24,2,60,8.9,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,2,0
60,2,01:50:25,2,66,8.6,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
61,4,01:57:15,2,71,12.8,,,,,,,,,,,3.93,2.67,,,,,,,,,,,6.60,3,0
62,4,02:00:38,5,62,19.3,4.3,27.5,10.0,,,,,,,,9.23,5.69,6.14,4.20,4.02,,,,,,,,29.28,16,0
63,4,02:06:17,5,70,14.2,4.3,29.7,4.2,,,,,,,,8.97,5.69,5.15,3.64,3.66,,,,,,,,27.11,9,0
64,4,02:06:48,5,63,18.6,4.3,31.1,4.1,,,,,,,,10.51,7.07,6.08,4.40,4.07,,,,,,,,32.13,9,0
65,1,02:09:21,2,66,11.5,,,,,,,,,,,3.40,3.50,,,,,,,,,,,6.90,3,0
66,4,02:10:24,2,71,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
67,1,02:10:36,5,63,11.9,4.2,36.0,4.0,,,,,,,,11.50,16.40,15.51,16.56,17.90,,,,,,,,77.86,9,0
68,4,02:11:24,2,58,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
69,4,02:12:25,2,71,12.8,,,,,,,,,,,3.96,2.74,,,,,,,,,,,6.69,3,0
70,1,02:13:08,2,57,10.2,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,3,0
71,1,02:13:57,7,71,15.5,0.9,3.2,29.8,1.0,3.0,,,,,,12.22,16.22,2.54,16.55,16.66,2.54,16.47,,,,,,83.21,10,0
72,4,02:14:57,2,65,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
73,1,02:15:23,2,73,8.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
74,4,02:18:21,5,67,13.1,4.4,33.4,4.0,,,,,,,,8.79,7.78,7.48,5.19,5.00,,,,,,,,34.24,9,0
75,1,02:19:54,2,65,13.2,,,,,,,,,,,4.18,5.65,,,,,,,,,,,9.83,3,0
76,4,02:20:17,5,70,14.2,4.2,24.8,4.1,,,,,,,,8.89,5.34,4.67,4.30,4.06,,,,,,,,27.26,9,0
77,4,02:20:43,2,66,9.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,0
78,1,02:21:18,2,70,11.4,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.50,3,0
79,1,02:30:16,2,55,8.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
80,4,02:36:23,5,70,13.8,4.3,29.1,4.0,,,,,,,,8.92,4.93,5.45,3.78,3.66,,,,,,,,26.75,9,0
81,4,02:45:37,2,57,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
82,1,02:45:57,6,67,15.3,4.2,18.5,4.8,4.8,,,,,,,12.13,13.78,14.42,6.18,15.77,14.53,,,,,,,76.79,10,0
83,1,02:54:44,2,75,11.3,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,3,0
84,1,03:02:19,6,71,19.7,4.2,29.1,1.1,2.8,,,,,,,12.24,17.43,18.55,16.17,2.63,18.42,,,,,,,85.45,12,0
85,4,03:02:25,2,76,9.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
86,4,03:03:10,5,58,18.2,4.3,29.0,10.0,,,,,,,,10.77,6.51,5.67,4.53,4.18,,,,,,,,31.66,16,0
87,4,03:05:07,5,65,17.0,4.2,35.4,3.9,,,,,,,,9.98,14.71,14.67,15.05,15.22,,,,,,,,69.64,9,0
88,4,03:07:05,2,64,7.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.41,2,0
89,4,03:08:43,2,69,11.2,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
90,1,03:08:56,5,61,14.7,4.2,31.5,4.1,,,,,,,,11.54,16.41,16.06,17.36,17.76,,,,,,,,79.13,9,0
91,1,03:12:30,2,60,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
92,1,03:15:13,2,67,11.4,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0
93,4,03:19:21,5,68,14.0,4.2,29.9,4.0,,,,,,,,8.69,4.51,4.06,1.95,5.25,,,,,,,,24.46,9,0
94,4,03:20:00,2,73,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
95,1,03:21:44,2,65,9.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0
96,1,03:22:07,5,66,11.6,4.2,30.1,3.9,,,,,,,,12.20,15.34,15.68,17.86,17.29,,,,,,,,78.37,9,34
97,4,03:22:19,5,62,18.0,4.2,34.9,3.9,,,,,,,,10.89,8.31,7.43,5.79,5.69,,,,,,,,38.10,9,0
98,4,03:23:01,2,65,13.2,,,,,,,,,,,3.19,3.58,,,,,,,,,,,6.77,3,0
99,1,03:24:43,5,68,10.1,4.3,31.9,4.1,,,,,,,,12.43,14.19,13.72,11.92,12.43,,,,,,,,64.70,9,0
100,1,03:29:55,2,62,10.0,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
101,1,03:32:27,4,52,13.1,15.8,2.8,,,,,,,,,3.69,4.13,4.08,3.63,,,,,,,,,15.53,3,0
102,1,03:33:57,2,62,11.1,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
103,4,03:33:59,5,68,14.3,4.2,29.9,4.0,,,,,,,,9.18,14.40,14.80,14.60,15.07,,,,,,,,68.05,9,0
104,1,03:40:23,5,63,15.9,4.3,29.6,4.1,,,,,,,,11.69,16.63,15.74,16.55,16.26,,,,,,,,76.86,9,0
106,1,03:48:00,8,73,17.9,4.2,18.8,5.0,1.1,3.5,1.6,,,,,10.24,16.18,16.00,5.82,14.82,2.96,14.69,2.16,,,,,82.87,13,33
107,1,03:50:44,5,66,11.8,4.3,34.0,4.1,,,,,,,,9.65,8.84,8.76,5.78,5.65,,,,,,,,38.67,9,0
108,4,03:55:00,6,55,18.6,4.3,1.3,14.2,3.8,,,,,,,10.40,17.40,20.60,2.92,14.03,13.21,,,,,,,78.56,10,33
109,1,03:55:48,5,63,14.2,4.2,30.2,4.0,,,,,,,,12.14,15.59,15.36,16.40,16.32,,,,,,,,75.81,9,0
110,1,03:58:55,5,64,13.2,21.2,9.5,22.1,,,,,,,,9.26,13.18,8.59,11.99,8.23,,,,,,,,51.24,11,0
111,4,03:59:41,2,53,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
112,1,03:59:44,6,63,15.3,4.2,35.7,1.0,3.0,,,,,,,12.29,18.40,16.74,15.58,2.83,16.04,,,,,,,81.87,12,0
113,4,04:00:58,5,69,15.3,4.3,23.2,4.9,,,,,,,,4.75,4.08,3.87,4.22,3.93,,,,,,,,20.86,9,0
114,4,04:08:05,3,69,17.4,4.2,,,,,,,,,,10.36,3.53,3.66,,,,,,,,,,17.55,6,0
115,1,04:08:54,5,70,17.2,4.3,31.1,4.1,,,,,,,,11.57,9.90,9.52,8.70,9.73,,,,,,,,49.42,9,0
116,1,04:09:51,2,80,10.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
117,4,04:10:31,2,60,10.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,3,0
118,4,04:10:55,5,56,17.2,4.2,32.1,4.0,,,,,,,,12.13,15.53,15.82,14.35,14.50,,,,,,,,72.34,9,0
119,1,04:11:18,2,65,9.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
120,1,04:13:09,7,68,14.2,4.2,1.7,28.0,4.1,1.1,,,,,,11.36,17.68,17.33,2.38,17.14,16.82,3.31,,,,,,86.02,10,0
121,1,04:15:06,2,65,19.1,,,,,,,,,,,8.91,14.72,,,,,,,,,,,23.63,5,0
122,4,04:18:29,2,69,12.0,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
123,4,04:18:55,5,75,15.3,4.2,29.5,4.0,,,,,,,,7.71,5.13,4.95,3.64,2.67,,,,,,,,24.09,9,0
124,4,04:19:05,4,62,11.7,18.9,2.8,,,,,,,,,4.21,4.55,2.72,2.70,,,,,,,,,14.18,3,0
125,1,04:21:58,2,67,10.7,,,,,,,,,,,2.46,2.66,,,,,,,,,,,5.12,3,0
126,4,04:22:22,2,67,9.4,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
127,1,04:25:25,2,65,11.6,,,,,,,,,,,3.06,3.59,,,,,,,,,,,6.64,3,0
128,4,04:25:31,5,64,16.6,4.2,31.7,4.1,,,,,,,,11.37,11.77,11.45,12.47,12.12,,,,,,,,59.19,9,0
129,4,04:29:28,2,62,7.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
130,4,04:30:34,2,63,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
131,1,04:32:02,5,65,13.8,4.3,29.4,4.0,,,,,,,,11.61,17.30,16.49,16.84,17.06,,,,,,,,79.30,9,0
132,2,04:32:02,5,68,14.7,4.4,36.9,4.1,,,,,,,,12.74,16.56,15.56,14.82,14.52,,,,,,,,74.20,9,0
133,4,04:32:37,2,68,10.8,,,,,,,,,,,3.30,3.74,,,,,,,,,,,7.04,3,0
134,4,04:34:42,5,64,14.5,4.4,26.5,10.1,,,,,,,,9.53,14.67,14.20,16.83,17.13,,,,,,,,72.36,16,0
135,4,04:34:56,5,65,15.9,4.4,31.9,4.0,,,,,,,,11.51,14.27,16.49,15.20,14.41,,,,,,,,71.88,9,34
136,4,04:35:09,2,66,14.6,,,,,,,,,,,7.55,12.59,,,,,,,,,,,20.14,5,0
137,1,04:37:59,2,64,11.1,,,,,,,,,,,3.52,3.84,,,,,,,,,,,7.36,3,0
138,1,04:39:04,2,69,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
139,1,04:40:36,2,70,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
140,1,04:41:43,2,70,11.4,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0
141,1,04:43:22,2,66,12.1,,,,,,,,,,,3.70,2.30,,,,,,,,,,,6.00,3,0
142,4,04:43:42,2,66,7.4,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
143,1,04:44:08,6,71,14.0,4.3,19.7,4.0,4.1,,,,,,,10.05,14.01,14.08,16.70,13.52,12.62,,,,,,,80.99,10,0
144,4,04:44:18,2,69,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
145,4,04:47:31,5,60,15.5,4.3,29.0,3.9,,,,,,,,8.79,9.47,9.73,9.72,9.76,,,,,,,,47.48,9,0
146,4,04:47:35,5,60,12.7,4.3,32.8,4.0,,,,,,,,10.89,12.56,14.01,11.08,12.53,,,,,,,,61.07,9,0
147,1,04:48:37,5,68,17.5,4.3,35.4,4.0,,,,,,,,13.24,15.95,15.51,18.95,18.33,,,,,,,,81.98,9,0
148,4,04:48:59,2,73,11.1,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
149,4,04:49:15,2,67,12.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
150,4,04:50:21,5,60,16.8,4.1,31.5,4.0,,,,,,,,9.95,10.97,11.52,10.11,9.25,,,,,,,,51.80,9,0
151,1,04:50:41,2,70,21.4,,,,,,,,,,,8.98,11.09,,,,,,,,,,,20.07,5,0
152,4,04:50:44,2,71,8.3,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
153,4,04:51:01,2,73,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
154,4,04:53:10,2,60,9.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
155,4,04:54:49,2,68,10.2,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
156,4,04:55:04,5,70,16.1,4.5,27.6,3.9,,,,,,,,8.68,7.06,7.56,7.19,8.62,,,,,,,,39.12,9,34
157,4,04:55:41,2,78,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
158,4,04:56:16,2,65,11.6,,,,,,,,,,,2.37,2.67,,,,,,,,,,,5.04,3,0
159,1,04:56:40,6,70,18.0,4.3,17.7,4.9,4.8,,,,,,,10.09,14.37,14.52,5.21,15.01,14.45,,,,,,,73.65,10,0
160,1,04:56:43,6,68,14.1,4.3,18.2,5.2,4.2,,,,,,,10.77,13.81,14.78,8.17,15.83,15.14,,,,,,,78.49,10,0
161,1,04:57:21,5,68,16.4,4.3,28.8,3.9,,,,,,,,11.87,16.50,16.05,15.76,15.25,,,,,,,,75.44,9,0
162,4,04:58:57,2,60,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
163,4,05:00:04,2,75,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
164,4,05:00:32,5,63,15.4,4.1,29.4,10.1,,,,,,,,7.80,5.47,5.65,2.03,5.22,,,,,,,,26.18,16,0
165,1,05:01:18,5,72,11.6,4.3,34.1,4.0,,,,,,,,11.22,14.43,14.64,12.60,12.50,,,,,,,,65.40,9,0
166,4,05:01:43,5,73,17.7,4.2,23.8,4.8,,,,,,,,9.18,6.85,6.26,3.44,3.51,,,,,,,,29.24,9,0
167,1,05:01:43,6,66,16.4,4.4,17.0,4.1,4.3,,,,,,,9.96,13.85,13.84,6.05,16.81,16.16,,,,,,,76.67,10,0
168,4,05:02:05,2,70,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
169,1,05:02:11,5,75,18.8,4.3,33.9,5.3,,,,,,,,12.44,18.14,17.85,17.87,17.31,,,,,,,,83.61,9,0
170,4,05:02:44,2,73,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
171,1,05:03:39,5,65,14.2,4.3,30.3,4.0,,,,,,,,13.15,16.37,15.36,16.72,17.36,,,,,,,,78.96,9,0
172,1,05:05:22,2,75,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
173,4,05:05:28,2,73,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
174,4,05:05:43,2,72,11.1,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,3,0
175,4,05:07:04,6,71,15.2,4.3,25.5,8.3,5.0,,,,,,,9.73,17.10,16.91,6.16,16.96,16.46,,,,,,,83.32,10,0
176,1,05:07:16,2,71,13.2,,,,,,,,,,,3.76,2.48,,,,,,,,,,,6.24,3,0
177,3,05:08:29,2,79,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
178,4,05:09:00,2,66,11.5,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
179,4,05:09:43,2,66,8.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
180,3,05:10:23,2,68,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
181,4,05:10:51,5,66,15.6,4.2,29.2,10.2,,,,,,,,8.41,5.95,5.50,5.36,4.59,,,,,,,,29.81,16,0
182,4,05:11:04,2,68,11.0,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
183,1,05:11:46,2,62,8.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
184,4,05:11:59,2,68,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
185,1,05:12:35,6,66,15.5,4.4,29.7,1.1,2.9,,,,,,,11.76,18.15,18.06,16.84,2.37,17.39,,,,,,,84.57,12,0
186,4,05:13:20,2,66,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
187,4,05:15:00,2,70,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
188,1,05:16:16,2,69,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
189,1,05:16:59,5,65,18.1,4.3,36.2,4.0,,,,,,,,9.40,13.40,12.72,12.98,12.67,,,,,,,,61.17,9,0
190,1,05:17:11,2,82,8.9,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
191,4,05:17:16,2,68,10.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
192,1,05:18:15,2,66,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
193,1,05:18:31,2,73,21.5,,,,,,,,,,,12.46,10.67,,,,,,,,,,,23.14,5,0
194,1,05:18:56,5,68,14.6,4.3,37.6,4.0,,,,,,,,11.35,15.83,16.10,16.29,16.63,,,,,,,,76.19,9,0
195,1,05:19:05,8,68,17.0,4.2,14.6,4.9,1.1,3.1,1.6,,,,,9.44,14.46,15.40,3.84,16.82,2.90,15.39,2.02,,,,,80.27,13,0
196,1,05:19:12,2,67,21.4,,,,,,,,,,,8.39,11.07,,,,,,,,,,,19.46,5,0
197,4,05:20:08,5,69,11.6,4.3,30.0,4.0,,,,,,,,9.32,4.53,4.67,3.41,2.48,,,,,,,,24.41,9,0
198,4,05:20:24,2,73,11.1,,,,,,,,,,,2.51,2.77,,,,,,,,,,,5.28,3,0
199,3,05:20:35,2,74,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
200,1,05:21:40,2,68,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
201,1,05:21:45,2,55,11.1,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
202,4,05:24:04,2,73,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
203,4,05:24:41,2,68,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
204,4,05:25:46,2,60,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
205,4,05:26:34,2,69,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
206,1,05:27:02,2,55,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
207,1,05:27:38,2,65,9.1,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
208,4,05:27:50,2,67,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
209,2,05:28:06,2,70,9.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
210,1,05:28:33,2,70,14.8,,,,,,,,,,,4.21,8.65,,,,,,,,,,,12.86,5,0
211,1,05:29:40,2,67,11.4,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.50,3,0
212,4,05:29:52,2,63,11.1,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.24,3,0
213,1,05:30:01,2,65,11.2,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
214,4,05:30:07,2,64,10.8,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,3,0
215,1,05:32:03,5,48,5.7,15.3,9.5,22.1,,,,,,,,5.64,4.94,7.58,5.95,5.04,,,,,,,,29.14,14,33
216,4,05:32:27,2,75,9.2,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
217,1,05:33:48,2,66,10.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
218,1,05:35:19,2,63,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
219,1,05:35:38,2,62,9.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0
220,2,05:35:39,2,75,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
221,1,05:36:10,2,73,9.6,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
222,4,05:36:47,5,69,19.7,4.3,29.1,4.1,,,,,,,,10.34,5.43,6.06,3.21,4.06,,,,,,,,29.11,9,0
223,1,05:36:54,2,63,11.7,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
224,4,05:37:12,2,73,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
225,4,05:37:57,5,66,17.1,4.2,32.2,4.0,,,,,,,,9.83,7.14,7.39,5.76,6.45,,,,,,,,36.56,9,0
226,4,05:38:53,2,62,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
227,1,05:39:10,2,71,8.7,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.12,2,0
228,4,05:39:30,4,63,13.2,16.0,2.7,,,,,,,,,3.45,3.77,2.53,2.86,,,,,,,,,12.61,3,0
229,2,05:39:32,2,72,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
230,4,05:39:33,4,63,12.0,15.2,2.7,,,,,,,,,3.03,3.42,2.31,2.42,,,,,,,,,11.18,3,0
231,1,05:40:24,5,66,17.2,4.3,30.9,4.1,,,,,,,,12.22,6.18,6.37,4.37,3.73,,,,,,,,32.86,9,0
232,1,05:40:33,2,66,11.9,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0
233,1,05:40:54,2,68,8.3,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
234,4,05:41:15,2,91,9.5,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0
235,1,05:41:55,2,66,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
236,1,05:42:17,2,70,11.2,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
237,1,05:42:48,2,66,10.2,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.18,3,0
238,4,05:42:48,2,67,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
239,4,05:43:21,2,67,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
240,4,05:43:32,2,75,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
241,3,05:43:54,2,72,9.2,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
242,4,05:44:04,2,68,9.6,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,2,0
243,1,05:44:06,2,68,8.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
244,1,05:45:05,2,70,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0
245,1,05:45:25,2,69,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
246,1,05:45:30,2,70,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
247,4,05:45:53,2,66,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
248,1,05:46:03,6,67,13.4,4.2,21.1,4.0,4.1,,,,,,,11.61,14.76,14.89,12.56,11.64,10.28,,,,,,,75.74,10,0
249,4,05:46:17,2,69,7.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
250,1,05:46:20,2,83,9.6,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.01,2,0
251,4,05:46:40,5,64,15.3,4.3,36.0,3.9,,,,,,,,11.44,16.32,15.55,13.89,14.79,,,,,,,,71.99,9,0
252,1,05:46:50,2,62,21.2,,,,,,,,,,,10.82,14.76,,,,,,,,,,,25.58,5,0
253,4,05:46:57,2,71,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
255,1,05:47:16,5,63,11.5,4.2,29.0,3.8,,,,,,,,9.36,7.77,7.84,5.08,5.67,,,,,,,,35.71,9,0
256,3,05:47:16,2,66,11.9,,,,,,,,,,,4.46,3.33,,,,,,,,,,,7.78,3,0
257,4,05:47:59,2,65,11.6,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
258,1,05:48:09,5,68,12.3,4.2,34.3,4.0,,,,,,,,11.22,14.83,14.29,16.42,16.62,,,,,,,,73.37,9,0
259,4,05:48:29,2,66,8.4,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
260,4,05:48:38,2,73,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
261,1,05:48:57,2,76,12.8,,,,,,,,,,,4.12,2.38,,,,,,,,,,,6.50,3,0
262,1,05:49:17,2,60,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
263,4,05:49:33,2,68,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
264,4,05:50:00,2,70,10.2,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0
265,1,05:50:04,2,73,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
266,4,05:50:12,2,72,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
267,4,05:51:03,2,62,10.8,,,,,,,,,,,2.64,3.09,,,,,,,,,,,5.73,3,0
268,4,05:51:07,2,68,13.3,,,,,,,,,,,4.11,3.08,,,,,,,,,,,7.19,3,0
269,1,05:51:11,2,65,19.8,,,,,,,,,,,11.34,15.80,,,,,,,,,,,27.14,5,34
270,4,05:51:18,2,71,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
271,2,05:51:40,2,76,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
272,1,05:51:41,2,71,10.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
273,1,05:52:15,2,21,7.1,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,2,33
274,1,05:52:24,2,84,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
275,4,05:52:39,2,71,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
276,4,05:52:59,2,68,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
277,4,05:53:05,2,70,10.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
278,1,05:53:39,2,62,9.5,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
279,4,05:53:57,2,66,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
280,3,05:54:02,2,71,13.2,,,,,,,,,,,3.69,3.05,,,,,,,,,,,6.75,3,0
281,4,05:54:11,2,61,8.5,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
282,4,05:54:24,2,63,8.3,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
283,4,05:54:36,2,65,15.0,,,,,,,,,,,4.54,6.94,,,,,,,,,,,11.49,5,0
284,1,05:55:15,2,58,11.1,,,,,,,,,,,4.16,3.30,,,,,,,,,,,7.46,3,0
285,4,05:55:45,5,57,15.0,4.2,36.4,4.0,,,,,,,,10.10,15.26,15.38,13.86,14.30,,,,,,,,68.91,9,0
286,1,05:55:59,2,65,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.07,2,0
287,1,05:56:19,2,66,8.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
288,4,05:56:22,3,67,15.5,4.2,,,,,,,,,,7.93,3.52,3.42,,,,,,,,,,14.87,6,0
289,1,05:56:24,2,66,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0
290,4,05:56:35,2,68,13.1,,,,,,,,,,,4.25,4.17,,,,,,,,,,,8.42,3,0
291,1,05:56:47,2,69,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
292,1,05:57:01,2,74,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
293,1,05:57:21,2,72,11.8,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0
294,4,05:57:21,2,68,11.0,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
295,4,05:57:36,5,66,14.9,4.4,30.0,4.0,,,,,,,,11.71,14.97,15.55,16.54,15.92,,,,,,,,74.69,9,0
296,1,05:58:06,2,73,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
297,4,05:58:53,2,73,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
298,4,05:58:58,2,65,9.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,2,0
299,1,05:59:17,2,58,9.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
300,1,05:59:47,2,67,9.6,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
301,4,05:59:55,2,67,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
302,4,06:00:27,2,71,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
304,1,06:00:53,2,58,8.4,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
305,4,06:01:01,2,70,11.9,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
306,1,06:01:03,2,66,8.7,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0
307,2,06:01:06,2,70,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
308,4,06:01:17,5,63,15.8,4.3,29.5,4.1,,,,,,,,8.81,5.46,5.06,2.97,2.66,,,,,,,,24.95,9,0
309,4,06:01:31,2,67,12.1,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
310,1,06:02:14,2,76,8.1,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0
311,1,06:02:18,2,63,7.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
312,4,06:02:32,2,68,11.8,,,,,,,,,,,3.51,3.07,,,,,,,,,,,6.58,3,0
313,4,06:03:02,2,69,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
314,4,06:03:08,2,68,8.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
315,4,06:03:40,2,68,8.8,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
316,3,06:03:47,2,77,9.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
317,4,06:03:47,2,73,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
318,4,06:03:52,2,66,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
319,4,06:04:04,2,68,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
320,1,06:04:17,2,67,12.0,,,,,,,,,,,3.11,1.83,,,,,,,,,,,4.94,3,0
321,1,06:04:22,2,60,9.3,,,,,,,,,,,2.50,1.21,,,,,,,,,,,3.71,2,0
322,1,06:04:30,2,72,8.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
323,1,06:04:39,2,68,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
324,4,06:05:12,2,66,11.9,,,,,,,,,,,3.31,3.45,,,,,,,,,,,6.76,3,0
325,4,06:05:16,2,71,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
326,1,06:05:56,2,68,11.7,,,,,,,,,,,4.25,4.46,,,,,,,,,,,8.71,3,0
327,2,06:05:57,2,75,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
328,4,06:06:12,6,60,14.1,4.3,19.5,4.0,4.0,,,,,,,8.74,5.64,6.09,3.86,3.54,3.46,,,,,,,31.32,10,0
329,1,06:06:14,2,63,18.2,,,,,,,,,,,6.96,9.96,,,,,,,,,,,16.92,5,0
330,2,06:06:17,2,77,7.6,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.17,2,0
331,4,06:06:26,5,70,14.0,4.3,23.3,4.2,,,,,,,,9.00,6.12,5.82,3.99,5.36,,,,,,,,30.30,9,0
332,1,06:06:29,2,70,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0