veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:01,2,50,9.2,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,2,0,99,min54.tye
2,1,00:01:11,2,55,8.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,34,min54.tye
3,2,00:02:29,5,52,17.1,4.4,33.2,4.1,,,,,,,,13.12,17.47,16.94,17.55,17.07,,,,,,,,82.14,9,0,3,min54.tye
4,2,00:03:36,2,40,8.5,,,,,,,,,,,4.55,4.25,,,,,,,,,,,8.80,2,0,53,min54.tye
5,2,00:03:41,2,53,11.7,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.94,3,0,51,min54.tye
6,2,00:04:51,2,58,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0,20,min54.tye
7,2,00:06:10,2,43,9.7,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,2,0,76,min54.tye
8,2,00:06:23,2,53,9.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0,2,min54.tye
9,2,00:07:04,5,60,12.4,4.2,32.7,4.1,,,,,,,,12.31,9.38,8.90,8.43,7.18,,,,,,,,46.20,9,0,33,min54.tye
10,2,00:07:17,2,60,11.5,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0,14,min54.tye
11,1,00:08:04,2,58,8.9,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0,43,min54.tye
12,1,00:08:45,5,58,17.8,4.3,34.8,4.0,,,,,,,,10.95,7.90,8.83,6.77,6.75,,,,,,,,41.21,9,0,85,min54.tye
13,2,00:11:40,5,58,16.1,4.3,34.6,3.9,,,,,,,,12.08,16.53,16.42,8.71,9.88,,,,,,,,63.62,9,0,34,min54.tye
14,2,00:17:40,2,55,9.8,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,9,min54.tye
15,2,00:17:59,2,58,11.3,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0,44,min54.tye
16,2,00:19:22,2,63,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0,50,min54.tye
17,2,00:19:55,2,56,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0,30,min54.tye
18,2,00:22:01,2,53,9.6,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,2,0,89,min54.tye
19,1,00:22:29,5,55,17.0,4.2,28.3,4.0,,,,,,,,12.84,18.20,17.86,18.19,17.52,,,,,,,,84.60,9,0,42,min54.tye
20,2,00:24:08,5,55,12.0,21.3,8.6,21.9,,,,,,,,11.10,17.97,13.76,10.60,10.32,,,,,,,,63.74,11,0,19,min54.tye
21,2,00:24:31,2,53,11.9,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0,34,min54.tye
22,2,00:24:47,2,43,10.9,,,,,,,,,,,3.42,2.99,,,,,,,,,,,6.41,3,0,35,min54.tye
23,2,00:25:52,2,46,12.9,,,,,,,,,,,4.46,2.86,,,,,,,,,,,7.32,3,0,27,min54.tye
24,2,00:26:22,2,48,9.3,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,18,min54.tye
25,2,00:26:25,5,48,15.5,4.3,29.4,4.1,,,,,,,,10.45,5.58,5.02,4.00,4.03,,,,,,,,29.07,9,0,25,min54.tye
26,1,00:28:37,2,51,12.8,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.43,3,0,46,min54.tye
27,2,00:29:35,2,53,13.1,,,,,,,,,,,3.81,3.47,,,,,,,,,,,7.28,3,0,13,min54.tye
28,2,00:34:51,5,57,15.7,4.3,31.1,4.1,,,,,,,,13.01,15.52,15.05,13.53,16.34,,,,,,,,73.45,9,0,51,min54.tye
29,1,00:39:30,2,73,9.4,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0,85,min54.tye
30,2,00:46:39,5,60,13.2,4.3,27.2,4.0,,,,,,,,9.71,6.66,6.19,3.16,5.62,,,,,,,,31.34,9,0,85,min54.tye
31,2,00:46:43,2,58,11.5,,,,,,,,,,,3.06,3.36,,,,,,,,,,,6.42,3,0,52,min54.tye
32,2,00:47:24,2,58,11.1,,,,,,,,,,,3.55,3.60,,,,,,,,,,,7.14,3,0,97,min54.tye
33,2,00:54:30,2,57,22.3,,,,,,,,,,,7.45,8.40,,,,,,,,,,,15.85,5,0,20,min54.tye
34,1,01:14:50,2,65,11.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,59,min54.tye
35,2,01:18:35,2,60,10.0,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0,1,min54.tye
36,2,01:19:28,2,55,10.3,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0,72,min54.tye
37,1,01:25:34,2,61,9.5,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0,84,min54.tye
38,1,01:26:08,5,59,15.3,4.2,34.5,10.0,,,,,,,,10.99,12.47,12.71,15.97,15.94,,,,,,,,68.07,16,0,41,min54.tye
39,2,01:26:10,2,11,1.6,,,,,,,,,,,0.50,0.24,,,,,,,,,,,0.74,14,0,8,min54.tye
40,2,01:26:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
41,1,01:26:55,2,54,9.2,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0,12,min54.tye
42,2,01:35:21,2,56,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,23,min54.tye
43,1,01:36:39,2,58,9.9,,,,,,,,,,,4.73,3.20,,,,,,,,,,,7.93,3,0,41,min54.tye
44,2,01:37:17,2,55,24.8,,,,,,,,,,,8.50,12.99,,,,,,,,,,,21.49,4,0,38,min54.tye
45,2,01:38:07,4,62,14.5,30.1,3.0,,,,,,,,,5.98,17.69,6.10,6.20,,,,,,,,,35.96,4,0,83,min54.tye
46,1,01:44:28,2,60,9.2,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0,67,min54.tye
47,1,01:49:20,5,60,12.5,4.3,31.2,4.0,,,,,,,,12.74,17.20,15.89,17.00,16.90,,,,,,,,79.72,9,0,14,min54.tye
48,2,01:54:19,2,53,8.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,51,min54.tye
49,1,01:56:06,2,56,25.0,,,,,,,,,,,9.88,14.21,,,,,,,,,,,24.09,4,0,52,min54.tye
50,2,01:59:03,2,57,8.6,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,2,0,74,min54.tye
51,1,01:59:14,5,57,19.7,4.2,30.3,4.0,,,,,,,,12.05,16.74,16.87,16.84,16.88,,,,,,,,79.37,9,0,18,min54.tye
52,2,02:03:27,5,58,19.4,4.3,28.1,4.0,,,,,,,,12.28,17.37,17.09,16.54,16.96,,,,,,,,80.23,9,0,1,min54.tye
53,1,02:13:06,5,63,19.3,4.5,29.7,4.1,,,,,,,,10.29,6.62,6.51,3.49,3.45,,,,,,,,30.36,9,0,54,min54.tye
54,1,02:13:16,5,62,15.3,4.3,27.7,4.0,,,,,,,,10.71,5.18,6.23,3.60,3.60,,,,,,,,29.33,9,0,37,min54.tye
55,2,02:14:35,5,57,15.3,4.3,27.2,4.2,,,,,,,,12.42,17.10,17.03,18.68,18.16,,,,,,,,83.39,9,0,28,min54.tye
56,2,02:16:06,5,56,20.4,4.3,30.9,10.0,,,,,,,,11.53,12.92,13.05,18.81,19.50,,,,,,,,75.82,16,0,55,min54.tye
57,1,02:18:01,5,65,12.2,4.2,27.1,4.0,,,,,,,,9.50,6.39,6.04,8.42,8.16,,,,,,,,38.51,9,0,86,min54.tye
58,1,02:21:35,2,55,8.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,99,min54.tye
59,1,02:22:36,2,62,9.6,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.48,2,0,23,min54.tye
60,1,02:25:25,2,66,8.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,77,min54.tye
61,2,02:40:56,5,62,11.9,20.8,9.4,21.8,,,,,,,,10.16,14.50,15.66,12.83,13.91,,,,,,,,67.06,11,0,45,min54.tye
62,2,02:43:36,5,60,16.2,4.3,28.9,4.0,,,,,,,,10.83,5.79,5.03,3.37,2.70,,,,,,,,27.71,9,0,76,min54.tye
63,1,02:46:52,2,55,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,54,min54.tye
64,2,02:48:10,5,51,11.4,28.1,3.0,3.0,,,,,,,,3.50,7.16,3.17,3.63,4.56,,,,,,,,22.03,3,0,77,min54.tye
65,2,02:50:33,5,58,12.8,4.3,39.2,4.0,,,,,,,,11.68,17.23,15.08,13.87,17.83,,,,,,,,75.69,9,0,26,min54.tye
66,1,02:52:43,2,57,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,86,min54.tye
67,2,02:55:47,5,60,12.7,4.3,31.4,4.0,,,,,,,,9.40,5.47,5.27,4.17,4.14,,,,,,,,28.45,9,0,71,min54.tye
68,2,02:56:16,5,62,12.5,21.6,9.5,22.5,,,,,,,,10.39,19.86,15.84,19.56,15.02,,,,,,,,80.66,11,0,1,min54.tye
69,1,03:13:25,5,55,18.7,4.3,34.1,4.0,,,,,,,,12.14,16.86,16.63,9.28,8.77,,,,,,,,63.67,9,0,9,min54.tye
70,2,03:14:54,5,61,12.7,21.1,9.5,22.1,,,,,,,,7.44,13.47,11.77,11.46,9.02,,,,,,,,53.15,11,0,16,min54.tye
71,1,03:15:49,2,51,8.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,48,min54.tye
72,2,03:16:11,2,48,14.4,,,,,,,,,,,4.76,3.42,,,,,,,,,,,8.17,5,0,5,min54.tye
73,1,03:16:42,2,53,7.7,,,,,,,,,,,1.57,1.72,,,,,,,,,,,3.30,14,0,86,min54.tye
74,1,03:17:44,2,43,9.1,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.95,2,0,74,min54.tye
75,1,03:20:57,5,53,14.2,4.6,34.2,4.0,,,,,,,,9.96,9.96,9.76,8.07,8.33,,,,,,,,46.08,9,0,53,min54.tye
76,2,03:22:59,6,57,18.7,4.3,20.4,8.6,22.3,,,,,,,11.12,10.04,10.00,13.59,6.67,8.65,,,,,,,60.08,12,0,39,min54.tye
77,1,03:27:38,5,65,19.9,4.3,33.7,4.0,,,,,,,,12.26,16.18,16.85,16.41,16.33,,,,,,,,78.02,9,0,18,min54.tye
78,1,03:29:54,2,51,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,50,min54.tye
79,1,03:32:47,2,56,24.8,,,,,,,,,,,9.99,14.05,,,,,,,,,,,24.03,4,0,11,min54.tye
80,2,03:33:06,5,57,12.7,4.2,31.0,4.5,,,,,,,,9.95,8.88,9.37,11.25,11.12,,,,,,,,50.57,9,0,18,min54.tye
81,1,03:38:11,2,38,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0,99,min54.tye
82,2,03:38:46,5,53,11.6,4.3,28.6,4.1,,,,,,,,11.46,10.62,11.10,9.35,9.80,,,,,,,,52.33,9,0,9,min54.tye
83,2,03:38:49,5,54,12.7,21.1,9.5,22.1,,,,,,,,10.58,14.69,12.49,12.34,12.67,,,,,,,,62.77,11,0,47,min54.tye
84,2,03:41:41,2,57,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,91,min54.tye
85,1,03:44:11,5,52,20.3,4.3,29.9,10.2,,,,,,,,11.84,17.06,17.32,18.11,17.76,,,,,,,,82.09,16,0,85,min54.tye
86,1,03:44:29,5,30,16.1,4.3,30.3,4.0,,,,,,,,11.56,18.49,17.88,17.28,16.67,,,,,,,,81.88,9,0,87,min54.tye
87,2,03:46:37,5,57,16.8,4.3,30.6,4.0,,,,,,,,13.35,18.04,17.95,19.65,16.48,,,,,,,,85.47,9,0,34,min54.tye
88,1,03:49:07,5,63,19.2,4.2,30.3,10.1,,,,,,,,10.24,8.11,8.44,5.79,5.92,,,,,,,,38.51,16,0,97,min54.tye
89,1,03:53:02,5,57,15.5,4.3,29.1,4.0,,,,,,,,11.44,16.79,16.39,16.43,16.62,,,,,,,,77.67,9,0,69,min54.tye
90,2,03:56:15,2,42,9.2,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,22,min54.tye
91,1,03:57:22,5,57,15.3,4.3,28.6,4.0,,,,,,,,12.51,17.21,17.48,17.48,17.07,,,,,,,,81.75,9,0,26,min54.tye
92,1,03:58:57,2,72,8.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,5,min54.tye
93,2,04:00:23,2,58,24.8,,,,,,,,,,,8.03,13.07,,,,,,,,,,,21.10,4,0,11,min54.tye
94,2,04:00:39,5,57,12.7,4.3,29.6,4.1,,,,,,,,8.87,5.19,4.31,3.64,2.88,,,,,,,,24.89,9,0,87,min54.tye
95,1,04:00:43,5,62,17.6,4.4,30.1,4.1,,,,,,,,13.48,11.84,11.80,8.18,8.08,,,,,,,,53.38,9,0,64,min54.tye
96,1,04:03:08,2,48,9.2,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0,40,min54.tye
97,2,04:04:36,5,59,13.1,4.4,28.8,4.0,,,,,,,,10.15,14.97,14.46,16.41,18.14,,,,,,,,74.14,9,0,41,min54.tye
98,2,04:11:02,5,53,16.8,4.3,30.2,4.0,,,,,,,,10.56,17.89,18.11,16.25,16.23,,,,,,,,79.05,9,0,0,min54.tye
99,2,04:15:15,5,53,13.1,21.2,9.3,21.9,,,,,,,,9.41,16.65,9.02,14.15,9.93,,,,,,,,59.17,11,0,36,min54.tye
100,1,04:20:28,2,62,10.9,,,,,,,,,,,3.13,3.20,,,,,,,,,,,6.33,3,0,88,min54.tye
101,2,04:22:02,3,54,12.8,20.8,,,,,,,,,,3.98,3.29,2.22,,,,,,,,,,9.49,3,0,78,min54.tye
102,2,04:22:08,5,53,13.5,4.3,30.4,4.0,,,,,,,,9.51,5.86,5.47,4.83,5.30,,,,,,,,30.98,9,0,9,min54.tye
103,2,04:22:21,5,65,16.1,4.3,33.7,4.0,,,,,,,,11.27,7.38,6.46,5.86,6.13,,,,,,,,37.10,9,0,2,min54.tye
104,2,04:24:36,2,55,11.5,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0,99,min54.tye
105,2,04:24:45,5,54,13.1,4.3,31.5,4.1,,,,,,,,12.91,17.92,17.06,17.23,17.14,,,,,,,,82.26,9,0,35,min54.tye
106,1,04:25:57,2,53,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,2,min54.tye
107,1,04:29:33,5,55,17.0,4.3,33.4,4.1,,,,,,,,12.79,15.63,15.99,16.06,16.55,,,,,,,,77.01,9,0,69,min54.tye
108,2,04:29:36,2,45,9.9,,,,,,,,,,,3.14,3.01,,,,,,,,,,,6.15,3,0,28,min54.tye
109,2,04:29:54,2,57,8.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,1,min54.tye
110,1,04:31:41,2,55,9.8,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,2,0,48,min54.tye
111,2,04:32:04,6,60,19.6,4.3,35.0,5.0,5.0,,,,,,,11.20,6.81,6.60,3.33,3.91,3.58,,,,,,,35.44,10,0,2,min54.tye
112,2,04:36:09,5,52,13.7,4.4,30.0,4.1,,,,,,,,12.69,18.84,17.83,17.31,16.06,,,,,,,,82.73,9,0,61,min54.tye
113,1,04:38:00,2,57,9.1,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.12,2,0,91,min54.tye
114,1,04:38:04,2,60,7.7,,,,,,,,,,,1.58,2.18,,,,,,,,,,,3.76,14,0,85,min54.tye
115,2,04:40:25,2,50,11.8,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,39,min54.tye
116,1,04:41:30,2,62,8.8,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0,8,min54.tye
117,2,04:42:06,5,60,21.4,4.3,33.1,4.0,,,,,,,,12.63,7.87,8.10,4.43,4.59,,,,,,,,37.62,9,0,60,min54.tye
118,1,04:42:51,5,58,23.8,4.4,34.8,5.1,,,,,,,,13.86,17.64,17.57,18.71,17.24,,,,,,,,85.03,9,0,22,min54.tye
119,1,04:43:03,3,63,26.2,4.0,,,,,,,,,,12.95,16.17,11.95,,,,,,,,,,41.07,4,0,51,min54.tye
120,2,04:45:07,2,61,7.7,,,,,,,,,,,1.50,2.22,,,,,,,,,,,3.72,14,0,74,min54.tye
121,2,04:46:25,5,57,19.9,4.4,32.6,4.0,,,,,,,,11.41,10.00,9.52,6.72,6.58,,,,,,,,44.24,9,0,10,min54.tye
122,1,04:46:33,2,63,11.9,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,57,min54.tye
123,1,04:47:02,2,57,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,54,min54.tye
124,2,04:47:11,2,60,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,65,min54.tye
125,1,04:49:48,5,62,12.7,4.2,31.0,4.0,,,,,,,,10.32,7.28,6.81,9.66,9.46,,,,,,,,43.53,9,0,76,min54.tye
126,1,04:51:21,2,65,7.7,,,,,,,,,,,1.69,2.24,,,,,,,,,,,3.94,14,0,10,min54.tye
127,2,04:52:29,2,48,13.4,,,,,,,,,,,5.42,3.56,,,,,,,,,,,8.98,3,0,38,min54.tye
128,1,04:52:54,2,52,8.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0,27,min54.tye
129,2,04:53:06,2,66,10.9,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.38,3,0,17,min54.tye
130,2,04:53:33,2,49,9.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,2,min54.tye
131,1,04:54:12,2,69,8.9,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.34,2,0,24,min54.tye
132,1,04:55:44,5,61,16.2,4.2,29.8,4.6,,,,,,,,11.08,5.66,5.03,3.19,2.99,,,,,,,,27.95,9,0,28,min54.tye
133,1,04:55:45,2,60,9.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,74,min54.tye
134,2,04:55:52,5,48,15.6,4.4,30.5,4.0,,,,,,,,11.48,17.25,16.96,17.98,17.11,,,,,,,,80.79,9,0,56,min54.tye
135,1,05:02:05,5,62,13.3,4.3,30.8,4.1,,,,,,,,10.21,4.88,4.87,3.86,3.79,,,,,,,,27.62,9,0,47,min54.tye
136,1,05:02:14,5,62,19.5,4.3,29.7,4.0,,,,,,,,5.84,5.32,5.25,4.24,4.50,,,,,,,,25.15,9,0,41,min54.tye
137,2,05:02:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
138,2,05:02:51,2,53,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0,85,min54.tye
139,1,05:07:56,2,60,11.4,,,,,,,,,,,3.77,4.44,,,,,,,,,,,8.22,3,0,20,min54.tye
140,2,05:08:36,2,55,9.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0,52,min54.tye
141,1,05:09:11,2,52,9.4,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0,99,min54.tye
142,1,05:10:31,2,56,8.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,71,min54.tye
143,1,05:10:35,2,54,9.0,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0,29,min54.tye
144,1,05:10:54,2,45,9.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0,64,min54.tye
145,2,05:11:11,2,59,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0,85,min54.tye
146,2,05:12:55,2,47,12.0,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0,6,min54.tye
147,1,05:14:12,2,59,10.1,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,3,0,27,min54.tye
148,1,05:14:15,5,55,15.1,4.2,30.7,4.0,,,,,,,,8.98,5.24,5.13,2.55,2.83,,,,,,,,24.73,9,0,45,min54.tye
149,1,05:14:20,5,57,15.1,4.3,30.8,4.0,,,,,,,,9.93,5.72,5.69,3.41,3.80,,,,,,,,28.56,9,0,81,min54.tye
150,1,05:16:54,2,51,8.7,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.60,2,0,22,min54.tye
151,1,05:17:01,2,48,11.4,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0,87,min54.tye
152,1,05:18:12,2,62,9.3,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,2,0,84,min54.tye
153,1,05:19:27,2,43,9.3,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,2,0,29,min54.tye
154,1,05:19:49,2,62,8.8,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.77,2,0,69,min54.tye
155,1,05:20:35,4,57,11.4,10.8,9.1,,,,,,,,,2.90,3.00,2.87,2.47,,,,,,,,,11.25,3,0,62,min54.tye
156,1,05:20:42,2,55,11.5,,,,,,,,,,,3.35,3.62,,,,,,,,,,,6.97,3,0,55,min54.tye
157,1,05:20:44,5,56,15.6,4.2,29.6,4.0,,,,,,,,10.02,5.37,5.32,3.55,3.46,,,,,,,,27.71,9,0,76,min54.tye
158,2,05:21:26,5,39,15.4,4.2,27.4,4.1,,,,,,,,6.39,4.41,4.29,4.19,3.73,,,,,,,,23.01,9,0,34,min54.tye
159,2,05:22:25,2,55,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,30,min54.tye
160,2,05:22:39,4,60,13.0,28.9,2.9,,,,,,,,,4.72,5.11,2.31,2.59,,,,,,,,,14.73,3,0,84,min54.tye
161,2,05:22:41,4,60,13.2,25.0,2.9,,,,,,,,,4.71,4.71,1.51,1.69,,,,,,,,,12.62,3,0,86,min54.tye
162,1,05:23:01,5,58,13.1,3.8,32.4,4.0,,,,,,,,11.49,16.68,15.98,17.38,17.25,,,,,,,,78.78,9,0,75,min54.tye
163,1,05:23:31,5,64,13.9,4.3,24.5,4.3,,,,,,,,9.02,6.58,6.44,4.73,4.60,,,,,,,,31.38,9,0,7,min54.tye
164,2,05:24:28,2,60,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,14,min54.tye
165,2,05:24:30,2,57,8.8,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0,19,min54.tye
166,1,05:26:43,2,61,9.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,67,min54.tye
167,2,05:27:14,2,50,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0,52,min54.tye
168,2,05:27:31,2,60,14.0,,,,,,,,,,,5.97,8.34,,,,,,,,,,,14.30,5,0,10,min54.tye
169,1,05:28:24,2,55,8.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,57,min54.tye
170,1,05:28:36,2,57,11.5,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0,19,min54.tye
171,1,05:28:38,2,57,8.8,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,75,min54.tye
172,1,05:29:01,2,52,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,58,min54.tye
173,1,05:29:47,2,57,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,24,min54.tye
174,2,05:32:09,5,55,17.0,4.2,13.4,3.9,,,,,,,,10.34,12.92,12.86,12.77,18.23,,,,,,,,67.11,9,0,27,min54.tye
175,1,05:32:35,2,53,18.4,,,,,,,,,,,9.84,23.79,,,,,,,,,,,33.63,5,0,83,min54.tye
176,2,05:33:27,2,55,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,10,min54.tye
177,2,05:33:45,2,52,9.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,30,min54.tye
178,1,05:33:55,5,62,20.0,4.3,34.3,10.0,,,,,,,,11.95,7.03,6.71,5.11,4.78,,,,,,,,35.57,16,0,36,min54.tye
179,1,05:34:26,5,59,12.1,4.3,26.8,4.0,,,,,,,,9.82,9.70,9.57,7.58,8.56,,,,,,,,45.22,9,0,73,min54.tye
180,1,05:34:30,2,64,13.0,,,,,,,,,,,3.49,3.46,,,,,,,,,,,6.96,3,0,63,min54.tye
181,2,05:35:28,2,43,9.2,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,92,min54.tye
182,1,05:35:56,2,55,11.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,93,min54.tye
183,1,05:36:18,2,56,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0,77,min54.tye
184,1,05:38:14,2,58,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,8,min54.tye
185,2,05:40:45,5,55,14.4,4.3,28.9,4.1,,,,,,,,12.00,16.27,16.05,15.78,17.09,,,,,,,,77.19,9,0,4,min54.tye
186,1,05:40:52,2,60,12.0,,,,,,,,,,,3.92,3.42,,,,,,,,,,,7.34,3,0,78,min54.tye
187,1,05:41:01,2,58,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,49,min54.tye
188,1,05:41:36,5,58,13.1,4.3,31.7,4.1,,,,,,,,11.08,18.29,17.39,17.56,16.97,,,,,,,,81.28,9,0,37,min54.tye
189,1,05:41:49,5,68,22.8,4.3,30.6,10.0,,,,,,,,12.01,6.19,6.42,4.41,2.72,,,,,,,,31.75,16,0,93,min54.tye
190,1,05:42:19,2,66,9.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0,31,min54.tye
191,1,05:42:47,2,66,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,47,min54.tye
192,2,05:44:20,2,52,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,58,min54.tye
193,1,05:46:05,2,70,9.5,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.07,2,0,43,min54.tye
194,1,05:46:08,2,59,18.0,,,,,,,,,,,9.29,13.86,,,,,,,,,,,23.15,5,0,91,min54.tye
195,1,05:46:14,6,59,14.4,4.3,26.0,4.0,4.1,,,,,,,11.07,15.35,15.61,12.69,11.95,12.33,,,,,,,78.99,10,0,73,min54.tye
196,2,05:46:50,2,70,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0,59,min54.tye
197,2,05:47:24,5,56,16.4,4.3,24.1,8.9,,,,,,,,11.73,6.81,6.10,5.22,5.34,,,,,,,,35.19,16,0,46,min54.tye
198,2,05:47:30,5,55,13.2,21.1,9.5,22.3,,,,,,,,11.08,15.36,17.45,17.65,13.31,,,,,,,,74.85,11,0,61,min54.tye
199,1,05:47:53,2,58,22.8,,,,,,,,,,,8.34,15.44,,,,,,,,,,,23.79,5,0,52,min54.tye
200,1,05:48:40,2,63,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0,40,min54.tye
201,2,05:50:01,2,59,9.4,,,,,,,,,,,4.01,2.33,,,,,,,,,,,6.33,2,0,49,min54.tye
202,2,05:50:06,4,62,13.0,20.8,9.6,,,,,,,,,5.87,11.38,7.06,1.04,,,,,,,,,25.35,3,0,92,min54.tye
203,2,05:50:21,2,58,8.9,,,,,,,,,,,2.30,1.09,,,,,,,,,,,3.39,2,0,63,min54.tye
204,2,05:50:27,5,53,13.7,4.3,22.9,10.1,,,,,,,,11.32,12.94,12.86,16.64,16.33,,,,,,,,70.10,16,0,6,min54.tye
205,2,05:50:29,5,53,11.4,4.2,28.6,4.0,,,,,,,,9.90,7.58,7.08,7.28,7.91,,,,,,,,39.75,9,0,70,min54.tye
206,1,05:51:45,5,59,15.0,4.2,30.3,4.1,,,,,,,,9.01,5.35,5.58,3.96,3.50,,,,,,,,27.39,9,0,58,min54.tye
207,2,05:52:01,2,62,8.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,95,min54.tye
208,1,05:53:31,2,43,10.5,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,3,0,72,min54.tye
209,2,05:55:58,2,56,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,52,min54.tye
210,2,05:56:00,2,57,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,29,min54.tye
211,1,05:56:02,5,55,11.1,4.3,30.7,4.0,,,,,,,,12.65,17.59,17.07,15.02,18.01,,,,,,,,80.34,9,0,60,min54.tye
212,2,05:56:21,5,60,12.3,21.0,9.4,22.0,,,,,,,,10.30,13.30,10.39,11.47,7.07,,,,,,,,52.54,11,0,47,min54.tye
213,1,05:56:22,5,55,19.4,4.3,28.5,4.0,,,,,,,,7.48,4.59,4.33,2.48,2.35,,,,,,,,21.23,9,0,21,min54.tye
214,2,05:56:37,2,62,9.6,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,2,0,95,min54.tye
215,2,05:58:11,2,55,11.8,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.01,3,0,13,min54.tye
216,2,05:59:02,2,48,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,57,min54.tye
217,2,06:00:28,5,59,15.2,4.3,27.9,4.1,,,,,,,,13.25,18.25,18.13,18.88,17.43,,,,,,,,85.94,9,0,0,min54.tye
218,2,06:00:30,2,58,10.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0,42,min54.tye
219,2,06:00:40,2,52,9.7,,,,,,,,,,,2.73,2.83,,,,,,,,,,,5.56,2,0,6,min54.tye
220,2,06:00:54,2,58,8.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,98,min54.tye
221,1,06:01:25,2,50,8.8,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,32,min54.tye
222,2,06:01:34,5,57,15.4,4.3,27.2,4.2,,,,,,,,12.21,18.15,18.03,17.38,17.16,,,,,,,,82.93,9,0,90,min54.tye
223,2,06:01:53,2,58,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,58,min54.tye
224,1,06:02:38,2,52,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0,54,min54.tye
225,1,06:03:11,5,58,13.7,4.2,31.2,4.0,,,,,,,,10.57,5.57,5.70,4.78,4.62,,,,,,,,31.24,9,0,5,min54.tye
226,2,06:03:32,2,58,10.5,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,2,min54.tye
227,2,06:03:42,2,54,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,87,min54.tye
228,1,06:03:46,2,57,10.0,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0,72,min54.tye
229,1,06:03:49,2,55,9.0,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0,85,min54.tye
230,2,06:05:18,5,58,22.8,4.3,29.9,11.0,,,,,,,,11.87,17.55,16.91,19.06,18.85,,,,,,,,84.24,16,0,62,min54.tye
231,2,06:05:41,5,60,19.5,4.3,30.1,4.1,,,,,,,,13.05,18.29,18.17,18.36,18.37,,,,,,,,86.24,9,0,7,min54.tye
232,1,06:07:35,5,50,13.6,4.2,29.0,4.1,,,,,,,,9.77,5.76,5.55,4.56,4.55,,,,,,,,30.19,9,0,43,min54.tye
233,2,06:07:36,2,53,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,55,min54.tye
234,1,06:07:41,5,54,14.0,4.3,28.6,4.1,,,,,,,,9.67,5.84,6.03,4.61,4.54,,,,,,,,30.69,9,0,79,min54.tye
235,2,06:07:41,5,52,10.9,4.3,35.1,4.1,,,,,,,,11.15,15.56,15.38,11.91,11.58,,,,,,,,65.57,9,0,93,min54.tye
236,2,06:09:08,5,58,16.9,4.4,34.7,5.0,,,,,,,,11.73,7.36,6.66,5.05,5.83,,,,,,,,36.63,9,0,79,min54.tye
237,2,06:09:45,2,55,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,8,min54.tye
238,1,06:09:59,2,54,9.5,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,86,min54.tye
239,1,06:10:05,2,60,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,42,min54.tye
240,1,06:10:19,5,59,20.8,4.3,34.5,4.0,,,,,,,,11.94,8.17,8.31,6.02,6.01,,,,,,,,40.46,9,0,91,min54.tye
241,2,06:10:21,2,53,12.0,,,,,,,,,,,4.07,3.54,,,,,,,,,,,7.60,3,0,38,min54.tye
242,1,06:10:53,5,56,11.3,4.4,29.2,4.0,,,,,,,,12.10,18.06,17.09,17.63,17.71,,,,,,,,82.57,9,0,78,min54.tye
243,2,06:10:54,2,53,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,63,min54.tye
244,2,06:10:56,2,51,18.0,,,,,,,,,,,8.20,10.68,,,,,,,,,,,18.88,5,0,63,min54.tye
245,1,06:10:57,2,54,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,29,min54.tye
246,2,06:11:12,2,58,11.8,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0,43,min54.tye
247,2,06:11:45,2,62,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,88,min54.tye
248,1,06:12:33,2,62,9.1,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,2,0,52,min54.tye
249,1,06:12:55,2,52,10.2,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,3,0,68,min54.tye
250,1,06:13:41,5,51,11.7,4.3,32.8,4.0,,,,,,,,10.81,15.57,15.05,13.57,13.62,,,,,,,,68.61,9,0,7,min54.tye
251,2,06:13:46,2,60,9.3,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,92,min54.tye
252,1,06:14:04,2,55,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,37,min54.tye
253,1,06:14:23,2,57,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,23,min54.tye
254,1,06:14:53,2,53,15.9,,,,,,,,,,,4.51,6.38,,,,,,,,,,,10.88,5,0,56,min54.tye
255,2,06:15:01,2,60,10.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,3,0,26,min54.tye
256,2,06:15:13,2,47,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,67,min54.tye
257,1,06:15:13,5,61,16.3,4.3,28.2,10.1,,,,,,,,12.24,5.23,5.13,3.58,3.65,,,,,,,,29.83,16,0,95,min54.tye
258,2,06:16:06,2,48,11.9,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,65,min54.tye
259,1,06:16:26,2,55,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,88,min54.tye
260,1,06:17:35,2,57,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,14,min54.tye
261,1,06:18:16,2,71,12.0,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,17,min54.tye
262,1,06:18:47,2,60,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,72,min54.tye
263,1,06:19:08,2,55,10.7,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0,50,min54.tye
264,1,06:19:34,2,53,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0,29,min54.tye
265,2,06:19:44,2,57,9.9,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0,69,min54.tye
266,2,06:20:25,2,58,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,73,min54.tye
267,1,06:20:32,2,64,8.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,2,0,81,min54.tye
268,1,06:20:36,2,66,13.2,,,,,,,,,,,4.72,3.06,,,,,,,,,,,7.78,3,0,60,min54.tye
269,1,06:21:00,2,61,9.9,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,3,0,77,min54.tye
270,2,06:21:59,2,50,9.5,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,61,min54.tye
271,2,06:22:02,2,50,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,44,min54.tye
272,2,06:22:22,2,58,9.9,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0,6,min54.tye
273,1,06:22:33,2,60,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,76,min54.tye
274,2,06:23:50,2,57,9.1,,,,,,,,,,,3.71,1.99,,,,,,,,,,,5.69,2,0,18,min54.tye
275,1,06:24:27,5,61,20.3,4.2,29.2,4.0,,,,,,,,11.39,5.81,6.09,3.15,3.69,,,,,,,,30.14,9,0,90,min54.tye
276,2,06:24:31,2,55,12.0,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.94,3,0,12,min54.tye