veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,66,13.7,4.2,29.2,10.0,,,,,,,,12.43,12.41,13.09,15.62,18.28,,,,,,,,71.83,16,0
2,4,00:00:14,2,72,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0
3,4,00:00:16,5,71,17.3,4.2,32.2,4.0,,,,,,,,10.43,15.51,14.43,15.44,15.69,,,,,,,,71.50,9,0
4,3,00:00:19,5,71,17.3,4.2,32.5,3.9,,,,,,,,10.91,14.15,13.71,13.17,14.50,,,,,,,,66.45,9,0
5,1,00:00:26,5,66,19.6,4.2,32.6,4.0,,,,,,,,11.74,8.14,8.14,8.37,9.15,,,,,,,,45.54,9,0
6,1,00:00:50,5,63,17.1,4.3,32.1,4.0,,,,,,,,13.96,13.47,14.65,11.89,13.61,,,,,,,,67.58,9,0
7,1,00:00:59,5,66,17.2,4.2,29.8,6.0,,,,,,,,11.39,5.96,6.09,4.95,3.96,,,,,,,,32.36,9,0
9,1,00:01:24,2,71,9.3,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,2,0
10,1,00:01:53,5,66,19.0,4.3,30.7,10.0,,,,,,,,12.67,14.35,14.46,15.13,17.49,,,,,,,,74.10,16,0
11,2,00:02:17,2,70,11.6,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
12,4,00:02:36,5,70,16.0,4.2,34.6,10.0,,,,,,,,9.77,14.91,15.19,17.68,18.99,,,,,,,,76.55,16,0
13,4,00:02:48,5,70,19.3,4.2,34.9,9.9,,,,,,,,4.48,11.44,11.83,13.27,13.32,,,,,,,,54.34,16,0
14,1,00:03:01,2,70,12.1,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
15,4,00:03:10,2,69,11.4,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
16,4,00:03:21,5,69,17.3,4.3,30.7,4.0,,,,,,,,10.36,15.23,15.24,14.01,15.45,,,,,,,,70.29,9,0
17,4,00:03:33,5,69,17.2,4.1,31.2,4.0,,,,,,,,10.18,13.79,13.78,11.63,14.72,,,,,,,,64.10,9,0
18,1,00:04:49,5,67,16.9,4.2,38.3,4.2,,,,,,,,11.76,8.11,8.28,3.04,4.74,,,,,,,,35.92,9,0
19,1,00:05:04,5,68,19.5,4.3,35.2,4.1,,,,,,,,12.50,10.16,10.53,6.97,6.72,,,,,,,,46.87,9,0
20,4,00:06:03,2,70,9.6,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
21,4,00:06:47,2,63,11.2,,,,,,,,,,,3.90,4.22,,,,,,,,,,,8.13,3,0
22,1,00:07:12,5,66,11.3,4.2,35.8,4.0,,,,,,,,10.93,7.44,7.41,3.96,5.68,,,,,,,,35.41,9,0
23,4,00:07:53,5,65,15.5,4.3,36.1,4.1,,,,,,,,10.93,15.14,14.71,13.83,16.55,,,,,,,,71.17,9,0
24,4,00:07:59,2,67,10.9,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.52,3,0
25,1,00:08:25,5,64,11.8,21.5,9.9,22.5,,,,,,,,10.60,10.48,8.30,6.18,5.44,,,,,,,,41.00,11,0
26,4,00:08:58,2,70,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
27,4,00:09:02,5,55,16.9,4.2,32.3,4.0,,,,,,,,10.43,7.63,7.45,6.99,6.85,,,,,,,,39.34,9,0
28,4,00:09:18,4,54,8.9,13.6,2.8,,,,,,,,,2.23,2.23,1.79,1.71,,,,,,,,,7.95,2,0
29,3,00:09:40,2,71,10.2,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
30,4,00:09:41,2,62,8.8,,,,,,,,,,,2.26,2.55,,,,,,,,,,,4.81,2,0
31,3,00:09:48,2,74,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
32,1,00:09:48,5,65,17.3,4.1,32.9,4.1,,,,,,,,13.19,11.66,12.57,12.09,13.11,,,,,,,,62.62,9,0
33,4,00:10:28,2,60,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
34,1,00:10:39,2,74,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
35,4,00:10:49,2,66,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
36,3,00:10:53,2,70,7.7,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
37,3,00:11:06,2,73,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
38,1,00:11:06,5,69,17.2,4.2,34.1,4.0,,,,,,,,11.65,8.09,8.16,7.84,10.22,,,,,,,,45.96,9,0
39,3,00:11:07,2,74,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
40,4,00:11:08,5,66,13.2,28.3,3.0,3.1,,,,,,,,4.57,7.64,6.72,7.12,5.34,,,,,,,,31.38,3,0
41,3,00:11:10,5,73,20.4,4.1,32.4,3.9,,,,,,,,10.54,7.73,8.16,9.44,9.28,,,,,,,,45.16,9,0
42,2,00:11:14,2,70,8.7,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
43,4,00:11:41,5,61,12.2,4.3,30.5,10.0,,,,,,,,10.06,15.90,16.06,15.10,16.09,,,,,,,,73.22,16,0
44,1,00:11:43,5,62,19.4,4.2,34.8,4.0,,,,,,,,10.99,15.31,16.02,14.56,14.69,,,,,,,,71.57,9,0
45,4,00:12:11,5,70,16.0,4.2,29.1,4.0,,,,,,,,10.11,10.11,10.43,7.13,7.97,,,,,,,,45.75,9,0
46,4,00:12:18,5,72,17.2,4.3,32.3,4.0,,,,,,,,9.85,6.48,6.50,5.44,4.87,,,,,,,,33.14,9,0
47,1,00:12:22,5,67,16.0,4.2,30.7,10.0,,,,,,,,12.85,13.36,13.57,16.07,16.79,,,,,,,,72.65,16,0
48,4,00:12:31,5,68,17.7,4.2,33.3,4.0,,,,,,,,9.95,15.97,15.71,15.26,14.91,,,,,,,,71.80,9,0
49,1,00:12:35,4,65,12.5,34.2,4.0,,,,,,,,,10.55,13.81,6.97,8.11,,,,,,,,,39.43,8,0
50,4,00:12:56,5,71,17.1,4.3,35.4,4.1,,,,,,,,11.30,8.97,8.02,7.11,6.71,,,,,,,,42.11,9,0
51,2,00:13:23,5,70,17.3,4.3,33.4,4.0,,,,,,,,10.86,9.54,8.98,8.38,9.20,,,,,,,,46.97,9,0
52,1,00:13:24,2,61,9.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
53,1,00:13:32,2,72,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
54,4,00:13:40,5,63,11.5,4.3,34.6,3.9,,,,,,,,10.52,9.00,9.26,8.28,8.52,,,,,,,,45.58,9,0
55,1,00:13:47,5,67,19.3,4.3,29.5,10.5,,,,,,,,13.20,14.83,16.21,15.69,17.27,,,,,,,,77.21,16,0
56,2,00:14:00,2,76,9.5,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
57,2,00:14:14,2,74,9.3,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
58,2,00:15:04,4,60,11.6,16.9,2.9,,,,,,,,,3.96,3.88,2.31,2.28,,,,,,,,,12.43,3,0
59,1,00:15:16,2,65,13.3,,,,,,,,,,,3.66,8.02,,,,,,,,,,,11.68,5,0
60,4,00:15:20,2,74,9.3,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.03,2,0
61,4,00:15:28,5,71,19.8,4.2,31.1,10.1,,,,,,,,8.96,15.49,15.22,15.88,15.40,,,,,,,,70.95,16,0
62,4,00:15:52,5,65,16.9,4.3,31.8,10.2,,,,,,,,11.92,7.44,6.96,5.93,5.23,,,,,,,,37.47,16,0
63,1,00:16:00,5,71,17.0,4.2,34.0,4.1,,,,,,,,14.87,14.28,14.53,14.56,15.11,,,,,,,,73.34,9,0
64,1,00:16:15,5,72,17.1,4.2,35.8,4.0,,,,,,,,13.71,14.95,15.14,16.57,17.31,,,,,,,,77.68,9,0
65,1,00:17:03,4,71,13.5,25.9,3.5,,,,,,,,,4.41,6.97,2.69,2.50,,,,,,,,,16.58,3,0
66,1,00:17:10,5,71,17.2,4.3,34.2,4.0,,,,,,,,12.46,14.12,15.74,12.92,13.81,,,,,,,,69.06,9,0
67,1,00:17:20,5,64,16.8,4.2,32.7,4.1,,,,,,,,11.56,7.96,8.38,7.98,9.11,,,,,,,,44.98,9,0
68,4,00:17:24,5,70,12.0,4.3,32.6,4.1,,,,,,,,9.62,8.62,8.23,7.86,10.06,,,,,,,,44.39,9,0
69,4,00:17:44,5,65,17.2,4.2,35.1,4.1,,,,,,,,11.14,8.28,8.11,7.50,8.04,,,,,,,,43.07,9,0
70,4,00:17:59,5,66,15.7,4.3,31.3,4.1,,,,,,,,10.59,6.68,6.56,3.91,4.56,,,,,,,,32.30,9,0
71,4,00:18:10,5,73,11.3,4.2,33.8,4.0,,,,,,,,9.61,11.52,11.48,13.71,14.71,,,,,,,,61.03,9,0
72,1,00:18:31,5,70,16.7,4.4,36.0,4.2,,,,,,,,13.35,16.26,17.35,9.06,9.83,,,,,,,,65.84,9,0
73,4,00:18:48,2,70,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
74,4,00:19:04,2,73,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.64,2,0
75,1,00:19:10,5,70,17.2,4.3,38.3,4.0,,,,,,,,10.68,5.86,6.18,3.64,4.86,,,,,,,,31.21,9,0
76,4,00:19:15,2,71,9.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
77,4,00:19:49,5,63,12.2,4.2,34.5,4.0,,,,,,,,7.98,4.73,4.47,3.21,3.34,,,,,,,,23.73,9,0
78,2,00:20:18,2,86,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
79,4,00:20:51,5,65,20.5,4.3,31.5,4.0,,,,,,,,9.62,8.79,8.79,6.42,6.75,,,,,,,,40.37,9,0
80,1,00:21:41,2,13,1.6,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,14,0
81,2,00:21:41,2,72,9.2,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.93,2,0
82,1,00:21:48,4,65,12.4,35.0,4.0,,,,,,,,,9.11,13.60,6.94,7.55,,,,,,,,,37.21,8,0
83,4,00:21:49,5,69,10.8,4.3,34.5,4.0,,,,,,,,8.82,6.59,6.18,7.05,6.08,,,,,,,,34.72,9,0
84,1,00:22:00,3,55,15.2,3.3,,,,,,,,,,10.27,10.43,10.37,,,,,,,,,,31.07,6,36
88,4,00:22:03,5,70,19.5,4.3,29.3,10.5,,,,,,,,9.44,15.25,15.06,15.21,15.44,,,,,,,,70.39,16,0
89,1,00:23:02,5,65,16.3,4.3,33.3,3.9,,,,,,,,12.26,10.56,10.06,12.66,13.44,,,,,,,,58.98,9,0
90,1,00:23:14,5,62,18.1,4.2,34.2,4.0,,,,,,,,11.65,15.03,15.39,14.21,15.24,,,,,,,,71.53,9,0
91,4,00:23:26,5,63,16.2,4.2,30.9,3.9,,,,,,,,9.64,11.62,11.48,9.39,9.54,,,,,,,,51.67,9,0
92,2,00:23:27,2,70,8.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0
93,1,00:23:28,5,63,19.2,4.3,31.8,4.0,,,,,,,,13.85,15.19,16.01,13.96,14.97,,,,,,,,73.98,9,0
94,2,00:23:55,5,75,13.1,4.3,30.6,4.0,,,,,,,,9.32,8.29,8.15,5.07,6.51,,,,,,,,37.35,9,0
95,4,00:24:39,5,70,18.4,4.3,35.1,4.0,,,,,,,,9.12,16.52,16.58,8.67,9.40,,,,,,,,60.28,9,0
96,4,00:24:50,5,64,16.9,4.3,34.6,3.9,,,,,,,,10.57,7.61,7.33,4.64,4.93,,,,,,,,35.07,9,0
97,1,00:25:09,3,55,14.4,3.6,,,,,,,,,,8.24,5.51,4.67,,,,,,,,,,18.43,6,36
100,1,00:25:55,5,61,12.1,21.0,9.2,22.0,,,,,,,,11.57,16.68,15.26,16.70,12.00,,,,,,,,72.20,11,0
101,1,00:26:20,5,61,16.4,4.2,31.8,4.0,,,,,,,,11.47,8.60,8.80,9.65,11.43,,,,,,,,49.95,9,0
102,4,00:26:45,2,82,14.0,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.61,5,0
103,2,00:26:56,5,67,11.9,4.3,31.9,4.0,,,,,,,,10.07,11.68,11.36,10.74,10.98,,,,,,,,54.83,9,0
104,3,00:27:06,2,67,8.5,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
105,4,00:27:07,2,55,16.9,,,,,,,,,,,8.16,13.10,,,,,,,,,,,21.26,5,0
106,4,00:27:28,5,67,17.4,4.3,32.0,4.0,,,,,,,,10.86,11.43,11.19,11.99,13.08,,,,,,,,58.54,9,0
107,1,00:28:03,5,65,16.6,4.2,33.8,4.0,,,,,,,,11.85,11.28,11.77,11.17,12.21,,,,,,,,58.29,9,0
108,1,00:28:18,5,74,15.8,4.3,27.9,10.1,,,,,,,,10.90,12.48,12.24,18.23,19.29,,,,,,,,73.14,16,0
109,4,00:29:24,5,66,12.6,21.5,9.4,22.2,,,,,,,,9.44,16.72,11.41,11.04,8.91,,,,,,,,57.52,11,0
110,4,00:30:21,5,66,12.6,21.4,9.4,22.4,,,,,,,,9.48,16.03,12.53,10.61,9.52,,,,,,,,58.18,11,0
111,4,00:30:24,2,73,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
112,4,00:30:27,2,73,10.0,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,3,0
113,2,00:30:47,4,70,15.8,32.6,4.0,,,,,,,,,9.71,9.27,5.43,5.77,,,,,,,,,30.19,8,0
114,1,00:30:55,5,65,19.5,4.2,32.7,3.9,,,,,,,,12.05,11.49,11.81,13.88,13.62,,,,,,,,62.87,9,0
115,1,00:31:14,2,70,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
116,4,00:31:53,5,63,18.9,4.2,33.2,3.9,,,,,,,,11.07,13.87,14.00,14.67,15.68,,,,,,,,69.29,9,0
117,1,00:32:22,5,64,19.4,4.3,35.6,4.0,,,,,,,,10.59,15.07,16.91,13.27,15.10,,,,,,,,70.94,9,0
118,4,00:32:55,5,68,17.1,4.2,30.1,4.1,,,,,,,,11.76,13.70,13.01,13.93,12.77,,,,,,,,65.17,9,0
119,2,00:34:16,6,69,17.6,4.3,21.2,8.7,23.0,,,,,,,10.64,8.23,7.96,9.42,10.36,9.95,,,,,,,56.57,12,0
120,1,00:35:10,5,64,17.0,4.2,34.2,4.1,,,,,,,,12.37,12.22,13.04,12.49,14.49,,,,,,,,64.61,9,0
121,1,00:35:13,2,70,9.2,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
122,4,00:35:23,5,66,17.3,4.1,32.4,4.0,,,,,,,,10.66,11.82,11.79,10.19,10.80,,,,,,,,55.27,9,0
123,4,00:35:33,2,70,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
124,4,00:35:39,5,70,18.1,4.2,32.2,4.0,,,,,,,,9.61,7.55,7.58,10.13,10.79,,,,,,,,45.65,9,0
125,3,00:35:41,5,71,16.9,4.4,33.7,4.0,,,,,,,,11.31,8.97,8.83,8.86,10.76,,,,,,,,48.72,9,0
126,4,00:35:46,2,75,8.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
127,2,00:36:02,2,77,8.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0
128,1,00:36:06,5,72,19.8,4.3,34.2,4.0,,,,,,,,13.43,14.35,15.46,15.16,16.50,,,,,,,,74.91,9,0
129,4,00:36:27,5,70,15.3,4.3,35.5,4.2,,,,,,,,10.61,15.10,14.96,13.97,13.60,,,,,,,,68.24,9,0
130,4,00:36:49,2,67,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
131,4,00:37:23,2,78,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,3,0
132,2,00:37:42,2,76,9.8,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0
133,1,00:37:53,5,69,15.8,4.2,29.9,3.9,,,,,,,,11.62,15.83,15.52,17.29,17.07,,,,,,,,77.33,9,0
135,4,00:38:12,2,77,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
136,1,00:38:32,5,70,20.2,4.2,31.9,4.1,,,,,,,,11.43,10.32,10.83,8.09,8.30,,,,,,,,48.97,9,0
137,1,00:39:01,5,62,18.5,4.2,30.5,3.9,,,,,,,,11.53,15.28,14.11,10.97,11.50,,,,,,,,63.38,9,0
138,4,00:39:04,5,71,17.1,4.3,35.6,4.0,,,,,,,,10.20,10.07,9.37,10.11,8.84,,,,,,,,48.59,9,0
139,1,00:39:04,2,70,13.1,,,,,,,,,,,3.63,3.20,,,,,,,,,,,6.82,3,0
140,1,00:39:18,2,75,9.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
141,1,00:39:47,5,68,19.5,4.2,32.0,4.0,,,,,,,,11.27,14.98,15.43,15.64,16.71,,,,,,,,74.04,9,0
142,4,00:39:53,6,62,11.8,4.3,19.7,9.5,21.9,,,,,,,9.67,6.69,6.66,8.52,9.14,9.04,,,,,,,49.71,12,0
143,1,00:39:57,5,63,16.8,4.2,32.6,4.1,,,,,,,,13.63,16.20,17.13,16.03,15.93,,,,,,,,78.92,9,0
144,1,00:40:20,2,68,11.7,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0
145,3,00:41:30,2,71,8.8,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.17,2,0
146,4,00:41:49,5,65,17.3,4.3,33.4,4.0,,,,,,,,10.73,8.45,8.68,9.58,11.29,,,,,,,,48.73,9,0
147,2,00:42:15,2,60,9.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,0
148,4,00:42:38,2,70,8.8,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
149,2,00:42:42,5,64,12.7,4.3,30.2,4.1,,,,,,,,10.65,13.37,13.47,12.44,13.24,,,,,,,,63.17,9,0
150,1,00:43:07,5,68,20.4,4.3,31.9,4.0,,,,,,,,13.20,12.99,13.92,8.91,10.39,,,,,,,,59.42,9,0
151,2,00:43:25,5,64,15.1,4.3,32.7,4.0,,,,,,,,9.24,8.39,8.42,6.39,6.67,,,,,,,,39.12,9,0
152,4,00:43:26,2,66,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
153,1,00:43:48,5,66,15.9,4.3,36.3,4.0,,,,,,,,12.23,10.18,9.50,5.94,6.43,,,,,,,,44.29,9,0
154,1,00:43:55,5,65,17.0,4.2,34.3,4.0,,,,,,,,11.93,16.01,18.15,13.45,14.29,,,,,,,,73.83,9,0
155,4,00:44:24,2,70,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,3,0
156,1,00:44:42,2,67,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
157,2,00:44:42,2,75,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
158,4,00:44:45,5,63,16.9,4.3,33.9,4.0,,,,,,,,10.42,13.40,13.50,16.27,17.15,,,,,,,,70.75,9,0
159,3,00:45:30,5,70,17.2,4.2,38.2,4.0,,,,,,,,10.61,9.74,9.32,8.66,9.72,,,,,,,,48.04,9,0
160,4,00:45:31,5,59,18.2,4.2,35.6,5.0,,,,,,,,10.41,10.09,9.67,7.97,7.82,,,,,,,,45.96,9,0
161,4,00:45:39,2,66,8.4,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0
162,1,00:46:03,5,68,15.3,4.4,30.7,10.0,,,,,,,,11.82,15.17,15.96,15.89,16.86,,,,,,,,75.70,16,0
163,1,00:46:40,5,70,16.9,4.2,35.7,4.0,,,,,,,,11.21,7.46,7.58,6.57,6.91,,,,,,,,39.74,9,0
164,4,00:46:44,5,63,12.7,4.3,30.8,4.0,,,,,,,,7.88,4.38,3.96,2.49,2.50,,,,,,,,21.20,9,0
165,1,00:46:59,5,70,18.2,4.2,31.1,4.1,,,,,,,,13.01,16.30,17.33,15.29,15.91,,,,,,,,77.83,9,0
166,1,00:47:24,6,61,11.8,4.2,19.8,9.6,22.0,,,,,,,11.16,10.35,10.57,15.26,7.36,10.27,,,,,,,64.97,12,0
167,4,00:47:30,2,58,11.9,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
168,4,00:47:45,2,55,6.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
169,4,00:48:18,5,64,17.1,4.2,33.1,3.9,,,,,,,,11.10,15.82,15.42,12.71,14.61,,,,,,,,69.66,9,0
170,4,00:48:28,3,70,19.2,4.2,,,,,,,,,,5.19,8.71,8.09,,,,,,,,,,21.99,6,34
171,4,00:48:28,2,70,4.0,,,,,,,,,,,8.68,8.64,,,,,,,,,,,17.32,14,38
172,1,00:48:40,5,86,19.6,4.4,44.3,6.1,,,,,,,,11.08,10.56,10.70,4.87,6.51,,,,,,,,43.72,9,33
173,4,00:48:48,5,68,18.3,4.3,31.2,4.1,,,,,,,,10.56,11.12,11.34,5.98,6.19,,,,,,,,45.19,9,0
174,3,00:48:52,5,70,12.1,4.2,32.2,4.0,,,,,,,,11.11,10.80,10.86,9.87,9.79,,,,,,,,52.44,9,0
175,4,00:48:54,2,68,8.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
176,4,00:49:22,2,65,9.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
177,4,00:49:29,5,71,18.5,4.3,35.0,3.9,,,,,,,,10.06,14.82,14.61,11.79,11.17,,,,,,,,62.45,9,0
178,4,00:49:33,5,39,1.9,8.0,2.1,17.6,,,,,,,,0.48,2.70,3.76,1.66,4.85,,,,,,,,13.44,14,33
180,1,00:49:38,2,84,13.1,,,,,,,,,,,4.58,3.85,,,,,,,,,,,8.43,3,0
181,1,00:50:23,2,55,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
182,1,00:52:20,5,61,12.0,21.0,9.5,22.1,,,,,,,,10.63,16.91,13.10,6.21,8.36,,,,,,,,55.21,11,0
183,4,00:52:20,5,63,17.1,4.3,34.7,4.0,,,,,,,,11.00,9.04,9.28,10.09,9.92,,,,,,,,49.33,9,0
184,4,00:52:32,2,74,11.4,,,,,,,,,,,3.22,3.73,,,,,,,,,,,6.95,3,0
185,4,00:52:43,5,62,19.9,4.3,32.4,3.9,,,,,,,,10.28,15.04,15.39,14.49,14.90,,,,,,,,70.10,9,0
186,1,00:52:52,6,65,17.2,4.2,21.0,8.8,22.8,,,,,,,10.95,7.80,7.95,12.97,12.69,12.41,,,,,,,64.77,12,0
187,4,00:53:02,5,64,17.0,4.2,32.1,4.0,,,,,,,,10.29,9.06,8.74,9.87,10.26,,,,,,,,48.23,9,0
188,1,00:53:22,5,70,17.4,4.2,35.0,4.0,,,,,,,,12.67,12.52,13.15,12.43,15.71,,,,,,,,66.48,9,0
189,1,00:54:00,5,67,18.9,4.3,33.5,4.1,,,,,,,,12.58,15.45,16.42,7.50,9.43,,,,,,,,61.37,9,0
190,1,00:54:19,5,68,16.2,4.2,32.3,4.5,,,,,,,,11.69,12.40,12.39,11.43,12.98,,,,,,,,60.89,9,0
191,1,00:54:27,5,62,16.7,4.2,30.4,4.0,,,,,,,,12.16,9.19,9.35,7.22,7.72,,,,,,,,45.64,9,0
192,1,00:54:51,2,69,14.4,,,,,,,,,,,4.73,4.93,,,,,,,,,,,9.66,5,0
193,2,00:55:07,2,75,9.2,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0
194,4,00:55:34,5,75,18.4,4.1,30.9,10.0,,,,,,,,9.96,9.18,9.05,9.40,8.79,,,,,,,,46.39,16,0
195,2,00:56:01,5,67,11.8,4.3,29.5,4.0,,,,,,,,10.51,8.94,8.55,8.49,9.14,,,,,,,,45.63,9,0
196,1,00:56:01,5,66,19.8,4.3,33.7,4.0,,,,,,,,12.30,15.26,16.35,12.04,13.78,,,,,,,,69.73,9,0
197,4,00:56:14,2,75,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,2,0
198,1,00:56:56,5,65,17.7,4.3,34.0,4.0,,,,,,,,13.68,12.45,13.67,12.93,14.02,,,,,,,,66.76,9,0
199,4,00:57:32,5,69,12.2,4.3,36.3,4.0,,,,,,,,9.23,6.93,6.43,4.82,6.09,,,,,,,,33.50,9,0
200,3,00:57:40,5,37,9.5,4.0,9.6,2.5,,,,,,,,2.38,0.98,1.78,0.97,0.90,,,,,,,,7.02,3,0
202,4,00:57:41,2,62,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
203,3,00:57:47,5,69,12.2,4.3,29.7,3.9,,,,,,,,9.27,7.21,7.72,7.21,7.21,,,,,,,,38.64,9,0
204,1,00:57:47,5,57,11.6,4.2,31.1,4.1,,,,,,,,9.82,7.50,7.26,5.71,6.88,,,,,,,,37.17,9,0
205,4,00:57:55,5,64,16.3,4.3,33.2,4.0,,,,,,,,10.07,8.54,8.39,7.64,8.57,,,,,,,,43.23,9,0
206,3,00:57:57,5,68,18.9,4.1,33.7,4.0,,,,,,,,13.34,12.92,12.43,14.57,13.81,,,,,,,,67.07,9,0
207,1,00:58:08,5,71,16.0,4.2,33.7,4.0,,,,,,,,11.74,15.71,16.55,15.11,16.17,,,,,,,,75.28,9,0
208,4,00:58:21,2,80,11.2,,,,,,,,,,,2.26,3.01,,,,,,,,,,,5.27,3,0
209,1,00:59:16,5,70,20.0,4.3,33.5,4.1,,,,,,,,12.73,13.24,13.77,14.21,15.42,,,,,,,,69.38,9,0
210,1,00:59:20,2,71,8.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
211,1,00:59:51,5,71,17.0,4.0,32.3,4.0,,,,,,,,12.48,15.70,17.07,15.78,16.28,,,,,,,,77.32,9,0
212,4,01:00:12,2,70,11.9,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
213,1,01:01:00,2,70,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
214,1,01:01:09,5,73,18.4,4.3,33.1,4.1,,,,,,,,10.73,6.47,5.50,2.62,2.39,,,,,,,,27.71,9,0
215,4,01:01:15,5,64,12.0,4.2,27.9,4.1,,,,,,,,10.31,10.36,9.70,14.49,15.11,,,,,,,,59.97,9,0
216,1,01:01:49,5,68,20.4,4.3,31.5,4.0,,,,,,,,12.11,15.32,16.32,14.91,15.58,,,,,,,,74.24,9,0
217,4,01:02:03,5,60,12.3,21.1,9.5,22.1,,,,,,,,9.11,13.52,9.59,10.82,8.02,,,,,,,,51.07,11,0
218,3,01:02:04,5,65,15.8,4.3,32.4,4.0,,,,,,,,11.08,9.58,9.58,11.05,10.66,,,,,,,,51.95,9,0
219,3,01:02:10,5,66,24.6,4.2,34.3,3.9,,,,,,,,12.15,9.16,8.92,7.03,7.37,,,,,,,,44.64,9,0
220,1,01:02:10,5,70,19.6,4.3,33.7,3.9,,,,,,,,11.54,11.35,12.52,9.83,9.54,,,,,,,,54.78,9,0
221,1,01:02:52,5,73,10.8,4.2,35.5,4.1,,,,,,,,10.41,10.30,11.54,6.18,7.65,,,,,,,,46.10,9,0
222,2,01:03:02,5,66,19.3,4.3,29.7,4.5,,,,,,,,9.14,10.88,10.51,11.69,12.49,,,,,,,,54.71,9,0
223,4,01:03:28,5,65,15.2,4.2,27.9,3.9,,,,,,,,10.55,9.94,9.86,8.07,7.24,,,,,,,,45.66,9,0
224,1,01:04:00,5,62,19.8,4.3,29.4,11.0,,,,,,,,12.23,12.85,13.76,6.25,6.92,,,,,,,,52.00,16,0
225,4,01:04:30,5,71,18.7,4.3,34.8,4.1,,,,,,,,9.92,16.46,15.67,14.23,15.27,,,,,,,,71.54,9,0
226,3,01:04:37,2,68,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
227,1,01:05:32,5,68,17.2,4.1,31.1,4.0,,,,,,,,11.44,15.63,16.09,10.88,15.70,,,,,,,,69.73,9,0
229,2,01:05:51,5,66,11.8,4.3,31.7,4.0,,,,,,,,9.34,10.02,10.33,6.98,7.79,,,,,,,,44.47,9,0
230,4,01:05:52,5,66,15.0,4.2,37.8,3.9,,,,,,,,8.76,14.35,14.41,11.41,13.49,,,,,,,,62.43,9,0
231,4,01:06:44,2,69,8.8,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
232,1,01:06:59,5,70,19.5,4.2,27.2,10.7,,,,,,,,10.84,5.82,6.20,5.22,5.31,,,,,,,,33.39,16,0
233,1,01:07:29,4,66,10.9,4.3,20.0,,,,,,,,,10.99,7.00,6.74,11.08,,,,,,,,,35.81,8,0
234,4,01:07:32,5,66,13.1,21.8,10.0,22.7,,,,,,,,8.78,13.76,17.68,5.52,5.15,,,,,,,,50.90,11,0
235,4,01:07:34,5,68,13.7,4.2,29.7,10.0,,,,,,,,8.56,4.65,4.88,2.85,2.66,,,,,,,,23.60,16,0
236,4,01:07:49,5,67,19.7,4.3,34.5,4.1,,,,,,,,9.76,5.61,6.40,4.53,4.57,,,,,,,,30.88,9,0
237,3,01:07:51,2,71,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
238,4,01:07:57,5,67,12.2,4.3,28.9,4.0,,,,,,,,8.74,7.24,7.49,7.22,8.33,,,,,,,,39.03,9,0
239,1,01:09:01,2,78,11.0,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0
240,2,01:10:50,5,68,14.5,4.3,30.1,9.9,,,,,,,,8.65,11.64,12.29,11.69,11.69,,,,,,,,55.96,16,0
241,4,01:10:51,4,65,11.8,17.9,2.7,,,,,,,,,3.77,3.45,1.63,1.59,,,,,,,,,10.44,3,0
242,1,01:11:25,5,64,17.7,4.2,32.3,3.9,,,,,,,,12.30,15.45,15.56,13.67,16.19,,,,,,,,73.17,9,0
243,1,01:11:35,5,66,11.2,4.2,34.0,4.0,,,,,,,,10.28,6.20,6.32,5.98,5.52,,,,,,,,34.31,9,0
244,4,01:13:14,5,70,18.7,4.2,30.7,4.0,,,,,,,,9.96,16.76,16.82,16.64,16.62,,,,,,,,76.80,9,0
245,1,01:13:52,5,68,16.3,4.3,32.4,4.0,,,,,,,,12.47,9.87,10.27,11.78,13.12,,,,,,,,57.51,9,0
246,4,01:14:06,2,71,21.3,,,,,,,,,,,6.82,10.76,,,,,,,,,,,17.58,5,0
247,3,01:14:10,5,66,15.4,4.2,36.2,3.9,,,,,,,,10.21,9.55,9.80,6.00,6.46,,,,,,,,42.02,9,0
248,4,01:14:43,5,68,12.8,21.1,9.9,21.9,,,,,,,,8.81,12.19,6.88,10.15,6.94,,,,,,,,44.97,11,0
249,1,01:15:04,5,63,20.0,4.2,29.9,10.1,,,,,,,,12.46,11.95,12.14,4.51,4.74,,,,,,,,45.80,16,0
250,1,01:15:17,5,70,15.8,4.2,34.4,4.1,,,,,,,,10.86,8.64,8.66,8.58,8.98,,,,,,,,45.72,9,0
251,1,01:15:27,2,68,21.3,,,,,,,,,,,10.52,13.21,,,,,,,,,,,23.73,5,0
252,1,01:15:31,5,68,19.2,4.3,30.2,10.0,,,,,,,,12.21,15.39,17.18,15.60,17.51,,,,,,,,77.89,16,0
253,4,01:15:49,5,63,11.7,21.4,10.1,22.7,,,,,,,,8.32,10.42,9.51,8.95,5.80,,,,,,,,43.00,11,0
254,4,01:15:57,2,63,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
255,1,01:16:33,2,70,9.5,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
256,4,01:16:38,2,68,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
257,4,01:17:04,2,74,8.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
258,1,01:17:23,5,68,19.1,4.3,34.4,4.1,,,,,,,,12.25,16.45,17.33,14.39,14.81,,,,,,,,75.23,9,0
259,1,01:18:01,5,66,20.2,4.3,34.3,10.1,,,,,,,,14.57,16.25,17.49,15.13,16.41,,,,,,,,79.86,16,0
260,2,01:18:05,3,71,26.1,4.3,,,,,,,,,,12.28,6.21,5.46,,,,,,,,,,23.94,4,0
261,4,01:18:06,2,70,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
262,1,01:18:43,6,71,17.9,4.2,34.7,4.0,6.3,,,,,,,11.34,15.07,15.95,12.08,16.47,6.11,,,,,,,77.02,10,0
263,4,01:19:01,5,70,17.1,4.2,31.6,4.0,,,,,,,,10.49,13.78,13.56,15.03,15.45,,,,,,,,68.31,9,0
264,3,01:19:54,2,73,9.9,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
265,1,01:19:59,5,73,17.2,4.2,34.8,4.1,,,,,,,,11.38,16.94,15.89,16.24,16.36,,,,,,,,76.81,9,0
266,4,01:20:04,2,70,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
267,1,01:20:23,5,69,16.4,4.3,34.9,4.1,,,,,,,,11.60,6.51,8.33,6.24,6.89,,,,,,,,39.56,9,0
268,4,01:20:31,2,68,21.8,,,,,,,,,,,6.53,10.90,,,,,,,,,,,17.43,5,0
269,4,01:21:16,2,68,21.9,,,,,,,,,,,9.52,9.22,,,,,,,,,,,18.73,5,0
270,2,01:21:46,2,70,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
271,2,01:22:20,2,74,9.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
272,2,01:22:40,2,71,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
273,1,01:23:03,5,67,18.2,4.3,33.5,4.1,,,,,,,,12.69,14.95,15.85,13.20,15.17,,,,,,,,71.85,9,0
274,1,01:23:10,5,63,17.2,4.2,31.3,4.1,,,,,,,,12.22,8.56,8.60,5.64,5.43,,,,,,,,40.45,9,0
275,1,01:23:18,5,69,15.9,4.3,31.3,4.1,,,,,,,,12.94,11.03,11.14,11.35,12.49,,,,,,,,58.94,9,0
276,4,01:23:18,2,74,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
277,4,01:23:51,2,74,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
278,4,01:25:20,5,68,23.6,4.2,30.2,11.0,,,,,,,,10.71,14.21,14.87,15.49,16.09,,,,,,,,71.38,16,0
279,1,01:25:25,5,71,17.8,4.2,31.5,4.1,,,,,,,,12.86,10.28,10.58,6.46,6.21,,,,,,,,46.39,9,0
280,4,01:26:24,5,62,12.0,21.1,9.4,21.9,,,,,,,,9.20,13.32,14.70,8.95,11.89,,,,,,,,58.06,11,0
281,4,01:26:28,2,67,9.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
282,4,01:27:57,5,68,19.7,4.3,33.6,3.9,,,,,,,,10.39,15.24,14.74,12.49,15.46,,,,,,,,68.33,9,0
283,1,01:28:01,5,68,20.1,4.3,33.7,4.0,,,,,,,,11.86,7.13,6.87,5.30,4.91,,,,,,,,36.09,9,0
284,4,01:28:29,2,13,1.7,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,14,0
285,4,01:28:51,5,65,12.0,4.2,35.2,4.1,,,,,,,,8.62,8.04,8.05,7.31,8.41,,,,,,,,40.43,9,0
286,4,01:30:48,2,71,9.2,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.42,2,0
287,2,01:32:19,5,64,18.7,4.2,30.7,10.0,,,,,,,,10.06,11.13,11.64,11.25,12.64,,,,,,,,56.72,16,0
288,2,01:33:34,2,72,10.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,3,0
289,4,01:33:39,2,71,7.6,,,,,,,,,,,1.08,1.40,,,,,,,,,,,2.48,2,0
290,1,01:33:50,5,66,12.9,4.3,29.9,10.0,,,,,,,,11.07,14.66,15.43,15.47,16.65,,,,,,,,73.28,16,0
291,1,01:34:01,5,66,17.0,4.3,34.4,3.9,,,,,,,,12.72,16.06,16.56,12.96,13.42,,,,,,,,71.72,9,0
292,1,01:34:26,5,73,16.9,4.3,33.1,4.1,,,,,,,,12.54,15.04,15.41,14.61,16.29,,,,,,,,73.89,9,0
293,4,01:34:36,6,67,12.7,4.2,20.0,8.9,22.8,,,,,,,9.43,8.40,8.23,12.70,13.17,11.34,,,,,,,63.26,12,0
294,4,01:35:20,4,34,4.7,1.3,4.7,,,,,,,,,1.36,1.40,1.09,1.26,,,,,,,,,5.11,0,0
296,4,01:35:24,2,71,9.2,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,2,0
297,4,01:36:11,2,68,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
298,1,01:36:13,5,64,15.2,4.3,34.7,4.1,,,,,,,,12.16,10.79,10.37,9.72,10.32,,,,,,,,53.36,9,0
299,4,01:36:14,2,70,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
300,4,01:37:00,5,73,19.4,4.2,30.5,10.2,,,,,,,,9.21,5.89,6.39,4.34,3.92,,,,,,,,29.75,16,0
301,1,01:37:17,5,66,17.1,4.2,31.9,4.0,,,,,,,,13.14,14.09,14.46,15.25,16.36,,,,,,,,73.30,9,0
302,4,01:38:08,5,71,17.2,4.2,35.0,4.0,,,,,,,,10.00,14.73,14.55,14.37,14.64,,,,,,,,68.30,9,0