veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,5,59,12.4,21.3,9.6,22.1,,,,,,,,10.38,13.76,12.81,10.68,9.68,,,,,,,,57.30,11,0
2,1,00:00:41,4,64,11.8,4.1,34.2,,,,,,,,,9.87,11.21,11.63,6.28,,,,,,,,,39.00,8,0
4,2,00:00:45,2,66,8.9,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,2,0
5,1,00:00:56,2,73,9.9,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.16,3,0
6,3,00:01:03,2,73,9.5,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,2,0
7,4,00:01:04,2,70,10.8,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.94,3,0
8,2,00:01:09,4,7,1.2,0.5,3.2,,,,,,,,,1.12,0.63,0.66,0.81,,,,,,,,,3.22,0,0
10,4,00:01:16,2,75,9.5,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
11,1,00:01:26,5,71,19.4,4.4,30.6,10.0,,,,,,,,12.22,16.62,17.79,15.84,17.17,,,,,,,,79.64,16,0
12,4,00:01:26,2,70,8.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
13,3,00:01:28,2,71,10.1,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
14,1,00:01:30,2,72,8.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
15,4,00:01:33,5,62,12.7,20.8,9.5,22.0,,,,,,,,9.88,8.19,7.16,7.01,6.42,,,,,,,,38.66,11,0
16,1,00:01:47,5,68,16.8,4.3,35.2,4.0,,,,,,,,12.50,16.08,16.75,10.85,14.99,,,,,,,,71.17,9,0
17,4,00:02:16,2,72,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
18,4,00:02:30,2,75,10.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
19,4,00:02:41,5,73,11.3,4.4,28.8,4.1,,,,,,,,10.66,7.24,6.35,8.22,7.45,,,,,,,,39.92,9,0
20,4,00:03:06,5,73,17.7,4.3,37.6,4.1,,,,,,,,12.76,15.83,15.55,15.68,15.11,,,,,,,,74.93,9,0
21,1,00:03:34,5,61,12.6,21.1,9.7,21.9,,,,,,,,11.28,15.52,13.38,13.51,9.46,,,,,,,,63.15,11,0
22,1,00:03:45,6,62,11.9,4.3,19.5,9.4,22.1,,,,,,,11.56,10.50,10.97,17.07,15.19,11.86,,,,,,,77.15,12,0
23,4,00:04:01,3,55,14.6,3.6,,,,,,,,,,10.21,7.22,6.76,,,,,,,,,,24.19,6,36
24,4,00:04:01,2,55,3.4,,,,,,,,,,,7.16,8.57,,,,,,,,,,,15.74,14,38
25,4,00:04:25,5,63,16.8,4.2,34.8,4.0,,,,,,,,11.55,15.36,14.98,16.38,18.70,,,,,,,,76.97,9,0
26,4,00:04:41,2,73,9.5,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0
27,4,00:05:03,2,66,8.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
28,1,00:05:04,5,68,17.5,4.3,32.9,4.1,,,,,,,,13.72,15.28,16.39,15.34,15.80,,,,,,,,76.53,9,0
29,4,00:05:15,5,69,16.7,4.2,34.0,4.1,,,,,,,,12.00,18.78,18.40,16.15,16.11,,,,,,,,81.45,9,0
31,3,00:05:17,2,73,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
32,4,00:05:21,2,70,9.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
33,1,00:05:35,5,65,12.3,20.8,9.5,22.1,,,,,,,,11.45,16.30,13.48,10.83,6.99,,,,,,,,59.05,11,0
34,1,00:05:50,5,68,15.3,4.3,35.0,4.0,,,,,,,,10.93,16.19,17.04,15.87,16.79,,,,,,,,76.82,9,0
35,2,00:06:08,5,62,17.0,4.4,35.8,4.1,,,,,,,,12.37,14.58,14.63,9.38,10.00,,,,,,,,60.97,9,0
36,1,00:06:18,2,73,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
37,4,00:06:20,2,74,10.8,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.04,3,0
38,2,00:06:31,2,73,9.9,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
39,4,00:06:34,2,68,11.0,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
40,4,00:06:50,2,71,12.0,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0
41,3,00:06:56,2,68,9.1,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
42,1,00:07:00,2,77,11.8,,,,,,,,,,,4.36,3.15,,,,,,,,,,,7.51,3,0
43,1,00:07:11,2,73,9.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
44,4,00:07:21,5,60,15.3,4.4,35.5,4.0,,,,,,,,13.35,19.33,18.10,14.14,16.78,,,,,,,,81.70,9,0
45,3,00:07:21,5,71,17.2,4.3,35.8,4.0,,,,,,,,13.69,12.53,12.31,12.79,13.51,,,,,,,,64.84,9,0
46,1,00:07:38,5,66,17.0,4.3,35.6,4.0,,,,,,,,12.63,16.78,17.41,14.81,16.12,,,,,,,,77.75,9,0
47,2,00:07:40,2,74,9.3,,,,,,,,,,,2.86,1.65,,,,,,,,,,,4.52,2,0
48,1,00:07:59,2,91,9.8,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.18,2,0
49,4,00:08:21,5,62,12.7,21.0,9.4,22.3,,,,,,,,11.67,16.01,14.20,12.48,13.98,,,,,,,,68.35,11,0
50,4,00:08:33,2,72,7.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
51,1,00:08:52,5,61,12.5,21.1,9.3,22.0,,,,,,,,10.90,16.26,12.89,11.05,12.80,,,,,,,,63.90,11,0
52,2,00:08:54,5,70,16.3,4.3,29.5,10.1,,,,,,,,12.32,15.08,15.21,16.98,17.02,,,,,,,,76.60,16,0
53,4,00:09:31,2,71,8.7,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.18,2,0
54,3,00:09:32,2,70,9.5,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
55,2,00:09:34,4,69,9.4,13.6,2.7,,,,,,,,,3.17,3.34,1.14,1.20,,,,,,,,,8.84,2,0
56,4,00:10:03,5,76,17.1,4.4,29.0,4.1,,,,,,,,12.24,18.09,18.07,17.74,16.94,,,,,,,,83.08,9,0
57,1,00:10:10,2,78,8.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
58,4,00:10:23,2,73,9.4,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,2,0
59,4,00:11:02,2,78,9.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
60,4,00:11:09,5,75,20.4,4.3,30.6,10.1,,,,,,,,11.17,15.69,15.45,13.94,14.03,,,,,,,,70.28,16,0
61,1,00:11:31,3,70,16.1,4.3,,,,,,,,,,11.55,7.74,6.99,,,,,,,,,,26.27,6,36
63,2,00:11:42,2,81,8.8,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
64,1,00:11:45,5,69,17.8,4.2,34.8,4.1,,,,,,,,10.75,5.96,5.86,4.32,4.06,,,,,,,,30.97,9,0
65,4,00:11:55,5,71,17.1,4.4,34.3,4.1,,,,,,,,12.39,8.13,7.16,7.06,6.78,,,,,,,,41.53,9,0
66,4,00:12:07,2,55,6.9,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,2,0
67,1,00:12:20,2,71,10.0,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
68,1,00:12:26,2,70,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.20,3,0
69,1,00:12:42,5,64,11.7,4.2,35.3,4.1,,,,,,,,8.15,10.90,6.46,4.60,5.37,,,,,,,,35.48,9,0
70,4,00:13:09,5,67,20.1,4.2,33.9,4.1,,,,,,,,12.49,8.00,7.53,5.81,5.85,,,,,,,,39.68,9,0
73,2,00:13:10,5,81,13.2,5.2,38.3,5.0,,,,,,,,11.85,21.16,20.86,15.70,17.89,,,,,,,,87.47,9,0
74,1,00:13:22,2,77,8.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
75,4,00:13:43,2,65,12.0,,,,,,,,,,,3.56,3.57,,,,,,,,,,,7.12,3,0
76,4,00:14:11,5,75,11.3,4.3,34.1,4.1,,,,,,,,8.25,14.38,14.90,12.12,12.72,,,,,,,,62.37,9,0
77,1,00:14:18,3,71,12.0,20.0,,,,,,,,,,3.34,2.59,4.08,,,,,,,,,,10.01,3,0
79,1,00:14:47,5,67,17.5,4.3,33.8,3.9,,,,,,,,12.36,13.88,14.69,13.10,13.85,,,,,,,,67.90,9,0
80,4,00:15:39,5,71,12.3,4.3,31.9,4.1,,,,,,,,11.84,10.37,9.51,8.49,8.76,,,,,,,,48.96,9,0
81,4,00:15:45,2,72,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
82,4,00:16:18,5,70,15.4,4.3,32.7,10.0,,,,,,,,11.20,18.49,18.06,23.32,22.79,,,,,,,,93.87,16,0
83,3,00:16:28,2,73,9.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
84,1,00:16:45,5,70,17.6,4.3,36.2,4.0,,,,,,,,12.06,12.77,11.77,9.37,10.59,,,,,,,,56.56,9,0
85,3,00:16:47,2,68,8.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
86,1,00:16:53,2,86,10.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.10,3,0
87,1,00:17:04,2,82,9.0,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
88,1,00:17:06,5,76,16.8,4.3,31.7,4.0,,,,,,,,10.87,7.59,8.23,7.96,9.02,,,,,,,,43.66,9,0
89,2,00:17:18,5,65,11.9,4.3,30.9,4.1,,,,,,,,11.74,11.50,11.11,7.48,6.51,,,,,,,,48.34,9,0
90,1,00:17:37,5,64,17.4,4.2,34.1,4.0,,,,,,,,12.09,13.48,14.75,11.65,13.45,,,,,,,,65.42,9,0
91,4,00:17:40,2,68,12.1,,,,,,,,,,,3.78,2.53,,,,,,,,,,,6.31,3,0
92,4,00:17:49,5,68,15.9,4.3,35.0,4.0,,,,,,,,13.68,17.71,16.86,14.95,17.18,,,,,,,,80.38,9,0
93,4,00:17:53,2,76,8.8,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
94,4,00:18:00,5,71,12.0,4.4,36.0,4.0,,,,,,,,10.20,11.75,10.99,8.01,9.11,,,,,,,,50.06,9,0
95,1,00:18:01,5,69,12.7,4.4,33.4,4.0,,,,,,,,9.65,19.99,15.81,17.03,16.87,,,,,,,,79.35,9,0
96,4,00:18:21,2,73,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
97,1,00:18:37,5,70,17.1,4.3,30.6,4.0,,,,,,,,10.47,5.51,6.13,3.81,5.07,,,,,,,,31.00,9,0
99,4,00:18:46,5,67,17.0,4.2,34.8,4.1,,,,,,,,11.43,14.52,14.31,12.17,12.70,,,,,,,,65.13,9,0
100,3,00:18:51,2,75,9.5,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,2,0
101,3,00:18:54,2,73,8.8,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
102,4,00:18:56,5,66,17.9,4.3,35.1,4.0,,,,,,,,11.22,9.26,8.73,10.08,10.12,,,,,,,,49.41,9,0
103,3,00:18:57,2,73,9.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
104,4,00:19:09,2,73,8.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
105,4,00:19:25,6,66,10.7,4.3,20.1,9.5,22.2,,,,,,,9.72,11.72,11.31,10.49,10.47,10.42,,,,,,,64.13,12,0
106,4,00:19:42,2,71,9.3,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
107,1,00:19:44,5,67,19.3,4.3,29.9,10.0,,,,,,,,12.68,11.85,12.12,6.77,8.13,,,,,,,,51.55,16,0
108,1,00:20:00,5,71,18.4,4.2,36.5,4.1,,,,,,,,9.66,10.56,11.04,7.68,8.06,,,,,,,,47.00,9,0
109,4,00:20:15,2,71,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
110,1,00:20:37,2,71,9.5,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,2,0
111,4,00:20:44,2,68,22.7,,,,,,,,,,,8.33,11.71,,,,,,,,,,,20.04,5,0
112,1,00:20:55,5,70,15.8,4.3,34.4,4.0,,,,,,,,10.41,9.32,8.17,3.40,5.32,,,,,,,,36.61,9,0
113,3,00:20:56,2,71,9.1,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
114,1,00:21:14,5,65,11.6,4.2,35.7,4.0,,,,,,,,10.67,10.78,11.60,8.70,10.92,,,,,,,,52.68,9,0
115,1,00:21:28,2,71,10.9,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0
116,2,00:21:32,2,74,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
117,4,00:21:47,2,71,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
118,3,00:22:03,2,71,9.1,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
119,4,00:22:12,5,73,10.9,4.3,33.9,4.1,,,,,,,,10.03,6.75,6.08,10.79,9.43,,,,,,,,43.08,9,0
120,4,00:22:19,5,66,13.7,21.5,9.9,22.6,,,,,,,,12.00,16.24,13.75,8.10,8.87,,,,,,,,58.96,11,0
121,2,00:22:21,3,69,15.4,4.3,,,,,,,,,,12.43,8.94,8.69,,,,,,,,,,30.06,6,0
123,1,00:22:22,5,67,19.7,4.3,32.0,4.1,,,,,,,,10.98,7.55,7.02,7.29,7.08,,,,,,,,39.92,9,0
124,1,00:22:36,5,66,17.4,4.2,34.0,4.1,,,,,,,,12.55,15.70,17.89,15.53,16.89,,,,,,,,78.57,9,0
125,4,00:22:49,5,68,12.2,4.2,31.9,4.0,,,,,,,,10.73,7.71,7.43,7.84,8.35,,,,,,,,42.06,9,0
126,3,00:22:54,2,74,9.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
127,4,00:22:56,4,67,19.3,4.5,25.7,,,,,,,,,12.91,5.99,19.96,2.80,,,,,,,,,41.66,8,0
128,1,00:22:58,5,64,17.3,4.2,36.8,4.1,,,,,,,,12.22,8.25,9.04,5.01,4.40,,,,,,,,38.92,9,0
129,1,00:23:29,2,75,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
130,4,00:23:30,2,73,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
131,1,00:23:31,2,73,8.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,2,0
132,1,00:24:04,2,70,10.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,3,0
133,2,00:24:08,5,74,19.1,4.3,30.1,10.0,,,,,,,,12.72,17.21,18.07,17.57,18.16,,,,,,,,83.73,16,0
134,1,00:24:24,5,67,19.5,4.4,29.6,10.0,,,,,,,,11.94,12.41,12.74,9.97,11.15,,,,,,,,58.22,16,0
135,2,00:24:40,2,65,8.8,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
136,1,00:25:04,5,68,15.0,4.3,34.4,4.0,,,,,,,,11.60,7.89,7.63,5.94,5.42,,,,,,,,38.48,9,0
137,4,00:25:06,5,70,18.0,4.2,33.1,4.0,,,,,,,,10.58,6.95,6.69,5.33,6.67,,,,,,,,36.22,9,0
138,4,00:25:16,2,70,11.5,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
139,3,00:25:22,2,77,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
140,4,00:25:49,2,80,11.6,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.02,3,0
141,1,00:25:51,2,70,9.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
142,4,00:26:36,2,71,9.9,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.24,3,0
145,3,00:27:29,2,75,12.0,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
146,4,00:27:30,5,68,17.4,4.3,30.7,10.1,,,,,,,,12.40,14.56,13.82,12.91,13.63,,,,,,,,67.33,16,0
147,4,00:28:35,3,69,20.1,4.5,,,,,,,,,,5.37,3.23,2.51,,,,,,,,,,11.11,6,34
148,1,00:29:03,4,64,10.8,17.1,2.7,,,,,,,,,3.15,4.28,2.72,2.41,,,,,,,,,12.55,3,0
149,4,00:29:30,2,65,11.3,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
150,4,00:29:40,5,66,16.8,4.3,32.1,4.1,,,,,,,,13.35,14.94,14.76,12.23,11.84,,,,,,,,67.13,9,0
151,1,00:29:44,5,66,17.7,4.3,30.3,10.1,,,,,,,,11.60,8.73,10.91,5.18,6.16,,,,,,,,42.58,16,0
152,4,00:30:18,2,61,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
153,1,00:30:44,5,64,17.3,4.3,33.7,4.1,,,,,,,,13.15,11.55,12.19,5.73,5.98,,,,,,,,48.61,9,0
154,1,00:31:11,2,63,12.1,,,,,,,,,,,2.83,6.72,,,,,,,,,,,9.55,3,0
155,4,00:31:16,2,71,9.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
156,4,00:31:36,2,72,10.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
157,1,00:31:44,4,66,13.1,19.9,2.8,,,,,,,,,4.18,3.66,1.57,1.75,,,,,,,,,11.15,3,0
158,2,00:31:52,6,68,17.3,4.2,19.0,9.8,21.6,,,,,,,12.61,9.12,9.10,10.26,11.04,11.16,,,,,,,63.29,12,0
159,1,00:32:20,5,67,19.6,4.3,28.6,10.1,,,,,,,,12.24,14.15,15.03,15.63,17.41,,,,,,,,74.46,16,0
160,1,00:32:26,5,64,16.9,4.3,35.6,4.0,,,,,,,,12.86,15.52,15.36,13.64,14.75,,,,,,,,72.13,9,0
161,1,00:32:56,2,78,9.1,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
162,1,00:32:57,2,78,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0
163,3,00:33:01,5,43,4.0,10.9,2.9,19.5,,,,,,,,9.15,9.72,11.36,10.25,12.27,,,,,,,,52.75,14,0
165,4,00:33:24,2,62,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
166,1,00:33:29,2,74,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
167,1,00:33:34,2,73,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
168,1,00:33:54,2,71,8.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
169,2,00:34:02,2,72,9.3,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.37,2,0
170,1,00:34:08,4,68,12.3,35.1,4.0,,,,,,,,,8.84,14.29,7.79,8.17,,,,,,,,,39.08,8,0
171,1,00:34:12,5,70,17.1,4.4,35.1,4.1,,,,,,,,11.72,8.52,11.23,4.44,4.68,,,,,,,,40.59,9,0
172,3,00:34:17,6,65,17.4,4.3,19.9,8.9,22.6,,,,,,,11.09,10.86,10.00,14.69,12.15,10.82,,,,,,,69.62,12,0
173,4,00:34:20,5,65,17.2,4.4,32.8,4.1,,,,,,,,12.22,11.20,11.36,8.32,9.37,,,,,,,,52.48,9,0
174,1,00:34:25,5,68,15.9,4.3,33.5,10.1,,,,,,,,11.24,6.23,6.33,4.24,4.24,,,,,,,,32.27,16,0
175,1,00:34:31,2,78,8.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
176,1,00:34:59,5,69,17.6,4.3,32.9,4.0,,,,,,,,12.80,14.95,15.86,15.20,15.65,,,,,,,,74.46,9,0
177,4,00:35:21,2,73,11.6,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
178,4,00:35:32,5,68,15.1,4.3,25.7,4.1,,,,,,,,10.12,8.87,8.15,6.32,6.76,,,,,,,,40.23,9,0
179,1,00:36:21,5,70,17.2,4.3,35.8,4.1,,,,,,,,11.43,11.34,11.90,9.98,9.93,,,,,,,,54.57,9,0
180,4,00:36:22,3,67,9.6,12.4,,,,,,,,,,3.01,3.41,1.58,,,,,,,,,,8.00,2,0
181,4,00:36:48,4,31,3.9,4.7,2.7,,,,,,,,,0.70,2.81,2.47,7.61,,,,,,,,,13.58,0,33
182,4,00:36:49,2,70,3.9,,,,,,,,,,,6.66,8.32,,,,,,,,,,,14.98,14,38
183,1,00:37:11,2,63,22.4,,,,,,,,,,,10.69,20.01,,,,,,,,,,,30.69,5,0
184,2,00:37:18,2,78,8.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
185,1,00:37:28,2,71,9.5,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
186,4,00:37:58,5,68,17.0,4.4,34.3,4.1,,,,,,,,13.52,16.67,16.69,17.98,18.49,,,,,,,,83.35,9,0
187,4,00:38:10,2,75,9.4,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0
188,2,00:38:37,2,73,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
189,1,00:38:41,2,70,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
190,1,00:38:52,2,80,8.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
191,1,00:39:03,5,68,20.5,4.3,31.4,4.0,,,,,,,,13.92,17.07,17.65,15.89,16.83,,,,,,,,81.37,9,0
192,4,00:39:04,5,65,17.4,4.3,32.8,4.1,,,,,,,,10.79,6.59,6.22,6.58,6.49,,,,,,,,36.67,9,0
193,4,00:39:35,2,76,8.9,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0
194,3,00:39:39,2,71,10.4,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0
195,4,00:39:47,2,71,10.2,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
196,4,00:39:56,5,69,17.7,4.3,36.1,4.1,,,,,,,,11.16,12.42,11.96,12.81,11.83,,,,,,,,60.18,9,0
197,1,00:40:04,5,72,20.4,4.3,30.2,10.1,,,,,,,,12.50,16.23,17.00,14.00,15.60,,,,,,,,75.34,16,0
198,4,00:40:10,5,65,12.9,21.4,9.8,22.5,,,,,,,,9.27,12.78,7.36,9.94,7.07,,,,,,,,46.42,11,0
199,4,00:40:51,5,73,17.0,4.3,35.9,4.0,,,,,,,,12.80,14.74,14.96,13.09,14.61,,,,,,,,70.20,9,0
200,1,00:40:57,2,73,9.4,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
201,2,00:41:05,2,72,10.0,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0
202,1,00:41:06,5,67,17.6,4.2,35.3,4.0,,,,,,,,12.46,9.78,10.92,8.72,9.75,,,,,,,,51.62,9,0
205,4,00:41:27,5,65,17.4,4.2,34.4,4.1,,,,,,,,11.63,5.66,5.74,5.10,4.94,,,,,,,,33.07,9,0
206,1,00:41:47,2,69,10.2,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.94,3,0
207,2,00:41:48,2,71,9.0,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.93,2,0
208,3,00:42:02,2,73,12.0,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
209,4,00:42:02,5,62,18.3,4.5,32.5,4.1,,,,,,,,12.54,7.15,6.94,6.25,6.25,,,,,,,,39.12,9,0
210,1,00:42:11,5,68,13.2,4.3,29.1,4.0,,,,,,,,10.39,9.24,9.23,6.72,8.31,,,,,,,,43.88,9,0
211,1,00:42:24,2,75,10.0,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,3,0
212,1,00:42:31,4,68,12.4,36.7,4.1,,,,,,,,,9.23,8.39,3.98,4.97,,,,,,,,,26.56,8,0
213,3,00:43:50,2,72,8.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
214,4,00:44:08,5,71,17.4,4.3,32.3,4.0,,,,,,,,12.12,9.52,8.71,7.21,6.97,,,,,,,,44.53,9,0
215,4,00:44:29,5,65,17.2,4.3,30.2,4.0,,,,,,,,12.16,13.36,12.93,13.83,14.95,,,,,,,,67.23,9,0
217,1,00:45:34,5,67,15.1,4.2,36.5,4.0,,,,,,,,11.01,14.79,15.18,10.70,12.73,,,,,,,,64.41,9,0
218,4,00:45:39,2,68,19.1,,,,,,,,,,,5.67,4.57,,,,,,,,,,,10.24,5,0
219,1,00:45:52,2,73,9.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
220,1,00:45:58,2,76,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
221,1,00:46:37,2,71,7.7,,,,,,,,,,,1.67,1.84,,,,,,,,,,,3.51,2,0
222,4,00:46:40,5,64,17.2,4.3,34.5,4.0,,,,,,,,11.76,9.49,9.30,9.94,10.10,,,,,,,,50.59,9,0
223,4,00:46:55,5,72,16.7,4.3,35.3,4.1,,,,,,,,11.27,10.82,11.09,8.97,9.98,,,,,,,,52.13,9,0
224,1,00:47:03,5,66,17.1,4.3,33.8,4.1,,,,,,,,12.80,15.61,16.41,14.86,14.65,,,,,,,,74.34,9,0
225,1,00:47:31,2,77,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
226,4,00:47:56,2,68,10.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
227,1,00:48:21,2,68,8.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
228,4,00:48:26,5,62,12.7,21.0,9.5,22.2,,,,,,,,12.29,16.87,14.82,16.59,12.21,,,,,,,,72.78,11,0
229,1,00:48:49,5,68,11.7,4.4,33.9,4.1,,,,,,,,11.00,11.17,11.54,6.68,7.52,,,,,,,,47.91,9,0
230,1,00:48:52,5,66,17.5,4.2,32.8,4.0,,,,,,,,12.95,15.73,16.64,15.73,17.47,,,,,,,,78.52,9,0
231,1,00:49:07,5,70,17.6,4.2,31.8,4.0,,,,,,,,13.03,16.63,16.75,14.28,16.44,,,,,,,,77.13,9,0
232,2,00:49:40,3,63,11.7,4.3,,,,,,,,,,10.99,13.10,12.86,,,,,,,,,,36.95,6,0
236,4,00:49:54,3,62,10.4,14.2,,,,,,,,,,3.08,3.29,2.80,,,,,,,,,,9.17,3,0
237,4,00:49:55,2,61,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
238,4,00:50:25,2,75,8.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
239,4,00:50:46,5,65,17.2,4.4,32.3,4.0,,,,,,,,12.61,16.73,15.56,16.94,19.54,,,,,,,,81.37,9,0
241,4,00:51:07,5,68,15.9,4.3,31.5,4.0,,,,,,,,12.71,11.51,11.21,9.64,9.75,,,,,,,,54.82,9,0
242,4,00:51:37,5,65,12.5,21.8,9.5,22.0,,,,,,,,10.28,15.30,13.53,10.33,10.34,,,,,,,,59.78,11,0
243,1,00:52:40,2,72,10.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.12,3,0
244,4,00:52:54,5,65,18.7,4.3,36.1,5.1,,,,,,,,11.45,7.72,7.52,4.28,4.73,,,,,,,,35.70,9,0
245,4,00:52:57,2,66,11.5,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0
246,1,00:53:12,2,55,6.2,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
247,1,00:53:21,5,69,16.5,4.3,31.4,4.1,,,,,,,,12.22,13.90,13.62,12.49,13.37,,,,,,,,65.60,9,0
248,4,00:53:25,2,72,10.5,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
249,4,00:53:40,5,43,6.0,2.2,8.0,4.4,,,,,,,,5.76,7.63,7.80,17.56,16.07,,,,,,,,54.82,0,33
250,4,00:53:40,2,62,4.1,,,,,,,,,,,17.85,16.27,,,,,,,,,,,34.13,14,38
251,4,00:54:22,5,66,17.7,4.2,33.0,4.1,,,,,,,,11.01,8.05,7.75,7.30,8.18,,,,,,,,42.30,9,0
252,4,00:54:33,2,76,9.1,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
253,4,00:54:48,4,64,11.9,16.8,3.1,,,,,,,,,2.86,3.78,3.56,1.25,,,,,,,,,11.45,3,0
254,3,00:54:50,2,76,9.0,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
255,4,00:55:18,2,70,13.9,,,,,,,,,,,4.65,3.03,,,,,,,,,,,7.68,5,0
256,4,00:55:50,5,67,17.2,4.3,36.4,4.0,,,,,,,,12.30,7.46,7.90,7.76,9.08,,,,,,,,44.50,9,0
257,1,00:56:32,2,71,9.5,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.51,2,0
258,4,00:57:35,2,74,11.4,,,,,,,,,,,3.53,3.82,,,,,,,,,,,7.35,3,0
259,1,00:57:47,2,70,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
260,1,00:58:07,2,79,11.6,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.63,3,0
261,1,00:58:24,4,68,17.7,35.7,7.9,,,,,,,,,10.56,10.75,5.20,8.08,,,,,,,,,34.59,8,0
262,1,00:58:36,5,71,17.1,4.3,36.5,4.0,,,,,,,,9.90,9.41,7.74,6.48,8.21,,,,,,,,41.74,9,0
263,4,00:58:52,2,73,9.3,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
264,3,00:58:56,6,71,11.4,4.3,19.1,9.8,21.8,,,,,,,10.85,8.78,8.01,10.69,10.18,7.48,,,,,,,55.98,12,0
265,1,00:59:33,2,65,15.6,,,,,,,,,,,2.87,8.49,,,,,,,,,,,11.36,5,0
266,4,00:59:38,5,68,17.5,4.3,31.3,4.0,,,,,,,,11.26,8.31,8.87,6.67,6.55,,,,,,,,41.66,9,0
267,1,00:59:52,2,73,9.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
268,4,01:00:09,2,71,14.0,,,,,,,,,,,4.76,5.21,,,,,,,,,,,9.98,5,0
269,1,01:00:09,5,67,15.9,4.3,36.5,4.0,,,,,,,,11.89,12.51,11.36,12.48,14.93,,,,,,,,63.17,9,0
270,4,01:00:12,2,70,11.5,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,3,0
271,1,01:00:27,5,65,13.5,4.4,29.8,4.0,,,,,,,,11.02,6.65,6.73,2.40,7.66,,,,,,,,34.47,9,0
273,4,01:00:45,2,73,8.7,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
274,1,01:00:49,2,76,10.0,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
275,4,01:00:49,2,71,12.0,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.64,3,0
276,4,01:00:50,2,70,9.5,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.76,2,0
277,1,01:00:55,5,65,17.4,4.2,33.8,64.9,,,,,,,,13.28,16.13,17.85,10.58,11.99,,,,,,,,69.82,14,0
279,1,01:01:01,2,71,16.7,,,,,,,,,,,4.84,9.25,,,,,,,,,,,14.09,5,0
280,4,01:01:05,5,67,15.3,4.3,31.8,4.1,,,,,,,,11.64,12.78,12.40,8.28,7.50,,,,,,,,52.60,9,0
281,1,01:01:35,2,73,9.0,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
282,3,01:01:39,2,56,10.6,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.21,3,0
283,3,01:01:46,2,75,9.5,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
284,4,01:01:55,5,62,17.2,4.2,33.9,4.1,,,,,,,,11.12,10.06,9.38,11.96,12.70,,,,,,,,55.22,9,0
285,4,01:01:59,5,70,16.5,4.3,24.6,8.1,,,,,,,,10.77,13.59,13.99,19.76,19.62,,,,,,,,77.74,16,0
286,4,01:02:18,3,55,13.9,3.3,,,,,,,,,,9.84,6.23,6.31,,,,,,,,,,22.37,6,36
287,4,01:02:18,2,55,3.2,,,,,,,,,,,4.82,4.00,,,,,,,,,,,8.83,14,38
288,1,01:02:19,2,70,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
289,4,01:02:20,5,63,12.2,4.2,36.7,4.1,,,,,,,,10.16,9.24,8.92,9.41,10.23,,,,,,,,47.96,9,0
290,1,01:02:25,5,66,17.3,4.3,31.7,4.0,,,,,,,,12.12,17.53,18.09,15.90,16.80,,,,,,,,80.45,9,0
291,2,01:02:27,3,75,10.9,21.6,,,,,,,,,,3.01,4.03,1.94,,,,,,,,,,8.98,3,0
292,4,01:02:44,5,70,20.5,4.4,31.1,4.1,,,,,,,,12.70,18.16,17.29,16.38,16.63,,,,,,,,81.16,9,0
293,1,01:03:17,5,65,17.1,4.4,34.0,4.0,,,,,,,,12.94,15.35,15.90,15.43,17.11,,,,,,,,76.72,9,0
294,1,01:03:31,2,70,8.0,,,,,,,,,,,1.60,1.40,,,,,,,,,,,2.99,2,0
295,4,01:03:54,5,74,14.8,4.4,31.0,4.1,,,,,,,,9.17,6.29,4.45,3.23,3.36,,,,,,,,26.50,9,0
296,4,01:04:16,2,75,9.4,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,2,0
297,4,01:04:21,2,76,9.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
298,4,01:04:22,2,74,9.3,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.33,2,0
299,4,01:04:23,2,73,10.9,,,,,,,,,,,3.68,4.42,,,,,,,,,,,8.10,3,0
300,4,01:04:33,2,73,10.1,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.52,3,0
301,3,01:04:35,2,75,9.0,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
302,4,01:04:39,2,68,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
303,4,01:04:58,6,64,12.2,4.2,19.9,9.5,22.2,,,,,,,9.96,11.59,11.81,16.90,11.67,12.50,,,,,,,74.43,12,0
304,1,01:05:50,2,70,10.0,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.71,3,0
305,4,01:06:13,5,73,17.1,4.4,35.6,4.0,,,,,,,,12.52,9.17,8.98,11.44,11.13,,,,,,,,53.24,9,0
306,1,01:06:31,5,62,12.7,21.0,9.4,22.0,,,,,,,,11.42,13.94,13.85,10.50,14.99,,,,,,,,64.71,11,0
307,4,01:06:51,6,70,17.0,4.3,21.2,8.8,22.7,,,,,,,10.73,10.42,10.47,13.34,7.63,5.87,,,,,,,58.46,12,0
308,1,01:07:05,2,71,8.9,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
309,1,01:07:48,2,72,9.7,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,2,0
310,4,01:08:34,2,69,11.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.71,3,0
311,4,01:08:38,5,69,12.3,4.2,29.8,4.1,,,,,,,,10.96,9.30,10.56,10.34,10.05,,,,,,,,51.21,9,0
312,4,01:09:01,2,73,9.4,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,2,0
313,3,01:09:03,2,76,11.5,,,,,,,,,,,3.64,2.44,,,,,,,,,,,6.08,3,0
314,1,01:09:31,2,71,8.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.18,2,0
315,4,01:09:52,5,64,15.0,4.3,35.8,4.1,,,,,,,,11.93,12.88,13.14,13.57,12.77,,,,,,,,64.29,9,0
316,4,01:09:54,5,66,14.8,4.4,33.6,4.1,,,,,,,,11.58,13.96,12.52,11.92,12.97,,,,,,,,62.94,9,0
317,1,01:10:01,5,67,17.6,4.3,33.9,4.1,,,,,,,,13.08,15.32,15.76,14.71,14.89,,,,,,,,73.77,9,0
318,4,01:10:05,2,55,6.4,,,,,,,,,,,3.57,3.59,,,,,,,,,,,7.16,2,0
319,1,01:10:07,2,68,9.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
320,1,01:10:15,2,73,11.6,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
321,1,01:10:39,2,73,11.8,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
322,1,01:10:43,5,65,17.2,4.3,33.2,4.1,,,,,,,,11.66,7.61,8.23,6.26,6.54,,,,,,,,40.31,9,0
323,1,01:10:49,5,73,19.6,4.4,35.8,4.0,,,,,,,,10.44,14.89,16.44,10.81,15.55,,,,,,,,68.13,9,0
324,1,01:11:04,5,77,18.8,4.3,32.7,4.0,,,,,,,,11.42,10.70,11.10,7.09,7.80,,,,,,,,48.10,9,0
325,1,01:11:08,5,76,17.2,4.3,31.3,4.1,,,,,,,,10.68,8.98,9.18,8.51,9.14,,,,,,,,46.49,9,0
326,1,01:11:10,5,81,19.7,4.4,30.8,10.2,,,,,,,,10.91,10.21,8.88,9.54,10.75,,,,,,,,50.28,16,0
327,1,01:11:38,5,68,17.5,4.3,34.9,4.0,,,,,,,,12.57,16.31,16.77,16.45,16.64,,,,,,,,78.74,9,0
328,1,01:12:04,2,66,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
329,1,01:12:18,5,70,19.9,4.3,32.9,4.1,,,,,,,,12.01,10.63,10.31,10.88,11.45,,,,,,,,55.28,9,0