veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,70,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
3,1,00:02:33,2,68,9.3,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
4,1,00:02:57,2,70,8.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
5,1,00:03:45,2,75,9.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.37,2,0
6,4,00:04:00,2,54,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
7,4,00:05:56,2,70,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
8,4,00:06:04,2,70,11.5,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,3,0
10,3,00:08:02,2,56,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
11,2,00:09:21,2,71,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
12,1,00:09:21,2,66,10.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
13,1,00:10:43,2,68,10.1,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
14,1,00:11:38,2,70,10.6,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
15,2,00:12:10,2,70,9.1,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.92,2,0
16,1,00:12:12,2,63,8.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
17,1,00:16:52,2,58,9.0,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
18,1,00:16:55,2,58,10.1,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
19,4,00:16:57,2,63,10.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
20,1,00:18:35,2,70,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
21,1,00:18:40,5,63,17.2,4.2,35.5,4.0,,,,,,,,11.17,10.82,11.11,8.53,8.17,,,,,,,,49.80,9,0
22,1,00:18:51,2,70,8.8,,,,,,,,,,,1.98,0.91,,,,,,,,,,,2.89,2,0
23,1,00:19:07,2,66,13.9,,,,,,,,,,,5.33,3.77,,,,,,,,,,,9.10,5,0
24,4,00:19:36,2,54,10.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
25,1,00:20:29,2,83,11.0,,,,,,,,,,,3.28,1.94,,,,,,,,,,,5.22,3,0
26,1,00:24:07,2,68,10.1,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
27,4,00:26:07,2,84,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
28,1,00:26:41,2,68,10.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
29,1,00:28:11,7,62,14.8,4.3,1.0,17.8,4.6,4.9,,,,,,10.60,15.55,15.14,1.90,2.50,20.40,18.65,,,,,,84.75,10,36
30,2,00:28:11,6,63,15.1,4.3,18.9,4.7,4.9,,,,,,,5.37,9.44,9.01,2.02,9.27,9.30,,,,,,,44.41,10,0
32,3,00:28:43,5,70,11.7,4.4,30.1,4.2,,,,,,,,5.72,2.77,3.10,1.94,1.77,,,,,,,,15.30,9,0
34,1,00:29:32,2,73,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
35,4,00:30:19,2,67,13.3,,,,,,,,,,,4.13,5.02,,,,,,,,,,,9.15,3,0
36,4,00:32:01,2,60,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
37,4,00:32:12,2,63,8.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
38,1,00:34:08,2,64,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
39,1,00:34:15,2,65,12.0,,,,,,,,,,,3.78,2.85,,,,,,,,,,,6.64,3,0
40,4,00:34:20,2,61,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
41,1,00:35:11,2,58,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
42,3,00:35:31,2,63,23.2,,,,,,,,,,,4.08,10.32,,,,,,,,,,,14.40,5,0
43,4,00:39:57,2,67,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
44,2,00:42:22,2,65,9.1,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,2,0
45,1,00:42:27,3,55,12.1,17.8,,,,,,,,,,3.51,3.27,1.76,,,,,,,,,,8.55,3,0
46,1,00:42:35,2,71,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
47,1,00:43:10,2,68,8.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
48,3,00:43:12,2,63,9.8,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,3,0
49,1,00:43:17,2,68,9.4,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.18,2,0
50,1,00:46:03,2,68,9.4,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
51,1,00:48:58,3,58,10.5,19.6,,,,,,,,,,2.85,2.06,1.54,,,,,,,,,,6.45,3,0
52,4,00:50:01,2,75,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
53,1,00:50:07,2,65,10.2,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
54,1,00:52:29,2,68,9.4,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.65,2,0
55,1,00:54:53,2,69,11.6,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.27,3,0
56,1,00:55:03,2,70,9.3,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
57,1,00:55:06,2,67,11.8,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.86,3,0
58,1,00:56:33,2,61,8.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
59,1,00:56:35,2,59,8.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
60,4,00:56:49,2,52,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
61,1,01:00:42,2,70,10.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.66,3,0
62,4,01:04:09,5,64,18.4,4.3,29.8,4.1,,,,,,,,9.74,6.00,6.03,3.12,6.04,,,,,,,,30.93,9,0
63,3,01:05:07,3,65,10.0,20.3,,,,,,,,,,2.97,4.10,1.79,,,,,,,,,,8.85,3,0
64,4,01:05:08,2,62,11.5,,,,,,,,,,,3.55,5.13,,,,,,,,,,,8.68,3,0
65,3,01:06:46,2,63,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
66,2,01:13:18,2,72,11.3,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
67,1,01:13:19,2,66,11.6,,,,,,,,,,,3.96,3.07,,,,,,,,,,,7.03,3,0
68,1,01:17:32,5,58,19.7,4.3,32.8,4.1,,,,,,,,11.19,8.08,7.68,5.64,5.92,,,,,,,,38.52,9,34
69,1,01:17:34,2,59,9.9,,,,,,,,,,,2.22,2.48,,,,,,,,,,,4.70,3,0
70,1,01:17:36,2,59,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
71,3,01:18:37,2,64,10.8,,,,,,,,,,,3.17,3.40,,,,,,,,,,,6.57,3,0
72,3,01:18:48,2,66,9.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
73,1,01:20:04,2,60,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
74,2,01:20:06,2,69,10.1,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.08,3,0
75,3,01:20:42,5,58,13.9,4.3,25.6,4.2,,,,,,,,9.44,6.37,6.79,5.27,5.73,,,,,,,,33.59,9,0
76,3,01:20:52,5,57,14.7,4.2,31.4,4.1,,,,,,,,8.38,4.91,5.21,4.95,5.46,,,,,,,,28.92,9,0
77,2,01:22:51,2,71,11.6,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,3,0
78,1,01:22:54,2,69,9.4,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.32,2,0
79,1,01:25:06,2,78,11.7,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0
80,2,01:25:06,2,79,12.0,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,3,0
81,1,01:27:14,2,68,9.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,2,0
82,3,01:32:49,2,68,13.5,,,,,,,,,,,3.58,6.18,,,,,,,,,,,9.76,3,0
83,1,01:33:09,2,71,9.2,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
84,4,01:34:41,2,49,9.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,2,0
85,4,01:34:45,2,48,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
86,1,01:36:40,2,63,21.3,,,,,,,,,,,10.40,14.36,,,,,,,,,,,24.76,5,0
87,2,01:37:18,2,76,9.5,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.35,2,0
88,1,01:37:23,2,66,11.9,,,,,,,,,,,3.67,2.16,,,,,,,,,,,5.83,3,0
89,3,01:38:47,5,71,14.3,4.2,30.2,4.2,,,,,,,,9.91,6.56,4.74,4.34,3.81,,,,,,,,29.36,9,0
90,4,01:38:58,5,61,18.9,4.3,34.6,4.1,,,,,,,,10.93,7.16,6.53,4.17,4.57,,,,,,,,33.36,9,0
91,1,01:41:32,2,71,8.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0
92,1,01:42:26,2,62,11.7,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
93,4,01:44:10,3,62,10.6,17.5,,,,,,,,,,2.71,3.07,1.15,,,,,,,,,,6.92,3,0
94,4,01:44:50,5,69,14.2,4.3,31.0,4.1,,,,,,,,9.04,4.73,4.77,3.21,3.53,,,,,,,,25.28,9,0
95,1,01:46:15,2,65,9.5,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.95,2,0
96,4,01:46:44,2,67,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
97,1,01:48:31,2,58,9.3,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,2,0
98,1,01:48:35,2,56,9.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,2,0
99,1,01:49:16,2,68,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
101,1,01:54:00,2,67,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
103,3,01:54:37,2,52,8.2,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0
104,2,01:59:38,2,70,9.7,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,2,0
105,1,01:59:38,5,53,12.0,4.3,36.6,4.0,,,,,,,,14.35,16.62,16.34,16.54,16.20,,,,,,,,80.06,9,0
106,1,02:01:00,2,65,10.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,3,0
107,1,02:01:30,2,74,11.1,,,,,,,,,,,4.18,4.19,,,,,,,,,,,8.37,3,0
108,1,02:01:33,2,70,8.7,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
109,1,02:01:34,2,70,9.1,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
110,3,02:05:37,5,56,12.7,4.3,24.3,4.2,,,,,,,,10.43,15.05,16.83,17.40,17.52,,,,,,,,77.23,9,0
111,4,02:06:50,5,51,18.4,4.4,36.3,4.1,,,,,,,,10.90,15.68,15.78,14.46,14.59,,,,,,,,71.41,9,0
112,1,02:08:02,2,73,9.1,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
113,2,02:08:14,2,70,11.7,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,3,0
114,1,02:08:14,5,54,17.2,4.4,33.2,4.0,,,,,,,,12.34,12.45,12.09,14.27,14.38,,,,,,,,65.52,9,0
115,2,02:08:15,4,65,12.1,18.9,2.7,,,,,,,,,4.11,4.09,2.20,2.37,,,,,,,,,12.77,3,0
116,2,02:09:10,2,63,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
117,3,02:09:24,2,73,8.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
118,3,02:09:27,2,73,12.0,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
119,2,02:16:08,2,68,9.0,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,2,0
120,1,02:16:09,2,63,13.3,,,,,,,,,,,4.64,5.50,,,,,,,,,,,10.14,3,0
121,4,02:21:20,2,63,11.8,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0
123,1,02:30:44,2,68,10.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
124,1,02:33:48,5,62,13.4,21.4,10.1,22.0,,,,,,,,11.41,19.18,12.49,15.07,11.21,,,,,,,,69.36,11,0
125,4,02:34:11,2,74,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
126,2,02:36:57,2,76,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
127,1,02:37:01,2,66,8.4,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.05,2,0
130,1,02:46:14,2,61,9.1,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,2,0
131,3,02:47:34,2,56,8.2,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
132,3,02:48:30,5,57,22.7,24.8,3.0,3.0,,,,,,,,6.02,4.83,2.85,2.37,2.44,,,,,,,,18.52,10,0
133,4,02:48:30,5,51,16.3,24.9,3.0,3.0,,,,,,,,3.12,7.67,3.44,3.53,3.30,,,,,,,,21.05,0,33
134,1,02:50:04,5,68,17.6,4.3,30.4,10.1,,,,,,,,12.78,15.06,14.97,14.91,19.80,,,,,,,,77.53,16,34
135,1,02:50:07,2,70,10.6,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
136,4,02:50:16,2,58,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.86,2,0
137,2,02:50:43,2,65,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
138,1,02:50:57,2,68,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
139,1,02:51:10,2,65,8.2,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
140,3,02:51:14,5,59,17.9,4.4,35.4,3.8,,,,,,,,10.68,15.48,15.88,10.71,16.51,,,,,,,,69.26,9,0
141,3,02:51:22,5,58,18.5,4.2,37.2,3.9,,,,,,,,10.78,15.28,15.36,15.28,16.37,,,,,,,,73.06,9,0
142,3,02:51:53,2,70,9.6,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.58,2,0
143,1,02:53:17,2,71,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
144,2,02:53:18,2,78,10.1,,,,,,,,,,,2.85,2.97,,,,,,,,,,,5.82,3,0
145,1,02:56:37,2,55,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
146,1,02:57:10,5,73,19.6,4.3,29.3,4.0,,,,,,,,12.20,18.22,18.01,16.48,16.28,,,,,,,,81.19,9,0
147,1,02:57:21,2,68,9.5,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
148,1,02:57:24,2,66,9.2,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0
149,2,02:58:47,2,67,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
150,1,02:58:49,2,60,15.9,,,,,,,,,,,6.56,12.16,,,,,,,,,,,18.72,5,0
151,1,03:00:40,2,67,11.2,,,,,,,,,,,3.53,3.14,,,,,,,,,,,6.67,3,0
152,1,03:01:46,2,70,16.0,,,,,,,,,,,8.32,14.73,,,,,,,,,,,23.04,5,0
153,1,03:02:23,2,65,8.3,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
154,3,03:03:53,3,71,16.1,4.3,,,,,,,,,,4.39,2.97,3.60,,,,,,,,,,10.95,6,0
155,3,03:03:53,2,71,4.2,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,14,38
157,2,03:03:56,2,68,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
159,4,03:06:55,5,70,18.1,4.3,28.9,4.1,,,,,,,,9.42,6.09,6.02,3.79,4.28,,,,,,,,29.61,9,0
160,4,03:07:09,2,78,11.0,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0
161,2,03:08:46,2,71,9.6,,,,,,,,,,,3.12,3.56,,,,,,,,,,,6.68,2,0
162,1,03:08:46,2,68,9.8,,,,,,,,,,,2.97,4.16,,,,,,,,,,,7.12,3,0
163,1,03:08:52,2,60,9.0,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,0
164,3,03:20:26,2,69,9.1,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.91,2,0
166,1,03:27:39,2,74,10.7,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.51,3,0
167,1,03:27:44,2,56,9.4,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
168,2,03:27:44,2,65,10.1,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
169,2,03:27:46,2,70,8.9,,,,,,,,,,,2.49,2.81,,,,,,,,,,,5.30,2,0
170,1,03:27:47,3,58,11.0,18.8,,,,,,,,,,3.30,4.05,2.07,,,,,,,,,,9.42,3,0
171,1,03:28:50,2,73,9.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
172,4,03:32:34,2,67,8.3,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
173,4,03:36:42,2,71,11.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,3,0
174,3,03:36:58,5,69,14.0,4.2,29.2,4.1,,,,,,,,10.07,5.85,5.98,5.61,4.93,,,,,,,,32.43,9,34
175,1,03:37:31,5,53,5.3,3.2,34.2,4.1,,,,,,,,6.32,4.20,9.25,7.41,5.47,,,,,,,,32.66,14,33
176,1,03:39:25,5,64,17.1,4.3,28.8,10.2,,,,,,,,12.75,16.52,15.67,13.86,13.39,,,,,,,,72.19,16,0
177,4,03:39:55,5,67,13.3,4.3,29.8,4.1,,,,,,,,10.71,17.10,17.07,16.18,16.03,,,,,,,,77.09,9,0
178,4,03:40:31,5,62,17.1,4.3,34.3,4.0,,,,,,,,11.58,16.56,16.04,15.74,16.29,,,,,,,,76.21,9,0
179,4,03:41:04,5,63,13.9,5.0,29.1,5.0,,,,,,,,11.88,15.56,15.59,16.28,17.36,,,,,,,,76.68,9,0
180,1,03:41:18,2,73,9.1,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
181,1,03:44:22,2,65,9.3,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
182,3,03:46:22,2,50,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.43,2,0
183,1,03:46:22,2,71,10.0,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.27,3,0
184,3,03:46:56,3,73,15.6,4.3,,,,,,,,,,9.70,2.88,2.67,,,,,,,,,,15.25,6,0
185,1,03:48:07,2,66,11.4,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
186,4,03:49:54,2,67,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
187,3,03:49:58,2,75,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
188,3,03:54:29,5,63,14.5,4.4,30.1,4.1,,,,,,,,8.39,6.00,5.75,5.94,5.47,,,,,,,,31.55,9,0
189,1,03:57:34,2,66,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
191,1,03:57:55,5,62,15.8,4.3,36.4,3.9,,,,,,,,12.71,13.49,13.49,11.60,12.23,,,,,,,,63.52,9,0
192,2,04:01:28,2,70,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,2,0
193,1,04:01:28,4,64,14.1,18.0,2.8,,,,,,,,,4.49,5.84,5.27,5.13,,,,,,,,,20.73,3,0
194,1,04:01:31,5,68,17.6,4.4,32.9,4.0,,,,,,,,13.92,18.33,16.64,16.02,14.90,,,,,,,,79.81,9,0
195,1,04:01:50,6,70,16.3,4.3,16.7,4.1,4.3,,,,,,,10.96,16.83,15.90,6.55,16.88,16.42,,,,,,,83.53,10,0
196,1,04:02:07,5,70,17.2,4.2,30.6,4.0,,,,,,,,11.19,8.41,8.32,7.96,8.38,,,,,,,,44.26,9,0
197,3,04:03:47,5,69,19.5,4.3,31.3,3.9,,,,,,,,4.99,7.74,8.01,8.10,7.45,,,,,,,,36.29,9,0
199,1,04:07:17,2,63,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
200,1,04:07:30,2,48,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
201,1,04:09:49,2,58,12.1,,,,,,,,,,,3.44,2.18,,,,,,,,,,,5.62,3,0
202,1,04:11:39,5,70,14.2,4.2,30.9,4.0,,,,,,,,13.94,16.82,16.08,19.99,18.24,,,,,,,,85.07,9,0
203,4,04:11:48,2,62,13.3,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
204,1,04:12:39,6,63,16.5,4.3,19.3,5.4,4.3,,,,,,,11.06,15.35,15.21,6.95,16.71,16.14,,,,,,,81.42,10,0
205,3,04:12:58,2,58,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
206,1,04:13:32,2,70,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
207,1,04:15:50,2,65,9.3,,,,,,,,,,,2.58,1.28,,,,,,,,,,,3.86,2,0
208,4,04:16:13,2,66,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
209,1,04:16:18,2,60,9.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
210,4,04:17:07,2,72,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0
211,1,04:17:39,2,72,9.5,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,2,0
212,1,04:17:42,2,65,10.6,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
213,1,04:21:34,2,63,10.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
214,4,04:23:16,5,66,14.8,4.4,33.0,4.9,,,,,,,,11.51,16.88,16.23,14.67,16.92,,,,,,,,76.22,9,34
215,4,04:23:34,5,63,15.6,4.4,30.1,4.1,,,,,,,,8.40,4.96,5.46,3.39,3.84,,,,,,,,26.06,9,0
216,3,04:24:51,2,58,10.8,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.59,3,0
217,4,04:25:28,2,68,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
218,1,04:27:32,8,63,13.2,0.8,20.1,9.4,1.0,20.9,1.0,,,,,9.96,13.76,2.01,10.08,13.01,1.60,12.59,1.56,,,,,64.56,13,0
219,3,04:28:40,5,60,19.5,4.2,30.4,10.1,,,,,,,,10.86,16.61,17.01,17.40,16.34,,,,,,,,78.22,16,0
220,4,04:29:15,5,67,13.3,4.3,27.4,4.0,,,,,,,,8.62,5.30,4.72,2.72,3.76,,,,,,,,25.12,9,0
221,4,04:29:50,2,58,10.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
222,1,04:30:53,2,66,11.2,,,,,,,,,,,3.73,3.55,,,,,,,,,,,7.28,3,0
223,1,04:31:01,2,73,9.3,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
224,4,04:33:42,5,62,15.6,4.2,29.3,10.1,,,,,,,,8.73,5.78,5.69,3.92,4.20,,,,,,,,28.31,16,0
225,1,04:33:55,5,69,11.5,4.3,30.8,4.0,,,,,,,,12.11,14.62,14.36,12.89,11.98,,,,,,,,65.97,9,0
226,4,04:35:56,5,53,16.3,4.4,30.7,4.0,,,,,,,,9.76,16.65,17.67,15.97,19.06,,,,,,,,79.12,9,0
227,1,04:37:06,6,66,16.3,4.6,33.2,4.2,4.1,,,,,,,14.95,9.75,9.31,4.84,6.84,7.81,,,,,,,53.51,10,34
228,4,04:39:02,2,73,8.9,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
229,1,04:40:46,2,69,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
230,1,04:40:49,2,65,12.1,,,,,,,,,,,3.27,1.98,,,,,,,,,,,5.24,3,0
231,4,04:41:52,3,67,13.2,15.4,,,,,,,,,,3.83,2.97,2.00,,,,,,,,,,8.80,3,0
232,4,04:42:46,2,67,11.7,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.44,3,0
233,1,04:44:01,5,63,16.1,4.2,35.6,4.0,,,,,,,,13.47,15.60,17.59,17.61,17.28,,,,,,,,81.55,9,0
234,1,04:44:10,2,72,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
235,1,04:44:35,3,70,10.1,19.5,,,,,,,,,,3.30,2.73,1.58,,,,,,,,,,7.61,3,0
236,1,04:44:41,2,67,8.7,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
237,4,04:45:04,2,69,12.1,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
238,3,04:46:46,2,56,9.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
239,4,04:47:24,2,70,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
240,3,04:48:01,6,68,14.6,4.3,22.6,4.0,4.2,,,,,,,9.18,7.08,7.86,3.90,3.69,4.68,,,,,,,36.38,10,34
241,1,04:48:37,2,60,10.2,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.12,3,0
242,3,04:49:24,2,70,9.1,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.42,2,0
243,2,04:49:50,2,80,9.4,,,,,,,,,,,2.75,3.41,,,,,,,,,,,6.16,2,0
244,4,04:50:56,2,62,10.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
245,3,04:51:55,5,66,16.2,4.4,27.8,3.9,,,,,,,,10.43,11.24,10.88,11.79,11.05,,,,,,,,55.39,9,0
246,3,04:51:56,2,66,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
247,1,04:52:25,2,66,12.1,,,,,,,,,,,3.93,4.20,,,,,,,,,,,8.13,3,0
248,3,04:53:19,2,54,11.4,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
249,1,04:54:31,7,65,15.7,4.4,28.1,0.8,3.2,1.0,,,,,,13.38,17.66,18.06,18.00,3.20,16.35,2.14,,,,,,88.78,10,0
250,1,04:54:43,3,62,12.0,21.1,,,,,,,,,,10.16,12.03,10.84,,,,,,,,,,33.03,8,0
251,4,04:55:31,2,63,8.8,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
252,3,04:56:00,2,62,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
254,1,04:57:14,3,55,10.7,20.1,,,,,,,,,,2.93,3.15,3.01,,,,,,,,,,9.09,3,0
255,1,04:57:19,2,66,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.89,2,0
256,4,04:57:45,2,75,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
257,3,04:58:32,2,54,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
258,1,04:59:02,2,62,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
259,3,04:59:21,2,65,11.1,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0
260,3,04:59:28,2,70,9.9,,,,,,,,,,,1.38,1.37,,,,,,,,,,,2.75,3,0
262,4,05:00:32,2,68,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
263,4,05:00:49,2,73,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
264,1,05:02:17,2,67,21.5,,,,,,,,,,,13.14,13.72,,,,,,,,,,,26.86,5,0
265,1,05:02:19,2,61,11.6,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.73,3,0
266,1,05:02:59,2,76,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
267,3,05:03:41,2,66,9.5,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,2,0
269,4,05:04:11,2,67,11.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
270,4,05:04:20,2,72,9.6,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
271,4,05:05:14,2,70,12.8,,,,,,,,,,,3.77,2.54,,,,,,,,,,,6.31,3,0
272,1,05:06:15,2,54,11.7,,,,,,,,,,,3.67,3.71,,,,,,,,,,,7.38,3,0
273,4,05:06:18,2,62,11.8,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,3,0
274,1,05:06:37,2,73,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
275,4,05:06:44,2,67,9.1,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
276,4,05:06:51,2,68,8.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
278,3,05:08:07,2,62,9.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
279,4,05:08:55,2,72,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
280,1,05:09:39,2,62,8.9,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,2,0
281,3,05:10:33,2,63,10.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0
282,1,05:10:38,2,66,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
283,1,05:10:45,2,70,17.7,,,,,,,,,,,8.40,10.73,,,,,,,,,,,19.13,5,0
284,1,05:11:22,6,68,13.9,4.3,12.1,4.7,4.0,,,,,,,12.09,15.16,14.57,8.99,14.46,17.15,,,,,,,82.43,10,34
285,3,05:11:23,3,63,8.9,17.9,,,,,,,,,,2.22,2.23,1.31,,,,,,,,,,5.76,2,0
286,4,05:13:06,2,72,7.6,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
287,2,05:13:15,2,73,9.1,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
288,1,05:13:17,6,68,16.2,4.3,11.7,5.4,4.2,,,,,,,11.25,15.22,14.68,6.44,17.20,18.20,,,,,,,82.99,10,34
289,1,05:13:35,2,65,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
290,3,05:13:58,2,65,8.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
292,3,05:14:44,2,65,10.8,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,3,0
294,4,05:15:02,2,65,11.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
295,4,05:15:33,2,67,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
296,4,05:15:59,2,62,11.8,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.62,3,0
297,4,05:16:11,5,65,15.5,4.2,29.3,10.1,,,,,,,,8.60,5.87,4.59,5.04,3.96,,,,,,,,28.06,16,0
298,4,05:16:57,2,66,11.6,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
299,3,05:17:36,2,58,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
300,1,05:17:59,5,63,13.5,4.3,33.6,4.0,,,,,,,,12.87,17.26,16.93,15.14,16.37,,,,,,,,78.57,9,0
301,2,05:17:59,2,66,8.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
302,4,05:18:09,2,71,12.2,,,,,,,,,,,3.38,2.01,,,,,,,,,,,5.39,3,0
303,1,05:18:12,6,70,16.3,4.2,20.2,4.3,4.4,,,,,,,10.93,13.00,12.55,14.59,12.87,13.06,,,,,,,77.00,10,0
304,2,05:18:14,2,70,9.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
305,1,05:18:17,5,69,18.2,4.6,18.0,10.3,,,,,,,,13.76,8.96,9.09,5.14,4.85,,,,,,,,41.80,16,0
306,1,05:18:42,2,58,10.4,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
307,3,05:19:09,5,66,15.8,4.2,29.4,4.0,,,,,,,,9.81,6.60,6.08,4.41,4.13,,,,,,,,31.04,9,0
308,4,05:19:36,2,57,9.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0
309,1,05:19:47,2,63,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
312,1,05:21:45,2,55,21.3,,,,,,,,,,,7.55,12.98,,,,,,,,,,,20.53,5,0
313,1,05:22:03,2,72,9.5,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
314,1,05:22:30,2,74,8.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
315,1,05:22:48,2,70,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
316,3,05:22:56,2,60,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
318,3,05:23:02,2,66,9.6,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.66,2,0
319,1,05:23:11,2,73,12.7,,,,,,,,,,,3.74,2.52,,,,,,,,,,,6.26,3,0
320,4,05:23:23,2,67,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
321,3,05:23:34,2,65,13.4,,,,,,,,,,,5.17,3.68,,,,,,,,,,,8.85,3,0
322,4,05:25:02,2,66,11.4,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
323,4,05:25:26,2,63,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
324,4,05:26:28,2,71,9.6,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
325,3,05:26:40,2,73,9.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0
326,1,05:27:30,2,72,8.8,,,,,,,,,,,2.57,1.22,,,,,,,,,,,3.79,2,0
328,3,05:27:49,5,55,11.6,4.2,29.5,4.0,,,,,,,,10.44,16.01,16.51,16.35,16.88,,,,,,,,76.19,9,0
329,3,05:28:15,2,72,8.6,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0
331,1,05:28:31,2,69,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
332,3,05:28:38,2,66,11.9,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.15,3,0
333,4,05:29:37,2,62,13.4,,,,,,,,,,,3.52,3.51,,,,,,,,,,,7.03,3,0
334,3,05:29:46,5,60,16.3,4.3,24.6,4.3,,,,,,,,9.46,8.42,7.76,6.26,7.03,,,,,,,,38.92,9,0
335,3,05:29:56,5,62,16.3,4.3,20.8,4.3,,,,,,,,10.07,7.87,7.84,7.42,7.97,,,,,,,,41.17,9,0
336,4,05:30:04,2,62,19.8,,,,,,,,,,,7.66,15.98,,,,,,,,,,,23.65,5,0
337,3,05:30:09,2,65,8.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
338,1,05:30:17,5,55,14.2,22.1,2.8,20.8,,,,,,,,4.36,6.84,4.02,4.78,1.11,,,,,,,,21.10,11,0
339,2,05:30:30,2,71,9.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
340,1,05:30:35,2,63,8.9,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
341,1,05:30:43,2,65,21.3,,,,,,,,,,,9.98,13.19,,,,,,,,,,,23.17,5,0
342,4,05:31:39,2,58,12.3,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
343,1,05:31:52,2,62,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
344,4,05:32:58,2,65,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
345,1,05:33:09,3,63,9.7,19.5,,,,,,,,,,3.09,3.11,2.62,,,,,,,,,,8.83,2,0
346,3,05:33:19,2,70,8.8,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.81,2,0
347,3,05:33:30,2,68,9.9,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
348,4,05:33:38,5,61,16.4,4.4,29.4,4.2,,,,,,,,8.40,4.76,5.01,3.20,3.43,,,,,,,,24.80,9,0
349,3,05:33:56,5,63,18.7,4.2,30.4,10.1,,,,,,,,9.13,15.12,16.19,16.93,17.51,,,,,,,,74.88,16,0
350,3,05:33:58,2,65,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
351,1,05:33:59,2,65,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
352,3,05:34:16,2,86,9.6,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,2,0
353,1,05:34:42,2,71,8.4,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
354,1,05:34:45,2,65,21.3,,,,,,,,,,,6.74,11.32,,,,,,,,,,,18.06,5,0
355,2,05:34:45,2,70,13.2,,,,,,,,,,,5.15,4.62,,,,,,,,,,,9.77,3,0
356,4,05:35:12,2,71,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
357,1,05:35:35,2,62,11.8,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
359,2,05:36:40,2,69,9.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,2,0
360,1,05:36:41,2,67,21.2,,,,,,,,,,,8.29,9.80,,,,,,,,,,,18.10,5,0
361,1,05:36:49,6,57,12.7,4.6,26.0,4.0,4.2,,,,,,,11.06,6.82,6.58,4.61,5.03,4.66,,,,,,,38.76,10,0
363,3,05:37:03,2,65,9.3,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
364,1,05:37:20,2,66,11.7,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0
365,4,05:37:37,2,63,8.6,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0