veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:30,2,64,13.4,,,,,,,,,,,4.56,2.83,,,,,,,,,,,7.39,3,0
2,2,00:02:56,2,80,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
3,1,00:02:56,2,74,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
4,1,00:08:09,2,57,9.4,,,,,,,,,,,4.08,2.69,,,,,,,,,,,6.77,2,0
5,4,00:11:01,2,53,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
6,1,00:11:05,2,70,11.6,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
7,1,00:11:12,2,65,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
8,3,00:11:24,2,64,13.0,,,,,,,,,,,1.77,2.53,,,,,,,,,,,4.30,3,0
10,3,00:13:56,2,67,8.7,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,2,0
11,4,00:13:59,2,60,8.9,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.99,2,0
12,1,00:14:52,2,73,8.5,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
13,2,00:14:54,2,71,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
14,1,00:14:55,2,64,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
15,1,00:20:30,2,65,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
16,1,00:22:35,5,63,17.9,4.3,28.9,4.0,,,,,,,,11.54,18.09,17.81,16.96,17.63,,,,,,,,82.03,9,0
17,4,00:26:23,5,60,19.6,4.3,27.3,4.9,,,,,,,,10.33,5.93,5.71,3.06,3.21,,,,,,,,28.25,9,0
18,4,00:30:13,5,46,12.2,4.4,35.8,4.1,,,,,,,,4.15,4.61,4.53,2.75,2.68,,,,,,,,18.73,9,33
19,4,00:30:15,5,50,17.2,4.3,33.1,4.1,,,,,,,,10.22,5.51,5.39,4.97,5.01,,,,,,,,31.10,9,0
20,4,00:30:23,2,60,7.5,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0
21,3,00:31:43,5,63,13.1,4.3,29.7,4.1,,,,,,,,10.34,12.89,13.82,13.62,13.11,,,,,,,,63.78,9,0
22,3,00:32:57,2,70,7.6,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
23,3,00:34:22,2,53,13.2,,,,,,,,,,,4.68,3.28,,,,,,,,,,,7.96,3,0
24,1,00:35:30,2,67,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
25,2,00:36:52,2,77,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
26,1,00:37:05,2,60,8.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
27,1,00:48:19,2,67,11.8,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0
28,3,00:52:16,2,57,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
29,4,00:54:13,5,53,17.0,4.3,34.3,4.0,,,,,,,,10.69,15.09,14.59,12.46,12.23,,,,,,,,65.06,9,0
30,1,00:55:47,2,70,10.2,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
31,4,01:05:27,5,64,18.6,4.3,34.0,4.0,,,,,,,,10.16,6.45,6.28,4.37,3.64,,,,,,,,30.91,9,0
32,1,01:05:37,2,57,9.1,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
33,2,01:05:37,5,65,18.4,4.4,31.5,10.2,,,,,,,,10.94,14.03,13.47,5.72,5.08,,,,,,,,49.25,16,0
34,1,01:05:39,2,55,8.6,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
35,1,01:05:57,5,60,18.8,4.3,30.0,10.2,,,,,,,,11.19,13.92,13.68,15.10,15.13,,,,,,,,69.02,16,0
36,1,01:06:07,5,56,19.7,4.3,29.5,10.2,,,,,,,,11.57,14.51,14.39,14.27,14.01,,,,,,,,68.76,16,0
37,1,01:07:59,2,65,9.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,2,0
38,4,01:11:53,2,69,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
39,1,01:15:01,2,85,9.3,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
40,1,01:15:06,5,70,17.2,4.3,33.2,4.0,,,,,,,,11.90,11.97,11.27,9.65,10.11,,,,,,,,54.90,9,0
41,1,01:15:38,2,55,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
42,4,01:18:35,2,55,7.8,,,,,,,,,,,1.59,1.87,,,,,,,,,,,3.45,2,0
43,1,01:21:56,2,70,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
44,1,01:22:48,2,70,22.3,,,,,,,,,,,10.09,12.60,,,,,,,,,,,22.68,5,0
45,4,01:23:23,5,62,14.5,4.3,31.3,4.1,,,,,,,,8.81,5.08,4.96,3.43,3.49,,,,,,,,25.78,9,0
46,4,01:23:29,5,63,13.7,4.3,31.4,4.1,,,,,,,,8.42,4.53,4.60,3.57,3.31,,,,,,,,24.43,9,0
47,1,01:24:54,5,65,18.8,4.3,34.2,4.0,,,,,,,,10.52,16.61,15.40,15.66,15.75,,,,,,,,73.95,9,0
48,1,01:25:02,2,62,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
49,1,01:25:27,2,63,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
50,1,01:25:50,2,63,21.4,,,,,,,,,,,8.03,10.91,,,,,,,,,,,18.94,5,0
51,1,01:28:51,7,68,13.1,4.2,35.2,1.0,2.9,1.1,,,,,,10.57,17.37,16.94,12.61,2.58,12.35,3.05,,,,,,75.46,10,0
52,1,01:33:18,2,66,8.8,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
53,4,01:41:57,5,66,14.2,4.4,29.5,4.1,,,,,,,,9.12,5.08,4.98,3.56,3.07,,,,,,,,25.82,9,0
54,1,01:43:11,2,65,11.6,,,,,,,,,,,3.17,4.33,,,,,,,,,,,7.49,3,0
55,1,01:43:58,2,62,9.6,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.29,2,0
56,1,01:45:56,6,62,20.0,4.2,36.2,4.5,4.5,,,,,,,12.06,20.38,19.11,12.97,13.30,12.67,,,,,,,90.48,10,34
57,3,01:46:32,5,71,14.3,4.3,29.6,4.2,,,,,,,,8.95,5.96,5.40,3.41,4.06,,,,,,,,27.79,9,0
58,1,01:52:51,2,71,8.7,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
59,1,01:56:26,2,71,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
60,1,01:59:07,2,65,13.2,,,,,,,,,,,3.88,5.10,,,,,,,,,,,8.98,3,0
61,4,02:03:26,5,63,15.3,4.3,34.8,4.1,,,,,,,,11.54,16.28,15.64,15.99,16.78,,,,,,,,76.22,9,0
62,4,02:03:30,5,64,15.1,4.3,35.9,4.0,,,,,,,,10.91,15.35,14.34,13.73,14.62,,,,,,,,68.95,9,0
63,1,02:04:13,2,91,9.7,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
64,1,02:05:58,2,72,9.5,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
65,3,02:12:07,2,73,9.1,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
66,3,02:13:50,2,53,8.8,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
67,4,02:16:59,2,64,9.3,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0
68,3,02:18:28,5,58,15.9,5.0,32.3,5.0,,,,,,,,11.57,15.80,15.93,16.09,16.31,,,,,,,,75.70,9,0
69,1,02:19:31,2,58,10.1,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,3,0
70,1,02:19:53,2,60,9.3,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
71,4,02:26:24,2,68,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
72,1,02:28:10,2,58,10.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
73,1,02:30:20,2,60,11.1,,,,,,,,,,,3.34,3.59,,,,,,,,,,,6.92,3,0
74,3,02:30:47,5,56,19.7,4.3,34.8,4.0,,,,,,,,11.50,13.84,14.28,11.80,13.40,,,,,,,,64.82,9,0
75,1,02:30:59,2,52,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
76,3,02:35:48,5,69,14.2,4.2,24.6,4.2,,,,,,,,7.77,4.18,4.54,3.64,3.56,,,,,,,,23.69,9,0
77,1,02:36:45,6,66,18.8,1.2,3.0,34.0,5.0,,,,,,,11.91,17.89,2.61,17.82,24.13,4.92,,,,,,,79.28,10,33
78,1,02:42:25,5,64,15.4,4.2,31.1,4.0,,,,,,,,12.04,15.76,15.99,16.20,16.63,,,,,,,,76.61,9,0
79,1,02:44:33,2,66,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
80,2,02:45:49,5,69,14.9,4.2,29.4,4.1,,,,,,,,10.63,15.09,15.24,15.89,15.00,,,,,,,,71.85,9,0
81,1,02:45:50,5,61,15.1,4.3,29.1,4.2,,,,,,,,12.46,17.61,16.84,16.95,17.82,,,,,,,,81.68,9,0
82,4,02:47:42,2,53,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
83,1,02:49:39,5,63,17.3,4.3,31.1,4.0,,,,,,,,12.72,17.73,16.87,16.37,16.77,,,,,,,,80.45,9,0
84,1,02:53:23,5,69,19.7,4.3,29.4,4.1,,,,,,,,13.04,17.81,18.29,17.10,17.39,,,,,,,,83.63,9,0
85,3,02:54:48,5,67,13.9,4.4,29.2,4.1,,,,,,,,9.34,5.21,5.49,5.35,5.10,,,,,,,,30.50,9,0
86,3,02:55:15,5,64,13.2,4.4,33.3,4.1,,,,,,,,10.08,8.81,8.57,6.22,5.16,,,,,,,,38.83,9,0
87,3,02:56:28,2,60,12.0,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,3,0
89,1,02:57:12,2,59,8.5,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
90,1,03:04:41,2,71,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
92,3,03:06:30,2,66,8.0,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0
93,1,03:07:53,5,63,15.9,4.3,37.5,4.0,,,,,,,,12.61,13.80,14.10,9.50,11.14,,,,,,,,61.15,9,0
94,4,03:08:37,5,56,12.0,4.3,36.6,4.1,,,,,,,,10.01,6.75,6.14,5.27,5.58,,,,,,,,33.74,9,0
95,1,03:10:22,2,69,9.4,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.62,2,0
96,1,03:11:25,5,63,16.5,4.2,30.2,4.0,,,,,,,,12.50,16.42,16.06,15.42,17.74,,,,,,,,78.14,9,0
97,1,03:12:36,2,71,8.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
99,1,03:17:47,2,66,9.4,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
100,4,03:19:40,2,66,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
101,1,03:20:20,5,53,10.9,4.4,31.4,4.1,,,,,,,,7.02,12.99,12.50,13.39,13.79,,,,,,,,59.67,9,33
102,1,03:20:29,5,63,14.6,4.2,31.7,4.1,,,,,,,,11.70,16.00,16.18,18.25,19.03,,,,,,,,81.16,9,0
103,1,03:25:00,2,66,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
104,2,03:25:37,2,78,8.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
105,1,03:25:37,2,75,8.8,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0
106,1,03:37:16,2,65,9.3,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
107,3,03:37:39,2,61,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
108,1,03:38:34,2,68,13.1,,,,,,,,,,,4.73,6.92,,,,,,,,,,,11.64,5,0
109,1,03:39:50,5,65,12.4,21.1,9.5,22.1,,,,,,,,7.53,10.73,7.88,10.66,9.64,,,,,,,,46.44,11,34
110,2,03:40:48,2,63,10.3,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
111,1,03:41:59,2,63,11.6,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
112,4,03:43:42,2,66,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
113,1,03:45:10,5,67,11.8,4.3,34.4,4.0,,,,,,,,9.59,10.16,9.51,6.57,6.25,,,,,,,,42.08,9,0
114,4,03:46:06,5,60,15.8,4.3,30.5,10.1,,,,,,,,10.27,14.22,14.07,17.32,17.13,,,,,,,,73.01,16,0
115,2,03:49:54,2,72,10.1,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
116,1,03:49:57,2,66,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
117,3,03:50:23,2,65,9.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
118,3,03:51:04,2,76,12.2,,,,,,,,,,,3.56,2.32,,,,,,,,,,,5.88,3,0
119,4,03:52:22,5,56,14.6,4.4,33.5,4.0,,,,,,,,11.60,15.09,14.72,15.94,16.71,,,,,,,,74.06,9,0
120,4,03:52:36,5,64,17.3,4.3,34.6,4.0,,,,,,,,11.38,15.34,14.76,15.02,16.02,,,,,,,,72.52,9,0
121,1,03:54:26,2,62,11.4,,,,,,,,,,,3.69,4.42,,,,,,,,,,,8.11,3,0
122,4,03:55:20,2,71,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
123,1,03:56:50,5,57,13.4,21.3,10.1,22.0,,,,,,,,10.86,18.48,14.18,13.85,10.15,,,,,,,,67.52,11,0
125,1,03:58:11,2,64,10.5,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,3,0
126,1,03:58:17,5,70,16.7,4.3,27.8,4.1,,,,,,,,11.79,16.50,15.80,12.10,15.92,,,,,,,,72.12,9,34
127,1,03:59:49,5,65,16.0,4.4,29.8,4.0,,,,,,,,12.97,17.38,16.33,16.73,16.46,,,,,,,,79.87,9,0
128,4,04:05:18,2,67,9.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
129,3,04:05:23,2,63,14.9,,,,,,,,,,,7.91,10.23,,,,,,,,,,,18.14,5,0
130,1,04:07:16,5,68,14.1,4.2,29.6,4.1,,,,,,,,11.74,15.80,16.30,18.03,18.37,,,,,,,,80.24,9,0
131,3,04:09:02,5,69,14.5,4.3,25.8,10.3,,,,,,,,7.99,6.08,6.36,5.46,6.39,,,,,,,,32.27,16,0
132,3,04:11:30,2,59,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
133,1,04:12:28,2,75,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0
134,4,04:14:23,5,56,15.4,4.2,23.9,9.9,,,,,,,,9.85,14.28,14.56,16.67,16.59,,,,,,,,71.96,16,0
135,1,04:14:34,3,62,11.9,22.9,,,,,,,,,,3.38,2.56,1.93,,,,,,,,,,7.87,3,0
136,3,04:16:19,2,73,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
137,1,04:16:39,2,70,8.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
138,3,04:17:51,5,61,12.3,4.4,21.7,4.3,,,,,,,,9.35,7.52,7.05,6.88,7.38,,,,,,,,38.18,9,0
139,3,04:18:07,2,65,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
140,1,04:19:50,5,70,17.3,4.3,31.1,4.1,,,,,,,,11.52,8.53,8.51,6.31,7.38,,,,,,,,42.25,9,0
141,4,04:20:56,6,62,20.1,4.3,36.0,4.5,4.6,,,,,,,4.93,6.24,6.06,3.21,3.16,2.92,,,,,,,26.51,10,34
143,4,04:21:11,5,62,15.7,4.3,33.5,4.9,,,,,,,,10.58,18.71,17.84,20.08,19.58,,,,,,,,86.79,9,0
144,1,04:21:28,2,68,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
145,1,04:22:49,6,68,16.4,4.2,20.3,4.3,4.4,,,,,,,10.64,14.93,15.04,12.97,13.21,12.75,,,,,,,79.55,10,0
146,3,04:23:35,2,68,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
147,1,04:23:57,2,63,8.8,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.71,2,0
148,1,04:25:05,3,69,13.7,4.2,,,,,,,,,,10.76,4.13,3.84,,,,,,,,,,18.73,6,0
149,4,04:26:28,2,68,8.4,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
150,1,04:27:55,5,63,12.8,21.1,9.5,22.3,,,,,,,,11.58,14.78,12.89,13.99,10.87,,,,,,,,64.11,11,34
151,3,04:30:46,2,64,13.2,,,,,,,,,,,3.38,3.99,,,,,,,,,,,7.37,3,0
152,3,04:32:48,2,65,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
153,4,04:33:03,2,82,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
154,3,04:34:22,2,73,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
155,2,04:34:22,6,68,16.4,4.4,17.8,5.0,4.1,,,,,,,11.89,16.28,16.10,3.85,15.52,15.82,,,,,,,79.45,10,0
156,1,04:34:23,5,60,14.5,4.2,30.9,4.0,,,,,,,,13.65,16.52,16.68,17.16,17.15,,,,,,,,81.17,9,0
157,1,04:35:09,5,57,14.2,4.3,24.7,4.1,,,,,,,,10.93,17.80,18.02,15.63,17.04,,,,,,,,79.41,9,0
158,4,04:35:37,2,67,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
159,4,04:36:28,2,65,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
160,4,04:36:54,2,71,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
161,1,04:37:02,3,62,11.6,17.6,,,,,,,,,,2.93,2.78,0.51,,,,,,,,,,6.22,3,0
162,3,04:38:55,5,59,13.3,4.4,27.3,4.0,,,,,,,,8.88,5.85,6.48,4.43,4.53,,,,,,,,30.17,9,0
163,4,04:39:30,2,65,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
164,1,04:40:14,2,68,9.0,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.35,2,0
165,3,04:41:00,5,64,12.6,4.4,29.1,4.1,,,,,,,,6.27,8.02,8.14,8.09,7.69,,,,,,,,38.21,9,0
166,1,04:42:39,5,66,19.8,4.3,30.0,10.2,,,,,,,,10.37,6.51,6.53,4.99,4.13,,,,,,,,32.53,16,0
167,4,04:43:43,2,66,8.5,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
168,3,04:43:57,2,73,11.3,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
169,3,04:44:03,2,70,9.1,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
170,1,04:45:26,5,62,11.5,4.2,33.8,4.0,,,,,,,,11.86,13.62,13.70,11.81,11.32,,,,,,,,62.32,9,0
171,1,04:45:42,2,65,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
172,3,04:45:45,5,68,17.5,4.2,34.0,4.0,,,,,,,,9.52,15.63,15.32,17.55,16.73,,,,,,,,74.74,9,0
173,1,04:45:48,6,68,16.3,4.6,33.6,4.1,4.2,,,,,,,14.06,10.85,9.79,4.33,6.99,7.44,,,,,,,53.46,10,0
174,1,04:46:55,2,62,9.9,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.06,3,0
175,1,04:47:02,6,71,15.3,4.5,13.9,4.2,4.1,,,,,,,9.25,16.49,15.77,2.71,16.57,17.42,,,,,,,78.21,10,0
176,3,04:47:56,2,66,9.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
178,1,04:48:17,5,68,17.5,4.2,34.8,3.9,,,,,,,,13.03,18.05,17.49,17.60,18.24,,,,,,,,84.41,9,0
179,1,04:48:40,2,71,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
180,1,04:48:48,2,78,9.2,,,,,,,,,,,2.60,1.29,,,,,,,,,,,3.89,2,0
181,1,04:51:01,2,70,11.2,,,,,,,,,,,3.48,3.58,,,,,,,,,,,7.07,3,0
182,4,04:51:22,2,57,10.5,,,,,,,,,,,2.82,3.27,,,,,,,,,,,6.10,3,0
183,4,04:51:58,2,55,11.5,,,,,,,,,,,2.43,2.73,,,,,,,,,,,5.17,3,0
184,3,04:53:24,2,71,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
185,3,04:56:27,2,58,9.1,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.69,2,0
186,3,04:56:30,2,58,10.6,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.77,3,0
187,1,04:57:25,7,65,16.5,4.3,28.9,0.9,3.0,1.1,,,,,,12.42,18.07,17.53,14.83,2.46,16.00,2.80,,,,,,84.10,10,0
188,3,04:58:20,3,58,16.7,4.3,,,,,,,,,,9.88,5.85,5.92,,,,,,,,,,21.66,6,0
189,4,04:59:33,2,66,8.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
191,3,05:01:53,2,68,10.0,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,3,0
192,4,05:02:15,2,68,8.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
193,3,05:03:10,2,76,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
194,1,05:03:33,2,73,14.9,,,,,,,,,,,4.64,6.71,,,,,,,,,,,11.34,5,0
195,1,05:03:38,6,73,20.2,4.3,14.6,5.0,4.1,,,,,,,10.61,13.06,12.30,9.75,17.55,15.39,,,,,,,78.66,10,0
196,3,05:04:53,5,61,16.7,4.3,33.8,4.1,,,,,,,,10.45,14.92,15.03,14.52,14.42,,,,,,,,69.34,9,0
197,2,05:05:26,2,73,21.5,,,,,,,,,,,12.46,13.74,,,,,,,,,,,26.20,5,0
198,1,05:05:27,2,67,21.3,,,,,,,,,,,7.94,10.93,,,,,,,,,,,18.88,5,0
199,1,05:05:31,3,69,26.5,3.9,,,,,,,,,,11.34,16.31,10.05,,,,,,,,,,37.71,4,0
200,1,05:07:26,2,70,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
201,4,05:08:05,2,67,11.8,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0
202,4,05:09:17,2,55,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
203,1,05:09:44,2,67,8.6,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
205,4,05:10:03,5,70,16.5,4.5,27.9,4.2,,,,,,,,9.69,7.13,7.61,10.10,9.14,,,,,,,,43.67,9,34
206,1,05:10:23,2,72,9.6,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
207,4,05:10:47,2,70,9.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
208,4,05:10:57,2,70,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
209,3,05:11:09,2,69,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
210,4,05:11:42,2,71,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
211,4,05:11:47,2,70,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
212,4,05:12:47,2,73,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
213,1,05:13:41,2,66,8.7,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
214,1,05:13:48,2,66,9.7,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0
215,1,05:13:54,4,70,18.9,4.4,39.1,,,,,,,,,11.11,7.64,7.43,10.64,,,,,,,,,36.81,8,0
216,3,05:14:33,2,79,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
217,4,05:15:21,2,71,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
218,1,05:15:41,2,71,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
219,1,05:15:43,2,68,11.6,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0
220,4,05:17:06,2,69,11.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
221,1,05:18:03,2,71,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
222,4,05:18:36,2,63,19.7,,,,,,,,,,,7.00,15.19,,,,,,,,,,,22.19,5,0
223,1,05:18:42,2,61,9.4,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,2,0
224,4,05:19:16,5,65,15.4,4.2,29.2,10.0,,,,,,,,8.02,5.58,5.25,3.07,5.38,,,,,,,,27.30,16,0
225,3,05:19:55,2,68,12.2,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
226,4,05:21:19,2,64,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
227,3,05:21:26,2,66,8.8,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
228,1,05:22:44,2,65,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
229,1,05:22:52,2,67,7.5,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0
230,4,05:22:57,5,59,16.7,4.3,30.5,4.0,,,,,,,,11.15,14.70,14.94,13.14,13.38,,,,,,,,67.32,9,0
231,1,05:23:03,6,66,16.4,4.3,19.3,5.4,4.3,,,,,,,10.21,15.54,15.25,5.76,16.52,15.95,,,,,,,79.23,10,0
232,2,05:23:05,2,69,9.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
233,1,05:23:18,2,70,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
234,4,05:23:27,2,66,8.9,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
235,4,05:23:33,2,68,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
236,1,05:24:29,2,65,8.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
238,3,05:25:47,2,66,9.4,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
239,4,05:25:52,2,73,11.0,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0
240,3,05:25:58,2,75,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
242,1,05:27:11,2,61,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
243,1,05:27:42,2,63,11.0,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.02,3,0
244,4,05:27:55,5,68,19.6,4.3,38.0,3.9,,,,,,,,10.06,16.23,16.31,16.39,18.65,,,,,,,,77.63,9,0
245,4,05:28:45,5,68,19.7,4.3,28.9,4.0,,,,,,,,10.15,5.11,5.43,3.96,2.50,,,,,,,,27.15,9,0
246,1,05:30:22,2,65,14.8,,,,,,,,,,,5.14,8.39,,,,,,,,,,,13.53,5,34
247,4,05:30:30,2,63,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
248,4,05:30:37,2,63,11.6,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
249,1,05:30:44,2,81,11.6,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
250,1,05:30:50,5,68,19.7,4.3,31.2,4.1,,,,,,,,10.14,6.46,5.85,4.21,4.31,,,,,,,,30.97,9,0
251,1,05:31:51,5,60,14.8,4.4,33.3,4.1,,,,,,,,10.85,9.95,9.02,11.26,10.58,,,,,,,,51.67,9,0
252,1,05:32:38,2,68,8.4,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
253,1,05:32:42,2,68,21.3,,,,,,,,,,,9.29,11.66,,,,,,,,,,,20.95,5,0
254,3,05:33:20,2,72,9.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
255,3,05:33:45,2,68,8.8,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
256,4,05:33:48,2,68,12.8,,,,,,,,,,,4.07,3.97,,,,,,,,,,,8.04,3,0
257,4,05:33:58,2,68,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
258,1,05:34:08,2,59,11.5,,,,,,,,,,,3.10,4.05,,,,,,,,,,,7.15,3,0
259,1,05:34:53,2,71,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
260,1,05:34:59,5,61,15.8,4.3,30.2,10.1,,,,,,,,11.68,15.97,15.84,15.43,14.61,,,,,,,,73.53,16,0
261,4,05:35:14,2,68,11.5,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
262,1,05:35:39,5,68,14.5,4.2,29.6,4.0,,,,,,,,10.84,17.24,16.77,15.42,17.33,,,,,,,,77.61,9,0
263,4,05:35:42,2,68,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
264,1,05:36:13,2,71,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
265,4,05:36:41,2,70,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
266,4,05:37:13,2,64,11.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0
267,4,05:37:20,3,63,12.7,21.0,,,,,,,,,,9.92,12.67,8.56,,,,,,,,,,31.14,8,0
268,4,05:37:36,2,65,11.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
269,2,05:37:49,2,67,9.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
270,1,05:37:49,2,64,9.6,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,2,0
271,4,05:38:07,2,70,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
272,1,05:38:16,2,71,10.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
273,4,05:39:28,2,70,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
274,4,05:39:38,2,67,9.0,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
275,1,05:39:44,2,67,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
276,1,05:39:54,2,75,9.2,,,,,,,,,,,4.13,2.14,,,,,,,,,,,6.27,2,0
278,4,05:40:59,2,61,11.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
279,4,05:41:49,2,63,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
280,1,05:42:07,3,57,10.9,21.4,,,,,,,,,,3.16,4.00,2.17,,,,,,,,,,9.33,3,0
281,1,05:42:09,3,58,11.7,19.4,,,,,,,,,,3.76,4.26,2.35,,,,,,,,,,10.37,3,0
282,1,05:42:29,2,65,22.7,,,,,,,,,,,8.77,11.16,,,,,,,,,,,19.93,5,0
283,4,05:43:08,2,70,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
284,4,05:43:17,2,68,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
285,4,05:43:29,2,66,8.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
286,3,05:43:41,5,64,16.6,4.4,36.0,4.0,,,,,,,,10.40,15.78,16.46,12.77,13.53,,,,,,,,68.94,9,0
287,3,05:43:43,2,64,10.9,,,,,,,,,,,2.55,3.35,,,,,,,,,,,5.90,3,0
288,4,05:44:00,2,70,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
289,1,05:44:09,5,62,11.6,4.3,29.0,4.1,,,,,,,,9.69,8.99,8.57,5.11,6.29,,,,,,,,38.66,9,0
290,2,05:44:13,2,68,9.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
291,1,05:44:16,2,65,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
292,1,05:44:25,2,61,18.1,,,,,,,,,,,9.61,13.50,,,,,,,,,,,23.11,5,0
293,3,05:44:41,2,69,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
294,3,05:44:42,2,66,7.9,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
295,1,05:45:02,2,67,11.3,,,,,,,,,,,4.52,3.05,,,,,,,,,,,7.57,3,0
296,2,05:45:05,2,73,9.1,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
297,1,05:45:07,5,61,18.3,4.6,34.9,5.1,,,,,,,,10.59,6.58,6.88,4.67,4.69,,,,,,,,33.41,9,0
298,4,05:45:43,2,66,11.8,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.66,3,0
299,4,05:46:23,2,65,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
300,1,05:46:32,2,70,13.7,,,,,,,,,,,4.78,12.24,,,,,,,,,,,17.02,5,0
301,1,05:46:36,2,58,8.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
302,4,05:47:21,2,69,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
304,4,05:48:08,2,78,9.7,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0
305,3,05:48:18,2,72,9.0,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
306,4,05:48:23,2,68,9.7,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
307,1,05:48:34,2,63,21.3,,,,,,,,,,,11.23,13.56,,,,,,,,,,,24.79,5,0
308,4,05:48:37,5,61,18.6,4.4,30.9,4.3,,,,,,,,9.03,16.56,16.39,15.76,15.33,,,,,,,,73.07,9,0
309,3,05:48:39,4,60,15.2,4.3,34.6,,,,,,,,,9.21,7.15,7.19,13.88,,,,,,,,,37.43,8,0
310,1,05:49:07,2,70,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
311,4,05:49:08,5,63,15.4,4.4,33.7,4.0,,,,,,,,12.04,15.63,14.59,15.47,15.36,,,,,,,,73.08,9,0
312,1,05:49:09,2,67,8.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
313,2,05:49:10,5,71,17.3,4.3,27.2,6.2,,,,,,,,11.49,7.71,6.79,5.91,6.02,,,,,,,,37.91,9,0
314,2,05:49:11,2,70,8.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,2,0
315,1,05:49:12,2,65,11.9,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
317,3,05:49:27,2,70,12.7,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.73,3,0
318,1,05:49:39,2,66,9.3,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
319,3,05:50:15,2,73,12.1,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0
320,3,05:50:32,5,58,19.7,4.2,36.7,4.1,,,,,,,,12.30,15.18,15.01,13.94,13.56,,,,,,,,69.99,9,0
321,4,05:50:45,2,73,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
322,4,05:50:48,2,72,7.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
323,3,05:50:48,2,71,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
324,3,05:50:51,2,74,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
325,4,05:51:04,2,67,11.0,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.36,3,0
326,4,05:51:36,5,57,16.9,4.2,30.5,4.0,,,,,,,,10.06,16.87,17.29,13.66,16.76,,,,,,,,74.63,9,0
327,1,05:51:41,2,65,9.1,,,,,,,,,,,2.47,1.19,,,,,,,,,,,3.67,2,0
328,4,05:51:47,2,70,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
329,3,05:52:34,2,65,8.7,,,,,,,,,,,1.99,1.00,,,,,,,,,,,3.00,2,0
330,3,05:52:39,2,69,8.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
331,3,05:52:42,2,69,9.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0
332,3,05:52:48,5,68,16.5,4.4,22.5,4.2,,,,,,,,9.15,8.10,7.49,4.96,5.78,,,,,,,,35.48,9,34
333,1,05:52:51,2,66,11.5,,,,,,,,,,,4.97,3.29,,,,,,,,,,,8.26,3,0
334,3,05:52:52,5,70,16.4,4.3,30.3,4.1,,,,,,,,11.73,7.20,6.79,7.11,4.98,,,,,,,,37.80,9,0
335,1,05:52:54,5,65,19.2,4.3,37.6,4.1,,,,,,,,11.53,16.55,17.73,13.92,14.67,,,,,,,,74.40,9,34
336,3,05:53:11,2,68,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
337,1,05:53:14,3,62,10.4,14.0,,,,,,,,,,3.31,2.99,1.19,,,,,,,,,,7.49,3,0
338,4,05:53:16,3,66,17.7,4.3,,,,,,,,,,5.69,2.96,3.35,,,,,,,,,,11.99,6,0
339,4,05:53:25,2,65,8.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
340,1,05:53:27,2,69,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
341,4,05:53:46,5,64,15.2,4.2,30.9,3.9,,,,,,,,9.76,11.81,12.54,11.87,12.52,,,,,,,,58.50,9,0
342,4,05:55:11,2,70,12.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0