veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:33,2,72,8.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.34,2,0,46,min5,,,38.8,1.00
2,3,00:00:41,2,72,8.7,,,,,,,,,,,0.55,0.61,,,,,,,,,,,1.16,2,8,76,min5,,,38.8,1.00
3,1,00:00:42,2,69,9.9,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,3,0,17,min5,,,38.8,1.00
4,1,00:00:47,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,31,min5,,,38.8,1.00
5,1,00:02:22,2,66,8.9,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,25,min5,,,38.9,1.00
6,1,00:02:27,2,63,8.6,,,,,,,,,,,1.01,0.42,,,,,,,,,,,1.43,2,0,73,min5,,,38.9,1.00
7,2,00:05:37,2,65,9.3,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,26,min5,,,39.0,1.00
8,1,00:05:49,2,48,8.6,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.95,2,0,30,min5,,,38.9,1.00
9,4,00:06:03,4,62,14.5,18.1,2.9,,,,,,,,,3.28,3.16,0.97,1.03,,,,,,,,,8.45,4,0,27,min5,,,38.9,1.00
10,1,00:06:12,2,68,9.3,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,18,min5,,,38.9,1.00
11,1,00:07:38,2,66,10.9,,,,,,,,,,,0.85,1.02,,,,,,,,,,,1.87,3,0,55,min5,,,39.1,1.00
12,1,00:07:52,2,69,9.1,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,25,min5,,,39.1,1.00
13,1,00:12:14,2,67,9.8,,,,,,,,,,,0.20,0.39,,,,,,,,,,,0.58,3,8,69,min5,,,38.5,1.00
14,1,00:12:55,2,73,8.8,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,95,min5,,,38.8,1.00
15,1,00:14:46,2,64,11.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,3,0,19,min5,,,38.9,1.00
16,1,00:15:49,2,68,9.1,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,26,min5,,,38.8,1.00
17,3,00:17:28,2,71,9.4,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,0,52,min5,,,38.7,1.00
18,4,00:18:12,1,67,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,95,min5,,,38.7,1.00
19,4,00:18:13,1,71,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,17,min5,,,38.7,1.00
20,1,00:18:19,2,68,8.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,86,min5,,,38.7,1.00
21,1,00:18:24,2,68,12.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,3,0,88,min5,,,38.7,1.00
22,1,00:22:48,2,72,8.9,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,70,min5,,,38.1,1.00
23,1,00:23:01,2,66,9.6,,,,,,,,,,,0.82,0.93,,,,,,,,,,,1.75,2,0,51,min5,,,38.1,1.00
24,1,00:24:57,2,70,8.6,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,0,84,min5,,,38.3,1.00
25,1,00:26:03,2,69,9.6,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,2,8,10,min5,,,38.5,1.00
26,1,00:27:25,2,62,8.8,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,76,min5,,,38.5,1.00
27,1,00:28:49,3,63,22.8,26.3,,,,,,,,,,4.83,10.96,1.05,,,,,,,,,,16.84,8,0,70,min5,,,38.3,1.00
28,4,00:29:27,2,80,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,50,min5,,,38.3,1.00
29,1,00:30:54,2,63,8.6,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,78,min5,,,38.4,1.00
30,4,00:31:47,2,61,8.8,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.71,2,0,84,min5,,,38.4,1.00
31,4,00:31:51,2,63,11.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0,82,min5,,,38.4,1.00
32,4,00:32:02,2,60,9.2,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0,3,min5,,,38.3,1.00
33,4,00:34:24,2,71,12.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,70,min5,,,38.3,1.00
34,4,00:35:30,2,65,12.1,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,61,min5,,,38.3,1.00
35,4,00:36:42,2,71,8.6,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,2,0,70,min5,,,38.1,1.00
36,4,00:37:24,2,69,9.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,48,min5,,,38.3,1.00
37,4,00:38:03,2,71,9.4,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,9,40,min5,,,38.3,1.00
38,1,00:38:05,2,58,8.7,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.33,2,0,39,min5,,,38.3,1.00
39,1,00:38:18,2,70,10.5,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,3,0,77,min5,,,38.4,1.00
40,1,00:38:37,2,56,9.8,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.13,2,0,24,min5,,,38.4,1.00
41,4,00:38:45,2,72,9.1,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0,56,min5,,,38.4,1.00
42,4,00:41:30,2,71,9.4,,,,,,,,,,,1.18,0.55,,,,,,,,,,,1.73,2,9,59,min5,,,39.4,1.00
43,4,00:42:20,2,70,12.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0,98,min5,,,39.0,1.00
44,1,00:46:22,2,65,8.9,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,0,33,min5,,,39.1,1.00
45,4,00:46:26,2,71,10.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,3,9,78,min5,,,39.0,1.00
46,3,00:47:30,2,71,8.8,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.81,2,8,85,min5,,,39.3,1.00
47,4,00:47:49,2,69,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,31,min5,,,39.3,1.00
48,4,00:48:19,2,71,9.0,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,2,9,51,min5,,,39.3,1.00
49,4,00:48:37,2,75,9.3,,,,,,,,,,,0.94,1.01,,,,,,,,,,,1.95,2,0,36,min5,,,39.1,1.00
50,1,00:48:42,2,67,10.2,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,3,0,13,min5,,,39.1,1.00
51,4,00:54:39,2,71,8.9,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.06,2,9,76,min5,,,38.6,1.00
52,4,00:54:48,2,72,9.3,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,78,min5,,,38.5,1.00
53,1,00:55:56,2,70,11.1,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,3,0,20,min5,,,38.5,1.00
54,4,00:56:28,2,76,11.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0,67,min5,,,38.5,1.00
55,4,00:56:32,2,70,9.0,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,9,min5,,,38.5,1.00
56,1,00:58:37,2,67,12.8,,,,,,,,,,,0.23,0.51,,,,,,,,,,,0.74,3,8,42,min5,,,38.8,1.00
57,4,01:04:51,2,62,9.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,80,min5,,,38.8,1.00
58,1,01:09:05,2,57,9.6,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,78,min5,,,38.5,1.00
59,3,01:09:05,1,71,,,,,,,,,,,,2.17,,,,,,,,,,,,2.17,15,8:19,35,min5,,,38.5,1.00
60,3,01:09:06,1,67,,,,,,,,,,,,3.28,,,,,,,,,,,,3.28,15,9:19,62,min5,,,38.5,1.00
61,3,01:09:20,2,67,31.3,,,,,,,,,,,0.51,1.36,,,,,,,,,,,1.87,14,8,52,min5,,,38.5,1.00
62,3,01:09:21,1,67,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,17,min5,,,38.5,1.00
63,4,01:13:55,2,67,7.2,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,9,75,min5,,,38.0,1.00
64,1,01:16:21,2,73,9.7,,,,,,,,,,,0.68,0.68,,,,,,,,,,,1.36,2,0,5,min5,,,37.8,1.00
65,1,01:16:57,2,54,9.0,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,77,min5,,,37.7,1.00
66,1,01:17:09,2,68,8.9,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,68,min5,,,37.6,1.00
67,4,01:21:15,2,67,8.9,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,2,9,2,min5,,,37.7,1.00
68,4,01:22:22,2,67,11.5,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,3,9,22,min5,,,38.0,1.00
69,1,01:22:26,1,64,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,8:19,16,min5,,,38.0,1.00
70,1,01:22:27,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,28,min5,,,38.0,1.00
71,1,01:28:35,2,70,9.0,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.59,2,0,53,min5,,,38.0,1.00
72,1,01:29:10,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,35,min5,,,38.0,1.00
73,4,01:29:15,2,70,9.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,16,min5,,,38.0,1.00
74,1,01:31:17,2,66,9.2,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.06,2,0,84,min5,,,38.3,1.00
75,1,01:34:51,2,68,9.1,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,79,min5,,,38.3,1.00
76,1,01:34:55,2,69,10.9,,,,,,,,,,,0.91,0.94,,,,,,,,,,,1.85,3,0,96,min5,,,38.3,1.00
77,4,01:36:55,2,67,9.1,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.13,2,0,47,min5,,,38.6,1.00
78,1,01:43:22,2,65,8.6,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,85,min5,,,38.3,1.00
79,1,01:44:44,2,66,9.1,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.26,2,0,67,min5,,,38.4,1.00
80,4,01:45:31,2,67,8.7,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.63,2,0,6,min5,,,38.4,1.00
81,4,01:48:19,2,66,9.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,80,min5,,,38.5,1.00
82,4,01:51:21,2,73,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,62,min5,,,38.7,1.00
83,1,01:52:15,2,68,8.8,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.66,2,12,79,min5,,,38.5,1.00
84,1,01:53:22,2,70,8.7,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,22,min5,,,38.5,1.00
85,2,01:57:23,2,69,9.4,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,66,min5,,,38.6,1.00
86,1,01:58:55,2,56,12.1,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.59,3,0,70,min5,,,38.3,1.00
87,1,02:07:19,2,63,22.7,,,,,,,,,,,3.50,7.69,,,,,,,,,,,11.19,5,0,63,min5,,,38.2,1.00
88,1,02:07:32,2,67,8.8,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,70,min5,,,38.2,1.00
89,1,02:12:05,2,64,8.2,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,30,min5,,,38.0,1.00
90,1,02:16:00,2,70,12.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,3,0,7,min5,,,38.2,1.00
91,1,02:20:32,2,66,12.0,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,3,0,64,min5,,,38.4,1.00
92,4,02:22:18,2,67,9.1,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,9,83,min5,,,38.5,1.00
93,4,02:40:35,2,70,9.0,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.67,2,0,2,min5,,,38.5,1.00
94,1,02:42:23,2,66,8.7,,,,,,,,,,,0.55,0.29,,,,,,,,,,,0.84,2,0,22,min5,,,38.5,1.00
95,1,02:44:26,2,70,9.4,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,0,2,min5,,,38.4,1.00
96,4,02:52:00,2,68,12.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,1,min5,,,38.1,1.00
97,2,02:52:33,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,65,min5,,,38.2,1.00
98,1,02:54:39,2,62,10.5,,,,,,,,,,,0.38,0.34,,,,,,,,,,,0.72,3,0,76,min5,,,38.1,1.00
99,1,02:58:13,2,68,14.8,,,,,,,,,,,2.94,5.66,,,,,,,,,,,8.60,5,0,47,min5,,,38.0,1.00
100,4,02:58:13,2,57,9.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,8,min5,,,38.0,1.00
101,4,03:13:12,2,62,10.2,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,3,0,43,min5,,,38.1,1.00
102,4,03:17:12,2,65,9.1,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,18,min5,,,38.2,1.00
103,1,03:20:38,2,63,9.0,,,,,,,,,,,0.42,0.46,,,,,,,,,,,0.88,2,0,55,min5,,,38.1,1.00
104,3,03:20:40,2,63,19.8,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,12,88,min5,,,38.1,1.00
105,4,03:20:40,2,63,19.7,,,,,,,,,,,0.87,1.44,,,,,,,,,,,2.31,14,8,83,min5,,,38.1,1.00
106,4,03:20:40,1,63,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,33,min5,,,38.1,1.00
107,1,03:24:12,5,65,11.5,4.3,30.8,4.0,,,,,,,,3.58,2.66,3.57,2.25,2.22,,,,,,,,14.28,9,0,25,min5,,,38.0,1.00
108,2,03:29:07,2,74,12.0,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,3,0,58,min5,,,38.0,1.00
109,1,03:29:29,2,69,11.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,3,0,29,min5,,,38.0,1.00
110,1,03:31:20,2,57,10.1,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,3,0,22,min5,,,38.1,1.00
111,1,03:36:31,2,63,12.4,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,3,0,55,min5,,,38.2,1.00
112,3,03:37:31,2,73,8.9,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,36,min5,,,38.1,1.00
113,4,03:37:41,6,70,15.2,4.4,26.5,5.3,5.0,,,,,,,6.92,11.64,11.74,7.77,12.59,13.34,,,,,,,64.00,10,0,57,min5,,,38.1,1.00
114,4,03:55:23,2,57,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,97,min5,,,38.5,1.00
115,4,03:57:22,2,72,8.6,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,41,min5,,,38.4,1.00
116,1,04:03:25,4,62,13.0,23.6,3.0,,,,,,,,,1.62,2.10,1.62,1.20,,,,,,,,,6.54,3,0,83,min5,,,38.3,1.00
117,1,04:08:52,2,66,8.7,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.20,2,0,26,min5,,,38.4,1.00
118,1,04:09:00,2,68,8.6,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,13,min5,,,38.5,1.00
119,4,04:11:10,2,70,8.3,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.90,2,0,39,min5,,,38.5,1.00
120,1,04:12:48,5,65,13.3,4.3,31.5,4.0,,,,,,,,5.97,7.81,6.73,3.74,4.39,,,,,,,,28.63,9,0,47,min5,,,38.6,1.00
121,4,04:19:47,3,71,12.0,15.8,,,,,,,,,,2.25,2.78,1.85,,,,,,,,,,6.88,3,0,44,min5,,,38.4,1.00
122,1,04:24:59,2,66,12.0,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,3,0,50,min5,,,38.7,1.00
123,3,04:26:35,1,70,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,46,min5,,,38.8,1.00
124,4,04:26:35,5,67,11.5,4.4,30.9,4.1,,,,,,,,4.38,7.72,7.78,8.26,7.80,,,,,,,,35.93,9,0,96,min5,,,38.8,1.00
125,4,04:38:35,2,70,9.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,21,min5,,,38.4,1.00
126,4,04:42:21,2,74,9.9,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0,83,min5,,,38.1,1.00
127,4,04:43:55,6,71,16.4,4.6,22.1,8.1,4.4,,,,,,,5.87,12.73,12.48,7.41,11.49,12.33,,,,,,,62.32,10,0,43,min5,,,38.2,1.00
128,4,04:44:03,2,70,9.4,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,9,16,min5,,,38.2,1.00
129,1,04:44:19,2,71,8.7,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,3,min5,,,38.3,1.00
130,1,04:44:30,2,61,8.8,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,0,23,min5,,,38.3,1.00
131,1,04:44:33,2,63,10.1,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.75,3,0,63,min5,,,38.3,1.00
132,1,04:48:48,2,51,11.8,,,,,,,,,,,0.56,0.60,,,,,,,,,,,1.16,3,0,10,min5,,,38.5,1.00
133,4,04:53:50,2,68,11.7,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,3,0,14,min5,,,38.5,1.00
134,1,04:55:35,2,72,9.1,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,61,min5,,,38.2,1.00
135,4,04:56:01,2,66,8.4,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,35,min5,,,38.3,1.00
136,4,04:56:42,2,69,12.2,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0,34,min5,,,38.3,1.00
137,4,04:57:22,2,69,9.0,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.06,2,0,63,min5,,,38.6,1.00
138,4,05:03:40,2,74,8.7,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.62,2,0,44,min5,,,38.5,1.00
139,1,05:04:38,5,65,15.3,4.3,31.7,5.0,,,,,,,,6.16,3.34,3.43,2.20,2.00,,,,,,,,17.13,9,0,78,min5,,,38.4,1.00
140,4,05:06:08,2,69,8.8,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,12,min5,,,38.2,1.00
141,4,05:07:04,2,65,12.2,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,3,0,81,min5,,,38.2,1.00
142,4,05:10:59,2,69,8.5,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,10,min5,,,38.0,1.00
143,4,05:17:03,2,66,13.1,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.19,3,0,34,min5,,,37.7,1.00
144,4,05:19:59,2,73,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,25,min5,,,38.1,1.00
145,4,05:20:12,2,69,9.1,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,61,min5,,,38.1,1.00
146,1,05:33:00,2,61,8.6,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,72,min5,,,37.7,1.00
147,3,05:33:24,2,67,8.5,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.62,2,0,42,min5,,,37.7,1.00
148,4,05:33:27,2,68,9.6,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,2,9,71,min5,,,37.7,1.00
149,4,05:33:54,2,73,10.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0,12,min5,,,37.6,1.00
150,1,05:34:36,2,68,8.7,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,86,min5,,,37.7,1.00
151,1,05:35:07,2,71,9.2,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,4,min5,,,37.7,1.00
152,1,05:39:01,2,68,10.1,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,3,0,41,min5,,,38.0,1.00
153,1,05:39:40,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,32,min5,,,38.1,1.00
154,1,05:39:42,1,71,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,44,min5,,,38.1,1.00
155,1,05:40:43,2,71,9.8,,,,,,,,,,,0.32,0.25,,,,,,,,,,,0.57,3,9,31,min5,,,37.9,1.00
156,4,05:42:25,2,69,9.1,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,91,min5,,,37.9,1.00
157,3,05:42:35,2,68,8.1,,,,,,,,,,,0.37,0.36,,,,,,,,,,,0.73,2,8,81,min5,,,37.9,1.00
158,1,05:43:35,2,61,8.8,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,2,0,62,min5,,,37.9,1.00
159,1,05:43:40,2,52,8.3,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.78,2,0,18,min5,,,37.9,1.00
160,4,05:44:19,2,69,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,24,min5,,,37.9,1.00
161,4,05:45:38,5,69,13.4,4.3,31.6,4.0,,,,,,,,4.75,4.11,4.04,3.06,3.22,,,,,,,,19.19,9,0,2,min5,,,37.9,1.00
162,1,05:45:55,5,65,11.5,4.4,30.8,4.0,,,,,,,,4.56,1.92,2.13,2.50,2.86,,,,,,,,13.97,9,0,94,min5,,,37.6,1.00
163,4,05:46:41,2,69,11.4,,,,,,,,,,,1.00,1.13,,,,,,,,,,,2.13,3,8:10:8,30,min5,,,37.6,1.00
164,1,05:49:39,2,57,8.6,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,91,min5,,,37.5,1.00
165,4,05:52:03,2,73,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,75,min5,,,37.4,1.00
166,1,05:54:20,2,61,8.6,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,36,min5,,,37.6,1.00
167,4,05:55:18,2,60,8.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,40,min5,,,37.8,1.00
168,4,05:55:43,2,70,8.6,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,61,min5,,,37.9,1.00
169,3,05:55:54,2,74,9.5,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,45,min5,,,37.9,1.00
170,1,05:57:42,2,61,8.9,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,61,min5,,,37.8,1.00
171,4,05:59:05,2,70,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,55,min5,,,38.0,1.00
172,1,06:02:24,2,66,10.1,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,3,0,90,min5,,,38.4,1.00
173,4,06:02:51,2,71,9.6,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,9,18,min5,,,38.3,1.00
174,1,06:02:52,2,64,8.7,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,2,0,2,min5,,,38.3,1.00
175,4,06:02:58,2,67,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,85,min5,,,38.2,1.00
176,1,06:04:42,2,67,8.7,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,2,0,8,min5,,,38.3,1.00
177,4,06:05:08,2,64,10.8,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.54,3,0,80,min5,,,38.3,1.00
178,4,06:05:29,2,57,10.1,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,3,0,19,min5,,,38.3,1.00
179,1,06:05:38,2,84,8.8,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0,85,min5,,,38.2,1.00
180,3,06:06:36,1,71,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,34,min5,,,38.5,1.00
181,3,06:06:37,1,62,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,81,min5,,,38.4,1.00
182,4,06:06:59,2,61,8.6,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,0,24,min5,,,38.6,1.00
183,4,06:08:16,2,62,9.3,,,,,,,,,,,0.86,0.83,,,,,,,,,,,1.69,2,9,61,min5,,,38.6,1.00
184,4,06:10:49,2,62,11.2,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,3,0,74,min5,,,38.5,1.00
185,4,06:11:58,2,68,8.3,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0,18,min5,,,38.5,1.00
186,4,06:12:10,2,60,8.9,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,31,min5,,,38.6,1.00
187,1,06:14:19,2,68,8.9,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,95,min5,,,38.4,1.00
188,1,06:15:09,2,70,12.0,,,,,,,,,,,1.43,1.47,,,,,,,,,,,2.90,3,0,63,min5,,,38.4,1.00
189,1,06:16:14,2,59,11.5,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,3,0,38,min5,,,38.2,1.00
190,1,06:16:20,5,67,16.3,4.6,29.9,4.4,,,,,,,,4.85,4.65,4.35,1.79,1.42,,,,,,,,17.06,9,0,45,min5,,,38.2,1.00
191,3,06:16:48,2,58,9.0,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,81,min5,,,38.2,1.00
192,4,06:16:51,2,54,9.2,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0,77,min5,,,38.2,1.00
193,4,06:17:06,2,55,11.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,0,69,min5,,,38.2,1.00
194,1,06:17:17,2,52,8.6,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,2,min5,,,38.2,1.00
195,1,06:17:32,2,49,8.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,52,min5,,,38.2,1.00
196,4,06:20:06,2,68,9.2,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,93,min5,,,38.4,1.00
197,4,06:20:30,2,60,8.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,9,23,min5,,,38.4,1.00
198,1,06:20:38,2,66,11.9,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.11,3,0,89,min5,,,38.4,1.00
199,1,06:20:52,2,65,11.1,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,3,0,5,min5,,,38.4,1.00
200,4,06:20:58,2,58,8.7,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.05,2,0,50,min5,,,38.4,1.00
201,4,06:21:14,2,72,9.3,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,42,min5,,,38.4,1.00
202,4,06:22:15,2,67,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,49,min5,,,38.4,1.00
203,4,06:22:47,2,71,9.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0,55,min5,,,38.4,1.00
204,4,06:23:35,2,60,7.6,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,2,9,86,min5,,,38.3,1.00
205,1,06:24:59,2,71,11.6,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.50,3,0,36,min5,,,38.3,1.00
206,1,06:25:26,2,64,9.4,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,78,min5,,,38.4,1.00
207,1,06:27:04,2,61,10.1,,,,,,,,,,,1.43,1.63,,,,,,,,,,,3.06,3,0,70,min5,,,38.6,1.00
208,4,06:28:30,2,54,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,8,min5,,,38.7,1.00
209,2,06:29:00,5,73,13.2,4.4,31.4,4.2,,,,,,,,5.22,3.70,2.16,1.44,1.73,,,,,,,,14.25,9,8:8,24,min5,,,38.6,1.00
210,4,06:29:15,2,60,7.3,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,9,30,min5,,,38.6,1.00
211,3,06:29:22,2,74,9.4,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,0,63,min5,,,38.6,1.00
212,4,06:30:00,2,67,11.9,,,,,,,,,,,1.04,1.53,,,,,,,,,,,2.57,3,9,1,min5,,,38.7,1.00
213,1,06:31:37,2,70,8.5,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,27,min5,,,39.0,1.00
214,1,06:32:30,2,55,9.4,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,2,0,80,min5,,,39.1,1.00
215,1,06:32:53,3,57,9.4,13.7,,,,,,,,,,0.35,0.52,0.34,,,,,,,,,,1.21,2,8,50,min5,,,39.1,1.00
216,1,06:35:04,2,66,8.9,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.09,2,0,60,min5,,,39.1,1.00
217,4,06:35:15,1,67,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,2,min5,,,39.1,1.00
218,4,06:35:16,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,24,min5,,,39.1,1.00
219,1,06:36:24,2,70,10.0,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,3,0,65,min5,,,39.3,1.00
220,4,06:37:41,6,65,17.8,4.4,24.1,4.6,4.6,,,,,,,6.14,10.28,10.11,10.94,10.17,9.15,,,,,,,56.79,10,0,39,min5,,,39.2,1.00
221,4,06:37:44,2,67,10.5,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,3,9,36,min5,,,39.2,1.00
222,4,06:37:53,2,66,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,21,min5,,,39.0,1.00
223,2,06:39:47,2,66,8.3,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,1,min5,,,38.8,1.00
224,4,06:40:03,2,53,10.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,3,0,98,min5,,,38.7,1.00
225,4,06:41:16,2,68,10.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,3,0,54,min5,,,38.5,1.00
226,4,06:42:30,5,70,11.5,4.4,31.0,4.1,,,,,,,,6.93,9.89,11.51,11.73,12.14,,,,,,,,52.21,9,0,27,min5,,,38.5,1.00
227,2,06:42:31,2,66,8.4,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.92,2,0,48,min5,,,38.5,1.00
228,1,06:43:32,2,61,9.4,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,2,0,88,min5,,,38.3,1.00
229,1,06:44:02,2,61,9.2,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.66,2,0,86,min5,,,38.3,1.00
230,4,06:44:03,2,57,10.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,0,22,min5,,,38.3,1.00
231,1,06:44:21,2,62,11.6,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,3,0,38,min5,,,38.3,1.00
232,4,06:45:01,2,76,8.6,,,,,,,,,,,1.12,1.34,,,,,,,,,,,2.46,2,0,54,min5,,,38.4,1.00
233,1,06:48:08,2,69,8.7,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,45,min5,,,38.2,1.00
234,4,06:53:48,2,67,9.3,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,9,9,min5,,,38.1,1.00
235,1,06:54:18,2,64,8.6,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,19,min5,,,38.0,1.00
236,4,06:55:04,2,67,25.8,,,,,,,,,,,1.69,4.43,,,,,,,,,,,6.12,14,8,75,min5,,,38.2,1.00
237,4,06:55:05,1,67,,,,,,,,,,,,5.31,,,,,,,,,,,,5.31,15,9:19,35,min5,,,38.2,1.00
238,4,06:56:13,2,68,11.6,,,,,,,,,,,2.25,2.62,,,,,,,,,,,4.87,3,0,27,min5,,,38.0,1.00
239,4,06:57:38,2,63,9.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,65,min5,,,38.2,1.00
240,1,06:58:02,2,68,12.1,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,3,0,75,min5,,,38.1,1.00
241,4,06:58:30,2,70,10.2,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,3,0,5,min5,,,38.1,1.00
242,4,06:58:45,2,69,10.2,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,66,min5,,,38.2,1.00
243,4,06:58:54,2,65,8.7,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.83,2,0,82,min5,,,38.2,1.00
244,4,07:01:14,2,51,8.2,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,13,min5,,,38.5,1.00
245,4,07:02:50,2,72,13.2,,,,,,,,,,,1.24,1.78,,,,,,,,,,,3.02,3,0,7,min5,,,38.5,1.00
246,4,07:05:09,2,67,10.9,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.52,3,9,58,min5,,,38.5,1.00
247,4,07:05:16,2,70,9.5,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0,24,min5,,,38.3,1.00
248,1,07:05:24,5,68,16.6,4.3,29.1,4.0,,,,,,,,6.55,7.80,8.29,8.33,8.29,,,,,,,,39.25,9,0,7,min5,,,38.3,1.00
249,1,07:05:27,2,61,13.5,,,,,,,,,,,0.96,1.15,,,,,,,,,,,2.12,3,0,85,min5,,,38.4,1.00
250,3,07:07:38,2,60,9.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,59,min5,,,38.4,1.00
251,4,07:07:41,2,58,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0,88,min5,,,38.4,1.00
252,1,07:08:03,2,52,9.1,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0,92,min5,,,38.5,1.00
253,4,07:08:06,2,64,10.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,3,0,71,min5,,,38.5,1.00
254,4,07:08:55,2,66,22.8,,,,,,,,,,,3.54,5.55,,,,,,,,,,,9.08,5,0,39,min5,,,38.5,1.00
255,4,07:10:48,2,61,9.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0,14,min5,,,38.1,1.00
256,4,07:12:17,2,64,9.5,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,74,min5,,,38.1,1.00
257,4,07:12:35,2,71,10.1,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0,22,min5,,,38.1,1.00
258,4,07:13:40,2,59,9.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,41,min5,,,38.3,1.00
259,1,07:14:54,5,62,12.0,4.4,30.8,4.1,,,,,,,,5.27,3.45,3.27,2.03,2.20,,,,,,,,16.22,9,0,46,min5,,,38.8,1.00
260,4,07:15:10,2,56,8.5,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0,72,min5,,,38.8,1.00
261,4,07:15:29,2,54,8.2,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,7,min5,,,38.7,1.00
262,4,07:16:22,2,61,12.3,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,3,0,3,min5,,,38.8,1.00
263,4,07:17:37,2,64,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,57,min5,,,38.8,1.00
264,4,07:18:06,2,64,10.8,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.24,3,9,78,min5,,,39.0,1.00
265,1,07:18:09,2,63,11.9,,,,,,,,,,,0.50,0.52,,,,,,,,,,,1.03,3,0,87,min5,,,39.0,1.00
266,4,07:18:38,2,55,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,95,min5,,,38.7,1.00
267,4,07:18:43,2,70,8.8,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.04,2,0,27,min5,,,38.7,1.00
268,4,07:19:50,2,54,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,66,min5,,,39.2,1.00
269,1,07:19:51,2,64,9.1,,,,,,,,,,,1.05,1.02,,,,,,,,,,,2.08,2,0,75,min5,,,39.2,1.00
270,4,07:20:06,1,60,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,42,min5,,,39.5,1.00
271,4,07:20:07,1,64,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,62,min5,,,39.4,1.00
272,4,07:20:50,2,64,9.6,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,9,83,min5,,,39.2,1.00
273,1,07:21:21,2,58,9.7,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,65,min5,,,39.1,1.00
274,4,07:21:29,2,64,8.4,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,9,84,min5,,,39.1,1.00
275,4,07:22:07,2,60,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0,78,min5,,,39.0,1.00
276,1,07:23:02,2,60,7.2,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,8,88,min5,,,38.7,1.00
277,4,07:23:08,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,37,min5,,,38.7,1.00
278,3,07:23:09,5,67,12.3,4.3,36.0,4.1,,,,,,,,2.67,1.97,2.03,0.84,1.07,,,,,,,,8.58,14,0,26,min5,,,38.7,1.00
279,4,07:23:35,2,62,9.5,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,53,min5,,,38.7,1.00