veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:38,2,58,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
2,1,00:02:40,2,61,8.4,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
3,1,00:05:51,2,66,21.1,,,,,,,,,,,5.83,5.45,,,,,,,,,,,11.28,5,0
4,2,00:05:51,2,66,21.4,,,,,,,,,,,6.68,4.49,,,,,,,,,,,11.17,5,0
5,1,00:09:49,5,58,20.3,4.3,34.4,4.0,,,,,,,,8.93,12.77,12.54,14.10,14.48,,,,,,,,62.83,9,0
6,1,00:21:25,2,64,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0
7,1,00:25:55,2,66,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
8,1,00:28:25,2,63,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
9,1,00:29:15,2,62,0.8,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.02,14,0
10,2,00:29:15,5,68,19.6,4.3,30.2,10.1,,,,,,,,8.51,7.00,7.07,3.58,3.65,,,,,,,,29.81,16,0
11,1,00:40:03,2,63,8.6,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
12,1,00:43:59,5,65,26.4,4.3,31.3,10.6,,,,,,,,11.09,13.93,14.86,14.67,14.42,,,,,,,,68.96,16,0
15,1,00:44:11,5,61,18.7,4.4,34.3,4.1,,,,,,,,10.56,12.69,13.02,13.16,12.93,,,,,,,,62.36,9,0
16,1,00:51:33,2,67,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
17,1,00:54:23,2,67,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
18,1,00:57:25,2,62,9.6,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
19,1,00:57:47,2,65,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
20,1,00:57:56,2,66,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
21,1,00:59:19,2,65,10.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,3,0
22,1,01:02:21,2,48,9.0,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
23,1,01:07:28,5,68,15.6,4.3,32.9,4.0,,,,,,,,10.11,12.22,11.60,11.40,11.25,,,,,,,,56.58,9,0
24,1,01:08:47,5,60,16.0,4.3,33.2,4.3,,,,,,,,9.27,8.03,7.19,5.57,5.79,,,,,,,,35.87,9,0
25,1,01:23:00,5,63,17.6,4.3,34.2,4.0,,,,,,,,9.96,14.53,13.55,12.81,11.87,,,,,,,,62.72,9,0
26,1,01:23:43,5,64,20.0,4.3,31.0,4.0,,,,,,,,10.22,15.43,13.98,13.62,13.37,,,,,,,,66.61,9,0
28,1,01:24:06,5,67,21.0,4.1,34.8,5.4,,,,,,,,9.19,8.98,8.77,5.66,7.23,,,,,,,,39.83,9,0
29,1,01:33:21,5,64,15.7,4.2,32.4,4.1,,,,,,,,9.05,5.33,5.13,4.17,3.43,,,,,,,,27.12,9,0
30,2,01:34:01,5,66,12.4,4.2,31.9,4.1,,,,,,,,7.73,6.38,6.58,6.45,6.28,,,,,,,,33.42,9,0
31,1,01:34:08,2,53,10.6,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0
32,1,01:36:41,5,66,17.2,4.4,31.5,4.0,,,,,,,,10.70,13.45,13.26,13.33,12.88,,,,,,,,63.62,9,0
33,1,01:36:49,5,67,16.0,4.3,30.4,10.9,,,,,,,,9.96,5.73,5.90,4.20,4.87,,,,,,,,30.66,16,0
34,1,01:39:53,5,60,17.7,4.3,36.9,4.4,,,,,,,,9.00,6.91,6.83,4.22,4.22,,,,,,,,31.18,9,0
35,1,01:49:03,2,58,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
36,1,01:50:00,2,64,9.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
37,1,01:50:19,5,63,17.3,4.3,34.4,4.1,,,,,,,,9.81,9.06,8.60,9.56,9.80,,,,,,,,46.84,9,0
38,1,01:54:17,5,65,12.2,4.2,33.9,4.1,,,,,,,,8.58,8.81,8.56,11.16,10.51,,,,,,,,47.62,9,0
39,1,01:58:24,5,62,15.2,4.4,38.2,4.0,,,,,,,,9.59,14.39,13.40,13.04,12.20,,,,,,,,62.62,9,0
40,1,02:13:51,5,67,16.1,4.3,32.1,4.1,,,,,,,,10.11,8.28,8.30,5.48,5.04,,,,,,,,37.21,9,0
41,1,02:17:30,5,63,11.9,4.3,31.0,4.1,,,,,,,,9.01,6.55,5.77,4.26,3.99,,,,,,,,29.58,9,0
42,1,02:18:46,2,68,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
43,1,02:19:20,5,67,20.4,4.4,30.3,10.1,,,,,,,,9.50,14.52,12.63,15.85,16.05,,,,,,,,68.55,16,0
44,1,02:22:10,2,62,8.9,,,,,,,,,,,3.08,1.75,,,,,,,,,,,4.83,2,0
45,1,02:28:12,5,65,12.3,4.2,34.5,4.1,,,,,,,,8.05,6.48,6.37,5.50,5.93,,,,,,,,32.33,9,0
46,1,02:33:50,5,60,20.6,4.3,30.5,4.0,,,,,,,,9.67,14.50,13.80,13.32,13.54,,,,,,,,64.83,9,0
47,1,02:35:21,5,62,17.1,4.3,31.8,4.0,,,,,,,,10.92,14.21,13.53,13.18,11.93,,,,,,,,63.77,9,0
48,1,02:43:03,2,61,11.2,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
49,1,02:59:51,5,68,19.6,4.3,36.2,4.1,,,,,,,,9.38,7.73,7.49,7.63,7.65,,,,,,,,39.87,9,0
50,1,03:02:15,5,70,16.4,4.4,34.0,4.1,,,,,,,,10.13,11.31,10.54,11.84,9.94,,,,,,,,53.76,9,36
51,2,03:02:15,5,68,15.9,4.1,33.0,3.9,,,,,,,,9.39,10.05,10.71,9.88,11.76,,,,,,,,51.77,9,36
52,1,03:02:30,5,62,17.4,4.2,33.7,4.1,,,,,,,,9.82,8.86,8.60,9.94,9.82,,,,,,,,47.04,9,0
53,1,03:12:56,5,69,19.5,4.4,28.8,10.4,,,,,,,,10.02,13.04,12.92,15.55,15.45,,,,,,,,66.98,16,0
54,1,03:13:01,5,58,19.5,4.3,33.7,4.1,,,,,,,,9.42,11.13,11.14,11.83,12.26,,,,,,,,55.78,9,0
55,2,03:13:01,5,66,19.6,4.5,29.3,10.6,,,,,,,,9.60,11.44,11.26,13.57,13.40,,,,,,,,59.27,16,0
56,1,03:13:07,5,62,19.9,4.3,30.5,10.3,,,,,,,,8.95,12.22,11.92,11.93,12.20,,,,,,,,57.23,16,0
57,1,03:14:13,2,62,10.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
58,2,03:27:31,2,63,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
59,1,03:31:14,5,58,15.9,4.3,34.1,4.1,,,,,,,,9.78,13.91,13.31,13.21,12.96,,,,,,,,63.17,9,0
60,1,03:31:42,6,63,12.4,4.2,19.4,9.4,22.0,,,,,,,7.92,9.64,8.68,10.59,9.22,8.29,,,,,,,54.34,12,0
61,1,03:35:43,5,62,19.5,4.3,30.6,10.2,,,,,,,,8.97,13.16,12.99,16.28,15.37,,,,,,,,66.76,16,0
62,1,03:35:51,5,63,19.3,4.5,30.9,10.1,,,,,,,,8.49,12.66,12.87,14.02,12.85,,,,,,,,60.89,16,0
63,1,03:42:16,2,61,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
64,2,03:42:18,5,65,11.9,4.2,30.3,4.0,,,,,,,,8.66,9.64,10.09,7.50,7.52,,,,,,,,43.41,9,0
65,1,03:44:24,2,65,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
66,1,03:45:49,4,66,12.5,22.7,3.0,,,,,,,,,3.62,3.68,1.92,1.87,,,,,,,,,11.10,3,0
67,1,03:46:45,5,65,12.1,4.2,33.8,4.1,,,,,,,,8.04,5.17,4.74,3.45,3.74,,,,,,,,25.14,9,0
68,1,03:50:35,2,63,9.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
69,1,03:56:59,2,66,9.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
70,1,03:57:40,4,63,12.6,37.3,4.1,,,,,,,,,7.07,13.81,5.86,5.91,,,,,,,,,32.64,8,0
71,1,04:01:15,5,65,17.6,4.4,37.2,4.0,,,,,,,,9.83,8.12,7.94,5.31,6.17,,,,,,,,37.36,9,0
73,1,04:05:46,4,70,12.6,21.9,2.6,,,,,,,,,3.22,4.59,1.34,1.20,,,,,,,,,10.36,3,0
74,1,04:05:53,3,69,13.9,17.3,,,,,,,,,,3.18,3.65,2.09,,,,,,,,,,8.92,8,0
75,1,04:08:06,2,66,0.7,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,14,0
76,1,04:17:01,5,67,12.3,4.3,30.5,3.9,,,,,,,,7.56,6.37,4.12,3.98,4.80,,,,,,,,26.83,9,0
77,1,04:21:44,5,66,17.8,4.2,32.4,4.2,,,,,,,,9.81,14.38,13.34,11.00,9.87,,,,,,,,58.39,9,0
78,1,04:23:34,2,65,9.7,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
79,1,04:25:59,2,65,0.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,14,0
80,1,04:32:34,2,63,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
81,1,04:34:28,2,59,11.2,,,,,,,,,,,2.05,2.35,,,,,,,,,,,4.40,3,0
82,1,04:36:21,2,48,9.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
83,1,04:36:53,2,63,21.1,,,,,,,,,,,6.86,8.95,,,,,,,,,,,15.81,5,0
84,1,04:41:02,2,65,9.0,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
85,1,04:43:36,2,63,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
86,1,04:47:17,5,63,18.7,4.3,31.6,4.1,,,,,,,,9.70,14.52,14.02,14.47,12.69,,,,,,,,65.41,9,0
87,1,04:50:59,5,60,18.0,4.3,32.3,4.0,,,,,,,,9.57,15.01,13.66,11.17,13.70,,,,,,,,63.10,9,0
88,1,04:51:39,5,66,16.8,4.3,32.7,4.0,,,,,,,,10.02,12.11,11.91,13.92,13.75,,,,,,,,61.71,9,0
89,1,04:58:30,5,64,17.2,4.2,37.3,4.1,,,,,,,,8.94,6.63,7.14,5.07,5.32,,,,,,,,33.10,9,0
90,1,05:09:54,2,66,11.5,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
91,1,05:12:08,5,65,16.0,4.3,34.2,4.0,,,,,,,,9.77,13.83,13.76,16.63,17.09,,,,,,,,71.07,9,0
92,1,05:15:53,2,67,10.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
93,1,05:17:32,2,78,13.1,,,,,,,,,,,3.80,2.52,,,,,,,,,,,6.33,3,0
94,2,05:17:42,5,65,16.5,4.3,33.3,4.0,,,,,,,,9.53,6.06,6.10,3.93,4.64,,,,,,,,30.26,9,0
95,1,05:18:19,2,66,9.8,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
96,1,05:18:24,5,66,20.3,4.3,31.8,4.0,,,,,,,,9.69,11.88,12.26,13.36,13.74,,,,,,,,60.92,9,0
97,1,05:19:30,2,69,9.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
98,1,05:19:35,2,66,9.6,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.98,2,0
99,1,05:20:59,2,55,10.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,3,0
100,1,05:21:08,5,57,16.2,4.3,31.2,4.0,,,,,,,,8.76,11.15,10.69,8.21,7.83,,,,,,,,46.64,9,0
101,1,05:22:13,2,58,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
102,1,05:24:15,2,63,22.6,,,,,,,,,,,7.09,8.89,,,,,,,,,,,15.98,5,0
103,1,05:26:04,2,65,9.0,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
104,1,05:26:16,5,64,19.8,4.3,29.9,10.7,,,,,,,,9.15,14.92,14.77,15.00,16.01,,,,,,,,69.84,16,0
105,1,05:27:21,2,61,10.1,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
106,1,05:28:31,2,67,9.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
107,1,05:28:33,2,65,8.5,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
108,1,05:28:56,2,63,10.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,3,0
109,1,05:30:19,5,64,16.4,4.2,34.9,4.0,,,,,,,,9.83,8.12,7.73,5.32,7.23,,,,,,,,38.23,9,0
110,1,05:30:45,2,65,19.1,,,,,,,,,,,7.14,8.84,,,,,,,,,,,15.97,5,0
111,1,05:32:27,5,61,12.7,21.1,9.5,22.1,,,,,,,,8.28,14.88,9.93,7.93,5.33,,,,,,,,46.35,11,0
112,1,05:32:38,5,65,11.0,4.3,35.5,4.2,,,,,,,,8.24,13.19,13.74,15.00,14.07,,,,,,,,64.24,9,0
113,1,05:33:38,5,65,20.1,4.3,30.7,10.2,,,,,,,,8.87,13.64,14.02,15.47,15.51,,,,,,,,67.52,16,0
114,1,05:33:56,4,55,11.7,4.0,11.6,,,,,,,,,2.50,1.76,2.13,1.30,,,,,,,,,7.68,3,0
115,1,05:36:16,2,70,7.9,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
116,1,05:36:37,2,64,10.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
117,1,05:37:32,2,68,11.6,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
118,2,05:39:03,5,73,20.6,4.3,34.5,10.0,,,,,,,,10.28,14.01,14.74,16.64,16.81,,,,,,,,72.48,16,0
119,1,05:39:03,2,65,12.1,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
120,1,05:39:07,2,77,10.0,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0
121,1,05:40:29,2,65,11.6,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.71,3,0
122,1,05:46:54,5,56,17.5,4.2,36.3,4.0,,,,,,,,9.39,12.56,12.25,11.69,11.60,,,,,,,,57.49,9,0
123,1,05:47:02,5,53,20.1,4.4,32.3,4.1,,,,,,,,8.42,10.98,10.13,10.02,9.79,,,,,,,,49.33,9,0
124,1,05:47:26,2,66,9.1,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
125,1,05:52:45,2,71,12.0,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0
126,1,05:59:36,2,78,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
127,1,06:02:02,2,47,11.6,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.92,3,0
128,1,06:04:55,2,58,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
129,1,06:05:51,2,64,12.1,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.57,3,0
130,1,06:06:37,2,63,10.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,3,0
131,1,06:06:47,5,67,16.5,4.3,30.2,10.0,,,,,,,,8.51,4.45,4.76,3.47,3.92,,,,,,,,25.12,16,0
132,1,06:07:16,2,60,10.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0
133,1,06:07:37,2,67,12.0,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0
134,1,06:09:15,5,63,12.9,21.3,9.4,21.9,,,,,,,,8.26,6.28,4.70,5.60,5.47,,,,,,,,30.30,11,0
135,1,06:11:26,2,63,9.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
136,1,06:13:12,2,62,8.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
137,2,06:13:12,2,65,8.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
138,1,06:13:14,2,68,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
139,1,06:13:28,2,66,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
140,1,06:14:21,2,73,10.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
141,1,06:14:50,2,65,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
142,1,06:15:11,2,60,11.6,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,3,0
143,1,06:16:16,2,68,8.9,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
144,1,06:17:35,2,68,0.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,14,0
145,1,06:17:45,2,52,11.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,3,0
146,1,06:19:26,2,63,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
147,1,06:19:43,2,64,9.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
148,1,06:20:26,2,63,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
149,1,06:20:47,2,59,8.1,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
150,1,06:21:46,2,62,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
151,2,06:21:48,5,68,16.4,4.3,28.5,4.0,,,,,,,,8.38,4.24,4.48,3.35,3.44,,,,,,,,23.89,9,0
152,1,06:21:49,5,62,13.5,4.4,35.5,4.1,,,,,,,,10.67,13.13,12.33,12.19,11.86,,,,,,,,60.17,9,0
153,1,06:22:33,2,67,9.4,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.18,2,0
154,1,06:23:03,2,67,8.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,0
155,1,06:23:41,2,55,8.8,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
156,1,06:24:17,2,58,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
157,1,06:24:36,2,63,10.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
158,1,06:26:20,5,63,13.6,4.4,30.5,4.1,,,,,,,,8.38,4.34,4.24,2.97,2.81,,,,,,,,22.74,9,0
159,1,06:27:39,2,57,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
160,1,06:27:45,2,58,13.2,,,,,,,,,,,4.15,4.19,,,,,,,,,,,8.34,3,0
161,1,06:28:11,5,61,19.7,4.4,29.6,4.0,,,,,,,,9.90,14.20,14.02,13.38,12.17,,,,,,,,63.66,9,0
162,1,06:29:52,2,53,10.9,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,3,0
163,1,06:30:11,2,63,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
164,1,06:30:36,2,67,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
165,1,06:31:08,2,64,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
166,1,06:32:37,3,52,0.7,10.1,,,,,,,,,,1.70,2.11,1.39,,,,,,,,,,5.20,14,0
167,1,06:33:25,2,70,10.0,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.77,3,0
168,1,06:33:38,2,57,11.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
169,1,06:33:42,2,60,11.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
170,1,06:36:15,5,60,12.2,4.3,35.1,4.1,,,,,,,,9.18,8.55,8.48,8.80,8.37,,,,,,,,43.38,9,0
171,1,06:38:08,2,65,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
172,1,06:40:05,2,60,9.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
173,1,06:41:25,2,66,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
174,1,06:41:45,5,60,19.0,4.3,30.2,4.0,,,,,,,,8.93,15.73,14.52,11.29,15.09,,,,,,,,65.56,9,0
175,1,06:41:54,2,58,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
176,1,06:42:18,4,58,11.5,29.3,3.0,,,,,,,,,3.38,4.85,1.90,1.90,,,,,,,,,12.04,3,0
177,2,06:42:40,2,76,9.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,2,0
178,1,06:42:42,2,71,12.7,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,3,0
179,1,06:43:41,2,65,8.5,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
180,1,06:44:30,2,58,9.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
181,1,06:44:54,2,62,9.6,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,0
182,1,06:45:07,2,63,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
183,1,06:45:19,5,66,12.3,4.3,35.1,4.0,,,,,,,,9.77,10.59,9.86,10.82,9.68,,,,,,,,50.72,9,0
184,1,06:46:54,2,70,12.1,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.98,3,0
185,2,06:46:55,2,72,9.6,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,2,0
186,1,06:48:10,2,69,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
187,1,06:49:32,2,70,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
188,2,06:50:26,2,68,11.3,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
189,1,06:50:27,2,61,11.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
190,1,06:51:09,2,60,12.1,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
191,1,06:51:45,2,40,9.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
192,1,06:52:37,2,68,8.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
193,1,06:52:39,2,66,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
194,1,06:52:41,2,58,8.7,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
195,2,06:52:59,2,73,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
196,1,06:53:05,2,62,23.2,,,,,,,,,,,6.02,10.13,,,,,,,,,,,16.15,5,0
197,1,06:55:34,2,60,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
198,1,06:55:41,2,61,11.6,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
199,1,06:57:19,2,53,9.6,,,,,,,,,,,1.36,1.45,,,,,,,,,,,2.81,2,0
200,1,06:57:46,2,60,12.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
201,1,06:58:45,2,63,9.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
202,1,06:58:50,2,62,8.5,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,0
203,1,06:59:01,2,70,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
204,1,06:59:06,2,60,9.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
205,1,07:00:32,2,65,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
206,1,07:01:36,2,64,9.5,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
207,1,07:02:15,2,65,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
208,2,07:03:28,5,60,16.9,4.2,32.8,3.9,,,,,,,,6.17,4.66,4.74,3.37,5.02,,,,,,,,23.96,9,36
209,1,07:03:28,5,58,16.2,4.1,31.7,3.9,,,,,,,,9.59,9.74,9.89,10.54,9.26,,,,,,,,49.02,9,0
210,1,07:04:14,2,72,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
211,2,07:05:35,2,69,12.0,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.68,3,0
212,1,07:05:37,2,63,11.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
213,2,07:05:45,5,64,17.7,4.3,33.3,4.1,,,,,,,,10.60,13.83,13.91,14.15,14.41,,,,,,,,66.89,9,0
214,1,07:05:46,2,49,13.0,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,3,0
215,1,07:05:49,5,66,17.2,4.3,30.0,4.1,,,,,,,,9.59,14.85,14.49,14.90,14.61,,,,,,,,68.44,9,0
216,1,07:06:08,2,65,9.0,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
217,2,07:06:16,2,70,9.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
218,1,07:06:16,2,68,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
219,1,07:07:49,2,68,7.9,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.17,2,0
220,1,07:07:53,2,70,11.7,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
221,1,07:08:00,2,65,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
222,2,07:08:23,2,67,10.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
223,1,07:08:25,5,60,13.3,4.3,30.4,4.0,,,,,,,,8.50,5.37,5.02,4.62,3.86,,,,,,,,27.37,9,0
224,1,07:10:43,2,57,10.8,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
225,1,07:11:52,2,76,9.6,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
226,1,07:12:02,5,69,15.9,4.2,30.5,10.1,,,,,,,,9.57,4.53,4.22,2.59,3.49,,,,,,,,24.40,16,0
227,1,07:13:20,2,66,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
228,1,07:13:37,2,66,11.5,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,3,0
229,1,07:14:09,2,63,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
230,1,07:14:15,5,59,12.3,4.2,33.9,10.0,,,,,,,,7.57,5.36,5.37,4.51,4.35,,,,,,,,27.15,16,0
231,1,07:14:19,2,60,22.4,,,,,,,,,,,5.31,7.35,,,,,,,,,,,12.66,5,0
232,2,07:14:21,2,66,10.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
233,1,07:14:24,2,58,9.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
234,1,07:14:27,2,63,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
235,1,07:16:17,2,65,10.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
236,1,07:17:20,2,65,9.0,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.09,2,0
237,1,07:17:32,2,66,10.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
238,1,07:17:38,2,65,11.0,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0
239,1,07:18:00,2,62,11.7,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,3,0
240,1,07:18:35,2,64,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
241,1,07:18:49,5,62,17.7,4.4,31.2,10.0,,,,,,,,9.68,4.59,4.69,4.46,4.01,,,,,,,,27.43,16,0
242,1,07:19:53,2,66,0.7,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,14,0
243,1,07:19:54,2,65,8.0,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
244,2,07:19:56,5,66,17.4,4.2,33.8,4.1,,,,,,,,10.15,9.32,8.92,10.09,10.02,,,,,,,,48.50,9,0
245,1,07:21:16,2,61,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
246,1,07:21:25,5,63,18.9,4.2,33.4,4.0,,,,,,,,8.13,8.13,7.86,6.46,6.75,,,,,,,,37.32,9,0
247,1,07:21:30,2,70,9.6,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,2,0
248,1,07:21:49,2,69,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
249,1,07:22:50,5,67,17.1,4.3,30.9,4.1,,,,,,,,10.88,14.16,13.12,13.84,14.70,,,,,,,,66.70,9,0
250,1,07:22:53,2,67,8.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
251,1,07:24:01,5,62,18.8,4.3,30.2,4.1,,,,,,,,10.83,14.89,14.71,14.54,14.08,,,,,,,,69.05,9,0
252,1,07:24:23,2,65,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
253,1,07:24:30,2,71,13.0,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0
254,1,07:24:39,5,63,15.8,4.3,30.5,8.6,,,,,,,,7.31,7.83,6.44,6.55,6.75,,,,,,,,34.88,16,0
255,1,07:25:24,2,58,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
256,1,07:25:52,2,64,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
257,1,07:26:28,2,35,13.1,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,3,0
258,1,07:26:41,2,70,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
259,1,07:26:53,2,65,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
260,1,07:26:57,2,56,12.9,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
261,1,07:27:16,2,75,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
262,1,07:27:19,2,66,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
263,1,07:27:32,2,65,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
264,1,07:27:48,2,63,10.1,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
265,1,07:28:33,2,59,10.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
266,1,07:28:40,2,61,10.9,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.59,3,0
267,1,07:30:38,2,71,11.0,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
268,1,07:32:11,2,56,9.4,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.62,2,0
269,1,07:32:15,2,58,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
270,1,07:32:46,2,58,11.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
271,1,07:34:33,5,66,16.0,4.3,30.9,4.1,,,,,,,,8.13,8.53,8.84,4.71,4.90,,,,,,,,35.11,9,0
272,1,07:34:46,2,67,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
273,1,07:34:55,2,39,11.3,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,3,0
274,1,07:36:06,2,68,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
275,1,07:37:29,2,65,8.7,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0
276,1,07:37:44,2,53,10.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
277,1,07:38:26,2,60,11.5,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,0
278,1,07:38:30,2,57,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
279,1,07:38:34,2,66,9.7,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0
280,1,07:38:42,2,73,9.9,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0
281,1,07:38:49,5,66,15.4,4.5,34.4,4.0,,,,,,,,8.29,5.15,4.35,4.78,4.19,,,,,,,,26.76,9,0
282,1,07:39:45,2,63,10.0,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
283,1,07:40:59,2,67,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
284,1,07:41:12,2,65,11.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
285,1,07:41:37,2,67,9.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
286,1,07:42:40,2,60,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
287,1,07:42:42,2,60,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
288,2,07:43:23,2,44,8.2,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.03,2,0
289,1,07:43:34,2,61,12.9,,,,,,,,,,,4.21,3.68,,,,,,,,,,,7.89,3,0
290,1,07:43:52,2,65,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
291,1,07:44:16,2,65,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
292,1,07:46:56,2,65,13.1,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0
293,1,07:47:10,2,60,8.7,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
294,2,07:47:10,2,71,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
295,1,07:47:54,2,69,12.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
296,1,07:48:01,5,60,18.0,4.3,29.1,4.0,,,,,,,,9.68,15.68,14.97,15.87,15.54,,,,,,,,71.75,9,0
297,1,07:49:02,2,68,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
298,1,07:49:27,2,57,9.3,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.34,2,0
299,1,07:50:24,2,55,21.3,,,,,,,,,,,4.73,8.37,,,,,,,,,,,13.10,5,0
300,1,07:50:56,2,65,10.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
301,1,07:51:08,2,64,9.8,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.60,2,0
302,1,07:51:48,2,59,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
303,1,07:51:49,2,59,10.1,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,3,0
304,1,07:54:08,2,63,9.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
305,1,07:54:16,5,55,13.7,4.2,30.0,9.9,,,,,,,,7.07,10.08,10.06,12.56,12.72,,,,,,,,52.49,16,0
306,2,07:54:17,2,66,10.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
307,1,07:54:18,2,65,10.5,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.84,3,0
308,1,07:54:23,2,66,8.6,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
309,1,07:55:32,2,61,13.0,,,,,,,,,,,4.07,3.90,,,,,,,,,,,7.97,3,0
310,1,07:56:16,2,63,8.4,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
311,1,07:56:28,2,69,14.4,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.53,5,0
312,1,07:56:49,2,65,9.2,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
313,1,07:57:11,2,68,9.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
314,1,07:57:27,2,66,10.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0
315,1,07:58:03,5,65,17.7,4.2,31.7,10.1,,,,,,,,9.20,13.93,12.97,15.87,15.57,,,,,,,,67.54,16,0
316,2,07:58:05,2,68,9.6,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
317,1,07:58:11,2,66,0.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,14,0
318,1,07:58:40,2,61,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
319,1,07:59:25,2,62,11.5,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
320,2,07:59:32,2,59,9.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,3,0
321,1,07:59:32,2,58,9.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
322,1,07:59:58,2,60,9.5,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
323,1,08:00:46,2,66,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
324,1,08:02:43,2,63,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
325,1,08:04:08,2,65,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
326,1,08:04:11,2,71,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
327,1,08:04:13,2,68,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
328,2,08:04:16,2,73,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
329,1,08:04:18,5,65,13.1,4.3,29.5,4.1,,,,,,,,7.58,4.32,3.69,2.80,2.70,,,,,,,,21.07,9,0
330,1,08:04:27,3,64,16.7,4.4,,,,,,,,,,8.64,3.31,2.46,,,,,,,,,,14.41,6,0
331,1,08:05:30,5,70,22.3,4.3,36.4,5.7,,,,,,,,8.90,8.58,8.96,6.77,6.92,,,,,,,,40.13,9,0
332,2,08:05:32,2,79,10.9,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,0
333,1,08:05:34,2,60,9.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
334,1,08:05:35,2,65,10.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
335,1,08:06:37,2,71,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
336,1,08:06:43,2,65,11.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,3,0