veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,59,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
2,4,00:03:10,5,66,11.8,4.4,33.6,4.0,,,,,,,,9.65,5.41,5.73,5.03,5.34,,,,,,,,31.16,9,0
3,1,00:03:56,2,65,9.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
4,4,00:04:31,2,71,8.5,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.16,2,0
5,4,00:04:32,2,71,8.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
6,1,00:05:05,2,65,9.6,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
7,1,00:05:22,2,69,11.8,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
8,1,00:07:10,2,61,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
9,4,00:09:26,2,65,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
10,1,00:09:57,2,71,11.0,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0
11,1,00:10:20,2,69,8.7,,,,,,,,,,,3.58,1.94,,,,,,,,,,,5.52,2,0
12,2,00:10:30,2,75,9.2,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
13,1,00:12:01,2,67,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
14,4,00:13:27,2,59,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
16,1,00:15:04,2,70,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
17,1,00:15:26,2,80,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
18,1,00:17:23,2,59,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
19,1,00:17:28,2,71,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
20,1,00:17:42,2,68,10.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,3,0
21,1,00:18:39,2,58,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
22,4,00:20:44,2,62,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
23,1,00:21:19,2,66,9.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
24,1,00:21:48,2,71,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
25,1,00:25:24,2,68,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
26,1,00:27:19,2,74,9.2,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
27,1,00:28:49,2,63,21.3,,,,,,,,,,,9.01,14.28,,,,,,,,,,,23.29,5,0
28,4,00:29:20,2,65,11.7,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.92,3,0
29,1,00:32:19,2,65,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
30,4,00:32:20,2,70,9.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
31,1,00:33:17,2,63,11.0,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
32,4,00:33:26,2,63,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
33,1,00:35:24,2,69,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.39,2,0
34,4,00:36:40,2,71,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
35,2,00:38:28,2,76,9.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
37,1,00:40:11,2,68,8.6,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.65,2,0
38,1,00:45:48,2,65,12.0,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,3,0
39,2,00:48:16,2,63,10.0,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,3,0
40,1,00:48:34,2,62,8.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
41,1,00:49:11,5,71,16.2,4.2,29.6,10.2,,,,,,,,11.14,13.70,12.40,14.64,13.39,,,,,,,,65.26,16,0
42,4,00:52:15,2,67,9.3,,,,,,,,,,,2.47,2.81,,,,,,,,,,,5.28,2,0
43,4,00:54:12,2,93,8.0,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
44,1,00:54:24,5,66,14.6,4.3,30.2,3.9,,,,,,,,12.23,14.26,13.08,15.50,17.73,,,,,,,,72.81,9,0
45,4,00:54:25,2,63,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
46,1,00:55:28,2,63,8.7,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0
47,1,00:57:11,2,66,12.0,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.54,3,0
48,1,00:59:34,2,66,8.3,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
49,1,00:59:48,2,72,9.5,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
50,4,01:00:20,2,65,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
51,1,01:02:00,2,66,8.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
52,1,01:04:11,2,65,11.6,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.66,3,0
53,1,01:05:57,2,88,9.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
54,1,01:06:17,2,66,8.8,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.54,2,0
55,1,01:06:22,2,65,9.0,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
56,2,01:07:43,2,74,11.8,,,,,,,,,,,1.06,1.12,,,,,,,,,,,2.18,3,0
57,1,01:07:45,2,56,13.0,,,,,,,,,,,3.65,3.78,,,,,,,,,,,7.43,3,0
58,1,01:13:46,2,57,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
59,4,01:14:55,2,73,9.3,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
60,2,01:17:07,2,62,9.8,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.45,2,0
61,1,01:18:06,2,66,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
62,1,01:18:22,2,75,12.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0
63,1,01:21:30,2,63,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
64,4,01:23:09,2,71,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0
65,1,01:23:48,2,64,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
66,1,01:24:01,2,56,11.2,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,3,0
67,4,01:25:41,2,65,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
68,4,01:28:13,2,65,10.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,3,0
69,4,01:29:34,5,67,14.2,4.3,29.3,4.1,,,,,,,,9.23,5.39,5.14,3.32,3.24,,,,,,,,26.31,9,0
70,1,01:29:43,2,72,10.3,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
71,4,01:30:54,2,65,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
72,2,01:36:20,2,62,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
73,1,01:38:33,2,75,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,3,0
74,4,01:39:36,2,60,8.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
75,2,01:40:40,2,71,8.6,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0
76,4,01:41:38,2,55,10.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
77,3,01:42:22,2,66,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
78,4,01:45:04,2,63,9.9,,,,,,,,,,,2.95,3.04,,,,,,,,,,,6.00,3,0
79,4,01:46:44,2,70,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
80,4,01:48:06,2,62,11.5,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
81,4,01:49:07,2,63,8.3,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
82,1,01:49:51,2,64,8.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
83,1,01:50:52,2,68,8.9,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
84,1,01:54:17,2,68,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
85,1,01:55:54,3,62,10.8,14.8,,,,,,,,,,2.67,2.50,1.82,,,,,,,,,,6.99,3,0
86,4,02:02:14,2,65,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
87,1,02:03:35,2,66,9.4,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
88,1,02:03:59,2,68,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
89,1,02:04:41,2,70,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
90,1,02:05:43,2,63,21.4,,,,,,,,,,,10.56,11.47,,,,,,,,,,,22.03,5,0
91,4,02:16:29,2,58,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
92,1,02:17:04,2,67,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
93,1,02:17:15,2,68,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
94,1,02:18:49,2,73,9.8,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
95,1,02:26:14,2,69,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
96,3,02:28:54,2,71,13.3,,,,,,,,,,,2.99,4.85,,,,,,,,,,,7.84,3,0
97,4,02:30:53,2,74,8.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
98,4,02:31:04,2,75,8.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
99,1,02:31:46,2,68,14.0,,,,,,,,,,,4.48,2.64,,,,,,,,,,,7.12,5,0
100,4,02:31:48,2,67,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
101,1,02:33:20,2,63,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
102,4,02:34:22,2,73,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
103,2,02:35:28,2,70,9.5,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.39,2,0
104,1,02:37:11,2,70,11.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
105,4,02:38:35,2,66,12.0,,,,,,,,,,,3.18,6.76,,,,,,,,,,,9.94,3,0
106,3,02:44:00,2,70,9.5,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.95,2,0
107,1,02:45:01,2,44,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0
108,1,02:45:34,2,56,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
109,1,02:49:00,6,70,15.3,4.2,19.7,4.7,4.8,,,,,,,8.85,14.48,13.94,4.14,14.28,14.49,,,,,,,70.18,10,0
110,1,02:49:41,2,63,9.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
111,4,02:50:37,2,64,9.0,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
112,1,02:50:46,2,65,8.3,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
113,4,02:54:34,2,63,8.9,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
114,2,02:55:53,2,69,9.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
115,1,02:59:34,2,66,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
116,1,03:12:05,2,63,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
117,1,03:24:41,2,70,9.9,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
118,4,03:30:01,2,62,21.1,,,,,,,,,,,7.78,7.94,,,,,,,,,,,15.72,5,0
119,4,03:30:26,2,64,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
120,1,03:31:42,2,65,10.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,3,0
121,4,03:32:55,2,82,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
122,4,03:36:14,2,68,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
123,4,03:41:49,2,68,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
124,4,03:43:03,5,65,14.6,4.4,30.3,4.0,,,,,,,,8.70,4.74,4.78,3.89,3.90,,,,,,,,26.01,9,0
125,1,03:49:55,2,67,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
126,1,03:55:32,2,65,12.1,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,3,0
127,1,03:56:09,2,66,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
128,1,03:59:04,2,66,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
129,4,04:04:10,2,76,9.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
130,1,04:05:42,5,66,15.6,4.2,29.4,3.9,,,,,,,,11.00,14.44,14.09,15.20,15.60,,,,,,,,70.32,9,0
131,4,04:06:40,2,68,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0
132,1,04:13:15,3,62,11.7,13.9,,,,,,,,,,4.12,2.89,0.93,,,,,,,,,,7.94,3,0
133,1,04:15:13,2,59,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
134,1,04:16:17,5,70,17.2,4.2,34.5,4.0,,,,,,,,9.98,5.08,4.78,4.56,4.56,,,,,,,,28.97,9,0
135,1,04:17:30,2,75,14.2,,,,,,,,,,,4.70,3.23,,,,,,,,,,,7.93,5,0
136,1,04:18:52,2,71,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,2,0
137,4,04:22:57,2,68,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
138,1,04:25:58,6,70,14.8,4.2,16.4,5.0,5.1,,,,,,,10.31,12.11,11.90,7.35,15.83,14.93,,,,,,,72.43,10,0
139,1,04:26:33,2,78,12.1,,,,,,,,,,,3.44,2.14,,,,,,,,,,,5.58,3,0
140,4,04:28:57,5,71,16.1,4.3,29.3,10.1,,,,,,,,9.98,6.41,5.75,3.92,3.70,,,,,,,,29.77,16,0
141,1,04:31:12,2,70,9.6,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
142,1,04:35:47,2,66,8.8,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
143,4,04:39:23,2,60,9.3,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
144,1,04:41:56,6,71,16.2,4.2,19.1,4.9,4.8,,,,,,,9.28,13.40,12.99,6.77,14.71,13.15,,,,,,,70.30,10,0
145,4,04:42:28,2,69,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
146,4,04:43:12,2,73,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
147,1,04:45:41,2,63,9.2,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
148,4,04:51:13,2,60,9.1,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
149,4,04:52:12,6,70,15.0,4.2,19.5,4.7,4.8,,,,,,,8.94,14.17,13.89,5.11,17.21,16.62,,,,,,,75.93,10,0
150,1,04:52:31,2,66,9.6,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0
151,1,04:53:06,2,63,8.3,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
152,1,04:54:00,2,61,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
153,4,04:54:51,2,66,10.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
154,4,04:55:40,2,68,12.9,,,,,,,,,,,4.08,2.72,,,,,,,,,,,6.79,3,0
155,1,04:57:23,5,62,14.1,4.3,29.4,4.1,,,,,,,,11.20,14.31,13.98,15.41,15.11,,,,,,,,70.01,9,0
156,4,04:57:45,2,67,9.8,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,3,0
157,4,05:04:54,2,73,11.7,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
158,4,05:05:44,2,61,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
159,3,05:05:53,2,68,11.6,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.64,3,0
160,4,05:07:13,2,70,9.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
161,4,05:08:41,3,68,9.6,15.8,,,,,,,,,,2.74,3.43,1.86,,,,,,,,,,8.04,2,0
162,1,05:09:57,2,63,12.1,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0
163,4,05:10:12,2,69,10.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
164,1,05:12:07,2,63,10.9,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
165,1,05:13:27,2,65,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
166,1,05:14:06,3,66,11.9,14.9,,,,,,,,,,3.53,3.51,2.14,,,,,,,,,,9.19,3,0
167,4,05:14:13,2,68,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
168,4,05:14:27,2,57,9.4,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.08,2,0
169,1,05:15:45,2,68,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
170,1,05:15:48,2,74,12.0,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
171,4,05:15:52,2,65,8.5,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
172,1,05:15:55,2,65,9.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
173,4,05:17:06,2,68,10.7,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
174,1,05:17:47,2,65,12.0,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.23,3,0
175,2,05:18:15,2,78,12.1,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.31,3,0
176,1,05:18:47,2,61,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
177,1,05:20:27,2,66,11.0,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
178,1,05:21:20,2,57,12.0,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
179,1,05:22:52,2,63,8.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
180,2,05:22:53,2,71,9.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
181,4,05:23:12,2,69,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
182,1,05:25:46,2,66,10.5,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,3,0
183,4,05:26:13,2,57,8.8,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
184,1,05:26:43,2,69,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
185,4,05:27:01,2,73,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
186,4,05:27:10,2,66,11.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
187,4,05:28:34,2,62,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
188,4,05:28:54,2,63,13.2,,,,,,,,,,,3.80,2.36,,,,,,,,,,,6.16,3,0
189,4,05:29:16,5,65,14.1,4.2,31.1,4.1,,,,,,,,8.87,4.50,4.93,2.96,4.96,,,,,,,,26.22,9,0
190,1,05:30:20,5,69,11.3,4.4,30.3,4.1,,,,,,,,9.41,8.11,7.56,7.24,7.79,,,,,,,,40.10,9,0
191,4,05:30:22,2,78,11.6,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,3,0
192,1,05:30:35,2,68,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
193,4,05:30:50,2,71,13.0,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.37,3,0
194,4,05:33:01,5,72,15.0,4.3,21.9,5.1,,,,,,,,9.07,5.13,6.26,4.81,4.53,,,,,,,,29.81,9,0
195,1,05:33:55,2,58,9.9,,,,,,,,,,,3.42,2.93,,,,,,,,,,,6.36,3,0
196,4,05:35:08,2,62,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
197,4,05:35:11,2,69,12.1,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.87,3,0
198,4,05:36:54,2,66,11.5,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.15,3,0
199,4,05:37:24,2,68,13.5,,,,,,,,,,,4.41,3.34,,,,,,,,,,,7.76,3,0
200,4,05:37:48,2,65,10.9,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
201,1,05:38:27,5,69,15.0,4.3,32.4,4.0,,,,,,,,9.36,5.11,4.77,4.53,4.42,,,,,,,,28.19,9,0
202,4,05:38:43,2,60,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
203,4,05:38:54,2,66,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
204,1,05:39:18,6,72,16.2,4.2,14.8,4.4,4.2,,,,,,,9.81,11.42,10.88,8.84,14.14,13.81,,,,,,,68.91,10,0
205,4,05:40:12,2,62,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
206,4,05:40:21,2,60,9.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
207,1,05:40:53,5,68,14.5,4.2,17.5,4.2,,,,,,,,10.27,12.14,13.11,17.44,17.14,,,,,,,,70.10,9,0
208,1,05:40:57,6,68,15.3,4.3,14.6,4.9,4.2,,,,,,,9.00,13.24,13.21,3.37,15.88,14.98,,,,,,,69.67,10,33
209,1,05:43:10,6,76,14.9,4.2,19.8,4.2,4.3,,,,,,,9.31,14.82,13.24,5.85,13.09,13.23,,,,,,,69.53,10,0
210,1,05:43:15,3,74,13.9,20.2,,,,,,,,,,4.57,4.15,1.57,,,,,,,,,,10.29,8,0
211,1,05:43:22,3,66,11.9,20.3,,,,,,,,,,4.03,4.26,1.60,,,,,,,,,,9.89,3,0
212,4,05:44:40,2,61,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
213,4,05:45:08,2,69,9.5,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
214,4,05:46:00,2,55,9.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
215,1,05:46:00,2,70,9.2,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
216,1,05:46:59,2,71,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
217,1,05:49:02,2,65,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
218,1,05:53:24,2,65,8.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
219,4,05:53:42,2,61,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
220,1,05:53:55,2,69,11.2,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
221,4,05:54:40,2,66,11.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
222,4,05:55:56,5,68,13.9,4.4,31.1,4.0,,,,,,,,8.86,5.11,4.81,3.61,3.84,,,,,,,,26.23,9,0
223,1,05:56:15,2,66,11.6,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
224,1,05:56:45,2,72,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
225,4,05:57:03,2,81,9.6,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
226,4,05:59:05,2,68,12.8,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
227,4,05:59:18,2,71,11.7,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
228,1,05:59:58,2,64,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
229,4,06:00:01,2,68,13.1,,,,,,,,,,,4.52,2.91,,,,,,,,,,,7.42,3,0
230,1,06:00:41,2,70,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
231,4,06:00:55,2,63,11.9,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
232,1,06:01:10,5,68,15.0,4.2,33.9,4.0,,,,,,,,9.77,10.70,10.53,9.43,10.05,,,,,,,,50.48,9,0
233,2,06:01:40,2,72,9.4,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
234,3,06:02:34,2,67,11.4,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0
235,4,06:06:15,2,66,11.7,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
236,1,06:07:59,2,61,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
237,1,06:08:18,2,63,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.10,2,0
238,1,06:09:10,5,65,14.6,4.3,28.3,10.2,,,,,,,,9.72,5.59,5.24,3.92,3.88,,,,,,,,28.36,16,0
239,1,06:09:39,2,72,13.1,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
240,1,06:10:35,2,62,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
241,1,06:10:46,2,64,9.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,3,0
242,4,06:11:27,2,76,11.7,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
243,1,06:11:51,2,61,11.0,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
244,1,06:11:56,2,68,9.3,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.16,2,0
245,1,06:13:02,2,74,8.8,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
246,1,06:14:32,2,65,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
247,4,06:16:23,2,77,12.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
248,4,06:19:21,2,53,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
249,4,06:20:01,5,66,14.0,4.3,29.4,4.1,,,,,,,,8.70,4.76,4.93,2.78,2.95,,,,,,,,24.11,9,0
250,4,06:20:48,2,66,11.6,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
251,1,06:21:06,2,71,8.5,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
252,4,06:22:46,2,60,12.0,,,,,,,,,,,3.93,2.74,,,,,,,,,,,6.68,3,0
253,4,06:24:58,2,60,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
254,1,06:26:26,2,58,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
255,4,06:27:12,2,71,11.8,,,,,,,,,,,4.50,3.10,,,,,,,,,,,7.60,3,0
256,1,06:28:23,5,68,14.4,4.2,29.9,4.0,,,,,,,,9.94,15.79,14.85,14.23,15.19,,,,,,,,70.00,9,0
257,1,06:28:47,2,68,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
258,3,06:30:31,2,70,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
259,4,06:32:18,2,57,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
260,4,06:32:31,2,55,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
261,1,06:33:42,2,81,10.9,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
262,1,06:36:48,2,63,11.6,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.87,3,0
263,4,06:36:57,2,71,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
264,4,06:37:22,2,65,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
265,3,06:37:46,2,66,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
266,4,06:37:58,2,65,9.9,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.37,3,0
267,4,06:43:14,2,65,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
268,4,06:43:53,2,66,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
269,1,06:44:02,2,76,12.1,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
270,4,06:46:32,2,63,11.0,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,3,0
271,4,06:46:49,2,68,12.8,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.16,3,0
272,2,06:47:22,2,83,9.3,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
273,1,06:47:23,2,67,7.9,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
274,1,06:47:25,2,66,11.9,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.41,3,0
275,4,06:48:16,2,65,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
276,1,06:48:31,5,70,19.3,4.2,22.6,4.4,,,,,,,,10.61,13.08,14.51,17.48,16.91,,,,,,,,72.59,9,0
277,4,06:48:34,5,67,12.9,4.4,28.8,4.0,,,,,,,,9.45,15.56,15.41,14.76,15.45,,,,,,,,70.63,9,0
278,4,06:49:12,2,63,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
279,4,06:50:04,2,62,13.2,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0
280,4,06:51:50,2,67,11.8,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
281,4,06:52:44,2,65,11.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
282,4,06:52:53,2,65,9.1,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
283,1,06:53:09,2,81,9.7,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
284,4,06:53:10,2,68,9.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
285,2,06:53:36,2,89,13.7,,,,,,,,,,,3.94,2.14,,,,,,,,,,,6.08,3,0
286,4,06:55:21,2,69,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
287,4,06:57:26,2,73,9.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.40,2,0
288,4,06:58:27,5,66,17.1,4.3,36.3,4.0,,,,,,,,10.46,12.98,13.18,11.33,10.69,,,,,,,,58.64,9,0
289,4,06:58:56,4,71,13.0,16.3,2.9,,,,,,,,,4.29,4.12,1.03,1.12,,,,,,,,,10.57,3,0
290,1,06:59:14,5,64,15.4,4.2,29.2,3.9,,,,,,,,11.71,15.15,13.99,17.12,14.09,,,,,,,,72.06,9,0
291,1,07:00:22,2,68,8.2,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
292,1,07:00:40,2,69,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
293,4,07:01:20,2,69,8.5,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
294,4,07:01:23,2,56,8.2,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
295,4,07:02:46,2,65,10.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
296,4,07:03:00,5,63,14.9,4.3,32.8,4.0,,,,,,,,10.62,5.66,6.08,4.87,5.47,,,,,,,,32.71,9,0
297,4,07:04:30,5,73,14.8,4.2,24.0,4.3,,,,,,,,8.56,6.49,6.76,5.23,5.41,,,,,,,,32.46,9,0
298,4,07:05:11,2,70,12.7,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.37,3,0
299,1,07:05:33,2,65,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
300,4,07:06:49,2,70,13.2,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.04,3,0
301,4,07:09:00,2,64,9.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
302,1,07:11:35,6,70,11.3,4.1,11.4,5.3,4.3,,,,,,,10.89,14.54,14.05,5.84,12.54,12.63,,,,,,,70.49,10,0
303,4,07:11:46,5,68,16.1,4.4,19.3,4.1,,,,,,,,8.56,5.30,5.70,3.77,4.45,,,,,,,,27.77,9,0
304,4,07:11:49,5,69,15.3,4.5,19.4,4.3,,,,,,,,8.14,6.34,5.48,4.41,3.20,,,,,,,,27.57,9,0
305,4,07:12:42,2,71,9.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
306,4,07:13:41,2,71,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
307,4,07:14:26,5,70,14.5,4.2,17.4,4.3,,,,,,,,8.59,5.42,5.48,5.79,3.11,,,,,,,,28.39,9,0
308,1,07:14:34,2,69,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
309,4,07:14:58,2,73,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
310,4,07:16:03,2,57,9.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
311,4,07:16:08,2,65,9.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
312,4,07:17:17,2,63,7.2,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,0
313,4,07:21:00,2,66,11.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
314,4,07:22:03,2,75,9.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,2,0
315,4,07:22:06,2,73,9.2,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
316,1,07:22:34,2,83,12.0,,,,,,,,,,,3.52,2.11,,,,,,,,,,,5.63,3,0
317,4,07:23:12,5,70,15.7,4.3,36.7,4.0,,,,,,,,9.72,6.51,6.14,5.11,5.84,,,,,,,,33.31,9,0
318,4,07:23:28,2,74,9.6,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.08,2,0
319,4,07:25:35,2,65,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
320,3,07:26:11,2,68,12.2,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.34,3,0
321,4,07:26:12,2,65,9.5,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
322,4,07:26:28,10,65,12.3,4.5,4.6,40.1,4.4,4.6,14.3,4.4,4.6,,,11.90,10.43,12.63,12.75,6.38,6.42,5.46,6.18,6.62,5.88,,,84.66,14,0
323,4,07:26:30,2,64,10.8,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
324,4,07:26:53,2,69,9.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0
325,4,07:27:51,2,81,8.8,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
326,4,07:28:30,2,70,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
327,4,07:28:56,2,66,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
328,1,07:29:18,2,67,12.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.31,3,0
329,4,07:29:44,2,70,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
330,1,07:30:50,6,67,15.2,4.3,19.7,4.6,4.9,,,,,,,7.91,9.70,9.93,8.26,8.64,9.03,,,,,,,53.47,10,0
331,4,07:31:20,2,68,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
332,1,07:31:34,6,71,15.0,4.2,16.3,5.0,5.1,,,,,,,10.43,12.66,12.48,9.03,15.34,15.02,,,,,,,74.96,10,0
333,4,07:31:38,2,65,9.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
334,4,07:31:46,2,66,11.5,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.55,3,0
335,4,07:31:55,5,68,14.2,4.3,29.4,4.2,,,,,,,,8.91,5.44,5.19,3.10,3.19,,,,,,,,25.82,9,0
336,1,07:32:11,5,58,17.5,4.2,36.7,4.0,,,,,,,,10.58,14.61,15.19,15.39,12.94,,,,,,,,68.71,9,0
338,1,07:32:33,2,66,9.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,2,0
339,1,07:33:32,3,76,11.6,13.3,,,,,,,,,,3.08,3.32,0.86,,,,,,,,,,7.26,3,0
340,1,07:34:53,2,63,10.9,,,,,,,,,,,3.65,3.23,,,,,,,,,,,6.89,3,0
341,4,07:35:14,2,63,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0
342,1,07:35:21,2,88,8.7,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
343,4,07:36:09,2,60,8.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
344,3,07:38:22,2,70,8.1,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
345,4,07:38:26,2,73,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
346,4,07:38:38,2,70,13.1,,,,,,,,,,,4.96,3.72,,,,,,,,,,,8.68,3,0
347,3,07:38:45,2,68,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0
348,4,07:38:56,2,72,9.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
349,4,07:39:20,2,59,9.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0
350,1,07:40:07,2,65,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
351,1,07:40:28,2,53,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
352,4,07:40:33,2,66,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.14,3,0
353,1,07:41:21,2,76,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0