veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:00,2,59,12.0,,,,,,,,,,,3.09,3.27,,,,,,,,,,,6.36,3,0,3,min5,,,37.0,1.00
2,1,00:01:47,2,61,8.7,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.46,2,0,76,min5,,,36.4,1.00
3,1,00:04:37,2,67,12.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,3,0,13,min5,,,37.4,1.00
4,1,00:05:14,2,52,9.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,87,min5,,,36.7,1.00
5,1,00:06:03,2,59,11.1,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,3,0,65,min5,,,36.9,1.00
6,4,00:07:46,2,67,8.7,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.04,2,9,56,min5,,,36.7,1.00
7,1,00:07:48,2,70,12.0,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,3,0,78,min5,,,36.6,1.00
8,1,00:08:52,2,65,8.6,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.21,2,0,13,min5,,,37.9,1.00
9,1,00:13:29,2,59,8.9,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,2,0,43,min5,,,36.6,1.00
10,4,00:13:33,2,73,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,13,min5,,,36.3,1.00
11,2,00:14:47,2,85,8.5,,,,,,,,,,,1.25,1.41,,,,,,,,,,,2.66,2,0,58,min5,,,36.5,1.00
12,1,00:15:01,2,72,8.8,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,73,min5,,,36.4,1.00
13,2,00:15:36,2,63,8.3,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.15,2,0,33,min5,,,37.0,1.00
14,4,00:16:06,2,72,10.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,3,0,72,min5,,,37.2,1.00
15,1,00:16:08,2,70,8.1,,,,,,,,,,,0.01,0.38,,,,,,,,,,,0.38,2,12,68,min5,,,37.1,1.00
16,3,00:17:10,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,12:19,61,min5,,,37.6,1.00
17,4,00:17:10,1,71,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,57,min5,,,37.6,1.00
18,4,00:17:12,2,71,25.2,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,4,9,88,min5,,,37.6,1.00
19,1,00:19:50,2,64,8.7,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,57,min5,,,35.9,1.00
20,1,00:23:26,2,65,9.2,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,2,0,50,min5,,,36.4,1.00
21,4,00:24:33,2,71,8.8,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,23,min5,,,35.5,1.00
22,4,00:24:42,2,71,9.0,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,9,71,min5,,,35.7,1.00
23,1,00:25:38,2,70,8.3,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,7,min5,,,36.6,1.00
24,4,00:25:49,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,7.41,4.33,4.44,3.08,2.88,2.89,,,,,,,25.03,10,0,55,min5,,,37.0,1.00
25,1,00:27:49,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,61,min5,,,36.7,1.00
26,1,00:27:50,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,72,min5,,,36.7,1.00
27,4,00:31:41,5,57,17.1,4.3,33.5,4.1,,,,,,,,8.47,11.05,11.12,11.34,11.16,,,,,,,,53.14,9,0,62,min5,,,36.2,1.00
28,4,00:34:27,2,66,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,81,min5,,,35.1,1.00
29,1,00:36:06,2,69,13.3,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.16,3,0,78,min5,,,35.8,1.00
30,1,00:37:08,2,60,9.5,,,,,,,,,,,0.51,0.54,,,,,,,,,,,1.06,2,0,37,min5,,,35.9,1.00
31,1,00:37:40,5,64,12.3,4.3,30.0,4.1,,,,,,,,5.96,10.95,10.59,8.72,8.02,,,,,,,,44.24,9,0,45,min5,,,36.2,1.00
32,3,00:38:52,2,65,9.2,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,41,min5,,,37.3,1.00
33,1,00:43:52,2,72,8.9,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.58,2,0,43,min5,,,37.2,1.00
34,3,00:45:00,2,74,9.6,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0,90,min5,,,34.8,1.00
35,4,00:53:17,2,70,8.6,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,47,min5,,,35.2,1.00
36,4,00:57:59,5,67,13.4,4.4,31.8,4.1,,,,,,,,6.66,4.25,4.35,3.66,3.00,,,,,,,,21.92,9,0,59,min5,,,35.4,1.00
37,1,01:00:50,2,70,13.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,3,0,78,min5,,,35.2,1.00
38,1,01:01:26,2,64,8.7,,,,,,,,,,,0.44,0.43,,,,,,,,,,,0.87,2,0,34,min5,,,35.4,1.00
39,1,01:05:24,2,67,9.1,,,,,,,,,,,0.22,0.45,,,,,,,,,,,0.66,2,8,48,min5,,,35.2,1.00
40,4,01:06:05,2,71,8.3,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.35,2,0,22,min5,,,35.8,1.00
41,1,01:08:03,5,63,17.3,4.2,31.8,10.0,,,,,,,,8.58,5.02,4.73,3.46,3.46,,,,,,,,25.26,9,0,24,min5,,,35.8,1.00
42,4,01:11:42,2,66,9.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,21,min5,,,36.8,1.00
43,1,01:14:50,2,57,8.3,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,84,min5,,,35.5,1.00
44,4,01:32:16,2,71,9.5,,,,,,,,,,,0.73,0.87,,,,,,,,,,,1.60,2,9,72,min5,,,35.8,1.00
45,1,01:32:20,2,68,8.6,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,59,min5,,,35.9,1.00
46,4,01:38:29,2,71,9.3,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,9,96,min5,,,36.4,1.00
47,4,01:39:45,2,59,11.5,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,58,min5,,,35.6,1.00
48,1,01:41:10,4,55,14.4,22.5,2.8,,,,,,,,,2.19,2.13,0.45,0.43,,,,,,,,,5.20,14,0,33,min5,,,36.2,1.00
49,4,01:50:27,2,71,9.3,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,9,31,min5,,,36.5,1.00
50,2,01:55:14,2,67,8.7,,,,,,,,,,,0.53,0.53,,,,,,,,,,,1.06,2,0,1,min5,,,36.3,1.00
51,4,01:58:10,1,71,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,44,min5,,,36.7,1.00
52,4,01:58:11,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,66,min5,,,36.7,1.00
53,2,01:59:02,2,64,8.5,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.66,2,0,20,min5,,,36.3,1.00
54,1,02:05:12,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,61,min5,,,36.2,1.00
55,1,02:06:30,2,67,9.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,40,min5,,,34.8,1.00
56,1,02:09:28,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,11,min5,,,35.2,1.00
57,4,02:12:41,2,72,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,33,min5,,,35.5,1.00
58,4,02:14:15,2,69,10.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,95,min5,,,35.6,1.00
59,4,02:15:14,2,70,27.0,,,,,,,,,,,0.49,1.73,,,,,,,,,,,2.23,14,8,93,min5,,,34.3,1.00
60,4,02:15:15,1,71,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,53,min5,,,34.3,1.00
61,1,02:19:19,2,67,8.9,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,23,min5,,,35.9,1.00
62,4,02:22:09,2,76,10.3,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,26,min5,,,35.7,1.00
63,1,02:25:33,2,65,9.0,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.45,2,0,47,min5,,,36.9,1.00
64,4,02:27:15,2,70,12.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,77,min5,,,36.1,1.00
65,4,02:28:35,2,70,12.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,3,0,79,min5,,,36.2,1.00
66,4,02:28:39,2,63,8.3,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.26,2,0,55,min5,,,36.3,1.00
67,1,02:29:21,2,64,8.2,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,0,71,min5,,,36.3,1.00
68,1,02:29:39,2,63,9.5,,,,,,,,,,,0.96,0.97,,,,,,,,,,,1.93,2,0,20,min5,,,35.5,1.00
69,4,02:32:05,2,71,10.1,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,3,9,34,min5,,,36.2,1.00
70,1,02:35:34,2,66,8.2,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,2,0,61,min5,,,35.6,1.00
71,4,02:42:21,5,61,15.5,4.3,32.4,4.1,,,,,,,,7.43,4.73,4.36,2.66,2.76,,,,,,,,21.94,9,0,39,min5,,,35.6,1.00
72,4,02:45:52,2,67,8.7,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0,50,min5,,,34.7,1.00
73,1,02:52:46,2,59,8.9,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.20,2,0,81,min5,,,35.6,1.00
74,4,03:01:04,2,67,8.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,24,min5,,,35.4,1.00
75,1,03:02:01,2,67,11.5,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,3,0,73,min5,,,35.5,1.00
76,4,03:04:52,2,65,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,64,min5,,,35.5,1.00
77,4,03:09:23,2,70,11.0,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,3,0,37,min5,,,35.5,1.00
78,4,03:15:50,2,71,11.9,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.55,3,9,22,min5,,,35.2,1.00
79,3,03:21:12,2,61,10.2,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.71,3,0,93,min5,,,35.6,1.00
80,1,03:24:11,2,65,9.4,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,1,min5,,,35.1,1.00
81,4,03:27:29,2,69,12.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0,48,min5,,,35.2,1.00
82,1,03:28:47,2,69,9.8,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.29,2,0,89,min5,,,35.0,1.00
83,1,03:35:40,2,63,11.6,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,3,0,37,min5,,,35.3,1.00
84,2,03:42:10,2,70,9.4,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,88,min5,,,35.2,1.00
85,1,03:44:41,5,53,12.7,4.2,33.6,4.0,,,,,,,,6.20,5.57,5.34,2.83,3.10,,,,,,,,23.04,9,0,91,min5,,,35.1,1.00
86,4,03:46:16,2,67,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,74,min5,,,36.2,1.00
87,1,03:48:02,2,66,21.2,,,,,,,,,,,6.07,7.80,,,,,,,,,,,13.86,5,0,8,min5,,,35.2,1.00
88,1,03:49:01,2,68,8.6,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,12,4,min5,,,35.9,1.00
89,1,03:51:20,2,66,10.0,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,3,0,47,min5,,,36.6,1.00
90,3,03:52:49,2,66,22.4,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,14,8,78,min5,,,35.9,1.00
91,3,03:52:50,1,69,,,,,,,,,,,,4.24,,,,,,,,,,,,4.24,15,9:19,30,min5,,,35.9,1.00
92,4,04:03:38,2,70,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0,1,min5,,,35.5,1.00
93,4,04:04:40,2,68,8.6,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.88,2,0,72,min5,,,35.2,1.00
94,1,04:08:54,2,72,8.8,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.40,2,0,72,min5,,,34.6,1.00
95,4,04:08:54,2,70,9.9,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0,60,min5,,,34.6,1.00
96,3,04:10:51,2,71,9.1,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,55,min5,,,35.1,1.00
97,4,04:13:20,2,70,11.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.34,3,0,58,min5,,,35.3,1.00
98,4,04:14:43,2,72,11.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,3,0,43,min5,,,36.5,1.00
99,4,04:15:16,2,71,7.7,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,2,8:8,78,min5,,,35.7,1.00
100,4,04:17:27,2,68,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,63,min5,,,36.6,1.00
101,2,04:17:53,2,70,9.3,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,64,min5,,,36.7,1.00
102,4,04:18:16,2,66,8.2,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,89,min5,,,36.4,1.00
103,1,04:18:27,2,69,10.0,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,3,0,50,min5,,,36.3,1.00
104,4,04:18:57,2,58,8.9,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0,3,min5,,,36.4,1.00
105,1,04:20:20,5,71,19.5,4.3,23.6,10.6,,,,,,,,6.27,4.03,4.77,0.71,3.05,,,,,,,,18.83,9,0,37,min5,,,36.5,1.00
106,2,04:20:49,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,8:19,28,min5,,,37.2,1.00
107,2,04:20:50,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,41,min5,,,37.0,1.00
108,1,04:21:01,5,66,15.9,4.4,30.8,4.1,,,,,,,,6.41,12.69,11.08,9.10,9.98,,,,,,,,49.25,9,0,49,min5,,,36.3,1.00
109,4,04:21:40,2,70,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,11,min5,,,36.0,1.00
110,4,04:22:01,2,75,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,31,min5,,,36.2,1.00
111,1,04:24:59,2,68,9.0,,,,,,,,,,,0.78,0.39,,,,,,,,,,,1.17,2,0,61,min5,,,35.6,1.00
112,4,04:29:13,2,55,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,6,min5,,,35.7,1.00
113,4,04:31:00,1,63,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,8:19,32,min5,,,35.2,1.00
114,4,04:31:01,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,43,min5,,,35.3,1.00
115,1,04:31:45,2,72,9.2,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.88,2,0,2,min5,,,35.3,1.00
116,1,04:34:09,2,42,9.0,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.65,2,0,53,min5,,,35.3,1.00
117,3,04:34:58,2,70,24.5,,,,,,,,,,,0.79,0.41,,,,,,,,,,,1.21,14,8,57,min5,,,35.5,1.00
118,3,04:34:58,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,11,min5,,,35.5,1.00
119,4,04:36:11,2,57,8.7,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,54,min5,,,35.0,1.00
120,1,04:36:30,2,66,9.3,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.87,2,0,9,min5,,,35.1,1.00
121,4,04:36:49,6,77,16.9,4.7,30.3,5.0,5.1,,,,,,,8.34,12.85,14.32,11.87,11.74,11.98,,,,,,,71.10,10,0,48,min5,,,35.3,1.00
122,4,04:37:02,6,72,17.8,5.0,27.8,4.2,4.1,,,,,,,8.53,13.92,15.82,12.35,9.95,9.42,,,,,,,69.99,10,0,42,min5,,,35.3,1.00
123,3,04:37:14,2,71,4.0,,,,,,,,,,,0.00,0.02,,,,,,,,,,,0.02,1,9,51,min5,,,34.5,1.00
124,4,04:37:15,5,70,17.4,4.4,29.9,4.1,,,,,,,,7.63,12.14,13.00,13.13,12.78,,,,,,,,58.68,9,0,20,min5,,,34.5,1.00
125,4,04:37:26,5,66,13.1,3.8,4.7,5.8,,,,,,,,10.20,4.29,12.45,12.20,4.25,,,,,,,,43.40,7,0,78,min5,,,34.5,1.00
126,4,04:38:14,2,71,10.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,3,9,79,min5,,,35.4,1.00
127,3,04:38:15,5,68,18.9,4.3,33.6,4.1,,,,,,,,6.57,3.60,3.21,2.42,2.61,,,,,,,,18.40,9,0,43,min5,,,35.5,1.00
128,4,04:42:12,2,72,9.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,32,min5,,,35.6,1.00
129,4,04:42:33,5,67,16.8,4.5,30.2,5.0,,,,,,,,8.24,11.57,11.16,13.91,14.66,,,,,,,,59.55,9,0,2,min5,,,35.9,1.00
130,1,04:42:53,2,72,13.2,,,,,,,,,,,1.47,1.85,,,,,,,,,,,3.32,3,0,37,min5,,,35.9,1.00
131,4,04:43:38,2,64,8.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,44,min5,,,35.4,1.00
132,4,04:45:18,2,71,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,0,min5,,,35.7,1.00
133,1,04:45:19,2,67,13.1,,,,,,,,,,,1.62,2.85,,,,,,,,,,,4.47,3,0,92,min5,,,35.7,1.00
134,1,04:47:42,5,65,18.7,4.4,36.1,4.0,,,,,,,,7.09,3.95,3.65,3.40,3.55,,,,,,,,21.64,9,0,80,min5,,,35.0,1.00
135,4,04:48:28,2,70,9.4,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,9,69,min5,,,35.5,1.00
136,4,04:49:04,2,70,7.9,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0,80,min5,,,35.5,1.00
137,4,04:49:45,2,72,9.3,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,2,0,25,min5,,,35.6,1.00
138,1,04:50:05,2,65,8.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,2,min5,,,35.3,1.00
139,1,04:50:54,1,70,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,45,min5,,,35.1,1.00
140,1,04:51:01,2,63,9.3,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,0,66,min5,,,35.2,1.00
141,1,04:51:10,2,64,9.1,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,2,0,28,min5,,,35.2,1.00
142,4,04:51:14,2,71,9.9,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0,99,min5,,,35.1,1.00
143,1,04:51:18,2,65,8.7,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,34,min5,,,35.2,1.00
144,4,04:51:52,2,68,13.2,,,,,,,,,,,4.40,2.84,,,,,,,,,,,7.25,3,0,45,min5,,,34.9,1.00
145,1,04:52:02,2,74,8.5,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,36,min5,,,35.4,1.00
146,1,04:53:03,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,12:19,65,min5,,,35.8,1.00
147,1,04:54:28,2,65,8.7,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,62,min5,,,35.5,1.00
148,2,04:55:11,2,70,9.5,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,52,min5,,,35.5,1.00
149,4,04:55:21,5,69,19.5,4.4,30.0,10.1,,,,,,,,7.46,9.79,9.47,11.78,12.12,,,,,,,,50.63,9,0,79,min5,,,35.4,1.00
150,3,04:57:55,2,73,8.3,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.32,2,0,78,min5,,,35.8,1.00
151,4,04:58:39,2,68,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,0,93,min5,,,35.5,1.00
152,4,04:59:47,2,68,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,13,min5,,,35.6,1.00
153,4,05:00:44,2,71,10.8,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.25,3,9,51,min5,,,35.1,1.00
154,4,05:00:59,2,57,9.4,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0,6,min5,,,35.8,1.00
155,4,05:02:58,2,73,12.1,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.21,3,0,58,min5,,,36.0,1.00
156,1,05:03:01,2,70,11.5,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,3,0,50,min5,,,35.7,1.00
157,4,05:03:17,2,71,8.8,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,14,min5,,,34.9,1.00
158,4,05:03:37,2,64,9.3,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0,97,min5,,,35.5,1.00
159,4,05:03:45,2,74,9.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0,92,min5,,,35.1,1.00
160,4,05:05:26,2,69,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,5,min5,,,35.9,1.00
161,1,05:05:33,4,64,12.4,4.2,17.7,,,,,,,,,7.19,5.68,4.06,5.28,,,,,,,,,22.21,8,0,61,min5,,,35.8,1.00
162,1,05:06:37,2,70,8.3,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.81,2,0,9,min5,,,37.4,1.00
163,1,05:06:54,2,68,8.9,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.08,2,0,85,min5,,,38.3,1.00
164,1,05:07:06,5,64,17.9,4.3,29.7,4.1,,,,,,,,8.23,11.01,10.86,11.80,11.76,,,,,,,,53.67,9,0,71,min5,,,38.8,1.00
165,1,05:07:08,3,67,13.1,11.5,,,,,,,,,,2.23,2.80,1.05,,,,,,,,,,6.09,3,0,1,min5,,,38.8,1.00
166,1,05:07:29,2,69,11.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0,49,min5,,,36.8,1.00
167,4,05:07:58,2,71,9.6,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,2,9,8,min5,,,36.5,1.00
168,4,05:09:06,2,63,8.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0,49,min5,,,36.9,1.00
169,1,05:09:16,2,73,22.3,,,,,,,,,,,8.56,10.52,,,,,,,,,,,19.08,5,0,43,min5,,,36.5,1.00
170,1,05:09:27,4,60,11.3,4.2,19.3,,,,,,,,,4.19,3.29,3.44,3.41,,,,,,,,,14.33,8,0,23,min5,,,36.2,1.00
171,4,05:10:03,2,71,9.5,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,9,23,min5,,,36.9,1.00
172,4,05:10:13,2,66,9.7,,,,,,,,,,,1.06,1.07,,,,,,,,,,,2.13,2,0,89,min5,,,37.0,1.00
173,4,05:10:17,2,66,9.2,,,,,,,,,,,1.46,1.62,,,,,,,,,,,3.09,2,0,86,min5,,,36.8,1.00
174,4,05:11:58,2,74,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,52,min5,,,36.1,1.00
175,1,05:12:08,2,67,12.0,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,3,0,10,min5,,,36.3,1.00
176,4,05:12:09,2,69,10.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,91,min5,,,36.2,1.00
177,3,05:12:27,2,68,9.4,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0,88,min5,,,36.4,1.00
178,4,05:12:28,3,61,20.2,4.7,,,,,,,,,,8.65,8.85,8.77,,,,,,,,,,26.28,6,0,94,min5,,,36.5,1.00
179,4,05:12:40,2,66,9.0,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,89,min5,,,37.5,1.00
180,4,05:13:07,2,69,13.2,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0,25,min5,,,37.1,1.00
181,3,05:13:51,2,78,9.2,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,28,min5,,,37.8,1.00
182,4,05:13:51,2,74,11.7,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,3,9,30,min5,,,37.8,1.00
183,1,05:14:11,2,65,20.9,,,,,,,,,,,6.07,6.28,,,,,,,,,,,12.35,5,0,49,min5,,,37.5,1.00
184,4,05:14:33,2,74,12.3,,,,,,,,,,,1.19,0.60,,,,,,,,,,,1.79,3,9,32,min5,,,37.6,1.00
185,2,05:14:44,2,74,8.7,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,94,min5,,,37.3,1.00
186,1,05:15:01,2,67,12.1,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,3,0,84,min5,,,37.2,1.00
187,1,05:15:17,2,71,8.6,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,0,99,min5,,,37.2,1.00
188,4,05:15:31,2,67,10.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0,19,min5,,,37.0,1.00
189,1,05:16:43,4,62,12.8,19.8,3.2,,,,,,,,,0.80,0.93,0.46,0.48,,,,,,,,,2.66,3,0,6,min5,,,37.0,1.00
190,4,05:17:15,2,69,9.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,9,min5,,,37.0,1.00
191,4,05:17:31,2,64,12.1,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,59,min5,,,36.6,1.00
192,4,05:17:52,2,75,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0,56,min5,,,36.9,1.00
193,1,05:17:54,2,51,9.9,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,3,0,97,min5,,,36.6,1.00
194,2,05:17:56,2,69,9.2,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.55,2,0,57,min5,,,36.4,1.00
195,1,05:17:58,2,59,8.6,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,2,0,11,min5,,,36.4,1.00
196,4,05:18:02,2,69,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,96,min5,,,36.6,1.00
197,4,05:18:18,2,60,8.7,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,59,min5,,,36.9,1.00
198,1,05:18:29,2,62,8.6,,,,,,,,,,,0.68,0.67,,,,,,,,,,,1.35,2,0,28,min5,,,37.0,1.00
199,4,05:18:49,2,67,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,76,min5,,,37.0,1.00
200,4,05:19:17,2,74,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,7,min5,,,38.4,1.00
201,4,05:19:28,2,74,8.6,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.38,2,9,34,min5,,,38.4,1.00
202,1,05:20:54,2,71,9.7,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,12,72,min5,,,37.5,1.00
203,4,05:21:14,2,71,12.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,3,0,20,min5,,,37.8,1.00
204,2,05:21:34,2,56,21.2,,,,,,,,,,,3.92,6.17,,,,,,,,,,,10.10,5,0,13,min5,,,37.7,1.00
205,1,05:21:42,2,67,9.3,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,20,min5,,,38.1,1.00
206,2,05:21:52,2,70,9.4,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,57,min5,,,37.3,1.00
207,4,05:22:35,2,74,8.8,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,9,70,min5,,,37.3,1.00
208,4,05:23:25,2,71,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,62,min5,,,36.8,1.00
209,4,05:23:49,2,74,26.6,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,14,9,95,min5,,,36.6,1.00
210,1,05:23:54,2,69,9.2,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.61,2,0,60,min5,,,36.5,1.00
211,4,05:25:34,2,64,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,64,min5,,,36.5,1.00
212,1,05:25:57,2,67,11.7,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,3,0,36,min5,,,36.6,1.00
213,4,05:26:05,2,71,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,33,min5,,,36.9,1.00
214,4,05:26:12,2,74,8.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,66,min5,,,37.4,1.00
215,1,05:26:55,2,73,8.6,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,33,min5,,,36.5,1.00
216,4,05:26:57,2,72,8.9,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,94,min5,,,36.5,1.00
217,4,05:27:07,2,74,9.9,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,3,9,22,min5,,,36.4,1.00
218,1,05:28:05,2,58,11.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0,44,min5,,,36.6,1.00
219,1,05:28:32,2,72,12.0,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,3,0,51,min5,,,37.0,1.00
220,1,05:28:44,2,63,9.0,,,,,,,,,,,1.05,0.54,,,,,,,,,,,1.59,2,0,13,min5,,,36.6,1.00
221,2,05:29:01,2,71,12.0,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0,54,min5,,,36.8,1.00
222,4,05:29:11,2,72,12.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.51,3,0,3,min5,,,37.1,1.00
223,4,05:29:37,2,56,13.2,,,,,,,,,,,1.62,3.76,,,,,,,,,,,5.38,3,0,57,min5,,,36.6,1.00
224,4,05:29:57,2,73,16.6,,,,,,,,,,,2.78,4.11,,,,,,,,,,,6.89,14,0,66,min5,,,36.3,1.00
225,4,05:30:29,2,72,12.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0,87,min5,,,36.5,1.00
226,4,05:30:37,2,70,12.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,34,min5,,,36.8,1.00
227,1,05:30:59,2,70,12.0,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.57,3,0,3,min5,,,37.6,1.00
228,4,05:31:02,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,75,min5,,,37.5,1.00
229,4,05:31:04,1,74,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,9,min5,,,37.4,1.00
230,4,05:31:16,2,73,9.6,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0,47,min5,,,37.2,1.00
231,1,05:31:19,5,68,13.6,24.8,3.0,3.1,,,,,,,,1.25,5.32,1.61,1.53,1.21,,,,,,,,10.92,3,0,90,min5,,,37.1,1.00
232,3,05:31:24,2,72,8.8,,,,,,,,,,,1.15,0.53,,,,,,,,,,,1.68,2,0,4,min5,,,37.1,1.00
233,4,05:31:33,2,67,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,7,min5,,,37.6,1.00
234,4,05:31:58,2,69,9.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,11,min5,,,37.2,1.00
235,1,05:32:14,2,71,11.9,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,3,0,66,min5,,,36.9,1.00
236,1,05:32:50,2,67,13.0,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,3,0,88,min5,,,37.3,1.00
237,4,05:32:56,2,71,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,17,min5,,,37.3,1.00
238,1,05:33:13,2,69,8.8,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,77,min5,,,37.1,1.00
239,4,05:33:21,6,68,17.7,4.5,28.3,5.0,5.0,,,,,,,4.45,8.67,9.01,6.45,6.31,6.46,,,,,,,41.35,10,0,44,min5,,,37.6,1.00
240,1,05:33:43,2,70,12.0,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.11,3,0,86,min5,,,37.1,1.00
241,4,05:33:54,2,73,10.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,3,9,96,min5,,,36.7,1.00
242,1,05:34:12,2,66,12.8,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.34,3,0,76,min5,,,36.8,1.00
243,1,05:34:39,2,67,9.0,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.69,2,0,90,min5,,,37.5,1.00
244,1,05:34:42,2,74,8.6,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,14,min5,,,37.4,1.00
245,4,05:34:43,2,73,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.60,2,0,99,min5,,,37.5,1.00
246,4,05:34:49,2,65,13.9,,,,,,,,,,,4.24,4.44,,,,,,,,,,,8.68,5,0,28,min5,,,37.1,1.00
247,4,05:35:55,2,71,13.1,,,,,,,,,,,3.92,3.62,,,,,,,,,,,7.54,3,0,99,min5,,,37.8,1.00
248,2,05:35:57,3,70,12.4,32.1,,,,,,,,,,3.85,9.21,8.66,,,,,,,,,,21.71,8,0,40,min5,,,37.9,1.00
249,1,05:36:00,2,67,11.3,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,3,0,49,min5,,,37.5,1.00
250,1,05:36:08,5,65,15.0,4.4,29.1,4.1,,,,,,,,7.27,6.97,5.57,7.60,6.49,,,,,,,,33.90,9,0,83,min5,,,37.6,1.00
251,4,05:36:27,2,75,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,36,min5,,,37.8,1.00
252,1,05:36:37,2,72,8.8,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,50,min5,,,37.7,1.00
253,4,05:37:09,2,68,8.8,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.47,2,0,64,min5,,,37.4,1.00
254,1,05:37:10,2,61,9.1,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.51,2,0,97,min5,,,37.5,1.00
255,1,05:37:19,2,60,8.8,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,82,min5,,,37.4,1.00
256,4,05:37:21,2,73,9.7,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,9,80,min5,,,37.4,1.00
257,4,05:38:06,2,70,12.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,10,min5,,,36.5,1.00
258,1,05:38:46,2,69,12.1,,,,,,,,,,,2.00,2.65,,,,,,,,,,,4.65,3,0,58,min5,,,36.7,1.00
259,4,05:38:57,2,62,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,53,min5,,,37.0,1.00
260,1,05:39:27,2,63,12.0,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,3,0,46,min5,,,37.4,1.00
261,1,05:39:31,2,71,13.2,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,3,0,0,min5,,,37.3,1.00
262,4,05:39:34,2,73,9.4,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,9,34,min5,,,37.1,1.00
263,1,05:40:02,2,67,9.0,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.79,2,0,1,min5,,,37.3,1.00
264,3,05:40:12,2,80,8.8,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,0,77,min5,,,36.6,1.00
265,4,05:40:13,2,68,14.0,,,,,,,,,,,2.53,3.78,,,,,,,,,,,6.31,14,0,97,min5,,,36.5,1.00
266,1,05:40:46,5,63,13.2,4.3,29.4,10.0,,,,,,,,7.41,6.97,7.38,7.18,7.04,,,,,,,,35.98,9,0,25,min5,,,36.5,1.00
267,1,05:40:48,2,64,8.6,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.28,2,0,9,min5,,,36.6,1.00
268,4,05:40:49,3,72,13.1,16.5,,,,,,,,,,1.86,1.88,0.84,,,,,,,,,,4.58,3,0,51,min5,,,36.7,1.00
269,1,05:41:22,2,68,12.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,3,0,57,min5,,,36.1,1.00
270,1,05:41:25,2,65,8.6,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,11,min5,,,37.2,1.00
271,1,05:41:49,2,70,11.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,3,0,42,min5,,,36.7,1.00
272,4,05:42:40,2,67,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,4,min5,,,37.2,1.00
273,1,05:42:42,2,62,9.3,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.32,2,0,43,min5,,,37.3,1.00
274,1,05:42:43,2,61,8.8,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,23,min5,,,37.4,1.00
275,4,05:43:16,2,66,12.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0,96,min5,,,36.4,1.00