veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:00,2,59,11.8,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,3,0,69,min5,,,-2.4,1.00
2,1,00:03:51,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,5.27,5.84,5.61,5.17,4.66,5.16,,,,,,,31.70,10,0,74,min5,,,-3.0,1.00
3,1,00:05:23,2,62,8.3,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,19,min5,,,-2.6,1.00
4,1,00:05:33,2,71,9.1,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.98,2,0,29,min5,,,-2.6,1.00
5,4,00:07:25,2,65,8.1,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.55,2,9,11,min5,,,-2.1,1.00
6,4,00:10:09,2,65,9.6,,,,,,,,,,,1.16,1.35,,,,,,,,,,,2.52,2,9,14,min5,,,-1.9,1.00
7,1,00:10:31,2,68,8.6,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,52,min5,,,-1.9,1.00
8,4,00:10:40,2,71,8.9,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,45,min5,,,-1.8,1.00
9,1,00:13:24,2,63,8.3,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,75,min5,,,-2.1,1.00
10,1,00:18:55,2,68,9.1,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,69,min5,,,-2.4,1.00
11,3,00:19:14,2,65,9.1,,,,,,,,,,,0.35,0.34,,,,,,,,,,,0.68,2,0,31,min5,,,-2.5,1.00
12,4,00:19:23,6,61,13.0,4.6,27.9,6.0,6.0,,,,,,,6.49,5.71,5.36,4.07,4.33,4.79,,,,,,,30.76,10,0,92,min5,,,-2.6,1.00
13,1,00:21:03,2,57,8.5,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,0,81,min5,,,-3.1,1.00
14,1,00:22:04,2,62,5.4,,,,,,,,,,,0.24,0.39,,,,,,,,,,,0.63,2,8,85,min5,,,-2.7,1.00
15,1,00:24:38,1,71,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,12:19,3,min5,,,-2.1,1.00
16,1,00:27:27,2,70,11.9,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.09,3,0,38,min5,,,-2.0,1.00
17,1,00:27:40,1,71,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,8:19,44,min5,,,-2.0,1.00
18,1,00:27:41,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,56,min5,,,-1.9,1.00
19,1,00:27:48,2,65,11.5,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,3,0,75,min5,,,-1.9,1.00
20,1,00:29:52,2,68,9.5,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,8,74,min5,,,-2.3,1.00
21,1,00:35:11,2,69,9.8,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,3,0,26,min5,,,-2.1,1.00
22,1,00:37:43,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,77,min5,,,-2.1,1.00
23,1,00:42:43,5,62,14.6,4.3,30.6,4.1,,,,,,,,4.05,9.19,7.46,7.06,5.34,,,,,,,,33.09,9,0,27,min5,,,-2.6,1.00
24,4,00:42:53,2,65,12.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,3,0,9,min5,,,-2.3,1.00
25,4,00:45:51,2,59,8.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,40,min5,,,-3.1,1.00
26,2,00:50:42,1,71,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,8,min5,,,-3.1,1.00
27,2,00:50:43,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,30,min5,,,-3.1,1.00
28,1,00:53:32,2,68,13.2,,,,,,,,,,,1.08,2.30,,,,,,,,,,,3.38,3,0,60,min5,,,-3.5,1.00
29,1,00:53:38,5,58,15.2,4.3,32.4,4.1,,,,,,,,5.20,9.49,8.18,7.10,6.97,,,,,,,,36.94,9,0,7,min5,,,-3.6,1.00
30,1,01:01:38,2,68,9.4,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,23,min5,,,-3.9,1.00
31,1,01:03:19,6,60,11.8,4.6,27.3,5.9,6.0,,,,,,,6.53,7.67,7.63,6.39,5.96,5.94,,,,,,,40.11,10,0,95,min5,,,-2.5,1.00
32,1,01:14:02,2,57,15.5,,,,,,,,,,,0.70,2.19,,,,,,,,,,,2.88,14,0,11,min5,,,-4.0,1.00
33,1,01:14:25,2,64,12.0,,,,,,,,,,,0.49,0.48,,,,,,,,,,,0.97,3,0,85,min5,,,-3.0,1.00
34,1,01:15:37,2,68,9.3,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0,89,min5,,,-4.4,1.00
35,1,01:19:48,2,65,9.0,,,,,,,,,,,0.27,0.26,,,,,,,,,,,0.53,2,8,7,min5,,,-5.0,1.00
36,1,01:21:35,2,70,10.0,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,3,0,18,min5,,,-3.7,1.00
37,1,01:31:10,2,65,9.2,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,84,min5,,,-5.0,1.00
38,1,01:39:30,2,74,11.7,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.87,3,0,58,min5,,,-6.6,1.00
39,2,01:46:11,2,71,12.0,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.83,3,0,87,min5,,,-5.3,1.00
40,1,01:46:13,2,70,9.5,,,,,,,,,,,0.45,0.45,,,,,,,,,,,0.90,2,8,87,min5,,,-5.2,1.00
41,4,02:10:31,2,60,9.2,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,64,min5,,,-4.4,1.00
42,4,02:20:17,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,6.14,9.93,10.85,3.60,9.00,9.37,,,,,,,48.89,10,0,42,min5,,,-4.4,1.00
43,4,02:22:54,2,62,12.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,3,0,48,min5,,,-4.1,1.00
44,1,02:23:40,5,62,15.4,4.3,33.7,4.0,,,,,,,,5.48,7.42,6.90,5.20,5.35,,,,,,,,30.35,9,0,7,min5,,,-4.2,1.00
45,4,02:26:46,2,65,9.4,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,9,60,min5,,,-4.4,1.00
46,4,02:34:44,6,73,17.9,4.3,25.5,4.5,5.0,,,,,,,3.43,8.65,10.50,3.02,9.49,9.87,,,,,,,44.96,10,0,44,min5,,,-4.7,1.00
47,2,02:37:33,2,69,9.5,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.44,2,0,12,min5,,,-4.3,1.00
48,1,02:38:11,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,6,min5,,,-4.8,1.00
49,4,02:41:51,2,66,8.7,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,45,min5,,,-4.7,1.00
50,4,02:41:56,5,66,14.8,4.3,31.0,4.0,,,,,,,,5.40,5.21,5.12,5.24,4.81,,,,,,,,25.79,9,0,1,min5,,,-4.7,1.00
51,4,02:42:19,2,71,11.2,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,0,10,min5,,,-5.1,1.00
52,4,02:45:38,2,66,11.5,,,,,,,,,,,2.48,2.82,,,,,,,,,,,5.30,3,0,92,min5,,,-4.1,1.00
53,3,02:51:28,2,67,10.7,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,3,9,5,min5,,,-4.0,1.00
54,4,02:52:04,5,69,14.6,4.3,31.4,4.1,,,,,,,,5.74,2.69,2.70,2.20,2.01,,,,,,,,15.35,9,0,82,min5,,,-4.2,1.00
55,4,03:06:45,2,69,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0,78,min5,,,-4.2,1.00
56,4,03:11:32,2,67,12.0,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,3,9,43,min5,,,-3.9,1.00
57,4,03:13:16,2,62,11.6,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.27,3,0,13,min5,,,-4.1,1.00
58,4,03:16:59,2,70,12.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,3,0,65,min5,,,-3.5,1.00
59,4,03:22:55,2,66,9.0,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,2,0,61,min5,,,-3.5,1.00
60,4,03:26:59,2,67,9.2,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.26,2,9,52,min5,,,-3.2,1.00
61,4,03:34:10,2,67,12.0,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,3,0,74,min5,,,-4.4,1.00
62,4,03:34:25,2,68,8.2,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,20,min5,,,-4.3,1.00
63,4,03:34:48,2,65,12.2,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.89,3,0,47,min5,,,-4.3,1.00
64,1,03:35:10,5,67,19.7,4.3,29.0,5.0,,,,,,,,5.43,3.23,3.15,2.20,2.62,,,,,,,,16.63,9,0,10,min5,,,-3.9,1.00
65,1,03:35:50,5,70,13.3,4.3,34.9,4.1,,,,,,,,4.97,7.47,6.57,3.07,3.28,,,,,,,,25.36,9,0,99,min5,,,-3.9,1.00
66,4,03:37:27,2,65,8.7,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.06,2,0,67,min5,,,-3.8,1.00
67,1,03:37:53,2,64,11.6,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,3,0,79,min5,,,-3.9,1.00
68,4,03:40:31,2,69,10.2,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,3,0,54,min5,,,-3.8,1.00
69,3,03:43:44,1,67,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,63,min5,,,-3.3,1.00
70,3,03:43:45,1,67,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,9:19,85,min5,,,-3.4,1.00
71,1,03:45:31,5,69,15.9,4.4,32.6,4.0,,,,,,,,4.78,3.63,3.98,1.48,1.62,,,,,,,,15.49,9,0,95,min5,,,-3.0,1.00
72,2,03:45:34,5,70,18.0,4.3,29.8,5.0,,,,,,,,3.69,3.88,3.58,2.04,2.15,,,,,,,,15.34,9,0,73,min5,,,-3.0,1.00
73,1,03:47:37,2,70,9.4,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.08,2,0,29,min5,,,-3.9,1.00
74,1,03:51:32,2,65,8.5,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.11,2,0,32,min5,,,-3.5,1.00
75,4,03:56:08,2,59,8.6,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.98,2,0,26,min5,,,-3.7,1.00
76,4,03:58:50,2,69,12.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0,46,min5,,,-3.4,1.00
77,1,04:00:53,2,72,8.4,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,68,min5,,,-4.5,1.00
78,1,04:02:07,5,67,15.4,4.2,31.6,10.1,,,,,,,,1.58,0.61,1.22,0.31,0.60,,,,,,,,4.31,14,0,55,min5,,,-5.2,1.00
79,1,04:18:31,2,69,12.8,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,3,0,67,min5,,,-3.8,1.00
80,1,04:25:07,2,62,21.1,,,,,,,,,,,3.93,4.46,,,,,,,,,,,8.39,5,0,65,min5,,,-3.7,1.00
81,1,04:26:03,2,73,12.0,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.83,3,0,30,min5,,,-4.0,1.00
82,4,04:27:27,1,66,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,38,min5,,,-3.6,1.00
83,4,04:27:28,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,59,min5,,,-3.6,1.00
84,4,04:28:56,2,55,9.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,42,min5,,,-3.1,1.00
85,1,04:33:03,2,67,9.2,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,72,min5,,,-3.6,1.00
86,4,04:33:40,2,68,9.5,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.60,2,0,21,min5,,,-3.7,1.00
87,4,04:35:29,2,65,10.4,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.08,3,8,18,min5,,,-3.5,1.00
88,1,04:37:26,2,69,8.8,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.07,2,0,27,min5,,,-3.4,1.00
89,1,04:39:33,5,70,15.4,4.3,31.5,4.1,,,,,,,,4.02,1.79,1.41,0.66,0.78,,,,,,,,8.66,9,0,20,min5,,,-2.8,1.00
90,1,04:41:55,2,70,11.8,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.79,3,0,42,min5,,,-3.0,1.00
91,4,04:41:58,2,67,8.7,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,9,81,min5,,,-2.9,1.00
92,1,04:42:56,2,68,9.5,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,33,min5,,,-3.1,1.00
93,4,04:44:30,2,67,9.4,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,9,53,min5,,,-3.9,1.00
94,4,04:45:48,2,77,8.7,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.64,2,0,52,min5,,,-4.5,1.00
95,1,04:46:58,5,64,16.2,4.5,28.2,4.1,,,,,,,,5.73,3.11,2.77,1.96,1.33,,,,,,,,14.91,9,0,78,min5,,,-5.0,1.00
96,4,04:47:07,2,75,9.0,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,74,min5,,,-5.1,1.00
97,4,04:47:24,2,71,9.1,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,17,min5,,,-5.3,1.00
98,1,04:47:38,3,65,12.0,13.5,,,,,,,,,,1.04,1.11,0.85,,,,,,,,,,3.01,3,0,28,min5,,,-5.4,1.00
99,4,04:48:07,2,59,9.0,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,0,1,min5,,,-5.6,1.00
100,4,04:50:18,2,67,9.1,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,9,23,min5,,,-4.1,1.00
101,3,04:50:19,2,71,16.6,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,14,0,11,min5,,,-4.0,1.00
102,4,04:50:58,5,71,16.0,4.3,32.7,4.1,,,,,,,,5.04,4.66,3.60,2.32,3.89,,,,,,,,19.50,9,0,49,min5,,,-4.0,1.00
103,4,04:51:53,2,62,8.7,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,5,min5,,,-3.6,1.00
104,4,04:52:37,5,76,17.8,4.6,32.4,5.0,,,,,,,,1.90,3.53,3.54,3.35,3.03,,,,,,,,15.35,14,0,61,min5,,,-3.4,1.00
105,1,04:54:05,2,66,8.2,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,8,50,min5,,,-3.4,1.00
106,1,04:54:15,5,64,12.6,4.3,33.8,4.0,,,,,,,,4.08,3.72,3.21,1.84,1.82,,,,,,,,14.67,9,0,53,min5,,,-3.2,1.00
107,2,04:54:17,7,69,19.2,4.5,34.4,4.5,4.5,4.4,,,,,,4.76,3.39,3.36,1.77,1.83,1.71,1.58,,,,,,18.41,13,0,67,min5,,,-3.2,1.00
108,4,04:54:25,2,73,8.9,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,74,min5,,,-3.2,1.00
109,4,04:54:57,2,70,9.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,98,min5,,,-3.3,1.00
110,4,04:55:13,2,69,9.3,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.45,2,9,31,min5,,,-3.2,1.00
111,4,04:55:17,2,62,8.7,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.41,2,0,29,min5,,,-3.2,1.00
112,1,04:56:11,2,69,9.4,,,,,,,,,,,0.33,0.28,,,,,,,,,,,0.60,2,12,25,min5,,,-2.9,1.00
113,1,04:56:35,1,69,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,86,min5,,,-2.8,1.00
114,1,04:56:36,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,8,min5,,,-2.8,1.00
115,4,04:57:18,2,69,8.5,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,40,min5,,,-3.1,1.00
116,4,04:57:38,2,75,9.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,37,min5,,,-3.4,1.00
117,1,04:57:40,2,75,11.6,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,3,0,39,min5,,,-3.4,1.00
118,1,04:57:47,2,68,13.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,3,0,76,min5,,,-3.4,1.00
119,4,04:58:31,2,69,6.8,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,9,81,min5,,,-3.3,1.00
120,1,04:58:36,2,67,8.7,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.79,2,0,51,min5,,,-3.3,1.00
121,4,04:58:52,2,60,8.2,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,9,min5,,,-3.4,1.00
122,1,04:59:07,5,62,16.6,4.3,33.1,4.0,,,,,,,,5.73,3.17,2.98,1.95,2.00,,,,,,,,15.83,9,0,35,min5,,,-3.4,1.00
123,4,04:59:58,2,70,8.8,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,35,min5,,,-3.4,1.00
124,4,05:00:17,2,67,11.3,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,3,0,2,min5,,,-3.2,1.00
125,4,05:00:48,5,60,15.5,4.3,32.5,4.1,,,,,,,,6.29,3.81,3.70,2.36,2.24,,,,,,,,18.40,9,0,66,min5,,,-3.3,1.00
126,4,05:00:53,2,73,9.0,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,20,min5,,,-3.4,1.00
127,4,05:02:50,2,71,11.8,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.79,3,0,27,min5,,,-3.0,1.00
128,3,05:03:22,2,69,7.5,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,9,84,min5,,,-3.5,1.00
129,1,05:03:59,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,75,min5,,,-3.7,1.00
130,4,05:04:03,2,68,9.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,45,min5,,,-3.6,1.00
131,4,05:04:19,2,69,9.6,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0,42,min5,,,-3.2,1.00
132,4,05:04:36,2,69,12.4,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,3,9,99,min5,,,-3.2,1.00
133,1,05:04:39,2,64,10.2,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,3,0,85,min5,,,-3.3,1.00
134,1,05:05:59,2,78,8.9,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,85,min5,,,-3.8,1.00
135,1,05:06:07,2,78,12.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,3,0,78,min5,,,-3.7,1.00
136,1,05:06:10,3,72,13.0,25.1,,,,,,,,,,0.73,0.78,0.53,,,,,,,,,,2.04,3,0,19,min5,,,-3.7,1.00
137,1,05:06:27,2,58,8.5,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,98,min5,,,-3.5,1.00
138,4,05:08:55,2,71,9.1,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.31,2,0,42,min5,,,-4.0,1.00
139,4,05:11:59,2,69,8.7,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,82,min5,,,-3.4,1.00
140,1,05:12:05,4,70,11.1,16.8,2.9,,,,,,,,,0.98,1.23,0.75,0.86,,,,,,,,,3.83,3,0,46,min5,,,-3.3,1.00
141,3,05:13:01,2,69,10.2,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.84,3,0,73,min5,,,-3.4,1.00
142,4,05:13:05,2,61,12.2,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0,71,min5,,,-3.4,1.00
143,4,05:13:52,2,68,8.6,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.46,2,0,86,min5,,,-3.4,1.00
144,4,05:14:04,2,72,8.7,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.96,2,0,58,min5,,,-3.4,1.00
145,4,05:14:19,2,70,10.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,3,0,74,min5,,,-3.3,1.00
146,4,05:14:49,2,70,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,26,min5,,,-3.3,1.00
147,1,05:15:19,2,69,9.2,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,2,9,72,min5,,,-3.4,1.00
148,3,05:16:00,2,69,9.0,,,,,,,,,,,0.67,0.78,,,,,,,,,,,1.45,2,8,82,min5,,,-3.1,1.00
149,4,05:16:22,2,69,13.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,3,9,16,min5,,,-3.2,1.00
150,4,05:16:34,6,72,17.1,4.4,24.8,5.1,5.0,,,,,,,2.38,4.14,3.92,2.86,3.42,3.77,,,,,,,20.50,14,0,12,min5,,,-3.2,1.00
151,4,05:16:42,2,69,8.9,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,9,37,min5,,,-3.2,1.00
152,4,05:16:48,2,71,10.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0,74,min5,,,-3.3,1.00
153,4,05:16:54,2,72,8.1,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,64,min5,,,-3.3,1.00
154,4,05:17:22,2,68,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0,16,min5,,,-3.4,1.00
155,4,05:18:24,2,67,12.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0,42,min5,,,-3.1,1.00
156,4,05:18:47,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,34,min5,,,-3.1,1.00
157,4,05:18:48,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,55,min5,,,-3.1,1.00
158,4,05:18:58,2,68,14.0,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.60,5,0,0,min5,,,-3.1,1.00
159,4,05:19:09,2,71,8.6,,,,,,,,,,,1.08,0.56,,,,,,,,,,,1.64,2,0,55,min5,,,-3.1,1.00
160,4,05:19:29,2,69,10.2,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,3,9,53,min5,,,-3.1,1.00
161,1,05:19:53,2,59,8.6,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,0,28,min5,,,-3.6,1.00
162,1,05:20:02,2,69,9.5,,,,,,,,,,,0.25,0.19,,,,,,,,,,,0.45,2,9,14,min5,,,-3.7,1.00
163,4,05:20:02,2,80,9.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0,85,min5,,,-3.7,1.00
164,1,05:20:34,2,64,11.5,,,,,,,,,,,1.19,1.39,,,,,,,,,,,2.59,3,0,51,min5,,,-3.4,1.00
165,4,05:21:21,2,68,8.8,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.93,2,0,100,min5,,,-3.5,1.00
166,4,05:21:43,2,66,10.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,3,0,60,min5,,,-3.9,1.00
167,3,05:21:47,2,69,22.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,14,9,87,min5,,,-3.9,1.00
168,4,05:22:26,2,71,9.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,58,min5,,,-3.4,1.00
169,4,05:22:44,2,69,11.6,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.33,3,0,82,min5,,,-3.3,1.00
170,4,05:23:17,2,67,9.0,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,33,min5,,,-3.3,1.00
171,1,05:23:49,2,62,9.3,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0,3,min5,,,-3.1,1.00
172,4,05:25:06,2,68,9.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,65,min5,,,-3.2,1.00
173,1,05:25:16,5,61,12.4,4.2,30.2,10.0,,,,,,,,4.99,5.84,6.11,6.24,6.89,,,,,,,,30.07,9,0,22,min5,,,-3.4,1.00
174,2,05:25:27,5,64,12.1,4.2,30.2,10.1,,,,,,,,3.99,4.28,4.54,4.17,4.05,,,,,,,,21.03,9,0,69,min5,,,-3.4,1.00
175,1,05:25:32,2,67,9.1,,,,,,,,,,,0.28,0.18,,,,,,,,,,,0.46,2,12,45,min5,,,-3.3,1.00
176,1,05:25:59,3,64,11.5,15.9,,,,,,,,,,0.95,1.25,0.63,,,,,,,,,,2.82,3,0,98,min5,,,-3.0,1.00
177,3,05:26:03,2,73,13.2,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.06,3,0,11,min5,,,-3.1,1.00
178,4,05:26:04,6,71,16.9,4.6,30.4,5.1,5.1,,,,,,,4.70,8.26,8.60,6.46,5.53,7.33,,,,,,,40.89,10,0,44,min5,,,-3.0,1.00
179,1,05:26:18,5,64,12.1,4.3,22.2,4.1,,,,,,,,4.52,3.92,3.50,1.79,1.74,,,,,,,,15.47,9,0,0,min5,,,-3.2,1.00
180,4,05:26:34,2,71,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0,6,min5,,,-3.3,1.00
181,4,05:26:42,2,69,9.4,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,14,min5,,,-3.3,1.00
182,4,05:27:13,2,71,9.4,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.52,2,9,96,min5,,,-3.0,1.00
183,4,05:27:22,2,69,9.1,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,60,min5,,,-3.0,1.00
184,4,05:27:40,6,67,18.0,4.2,25.3,4.5,5.0,,,,,,,5.87,9.49,8.83,4.03,11.84,11.73,,,,,,,51.79,10,0,38,min5,,,-2.9,1.00
185,4,05:28:16,6,69,15.2,4.3,26.4,5.1,5.0,,,,,,,4.74,8.22,8.99,7.92,7.56,8.76,,,,,,,46.20,10,0,49,min5,,,-2.7,1.00
186,4,05:28:24,2,70,8.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,17,min5,,,-2.8,1.00
187,1,05:29:07,2,64,22.5,,,,,,,,,,,3.41,5.54,,,,,,,,,,,8.95,5,0,85,min5,,,-3.1,1.00
188,1,05:29:58,2,69,11.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,3,0,46,min5,,,-2.9,1.00
189,4,05:30:50,2,68,8.7,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0,21,min5,,,-3.2,1.00
190,2,05:31:46,2,68,8.7,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.30,2,0,88,min5,,,-3.2,1.00
191,4,05:31:49,2,70,8.8,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.12,2,0,68,min5,,,-3.2,1.00
192,1,05:31:50,2,55,11.6,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.73,3,0,87,min5,,,-3.2,1.00
193,3,05:32:09,2,67,9.1,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,9,min5,,,-3.2,1.00
194,3,05:32:31,2,69,8.8,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.74,2,8,47,min5,,,-3.3,1.00
195,4,05:32:36,1,69,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,3,min5,,,-3.4,1.00
196,4,05:33:17,2,74,8.3,,,,,,,,,,,1.12,0.54,,,,,,,,,,,1.67,2,0,33,min5,,,-3.7,1.00
197,3,05:33:21,2,73,8.6,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,70,min5,,,-3.7,1.00
198,4,05:33:31,2,65,12.1,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,3,0,20,min5,,,-3.5,1.00
199,4,05:34:03,2,63,10.7,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,3,0,84,min5,,,-2.9,1.00
200,4,05:34:11,2,63,12.1,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,3,0,7,min5,,,-2.8,1.00
201,4,05:35:03,2,75,9.3,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,8,min5,,,-2.9,1.00
202,1,05:35:09,2,62,17.4,,,,,,,,,,,2.18,3.28,,,,,,,,,,,5.46,14,0,52,min5,,,-2.9,1.00
203,4,05:35:54,2,75,9.4,,,,,,,,,,,1.88,2.12,,,,,,,,,,,4.00,2,0,78,min5,,,-2.9,1.00
204,4,05:36:02,5,73,13.4,4.3,35.0,4.1,,,,,,,,4.60,3.69,3.97,3.33,3.03,,,,,,,,18.63,9,0,89,min5,,,-3.0,1.00
205,1,05:36:04,2,55,9.5,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,2,0,70,min5,,,-3.0,1.00
206,2,05:36:05,3,64,11.2,16.0,,,,,,,,,,1.16,1.26,0.36,,,,,,,,,,2.77,3,0,4,min5,,,-3.0,1.00
207,4,05:36:30,2,71,9.2,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,86,min5,,,-2.9,1.00
208,1,05:37:14,2,80,9.5,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.66,2,0,56,min5,,,-2.8,1.00
209,4,05:38:01,3,65,16.4,4.4,,,,,,,,,,6.40,3.07,2.92,,,,,,,,,,12.39,6,0,93,min5,,,-2.6,1.00
210,4,05:39:44,2,59,8.7,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.72,2,0,52,min5,,,-2.9,1.00
211,4,05:40:42,2,71,9.1,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.61,2,9,32,min5,,,-2.9,1.00
212,2,05:41:06,2,73,9.5,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,43,min5,,,-2.8,1.00
213,1,05:41:12,2,62,11.7,,,,,,,,,,,1.57,1.72,,,,,,,,,,,3.29,3,0,89,min5,,,-2.9,1.00
214,4,05:41:29,2,72,8.6,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,31,min5,,,-3.0,1.00
215,1,05:41:44,3,68,12.0,13.5,,,,,,,,,,0.70,0.91,0.50,,,,,,,,,,2.11,3,0,28,min5,,,-3.1,1.00
216,1,05:42:37,2,73,8.3,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.05,2,0,59,min5,,,-3.2,1.00
217,1,05:42:54,2,77,13.2,,,,,,,,,,,0.71,0.92,,,,,,,,,,,1.63,3,0,93,min5,,,-3.3,1.00
218,4,05:44:00,2,72,8.9,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,64,min5,,,-3.0,1.00
219,4,05:44:11,2,82,8.3,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,58,min5,,,-2.9,1.00
220,4,05:44:21,2,71,11.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,3,9,80,min5,,,-3.0,1.00
221,2,05:44:47,2,67,9.0,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,9,min5,,,-3.0,1.00
222,4,05:44:53,2,62,8.7,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,79,min5,,,-3.2,1.00
223,1,05:45:08,2,61,8.8,,,,,,,,,,,0.35,0.21,,,,,,,,,,,0.56,2,0,78,min5,,,-3.1,1.00
224,2,05:45:09,2,65,9.1,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,46,min5,,,-3.1,1.00
225,4,05:45:16,5,66,12.7,4.3,33.9,4.1,,,,,,,,5.71,4.17,4.66,3.36,3.16,,,,,,,,21.06,9,0,43,min5,,,-3.1,1.00
226,4,05:45:34,1,71,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,72,min5,,,-3.0,1.00
227,4,05:46:13,2,72,9.1,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,0,28,min5,,,-3.0,1.00
228,1,05:47:16,2,63,9.4,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,49,min5,,,-2.9,1.00
229,2,05:47:44,2,65,11.0,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,3,0,54,min5,,,-3.2,1.00
230,2,05:47:49,2,68,10.5,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,3,0,62,min5,,,-3.3,1.00
231,4,05:48:13,6,66,19.7,4.4,23.7,5.4,5.0,,,,,,,6.46,9.35,9.82,9.58,8.71,9.44,,,,,,,53.36,10,0,56,min5,,,-3.0,1.00
232,4,05:48:25,2,65,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,18,min5,,,-3.0,1.00
233,4,05:48:30,2,67,27.6,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,14,8:8,45,min5,,,-2.9,1.00
234,4,05:48:31,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,10,min5,,,-2.9,1.00
235,4,05:48:56,2,73,8.5,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,2,0,94,min5,,,-3.1,1.00
236,1,05:49:53,2,65,20.9,,,,,,,,,,,2.54,4.31,,,,,,,,,,,6.85,14,0,90,min5,,,-3.6,1.00
237,4,05:50:13,2,72,9.1,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.94,2,0,32,min5,,,-3.6,1.00
238,2,05:50:18,2,71,12.0,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,3,0,34,min5,,,-3.7,1.00
239,1,05:50:19,2,67,9.7,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,69,min5,,,-3.7,1.00
240,4,05:50:38,2,62,9.5,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.66,2,0,61,min5,,,-3.4,1.00
241,1,05:50:59,2,65,11.8,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,3,0,79,min5,,,-3.1,1.00
242,4,05:51:09,2,69,14.0,,,,,,,,,,,3.35,3.49,,,,,,,,,,,6.83,5,0,87,min5,,,-2.9,1.00
243,4,05:52:09,2,71,8.8,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.02,2,9,28,min5,,,-3.0,1.00
244,1,05:52:15,2,70,12.1,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.90,3,0,56,min5,,,-2.9,1.00
245,1,05:52:49,2,68,10.4,,,,,,,,,,,0.84,0.94,,,,,,,,,,,1.78,3,0,45,min5,,,-3.0,1.00
246,4,05:52:58,2,71,9.8,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,3,9,60,min5,,,-2.9,1.00
247,1,05:53:01,2,67,8.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.92,2,0,21,min5,,,-2.8,1.00
248,4,05:54:12,2,71,9.1,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.65,2,9,29,min5,,,-2.9,1.00
249,4,05:55:27,2,70,9.4,,,,,,,,,,,0.83,0.84,,,,,,,,,,,1.67,2,0,72,min5,,,-2.6,1.00
250,1,05:55:29,5,67,15.6,4.3,27.9,4.0,,,,,,,,4.81,6.69,7.58,6.80,7.06,,,,,,,,32.93,9,0,11,min5,,,-2.5,1.00
251,1,05:57:13,2,71,8.8,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.77,2,0,65,min5,,,-3.0,1.00
252,4,05:57:27,2,71,25.2,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.59,14,9,96,min5,,,-3.3,1.00
253,4,05:57:57,2,64,8.7,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0,22,min5,,,-3.5,1.00
254,4,06:00:12,2,69,9.1,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,63,min5,,,-2.9,1.00
255,1,06:00:18,2,69,13.1,,,,,,,,,,,1.27,1.78,,,,,,,,,,,3.05,3,0,59,min5,,,-2.7,1.00
256,3,06:01:29,1,68,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,29,min5,,,-3.3,1.00
257,3,06:01:30,1,68,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,50,min5,,,-3.3,1.00
258,4,06:01:37,2,64,10.0,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.00,3,0,69,min5,,,-3.3,1.00
259,1,06:02:22,2,69,11.1,,,,,,,,,,,0.30,0.28,,,,,,,,,,,0.59,3,8,72,min5,,,-3.3,1.00
260,4,06:02:37,2,67,8.8,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.10,2,0,81,min5,,,-3.3,1.00
261,4,06:02:45,2,66,23.2,,,,,,,,,,,4.19,6.36,,,,,,,,,,,10.55,5,0,99,min5,,,-3.3,1.00
262,4,06:02:50,2,71,9.4,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,0,min5,,,-3.3,1.00
263,1,06:03:01,2,66,11.9,,,,,,,,,,,1.02,1.13,,,,,,,,,,,2.15,3,0,44,min5,,,-3.6,1.00
264,1,06:03:14,2,76,13.2,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.39,3,0,64,min5,,,-3.5,1.00
265,4,06:03:57,2,67,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0,95,min5,,,-3.1,1.00
266,4,06:04:02,2,75,9.2,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.21,2,0,90,min5,,,-3.1,1.00
267,1,06:04:06,5,66,11.5,4.3,30.8,4.0,,,,,,,,4.41,1.95,2.71,2.19,2.25,,,,,,,,13.51,9,0,56,min5,,,-3.1,1.00
268,4,06:04:11,2,68,9.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,58,min5,,,-3.1,1.00
269,1,06:04:20,2,71,11.5,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.64,3,0,40,min5,,,-3.1,1.00
270,1,06:04:28,3,68,12.1,30.1,,,,,,,,,,3.51,5.22,4.51,,,,,,,,,,13.24,3,0,0,min5,,,-3.1,1.00
271,4,06:04:31,2,71,11.2,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,3,0,58,min5,,,-3.1,1.00
272,1,06:04:32,2,65,13.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,3,0,80,min5,,,-2.9,1.00