veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:56,2,73,8.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,89,min5.tye,,,28.8,
2,2,00:02:13,2,67,10.0,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,3,0,43,min5.tye,,,28.7,
3,1,00:03:26,2,67,10.7,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.21,3,0,21,min5.tye,,,28.6,
4,1,00:06:55,2,65,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,46,min5.tye,,,28.6,
5,1,00:07:48,2,70,8.8,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0,84,min5.tye,,,28.4,
6,1,00:08:11,2,73,9.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,2,0,36,min5.tye,,,28.4,
7,1,00:09:38,2,55,8.7,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,0,22,min5.tye,,,28.4,
8,2,00:10:14,2,68,10.8,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,38,min5.tye,,,28.6,
9,1,00:10:24,2,65,8.3,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,30,min5.tye,,,28.4,
10,1,00:10:45,2,65,10.1,,,,,,,,,,,2.46,3.08,,,,,,,,,,,5.54,3,0,74,min5.tye,,,28.4,
11,4,00:12:36,2,63,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,88,min5.tye,,,28.3,
12,4,00:15:41,2,66,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,52,min5.tye,,,28.4,
13,4,00:17:36,2,58,9.0,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0,20,min5.tye,,,28.4,
14,1,00:18:15,2,72,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,68,min5.tye,,,28.3,
15,1,00:18:44,2,65,12.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0,45,min5.tye,,,28.4,
16,1,00:19:09,2,59,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,78,min5.tye,,,28.4,
17,1,00:19:34,2,57,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,35,min5.tye,,,28.2,
18,1,00:20:45,2,69,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,20,min5.tye,,,28.3,
19,1,00:22:41,2,75,9.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,26,min5.tye,,,28.2,
20,1,00:24:00,2,65,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,35,min5.tye,,,28.1,
21,1,00:24:56,2,65,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0,78,min5.tye,,,28.2,
22,1,00:28:01,2,69,9.2,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,41,min5.tye,,,28.0,
23,1,00:28:44,2,70,9.3,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,20,min5.tye,,,28.1,
24,1,00:31:42,2,63,8.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0,66,min5.tye,,,28.2,
25,4,00:37:09,2,69,13.2,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.84,3,0,81,min5.tye,,,27.8,
26,1,00:37:51,2,63,10.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,3,0,82,min5.tye,,,27.6,
27,4,00:38:05,2,57,11.8,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.67,3,0,5,min5.tye,,,27.7,
28,1,00:38:17,2,65,12.7,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0,54,min5.tye,,,27.5,
29,1,00:39:23,2,70,8.8,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.04,2,0,76,min5.tye,,,27.7,
30,1,00:43:32,2,60,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,27,min5.tye,,,27.6,
31,4,00:47:36,2,61,8.2,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,8:8,46,min5.tye,,,27.5,
32,1,00:50:29,2,57,9.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,62,min5.tye,,,27.5,
33,1,00:54:11,2,58,9.2,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,96,min5.tye,,,27.5,
34,1,00:56:52,6,56,13.1,4.7,27.9,6.1,6.1,,,,,,,9.78,12.01,12.13,10.12,9.28,9.03,,,,,,,62.37,10,0,93,min5.tye,,,27.7,
35,1,00:57:24,2,67,8.6,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0,57,min5.tye,,,27.4,
36,4,01:00:26,2,73,13.3,,,,,,,,,,,4.38,7.67,,,,,,,,,,,12.04,5,0,72,min5.tye,,,27.4,
37,1,01:02:12,2,27,12.4,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0,5,min5.tye,,,27.5,
38,1,01:04:46,2,47,9.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0,25,min5.tye,,,27.4,
39,1,01:05:02,2,55,9.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,56,min5.tye,,,27.6,
40,1,01:10:49,2,66,10.2,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,35,min5.tye,,,27.0,
41,4,01:14:04,2,46,10.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,88,min5.tye,,,26.7,
42,1,01:14:20,2,58,9.7,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,8:10:8,75,min5.tye,,,26.8,
43,1,01:14:31,2,57,9.5,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0,30,min5.tye,,,26.8,
44,1,01:16:57,5,47,17.5,4.4,32.3,4.1,,,,,,,,10.35,6.44,6.24,4.75,4.98,,,,,,,,32.77,9,0,37,min5.tye,,,26.7,
45,4,01:17:37,2,61,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,55,min5.tye,,,26.5,
46,1,01:19:52,2,67,9.5,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,5,min5.tye,,,26.6,
47,4,01:20:27,2,46,10.1,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0,67,min5.tye,,,26.4,
48,4,01:21:03,2,66,9.4,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0,55,min5.tye,,,26.7,
49,1,01:30:18,5,62,16.9,4.7,36.3,4.1,,,,,,,,9.09,14.61,14.61,12.12,12.94,,,,,,,,63.36,9,0,76,min5.tye,,,26.3,
50,1,01:36:02,2,64,12.3,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.89,3,0,53,min5.tye,,,26.2,
51,1,01:41:35,2,72,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,3,min5.tye,,,25.9,
52,1,01:47:15,2,69,8.3,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,28,min5.tye,,,26.1,
53,1,01:47:58,2,57,8.6,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0,50,min5.tye,,,25.9,
54,1,01:51:18,2,67,10.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0,98,min5.tye,,,25.8,
55,1,01:59:03,2,69,9.1,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,45,min5.tye,,,25.6,
56,1,02:00:58,2,60,11.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0,33,min5.tye,,,26.2,
57,1,02:01:36,2,79,9.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,91,min5.tye,,,25.7,
58,1,02:02:13,2,60,9.8,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,2,0,2,min5.tye,,,26.2,
59,4,02:04:11,2,45,8.5,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,80,min5.tye,,,26.1,
60,1,02:08:37,2,67,8.8,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,66,min5.tye,,,24.7,
61,4,02:11:39,2,52,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,8:8,67,min5.tye,,,26.2,
62,1,02:14:02,2,66,9.6,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,15,min5.tye,,,25.4,
63,1,02:15:41,2,72,10.2,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,3,0,10,min5.tye,,,26.0,
64,1,02:15:56,2,73,13.5,,,,,,,,,,,3.88,6.58,,,,,,,,,,,10.46,3,0,68,min5.tye,,,26.1,
65,4,02:17:05,2,61,10.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,82,min5.tye,,,26.1,
66,4,02:25:06,2,42,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,70,min5.tye,,,26.0,
67,4,02:26:24,2,52,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,32,min5.tye,,,25.3,
68,4,02:32:09,2,51,9.2,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,8:10:8,29,min5.tye,,,25.5,
69,1,02:32:29,2,64,9.6,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,3,96,min5.tye,,,25.5,
70,2,02:32:29,2,63,9.5,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,95,min5.tye,,,25.5,
71,3,02:34:06,2,66,8.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0,34,min5.tye,,,26.2,
72,1,02:36:12,2,70,11.8,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,93,min5.tye,,,25.8,
73,4,02:36:44,2,51,6.6,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,8:8,45,min5.tye,,,25.8,
74,1,02:40:06,2,63,9.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,75,min5.tye,,,25.7,
75,1,02:44:36,2,81,9.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0,7,min5.tye,,,25.6,
76,1,02:47:41,2,66,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,15,min5.tye,,,25.8,
77,1,02:48:59,2,58,21.7,,,,,,,,,,,4.28,5.60,,,,,,,,,,,9.88,5,0,73,min5.tye,,,25.5,
78,2,02:48:59,2,58,21.5,,,,,,,,,,,4.67,5.36,,,,,,,,,,,10.04,5,3,73,min5.tye,,,25.5,
79,4,02:58:28,2,59,12.1,,,,,,,,,,,3.14,3.19,,,,,,,,,,,6.33,3,0,78,min5.tye,,,25.7,
80,1,03:00:25,2,24,12.4,,,,,,,,,,,2.71,2.98,,,,,,,,,,,5.69,3,0,96,min5.tye,,,25.6,
81,3,03:11:15,2,64,9.3,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,8:8,33,min5.tye,,,25.7,
82,4,03:20:04,2,64,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,8,min5.tye,,,24.8,
83,4,03:20:30,2,60,8.1,,,,,,,,,,,1.33,1.42,,,,,,,,,,,2.75,2,8:8,58,min5.tye,,,24.9,
84,1,03:23:43,2,68,11.7,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0,81,min5.tye,,,24.7,
85,4,03:24:04,2,66,10.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.54,3,0,70,min5.tye,,,24.4,
86,1,03:24:13,2,56,7.1,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.13,2,8:8,42,min5.tye,,,24.4,
87,4,03:25:27,2,66,14.0,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,5,0,53,min5.tye,,,24.4,
88,4,03:25:31,2,64,12.4,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,8:10:8,2,min5.tye,,,24.3,
89,4,03:26:21,2,59,12.2,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0,33,min5.tye,,,24.5,
90,1,03:26:59,2,74,9.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,72,min5.tye,,,24.4,
91,1,03:32:53,2,72,8.9,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,57,min5.tye,,,24.5,
92,1,03:35:55,2,66,9.7,,,,,,,,,,,1.53,1.69,,,,,,,,,,,3.22,2,0,32,min5.tye,,,24.6,
93,1,03:36:24,5,68,12.5,4.4,33.0,4.1,,,,,,,,7.69,8.14,7.89,4.91,4.93,,,,,,,,33.56,9,0,8,min5.tye,,,24.5,
94,4,03:39:29,2,62,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,77,min5.tye,,,23.6,
95,1,03:41:43,2,61,14.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.77,14,0,86,min5.tye,,,24.0,
96,4,03:43:28,2,65,8.7,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0,45,min5.tye,,,23.6,
97,4,03:45:49,2,62,11.8,,,,,,,,,,,3.84,7.14,,,,,,,,,,,10.98,5,0,26,min5.tye,,,23.2,
98,1,03:48:09,2,68,8.8,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.28,2,0,18,min5.tye,,,23.6,
99,1,03:56:36,2,68,8.9,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,64,min5.tye,,,23.0,
100,4,03:57:37,2,68,10.2,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0,70,min5.tye,,,23.1,
101,4,03:58:35,2,65,8.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,79,min5.tye,,,23.0,
102,4,03:59:43,2,65,8.1,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,8:8,86,min5.tye,,,23.2,
103,1,04:04:05,2,67,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,80,min5.tye,,,23.2,
104,4,04:05:50,2,65,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,72,min5.tye,,,23.3,
105,4,04:06:25,2,66,8.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,33,min5.tye,,,23.4,
106,1,04:07:09,2,62,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0,61,min5.tye,,,22.4,
107,1,04:10:45,2,60,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0,41,min5.tye,,,43.9,
108,4,04:11:16,2,62,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,63,min5.tye,,,23.5,
109,1,04:11:57,5,62,17.8,4.4,30.8,10.2,,,,,,,,8.82,11.72,12.48,9.54,10.19,,,,,,,,52.75,9,0,17,min5.tye,,,22.8,
110,1,04:16:45,2,61,23.5,,,,,,,,,,,8.21,11.69,,,,,,,,,,,19.90,5,0,95,min5.tye,,,23.1,
111,1,04:17:08,2,63,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,74,min5.tye,,,23.5,
112,4,04:17:52,2,71,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,91,min5.tye,,,23.0,
113,1,04:19:28,2,66,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,31,min5.tye,,,22.8,
114,4,04:20:45,2,65,13.1,,,,,,,,,,,3.80,2.47,,,,,,,,,,,6.28,3,0,66,min5.tye,,,23.0,
115,4,04:22:53,2,75,13.9,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.52,5,0,99,min5.tye,,,22.7,
116,1,04:23:26,5,58,12.6,4.3,29.2,4.2,,,,,,,,8.66,8.75,8.37,8.00,8.70,,,,,,,,42.48,9,0,50,min5.tye,,,22.3,
117,1,04:29:16,2,61,11.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,8:10:8,45,min5.tye,,,21.9,
118,4,04:29:45,2,68,9.2,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0,26,min5.tye,,,22.2,
119,4,04:30:36,2,69,8.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0,93,min5.tye,,,22.5,
120,1,04:32:48,2,64,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0,13,min5.tye,,,21.8,
121,1,04:33:14,2,61,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,46,min5.tye,,,22.2,
122,4,04:36:01,2,55,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,44,min5.tye,,,22.0,
123,1,04:37:44,2,66,9.0,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,41,min5.tye,,,22.1,
124,1,04:38:05,2,73,8.9,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.85,2,0,9,min5.tye,,,22.3,
125,1,04:40:22,2,55,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,42,min5.tye,,,22.2,
126,4,04:40:22,2,62,7.6,,,,,,,,,,,1.02,1.05,,,,,,,,,,,2.07,2,8:8,14,min5.tye,,,22.2,
127,4,04:42:20,2,62,8.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,59,min5.tye,,,22.0,
128,1,04:43:53,2,66,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,67,min5.tye,,,22.1,
129,4,04:46:24,2,66,11.6,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,40,min5.tye,,,22.4,
130,1,04:46:38,2,69,12.2,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,97,min5.tye,,,22.3,
131,4,04:47:41,2,71,8.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,70,min5.tye,,,22.0,
132,4,04:48:34,2,53,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,42,min5.tye,,,22.3,
133,4,04:49:50,2,60,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0,41,min5.tye,,,21.7,
134,4,04:50:49,2,60,7.5,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,8:8,58,min5.tye,,,22.2,
135,1,04:51:10,4,65,13.3,22.8,2.9,,,,,,,,,3.26,3.41,1.40,1.46,,,,,,,,,9.53,3,0,51,min5.tye,,,22.3,
136,4,04:51:40,2,67,12.1,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,25,min5.tye,,,22.6,
137,4,04:51:51,2,64,8.3,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,34,min5.tye,,,22.7,
138,4,04:51:57,2,68,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0,24,min5.tye,,,22.5,
139,1,04:52:56,2,67,13.4,,,,,,,,,,,2.50,5.46,,,,,,,,,,,7.96,3,0,98,min5.tye,,,21.2,
140,4,04:53:44,2,68,9.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,98,min5.tye,,,22.1,
141,1,04:57:44,2,67,10.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,36,min5.tye,,,22.9,
142,1,04:58:41,2,67,9.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,45,min5.tye,,,22.3,
143,4,05:01:24,2,67,9.2,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.92,2,8:8,1,min5.tye,,,22.0,
144,4,05:01:30,2,67,8.3,,,,,,,,,,,0.99,1.10,,,,,,,,,,,2.09,2,8:8,66,min5.tye,,,22.1,
145,1,05:02:13,2,68,12.2,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,78,min5.tye,,,22.2,
146,3,05:03:30,2,64,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,86,min5.tye,,,22.1,
147,4,05:04:45,2,62,8.6,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.30,2,0,31,min5.tye,,,22.0,
148,1,05:05:36,2,58,8.9,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,15,min5.tye,,,21.9,
149,4,05:05:49,2,68,8.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,74,min5.tye,,,22.2,
150,4,05:07:08,2,73,8.4,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,31,min5.tye,,,21.6,
151,1,05:09:33,2,63,11.2,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.24,3,8:10:8,3,min5.tye,,,21.8,
152,1,05:10:06,2,70,9.3,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,42,min5.tye,,,22.1,
153,4,05:10:49,2,63,16.6,,,,,,,,,,,4.19,5.40,,,,,,,,,,,9.59,5,0,59,min5.tye,,,21.8,
154,1,05:11:26,2,67,11.4,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.54,3,8:10:8,0,min5.tye,,,21.4,
155,1,05:11:50,2,69,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,1,min5.tye,,,21.1,
156,1,05:12:00,2,72,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,25,min5.tye,,,21.4,
157,4,05:12:02,2,19,14.7,,,,,,,,,,,10.55,24.36,,,,,,,,,,,34.91,5,0,91,min5.tye,,,21.4,
158,1,05:12:10,4,65,12.6,4.4,19.0,,,,,,,,,8.61,7.38,6.51,7.67,,,,,,,,,30.17,8,0,9,min5.tye,,,21.3,
159,1,05:13:05,2,68,8.9,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,8:8,21,min5.tye,,,21.6,
160,4,05:13:31,2,69,10.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,3,0,99,min5.tye,,,21.6,
161,4,05:13:52,2,70,9.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0,49,min5.tye,,,21.9,
162,1,05:14:02,2,63,23.1,,,,,,,,,,,7.49,13.05,,,,,,,,,,,20.53,5,0,42,min5.tye,,,21.9,
163,4,05:15:52,2,65,9.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,91,min5.tye,,,21.6,
164,4,05:16:31,2,64,8.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,47,min5.tye,,,21.6,
165,4,05:17:45,2,55,8.7,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,16,min5.tye,,,21.8,
166,1,05:18:10,2,71,8.8,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.93,2,0,34,min5.tye,,,21.8,
167,1,05:18:18,2,61,21.5,,,,,,,,,,,6.11,9.78,,,,,,,,,,,15.89,5,0,3,min5.tye,,,21.8,
168,1,05:18:21,2,64,9.6,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.88,2,0,33,min5.tye,,,21.8,
169,4,05:18:28,2,64,10.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,70,min5.tye,,,22.0,
170,2,05:18:52,2,75,8.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.50,2,0,20,min5.tye,,,21.5,
171,4,05:19:07,2,56,8.6,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,27,min5.tye,,,21.2,
172,4,05:19:29,2,64,12.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,45,min5.tye,,,21.4,
173,1,05:20:41,5,65,15.6,4.4,32.1,4.1,,,,,,,,9.31,9.74,9.76,7.92,7.88,,,,,,,,44.60,9,0,74,min5.tye,,,21.2,
174,4,05:20:55,2,70,9.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,12,min5.tye,,,21.4,
175,4,05:22:10,2,66,8.4,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,8:8,26,min5.tye,,,21.3,
176,3,05:22:33,2,64,7.9,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,8:8,42,min5.tye,,,21.3,
177,4,05:22:37,2,66,9.2,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.67,2,8:8,50,min5.tye,,,21.4,
178,1,05:23:01,2,64,11.2,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.41,3,8:10:8,92,min5.tye,,,20.7,
179,4,05:23:54,4,62,16.8,4.7,6.0,,,,,,,,,13.83,17.19,15.46,4.12,,,,,,,,,50.60,8,0,54,min5.tye,,,21.4,
180,4,05:24:04,2,66,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,40,min5.tye,,,21.6,
181,4,05:24:32,2,59,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,25,min5.tye,,,22.1,
182,1,05:24:34,2,64,17.7,,,,,,,,,,,3.91,6.26,,,,,,,,,,,10.18,5,0,32,min5.tye,,,22.0,
183,3,05:24:45,2,64,10.8,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.58,3,8:10:8,30,min5.tye,,,22.0,
184,4,05:24:47,2,66,9.9,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,95,min5.tye,,,21.9,
185,1,05:27:11,2,78,9.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0,89,min5.tye,,,21.4,
186,1,05:27:36,2,69,12.3,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,71,min5.tye,,,21.2,
187,1,05:28:24,2,64,22.9,,,,,,,,,,,5.18,8.05,,,,,,,,,,,13.24,5,0,30,min5.tye,,,21.1,
188,1,05:29:36,2,70,9.2,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,99,min5.tye,,,21.2,
189,4,05:30:26,6,59,16.0,4.4,27.9,4.8,5.1,,,,,,,9.42,15.93,15.89,13.20,12.18,12.63,,,,,,,79.26,10,0,67,min5.tye,,,21.0,
190,4,05:30:45,2,72,12.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,70,min5.tye,,,21.4,
191,1,05:31:00,2,69,8.6,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,8:8,90,min5.tye,,,21.7,
192,3,05:31:28,2,65,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0,63,min5.tye,,,21.7,
193,4,05:32:16,2,71,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0,1,min5.tye,,,21.6,
194,1,05:32:48,2,73,8.4,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,77,min5.tye,,,21.6,
195,1,05:33:14,2,26,10.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,3,0,39,min5.tye,,,21.5,
196,1,05:33:49,2,65,14.4,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,5,0,55,min5.tye,,,21.8,
197,1,05:33:59,2,62,11.8,,,,,,,,,,,3.20,5.02,,,,,,,,,,,8.21,3,0,77,min5.tye,,,21.8,
198,1,05:34:13,2,70,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,69,min5.tye,,,21.6,
199,3,05:34:39,2,66,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,16,min5.tye,,,21.3,
200,1,05:34:59,2,57,12.7,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0,84,min5.tye,,,21.4,
201,3,05:35:47,2,65,9.1,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,2,8:8,90,min5.tye,,,21.5,
202,1,05:35:51,2,70,13.4,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,29,min5.tye,,,21.4,
203,1,05:36:56,2,72,9.1,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,5,min5.tye,,,21.5,
204,4,05:37:29,2,69,8.7,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,8:8,98,min5.tye,,,21.7,
205,1,05:37:44,2,61,12.3,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.06,3,0,57,min5.tye,,,22.0,
206,4,05:38:10,2,69,7.3,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,8:8,36,min5.tye,,,21.1,
207,1,05:39:07,2,70,10.1,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0,42,min5.tye,,,20.9,
208,3,05:39:48,2,65,8.3,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,8:8,17,min5.tye,,,21.3,
209,4,05:40:14,2,65,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,75,min5.tye,,,21.2,
210,4,05:40:28,2,67,13.3,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.04,3,8:8,12,min5.tye,,,21.6,
211,1,05:40:45,5,64,12.0,4.4,26.8,4.2,,,,,,,,7.41,8.91,8.74,6.76,6.81,,,,,,,,38.63,9,0,27,min5.tye,,,21.6,
212,2,05:41:33,2,69,13.2,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0,98,min5.tye,,,21.8,
213,1,05:41:36,2,67,12.3,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,3,0,61,min5.tye,,,21.7,
214,1,05:42:07,2,66,11.6,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,8:10:8,24,min5.tye,,,21.2,
215,1,05:42:25,2,56,9.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,62,min5.tye,,,21.0,
216,1,05:42:43,2,65,11.8,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0,16,min5.tye,,,21.2,
217,4,05:42:58,2,55,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0,0,min5.tye,,,21.3,
218,1,05:43:17,2,61,13.3,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.57,3,0,60,min5.tye,,,21.5,
219,1,05:43:25,2,60,12.2,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0,65,min5.tye,,,21.6,
220,1,05:44:08,2,72,8.9,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,30,min5.tye,,,22.4,
221,4,05:44:34,2,59,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,86,min5.tye,,,22.5,
222,1,05:44:39,2,63,11.0,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0,53,min5.tye,,,22.3,
223,4,05:45:17,2,65,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,5,min5.tye,,,21.7,
224,3,05:45:41,2,61,10.8,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0,11,min5.tye,,,21.8,
225,4,05:45:49,2,62,8.2,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.90,2,8:8,72,min5.tye,,,22.0,
226,4,05:46:03,2,60,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0,48,min5.tye,,,22.2,
227,1,05:46:50,2,32,8.9,,,,,,,,,,,1.73,2.01,,,,,,,,,,,3.73,2,0,6,min5.tye,,,22.0,
228,1,05:47:37,2,63,9.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,76,min5.tye,,,21.7,
229,1,05:47:58,2,70,11.8,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.31,3,0,61,min5.tye,,,21.8,
230,4,05:48:30,2,68,11.7,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.58,3,0,5,min5.tye,,,21.6,
231,4,05:48:42,2,71,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,0,min5.tye,,,21.2,
232,1,05:48:53,2,38,9.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,65,min5.tye,,,21.5,
233,1,05:49:12,3,64,11.9,11.2,,,,,,,,,,2.56,2.52,1.57,,,,,,,,,,6.65,3,0,26,min5.tye,,,21.6,
234,1,05:49:15,2,66,9.6,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,43,min5.tye,,,21.7,
235,1,05:49:49,2,70,9.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,53,min5.tye,,,21.6,
236,1,05:50:21,2,70,12.2,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,23,min5.tye,,,21.7,
237,1,05:51:16,2,69,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,61,min5.tye,,,21.1,
238,1,05:51:35,2,65,10.6,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,3,0,26,min5.tye,,,21.4,
239,3,05:52:00,2,71,10.1,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.72,3,0,48,min5.tye,,,21.9,
240,4,05:52:14,2,67,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,45,min5.tye,,,22.0,
241,1,05:52:16,2,56,8.9,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,44,min5.tye,,,22.1,
242,1,05:52:21,2,61,10.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,8,min5.tye,,,22.1,
243,4,05:52:40,2,65,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,7,min5.tye,,,21.8,
244,4,05:52:49,2,66,11.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,8:10:8,15,min5.tye,,,22.1,
245,1,05:52:53,5,63,13.6,4.4,29.5,4.1,,,,,,,,7.95,9.80,9.70,12.04,11.61,,,,,,,,51.09,9,0,12,min5.tye,,,22.1,
246,3,05:53:54,2,59,10.7,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,3,0,73,min5.tye,,,21.6,
247,4,05:54:17,2,54,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,28,min5.tye,,,21.6,
248,3,05:54:34,2,69,8.4,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0,22,min5.tye,,,21.7,
249,1,05:54:46,2,68,13.8,,,,,,,,,,,2.74,3.08,,,,,,,,,,,5.82,14,0,54,min5.tye,,,22.0,
250,1,05:54:49,2,72,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,9,min5.tye,,,22.1,
251,1,05:55:13,2,74,9.5,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,2,0,77,min5.tye,,,22.0,
252,1,05:55:19,5,68,12.2,4.5,35.5,4.1,,,,,,,,8.02,4.87,4.54,2.45,2.93,,,,,,,,22.81,9,0,89,min5.tye,,,22.3,
253,4,05:55:39,2,56,7.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,12,min5.tye,,,21.9,
254,1,05:55:47,2,70,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,45,min5.tye,,,21.6,
255,1,05:57:25,2,66,8.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,28,min5.tye,,,21.2,
256,1,05:57:30,2,72,9.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,23,min5.tye,,,21.3,
257,4,05:58:04,2,58,7.4,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,8:8,34,min5.tye,,,21.0,
258,1,05:58:24,2,65,11.8,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0,86,min5.tye,,,21.2,
259,2,05:58:58,2,62,12.2,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,33,min5.tye,,,20.4,
260,1,05:59:01,2,60,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,57,min5.tye,,,20.5,
261,2,05:59:01,2,62,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,31,min5.tye,,,20.5,
262,1,05:59:20,2,63,10.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0,85,min5.tye,,,21.1,
263,4,05:59:39,2,58,19.6,,,,,,,,,,,8.19,8.09,,,,,,,,,,,16.28,5,8:10,87,min5.tye,,,21.3,
264,1,05:59:46,2,71,11.7,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.70,3,0,44,min5.tye,,,21.2,
265,4,05:59:48,2,68,12.1,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,32,min5.tye,,,21.1,
266,4,06:00:00,2,68,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0,47,min5.tye,,,21.4,
267,4,06:00:11,2,56,13.2,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,86,min5.tye,,,21.2,
268,4,06:01:35,2,69,8.6,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,95,min5.tye,,,20.7,
269,4,06:02:25,2,65,10.5,,,,,,,,,,,1.51,2.08,,,,,,,,,,,3.60,3,8:8,58,min5.tye,,,21.1,
270,4,06:02:35,2,65,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0,89,min5.tye,,,21.4,
271,4,06:03:15,2,65,9.3,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,8:8,73,min5.tye,,,21.4,
272,4,06:03:22,2,73,8.8,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.14,2,0,83,min5.tye,,,21.2,
273,2,06:03:35,2,67,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0,65,min5.tye,,,21.1,
274,2,06:03:36,2,65,11.7,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,8:8,8,min5.tye,,,21.1,
275,1,06:03:48,2,18,14.9,,,,,,,,,,,10.79,29.10,,,,,,,,,,,39.88,5,0,71,min5.tye,,,21.2,
276,4,06:04:08,2,66,10.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,60,min5.tye,,,20.9,
277,1,06:04:18,2,68,13.4,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0,6,min5.tye,,,20.8,