veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:48,2,70,8.9,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,2,0,97,min5,,,34.6,1.00
2,1,00:03:08,2,67,10.1,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,3,0,79,min5,,,34.2,1.00
3,1,00:06:05,2,67,9.1,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,0,42,min5,,,32.9,1.00
4,4,00:06:18,2,70,9.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,63,min5,,,32.8,1.00
5,1,00:07:25,2,63,8.7,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0,28,min5,,,33.5,1.00
6,1,00:07:41,2,63,21.1,,,,,,,,,,,4.37,7.78,,,,,,,,,,,12.15,5,0,94,min5,,,33.4,1.00
7,4,00:08:08,2,71,8.7,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,9,74,min5,,,31.5,1.00
8,1,00:09:39,2,66,8.7,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.68,2,0,73,min5,,,32.5,1.00
9,2,00:11:09,2,68,8.7,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.18,2,0,74,min5,,,30.9,1.00
10,3,00:14:07,2,75,12.1,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.43,3,0,48,min5,,,31.5,1.00
11,4,00:14:08,6,63,13.0,4.7,28.0,6.1,6.0,,,,,,,2.71,3.41,3.23,1.53,1.64,1.73,,,,,,,14.25,14,0,10,min5,,,31.6,1.00
12,1,00:15:15,2,71,9.2,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.20,2,0,43,min5,,,31.4,1.00
13,1,00:17:22,2,64,8.6,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,2,0,23,min5,,,33.3,1.00
14,1,00:17:33,2,67,10.2,,,,,,,,,,,0.96,1.26,,,,,,,,,,,2.22,3,0,69,min5,,,33.6,1.00
15,1,00:17:40,2,57,9.2,,,,,,,,,,,0.42,0.47,,,,,,,,,,,0.89,2,0,60,min5,,,33.6,1.00
16,3,00:18:53,2,70,9.3,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,17,min5,,,33.2,1.00
17,1,00:19:43,2,67,8.6,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.59,2,0,65,min5,,,32.8,1.00
18,2,00:21:44,2,69,9.8,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.39,3,0,25,min5,,,33.5,1.00
19,1,00:22:30,2,60,9.3,,,,,,,,,,,1.25,0.64,,,,,,,,,,,1.89,2,0,45,min5,,,31.7,1.00
20,1,00:22:30,2,64,8.6,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0,8,min5,,,31.7,1.00
21,1,00:23:36,2,66,8.6,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,27,min5,,,32.2,1.00
22,1,00:23:48,2,60,9.6,,,,,,,,,,,0.54,0.56,,,,,,,,,,,1.10,2,0,37,min5,,,31.7,1.00
23,2,00:28:36,2,71,8.6,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,65,min5,,,31.7,1.00
24,1,00:29:29,2,58,11.5,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.48,3,0,68,min5,,,32.3,1.00
25,1,00:31:09,2,66,11.8,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.41,3,0,89,min5,,,31.8,1.00
26,4,00:32:26,2,72,10.1,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.67,3,9,90,min5,,,30.0,1.00
27,1,00:32:55,2,68,9.5,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.87,2,0,0,min5,,,30.7,1.00
28,1,00:37:58,2,68,10.8,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,3,0,41,min5,,,29.8,1.00
29,3,00:41:16,2,70,17.8,,,,,,,,,,,3.83,7.21,,,,,,,,,,,11.04,5,0,75,min5,,,31.1,1.00
30,4,00:41:59,2,70,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,83,min5,,,30.9,1.00
31,2,00:46:47,2,66,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,27,min5,,,32.7,1.00
32,1,00:50:02,2,69,9.2,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.30,2,0,84,min5,,,33.6,1.00
33,1,00:52:38,2,72,12.1,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,3,0,55,min5,,,32.8,1.00
34,1,00:52:57,2,69,12.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0,63,min5,,,32.6,1.00
35,4,00:53:20,2,65,9.6,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.24,2,0,66,min5,,,32.5,1.00
36,4,00:54:13,2,69,9.2,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,23,min5,,,33.2,1.00
37,4,00:55:42,2,70,11.6,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0,97,min5,,,32.7,1.00
38,1,00:57:05,2,69,12.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,0,9,min5,,,31.3,1.00
39,1,00:57:42,2,70,9.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,33,min5,,,32.7,1.00
40,4,01:07:48,2,59,10.0,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,3,0,85,min5,,,30.3,1.00
41,1,01:15:06,2,66,8.1,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,57,min5,,,32.2,1.00
42,1,01:17:53,2,71,9.0,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.30,2,0,50,min5,,,32.2,1.00
43,4,01:29:00,2,71,9.3,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.71,2,9,60,min5,,,32.9,1.00
44,1,01:30:41,2,66,9.5,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,79,min5,,,32.2,1.00
45,1,01:34:18,2,67,8.6,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.10,2,0,66,min5,,,30.6,1.00
46,1,01:39:12,2,70,12.0,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,3,0,92,min5,,,31.2,1.00
47,1,01:40:21,2,69,9.0,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,78,min5,,,32.3,1.00
48,1,01:40:47,2,71,9.9,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.19,3,0,67,min5,,,30.7,1.00
49,1,01:41:21,2,68,8.7,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,0,87,min5,,,31.1,1.00
50,3,01:53:43,2,71,28.0,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.23,14,8,40,min5,,,30.0,1.00
51,3,01:53:44,1,71,,,,,,,,,,,,4.13,,,,,,,,,,,,4.13,15,9:19,94,min5,,,30.2,1.00
52,4,01:56:11,2,71,11.7,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,3,9,18,min5,,,28.2,1.00
53,1,01:58:48,2,69,11.9,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,3,0,38,min5,,,31.3,1.00
54,1,02:01:14,2,72,9.9,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,3,0,36,min5,,,32.1,1.00
55,4,02:02:50,2,71,10.4,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,3,9,67,min5,,,31.8,1.00
56,4,02:03:54,2,58,9.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,24,min5,,,30.8,1.00
57,1,02:04:18,2,64,10.0,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,3,0,24,min5,,,32.0,1.00
58,4,02:20:58,2,67,10.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0,93,min5,,,31.5,1.00
59,1,02:21:38,2,56,9.5,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,98,min5,,,31.9,1.00
60,4,02:24:05,2,71,13.6,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,9,17,min5,,,32.3,1.00
61,1,02:24:19,2,75,13.9,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.77,14,0,93,min5,,,31.8,1.00
62,4,02:26:32,2,71,13.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,9,7,min5,,,31.9,1.00
63,1,02:26:42,2,65,9.0,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,64,min5,,,31.5,1.00
64,4,02:32:55,2,76,12.1,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.10,3,0,9,min5,,,30.0,1.00
65,1,02:36:49,2,51,8.4,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,46,min5,,,31.3,1.00
66,1,02:45:41,2,71,12.8,,,,,,,,,,,1.92,2.95,,,,,,,,,,,4.87,3,0,23,min5,,,32.0,1.00
67,4,02:53:53,2,57,8.6,,,,,,,,,,,1.15,0.61,,,,,,,,,,,1.76,2,0,74,min5,,,33.5,1.00
68,2,02:55:06,2,75,8.8,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,47,min5,,,34.4,1.00
69,1,02:55:19,2,69,8.9,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,98,min5,,,34.3,1.00
70,4,03:01:21,5,60,15.5,4.3,29.7,4.1,,,,,,,,8.84,4.42,4.23,3.05,3.35,,,,,,,,23.90,9,0,24,min5,,,29.5,1.00
71,4,03:02:25,2,74,9.0,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.88,2,0,72,min5,,,29.8,1.00
72,2,03:05:19,2,69,8.8,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,2,0,71,min5,,,30.7,1.00
73,1,03:05:58,2,67,9.0,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,0,55,min5,,,30.0,1.00
74,1,03:14:47,5,68,14.1,4.3,28.9,4.1,,,,,,,,6.32,9.14,8.61,8.47,9.66,,,,,,,,42.20,9,0,13,min5,,,29.9,1.00
75,1,03:18:11,2,65,21.1,,,,,,,,,,,7.31,8.70,,,,,,,,,,,16.01,5,0,43,min5,,,32.8,1.00
76,1,03:23:19,5,67,12.3,4.2,32.5,4.0,,,,,,,,6.30,5.97,5.99,4.25,4.05,,,,,,,,26.56,9,0,78,min5,,,31.3,1.00
77,4,03:23:37,2,67,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,23,min5,,,29.8,1.00
78,4,03:26:48,2,65,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,73,min5,,,29.2,1.00
79,1,03:44:47,2,72,8.8,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,47,min5,,,29.3,1.00
80,4,03:46:35,2,69,9.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,20,min5,,,30.2,1.00
81,4,03:46:38,5,71,14.3,4.3,29.1,4.1,,,,,,,,6.78,4.65,4.74,3.20,3.69,,,,,,,,23.06,9,0,18,min5,,,30.2,1.00
82,1,03:48:33,2,67,8.4,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,94,min5,,,29.4,1.00
83,4,03:48:40,2,71,9.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,3,9,25,min5,,,29.3,1.00
84,1,03:51:53,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,55,min5,,,28.4,1.00
85,1,03:55:15,4,61,12.4,19.7,2.8,,,,,,,,,2.46,3.53,2.19,2.25,,,,,,,,,10.44,3,0,39,min5,,,28.2,1.00
86,1,03:55:19,4,61,12.4,26.1,2.7,,,,,,,,,1.79,1.90,1.55,1.51,,,,,,,,,6.74,3,0,63,min5,,,28.2,1.00
87,3,03:55:34,2,72,8.2,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.06,2,0,89,min5,,,27.8,1.00
88,4,03:56:46,2,69,12.5,,,,,,,,,,,3.96,2.54,,,,,,,,,,,6.51,3,0,77,min5,,,29.7,1.00
89,1,04:01:45,2,70,8.7,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,24,min5,,,32.0,1.00
90,4,04:03:08,2,80,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,23,min5,,,31.9,1.00
91,4,04:04:27,2,63,9.0,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,93,min5,,,31.0,1.00
92,4,04:05:23,2,65,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,56,min5,,,32.6,1.00
93,1,04:06:58,2,70,8.8,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,12,55,min5,,,32.6,1.00
94,1,04:07:45,2,67,9.2,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,0,33,min5,,,32.4,1.00
95,4,04:11:38,2,69,9.2,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,0,62,min5,,,31.6,1.00
96,1,04:15:58,2,55,10.9,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,3,0,41,min5,,,32.4,1.00
97,4,04:18:39,2,75,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,8,min5,,,32.2,1.00
98,4,04:19:52,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,9,min5,,,32.1,1.00
99,4,04:19:53,1,71,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,29,min5,,,32.0,1.00
100,1,04:22:05,4,70,11.0,16.9,2.9,,,,,,,,,1.58,1.94,1.07,0.89,,,,,,,,,5.47,3,0,78,min5,,,32.1,1.00
101,4,04:25:04,2,56,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0,62,min5,,,32.4,1.00
102,4,04:26:23,2,57,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,40,min5,,,31.6,1.00
103,3,04:26:25,2,54,8.1,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,64,min5,,,31.7,1.00
104,4,04:26:47,2,65,12.1,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.76,3,0,78,min5,,,31.6,1.00
105,1,04:28:25,2,75,9.0,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,72,min5,,,31.5,1.00
106,1,04:29:24,2,62,21.1,,,,,,,,,,,4.48,6.49,,,,,,,,,,,10.97,5,0,39,min5,,,32.1,1.00
107,1,04:29:47,5,69,15.3,4.3,31.5,4.1,,,,,,,,5.28,2.72,1.94,1.33,1.57,,,,,,,,12.83,9,0,4,min5,,,32.3,1.00
108,2,04:30:15,2,72,12.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,3,0,49,min5,,,30.7,1.00
109,4,04:33:29,2,70,9.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,53,min5,,,30.8,1.00
110,1,04:38:24,2,67,8.9,,,,,,,,,,,0.38,0.38,,,,,,,,,,,0.75,2,8,65,min5,,,32.1,1.00
111,4,04:38:36,2,62,8.2,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,9,12,min5,,,31.7,1.00
112,1,04:40:20,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,4,min5,,,32.2,1.00
113,1,04:41:14,2,67,11.4,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,3,8,61,min5,,,31.0,1.00
114,4,04:41:21,2,71,10.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,53,min5,,,31.5,1.00
115,1,04:41:44,2,63,9.0,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,0,1,min5,,,31.6,1.00
116,4,04:43:32,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,49,min5,,,32.4,1.00
117,4,04:43:33,1,62,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,70,min5,,,32.4,1.00
118,1,04:44:02,2,66,8.7,,,,,,,,,,,0.72,0.31,,,,,,,,,,,1.03,2,0,11,min5,,,32.3,1.00
119,4,04:46:23,2,59,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,33,min5,,,30.2,1.00
120,1,04:49:28,2,69,10.0,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,3,0,66,min5,,,30.5,1.00
121,4,04:49:54,2,71,12.1,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,39,min5,,,32.4,1.00
122,4,04:51:35,2,71,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,11,min5,,,32.5,1.00
123,2,04:52:56,2,69,8.8,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,31,min5,,,32.0,1.00
124,4,04:53:25,2,74,9.3,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.61,2,0,9,min5,,,32.1,1.00
125,1,04:56:05,2,67,9.4,,,,,,,,,,,0.18,0.25,,,,,,,,,,,0.43,2,8,38,min5,,,32.1,1.00
126,4,04:56:10,2,69,9.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,9,min5,,,32.2,1.00
127,1,04:57:05,4,64,12.4,4.3,19.1,,,,,,,,,6.30,5.86,5.31,5.65,,,,,,,,,23.12,8,0,5,min5,,,31.3,1.00
128,3,04:58:44,2,62,21.3,,,,,,,,,,,1.31,2.41,,,,,,,,,,,3.72,14,8,14,min5,,,30.9,1.00
129,3,04:58:45,1,70,,,,,,,,,,,,4.44,,,,,,,,,,,,4.44,15,9:19,66,min5,,,30.9,1.00
130,4,04:59:09,2,69,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,44,min5,,,30.9,1.00
131,4,05:00:24,2,66,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,41,min5,,,32.1,1.00
132,1,05:00:41,2,68,13.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,3,0,3,min5,,,32.1,1.00
133,4,05:00:45,2,64,8.2,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,13,min5,,,32.2,1.00
134,4,05:01:05,2,61,9.2,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.32,2,0,100,min5,,,32.2,1.00
135,4,05:01:24,2,66,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,98,min5,,,32.2,1.00
136,4,05:01:42,2,69,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,62,min5,,,32.2,1.00
137,4,05:02:07,5,68,14.5,4.3,29.7,10.0,,,,,,,,8.39,9.08,9.09,8.74,8.27,,,,,,,,43.57,9,0,61,min5,,,32.8,1.00
138,4,05:02:47,2,71,8.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,58,min5,,,33.1,1.00
139,4,05:03:51,4,72,11.1,17.0,2.9,,,,,,,,,2.72,3.30,1.48,1.73,,,,,,,,,9.23,3,0,54,min5,,,33.3,1.00
140,1,05:04:29,2,74,8.7,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.43,2,0,8,min5,,,34.0,1.00
141,4,05:04:55,2,61,10.9,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,3,0,65,min5,,,33.9,1.00
142,3,05:05:57,2,75,11.3,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,3,0,68,min5,,,33.9,1.00
143,4,05:06:00,2,65,12.1,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,57,min5,,,33.8,1.00
144,1,05:07:19,2,70,8.7,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,43,min5,,,34.0,1.00
145,4,05:08:28,2,68,9.7,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0,75,min5,,,34.4,1.00
146,2,05:10:06,2,63,8.8,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,95,min5,,,32.8,1.00
147,4,05:10:49,2,67,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0,6,min5,,,32.5,1.00
148,4,05:11:32,3,70,17.0,4.5,,,,,,,,,,6.74,2.83,2.95,,,,,,,,,,12.52,6,0,51,min5,,,32.6,1.00
149,4,05:12:40,2,69,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0,33,min5,,,31.6,1.00
150,4,05:12:58,2,73,9.2,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.96,2,9,65,min5,,,31.1,1.00
151,4,05:13:04,2,65,12.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,3,0,49,min5,,,31.1,1.00
152,4,05:13:10,2,70,9.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,84,min5,,,31.6,1.00
153,3,05:13:45,2,72,12.2,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,3,0,83,min5,,,31.4,1.00
154,4,05:13:46,2,69,10.6,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,34,min5,,,31.4,1.00
155,1,05:13:53,2,70,8.9,,,,,,,,,,,0.92,0.96,,,,,,,,,,,1.88,2,0,88,min5,,,31.3,1.00
156,4,05:16:01,2,69,9.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,17,min5,,,31.7,1.00
157,4,05:16:16,5,72,13.0,4.2,4.6,5.4,,,,,,,,7.59,4.86,7.57,7.01,3.72,,,,,,,,30.76,7,0,76,min5,,,31.0,1.00
158,4,05:16:51,2,69,10.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,3,0,54,min5,,,31.4,1.00
159,4,05:17:20,2,70,9.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0,44,min5,,,31.0,1.00
160,4,05:17:53,2,85,9.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,88,min5,,,30.7,1.00
161,4,05:18:27,2,67,10.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0,12,min5,,,30.7,1.00
162,4,05:18:39,2,68,12.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,3,0,91,min5,,,30.7,1.00
163,4,05:19:26,2,73,11.1,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,3,9,70,min5,,,31.8,1.00
164,4,05:20:27,2,60,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,5,min5,,,31.8,1.00
165,4,05:21:10,3,65,11.7,21.6,,,,,,,,,,3.00,3.35,2.36,,,,,,,,,,8.71,3,0,48,min5,,,32.4,1.00
166,4,05:21:50,2,67,13.2,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,29,min5,,,31.8,1.00
167,4,05:21:54,2,70,8.9,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,2,0,84,min5,,,31.8,1.00
168,3,05:21:56,2,70,8.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.63,2,0,50,min5,,,31.7,1.00
169,4,05:22:00,3,65,12.0,23.4,,,,,,,,,,2.78,3.08,1.80,,,,,,,,,,7.66,3,0,64,min5,,,31.6,1.00
170,1,05:22:16,2,72,8.6,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,0,43,min5,,,31.4,1.00
171,4,05:22:31,2,74,9.2,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0,82,min5,,,31.5,1.00
172,4,05:23:03,3,70,13.7,4.3,,,,,,,,,,4.72,2.22,2.17,,,,,,,,,,9.11,3,0,44,min5,,,31.5,1.00
173,1,05:23:25,5,64,15.2,4.3,29.7,4.0,,,,,,,,7.65,8.45,8.16,7.42,6.28,,,,,,,,37.94,9,0,15,min5,,,31.8,1.00
174,4,05:23:34,2,74,9.3,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,0,53,min5,,,31.6,1.00
175,4,05:23:38,2,78,8.6,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,23,min5,,,31.7,1.00
176,4,05:23:56,2,75,14.1,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.50,5,0,90,min5,,,31.9,1.00
177,4,05:24:24,2,70,12.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,52,min5,,,32.5,1.00
178,4,05:24:36,2,70,13.1,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,26,min5,,,32.5,1.00
179,4,05:25:13,2,69,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,88,min5,,,32.5,1.00
180,4,05:25:29,2,76,8.4,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,38,min5,,,32.5,1.00
181,1,05:27:46,2,64,17.3,,,,,,,,,,,2.73,3.96,,,,,,,,,,,6.70,14,0,43,min5,,,32.6,1.00
182,4,05:27:52,2,71,9.1,,,,,,,,,,,1.02,0.52,,,,,,,,,,,1.53,2,9,61,min5,,,32.8,1.00
183,4,05:28:33,2,73,16.7,,,,,,,,,,,3.59,5.55,,,,,,,,,,,9.14,5,0,46,min5,,,32.1,1.00
184,1,05:29:42,2,73,11.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,3,0,37,min5,,,31.4,1.00
185,4,05:30:04,3,59,12.1,21.5,,,,,,,,,,2.51,2.16,1.20,,,,,,,,,,5.87,3,0,69,min5,,,31.3,1.00
186,3,05:30:06,2,71,9.7,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,8,12,min5,,,31.4,1.00
187,4,05:31:03,2,72,9.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,20,min5,,,32.2,1.00
188,4,05:31:19,2,69,11.6,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0,68,min5,,,31.9,1.00
189,1,05:31:43,2,70,9.4,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,31,min5,,,32.1,1.00
190,1,05:31:51,2,68,10.8,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,3,0,92,min5,,,32.5,1.00
191,1,05:32:06,5,67,12.1,4.3,29.9,10.0,,,,,,,,6.94,9.51,9.20,9.74,10.74,,,,,,,,46.12,9,0,28,min5,,,32.6,1.00
192,4,05:32:52,2,71,12.1,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.91,3,0,81,min5,,,32.6,1.00
193,1,05:33:19,3,64,21.4,4.3,,,,,,,,,,3.58,5.35,4.93,,,,,,,,,,13.86,6,0,45,min5,,,33.6,1.00
194,4,05:33:27,2,71,9.1,,,,,,,,,,,1.36,1.63,,,,,,,,,,,3.00,2,9,19,min5,,,33.2,1.00
195,4,05:33:41,2,71,9.3,,,,,,,,,,,0.50,0.48,,,,,,,,,,,0.98,2,9,30,min5,,,33.2,1.00
196,1,05:36:01,3,64,23.1,4.0,,,,,,,,,,7.59,11.57,5.40,,,,,,,,,,24.56,6,0,94,min5,,,33.2,1.00
197,4,05:36:18,2,75,8.3,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,61,min5,,,33.3,1.00
198,1,05:37:43,2,62,20.8,,,,,,,,,,,4.91,7.87,,,,,,,,,,,12.79,5,0,96,min5,,,33.6,1.00
199,4,05:38:11,2,75,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,66,min5,,,33.3,1.00
200,1,05:38:49,2,66,9.0,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,44,min5,,,32.3,1.00
201,1,05:39:04,2,66,8.5,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,39,min5,,,32.3,1.00
202,3,05:39:06,1,74,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,42,min5,,,32.3,1.00
203,4,05:39:07,5,69,15.2,4.4,18.1,11.6,,,,,,,,7.20,9.83,10.19,10.26,9.85,,,,,,,,47.32,9,0,13,min5,,,32.5,1.00
204,4,05:39:36,2,71,26.0,,,,,,,,,,,0.82,2.64,,,,,,,,,,,3.46,14,8,90,min5,,,32.3,1.00
205,4,05:39:37,1,74,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,9:19,49,min5,,,32.3,1.00
206,4,05:39:49,2,68,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,85,min5,,,32.5,1.00
207,4,05:40:09,2,65,8.1,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,82,min5,,,32.7,1.00
208,4,05:40:13,2,74,9.4,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.69,2,9,65,min5,,,33.0,1.00
209,1,05:40:42,2,64,9.3,,,,,,,,,,,1.03,0.50,,,,,,,,,,,1.53,2,0,85,min5,,,32.4,1.00
210,2,05:40:43,2,68,8.7,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.85,2,0,37,min5,,,32.3,1.00
211,1,05:41:11,2,70,9.2,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,10,min5,,,31.9,1.00
212,4,05:41:18,2,60,8.7,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0,99,min5,,,31.9,1.00
213,4,05:41:34,2,60,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,12,min5,,,32.0,1.00
214,4,05:41:58,5,63,12.3,4.3,31.3,4.1,,,,,,,,4.01,2.17,2.21,1.41,1.43,,,,,,,,11.22,9,0,86,min5,,,31.9,1.00
215,4,05:42:13,2,73,8.6,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,80,min5,,,31.5,1.00
216,4,05:42:46,2,71,8.6,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0,18,min5,,,31.3,1.00
217,1,05:42:47,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,22,min5,,,31.3,1.00
218,4,05:43:11,2,68,8.6,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,40,min5,,,31.6,1.00
219,4,05:43:35,2,68,10.0,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,3,0,28,min5,,,31.8,1.00
220,1,05:44:03,2,71,8.7,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,10,min5,,,31.6,1.00
221,1,05:44:33,2,67,13.5,,,,,,,,,,,1.38,1.50,,,,,,,,,,,2.89,3,0,63,min5,,,31.7,1.00
222,4,05:44:34,2,64,10.8,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0,10,min5,,,31.9,1.00
223,4,05:44:49,2,68,10.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,3,0,60,min5,,,32.0,1.00
224,4,05:44:51,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,42,min5,,,32.0,1.00
225,4,05:44:52,1,74,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,67,min5,,,32.1,1.00
226,1,05:45:27,2,60,21.1,,,,,,,,,,,3.57,6.26,,,,,,,,,,,9.82,5,0,22,min5,,,32.4,1.00
227,1,05:46:08,2,62,12.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,3,0,68,min5,,,32.2,1.00
228,4,05:46:09,1,74,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,11,min5,,,32.1,1.00
229,4,05:46:10,1,74,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,34,min5,,,32.1,1.00
230,4,05:46:57,2,66,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,26,min5,,,32.2,1.00
231,2,05:46:58,2,74,12.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0,31,min5,,,32.2,1.00
232,4,05:47:02,2,74,12.8,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,3,9,31,min5,,,32.5,1.00
233,1,05:47:10,2,65,13.2,,,,,,,,,,,1.61,2.17,,,,,,,,,,,3.78,3,0,74,min5,,,32.3,1.00
234,2,05:47:24,2,69,12.0,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.18,3,0,94,min5,,,32.9,1.00
235,1,05:47:31,2,70,10.4,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.77,3,9,94,min5,,,33.3,1.00
236,1,05:47:42,2,65,11.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0,84,min5,,,33.2,1.00
237,1,05:48:08,5,67,15.2,4.1,29.5,4.0,,,,,,,,7.22,12.94,8.80,9.54,9.86,,,,,,,,48.36,9,0,50,min5,,,32.4,1.00
238,4,05:48:14,5,64,16.6,4.4,34.5,4.1,,,,,,,,6.67,3.93,3.73,2.77,3.28,,,,,,,,20.38,9,0,24,min5,,,32.6,1.00
239,4,05:48:31,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,43,min5,,,32.8,1.00
240,4,05:48:32,1,74,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,65,min5,,,32.8,1.00
241,1,05:48:58,2,71,10.0,,,,,,,,,,,1.54,1.74,,,,,,,,,,,3.28,3,0,16,min5,,,33.0,1.00
242,4,05:49:36,1,74,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,10:8:19,9,min5,,,32.5,1.00
243,4,05:49:37,1,74,,,,,,,,,,,,2.53,,,,,,,,,,,,2.53,15,9:19,21,min5,,,32.6,1.00
244,1,05:49:50,2,64,8.4,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.81,2,0,14,min5,,,32.1,1.00
245,4,05:49:53,4,67,11.9,20.8,2.8,,,,,,,,,3.89,5.15,2.22,2.36,,,,,,,,,13.62,3,0,33,min5,,,32.4,1.00
246,1,05:51:24,2,61,22.9,,,,,,,,,,,5.50,6.43,,,,,,,,,,,11.93,5,0,30,min5,,,32.1,1.00
247,4,05:51:50,2,74,11.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,3,9,1,min5,,,32.8,1.00
248,4,05:52:43,2,73,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,63,min5,,,32.6,1.00
249,1,05:52:48,2,70,9.1,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.02,2,0,30,min5,,,32.4,1.00
250,1,05:52:50,2,69,9.4,,,,,,,,,,,1.05,1.13,,,,,,,,,,,2.18,2,0,90,min5,,,32.4,1.00
251,4,05:53:27,2,68,10.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0,99,min5,,,31.7,1.00
252,4,05:54:15,2,72,9.1,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,9,min5,,,32.2,1.00
253,1,05:54:25,2,70,8.6,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.57,2,0,73,min5,,,32.6,1.00
254,4,05:54:28,2,71,11.2,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,3,0,89,min5,,,32.6,1.00
255,1,05:54:31,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,32,min5,,,32.4,1.00
256,1,05:54:46,2,59,13.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0,46,min5,,,33.2,1.00
257,4,05:54:51,2,71,55.4,,,,,,,,,,,10.66,7.62,,,,,,,,,,,18.27,14,8:8,58,min5,,,32.9,1.00
258,4,05:54:52,1,71,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,10:19,93,min5,,,32.9,1.00
259,4,05:54:53,1,74,,,,,,,,,,,,9.08,,,,,,,,,,,,9.08,15,9:19,36,min5,,,32.9,1.00
260,1,05:55:04,2,68,12.0,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.54,3,0,34,min5,,,32.7,1.00
261,3,05:55:06,2,75,14.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,14,0,84,min5,,,32.7,1.00
262,4,05:55:25,2,74,10.6,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,3,9,51,min5,,,32.3,1.00
263,3,05:55:28,2,72,11.1,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,3,0,7,min5,,,32.2,1.00
264,3,05:55:31,2,71,8.7,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0,34,min5,,,32.0,1.00
265,4,05:56:48,2,72,24.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,14,9,54,min5,,,32.1,1.00
266,2,05:57:14,3,71,14.1,4.3,,,,,,,,,,8.56,9.99,10.80,,,,,,,,,,29.35,6,0,15,min5,,,32.0,1.00
267,1,05:57:16,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,66,min5,,,32.0,1.00
268,4,05:57:32,2,66,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,58,min5,,,32.1,1.00
269,1,05:57:35,5,63,20.5,4.3,32.9,4.1,,,,,,,,7.29,7.95,7.91,6.96,6.44,,,,,,,,36.56,9,0,68,min5,,,31.7,1.00
270,2,06:00:10,2,71,13.2,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.93,3,0,14,min5,,,33.1,1.00
271,1,06:00:13,2,68,10.7,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,3,0,51,min5,,,33.1,1.00
272,1,06:00:21,2,68,8.1,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,60,min5,,,33.3,1.00
273,1,06:00:31,2,71,8.6,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,40,min5,,,33.2,1.00
274,4,06:00:31,2,70,9.3,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,96,min5,,,33.2,1.00
275,1,06:00:49,2,71,9.0,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,9,min5,,,32.7,1.00
276,4,06:01:04,2,70,8.9,,,,,,,,,,,1.79,0.81,,,,,,,,,,,2.60,2,0,86,min5,,,32.3,1.00
277,4,06:01:09,2,73,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0,82,min5,,,32.3,1.00