veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:03,2,60,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
2,1,00:16:29,2,50,9.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
3,1,00:19:45,2,61,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
4,1,00:25:05,5,58,16.8,4.2,28.3,4.0,,,,,,,,11.37,15.86,16.47,16.18,16.17,,,,,,,,76.04,9,0
5,1,00:31:01,5,65,12.1,4.2,29.7,4.0,,,,,,,,9.82,7.28,7.48,6.59,6.26,,,,,,,,37.44,9,0
6,1,00:32:38,2,57,10.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,3,0
7,1,00:33:11,5,55,15.6,4.3,29.7,4.0,,,,,,,,12.16,17.05,16.72,17.29,17.21,,,,,,,,80.43,9,0
8,1,00:34:53,2,55,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
9,1,00:40:57,5,56,17.4,20.8,8.9,21.9,,,,,,,,10.61,11.64,6.93,13.01,13.64,,,,,,,,55.84,11,0
10,2,00:41:27,2,47,10.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
11,2,00:42:15,2,61,9.2,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
12,2,00:42:21,5,59,15.1,4.3,24.6,4.1,,,,,,,,10.72,6.94,7.14,4.54,5.45,,,,,,,,34.78,9,0
13,1,00:43:00,2,50,9.1,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,2,0
14,2,00:47:49,2,60,21.1,,,,,,,,,,,7.12,10.54,,,,,,,,,,,17.65,5,0
15,2,00:50:34,2,63,11.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
16,2,00:53:32,5,62,19.7,4.4,34.1,4.1,,,,,,,,11.02,13.42,13.23,13.97,13.60,,,,,,,,65.24,9,0
17,2,00:57:56,2,70,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
18,1,01:01:19,2,57,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
19,2,01:10:45,2,65,9.3,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
20,2,01:34:36,2,60,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
21,2,01:34:39,2,60,11.8,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
22,2,01:38:39,2,55,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
23,2,01:38:42,5,58,15.1,4.3,32.7,4.0,,,,,,,,9.70,4.87,4.92,2.46,2.41,,,,,,,,24.37,9,0
24,1,01:50:08,5,57,15.7,4.2,31.6,4.0,,,,,,,,11.06,17.50,17.68,14.64,17.72,,,,,,,,78.59,9,0
25,1,01:52:42,2,70,22.4,,,,,,,,,,,7.87,12.35,,,,,,,,,,,20.22,5,0
26,2,01:58:34,2,59,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
27,2,01:58:36,2,60,8.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.23,2,0
28,2,02:00:35,2,61,11.5,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
29,2,02:42:29,5,63,15.0,4.3,31.3,4.0,,,,,,,,9.35,15.53,15.48,17.39,18.14,,,,,,,,75.89,9,0
30,2,02:45:40,2,60,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
31,1,02:48:24,2,58,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.42,2,0
32,1,02:52:24,5,53,14.5,4.1,35.1,3.8,,,,,,,,11.17,12.11,12.32,12.65,12.62,,,,,,,,60.87,9,0
34,1,02:53:27,5,60,13.4,4.2,29.9,4.1,,,,,,,,11.07,15.23,15.68,15.92,15.90,,,,,,,,73.80,9,0
35,1,02:56:32,2,63,11.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
36,1,02:56:49,5,60,14.2,4.6,34.1,4.1,,,,,,,,8.54,8.91,8.40,5.47,6.37,,,,,,,,37.69,9,0
37,1,02:59:02,5,48,15.0,4.3,31.2,4.0,,,,,,,,9.21,14.96,14.92,18.36,18.90,,,,,,,,76.35,9,0
38,2,03:05:15,2,82,9.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
39,1,03:12:49,2,55,7.6,,,,,,,,,,,1.74,2.13,,,,,,,,,,,3.86,2,0
40,1,03:17:47,2,61,9.3,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
41,2,03:20:38,5,62,12.8,4.2,30.1,4.1,,,,,,,,9.14,10.39,10.09,5.78,5.34,,,,,,,,40.75,9,0
42,1,03:24:10,2,90,9.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
43,2,03:32:23,5,57,14.1,4.3,29.8,4.0,,,,,,,,9.13,10.28,10.53,8.79,10.26,,,,,,,,49.00,9,0
44,2,03:39:27,5,66,20.2,4.3,35.8,10.0,,,,,,,,11.39,7.77,7.71,5.05,4.99,,,,,,,,36.91,16,0
45,2,03:40:06,2,63,9.3,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
46,2,03:50:44,2,56,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
47,2,03:52:50,2,57,7.7,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,2,0
48,1,03:53:13,5,53,15.9,4.2,28.7,3.9,,,,,,,,11.71,17.77,17.11,16.43,16.58,,,,,,,,79.60,9,0
49,2,03:53:18,5,60,13.1,21.0,9.4,21.7,,,,,,,,10.11,17.52,12.76,12.74,7.71,,,,,,,,60.85,11,0
50,2,03:56:35,2,58,9.6,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,2,0
51,1,03:58:13,2,64,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
52,1,03:59:59,2,58,7.7,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0
53,1,04:02:07,5,63,18.0,4.4,29.5,4.1,,,,,,,,9.65,6.73,6.38,3.74,3.36,,,,,,,,29.85,9,0
54,2,04:06:03,2,60,10.5,,,,,,,,,,,2.64,3.86,,,,,,,,,,,6.51,3,0
55,1,04:13:32,2,59,9.5,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0
56,2,04:17:35,5,61,13.4,23.0,2.9,3.0,,,,,,,,4.18,4.55,1.59,2.31,2.59,,,,,,,,15.22,3,0
57,1,04:20:05,5,65,17.0,4.2,29.5,10.0,,,,,,,,11.48,6.35,5.99,4.32,3.42,,,,,,,,31.56,16,0
58,1,04:27:32,5,63,17.0,4.3,33.2,4.0,,,,,,,,12.39,16.18,15.87,14.01,13.65,,,,,,,,72.10,9,0
59,2,04:28:19,5,49,19.4,4.3,30.5,10.0,,,,,,,,11.34,15.98,15.44,7.91,8.49,,,,,,,,59.17,16,0
60,1,04:30:05,2,59,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
61,2,04:35:07,2,50,8.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
62,2,04:38:33,5,60,17.5,4.3,27.2,4.0,,,,,,,,10.15,8.46,9.21,5.97,7.98,,,,,,,,41.76,9,0
63,2,04:39:34,2,63,9.7,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,2,0
64,2,04:40:28,2,53,10.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
65,1,04:42:32,2,61,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
66,2,04:42:56,3,58,16.6,4.3,,,,,,,,,,11.62,4.88,3.55,,,,,,,,,,20.05,6,0
67,2,04:43:07,3,64,16.0,4.2,,,,,,,,,,11.50,3.82,3.58,,,,,,,,,,18.90,6,0
68,1,04:45:12,2,53,11.5,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
69,2,04:45:26,2,60,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
70,2,04:48:43,5,63,19.7,4.3,30.3,9.9,,,,,,,,11.98,8.83,9.01,5.22,5.37,,,,,,,,40.42,16,0
71,2,04:49:25,2,60,11.4,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
72,2,04:50:45,2,54,9.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0
73,2,04:51:43,5,61,18.6,4.3,33.4,4.0,,,,,,,,12.60,18.16,18.01,17.90,17.52,,,,,,,,84.18,9,0
74,1,04:52:25,5,57,12.6,4.3,34.2,4.1,,,,,,,,11.67,17.12,16.61,18.20,16.61,,,,,,,,80.22,9,0
75,2,04:56:28,2,50,11.5,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
76,1,05:00:34,2,59,11.9,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
77,1,05:01:37,5,59,17.2,4.2,29.4,9.9,,,,,,,,9.77,4.61,4.48,3.30,3.05,,,,,,,,25.21,16,0
78,1,05:04:15,2,58,8.8,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
79,1,05:04:48,2,49,9.7,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
80,1,05:04:56,2,58,11.9,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
81,1,05:05:00,5,62,17.7,4.3,29.8,4.0,,,,,,,,9.57,6.01,5.52,3.41,3.17,,,,,,,,27.69,9,0
82,1,05:05:15,2,62,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
83,1,05:06:27,2,65,10.7,,,,,,,,,,,3.62,3.27,,,,,,,,,,,6.89,3,0
84,1,05:10:36,2,61,12.3,,,,,,,,,,,5.66,11.02,,,,,,,,,,,16.68,5,0
85,2,05:11:25,2,63,8.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
86,1,05:14:08,5,58,14.0,4.3,31.4,4.0,,,,,,,,8.73,5.58,5.46,4.30,4.10,,,,,,,,28.17,9,0
87,2,05:15:35,2,62,8.8,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
88,1,05:15:38,2,55,18.4,,,,,,,,,,,10.05,28.07,,,,,,,,,,,38.13,5,0
89,2,05:16:16,2,58,11.6,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0
90,1,05:18:22,2,62,8.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
91,2,05:18:40,2,57,9.1,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
92,2,05:19:48,2,58,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
93,2,05:19:53,5,63,13.9,4.4,29.9,4.1,,,,,,,,12.94,18.64,18.60,18.84,19.53,,,,,,,,88.56,9,0
94,2,05:23:27,2,55,8.8,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
95,2,05:23:56,5,63,13.3,4.3,28.7,4.1,,,,,,,,12.67,18.66,18.69,18.31,22.20,,,,,,,,90.54,9,0
96,2,05:24:29,5,62,16.4,4.4,33.1,4.1,,,,,,,,10.74,8.34,8.55,8.41,9.60,,,,,,,,45.65,9,0
97,2,05:24:32,5,61,19.6,4.3,35.5,4.0,,,,,,,,13.02,13.42,12.85,14.78,15.66,,,,,,,,69.73,9,0
98,1,05:25:35,2,56,8.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
99,2,05:25:38,2,58,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
100,1,05:26:33,2,51,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
101,1,05:26:48,2,61,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
102,2,05:26:52,2,58,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
103,2,05:28:34,5,60,15.0,4.3,29.9,10.0,,,,,,,,11.02,7.30,8.16,8.14,8.81,,,,,,,,43.43,16,0
104,2,05:28:39,5,63,16.2,4.2,28.9,4.1,,,,,,,,12.53,16.98,16.49,16.49,18.03,,,,,,,,80.53,9,0
105,1,05:29:57,2,57,11.7,,,,,,,,,,,4.58,3.43,,,,,,,,,,,8.00,3,0
106,2,05:32:07,5,56,18.6,4.3,30.6,10.1,,,,,,,,10.46,12.81,12.62,16.92,17.02,,,,,,,,69.83,16,0
107,2,05:33:06,2,56,9.3,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
108,2,05:33:27,5,68,18.7,4.3,30.7,4.0,,,,,,,,10.21,15.99,15.77,16.09,16.19,,,,,,,,74.25,9,0
109,2,05:40:49,4,59,13.0,20.8,9.6,,,,,,,,,9.48,15.17,8.18,2.51,,,,,,,,,35.33,8,0
110,1,05:41:12,2,60,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
111,1,05:41:58,2,53,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
112,2,05:44:00,2,53,10.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
113,1,05:46:43,2,60,11.0,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
114,1,05:46:55,2,67,8.1,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
115,1,05:48:34,5,50,19.2,4.3,29.2,4.1,,,,,,,,10.90,6.82,6.11,4.59,2.60,,,,,,,,31.02,9,0
116,2,05:49:58,2,57,11.5,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
117,2,05:50:18,2,60,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
118,2,05:50:42,2,57,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
119,1,05:51:27,5,62,15.1,4.3,29.2,4.0,,,,,,,,10.07,5.50,5.34,3.66,3.57,,,,,,,,28.14,9,0
120,1,05:51:29,2,61,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
121,1,05:51:40,2,61,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
122,2,05:52:23,4,60,20.6,20.1,8.6,,,,,,,,,6.01,12.55,1.29,0.92,,,,,,,,,20.77,8,0
123,2,05:53:41,3,63,10.1,14.6,,,,,,,,,,2.18,2.93,2.92,,,,,,,,,,8.03,3,0
124,1,05:53:47,2,57,8.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
125,1,05:56:49,2,53,11.5,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
126,2,05:57:08,2,57,9.1,,,,,,,,,,,3.41,1.94,,,,,,,,,,,5.35,2,0
127,1,05:57:43,2,57,11.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
128,2,05:59:04,2,55,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
129,2,06:00:26,2,58,11.0,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.43,3,0
130,1,06:00:57,2,63,9.2,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,2,0
131,2,06:01:09,2,50,11.5,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
132,2,06:03:47,5,60,15.9,4.4,28.5,4.0,,,,,,,,11.41,5.59,5.28,4.49,5.21,,,,,,,,31.99,9,0
133,2,06:04:01,2,55,9.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
134,1,06:04:07,2,60,11.5,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
135,1,06:04:09,2,60,10.9,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.56,3,0
136,2,06:04:25,2,60,12.0,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
137,2,06:05:10,2,55,11.8,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
138,1,06:05:14,2,49,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
139,1,06:05:25,2,57,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
140,2,06:06:02,5,58,17.3,4.3,31.5,4.0,,,,,,,,10.98,15.08,14.96,14.78,16.77,,,,,,,,72.58,9,0
141,1,06:07:40,2,62,11.5,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,0
142,2,06:08:09,2,60,7.8,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
143,1,06:08:31,2,63,14.3,,,,,,,,,,,6.58,6.14,,,,,,,,,,,12.72,5,0
144,1,06:08:52,2,53,11.5,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0
145,1,06:08:54,2,61,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
146,2,06:09:42,2,53,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
147,1,06:10:36,2,63,8.8,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
148,2,06:13:04,2,60,10.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0
149,1,06:15:16,5,53,16.0,4.2,32.3,4.0,,,,,,,,12.72,17.42,17.89,15.87,15.63,,,,,,,,79.53,9,0
150,2,06:17:31,5,66,13.0,4.3,29.2,4.0,,,,,,,,10.14,14.17,14.56,12.94,15.58,,,,,,,,67.39,9,0
151,2,06:17:40,2,56,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
152,2,06:17:48,5,60,15.4,4.2,33.9,4.0,,,,,,,,9.70,8.45,8.02,8.29,8.92,,,,,,,,43.38,9,0
153,2,06:17:55,2,62,18.1,,,,,,,,,,,7.07,6.44,,,,,,,,,,,13.51,5,0
154,1,06:18:26,2,62,9.5,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,2,0
155,2,06:18:40,3,55,13.0,4.3,,,,,,,,,,9.66,3.77,3.31,,,,,,,,,,16.74,6,0
156,2,06:18:42,3,59,13.5,4.3,,,,,,,,,,9.16,3.68,3.65,,,,,,,,,,16.49,6,0
157,1,06:20:37,2,58,10.7,,,,,,,,,,,3.81,3.29,,,,,,,,,,,7.10,3,0
158,2,06:21:09,2,53,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
159,2,06:21:11,2,53,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
160,2,06:21:55,2,51,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
161,2,06:22:09,2,53,9.5,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
162,2,06:22:15,2,63,11.6,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
163,2,06:22:54,2,61,9.2,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
164,2,06:22:56,2,63,8.9,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
165,1,06:23:19,5,55,15.8,4.2,30.3,4.2,,,,,,,,11.95,18.09,17.54,21.13,15.65,,,,,,,,84.36,9,0
166,1,06:23:20,2,55,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
167,2,06:23:39,2,58,9.3,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
168,1,06:24:38,5,53,15.4,4.3,32.6,4.0,,,,,,,,11.18,14.75,14.64,12.75,12.67,,,,,,,,65.98,9,0
169,1,06:25:18,2,60,13.0,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.39,3,0
170,2,06:25:33,2,60,11.6,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
171,2,06:25:34,5,58,12.9,4.5,31.4,3.9,,,,,,,,9.21,4.35,3.95,1.46,2.92,,,,,,,,21.89,9,0
172,1,06:25:46,2,58,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
173,1,06:25:51,5,62,19.9,4.3,29.8,5.0,,,,,,,,11.55,6.73,6.50,4.11,3.16,,,,,,,,32.05,9,0
174,2,06:25:52,5,62,13.8,4.3,29.2,4.1,,,,,,,,11.56,16.39,16.80,17.21,18.88,,,,,,,,80.84,9,0
175,1,06:26:27,2,54,8.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
176,2,06:26:33,5,63,15.2,4.4,30.4,10.1,,,,,,,,10.73,6.12,5.66,4.74,4.87,,,,,,,,32.12,16,0
177,1,06:28:19,2,64,9.6,,,,,,,,,,,3.51,3.45,,,,,,,,,,,6.96,2,0
178,2,06:28:43,2,58,12.0,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
179,2,06:29:07,2,57,8.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
180,1,06:29:14,2,62,9.4,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
181,1,06:30:28,2,55,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
182,1,06:30:37,2,56,14.7,,,,,,,,,,,4.95,6.97,,,,,,,,,,,11.92,5,0
183,1,06:31:11,2,58,12.0,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
184,2,06:31:12,2,56,10.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
185,1,06:31:18,2,57,8.1,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.65,2,0
186,1,06:31:29,2,65,10.4,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.64,3,0
187,1,06:32:13,2,60,22.6,,,,,,,,,,,9.51,14.87,,,,,,,,,,,24.38,5,0
188,1,06:32:47,2,58,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
189,1,06:32:51,3,62,12.5,27.7,,,,,,,,,,6.83,10.24,8.59,,,,,,,,,,25.66,8,0
190,2,06:33:03,2,59,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
191,2,06:33:20,2,63,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.41,2,0
192,1,06:33:49,5,55,15.0,4.3,31.2,4.0,,,,,,,,12.10,19.82,19.89,19.56,19.58,,,,,,,,90.96,9,0
193,2,06:33:50,2,55,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
194,2,06:33:51,2,53,8.6,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
195,1,06:33:51,5,57,16.1,4.2,30.6,10.1,,,,,,,,10.70,5.78,5.85,3.95,4.08,,,,,,,,30.36,16,0
196,1,06:34:17,2,62,9.0,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
197,2,06:35:25,2,56,21.3,,,,,,,,,,,10.63,20.49,,,,,,,,,,,31.12,5,0
198,1,06:35:29,2,59,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
199,2,06:36:30,2,60,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
200,1,06:36:36,2,56,10.7,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,0
201,1,06:37:11,2,62,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
202,2,06:37:35,2,62,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
203,1,06:38:32,2,58,15.6,,,,,,,,,,,7.85,11.30,,,,,,,,,,,19.15,5,0
204,1,06:38:33,2,61,9.3,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.60,2,0
205,2,06:38:47,2,59,9.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
206,1,06:38:55,2,57,13.0,,,,,,,,,,,5.59,7.13,,,,,,,,,,,12.72,5,0
207,1,06:39:17,2,51,8.3,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
208,2,06:39:18,2,57,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
209,1,06:39:37,2,56,11.4,,,,,,,,,,,4.09,6.33,,,,,,,,,,,10.43,3,0
210,1,06:39:39,2,56,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
211,2,06:39:47,2,59,11.9,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
212,1,06:40:34,2,62,9.2,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.47,2,0
213,2,06:40:39,2,59,10.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
214,1,06:42:43,2,61,9.3,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.03,2,0
215,2,06:43:54,2,55,11.9,,,,,,,,,,,3.36,3.96,,,,,,,,,,,7.32,3,0
216,2,06:44:10,2,54,11.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
217,1,06:44:14,2,60,9.4,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.79,2,0
218,1,06:44:42,2,58,9.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0
219,1,06:45:35,3,56,11.8,16.9,,,,,,,,,,3.77,3.29,1.31,,,,,,,,,,8.37,3,0
220,2,06:45:41,5,62,13.9,4.3,31.5,4.0,,,,,,,,12.08,18.30,17.62,17.56,17.69,,,,,,,,83.26,9,0
221,1,06:46:53,2,67,8.9,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,2,0
222,2,06:47:39,2,58,14.8,,,,,,,,,,,4.08,7.39,,,,,,,,,,,11.47,5,0
223,1,06:48:13,2,54,23.0,,,,,,,,,,,8.32,11.47,,,,,,,,,,,19.78,5,0
224,1,06:48:28,2,58,11.5,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0
225,1,06:48:30,2,57,9.1,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
226,2,06:48:37,2,59,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.07,2,0
227,2,06:50:36,2,60,12.0,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0
228,1,06:50:42,2,51,9.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
229,2,06:51:05,2,54,9.4,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
230,2,06:51:07,2,55,9.5,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
231,2,06:51:08,2,54,7.7,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0
232,2,06:51:36,4,59,13.3,19.7,3.0,,,,,,,,,3.66,3.99,1.98,1.64,,,,,,,,,11.26,3,0
233,2,06:52:08,2,56,9.4,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
234,2,06:52:30,2,58,8.9,,,,,,,,,,,3.99,3.20,,,,,,,,,,,7.19,2,0
235,2,06:52:48,2,58,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,3,0
236,2,06:53:22,2,58,9.2,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,2,0
237,2,06:53:25,2,57,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
238,2,06:54:27,2,63,11.8,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
239,2,06:54:45,2,57,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
240,2,06:54:56,2,58,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
241,2,06:55:13,2,65,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
242,2,06:55:32,5,58,17.2,4.3,31.9,4.0,,,,,,,,11.75,6.69,6.31,5.08,6.70,,,,,,,,36.53,9,0
243,2,06:55:48,2,60,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
244,2,06:55:50,2,59,11.4,,,,,,,,,,,4.71,4.37,,,,,,,,,,,9.08,3,0
245,1,06:56:13,5,55,19.3,4.3,30.3,10.1,,,,,,,,12.83,18.04,18.33,18.28,18.20,,,,,,,,85.68,16,0
246,1,06:56:18,2,57,8.6,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
247,2,06:56:41,2,55,10.7,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
248,2,06:57:29,5,54,13.5,4.2,31.1,4.0,,,,,,,,10.67,16.66,16.19,15.90,15.93,,,,,,,,75.35,9,0
249,2,06:57:42,2,58,9.4,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
250,2,06:58:06,2,61,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
251,2,06:58:17,2,60,8.8,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.88,2,0
252,2,06:58:19,2,63,11.6,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
253,1,06:58:46,2,61,11.5,,,,,,,,,,,3.85,2.94,,,,,,,,,,,6.78,3,0
254,1,06:59:08,2,61,9.0,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0
255,1,06:59:10,2,62,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
256,2,06:59:15,2,61,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
257,2,06:59:24,2,60,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
258,2,07:00:17,2,58,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
259,1,07:00:58,2,62,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.89,2,0
260,1,07:01:49,2,50,9.0,,,,,,,,,,,2.61,1.32,,,,,,,,,,,3.93,2,0
261,1,07:03:01,3,58,16.8,4.4,,,,,,,,,,7.79,14.28,14.14,,,,,,,,,,36.21,6,0
262,2,07:04:51,2,58,9.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,3,0
263,1,07:05:15,2,59,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0
264,1,07:06:33,5,56,22.0,4.9,31.7,4.0,,,,,,,,11.83,6.74,6.40,3.79,3.96,,,,,,,,32.71,9,0
265,2,07:06:36,2,59,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
266,1,07:06:37,5,57,19.4,4.4,51.0,3.5,,,,,,,,12.32,10.94,10.21,7.05,6.41,,,,,,,,46.94,9,0
267,1,07:06:41,2,53,11.5,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
268,2,07:06:57,2,57,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
269,2,07:06:59,2,54,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
270,2,07:07:01,2,55,9.0,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
271,1,07:07:04,2,53,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
272,1,07:07:19,2,52,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
273,1,07:07:28,2,58,11.5,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0
274,2,07:07:32,2,62,12.0,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
275,1,07:07:45,2,55,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
276,2,07:07:57,3,53,20.3,4.3,,,,,,,,,,12.32,11.67,11.39,,,,,,,,,,35.38,6,0
277,2,07:08:35,2,60,11.8,,,,,,,,,,,4.37,3.24,,,,,,,,,,,7.61,3,0
278,2,07:08:47,5,61,13.8,4.3,29.6,4.0,,,,,,,,13.04,17.86,17.15,16.33,16.74,,,,,,,,81.12,9,0
279,2,07:08:49,5,61,15.3,4.3,31.6,4.0,,,,,,,,9.77,5.01,4.20,4.32,4.26,,,,,,,,27.55,9,0
280,1,07:09:36,5,56,16.8,4.2,31.2,4.0,,,,,,,,11.81,17.17,16.82,16.82,16.36,,,,,,,,78.97,9,0
281,1,07:09:39,2,54,22.8,,,,,,,,,,,7.54,10.49,,,,,,,,,,,18.02,5,0
282,1,07:09:44,2,53,16.3,,,,,,,,,,,3.73,5.74,,,,,,,,,,,9.46,5,0
283,2,07:09:58,2,63,9.0,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
284,1,07:10:18,2,57,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
285,1,07:10:32,2,55,9.5,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.22,2,0
286,2,07:10:50,2,55,12.9,,,,,,,,,,,4.28,3.04,,,,,,,,,,,7.32,3,0
287,2,07:10:52,2,57,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
288,2,07:10:57,2,60,11.9,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.69,3,0
289,2,07:11:32,2,55,9.5,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.15,2,0
290,2,07:11:53,2,54,13.5,,,,,,,,,,,10.61,17.76,,,,,,,,,,,28.37,5,0
291,2,07:12:03,4,55,14.3,13.4,2.9,,,,,,,,,3.93,4.98,1.70,1.05,,,,,,,,,11.67,8,0
292,2,07:12:05,2,54,8.8,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
293,2,07:12:12,2,57,9.8,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.77,3,0
294,2,07:12:13,2,55,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
295,1,07:12:34,2,50,11.5,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.33,3,0
296,1,07:12:38,2,56,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
297,2,07:13:29,2,56,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
298,2,07:14:09,5,67,17.1,4.2,33.5,4.0,,,,,,,,9.53,6.34,5.76,4.09,5.02,,,,,,,,30.74,9,0
299,2,07:14:46,2,58,12.0,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0
300,1,07:14:47,2,60,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
301,2,07:15:25,2,62,13.1,,,,,,,,,,,5.45,3.90,,,,,,,,,,,9.35,3,0
302,2,07:15:47,2,57,10.9,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
303,2,07:15:59,2,59,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
304,1,07:16:24,4,62,11.9,13.6,3.0,,,,,,,,,3.76,3.53,1.78,1.70,,,,,,,,,10.76,3,0
305,2,07:16:35,2,58,9.0,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
306,2,07:17:19,2,57,8.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
307,1,07:17:29,2,54,10.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,3,0
308,2,07:17:44,5,58,19.5,4.3,33.6,4.0,,,,,,,,10.29,6.48,6.31,4.35,4.44,,,,,,,,31.87,9,0
309,2,07:18:05,5,58,17.3,4.2,30.8,9.9,,,,,,,,11.24,15.80,18.51,17.51,18.02,,,,,,,,81.09,16,0
310,2,07:18:06,2,57,8.3,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.87,2,0
311,2,07:18:07,2,57,9.4,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
312,1,07:18:45,2,58,11.2,,,,,,,,,,,2.89,5.24,,,,,,,,,,,8.13,3,0
313,2,07:18:46,2,55,11.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
314,2,07:18:49,5,55,18.2,4.4,33.7,4.1,,,,,,,,10.71,6.92,5.98,4.36,4.20,,,,,,,,32.17,9,0
315,2,07:18:50,2,54,13.0,,,,,,,,,,,4.11,2.72,,,,,,,,,,,6.84,3,0
316,2,07:18:53,2,54,13.3,,,,,,,,,,,3.01,3.35,,,,,,,,,,,6.36,3,0
317,2,07:19:12,2,59,11.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
318,2,07:19:30,2,63,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
319,1,07:19:45,2,60,11.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
320,2,07:20:25,2,59,8.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
321,1,07:20:56,2,59,14.3,,,,,,,,,,,4.42,3.72,,,,,,,,,,,8.15,5,0
322,2,07:21:05,2,52,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
323,2,07:21:16,2,63,10.8,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
324,1,07:21:30,3,57,8.7,12.1,,,,,,,,,,2.03,2.27,1.14,,,,,,,,,,5.45,2,0
325,2,07:21:39,2,59,9.5,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
326,1,07:21:50,2,58,10.7,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
327,1,07:21:51,2,58,9.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
328,2,07:22:26,3,63,12.0,13.6,,,,,,,,,,3.05,3.09,1.81,,,,,,,,,,7.95,3,0
329,2,07:22:39,2,59,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
330,2,07:22:40,2,60,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
331,1,07:22:40,2,59,9.0,,,,,,,,,,,3.97,2.41,,,,,,,,,,,6.38,2,0
332,1,07:22:42,2,60,9.8,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0
333,1,07:22:47,2,62,9.7,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,2,0
334,2,07:23:12,2,61,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.87,2,0
335,2,07:23:26,2,63,22.5,,,,,,,,,,,7.93,13.38,,,,,,,,,,,21.31,5,0
336,2,07:23:30,2,63,9.1,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
337,2,07:23:54,2,60,8.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0
338,2,07:23:58,2,62,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
339,2,07:24:52,2,59,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
340,2,07:24:57,2,58,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0