veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:53,2,66,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
2,2,00:03:57,5,66,15.8,4.4,29.5,4.0,,,,,,,,11.21,6.32,3.86,2.09,3.77,,,,,,,,27.24,9,0
3,4,00:12:31,2,66,10.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
4,3,00:13:49,2,65,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
5,4,00:14:35,2,66,8.8,,,,,,,,,,,4.28,3.57,,,,,,,,,,,7.85,2,0
6,1,00:16:45,2,64,9.4,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
7,4,00:16:47,2,66,8.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
8,2,00:17:34,2,71,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
9,1,00:17:44,2,66,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
10,1,00:19:13,2,60,8.5,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0
11,1,00:21:16,2,70,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
12,4,00:23:12,2,66,13.0,,,,,,,,,,,4.21,6.62,,,,,,,,,,,10.83,3,0
13,1,00:23:13,2,66,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
14,1,00:23:16,3,65,8.3,12.8,,,,,,,,,,1.63,1.68,1.44,,,,,,,,,,4.75,2,0
15,4,00:25:53,2,69,11.5,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
16,4,00:29:39,2,66,9.3,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
17,4,00:30:49,2,65,11.7,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
18,4,00:34:08,2,66,8.8,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
19,4,00:35:54,2,64,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
20,1,00:38:50,2,71,8.6,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.07,2,0
21,4,00:40:30,2,69,11.9,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.54,3,0
22,4,00:44:23,2,66,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
23,2,00:44:57,2,71,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
24,1,00:45:09,2,66,10.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
25,1,00:46:33,2,68,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
26,4,00:51:10,2,65,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
27,4,00:55:53,2,64,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
28,4,00:56:08,2,69,11.7,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.16,3,0
29,4,00:56:58,2,71,8.4,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
30,4,01:00:23,2,63,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
31,1,01:01:40,2,65,8.6,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,0
32,1,01:03:44,2,73,9.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0
33,1,01:08:58,2,65,11.5,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
34,1,01:13:12,2,64,8.6,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,0
35,1,01:13:57,2,58,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
36,1,01:14:31,2,65,9.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
37,1,01:15:02,2,55,10.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,3,0
38,1,01:17:26,2,78,9.6,,,,,,,,,,,2.42,2.71,,,,,,,,,,,5.12,2,0
39,1,01:18:52,2,66,11.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
40,1,01:19:52,2,66,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
41,1,01:20:27,2,64,9.4,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
42,1,01:20:32,2,68,9.1,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
43,4,01:24:45,2,70,9.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.04,2,0
44,1,01:25:23,2,52,10.4,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,3,0
45,4,01:28:16,2,66,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
46,4,01:33:20,5,67,15.6,5.0,29.8,4.0,,,,,,,,9.54,6.33,5.78,3.21,5.09,,,,,,,,29.95,9,0
47,4,01:34:12,2,57,11.9,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
48,4,01:35:46,2,63,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
49,4,01:42:04,2,54,9.4,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
50,4,01:45:51,5,69,17.3,4.2,35.4,4.1,,,,,,,,12.19,15.95,15.52,13.34,13.98,,,,,,,,70.97,9,0
51,4,01:48:43,2,67,8.8,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.05,2,0
52,1,01:57:53,6,60,17.8,4.2,31.4,4.0,4.0,,,,,,,5.80,3.53,3.33,2.09,1.99,1.96,,,,,,,18.70,10,0
53,2,02:17:32,2,71,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
54,4,02:24:47,2,70,11.2,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
55,1,02:31:05,2,75,9.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
56,2,02:39:09,2,67,12.9,,,,,,,,,,,4.45,3.12,,,,,,,,,,,7.57,3,0
57,1,02:39:40,2,67,9.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0
58,1,02:55:25,2,75,12.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
59,4,02:56:55,5,67,13.9,4.3,27.7,4.1,,,,,,,,10.88,15.78,15.59,16.68,15.98,,,,,,,,74.91,9,0
60,4,03:04:08,2,85,8.5,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0
61,1,03:04:10,2,62,9.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,3,0
62,4,03:06:38,5,69,16.4,4.3,28.4,3.9,,,,,,,,9.99,5.47,5.89,2.60,4.88,,,,,,,,28.83,9,0
63,1,03:07:17,5,74,17.2,4.3,31.3,4.0,,,,,,,,8.92,5.94,4.73,4.37,4.47,,,,,,,,28.43,9,0
64,1,03:11:47,2,64,8.1,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
65,1,03:12:06,2,62,9.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
66,1,03:12:20,2,65,11.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
67,4,03:13:22,2,67,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
68,2,03:14:25,2,66,8.1,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
69,4,03:14:27,5,63,13.9,4.3,28.8,4.0,,,,,,,,10.85,17.64,16.68,17.07,13.96,,,,,,,,76.20,9,0
70,1,03:14:30,2,61,11.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
71,2,03:15:47,2,68,8.4,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
72,1,03:15:48,2,61,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
73,4,03:19:42,5,64,13.0,4.3,35.7,4.1,,,,,,,,10.02,10.05,10.08,7.10,6.83,,,,,,,,44.08,9,0
74,1,03:28:12,2,63,9.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
75,2,03:30:36,2,74,9.3,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
76,4,03:31:54,2,63,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
77,1,03:33:10,2,67,11.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
78,3,03:34:06,2,73,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
79,1,03:36:25,2,64,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
80,1,03:36:34,2,71,8.7,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.07,2,0
81,4,03:52:40,2,76,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
82,1,04:01:02,2,74,8.7,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0
83,4,04:01:48,2,74,8.4,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
84,4,04:03:13,2,67,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
85,1,04:04:00,2,40,13.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
86,1,04:06:35,2,69,9.2,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
87,1,04:07:12,2,68,11.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
88,4,04:10:18,5,63,13.9,4.3,29.0,4.0,,,,,,,,11.01,16.63,16.71,15.20,16.38,,,,,,,,75.92,9,0
89,3,04:12:18,2,75,9.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
90,1,04:15:25,6,65,15.4,4.2,25.1,4.1,4.0,,,,,,,6.96,5.52,5.64,1.94,2.15,3.52,,,,,,,25.72,10,0
91,1,04:19:14,2,64,9.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
92,1,04:19:59,2,51,11.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
93,1,04:20:50,2,73,21.0,,,,,,,,,,,6.32,7.65,,,,,,,,,,,13.98,5,0
94,1,04:23:58,2,63,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
95,1,04:25:35,2,71,11.8,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
96,1,04:31:32,6,63,11.3,4.3,19.2,11.0,21.5,,,,,,,6.16,7.16,7.34,10.18,9.40,8.92,,,,,,,49.17,12,0
97,4,04:32:30,5,69,19.8,4.3,30.1,4.0,,,,,,,,11.25,8.91,9.55,7.41,7.49,,,,,,,,44.62,9,0
98,4,04:32:46,3,75,10.5,17.6,,,,,,,,,,2.08,2.44,1.46,,,,,,,,,,5.98,3,0
99,4,04:35:59,2,41,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
100,4,04:43:45,5,62,11.5,4.3,17.3,4.3,,,,,,,,11.27,13.17,13.61,17.25,17.29,,,,,,,,72.59,9,0
101,1,04:44:43,2,71,11.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
102,4,04:47:29,5,58,12.1,4.2,30.5,4.0,,,,,,,,9.94,7.81,7.89,6.97,6.21,,,,,,,,38.83,9,0
103,3,04:47:30,2,63,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
104,1,04:47:52,2,68,13.3,,,,,,,,,,,3.74,5.23,,,,,,,,,,,8.97,3,0
105,4,04:49:57,2,65,11.4,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.41,3,0
106,4,04:51:26,2,73,9.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
107,1,04:54:56,2,72,8.2,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
108,4,05:00:00,2,62,13.2,,,,,,,,,,,3.71,2.93,,,,,,,,,,,6.64,3,0
109,1,05:03:02,2,65,8.6,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
110,4,05:03:11,3,57,12.6,20.7,,,,,,,,,,7.03,12.41,10.30,,,,,,,,,,29.74,8,0
111,1,05:04:38,2,73,11.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
112,1,05:05:01,2,68,11.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
113,2,05:05:15,2,71,11.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
114,1,05:05:16,5,67,20.8,4.3,12.2,14.2,,,,,,,,8.28,8.36,5.65,3.26,2.98,,,,,,,,28.54,16,0
115,4,05:07:45,5,63,15.6,4.3,28.5,4.0,,,,,,,,11.25,6.14,5.39,3.19,3.65,,,,,,,,29.62,9,0
116,1,05:07:55,2,65,10.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,3,0
117,4,05:07:59,5,66,16.8,4.3,28.8,4.0,,,,,,,,10.46,5.31,5.52,2.95,3.14,,,,,,,,27.39,9,0
118,1,05:07:59,2,76,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
119,4,05:11:45,2,63,9.9,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
120,4,05:13:31,2,66,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
121,2,05:13:50,2,72,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
122,1,05:15:01,2,61,12.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
123,1,05:17:05,2,58,9.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
124,1,05:18:49,2,71,10.6,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,3,0
125,4,05:18:52,2,52,8.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
126,1,05:20:07,2,57,7.5,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0
127,1,05:20:22,5,63,9.5,4.3,28.0,4.0,,,,,,,,8.03,13.60,13.58,13.96,14.21,,,,,,,,63.39,9,0
128,4,05:23:01,2,68,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
129,1,05:23:33,2,63,8.6,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
130,3,05:24:08,2,75,13.5,,,,,,,,,,,4.51,4.46,,,,,,,,,,,8.96,3,0
131,4,05:24:10,5,71,16.8,4.2,28.6,3.9,,,,,,,,12.52,16.21,16.44,14.46,16.87,,,,,,,,76.49,9,0
132,4,05:25:12,3,63,12.3,20.6,,,,,,,,,,6.71,13.31,9.82,,,,,,,,,,29.84,8,0
133,1,05:26:31,2,66,9.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
134,4,05:27:23,2,73,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
135,4,05:28:21,2,68,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
136,1,05:29:15,2,67,8.8,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0
137,2,05:29:17,2,71,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
138,1,05:29:24,2,63,8.6,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
139,4,05:31:07,5,62,20.2,4.3,16.2,20.2,,,,,,,,12.24,13.98,13.66,13.81,11.85,,,,,,,,65.54,4,0
140,1,05:31:18,2,70,10.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,3,0
141,4,05:32:07,2,66,22.9,,,,,,,,,,,8.75,10.99,,,,,,,,,,,19.74,5,0
142,4,05:32:25,2,76,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
143,4,05:33:15,2,68,10.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
144,4,05:33:57,3,71,11.8,12.5,,,,,,,,,,3.12,2.54,0.68,,,,,,,,,,6.33,3,0
145,4,05:34:14,2,69,11.5,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
146,1,05:34:51,2,55,12.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
147,1,05:35:36,5,63,16.9,4.5,33.6,4.1,,,,,,,,9.12,4.44,4.32,4.57,4.81,,,,,,,,27.27,9,0
148,1,05:36:34,2,75,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
149,1,05:38:52,2,68,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
150,4,05:39:08,2,65,12.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
151,1,05:39:09,2,73,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
152,4,05:40:02,2,74,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
153,1,05:40:03,2,68,9.2,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
154,4,05:40:21,5,62,15.8,4.2,29.5,4.2,,,,,,,,10.77,4.74,4.57,4.01,3.88,,,,,,,,27.97,9,0
155,4,05:40:58,2,70,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
156,4,05:41:27,2,63,10.8,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,3,0
157,4,05:41:32,2,66,14.3,,,,,,,,,,,4.63,5.42,,,,,,,,,,,10.04,5,0
158,4,05:41:54,2,65,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
159,4,05:42:44,2,72,9.4,,,,,,,,,,,1.35,1.48,,,,,,,,,,,2.83,2,0
160,4,05:44:03,2,64,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
161,3,05:44:28,2,66,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
162,4,05:44:38,2,64,11.5,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
163,4,05:44:57,2,68,9.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
164,3,05:45:47,2,57,8.7,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0
165,4,05:46:05,2,70,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
166,4,05:47:20,2,72,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
167,4,05:49:08,2,66,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
168,4,05:49:12,2,66,9.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
169,2,05:49:15,2,71,11.6,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.92,3,0
170,1,05:49:28,2,60,11.7,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,3,0
171,4,05:51:06,5,58,19.2,4.3,28.7,4.0,,,,,,,,10.19,7.11,6.50,2.69,5.12,,,,,,,,31.60,9,0
172,4,05:51:14,2,65,7.9,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
173,4,05:52:15,2,65,12.7,,,,,,,,,,,4.51,3.24,,,,,,,,,,,7.75,3,0
174,4,05:52:31,2,68,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
175,4,05:52:48,2,68,11.7,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
176,4,05:54:00,2,70,7.8,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
177,4,05:54:30,2,68,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
178,1,05:54:34,2,75,9.3,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
179,1,05:54:53,2,70,11.7,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
180,1,05:55:43,2,70,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
181,1,05:56:38,2,65,11.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
183,4,05:57:14,2,68,8.3,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,0
184,1,05:57:48,5,65,18.0,4.2,29.9,4.0,,,,,,,,8.08,5.17,5.64,3.54,4.86,,,,,,,,27.30,9,0
185,1,05:58:21,5,68,14.2,4.3,27.8,4.2,,,,,,,,6.35,3.51,3.89,3.12,2.58,,,,,,,,19.47,9,0
186,3,05:58:38,2,62,9.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
187,4,05:58:48,2,68,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
188,4,05:59:15,2,73,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
189,4,05:59:32,2,67,14.7,,,,,,,,,,,3.97,5.26,,,,,,,,,,,9.23,5,0
190,1,05:59:44,2,61,8.9,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0
191,4,06:00:05,5,66,15.2,4.4,27.8,5.0,,,,,,,,10.36,5.63,5.31,4.49,4.86,,,,,,,,30.66,9,0
192,4,06:00:14,2,63,20.9,,,,,,,,,,,8.74,12.29,,,,,,,,,,,21.03,5,0
193,1,06:00:34,2,71,11.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.10,3,0
194,4,06:04:18,2,64,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
195,1,06:04:27,2,69,17.2,,,,,,,,,,,6.86,10.15,,,,,,,,,,,17.02,5,0
196,1,06:05:13,2,62,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
197,1,06:05:22,2,63,9.6,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,2,0
198,1,06:05:40,2,63,9.3,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
199,1,06:06:15,2,37,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
201,1,06:06:19,2,75,9.2,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.54,2,0
202,1,06:07:07,2,65,13.0,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.92,3,0
203,3,06:07:17,2,68,8.4,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0
204,4,06:08:16,2,68,11.9,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.07,3,0
205,4,06:08:27,2,67,11.5,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
206,1,06:09:14,5,55,17.8,4.3,34.3,4.0,,,,,,,,8.83,6.51,6.38,6.34,6.43,,,,,,,,34.49,9,0
207,4,06:09:15,2,68,10.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
208,1,06:09:39,2,68,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
209,1,06:10:21,2,66,10.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,3,0
210,1,06:10:28,2,58,11.2,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,3,0
211,2,06:11:17,2,70,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
212,4,06:12:04,2,72,14.8,,,,,,,,,,,3.36,8.97,,,,,,,,,,,12.34,5,0
213,1,06:12:07,2,68,9.1,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
214,4,06:13:16,2,68,10.6,,,,,,,,,,,3.30,3.55,,,,,,,,,,,6.85,3,0
215,4,06:13:31,2,63,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
216,1,06:15:00,5,62,15.4,5.0,29.6,4.0,,,,,,,,7.40,14.42,15.00,13.80,15.64,,,,,,,,66.26,9,0
217,1,06:15:31,2,72,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
218,1,06:16:45,2,66,20.1,,,,,,,,,,,5.39,8.52,,,,,,,,,,,13.91,5,0
219,1,06:16:50,2,63,7.7,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
220,4,06:17:20,2,60,11.5,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
221,1,06:17:26,6,73,17.0,4.3,26.8,4.0,4.1,,,,,,,9.07,16.01,16.45,11.13,12.76,13.41,,,,,,,78.83,10,0
222,4,06:18:01,6,67,18.1,4.3,32.2,5.1,5.0,,,,,,,10.95,15.29,15.97,10.13,10.22,9.99,,,,,,,72.54,10,0
223,4,06:18:55,5,64,19.9,4.3,30.2,10.1,,,,,,,,11.57,13.83,13.99,17.48,17.25,,,,,,,,74.13,16,0
224,4,06:19:17,5,58,17.3,4.3,32.6,4.0,,,,,,,,11.05,5.91,5.56,4.54,4.64,,,,,,,,31.69,9,0
225,1,06:20:56,2,64,10.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
226,4,06:21:55,2,68,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
227,1,06:23:09,2,68,8.6,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
228,1,06:23:19,2,62,12.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
229,4,06:23:28,2,65,10.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
230,1,06:24:43,2,67,8.6,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
231,4,06:25:14,2,72,8.8,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0
232,4,06:25:19,2,61,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
233,1,06:25:37,2,53,9.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
234,1,06:26:07,2,65,8.4,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,0
235,4,06:26:20,5,63,14.1,4.3,28.5,4.1,,,,,,,,11.05,16.19,16.22,16.27,16.19,,,,,,,,75.94,9,0
236,1,06:26:28,2,60,11.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
237,4,06:27:14,5,68,15.2,4.5,28.5,5.0,,,,,,,,10.03,5.31,5.17,4.51,3.77,,,,,,,,28.79,9,0
238,1,06:27:57,2,64,8.8,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
239,1,06:28:30,5,65,14.1,4.3,28.9,4.1,,,,,,,,7.27,3.99,4.26,3.11,2.99,,,,,,,,21.62,9,0
240,4,06:28:36,2,61,8.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
241,1,06:28:40,2,72,8.3,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.36,2,0
242,4,06:28:41,2,67,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0
243,4,06:28:44,2,63,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
244,4,06:28:49,2,65,9.2,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.34,2,0
245,4,06:28:57,2,64,9.7,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
246,4,06:29:03,2,64,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
247,1,06:29:15,2,62,8.6,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.89,2,0
248,1,06:29:25,2,55,9.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
249,2,06:29:31,2,70,9.7,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
250,4,06:29:32,2,65,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
251,4,06:29:35,2,65,8.9,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
252,4,06:29:37,2,67,9.1,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.52,2,0
253,4,06:29:39,2,66,8.9,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
254,1,06:29:39,2,57,8.1,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
255,2,06:29:40,2,65,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
256,4,06:29:44,2,56,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,2,0
257,1,06:29:44,2,62,9.0,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
258,1,06:29:54,2,60,8.7,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.18,2,0
259,3,06:30:03,2,66,11.6,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
260,1,06:30:04,5,65,11.3,4.3,33.0,4.0,,,,,,,,7.42,8.75,8.73,7.89,7.48,,,,,,,,40.27,9,0
261,2,06:30:04,2,65,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
262,2,06:30:11,2,73,8.8,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.94,2,0
263,4,06:30:14,2,70,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
264,2,06:30:25,2,71,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
265,4,06:30:30,2,64,9.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
266,4,06:30:33,2,64,9.0,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
267,4,06:30:36,2,67,10.0,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,3,0
268,1,06:30:39,2,65,9.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,3,0
269,1,06:31:43,2,63,10.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,3,0
270,1,06:31:48,5,63,12.0,4.2,30.9,4.1,,,,,,,,9.48,14.67,14.52,11.75,12.50,,,,,,,,62.93,9,0
271,4,06:32:01,2,64,11.9,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
272,4,06:32:04,2,64,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
273,1,06:32:06,5,65,14.5,4.3,29.2,4.1,,,,,,,,9.70,14.20,14.74,14.61,14.13,,,,,,,,67.38,9,0
274,1,06:32:12,2,68,9.0,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
275,4,06:32:50,2,64,9.7,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.37,2,0
276,4,06:32:53,2,65,9.0,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,2,0
277,4,06:32:55,2,63,9.7,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.48,2,0
278,4,06:32:58,2,65,8.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
279,2,06:33:21,2,67,11.6,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,3,0
280,3,06:33:22,2,71,9.3,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0
281,4,06:33:24,2,56,10.8,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.12,3,0
282,1,06:33:25,5,65,17.1,4.2,35.9,4.0,,,,,,,,8.74,10.69,10.80,12.71,12.85,,,,,,,,55.78,9,0
283,4,06:33:28,2,66,9.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
284,1,06:34:03,2,63,10.7,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.60,3,0
285,4,06:34:12,2,52,9.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
286,1,06:34:17,2,67,9.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
287,1,06:34:28,6,66,16.2,4.4,24.5,4.0,4.1,,,,,,,7.73,4.99,4.78,2.05,2.28,3.04,,,,,,,24.85,10,0
288,2,06:34:31,2,75,9.2,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0
290,1,06:35:00,4,65,14.4,15.3,2.8,,,,,,,,,3.31,3.00,0.58,0.57,,,,,,,,,7.45,8,0
291,4,06:35:21,2,65,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
292,1,06:35:24,2,71,8.9,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
293,4,06:35:30,2,68,8.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
294,1,06:35:53,2,72,9.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
295,1,06:36:05,2,75,8.8,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
296,4,06:36:57,2,70,8.4,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.58,2,0
297,4,06:37:23,2,58,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
298,1,06:37:38,2,64,10.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,3,0
299,4,06:37:38,2,59,11.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
300,1,06:37:41,2,55,22.6,,,,,,,,,,,5.24,9.17,,,,,,,,,,,14.41,5,0
301,2,06:37:41,2,67,11.5,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
302,1,06:38:50,2,65,13.6,,,,,,,,,,,3.30,10.32,,,,,,,,,,,13.62,5,0
303,4,06:39:01,2,68,10.6,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
304,4,06:39:06,2,60,8.7,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
305,4,06:39:13,2,68,8.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
306,1,06:39:14,2,70,12.7,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
307,4,06:39:38,2,70,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
308,1,06:39:46,2,71,10.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,3,0
309,1,06:40:04,2,70,13.2,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
310,1,06:40:19,2,68,8.5,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
311,4,06:40:27,2,66,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
312,1,06:40:58,2,73,9.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
313,2,06:41:04,2,70,9.7,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
314,1,06:41:05,2,68,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
315,3,06:41:20,2,68,9.3,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
316,4,06:41:21,2,53,11.9,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
317,1,06:42:13,2,73,12.7,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
318,4,06:42:31,2,70,8.5,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.90,2,0
319,1,06:43:21,2,69,11.8,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0
320,1,06:43:29,6,63,17.1,4.2,27.3,5.4,4.6,,,,,,,8.52,4.48,4.37,2.92,2.64,2.47,,,,,,,25.40,10,0
321,1,06:43:48,2,64,9.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
322,4,06:43:49,2,66,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
323,4,06:44:06,2,57,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0
324,4,06:44:13,2,68,9.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
325,1,06:44:55,2,68,10.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
326,2,06:45:30,2,71,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
327,1,06:45:38,2,68,13.2,,,,,,,,,,,4.95,4.32,,,,,,,,,,,9.27,3,0
328,4,06:45:45,2,65,8.6,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
329,2,06:46:12,2,68,9.4,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
330,1,06:46:27,2,58,12.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
331,4,06:46:40,2,65,10.7,,,,,,,,,,,3.79,3.87,,,,,,,,,,,7.67,3,0
332,4,06:46:50,2,71,9.4,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
333,4,06:47:09,2,66,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
334,1,06:47:19,2,46,9.6,,,,,,,,,,,0.71,0.84,,,,,,,,,,,1.55,2,0
335,1,06:47:22,2,71,8.6,,,,,,,,,,,1.36,0.68,,,,,,,,,,,2.04,2,0
336,4,06:48:27,5,69,14.0,4.3,28.4,4.0,,,,,,,,11.57,16.06,15.50,16.57,15.87,,,,,,,,75.56,9,0
337,1,06:48:31,2,60,8.8,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
338,4,06:48:49,2,64,9.3,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0
339,1,06:48:56,2,72,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
340,4,06:49:14,2,70,8.9,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
341,1,06:49:36,2,66,9.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
342,3,06:49:42,2,66,8.3,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
343,4,06:49:45,2,62,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
344,4,06:50:47,2,67,12.1,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
345,1,06:50:48,3,66,9.4,10.3,,,,,,,,,,2.25,2.20,0.75,,,,,,,,,,5.20,2,0
346,4,06:50:53,2,70,9.2,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0
347,1,06:51:00,2,70,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
348,4,06:52:00,2,63,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
349,1,06:52:38,2,61,8.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
350,2,06:52:39,2,71,11.9,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
351,1,06:52:49,2,66,21.2,,,,,,,,,,,5.82,8.07,,,,,,,,,,,13.89,5,0
352,1,06:52:52,2,68,10.9,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,3,0
353,1,06:53:02,2,65,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0