veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,60,9.4,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.80,2,0
2,4,00:01:46,5,60,20.3,4.5,34.0,6.1,,,,,,,,9.87,9.69,9.89,8.68,8.85,,,,,,,,46.98,9,0
3,1,00:03:42,2,67,8.3,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.33,2,0
4,1,00:07:10,2,59,9.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,2,0
5,1,00:09:58,2,66,9.4,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
6,1,00:10:29,2,64,11.9,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0
7,4,00:10:39,2,62,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
8,1,00:12:41,2,68,12.1,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,3,0
9,4,00:15:08,2,65,12.2,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
10,4,00:15:50,2,60,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
11,1,00:15:56,5,71,12.3,4.3,32.9,4.1,,,,,,,,9.65,7.28,7.15,8.10,7.30,,,,,,,,39.48,9,0
12,4,00:19:21,2,70,10.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,3,0
13,1,00:19:24,2,65,10.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
14,1,00:21:01,2,60,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0
15,4,00:21:20,2,63,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
16,4,00:22:14,5,60,20.7,4.3,30.6,4.1,,,,,,,,10.80,7.06,7.03,5.28,4.46,,,,,,,,34.63,9,0
17,4,00:22:25,2,58,11.7,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
18,1,00:22:31,2,62,8.8,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.40,2,0
19,1,00:26:15,2,54,11.2,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
20,1,00:26:57,2,68,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
21,1,00:27:22,2,57,10.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
22,4,00:27:40,2,62,11.4,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
23,4,00:28:59,2,52,11.5,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0
24,1,00:31:04,2,69,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.50,2,0
25,4,00:32:52,5,66,16.0,4.4,31.4,4.1,,,,,,,,9.30,5.29,5.11,4.17,3.08,,,,,,,,26.96,9,0
26,1,00:37:02,2,64,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
27,1,00:37:42,2,66,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
28,1,00:38:47,2,69,9.9,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.36,3,0
29,1,00:47:24,2,65,12.1,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
30,1,00:48:10,2,55,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
31,1,00:48:21,2,64,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
32,1,00:49:02,2,65,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
33,1,00:49:12,2,54,9.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
34,1,00:50:00,2,75,8.5,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0
35,4,00:52:49,5,60,14.4,4.4,29.6,4.1,,,,,,,,8.61,5.32,5.78,4.95,4.68,,,,,,,,29.34,9,0
36,1,00:53:04,3,54,9.4,17.7,,,,,,,,,,2.41,2.30,2.15,,,,,,,,,,6.86,2,0
37,1,00:58:50,2,55,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
38,1,01:05:32,2,68,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
39,4,01:06:24,2,80,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
40,1,01:11:35,2,65,13.2,,,,,,,,,,,3.96,2.73,,,,,,,,,,,6.69,3,0
41,1,01:11:44,2,78,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
42,4,01:17:25,5,65,14.4,4.4,29.9,4.3,,,,,,,,6.38,4.24,4.65,4.42,3.69,,,,,,,,23.38,9,0
43,4,01:18:36,2,67,10.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
44,4,01:20:17,5,51,10.9,4.3,33.0,4.1,,,,,,,,9.26,6.65,6.70,5.78,5.26,,,,,,,,33.65,9,0
46,1,01:30:26,2,66,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
47,1,01:30:54,5,50,17.6,4.4,32.7,4.1,,,,,,,,10.46,7.25,7.37,6.74,6.69,,,,,,,,38.51,9,0
48,1,01:33:19,2,66,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0
49,1,01:37:40,2,68,8.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
50,1,01:43:12,2,68,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
51,4,01:43:31,5,61,13.9,4.3,29.5,4.1,,,,,,,,9.05,5.51,5.45,4.75,4.42,,,,,,,,29.18,9,0
52,1,01:50:47,2,65,7.5,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.83,2,0
53,1,01:53:07,2,67,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
54,4,01:56:19,5,69,14.3,4.4,30.6,4.1,,,,,,,,9.65,5.47,5.64,4.70,5.36,,,,,,,,30.82,9,0
56,1,02:04:18,2,60,9.6,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
57,2,02:04:18,2,60,9.6,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.88,2,0
58,1,02:05:23,2,70,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
59,1,02:07:45,2,62,11.2,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.66,3,0
61,1,02:22:59,3,50,10.8,16.8,,,,,,,,,,2.93,3.28,1.32,,,,,,,,,,7.53,3,0
62,4,02:23:00,2,62,13.3,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
63,1,02:23:06,2,57,21.3,,,,,,,,,,,6.17,8.23,,,,,,,,,,,14.40,5,0
64,1,02:24:03,5,71,12.7,4.2,35.0,4.1,,,,,,,,7.80,13.10,14.01,8.92,9.09,,,,,,,,52.92,9,0
65,1,02:24:43,2,53,11.5,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.31,3,0
66,1,02:24:48,2,64,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
67,4,02:30:14,6,64,14.4,4.3,26.8,5.3,5.4,,,,,,,8.77,16.29,16.19,15.09,15.98,16.08,,,,,,,88.39,10,0
68,4,02:30:33,6,65,15.4,4.2,26.6,5.3,5.3,,,,,,,10.06,17.60,17.19,14.34,14.78,14.81,,,,,,,88.77,10,0
69,1,02:33:41,2,63,9.7,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,2,0
70,1,02:38:40,5,65,15.7,4.4,31.2,4.0,,,,,,,,12.30,16.72,15.24,15.77,16.76,,,,,,,,76.79,9,0
71,4,02:39:08,5,66,12.9,4.4,30.4,4.2,,,,,,,,8.14,5.37,6.36,4.40,4.05,,,,,,,,28.31,9,0
72,4,02:41:03,2,65,13.3,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
73,4,02:42:19,2,64,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
74,4,02:45:13,5,64,15.2,4.3,36.4,4.1,,,,,,,,10.97,9.63,9.67,5.65,6.01,,,,,,,,41.93,9,0
75,1,02:45:17,2,66,11.4,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
76,1,02:47:26,2,56,10.7,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
77,4,02:49:09,2,66,9.0,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
78,1,02:50:50,2,64,9.3,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.49,2,0
79,1,02:52:35,2,68,14.0,,,,,,,,,,,4.22,2.52,,,,,,,,,,,6.75,5,0
80,1,02:56:52,2,70,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
81,4,03:01:44,2,66,9.9,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0
82,4,03:08:19,2,58,10.8,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,3,0
83,1,03:10:00,2,58,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
84,1,03:11:16,4,48,12.0,15.9,2.8,,,,,,,,,2.87,3.08,2.01,2.13,,,,,,,,,10.09,3,0
85,1,03:16:04,2,50,11.5,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
87,4,03:17:22,2,67,9.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
88,4,03:21:25,5,68,13.5,4.2,33.4,4.0,,,,,,,,9.12,9.31,8.96,8.08,8.00,,,,,,,,43.47,9,0
89,4,03:26:21,5,59,15.1,4.4,23.8,8.1,,,,,,,,10.64,16.76,15.13,15.17,16.51,,,,,,,,74.21,16,0
90,4,03:27:22,5,64,17.2,4.3,30.5,5.0,,,,,,,,5.66,13.44,13.93,12.00,13.23,,,,,,,,58.26,9,33
91,1,03:34:47,2,52,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
92,1,03:35:39,5,63,14.1,4.4,29.5,4.1,,,,,,,,12.00,16.76,16.61,15.69,15.41,,,,,,,,76.47,9,0
93,1,03:35:50,2,64,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
94,4,03:38:07,2,55,9.8,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
95,4,03:45:36,2,73,8.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
96,2,03:45:43,2,57,20.9,,,,,,,,,,,4.94,7.69,,,,,,,,,,,12.63,5,0
97,1,03:45:43,2,58,21.4,,,,,,,,,,,9.71,10.94,,,,,,,,,,,20.66,5,0
98,1,03:46:06,5,60,14.3,4.3,27.4,3.9,,,,,,,,9.71,13.72,13.41,13.36,14.63,,,,,,,,64.84,9,0
99,1,03:48:48,5,65,11.8,4.4,34.6,4.1,,,,,,,,9.28,12.06,12.25,12.20,13.07,,,,,,,,58.87,9,0
100,1,03:50:32,2,76,9.4,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
101,4,03:52:17,2,63,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
102,1,03:52:53,5,66,14.1,4.4,30.6,4.1,,,,,,,,12.26,14.98,14.04,16.83,17.58,,,,,,,,75.69,9,0
103,4,03:52:58,2,64,11.3,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
104,1,03:54:51,2,66,12.1,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
105,4,03:55:28,2,70,8.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
106,4,03:56:19,2,58,9.1,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0
107,4,03:57:20,3,61,8.4,14.2,,,,,,,,,,1.95,2.27,1.71,,,,,,,,,,5.93,2,0
108,4,03:58:25,2,61,11.0,,,,,,,,,,,3.25,6.22,,,,,,,,,,,9.46,3,0
109,4,04:02:34,2,62,10.9,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
110,1,04:02:48,5,63,14.5,4.4,30.2,4.1,,,,,,,,11.28,15.79,14.24,16.11,16.41,,,,,,,,73.84,9,0
112,4,04:03:26,2,60,9.9,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
113,1,04:06:53,2,68,11.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
114,4,04:07:39,2,69,11.6,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.99,3,0
115,1,04:08:32,5,48,17.3,4.2,30.5,4.0,,,,,,,,7.99,7.72,7.68,7.33,8.93,,,,,,,,39.65,9,0
116,2,04:10:12,4,63,15.9,35.1,4.0,,,,,,,,,9.86,13.64,5.73,6.75,,,,,,,,,35.99,8,36
117,1,04:14:03,5,63,13.2,21.0,9.5,22.0,,,,,,,,9.27,12.76,8.85,10.56,9.34,,,,,,,,50.79,11,0
118,1,04:14:25,2,62,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
119,1,04:16:35,5,61,14.4,4.3,30.5,4.0,,,,,,,,10.76,15.52,14.89,14.87,15.15,,,,,,,,71.20,9,0
120,4,04:17:18,2,61,9.5,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
121,1,04:19:46,2,58,21.4,,,,,,,,,,,9.20,7.95,,,,,,,,,,,17.14,5,0
122,4,04:20:36,6,68,15.6,4.3,28.1,4.3,4.4,,,,,,,11.00,16.44,15.86,18.44,8.37,18.33,,,,,,,88.44,10,0
123,1,04:20:39,2,65,11.5,,,,,,,,,,,3.05,3.53,,,,,,,,,,,6.59,3,0
124,4,04:20:47,6,68,17.4,4.4,25.7,5.0,5.1,,,,,,,9.73,18.32,17.92,9.72,17.54,16.58,,,,,,,89.81,10,0
125,1,04:20:58,5,64,12.9,4.4,30.4,4.1,,,,,,,,10.70,17.93,17.71,15.59,16.48,,,,,,,,78.42,9,0
126,1,04:22:06,2,62,11.7,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,3,0
127,4,04:23:24,2,73,13.8,,,,,,,,,,,5.12,7.74,,,,,,,,,,,12.86,5,0
128,1,04:23:30,2,62,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
129,4,04:23:57,2,72,12.1,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.65,3,0
130,1,04:24:22,5,55,16.8,4.3,33.4,4.1,,,,,,,,10.87,11.20,10.63,8.56,8.09,,,,,,,,49.35,9,0
131,1,04:25:45,5,68,13.9,4.3,34.3,4.0,,,,,,,,9.12,11.96,11.47,6.55,6.50,,,,,,,,45.60,9,0
132,1,04:27:26,2,54,11.1,,,,,,,,,,,2.98,3.33,,,,,,,,,,,6.31,3,0
133,4,04:29:13,6,58,15.8,4.4,25.0,5.1,5.1,,,,,,,8.17,13.43,13.47,5.53,12.05,13.37,,,,,,,66.02,10,0
135,1,04:30:39,2,63,12.1,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
137,1,04:33:11,2,63,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
138,4,04:35:15,2,72,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
139,4,04:35:21,5,58,14.4,4.3,33.1,4.9,,,,,,,,8.07,17.68,17.04,17.26,17.23,,,,,,,,77.29,9,0
140,1,04:37:08,5,65,14.4,4.3,32.1,5.4,,,,,,,,10.42,6.27,6.45,6.64,6.56,,,,,,,,36.34,9,0
141,1,04:37:15,5,65,15.4,4.3,32.2,5.3,,,,,,,,9.55,5.75,6.16,5.67,5.48,,,,,,,,32.61,9,0
142,4,04:38:12,2,63,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
143,1,04:39:11,2,53,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
144,2,04:40:43,5,40,11.9,7.3,8.5,4.6,,,,,,,,1.66,7.79,2.51,13.12,13.65,,,,,,,,38.74,0,0
145,4,04:41:41,2,62,8.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
146,1,04:42:53,2,68,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
147,4,04:44:23,2,64,13.2,,,,,,,,,,,4.02,3.13,,,,,,,,,,,7.16,3,0
148,4,04:45:59,2,70,13.5,,,,,,,,,,,4.45,3.98,,,,,,,,,,,8.43,3,0
149,1,04:47:32,2,59,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
150,4,04:48:14,2,62,10.9,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,3,0
151,1,04:48:19,5,62,13.0,4.3,31.2,4.1,,,,,,,,10.14,15.01,14.72,10.85,11.15,,,,,,,,61.86,9,0
152,1,04:48:52,5,64,19.6,4.3,29.2,5.0,,,,,,,,9.93,7.39,7.33,4.31,5.03,,,,,,,,33.98,9,0
153,4,04:51:01,6,64,16.0,5.1,24.3,5.1,5.0,,,,,,,11.52,16.57,16.91,13.54,14.57,14.88,,,,,,,88.00,10,0
154,1,04:51:35,2,63,21.9,,,,,,,,,,,11.17,14.16,,,,,,,,,,,25.34,5,0
155,4,04:52:44,4,69,12.9,17.5,2.8,,,,,,,,,4.01,4.63,2.18,1.71,,,,,,,,,12.53,3,0
156,4,04:55:14,5,69,17.1,4.3,22.9,4.0,,,,,,,,9.78,15.19,14.24,17.12,17.42,,,,,,,,73.74,9,0
157,4,04:56:02,2,63,21.3,,,,,,,,,,,7.24,9.34,,,,,,,,,,,16.57,5,0
158,4,04:57:46,2,72,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
159,1,04:58:47,2,70,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
160,4,05:00:14,5,70,15.6,4.4,25.3,4.8,,,,,,,,11.12,15.73,15.50,14.74,14.34,,,,,,,,71.43,9,0
161,1,05:00:39,2,70,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
162,4,05:01:37,2,61,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
163,1,05:01:52,2,70,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
164,1,05:02:11,2,66,21.9,,,,,,,,,,,11.08,14.23,,,,,,,,,,,25.31,5,0
165,1,05:02:54,2,68,9.5,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
166,1,05:04:22,2,76,8.0,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.20,2,0
167,1,05:04:24,2,70,10.9,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
168,1,05:04:35,5,69,11.6,4.4,34.8,4.1,,,,,,,,8.28,5.94,5.22,4.69,5.14,,,,,,,,29.28,9,0
169,1,05:05:44,3,58,13.3,21.0,,,,,,,,,,8.70,11.51,7.43,,,,,,,,,,27.65,8,0
170,4,05:06:37,2,70,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
171,3,05:07:04,2,71,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
172,4,05:07:06,2,58,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
173,4,05:07:10,6,65,14.3,5.0,24.0,5.6,5.1,,,,,,,10.01,12.52,13.40,11.50,11.19,11.35,,,,,,,69.98,10,34
174,4,05:07:14,2,64,13.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
175,4,05:08:01,2,68,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
176,4,05:08:05,2,62,10.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0
177,4,05:08:08,2,61,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
178,1,05:09:06,6,68,15.3,4.3,19.0,4.8,4.9,,,,,,,11.33,14.29,14.10,6.11,17.11,17.03,,,,,,,79.96,10,0
179,1,05:09:18,2,68,11.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
180,4,05:09:48,2,65,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0
181,3,05:09:50,2,65,11.6,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
182,4,05:09:51,2,62,8.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
183,1,05:11:23,2,60,20.0,,,,,,,,,,,7.86,13.47,,,,,,,,,,,21.32,5,0
184,4,05:11:30,2,62,8.6,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
185,4,05:11:57,2,64,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
186,4,05:12:41,2,68,9.5,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
187,1,05:12:59,4,68,11.9,4.3,19.8,,,,,,,,,8.03,7.40,7.16,8.98,,,,,,,,,31.57,8,0
188,1,05:13:28,2,70,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
189,4,05:13:43,2,69,11.8,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.80,3,0
190,4,05:13:53,2,65,10.0,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,0
191,4,05:14:27,2,63,11.0,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,3,0
192,4,05:14:48,5,64,16.0,4.4,31.2,4.0,,,,,,,,9.13,5.26,5.37,3.22,3.21,,,,,,,,26.18,9,0
193,4,05:14:56,5,65,16.0,4.3,29.2,4.1,,,,,,,,6.33,3.97,3.65,4.66,3.79,,,,,,,,22.39,9,0
194,1,05:15:03,6,69,16.4,4.4,18.8,4.8,4.7,,,,,,,9.65,16.01,15.74,7.46,16.60,15.62,,,,,,,81.09,10,0
195,1,05:16:59,2,67,8.3,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
196,4,05:17:17,5,71,16.4,4.3,31.0,4.0,,,,,,,,11.07,16.44,16.15,18.46,17.50,,,,,,,,79.62,9,0
197,1,05:18:41,2,70,9.2,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,2,0
198,1,05:19:00,2,75,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
199,1,05:19:06,2,76,8.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
200,1,05:19:19,6,70,16.3,4.4,19.0,5.3,4.4,,,,,,,10.19,14.96,15.15,4.40,15.34,14.16,,,,,,,74.19,10,0
201,1,05:19:35,2,58,9.0,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.90,2,0
202,1,05:19:54,2,67,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
203,1,05:20:32,5,60,18.5,4.4,33.8,4.1,,,,,,,,9.46,6.42,6.59,3.75,4.64,,,,,,,,30.85,9,0
204,1,05:20:36,2,65,8.5,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
205,4,05:21:41,5,70,16.2,4.4,26.5,10.1,,,,,,,,8.27,6.12,6.60,3.50,5.84,,,,,,,,30.33,16,0
206,3,05:22:12,5,52,15.0,4.4,30.9,4.0,,,,,,,,7.03,12.60,13.31,11.42,10.18,,,,,,,,54.54,9,0
207,1,05:22:33,2,68,14.5,,,,,,,,,,,4.66,5.22,,,,,,,,,,,9.88,5,0
208,1,05:23:12,2,70,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
209,1,05:23:40,2,76,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
210,4,05:24:05,2,63,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
211,2,05:24:22,6,70,16.0,4.1,18.5,4.8,4.7,,,,,,,3.65,7.45,7.62,3.26,8.51,7.80,,,,,,,38.28,10,0
212,4,05:24:45,2,70,8.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0
213,4,05:25:08,2,60,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
214,4,05:25:44,2,61,9.9,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.09,3,0
215,4,05:26:37,2,66,9.5,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
216,4,05:27:27,2,53,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
217,1,05:27:58,5,57,17.3,4.3,33.5,4.1,,,,,,,,10.40,6.72,6.66,5.83,5.99,,,,,,,,35.60,9,0
218,4,05:28:06,5,68,15.3,4.3,30.8,4.0,,,,,,,,8.64,5.35,6.34,4.21,6.35,,,,,,,,30.89,9,0
219,1,05:28:58,2,67,13.2,,,,,,,,,,,4.00,2.71,,,,,,,,,,,6.72,3,0
220,4,05:29:36,2,66,11.8,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
221,1,05:30:02,5,63,14.2,4.3,29.2,4.1,,,,,,,,10.76,15.63,15.73,16.12,16.15,,,,,,,,74.39,9,0
222,4,05:30:37,5,63,14.6,4.3,27.6,4.0,,,,,,,,7.78,5.20,5.48,3.68,4.17,,,,,,,,26.30,9,0
223,1,05:30:46,2,65,22.6,,,,,,,,,,,10.21,11.15,,,,,,,,,,,21.36,5,0
224,4,05:31:09,2,68,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
225,4,05:31:31,5,63,16.2,4.3,23.2,4.2,,,,,,,,8.43,6.42,6.03,4.03,4.11,,,,,,,,29.02,9,0
226,4,05:31:33,2,65,12.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
227,4,05:33:48,2,70,11.6,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.97,3,0
228,4,05:33:50,2,66,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
229,4,05:33:56,2,55,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
231,1,05:34:57,6,67,14.6,4.4,26.3,4.2,4.4,,,,,,,10.77,17.51,17.75,9.31,16.46,18.31,,,,,,,90.11,10,0
232,3,05:35:30,2,68,8.8,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.93,2,0
233,4,05:35:30,2,58,9.6,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
234,3,05:35:34,5,60,11.9,4.4,24.9,10.2,,,,,,,,8.31,14.24,14.99,19.25,18.45,,,,,,,,75.24,16,0
235,1,05:35:46,2,63,9.4,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
237,3,05:36:49,2,64,9.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0
239,4,05:37:05,2,63,12.0,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
240,4,05:37:41,2,59,11.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
241,1,05:38:02,5,53,15.1,4.4,24.0,8.1,,,,,,,,9.18,7.69,6.11,3.15,6.03,,,,,,,,32.15,16,0
242,4,05:38:42,5,66,15.9,4.3,24.4,4.4,,,,,,,,9.57,5.92,6.33,4.53,4.31,,,,,,,,30.66,9,0
243,1,05:39:00,4,64,11.7,4.3,19.4,,,,,,,,,9.58,8.51,8.57,10.67,,,,,,,,,37.33,8,0
244,4,05:39:03,2,66,9.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
245,1,05:39:28,2,70,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
246,4,05:40:10,2,61,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
247,4,05:40:12,2,62,9.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
248,1,05:40:47,2,69,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
249,4,05:40:49,2,62,8.9,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
250,1,05:41:22,2,64,11.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,3,0
251,4,05:41:55,2,63,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
252,4,05:42:18,2,66,11.1,,,,,,,,,,,3.49,4.16,,,,,,,,,,,7.64,3,0
253,1,05:42:46,2,71,9.3,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.08,2,0
254,3,05:42:57,5,63,16.5,4.3,30.1,4.1,,,,,,,,9.35,17.84,19.14,15.13,16.09,,,,,,,,77.55,9,0
255,4,05:42:58,2,52,11.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
256,1,05:43:17,2,60,11.1,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
257,4,05:43:32,2,65,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
258,4,05:43:35,2,69,13.0,,,,,,,,,,,3.87,2.73,,,,,,,,,,,6.60,3,0
259,1,05:43:40,5,59,11.6,4.3,18.4,4.1,,,,,,,,8.97,8.83,8.46,7.81,7.53,,,,,,,,41.61,9,0
260,2,05:43:40,2,71,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
261,4,05:43:51,5,65,16.3,4.3,26.7,8.2,,,,,,,,11.01,17.25,17.43,19.13,20.09,,,,,,,,84.90,16,0
262,4,05:44:00,2,81,12.0,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.68,3,0
263,1,05:44:11,4,65,10.9,4.3,20.7,,,,,,,,,8.45,10.24,10.98,13.17,,,,,,,,,42.84,8,0
264,4,05:44:43,2,63,11.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
265,4,05:44:47,2,63,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
266,4,05:44:52,2,70,9.3,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
267,1,05:45:02,5,62,14.3,4.3,34.8,4.0,,,,,,,,10.76,5.96,6.46,4.88,5.37,,,,,,,,33.43,9,0
268,1,05:45:08,2,69,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
269,1,05:45:19,4,62,13.0,36.2,4.0,,,,,,,,,9.49,9.35,6.11,4.68,,,,,,,,,29.62,8,0
270,4,05:45:58,2,69,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
271,1,05:46:33,2,66,9.7,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
272,1,05:46:40,2,69,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
273,1,05:46:56,2,69,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
274,4,05:47:04,2,68,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
275,4,05:47:17,2,71,11.9,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,3,0
276,4,05:47:55,5,69,11.0,4.4,33.8,4.0,,,,,,,,11.19,11.79,11.96,5.99,8.32,,,,,,,,49.25,9,0
277,4,05:47:57,2,70,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
278,2,05:47:59,2,66,8.0,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0
279,1,05:47:59,2,57,18.3,,,,,,,,,,,8.72,14.31,,,,,,,,,,,23.03,5,0
280,4,05:48:09,2,70,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0
281,1,05:48:11,2,64,10.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
282,1,05:48:16,2,65,11.8,,,,,,,,,,,3.71,5.22,,,,,,,,,,,8.93,3,0
283,4,05:48:20,5,62,11.8,4.4,30.0,4.2,,,,,,,,10.65,18.48,18.19,19.46,19.15,,,,,,,,85.93,9,0
284,4,05:48:32,2,62,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
285,1,05:48:35,2,71,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
286,4,05:48:42,2,63,9.6,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
287,1,05:49:07,2,61,14.5,,,,,,,,,,,4.40,3.02,,,,,,,,,,,7.43,5,0
288,4,05:49:09,2,62,10.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
289,4,05:49:12,2,63,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
290,4,05:49:38,2,63,11.6,,,,,,,,,,,2.86,3.43,,,,,,,,,,,6.29,3,0
291,4,05:50:38,2,65,8.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0
292,1,05:51:02,2,60,11.2,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
293,1,05:51:32,2,65,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
294,1,05:51:38,2,70,11.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
295,4,05:51:44,2,66,11.6,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
296,4,05:51:47,2,60,8.5,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
297,4,05:52:08,2,65,10.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,3,0
298,3,05:52:38,2,60,8.8,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
299,1,05:52:46,5,63,14.2,4.3,31.7,4.2,,,,,,,,10.29,5.98,5.62,6.08,6.09,,,,,,,,34.07,9,0
300,1,05:53:07,2,66,9.8,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
301,1,05:53:43,2,71,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
302,3,05:54:01,5,64,12.9,4.3,34.9,4.1,,,,,,,,7.99,8.47,9.20,6.36,6.38,,,,,,,,38.40,9,0
303,4,05:54:06,2,53,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
304,4,05:54:32,2,63,12.9,,,,,,,,,,,3.16,5.24,,,,,,,,,,,8.39,3,0
305,4,05:55:37,2,58,12.1,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
306,1,05:56:32,5,57,17.6,4.3,37.7,4.1,,,,,,,,10.64,7.80,7.88,4.26,4.55,,,,,,,,35.13,9,0
307,4,05:56:45,2,65,11.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
308,1,05:56:58,2,63,11.8,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
309,4,05:57:27,2,70,12.0,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
310,4,05:57:36,2,66,9.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
311,1,05:58:28,2,62,20.0,,,,,,,,,,,10.61,12.39,,,,,,,,,,,23.00,5,0
312,4,05:58:32,2,62,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
313,4,05:59:20,2,66,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
314,4,05:59:29,2,65,10.5,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,3,0
315,4,05:59:50,5,64,14.2,4.4,29.6,4.1,,,,,,,,8.50,5.39,5.90,4.78,4.87,,,,,,,,29.43,9,0
316,1,05:59:54,2,70,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
317,4,06:00:39,2,63,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
318,1,06:00:52,2,66,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
319,4,06:00:52,2,66,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
320,4,06:01:00,2,69,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
321,1,06:01:04,2,74,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
323,4,06:01:09,2,60,11.7,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
324,1,06:01:54,2,53,23.1,,,,,,,,,,,6.68,9.89,,,,,,,,,,,16.57,5,0
325,1,06:03:01,2,71,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
326,4,06:03:13,2,62,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
327,4,06:03:18,2,62,11.2,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
328,4,06:03:37,2,71,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
329,1,06:04:50,2,59,9.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
330,4,06:05:11,2,67,9.1,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
331,2,06:06:23,5,68,17.2,4.2,28.4,4.0,,,,,,,,10.78,11.75,13.09,7.46,8.43,,,,,,,,51.50,9,36
332,1,06:06:27,2,55,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
333,1,06:06:29,2,55,13.3,,,,,,,,,,,4.61,3.46,,,,,,,,,,,8.08,3,0
334,4,06:06:32,2,60,8.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.65,2,0
335,4,06:06:35,2,69,11.4,,,,,,,,,,,3.99,3.28,,,,,,,,,,,7.27,3,0
336,2,06:06:44,2,69,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
337,4,06:06:45,5,63,14.4,4.4,30.2,4.1,,,,,,,,9.24,5.64,5.69,3.39,3.89,,,,,,,,27.85,9,0
338,1,06:06:45,2,65,8.8,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
339,1,06:06:52,2,62,9.1,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
340,4,06:06:55,2,70,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
341,1,06:06:57,2,61,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.63,2,0
342,1,06:07:20,2,73,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
343,4,06:07:25,2,62,8.9,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
344,4,06:07:30,2,61,9.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
345,1,06:07:32,2,62,8.8,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
346,4,06:07:49,2,70,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0