veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:26,2,66,9.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
2,1,00:04:27,2,79,9.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
3,4,00:04:42,5,60,11.8,4.2,29.0,10.2,,,,,,,,8.79,4.86,4.48,4.02,3.88,,,,,,,,26.03,16,0
4,1,00:04:51,2,66,10.0,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,3,0
5,4,00:07:47,5,68,19.5,4.2,28.8,3.8,,,,,,,,9.57,5.54,5.58,2.96,2.81,,,,,,,,26.47,9,0
6,1,00:08:40,2,67,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
7,1,00:09:32,2,70,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
8,2,00:10:35,2,66,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
9,1,00:10:37,2,57,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
10,2,00:10:46,2,73,9.1,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
11,3,00:11:09,2,69,9.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
12,4,00:11:26,2,72,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
13,4,00:11:41,2,75,8.6,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.89,2,0
14,4,00:12:20,2,65,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
15,4,00:13:48,2,65,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
16,1,00:14:15,2,69,10.1,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
17,4,00:14:32,3,65,23.1,4.0,,,,,,,,,,8.68,14.31,6.61,,,,,,,,,,29.60,6,0
18,1,00:16:20,2,60,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
19,1,00:16:58,2,66,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
20,1,00:17:49,2,78,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
21,1,00:18:35,2,69,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
22,1,00:21:22,2,66,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
23,4,00:23:44,2,66,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
24,1,00:23:49,2,68,8.8,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
25,1,00:25:41,2,60,10.8,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0
26,1,00:26:04,2,69,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
27,1,00:26:58,5,70,16.2,4.3,36.4,4.1,,,,,,,,11.99,15.96,15.19,18.79,18.44,,,,,,,,80.37,9,0
28,4,00:28:09,2,69,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
29,2,00:28:42,2,69,8.7,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
30,1,00:29:58,2,66,9.2,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
31,4,00:30:36,2,75,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
32,1,00:32:27,2,68,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,2,0
33,1,00:34:55,2,59,8.9,,,,,,,,,,,2.17,1.02,,,,,,,,,,,3.19,2,0
34,4,00:35:00,2,64,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
35,1,00:36:08,2,67,10.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
36,4,00:37:47,2,66,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
37,3,00:40:28,2,75,8.6,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
38,1,00:40:29,2,63,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
39,4,00:40:36,3,66,11.7,21.7,,,,,,,,,,2.73,2.44,1.28,,,,,,,,,,6.46,3,0
40,4,00:40:50,2,75,13.3,,,,,,,,,,,4.00,6.29,,,,,,,,,,,10.28,3,0
41,1,00:42:02,2,65,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
42,1,00:42:30,2,68,9.8,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
43,1,00:43:24,2,65,9.5,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,2,0
44,1,00:43:30,2,70,9.5,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,2,0
45,2,00:44:22,2,68,10.2,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
46,4,00:45:45,2,63,12.6,,,,,,,,,,,3.48,5.06,,,,,,,,,,,8.54,3,0
47,1,00:46:20,2,62,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
48,1,00:47:38,2,63,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
49,1,00:47:43,2,65,9.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
50,4,00:48:19,2,59,11.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,3,0
51,1,00:48:42,2,74,9.0,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.25,2,0
52,1,00:48:42,2,73,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
53,1,00:48:50,2,64,10.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
54,2,00:51:40,2,67,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
55,1,00:51:43,2,56,11.9,,,,,,,,,,,3.74,1.94,,,,,,,,,,,5.68,3,0
56,3,00:53:27,2,66,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
57,1,00:56:30,2,76,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
58,1,00:57:25,2,58,13.0,,,,,,,,,,,3.97,3.99,,,,,,,,,,,7.96,3,0
59,1,00:59:00,2,57,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0
60,1,01:00:53,2,68,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
61,4,01:01:06,2,63,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
62,2,01:01:49,2,68,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
63,4,01:01:52,2,64,12.9,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.16,3,0
64,4,01:03:37,2,71,11.6,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.08,3,0
65,1,01:04:13,2,75,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
66,4,01:11:10,2,60,8.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
67,1,01:11:11,2,69,10.3,,,,,,,,,,,2.79,1.60,,,,,,,,,,,4.38,3,0
68,1,01:12:05,2,66,9.6,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,2,0
69,1,01:12:09,2,70,12.2,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.80,3,0
70,1,01:12:58,2,69,9.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
71,1,01:14:13,2,74,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
72,1,01:18:53,2,69,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
73,1,01:19:56,2,58,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
74,4,01:20:48,2,71,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
75,2,01:21:59,2,65,9.0,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0
76,1,01:22:55,2,71,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
77,1,01:23:28,2,70,11.6,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
78,1,01:24:49,2,70,8.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
79,2,01:25:33,2,71,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
80,1,01:25:34,2,63,21.4,,,,,,,,,,,11.01,13.58,,,,,,,,,,,24.59,5,0
81,4,01:28:04,2,62,8.2,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
82,1,01:28:19,2,64,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
83,4,01:34:57,5,53,16.8,4.2,31.9,4.1,,,,,,,,10.83,13.93,13.64,14.17,14.16,,,,,,,,66.73,9,0
84,4,01:35:39,2,66,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
85,1,01:38:27,2,75,11.2,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
86,4,01:40:09,5,70,14.2,4.3,30.6,4.1,,,,,,,,8.96,5.05,4.22,4.03,3.69,,,,,,,,25.95,9,0
87,1,01:43:45,2,62,11.6,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.10,3,0
88,4,01:43:45,2,66,10.6,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0
89,4,01:46:41,2,67,10.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
90,4,01:47:12,2,58,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
91,4,01:49:06,2,66,8.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
92,1,01:50:13,5,65,19.7,4.2,31.9,4.0,,,,,,,,11.29,14.39,13.99,8.87,10.08,,,,,,,,58.63,9,0
93,4,01:51:55,2,73,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
94,1,01:52:05,2,63,8.8,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
95,1,01:55:55,2,84,8.8,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
96,1,02:04:00,2,66,10.0,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
97,1,02:04:29,2,63,9.7,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.11,2,0
98,4,02:06:52,2,64,9.1,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0
99,4,02:07:02,2,65,8.0,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
100,1,02:09:38,2,80,9.9,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.46,3,0
101,2,02:09:38,2,80,9.8,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
102,4,02:09:42,5,63,16.6,4.2,30.4,4.0,,,,,,,,10.78,6.72,6.33,6.71,6.75,,,,,,,,37.29,9,0
103,1,02:12:16,2,67,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
104,4,02:12:41,2,70,11.5,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
105,4,02:12:57,2,66,8.2,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.76,2,0
106,1,02:15:57,2,68,9.8,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.43,2,0
107,1,02:17:01,5,61,11.6,4.3,32.2,3.9,,,,,,,,7.65,5.68,5.36,5.77,7.25,,,,,,,,31.71,9,0
108,1,02:19:01,2,62,11.3,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
109,1,02:22:07,5,60,18.2,4.3,31.3,10.1,,,,,,,,11.29,17.34,16.83,8.91,6.59,,,,,,,,60.96,16,0
110,2,02:23:03,2,68,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
111,1,02:23:10,2,48,9.5,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
112,1,02:27:31,2,73,11.7,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.25,3,0
113,1,02:29:43,2,70,13.3,,,,,,,,,,,4.59,5.75,,,,,,,,,,,10.35,3,0
114,2,02:31:06,3,55,10.1,14.7,,,,,,,,,,2.98,3.75,1.60,,,,,,,,,,8.34,3,0
115,1,02:36:37,9,68,19.7,1.2,3.0,1.1,27.9,1.3,2.5,1.1,,,,11.32,16.69,2.54,17.09,2.90,16.37,1.79,17.02,3.20,,,,88.93,13,33
116,4,02:40:21,2,66,8.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
117,4,02:46:30,2,69,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
118,1,02:48:19,2,61,8.7,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
119,4,02:53:55,5,63,13.9,4.3,29.4,4.0,,,,,,,,8.66,4.91,4.59,3.80,2.96,,,,,,,,24.92,9,0
120,4,02:56:28,2,75,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
121,1,02:57:30,2,66,11.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
122,1,02:57:33,2,67,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
123,4,02:58:15,2,69,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
124,1,02:59:30,2,62,9.2,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
125,1,03:00:52,2,63,8.8,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
126,4,03:02:43,2,70,9.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0
127,4,03:05:01,2,71,13.4,,,,,,,,,,,3.70,5.07,,,,,,,,,,,8.77,3,0
128,4,03:05:08,2,70,9.0,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
129,1,03:06:20,2,70,9.1,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
130,4,03:08:30,3,58,11.5,14.5,,,,,,,,,,2.65,4.22,1.80,,,,,,,,,,8.67,3,0
131,1,03:08:48,2,68,9.0,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
132,1,03:09:18,2,62,10.9,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
133,1,03:09:37,2,73,9.1,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
134,4,03:10:06,2,62,21.0,,,,,,,,,,,6.98,8.22,,,,,,,,,,,15.21,5,0
135,1,03:18:52,2,76,9.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,2,0
136,1,03:21:48,2,71,9.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,2,0
137,1,03:27:34,5,72,12.1,4.2,28.7,4.0,,,,,,,,10.84,13.81,13.30,12.39,11.66,,,,,,,,62.00,9,0
138,1,03:29:36,2,71,11.7,,,,,,,,,,,3.74,3.27,,,,,,,,,,,7.00,3,0
139,1,03:30:06,2,64,9.1,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,2,0
140,1,03:31:40,6,70,15.3,4.2,19.0,4.8,4.8,,,,,,,11.12,13.86,13.23,6.64,14.02,13.47,,,,,,,72.34,10,0
141,4,03:33:09,2,64,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
142,1,03:34:29,3,66,12.8,15.1,,,,,,,,,,3.40,3.66,1.44,,,,,,,,,,8.51,3,0
143,1,03:39:10,2,65,11.9,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.12,3,0
144,1,03:39:49,5,64,13.6,4.3,29.0,4.0,,,,,,,,10.71,12.72,12.67,12.04,13.04,,,,,,,,61.18,9,33
145,1,03:41:34,2,73,11.6,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.83,3,0
146,1,03:42:23,2,84,8.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
147,4,03:47:04,2,62,10.8,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.10,3,0
148,4,03:47:50,5,64,19.7,4.2,31.4,4.1,,,,,,,,9.67,7.25,7.14,5.18,6.50,,,,,,,,35.73,9,0
149,1,03:53:23,2,59,13.0,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
150,4,03:53:27,2,78,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
151,1,03:55:01,2,72,8.7,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
152,4,03:56:03,2,68,12.9,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0
153,1,03:56:19,2,65,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
154,4,03:58:04,2,68,8.5,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0
155,4,03:59:20,5,74,18.2,4.3,33.3,4.1,,,,,,,,9.61,6.97,6.12,4.06,3.83,,,,,,,,30.59,9,0
156,4,03:59:31,2,67,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
157,4,04:01:47,2,61,9.8,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
158,4,04:05:54,2,66,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
159,4,04:06:36,2,67,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
160,1,04:09:33,2,65,8.3,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
161,4,04:11:01,2,68,9.7,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.03,2,0
162,1,04:12:49,2,71,10.6,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,3,0
163,1,04:15:47,2,75,11.6,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.09,3,0
164,4,04:18:40,2,70,11.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
165,4,04:20:26,2,61,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
166,4,04:21:04,2,63,9.9,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
167,1,04:23:19,2,60,9.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.32,2,0
168,3,04:24:49,2,70,11.8,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
169,1,04:26:45,2,68,8.8,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
170,4,04:28:21,2,65,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
171,4,04:30:06,2,65,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
172,4,04:30:44,2,73,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
173,4,04:31:06,2,73,11.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
174,1,04:35:47,2,69,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
175,3,04:38:44,2,71,13.1,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0
176,1,04:38:53,2,65,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
177,1,04:39:00,2,68,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
178,1,04:41:03,2,69,9.0,,,,,,,,,,,4.28,2.44,,,,,,,,,,,6.72,2,0
179,4,04:41:49,2,66,8.8,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0
180,1,04:43:10,6,67,16.4,4.3,19.0,5.4,4.3,,,,,,,10.90,14.73,14.34,4.69,15.79,15.24,,,,,,,75.70,10,0
181,4,04:47:41,5,62,11.6,4.2,32.0,4.0,,,,,,,,7.33,4.73,5.23,3.84,4.30,,,,,,,,25.43,9,0
182,4,04:48:12,2,74,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
183,4,04:48:24,2,65,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
184,1,04:50:54,2,68,13.3,,,,,,,,,,,5.22,2.94,,,,,,,,,,,8.16,3,0
185,4,04:52:07,2,71,9.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
186,1,04:52:08,5,65,17.2,4.3,32.1,4.0,,,,,,,,10.75,5.73,5.16,4.80,4.79,,,,,,,,31.23,9,0
187,1,04:54:26,5,69,17.3,4.3,30.5,4.0,,,,,,,,11.37,9.42,8.94,6.51,6.64,,,,,,,,42.88,9,0
188,4,04:56:02,2,63,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
189,1,04:58:01,2,68,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
190,1,04:59:04,2,58,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
191,4,05:01:50,5,70,15.2,4.3,23.9,4.8,,,,,,,,9.62,5.57,5.62,2.81,3.31,,,,,,,,26.93,9,0
192,1,05:02:36,2,62,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
193,1,05:03:42,2,63,9.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.34,2,0
194,4,05:04:02,2,73,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
195,1,05:04:24,2,85,8.6,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
196,4,05:10:54,4,54,9.8,14.7,2.9,,,,,,,,,2.38,3.45,2.07,1.78,,,,,,,,,9.68,2,0
197,1,05:12:28,5,67,15.2,4.3,34.2,4.1,,,,,,,,7.54,3.98,3.84,3.69,3.34,,,,,,,,22.39,9,0
198,1,05:13:57,2,72,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,2,0
199,1,05:14:00,3,71,17.5,4.3,,,,,,,,,,11.98,3.99,2.58,,,,,,,,,,18.55,6,0
200,1,05:14:06,2,68,10.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
201,4,05:14:50,5,69,16.2,4.3,36.2,4.0,,,,,,,,9.34,6.31,5.70,4.30,5.04,,,,,,,,30.69,9,0
202,1,05:15:02,2,70,9.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,2,0
203,1,05:15:14,2,72,9.5,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
204,2,05:15:32,2,73,10.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0
205,1,05:15:34,2,65,10.2,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.40,3,0
206,1,05:25:53,4,66,11.7,19.9,3.4,,,,,,,,,4.23,4.94,1.97,4.98,,,,,,,,,16.13,3,0
207,1,05:28:28,2,70,9.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
208,4,05:31:05,2,69,9.6,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.04,2,0
209,4,05:33:03,2,73,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
210,4,05:33:29,2,71,8.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
211,4,05:33:47,4,73,13.2,24.0,4.1,,,,,,,,,7.90,6.92,1.92,4.89,,,,,,,,,21.64,8,0
212,4,05:34:18,2,71,9.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
213,4,05:35:40,2,66,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
214,1,05:36:17,5,65,16.2,4.4,31.6,4.0,,,,,,,,10.88,17.39,17.14,17.96,17.48,,,,,,,,80.85,9,0
215,4,05:38:24,2,63,9.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
216,1,05:40:40,2,78,11.7,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
217,1,05:41:10,6,71,15.4,4.3,19.5,4.7,4.9,,,,,,,10.15,14.65,15.11,6.65,16.14,16.23,,,,,,,78.93,10,0
218,1,05:42:01,2,64,10.9,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
219,4,05:43:35,2,66,11.8,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
220,1,05:43:38,2,70,9.1,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
221,4,05:44:09,2,69,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
222,1,05:45:57,2,74,9.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
223,1,05:46:18,2,71,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
224,4,05:46:18,2,62,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
225,4,05:48:58,2,65,12.1,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.71,3,0
226,4,05:49:24,2,70,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
227,4,05:51:30,2,69,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
228,1,05:55:08,2,68,8.8,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.71,2,0
229,1,05:56:21,2,71,8.9,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.31,2,0
230,4,05:56:44,2,58,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
231,4,05:57:54,2,70,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
232,4,05:58:33,2,70,9.2,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
233,4,06:00:25,2,69,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
234,2,06:00:33,2,65,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
235,1,06:00:46,2,68,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
236,1,06:01:38,2,75,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
237,1,06:04:04,2,71,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
238,1,06:04:24,2,66,10.8,,,,,,,,,,,3.17,3.68,,,,,,,,,,,6.85,3,0
239,4,06:05:39,3,70,10.7,13.8,,,,,,,,,,2.75,2.69,0.93,,,,,,,,,,6.38,3,0
240,1,06:05:41,2,76,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
241,3,06:05:51,2,70,8.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.50,2,0
242,4,06:05:52,2,65,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
243,1,06:06:06,6,70,14.9,4.2,19.9,4.3,4.4,,,,,,,10.92,15.73,14.79,7.52,14.78,15.60,,,,,,,79.33,10,0
244,1,06:07:04,5,66,17.0,4.3,31.7,4.0,,,,,,,,10.99,16.88,16.46,17.53,18.01,,,,,,,,79.88,9,0
245,4,06:07:12,2,71,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
246,4,06:08:11,2,65,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
247,4,06:09:38,5,67,16.5,4.4,24.0,4.3,,,,,,,,9.36,6.01,5.69,3.67,4.46,,,,,,,,29.18,9,0
248,4,06:10:31,2,64,8.5,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
249,1,06:10:36,2,66,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
250,4,06:11:03,2,63,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
251,4,06:12:05,2,68,9.2,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.34,2,0
252,1,06:13:28,2,65,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
253,1,06:15:36,2,73,10.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
254,1,06:16:46,2,62,9.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,2,0
255,4,06:17:00,2,70,10.9,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.24,3,0
256,1,06:17:19,6,70,16.2,4.2,13.1,4.6,4.2,,,,,,,10.74,14.42,14.44,3.77,15.15,17.13,,,,,,,75.65,10,0
257,4,06:18:00,2,62,9.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
258,4,06:19:27,2,68,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
259,1,06:20:35,5,56,17.2,4.3,30.6,4.1,,,,,,,,12.94,14.14,13.78,14.90,13.75,,,,,,,,69.51,9,0
260,1,06:21:08,2,65,8.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
261,4,06:21:47,2,57,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
262,4,06:23:07,2,73,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
263,4,06:23:54,2,65,9.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
264,4,06:27:21,2,69,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
265,4,06:27:44,2,66,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
266,4,06:28:53,2,63,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
267,4,06:29:43,2,73,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
268,4,06:30:20,2,66,8.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0
269,4,06:30:42,2,64,9.7,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,2,0
270,4,06:31:04,2,73,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
271,1,06:31:19,2,68,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
272,1,06:31:39,2,63,14.1,,,,,,,,,,,4.49,3.10,,,,,,,,,,,7.59,5,0
273,1,06:32:09,2,72,9.6,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,2,0
274,1,06:32:36,2,67,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
275,4,06:33:22,2,70,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
276,4,06:34:32,5,68,13.4,4.2,28.8,4.0,,,,,,,,8.29,4.68,4.39,2.93,3.02,,,,,,,,23.31,9,0
277,4,06:34:46,2,67,11.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
278,4,06:34:53,2,66,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
279,4,06:35:37,2,80,11.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,3,0
280,4,06:35:42,2,75,9.0,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0
281,1,06:38:54,2,64,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
282,4,06:40:25,2,70,10.0,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0
283,1,06:40:42,2,68,10.9,,,,,,,,,,,3.29,3.01,,,,,,,,,,,6.30,3,0
284,4,06:41:35,2,67,10.0,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.01,3,0
285,4,06:41:38,2,67,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
286,4,06:42:42,2,67,11.6,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.40,3,0
287,3,06:42:51,2,72,10.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
288,4,06:42:56,2,66,10.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,0
289,1,06:43:15,2,74,8.8,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
290,1,06:44:30,2,78,8.7,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
291,4,06:44:48,2,66,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
292,4,06:45:08,2,68,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
293,4,06:45:12,2,68,11.8,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
294,4,06:46:11,2,70,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
295,4,06:48:55,2,70,12.0,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
296,4,06:49:29,2,67,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
297,1,06:49:55,2,68,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
298,1,06:50:19,2,72,12.0,,,,,,,,,,,3.29,1.92,,,,,,,,,,,5.22,3,0
299,3,06:53:45,2,66,12.1,,,,,,,,,,,4.17,3.17,,,,,,,,,,,7.33,3,0
300,4,06:53:48,5,70,15.2,4.2,24.0,4.8,,,,,,,,8.47,4.44,5.27,3.39,3.65,,,,,,,,25.22,9,0
301,4,06:54:01,2,65,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
302,1,06:54:24,2,66,13.1,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.70,3,0
303,4,06:54:29,2,70,9.6,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
304,4,06:56:10,2,68,9.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
305,4,06:57:10,3,62,13.2,26.0,,,,,,,,,,3.14,2.96,0.31,,,,,,,,,,6.41,3,0
306,4,06:58:10,2,68,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
307,4,06:58:41,2,65,12.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
308,4,06:58:47,5,65,14.9,5.0,28.7,4.0,,,,,,,,8.88,8.25,8.47,6.57,9.72,,,,,,,,41.88,9,0
309,3,06:58:56,2,81,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
310,4,06:59:38,2,73,9.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
311,4,07:00:18,2,76,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
312,1,07:00:38,2,67,8.8,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
313,4,07:01:31,2,66,13.9,,,,,,,,,,,4.11,3.08,,,,,,,,,,,7.20,5,0
314,4,07:01:55,2,71,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
315,1,07:02:00,5,68,14.9,4.3,33.4,4.0,,,,,,,,11.23,10.68,10.63,10.99,10.91,,,,,,,,54.43,9,0
316,1,07:02:12,3,60,10.0,13.7,,,,,,,,,,2.85,2.23,1.34,,,,,,,,,,6.42,3,0
317,1,07:03:38,2,66,8.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
318,4,07:04:27,2,73,9.3,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0
319,4,07:04:33,2,69,10.3,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0
320,4,07:04:37,2,85,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
321,4,07:05:04,5,68,17.9,4.2,27.6,4.0,,,,,,,,8.67,5.93,5.86,3.85,4.07,,,,,,,,28.39,9,0
322,4,07:07:04,5,65,16.6,4.3,34.7,4.0,,,,,,,,9.96,14.40,15.00,14.82,14.87,,,,,,,,69.06,9,0
323,1,07:08:03,2,68,11.3,,,,,,,,,,,4.05,4.19,,,,,,,,,,,8.24,3,0
324,4,07:09:09,5,72,14.9,4.3,24.0,4.3,,,,,,,,9.00,6.03,5.52,5.39,4.35,,,,,,,,30.28,9,0
325,4,07:10:59,2,68,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
326,4,07:11:21,2,65,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
327,4,07:11:48,2,65,11.5,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
328,1,07:12:08,2,60,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
329,4,07:12:16,2,64,8.6,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
330,1,07:13:18,2,65,10.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,3,0
331,1,07:13:33,6,70,15.1,4.3,19.1,4.8,4.9,,,,,,,12.60,14.90,15.05,6.62,15.68,14.36,,,,,,,79.21,10,0
332,4,07:16:54,2,71,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
333,1,07:17:57,2,66,11.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,3,0
334,4,07:18:51,2,69,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
335,1,07:19:16,5,69,14.4,4.2,29.8,4.0,,,,,,,,10.32,16.31,15.78,14.59,16.69,,,,,,,,73.69,9,0
336,4,07:19:27,2,66,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
337,1,07:20:42,2,66,7.9,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
338,1,07:21:03,2,66,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
339,1,07:21:48,2,70,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
340,1,07:21:59,2,68,12.1,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
341,2,07:22:13,2,70,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
342,4,07:22:22,2,70,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
343,4,07:23:58,2,64,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0
344,3,07:23:58,2,73,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
345,4,07:26:18,2,73,9.5,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.52,2,0
346,4,07:26:32,2,73,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
347,4,07:27:05,2,68,12.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
348,1,07:27:38,2,60,10.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
349,4,07:27:40,2,71,8.7,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
350,3,07:27:40,2,75,8.7,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
351,4,07:28:15,2,65,9.3,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0