veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:44:04,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:44:07,2,71,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
3,1,00:44:21,2,66,12.1,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
4,1,00:44:24,2,75,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
5,1,00:45:05,2,68,9.9,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
6,1,00:45:30,2,62,8.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
7,2,00:45:30,2,70,9.2,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0
8,2,00:45:40,2,70,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
9,2,00:45:50,2,69,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
10,1,00:46:03,2,58,8.2,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
11,1,00:47:11,2,66,10.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
12,1,00:47:13,2,70,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
13,1,00:48:53,2,66,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
14,1,00:49:25,4,58,12.0,4.7,4.2,,,,,,,,,11.54,7.38,17.74,16.83,,,,,,,,,53.49,4,0
15,1,00:49:53,2,57,12.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.05,3,0
16,1,00:50:34,3,65,16.8,4.4,,,,,,,,,,11.46,17.09,16.05,,,,,,,,,,44.60,6,0
17,1,00:51:44,4,68,11.0,12.3,8.9,,,,,,,,,2.76,2.80,2.20,1.06,,,,,,,,,8.82,3,0
18,1,00:52:18,2,62,7.8,,,,,,,,,,,1.51,1.67,,,,,,,,,,,3.18,2,0
19,2,00:52:24,2,66,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
20,1,00:52:25,2,64,13.1,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0
21,1,00:52:28,2,62,9.8,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,2,0
22,2,00:52:30,2,66,11.6,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
23,1,00:53:08,2,68,11.6,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
24,1,00:53:34,2,66,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
25,1,00:53:53,2,71,9.5,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
26,2,00:55:17,2,66,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
27,1,00:56:03,2,56,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
28,1,00:56:12,5,62,17.8,4.3,29.1,4.1,,,,,,,,11.70,18.09,18.28,19.10,19.49,,,,,,,,86.65,9,0
29,1,00:56:18,2,65,10.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
30,1,00:56:47,2,63,9.0,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
31,1,00:57:03,2,69,9.2,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.51,2,0
32,1,00:57:12,2,68,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.77,2,0
33,1,00:57:18,4,66,12.2,4.7,4.3,,,,,,,,,11.00,11.94,17.18,17.05,,,,,,,,,57.17,4,0
34,1,00:58:11,2,68,11.6,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,3,0
35,2,00:58:20,2,65,9.6,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0
36,1,00:58:27,2,59,10.4,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
37,1,00:58:48,2,69,11.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
38,1,00:58:55,6,65,19.7,4.3,31.8,5.1,5.1,,,,,,,9.80,5.51,5.88,3.87,3.58,3.30,,,,,,,31.93,10,0
39,1,01:00:26,2,72,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
40,2,01:00:39,3,43,15.4,4.2,,,,,,,,,,5.45,5.43,5.34,,,,,,,,,,16.22,6,0
41,1,01:02:30,2,64,8.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
42,1,01:02:43,2,68,8.9,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
43,2,01:03:00,2,70,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
44,1,01:03:20,2,65,11.5,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.45,3,0
45,1,01:03:26,2,65,9.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
46,1,01:03:44,2,68,8.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,2,0
47,1,01:04:23,2,66,23.7,,,,,,,,,,,8.15,9.86,,,,,,,,,,,18.01,5,0
48,1,01:04:47,2,66,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
49,1,01:05:01,4,66,13.3,15.9,2.9,,,,,,,,,5.00,6.61,2.30,2.22,,,,,,,,,16.14,3,0
50,1,01:05:09,2,66,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
51,1,01:05:59,2,69,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
52,1,01:07:16,2,62,12.1,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
53,2,01:07:39,2,68,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
54,1,01:08:19,2,68,10.0,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0
55,1,01:09:24,3,67,15.2,4.6,,,,,,,,,,14.39,18.05,17.58,,,,,,,,,,50.01,6,0
56,2,01:09:34,2,68,14.6,,,,,,,,,,,4.58,5.33,,,,,,,,,,,9.91,5,0
57,1,01:09:45,3,57,9.5,13.0,,,,,,,,,,2.24,1.57,0.28,,,,,,,,,,4.09,2,0
58,1,01:11:13,2,65,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
59,1,01:12:41,2,66,9.3,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0
60,2,01:13:09,2,76,9.1,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
61,1,01:13:43,2,50,8.9,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
62,1,01:13:53,2,68,8.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
63,1,01:14:54,2,68,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
64,1,01:15:21,2,64,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
65,1,01:15:31,2,68,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
66,1,01:15:35,5,68,14.1,4.3,30.8,4.1,,,,,,,,8.44,6.03,5.75,3.20,2.44,,,,,,,,25.87,9,0
67,1,01:15:49,2,64,11.6,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
68,1,01:15:58,5,63,14.6,4.4,27.4,4.0,,,,,,,,9.35,7.11,6.77,6.29,5.74,,,,,,,,35.25,9,0
69,2,01:16:01,2,68,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
70,2,01:16:02,2,67,8.2,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
71,2,01:16:03,2,64,7.9,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,0
72,1,01:16:14,2,62,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
73,1,01:16:22,2,66,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
74,1,01:17:17,2,62,10.1,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,3,0
75,1,01:17:40,2,62,8.9,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.13,2,0
76,1,01:17:51,2,66,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
77,1,01:17:57,2,66,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
78,1,01:18:04,5,62,15.5,4.4,31.1,10.2,,,,,,,,8.59,5.64,5.89,3.88,3.45,,,,,,,,27.45,16,0
79,1,01:18:09,2,66,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
80,2,01:18:09,2,70,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
81,1,01:18:12,5,63,12.3,4.4,30.0,4.0,,,,,,,,7.94,19.18,19.30,17.38,19.97,,,,,,,,83.77,9,0
82,1,01:18:21,5,63,17.0,4.4,27.4,4.1,,,,,,,,9.56,8.37,7.62,6.67,6.97,,,,,,,,39.18,9,0
83,1,01:18:49,2,66,9.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
84,1,01:18:56,2,67,9.1,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
85,1,01:19:27,5,63,17.0,4.3,30.0,4.1,,,,,,,,10.06,20.05,18.41,19.71,17.14,,,,,,,,85.37,9,0
86,1,01:20:20,2,66,12.0,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.29,3,0
87,1,01:20:31,5,66,12.2,4.3,32.7,4.0,,,,,,,,7.70,5.53,5.26,2.94,2.76,,,,,,,,24.20,9,0
88,1,01:20:51,2,67,10.0,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.10,3,0
89,2,01:21:09,2,71,9.6,,,,,,,,,,,2.34,2.69,,,,,,,,,,,5.02,2,0
90,1,01:21:26,2,67,12.0,,,,,,,,,,,3.48,4.05,,,,,,,,,,,7.54,3,0
91,1,01:21:42,2,63,9.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
92,1,01:21:56,2,68,9.1,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
93,1,01:22:01,2,62,10.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
94,1,01:22:25,2,65,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
95,1,01:22:39,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
96,1,01:22:50,2,63,11.9,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,0
97,1,01:23:13,4,65,13.5,16.2,2.8,,,,,,,,,4.65,6.21,2.84,3.12,,,,,,,,,16.82,3,0
98,1,01:23:21,2,65,12.8,,,,,,,,,,,4.11,3.43,,,,,,,,,,,7.54,3,0
99,1,01:23:48,2,68,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
100,1,01:24:49,2,62,8.9,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
101,1,01:25:30,2,49,11.5,,,,,,,,,,,3.13,8.37,,,,,,,,,,,11.50,5,0
102,2,01:25:33,2,67,10.7,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0
103,1,01:25:38,4,54,16.3,4.2,4.5,,,,,,,,,8.97,19.11,18.14,4.41,,,,,,,,,50.63,4,0
104,1,01:25:54,2,65,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
105,1,01:26:22,4,70,13.1,19.9,2.7,,,,,,,,,4.09,5.77,4.98,4.91,,,,,,,,,19.76,3,0
106,1,01:26:40,4,49,14.6,24.4,4.1,,,,,,,,,3.94,10.31,6.45,5.60,,,,,,,,,26.31,8,0
107,1,01:26:50,2,63,9.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
108,2,01:26:56,2,75,9.8,,,,,,,,,,,3.10,3.32,,,,,,,,,,,6.43,2,0
109,1,01:27:13,2,65,9.4,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
110,1,01:27:30,2,68,11.5,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0
111,1,01:28:11,5,73,17.1,4.3,30.3,4.1,,,,,,,,11.68,20.01,19.41,19.44,22.00,,,,,,,,92.55,9,0
112,1,01:28:25,2,62,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
113,1,01:28:33,2,67,11.7,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
114,2,01:28:46,2,76,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
115,1,01:28:54,2,62,10.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
116,2,01:29:00,2,68,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
117,1,01:29:02,2,58,10.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
118,1,01:29:04,2,61,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
119,1,01:29:30,2,68,11.2,,,,,,,,,,,2.65,2.98,,,,,,,,,,,5.62,3,0
120,1,01:29:44,5,66,12.9,4.3,30.3,4.0,,,,,,,,11.89,19.59,18.23,19.88,19.32,,,,,,,,88.90,9,0
121,1,01:29:45,2,72,9.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0
122,1,01:30:20,5,67,17.4,4.3,31.0,4.1,,,,,,,,11.15,17.79,18.12,19.25,17.56,,,,,,,,83.87,9,0
123,1,01:30:23,2,72,8.5,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
124,1,01:30:41,2,67,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
125,1,01:31:49,2,76,8.8,,,,,,,,,,,1.70,0.81,,,,,,,,,,,2.52,2,0
126,1,01:31:58,2,68,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
127,1,01:32:08,2,66,11.6,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
128,1,01:32:31,2,65,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
129,2,01:32:38,3,71,13.0,12.3,,,,,,,,,,4.53,3.38,2.54,,,,,,,,,,10.44,3,0
130,1,01:32:38,2,65,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
131,2,01:32:44,2,70,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
132,1,01:32:51,2,69,8.4,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
133,1,01:32:59,3,63,9.4,12.6,,,,,,,,,,2.52,2.88,1.05,,,,,,,,,,6.45,2,0
134,1,01:33:07,5,70,16.3,4.1,26.3,4.1,,,,,,,,10.71,16.48,16.68,16.23,18.89,,,,,,,,78.99,9,0
135,1,01:33:08,2,14,0.8,,,,,,,,,,,3.77,3.51,,,,,,,,,,,7.28,14,38
136,1,01:33:39,5,63,21.0,4.4,31.1,4.1,,,,,,,,10.69,8.64,8.00,4.84,4.75,,,,,,,,36.92,9,0
137,1,01:34:01,2,70,8.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
138,1,01:34:07,3,64,15.2,4.6,,,,,,,,,,16.83,21.92,19.46,,,,,,,,,,58.21,6,0
139,1,01:35:35,2,70,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
140,1,01:36:00,2,83,14.1,,,,,,,,,,,4.58,3.63,,,,,,,,,,,8.21,5,0
141,2,01:37:08,2,66,14.3,,,,,,,,,,,4.29,8.30,,,,,,,,,,,12.58,5,0
142,1,01:38:01,2,75,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
143,1,01:38:04,6,75,16.7,4.4,32.5,5.3,5.3,,,,,,,10.55,5.20,5.05,4.31,2.99,3.67,,,,,,,31.78,10,0
144,1,01:38:45,2,68,9.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
145,2,01:38:47,2,69,9.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,3,0
146,1,01:38:53,2,63,8.8,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
147,1,01:39:01,2,69,10.9,,,,,,,,,,,2.57,3.41,,,,,,,,,,,5.99,3,0
148,2,01:39:08,2,66,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
149,1,01:39:14,2,66,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
150,1,01:39:28,2,61,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,2,0
151,1,01:39:38,2,63,12.1,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
152,1,01:39:49,2,69,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0
153,1,01:40:12,2,63,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0
155,1,01:40:18,2,70,8.4,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0
156,1,01:40:32,2,70,8.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
157,1,01:40:46,2,68,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
158,1,01:40:54,3,70,12.6,4.3,,,,,,,,,,9.44,4.44,4.66,,,,,,,,,,18.54,6,0
159,1,01:41:59,5,70,16.5,4.3,32.0,3.9,,,,,,,,10.26,5.57,5.67,3.55,2.68,,,,,,,,27.73,9,0
160,1,01:42:00,2,14,0.8,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.75,14,38
161,1,01:42:07,2,63,10.5,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
162,2,01:42:11,2,67,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
163,1,01:42:14,3,62,12.6,20.7,,,,,,,,,,9.97,14.14,9.02,,,,,,,,,,33.13,8,0
164,1,01:42:20,2,66,10.5,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
165,2,01:42:32,2,66,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
166,1,01:42:51,2,83,11.0,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,3,0
167,1,01:43:07,2,69,10.9,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
168,1,01:44:08,2,77,9.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
169,1,01:44:38,2,71,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
170,1,01:45:09,2,69,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
171,1,01:46:01,2,70,9.9,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
172,1,01:46:09,4,60,20.5,20.9,9.0,,,,,,,,,6.53,13.93,2.24,1.57,,,,,,,,,24.26,8,0
173,2,01:46:22,2,70,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
174,1,01:46:24,2,64,13.1,,,,,,,,,,,3.76,3.94,,,,,,,,,,,7.70,3,0
175,1,01:47:09,3,65,14.9,4.4,,,,,,,,,,13.87,19.44,19.13,,,,,,,,,,52.45,6,0
176,2,01:47:12,2,68,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,3,0
177,1,01:47:29,2,71,11.6,,,,,,,,,,,3.26,3.88,,,,,,,,,,,7.14,3,0
178,1,01:47:42,2,67,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
179,1,01:47:49,5,69,19.7,4.3,33.6,4.1,,,,,,,,9.31,9.11,8.54,5.49,5.76,,,,,,,,38.20,9,0
180,1,01:48:09,2,61,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0
181,1,01:48:52,3,55,21.5,4.9,,,,,,,,,,9.46,6.31,7.03,,,,,,,,,,22.80,6,36
182,2,01:48:53,2,66,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
183,1,01:49:50,2,66,8.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
184,1,01:49:57,2,62,11.8,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0
185,1,01:50:29,2,68,9.6,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0
186,1,01:50:45,2,65,10.3,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
187,1,01:50:48,2,66,8.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
188,1,01:50:58,5,71,17.1,4.4,32.2,4.1,,,,,,,,12.24,20.94,19.52,18.12,18.71,,,,,,,,89.52,9,0
189,1,01:51:06,2,65,11.5,,,,,,,,,,,3.44,3.48,,,,,,,,,,,6.92,3,0
190,1,01:52:13,2,59,8.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
191,1,01:52:16,2,67,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
192,1,01:52:55,2,66,9.7,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,2,0
193,2,01:52:58,2,70,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
194,1,01:53:09,2,66,11.6,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.04,3,0
195,1,01:53:19,5,65,14.9,4.4,28.7,4.5,,,,,,,,10.35,17.37,15.15,17.33,16.27,,,,,,,,76.47,9,0
196,1,01:53:20,2,12,0.9,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,14,38
197,1,01:53:29,2,63,12.1,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
198,2,01:53:29,2,68,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
199,1,01:53:31,2,65,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
200,1,01:53:57,2,64,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
201,1,01:54:07,3,68,19.6,4.4,,,,,,,,,,9.56,15.60,15.98,,,,,,,,,,41.14,6,0
203,1,01:54:17,2,66,8.8,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
204,2,01:54:18,2,66,11.8,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.62,3,0
205,1,01:55:01,2,65,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
206,1,01:55:39,2,71,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
207,1,01:56:01,4,60,11.6,16.6,2.7,,,,,,,,,2.62,3.20,2.44,1.90,,,,,,,,,10.16,3,0
208,1,01:56:25,2,61,9.4,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
209,2,01:57:01,2,68,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
210,1,01:57:02,2,66,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
211,1,01:57:07,2,66,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,3,0
212,2,01:57:08,2,65,8.8,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
213,1,01:57:38,2,67,12.1,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
214,2,01:58:01,2,65,11.0,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
215,1,01:58:01,2,55,6.4,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.92,2,0
216,1,01:58:13,2,75,9.2,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
217,2,01:58:34,2,70,9.8,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.35,2,0
218,1,01:58:47,2,66,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
219,1,01:59:07,2,69,8.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
220,1,01:59:43,2,65,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
221,1,01:59:58,2,71,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
222,2,02:00:06,2,67,9.3,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
223,1,02:00:26,5,63,17.0,4.4,30.6,10.1,,,,,,,,10.74,10.74,9.61,15.69,15.15,,,,,,,,61.93,16,0
224,1,02:00:32,2,52,16.9,,,,,,,,,,,5.69,11.29,,,,,,,,,,,16.98,5,0
225,1,02:01:29,2,69,11.6,,,,,,,,,,,2.99,5.25,,,,,,,,,,,8.24,3,0
226,1,02:01:39,2,68,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
227,1,02:01:54,2,67,9.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
228,1,02:02:52,2,58,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
229,1,02:02:55,5,65,20.1,4.4,31.4,4.1,,,,,,,,11.78,22.03,20.37,20.11,18.88,,,,,,,,93.18,9,0
230,1,02:03:06,2,58,9.7,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,2,0
231,2,02:03:07,2,68,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
232,1,02:03:18,2,63,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
233,1,02:03:35,2,63,9.8,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
234,1,02:04:03,2,66,8.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
235,1,02:04:14,2,68,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
236,1,02:06:21,2,66,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
237,1,02:06:28,5,67,15.2,4.3,29.3,4.0,,,,,,,,11.97,16.71,16.60,17.94,17.08,,,,,,,,80.29,9,0
238,1,02:06:59,2,46,23.1,,,,,,,,,,,7.30,9.96,,,,,,,,,,,17.26,5,0
239,1,02:07:05,2,61,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
240,1,02:08:25,5,64,16.6,4.3,32.8,4.0,,,,,,,,10.79,15.54,14.96,11.79,11.76,,,,,,,,64.84,9,0
241,1,02:08:28,2,60,11.6,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
242,1,02:08:51,5,65,10.8,4.3,33.6,4.1,,,,,,,,7.31,7.97,7.99,5.82,5.93,,,,,,,,35.02,9,0
243,1,02:09:17,2,58,7.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
244,1,02:09:29,2,75,10.2,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.00,3,0
245,1,02:09:37,2,69,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
246,1,02:09:48,2,68,5.4,,,,,,,,,,,0.77,1.29,,,,,,,,,,,2.06,2,0
247,1,02:09:52,2,65,9.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
248,1,02:10:04,5,67,18.4,4.4,36.4,4.1,,,,,,,,11.70,10.88,10.75,8.29,7.52,,,,,,,,49.15,9,0
249,1,02:10:36,2,59,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
250,1,02:10:37,2,71,9.6,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,2,0
251,1,02:10:52,2,62,10.2,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
252,1,02:11:07,2,64,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
253,2,02:11:12,2,69,8.6,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
254,2,02:11:13,5,68,18.1,4.4,31.5,4.0,,,,,,,,9.82,6.42,6.17,3.61,2.88,,,,,,,,28.90,9,0
255,1,02:11:14,6,66,11.6,4.2,30.5,4.0,4.3,,,,,,,7.70,6.52,5.34,10.45,3.22,2.57,,,,,,,35.80,10,0
256,1,02:11:41,2,58,11.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
257,1,02:11:50,4,58,12.8,22.6,2.6,,,,,,,,,3.36,3.54,3.00,2.52,,,,,,,,,12.41,3,0
258,1,02:12:09,2,68,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
259,1,02:12:19,2,68,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
260,1,02:12:21,2,68,9.9,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
261,1,02:12:34,2,73,11.6,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
262,1,02:13:20,2,65,9.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
263,1,02:13:26,2,65,10.1,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
264,1,02:13:38,2,58,15.1,,,,,,,,,,,4.12,5.77,,,,,,,,,,,9.90,5,0
265,1,02:14:26,3,63,15.3,4.5,,,,,,,,,,15.79,20.70,18.98,,,,,,,,,,55.47,6,0
266,1,02:14:50,2,65,8.7,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.95,2,0
267,1,02:14:54,2,64,8.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
268,1,02:15:19,6,65,17.3,4.4,28.2,4.0,4.2,,,,,,,11.73,15.37,14.41,16.53,17.59,5.51,,,,,,,81.13,10,0
269,1,02:15:19,2,22,1.4,,,,,,,,,,,5.50,2.62,,,,,,,,,,,8.12,14,38
270,2,02:16:15,2,66,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
271,1,02:16:39,2,54,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
272,1,02:16:54,2,65,12.1,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
273,1,02:17:37,2,65,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
274,1,02:17:58,2,53,13.1,,,,,,,,,,,4.01,2.86,,,,,,,,,,,6.87,3,0
275,2,02:17:58,2,65,8.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
276,1,02:18:08,2,66,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
277,2,02:18:09,2,69,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
278,1,02:18:11,5,67,11.1,4.4,24.0,4.0,,,,,,,,8.23,4.84,4.92,4.88,2.77,,,,,,,,25.64,9,0
279,1,02:18:23,5,66,16.8,4.3,34.1,4.1,,,,,,,,10.23,4.77,4.94,3.51,3.10,,,,,,,,26.56,9,0
280,1,02:18:40,5,62,13.2,4.2,28.1,4.0,,,,,,,,12.05,16.40,16.33,21.38,17.63,,,,,,,,83.78,9,0
281,1,02:18:40,2,12,0.8,,,,,,,,,,,3.53,3.87,,,,,,,,,,,7.39,14,38
282,1,02:18:54,2,57,9.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,2,0
283,1,02:19:08,5,66,12.7,4.2,31.2,4.1,,,,,,,,9.47,6.08,6.13,5.44,5.19,,,,,,,,32.32,9,0
284,1,02:19:13,2,65,8.4,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
285,1,02:19:59,2,63,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
286,1,02:20:16,2,48,9.6,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
287,1,02:20:21,2,66,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
288,1,02:20:27,2,68,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
289,1,02:20:51,2,66,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
290,2,02:20:55,2,68,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
291,1,02:21:25,5,65,12.5,4.3,29.8,4.2,,,,,,,,11.46,17.57,19.46,18.76,19.12,,,,,,,,86.37,9,0
292,1,02:21:36,2,68,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
293,2,02:21:45,2,68,13.0,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0
294,1,02:21:51,2,69,8.7,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,2,0
295,1,02:22:00,3,55,15.6,4.3,,,,,,,,,,6.01,5.56,5.53,,,,,,,,,,17.10,6,0
296,1,02:22:04,2,66,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
297,2,02:22:10,2,66,9.3,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
298,1,02:22:11,2,67,10.9,,,,,,,,,,,2.76,3.41,,,,,,,,,,,6.17,3,0
299,2,02:22:13,2,73,8.7,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,2,0
300,1,02:22:19,2,69,9.1,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
301,1,02:22:35,3,71,17.5,4.2,,,,,,,,,,7.15,5.44,5.02,,,,,,,,,,17.61,6,0
302,2,02:22:40,2,66,10.8,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
303,1,02:22:40,2,62,10.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,3,0
304,1,02:22:42,2,66,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
305,2,02:22:49,2,70,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
306,1,02:22:58,3,57,11.0,20.2,,,,,,,,,,2.90,4.07,1.11,,,,,,,,,,8.08,3,0
308,1,02:23:18,2,57,10.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0
309,1,02:23:37,2,64,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
310,1,02:24:12,2,63,13.4,,,,,,,,,,,3.13,4.93,,,,,,,,,,,8.06,3,0
311,1,02:24:18,5,64,19.6,4.4,30.1,4.1,,,,,,,,10.92,18.99,19.16,16.50,16.72,,,,,,,,82.28,9,0
312,1,02:24:36,2,64,10.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,3,0
313,1,02:25:09,2,70,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
314,1,02:25:11,2,71,11.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
315,1,02:25:15,2,68,9.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
316,1,02:25:23,2,63,11.9,,,,,,,,,,,3.66,3.44,,,,,,,,,,,7.10,3,0
317,1,02:25:28,2,68,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
318,2,02:25:33,2,68,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0
319,1,02:25:37,4,63,13.1,16.6,2.7,,,,,,,,,2.76,4.59,2.86,3.14,,,,,,,,,13.35,3,0
320,1,02:25:45,2,71,9.5,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0
321,2,02:25:47,2,70,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
322,1,02:26:01,2,54,8.9,,,,,,,,,,,2.17,2.48,,,,,,,,,,,4.65,2,0
323,1,02:26:07,2,73,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,2,0
324,1,02:27:01,2,68,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,2,0
325,2,02:27:27,2,71,9.4,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.75,2,0
326,1,02:27:31,2,66,10.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
327,1,02:27:36,2,65,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
328,1,02:27:46,2,68,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
329,1,02:28:17,4,59,14.5,21.5,2.8,,,,,,,,,4.41,6.61,6.24,6.10,,,,,,,,,23.36,8,0
330,1,02:28:24,2,67,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
331,1,02:29:09,2,63,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
332,1,02:29:27,2,65,14.7,,,,,,,,,,,8.32,5.76,,,,,,,,,,,14.08,5,0
333,1,02:29:34,2,65,9.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
334,1,02:29:42,2,70,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
335,1,02:29:47,2,60,21.7,,,,,,,,,,,7.97,16.65,,,,,,,,,,,24.62,5,0
336,1,02:30:09,2,68,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
337,1,02:30:28,3,59,10.9,16.0,,,,,,,,,,3.33,4.22,2.13,,,,,,,,,,9.68,3,0
338,2,02:30:28,2,70,11.5,,,,,,,,,,,3.31,3.31,,,,,,,,,,,6.62,3,0
339,1,02:30:32,2,61,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
340,1,02:30:52,2,65,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
341,1,02:30:54,6,68,18.7,4.3,23.8,4.0,4.1,,,,,,,10.11,17.74,17.92,11.27,12.72,12.74,,,,,,,82.49,10,0
342,1,02:31:11,2,71,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
343,1,02:31:36,2,70,9.4,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
344,1,02:31:42,2,69,9.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
345,1,02:32:13,2,65,8.4,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.11,2,0
346,1,02:32:54,2,60,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
347,1,02:33:02,2,66,8.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
348,2,02:33:03,2,68,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
349,1,02:33:18,2,73,9.6,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
350,2,02:33:34,2,70,11.9,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
351,2,02:33:38,2,66,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0