veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:16,2,74,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
2,1,00:05:19,5,65,21.0,4.3,29.9,11.0,,,,,,,,11.44,15.42,15.37,11.52,10.55,,,,,,,,64.30,16,0
3,1,00:08:20,5,57,17.3,4.3,31.6,4.0,,,,,,,,10.45,16.44,16.52,15.66,15.77,,,,,,,,74.84,9,0
4,1,00:10:35,2,63,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
5,1,00:13:20,2,62,11.5,,,,,,,,,,,2.92,4.29,,,,,,,,,,,7.22,3,0
6,1,00:16:46,5,65,15.9,4.3,33.2,4.1,,,,,,,,11.75,15.50,15.85,14.23,14.18,,,,,,,,71.51,9,0
7,1,00:17:00,5,65,18.8,4.3,33.7,4.1,,,,,,,,9.98,6.08,6.11,5.00,3.57,,,,,,,,30.73,9,0
8,1,00:17:33,2,91,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
9,1,00:25:55,5,70,18.6,4.3,30.0,4.1,,,,,,,,9.24,7.09,7.63,4.35,5.14,,,,,,,,33.43,9,0
10,1,00:27:22,6,65,16.7,4.3,34.3,4.5,4.6,,,,,,,10.71,6.10,5.95,2.68,5.19,2.40,,,,,,,33.04,10,0
12,1,00:29:52,2,65,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
13,1,00:32:50,5,55,17.2,4.2,32.7,4.0,,,,,,,,10.39,11.39,11.00,12.17,12.84,,,,,,,,57.80,9,0
14,1,00:37:30,2,60,9.6,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.93,2,0
15,1,00:38:22,5,72,19.6,4.4,38.1,4.1,,,,,,,,11.46,18.67,18.89,18.76,18.94,,,,,,,,86.72,9,0
17,1,00:38:24,2,73,10.0,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.02,3,0
18,1,00:38:27,5,70,20.4,4.3,28.5,4.0,,,,,,,,11.49,17.31,17.51,17.61,18.00,,,,,,,,81.92,9,0
19,1,00:45:08,2,66,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
20,1,00:45:30,5,65,19.9,4.3,33.3,4.1,,,,,,,,11.45,16.10,16.63,16.60,16.72,,,,,,,,77.49,9,0
21,1,00:46:02,5,65,19.3,4.3,37.0,4.0,,,,,,,,8.65,11.01,11.01,6.83,9.18,,,,,,,,46.69,9,0
22,1,00:48:22,5,58,20.3,4.3,30.0,10.9,,,,,,,,10.87,14.26,14.62,8.85,8.69,,,,,,,,57.29,16,0
23,1,00:48:25,5,59,20.5,4.3,29.7,11.1,,,,,,,,10.71,12.31,12.17,12.78,12.72,,,,,,,,60.70,16,0
24,1,00:48:30,5,60,21.8,4.3,30.6,11.1,,,,,,,,10.11,16.26,16.46,17.71,17.28,,,,,,,,77.83,16,0
25,1,00:48:37,5,60,17.5,4.3,30.6,10.2,,,,,,,,11.55,14.45,14.37,9.41,10.00,,,,,,,,59.78,16,0
26,1,00:51:14,5,65,11.2,4.3,37.2,4.1,,,,,,,,10.20,5.08,5.67,4.57,5.49,,,,,,,,31.01,9,0
27,2,00:55:18,5,68,17.0,4.3,30.3,10.3,,,,,,,,10.62,14.68,14.68,15.10,14.14,,,,,,,,69.23,16,0
28,1,00:55:18,5,62,18.7,4.3,37.4,4.1,,,,,,,,9.99,5.80,6.20,4.74,3.06,,,,,,,,29.80,9,0
29,1,00:55:22,2,61,1.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.56,14,0
30,1,00:56:44,2,59,11.9,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
31,1,00:58:45,2,67,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
32,1,01:03:48,2,35,6.9,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.69,2,0
33,1,01:04:44,2,68,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
34,2,01:07:50,2,68,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
35,1,01:07:50,5,66,17.4,4.3,33.6,4.2,,,,,,,,10.36,7.00,7.40,8.78,9.14,,,,,,,,42.68,9,0
36,1,01:20:12,5,61,19.6,4.3,32.2,4.0,,,,,,,,11.76,17.04,17.18,16.54,15.26,,,,,,,,77.77,9,0
37,1,01:20:53,5,65,20.1,4.3,32.6,4.1,,,,,,,,10.49,15.21,15.19,15.92,16.18,,,,,,,,72.99,9,0
38,1,01:24:55,5,60,18.8,4.3,30.0,10.8,,,,,,,,10.33,14.94,14.94,9.59,9.29,,,,,,,,59.09,16,0
39,1,01:28:36,2,63,9.5,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,2,0
40,1,01:30:37,5,66,17.4,4.3,27.4,10.1,,,,,,,,9.65,5.70,5.28,3.42,3.11,,,,,,,,27.15,16,0
41,1,01:35:13,5,69,18.4,4.5,32.8,4.1,,,,,,,,11.65,14.92,15.05,16.81,16.27,,,,,,,,74.70,9,0
42,1,01:35:22,5,70,19.5,4.3,34.7,10.2,,,,,,,,10.83,16.83,17.14,15.81,15.77,,,,,,,,76.38,16,0
43,1,01:38:18,2,63,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
44,1,01:41:35,5,62,14.6,4.3,29.6,4.1,,,,,,,,9.41,6.11,6.00,3.86,3.40,,,,,,,,28.79,9,0
45,1,01:50:05,5,66,17.7,4.2,34.6,4.0,,,,,,,,11.60,12.86,12.71,12.86,12.90,,,,,,,,62.92,9,0
46,2,01:50:06,5,68,19.8,4.3,32.6,4.1,,,,,,,,11.68,16.00,16.27,15.68,15.45,,,,,,,,75.09,9,0
47,2,01:50:11,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,01:50:11,5,71,17.1,4.3,35.2,4.1,,,,,,,,11.44,10.77,9.53,6.37,8.34,,,,,,,,46.44,9,0
49,1,01:51:49,5,67,18.1,4.3,32.3,4.1,,,,,,,,10.85,7.20,6.92,4.14,4.43,,,,,,,,33.54,9,0
51,1,01:56:48,2,65,9.8,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.65,2,0
52,1,02:01:26,2,73,10.0,,,,,,,,,,,2.39,2.95,,,,,,,,,,,5.34,3,0
53,1,02:06:19,2,37,5.1,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0
54,1,02:10:00,2,59,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0
55,1,02:10:16,2,69,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.11,2,0
56,1,02:22:47,5,62,13.0,4.3,31.5,4.1,,,,,,,,9.72,7.86,7.46,5.87,6.18,,,,,,,,37.08,9,0
57,1,02:23:37,2,55,9.3,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
58,2,02:24:59,5,60,17.1,4.3,36.8,4.0,,,,,,,,9.95,7.30,6.82,5.88,6.23,,,,,,,,36.18,9,36
59,1,02:24:59,5,60,17.2,4.3,36.9,4.0,,,,,,,,5.50,11.75,11.52,8.85,8.88,,,,,,,,46.52,9,0
60,1,02:31:31,2,60,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
61,1,02:38:17,5,61,16.1,4.3,33.4,4.0,,,,,,,,11.57,16.77,16.21,14.82,14.31,,,,,,,,73.68,9,0
63,1,02:40:12,5,68,17.8,4.3,32.5,4.2,,,,,,,,8.17,13.62,13.68,10.55,12.22,,,,,,,,58.24,9,0
64,1,02:45:51,5,60,16.0,4.4,30.9,4.0,,,,,,,,11.30,9.43,9.10,5.17,6.30,,,,,,,,41.30,9,0
65,1,02:46:02,2,67,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
66,1,02:46:26,5,70,20.0,4.3,36.5,4.1,,,,,,,,11.64,15.52,15.45,16.20,16.63,,,,,,,,75.44,9,0
67,1,02:46:31,5,67,18.7,4.3,39.5,4.0,,,,,,,,10.92,16.94,16.78,13.35,13.29,,,,,,,,71.28,9,0
68,1,02:50:53,5,67,13.9,21.6,9.4,21.9,,,,,,,,8.73,8.76,6.75,5.91,6.50,,,,,,,,36.65,11,0
69,1,03:01:46,5,69,19.8,4.4,29.8,4.1,,,,,,,,10.18,5.86,5.28,3.35,2.88,,,,,,,,27.55,9,0
70,1,03:02:28,5,71,18.0,4.3,33.7,4.0,,,,,,,,11.23,9.42,9.59,10.51,10.34,,,,,,,,51.08,9,0
71,1,03:04:01,2,58,9.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
72,1,03:04:16,5,68,11.6,4.3,29.8,4.0,,,,,,,,9.15,11.05,10.14,9.94,8.82,,,,,,,,49.09,9,0
73,1,03:11:01,2,68,11.6,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.77,3,0
74,1,03:11:35,5,68,11.6,4.3,30.4,4.1,,,,,,,,10.19,11.83,12.63,13.35,13.22,,,,,,,,61.22,9,0
75,2,03:13:32,5,63,20.7,4.2,34.8,4.1,,,,,,,,10.52,8.31,8.21,5.77,6.70,,,,,,,,39.51,9,0
76,1,03:13:33,2,62,9.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
77,2,03:14:11,5,64,17.0,4.2,29.7,10.0,,,,,,,,10.60,13.27,14.61,17.07,16.42,,,,,,,,71.97,16,0
78,1,03:15:42,5,66,17.1,4.3,30.1,10.1,,,,,,,,10.28,9.59,9.11,12.25,12.89,,,,,,,,54.12,16,0
79,2,03:15:50,2,69,4.2,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.23,14,0
80,1,03:15:50,5,70,16.3,4.5,36.8,4.1,,,,,,,,7.71,13.10,12.65,11.24,12.32,,,,,,,,57.01,9,34
81,1,03:18:22,2,60,10.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
82,1,03:24:40,5,53,18.8,4.2,34.3,4.1,,,,,,,,11.15,16.09,15.24,15.07,15.01,,,,,,,,72.56,9,0
83,1,03:31:58,2,66,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
84,1,03:32:09,2,65,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
85,1,03:32:37,5,65,20.1,4.4,33.9,4.1,,,,,,,,11.12,14.85,14.72,15.62,15.79,,,,,,,,72.09,9,0
86,1,03:38:21,2,53,6.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
87,1,03:38:46,5,61,20.5,4.4,29.6,11.1,,,,,,,,10.39,14.75,14.77,16.96,16.17,,,,,,,,73.04,16,0
88,1,03:39:12,2,62,11.0,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
89,2,03:40:24,4,55,45.0,9.5,22.1,,,,,,,,,0.13,1.41,2.08,1.47,,,,,,,,,5.08,14,36
90,1,03:40:24,6,70,10.7,4.3,20.2,9.8,22.3,,,,,,,5.27,6.09,6.75,7.81,8.54,6.94,,,,,,,41.40,12,34
91,1,03:44:30,2,70,10.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
92,2,03:47:24,5,57,17.1,4.2,36.1,4.0,,,,,,,,4.82,4.81,4.47,4.61,4.51,,,,,,,,23.21,9,36
93,1,03:47:24,5,57,17.2,4.2,36.3,4.1,,,,,,,,10.23,12.72,12.68,11.60,11.76,,,,,,,,58.98,9,0
94,2,03:48:32,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
95,1,03:48:32,2,53,9.2,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
96,1,03:51:45,2,71,11.2,,,,,,,,,,,3.08,1.84,,,,,,,,,,,4.92,3,0
97,2,03:51:52,2,66,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
98,1,03:51:53,5,58,17.2,4.3,31.8,4.0,,,,,,,,10.75,16.03,15.81,15.26,15.24,,,,,,,,73.09,9,0
99,1,03:55:35,5,53,13.8,3.2,24.5,3.0,,,,,,,,7.67,6.40,5.96,7.44,7.31,,,,,,,,34.78,9,36
100,2,03:55:35,5,70,18.2,4.1,31.8,4.2,,,,,,,,9.82,8.90,9.41,10.23,11.63,,,,,,,,49.99,9,36
101,1,03:58:59,5,68,11.7,4.3,34.1,4.0,,,,,,,,8.94,8.61,7.94,6.12,5.17,,,,,,,,36.79,9,0
102,1,04:03:46,5,69,16.0,4.4,33.6,4.1,,,,,,,,10.90,16.08,15.22,15.69,15.99,,,,,,,,73.89,9,0
103,1,04:11:05,2,63,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
104,1,04:11:25,2,63,10.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0
105,1,04:11:48,2,64,7.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.34,2,0
106,1,04:12:57,2,63,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0
107,1,04:13:26,5,63,12.7,21.4,9.6,22.2,,,,,,,,9.03,11.23,13.16,11.52,12.02,,,,,,,,56.96,11,0
108,1,04:27:46,2,35,11.3,,,,,,,,,,,3.48,3.52,,,,,,,,,,,7.00,3,0
109,1,04:35:31,2,70,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
110,1,04:39:43,5,64,16.2,4.2,31.7,10.1,,,,,,,,9.98,14.00,14.10,16.94,16.58,,,,,,,,71.60,16,0
111,1,04:39:48,5,64,12.6,21.3,9.5,22.2,,,,,,,,9.70,16.56,13.34,12.39,14.52,,,,,,,,66.51,11,0
112,1,04:49:48,2,70,9.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0
113,1,04:51:13,2,74,10.8,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,3,0
114,1,04:52:54,2,73,12.0,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
115,1,04:53:00,5,60,16.2,4.3,32.4,10.3,,,,,,,,9.77,15.88,16.48,16.41,16.69,,,,,,,,75.22,16,0
116,1,04:53:34,2,66,8.7,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.66,2,0
117,1,04:57:06,2,63,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
118,1,04:58:04,2,68,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
119,1,04:58:20,2,64,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
120,1,04:58:51,5,69,12.3,4.3,34.2,4.1,,,,,,,,9.55,7.07,6.28,4.55,4.00,,,,,,,,31.46,9,0
121,1,05:00:26,2,64,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
122,1,05:04:31,5,65,20.5,4.4,32.3,4.0,,,,,,,,11.12,16.89,16.98,16.37,16.30,,,,,,,,77.67,9,0
123,1,05:04:36,2,65,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
124,1,05:04:37,2,70,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
125,1,05:05:47,2,65,9.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
126,1,05:05:53,6,61,19.7,4.4,24.8,4.1,4.1,,,,,,,9.87,6.42,6.40,2.69,2.63,4.65,,,,,,,32.65,10,0
127,1,05:07:49,2,52,9.3,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,2,0
128,1,05:09:20,2,66,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
129,1,05:09:28,2,66,10.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,3,0
130,1,05:10:20,2,65,9.6,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,2,0
131,1,05:10:37,2,67,9.4,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,2,0
132,1,05:13:20,5,65,16.3,4.3,32.4,10.3,,,,,,,,9.66,10.83,11.08,12.85,12.79,,,,,,,,57.22,16,0
133,1,05:13:24,2,70,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
135,1,05:13:30,5,69,17.5,4.5,31.2,4.2,,,,,,,,8.78,8.23,8.42,6.99,7.74,,,,,,,,40.16,9,0
136,1,05:14:30,5,67,15.9,4.3,33.4,4.1,,,,,,,,11.46,17.14,16.37,16.55,16.05,,,,,,,,77.56,9,0
137,1,05:14:39,2,62,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
138,1,05:19:21,5,30,3.7,0.8,18.0,10.6,,,,,,,,1.77,2.83,2.74,8.41,8.33,,,,,,,,24.08,14,33
139,2,05:19:21,5,60,20.3,4.3,30.5,10.6,,,,,,,,9.13,11.79,11.50,13.03,13.85,,,,,,,,59.30,16,36
140,1,05:21:00,2,55,10.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
141,1,05:21:43,2,66,9.5,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.88,2,0
142,1,05:21:47,2,74,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
143,1,05:25:58,2,72,12.0,,,,,,,,,,,4.28,3.56,,,,,,,,,,,7.84,3,0
144,1,05:26:19,2,60,9.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
145,1,05:26:33,2,68,11.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
146,1,05:26:59,2,63,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
147,1,05:27:34,2,60,11.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
148,1,05:28:47,4,63,9.9,16.2,2.9,,,,,,,,,2.77,4.41,2.44,2.44,,,,,,,,,12.07,3,0
149,1,05:28:57,2,60,11.6,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
150,1,05:29:22,2,61,11.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
151,1,05:29:29,2,64,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
152,1,05:30:41,2,55,11.8,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
153,1,05:30:47,2,65,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
154,1,05:31:32,5,68,19.9,4.3,30.7,4.0,,,,,,,,12.05,16.89,17.37,16.74,15.80,,,,,,,,78.84,9,0
155,1,05:31:46,5,63,12.7,4.2,25.4,4.0,,,,,,,,9.27,7.78,7.44,8.26,8.96,,,,,,,,41.71,9,0
156,1,05:32:02,2,62,11.5,,,,,,,,,,,4.14,2.95,,,,,,,,,,,7.09,3,0
157,1,05:32:50,5,55,17.5,4.3,33.4,4.1,,,,,,,,11.55,16.28,16.06,15.55,14.97,,,,,,,,74.42,9,0
158,1,05:33:04,5,51,15.0,4.3,32.3,4.0,,,,,,,,11.22,14.70,14.12,14.21,14.44,,,,,,,,68.69,9,0
159,1,05:33:27,2,70,9.5,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,2,0
160,1,05:34:14,2,65,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
162,2,05:35:33,2,58,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
163,1,05:35:33,2,53,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
164,1,05:36:14,2,58,11.0,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
165,2,05:38:07,2,66,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
166,1,05:38:08,2,57,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
167,2,05:38:10,2,65,11.8,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.26,3,0
168,1,05:38:11,2,68,11.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
169,1,05:38:14,2,57,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0
170,1,05:39:07,2,57,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
171,1,05:41:41,2,63,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
172,1,05:42:36,2,53,7.5,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.40,2,0
174,2,05:42:39,2,57,8.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
175,1,05:42:43,2,49,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
176,1,05:43:43,2,49,9.7,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,2,0
177,2,05:43:44,2,55,8.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
178,1,05:47:20,2,59,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
179,1,05:47:58,2,60,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
180,2,05:48:09,2,69,9.8,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,3,0
181,1,05:48:11,2,63,11.8,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.64,3,0
182,1,05:50:04,2,48,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
183,1,05:51:00,2,58,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
184,2,05:51:07,2,70,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
185,1,05:51:12,2,54,11.5,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0
186,1,05:51:13,2,55,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
187,1,05:52:04,2,64,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
188,1,05:52:27,2,62,9.5,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
189,1,05:54:17,2,58,11.3,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
190,1,05:56:53,2,63,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
191,1,05:56:57,2,67,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
192,1,05:57:12,5,64,12.7,4.2,34.5,4.0,,,,,,,,9.11,6.49,6.41,5.49,6.49,,,,,,,,33.98,9,0
193,1,05:57:23,2,67,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,2,0
194,1,05:59:28,2,65,12.1,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
195,2,06:01:00,5,72,19.5,4.3,32.7,4.1,,,,,,,,9.68,7.33,7.03,4.87,3.83,,,,,,,,32.73,9,34
196,1,06:01:01,2,61,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
197,1,06:02:13,2,61,10.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.52,3,0
198,1,06:03:09,2,66,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
199,1,06:04:02,2,68,11.8,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,3,0
200,1,06:04:09,2,58,10.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
201,1,06:05:40,2,61,8.7,,,,,,,,,,,2.07,2.31,,,,,,,,,,,4.38,2,0
202,1,06:10:51,2,70,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
203,1,06:12:07,5,62,15.6,4.3,34.8,4.1,,,,,,,,10.48,13.96,14.31,8.98,9.36,,,,,,,,57.08,9,0
204,1,06:12:59,5,62,15.6,4.3,30.0,4.2,,,,,,,,8.44,14.18,14.15,16.31,15.81,,,,,,,,68.89,9,0
205,1,06:13:47,2,65,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
206,1,06:14:40,2,60,13.2,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0
207,1,06:16:47,2,62,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
208,1,06:16:49,2,65,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
209,1,06:18:00,2,70,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
210,1,06:20:09,2,56,11.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
211,1,06:20:50,2,55,9.2,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
212,1,06:21:23,5,68,19.4,4.3,30.6,10.2,,,,,,,,9.40,15.73,15.71,15.45,16.05,,,,,,,,72.34,16,0
213,2,06:21:26,2,67,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
214,1,06:21:28,2,57,10.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
215,1,06:21:41,2,68,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
216,1,06:23:29,2,53,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
217,1,06:24:29,2,68,8.9,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
218,1,06:25:16,2,66,9.9,,,,,,,,,,,2.87,3.57,,,,,,,,,,,6.44,3,0
219,1,06:26:04,2,58,9.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
220,1,06:26:38,5,66,15.5,4.3,32.5,4.1,,,,,,,,8.86,5.93,4.97,4.26,5.43,,,,,,,,29.44,9,0
221,1,06:27:29,2,53,8.1,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.76,2,0
222,2,06:28:18,2,68,22.6,,,,,,,,,,,7.72,11.42,,,,,,,,,,,19.14,5,0
223,1,06:28:19,2,56,9.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
224,1,06:28:31,4,59,14.5,31.1,3.4,,,,,,,,,4.57,8.77,5.46,5.39,,,,,,,,,24.20,8,0
225,1,06:28:43,2,67,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
226,1,06:29:00,2,64,9.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
227,1,06:30:05,2,70,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
228,1,06:31:29,2,59,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
229,1,06:32:00,2,70,11.4,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.23,3,0
230,1,06:32:05,2,69,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
231,1,06:33:09,2,60,11.0,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,3,0
232,1,06:36:57,2,62,11.6,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
233,1,06:38:31,5,66,11.2,4.3,30.7,4.1,,,,,,,,9.06,6.10,5.51,7.22,6.66,,,,,,,,34.56,9,0
234,1,06:39:05,2,63,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
235,1,06:39:07,5,62,18.3,4.3,29.9,4.0,,,,,,,,11.55,16.87,17.38,15.36,18.96,,,,,,,,80.13,9,0
236,1,06:39:11,5,64,16.6,4.4,31.6,4.1,,,,,,,,10.63,18.61,17.50,16.21,18.29,,,,,,,,81.24,9,0
237,1,06:40:12,4,65,13.1,18.5,2.9,,,,,,,,,3.86,3.67,2.89,2.96,,,,,,,,,13.38,3,0
238,1,06:40:32,2,66,9.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
239,1,06:40:44,2,62,11.5,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,3,0
240,1,06:40:52,2,65,9.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
241,2,06:40:53,2,66,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
242,1,06:41:11,2,66,9.8,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
243,1,06:41:51,5,60,18.3,4.3,32.5,4.1,,,,,,,,11.16,15.78,16.35,16.13,16.35,,,,,,,,75.78,9,0
244,1,06:41:53,3,28,9.2,4.4,,,,,,,,,,0.99,1.29,0.73,,,,,,,,,,3.00,2,33
245,1,06:42:03,2,58,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
246,1,06:42:06,2,57,10.2,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
247,1,06:42:10,2,57,9.0,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,2,0
248,1,06:42:57,2,68,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
249,1,06:44:32,2,68,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
250,1,06:45:49,2,55,8.5,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0
251,1,06:47:02,2,67,10.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
252,2,06:48:11,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,1,06:48:11,5,66,17.2,4.3,36.5,4.1,,,,,,,,10.80,15.38,15.74,17.45,16.40,,,,,,,,75.77,9,0
254,1,06:48:24,2,70,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
255,1,06:48:43,2,60,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
256,2,06:49:57,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
257,1,06:49:57,2,53,8.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
258,1,06:50:22,2,50,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
259,1,06:50:55,5,66,11.4,4.3,33.5,4.1,,,,,,,,11.06,15.56,15.08,10.38,10.49,,,,,,,,62.57,9,0
260,1,06:52:12,4,56,12.6,4.8,4.2,,,,,,,,,15.11,11.92,16.84,18.12,,,,,,,,,62.00,4,0
261,1,06:52:42,2,66,12.9,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.60,3,0
262,2,06:53:03,2,70,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
263,1,06:53:05,4,62,12.3,35.4,4.1,,,,,,,,,9.07,20.61,12.03,11.93,,,,,,,,,53.64,8,0
264,1,06:53:43,2,72,9.7,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
265,2,06:53:49,2,72,9.1,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
266,1,06:53:50,5,56,17.5,4.2,34.1,4.1,,,,,,,,11.41,16.37,16.75,16.57,17.45,,,,,,,,78.54,9,0
267,1,06:54:28,2,62,9.0,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
268,1,06:54:40,2,70,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
269,1,06:56:19,5,62,13.3,4.3,30.9,4.1,,,,,,,,10.47,7.04,7.33,5.56,5.36,,,,,,,,35.76,9,0
270,1,06:56:24,5,62,17.6,4.4,30.6,4.1,,,,,,,,10.87,10.70,9.98,5.33,5.22,,,,,,,,42.09,9,0
271,1,06:57:04,2,64,8.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
272,1,06:57:49,2,53,6.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
273,1,07:00:35,2,47,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
274,1,07:00:45,2,64,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
275,1,07:00:55,2,71,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,3,0
276,1,07:01:05,2,61,11.8,,,,,,,,,,,3.98,3.01,,,,,,,,,,,6.99,3,0
277,1,07:01:47,2,66,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
278,1,07:03:03,2,71,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
279,1,07:03:29,2,68,12.9,,,,,,,,,,,4.14,3.51,,,,,,,,,,,7.65,3,0
280,1,07:03:49,5,65,16.5,4.3,30.1,4.1,,,,,,,,8.83,5.29,5.11,4.10,2.82,,,,,,,,26.15,9,0
281,1,07:03:55,5,64,13.0,4.3,40.9,4.1,,,,,,,,8.95,6.52,5.87,4.89,4.21,,,,,,,,30.43,9,0
283,1,07:05:51,2,60,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
284,1,07:05:54,5,62,13.5,4.4,29.1,4.0,,,,,,,,11.02,18.31,18.89,13.16,15.53,,,,,,,,76.90,9,0
285,1,07:05:57,5,60,17.8,4.4,31.4,10.1,,,,,,,,11.27,5.75,5.85,4.94,5.10,,,,,,,,32.90,16,0
286,1,07:06:16,2,62,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
287,1,07:06:27,2,69,10.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,3,0
288,1,07:06:37,2,53,9.5,,,,,,,,,,,3.11,1.68,,,,,,,,,,,4.79,2,0
289,2,07:06:37,2,71,12.7,,,,,,,,,,,3.83,2.57,,,,,,,,,,,6.39,3,0
290,1,07:06:57,2,58,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
291,1,07:08:52,4,60,13.2,29.3,3.0,,,,,,,,,4.13,4.65,1.89,2.16,,,,,,,,,12.82,3,0
292,1,07:09:15,2,62,9.4,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
293,1,07:12:52,5,68,15.3,4.4,28.3,4.1,,,,,,,,12.03,17.97,16.53,16.81,18.28,,,,,,,,81.62,9,0
294,1,07:13:56,2,55,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0
295,1,07:14:17,2,53,7.2,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0
297,1,07:14:45,2,63,12.8,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.41,3,0
298,1,07:15:38,2,60,11.6,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
299,1,07:15:56,5,67,19.9,4.4,29.9,4.1,,,,,,,,11.52,17.30,17.16,17.07,16.00,,,,,,,,79.05,9,0
300,1,07:18:17,2,60,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
301,1,07:19:15,2,64,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
302,1,07:19:31,2,52,9.5,,,,,,,,,,,2.36,2.58,,,,,,,,,,,4.93,2,0
303,1,07:19:41,2,64,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
304,1,07:21:09,5,63,19.8,4.4,34.8,4.1,,,,,,,,9.90,16.23,16.68,16.01,15.98,,,,,,,,74.81,9,0
305,1,07:21:23,2,68,9.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
306,1,07:22:02,2,68,9.6,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,2,0
307,1,07:22:25,2,70,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
308,1,07:22:28,2,64,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
309,1,07:24:24,2,60,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
310,1,07:24:34,2,57,11.0,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.49,3,0
311,2,07:25:13,2,70,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
312,1,07:25:15,2,66,9.3,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,2,0
313,1,07:25:30,2,62,8.7,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
314,1,07:25:42,2,61,22.6,,,,,,,,,,,7.31,9.41,,,,,,,,,,,16.72,5,0
315,1,07:25:48,2,68,11.8,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
316,1,07:27:37,2,63,9.5,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
317,2,07:27:38,2,68,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
318,1,07:27:55,5,64,12.5,4.2,30.2,4.1,,,,,,,,11.08,16.95,16.07,16.60,16.16,,,,,,,,76.86,9,0
319,1,07:29:23,2,68,11.6,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0
320,1,07:29:29,2,62,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
321,1,07:29:46,2,62,10.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
322,1,07:29:53,2,53,8.2,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,2,0
323,1,07:30:04,2,71,11.6,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.57,3,0
324,1,07:30:29,2,62,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0
325,1,07:31:18,5,69,17.1,4.4,30.9,10.1,,,,,,,,10.09,10.92,10.41,11.54,10.65,,,,,,,,53.62,16,0
326,1,07:32:03,2,66,13.0,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
327,1,07:33:11,2,70,8.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
328,1,07:33:12,2,53,7.3,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
329,2,07:33:12,2,72,9.9,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
330,1,07:33:37,2,67,10.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,3,0
331,1,07:34:04,2,68,11.6,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
332,2,07:34:06,2,68,9.9,,,,,,,,,,,3.17,3.40,,,,,,,,,,,6.57,3,0
333,1,07:35:57,2,60,9.8,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0
334,1,07:38:27,2,58,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
335,1,07:38:46,2,66,10.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0