Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:35,2,69,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,75,0.0002,,,52.2,
2,2,00:00:49,2,84,12.9,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0,55,0.0015,,,52.2,
3,1,00:00:55,2,66,9.4,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,2,0,39,0.0016,,,52.4,
4,1,00:00:59,3,67,9.4,19.0,,,,,,,,,,2.95,3.51,1.43,,,,,,,,,,7.88,2,0,89,0.0020,,,52.5,
5,1,00:01:00,2,64,9.3,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,2,0,43,0.0010,,,52.5,
6,4,00:01:17,2,70,8.6,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,32,0.0002,,,52.1,
7,1,00:02:04,2,66,9.1,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0,16,0.0005,,,52.3,
8,4,00:02:13,2,65,10.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,3,0,51,0.0002,,,52.1,
9,4,00:04:27,2,74,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,90,0.0003,,,51.9,
10,3,00:04:29,2,75,8.2,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,1,13,0.0002,,,52.0,
11,1,00:05:15,2,65,7.9,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,8:8,81,0.0004,,,51.8,
12,4,00:05:15,3,67,12.0,19.7,,,,,,,,,,3.04,4.02,0.80,,,,,,,,,,7.86,3,0,58,0.0029,,,51.8,
13,1,00:06:03,2,65,8.8,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,8:8,33,0.0007,,,52.4,
14,1,00:07:02,2,72,13.1,,,,,,,,,,,3.63,3.24,,,,,,,,,,,6.87,3,0,100,0.0024,,,52.0,
15,2,00:08:12,2,81,15.5,,,,,,,,,,,4.56,3.80,,,,,,,,,,,8.36,5,0,88,0.0052,,,52.6,
16,4,00:10:10,2,69,8.4,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,60,0.0001,,,52.4,
17,4,00:10:45,2,69,9.4,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.10,2,0,16,0.0008,,,52.5,
18,1,00:10:58,2,68,11.9,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,3,8:10:8,78,0.0014,,,52.7,
19,1,00:11:52,2,69,9.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,32,0.0002,,,52.2,
20,4,00:12:38,2,73,10.0,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0,0,0.0011,,,52.5,
21,4,00:13:08,2,65,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,63,0.0002,,,52.3,
22,1,00:16:25,2,69,12.1,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,8:10:8,67,0.0008,,,52.3,
23,1,00:16:37,2,68,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,35,0.0003,,,52.4,
24,1,00:21:54,2,68,12.2,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.50,3,8:10:8,26,0.0003,,,52.2,
25,1,00:22:08,2,78,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,17,0.0002,,,52.1,
26,4,00:22:31,3,64,11.7,20.0,,,,,,,,,,3.55,3.19,2.45,,,,,,,,,,9.19,3,0,80,0.0026,,,52.2,
27,1,00:25:28,2,73,9.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,8:8,17,0.0002,,,52.1,
28,4,00:25:44,2,66,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.36,3,0,45,0.0005,,,52.2,
29,1,00:29:30,2,71,9.5,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.90,2,0,34,0.0007,,,51.9,
30,4,00:30:02,2,69,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0,8,0.0003,,,51.8,
31,1,00:31:43,3,72,18.4,18.4,,,,,,,,,,2.99,2.56,2.53,,,,,,,,,,8.08,8,8:10:8,32,0.0015,,,51.7,
32,1,00:32:21,2,70,9.9,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0,57,0.0007,,,51.7,
33,4,00:32:57,2,65,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,9,0.0003,,,51.6,
34,1,00:33:05,2,72,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,99,0.0003,,,51.7,
35,4,00:34:18,2,65,16.2,,,,,,,,,,,7.72,14.12,,,,,,,,,,,21.84,5,0,6,0.4027,,,51.7,
36,1,00:34:35,2,62,9.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,0,0.0004,,,51.4,
37,1,00:35:53,2,70,8.9,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.66,2,0,60,0.0003,,,51.4,
38,1,00:39:26,2,58,9.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,0,62,0.0003,,,51.5,
39,1,00:41:03,2,69,10.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0,20,0.0007,,,51.5,
40,4,00:42:32,3,70,9.6,14.0,,,,,,,,,,2.92,3.34,1.05,,,,,,,,,,7.31,2,0,38,0.0018,,,51.5,
41,1,00:43:27,2,67,9.0,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.37,2,0,29,0.0005,,,51.2,
42,1,00:44:38,2,74,9.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0,96,0.0003,,,51.2,
43,4,00:46:00,2,69,9.0,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,21,0.0001,,,51.3,
44,1,00:46:31,2,70,10.3,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,8:8,28,0.0005,,,51.4,
45,4,00:46:53,2,53,8.8,,,,,,,,,,,1.24,0.63,,,,,,,,,,,1.87,2,0,36,0.0001,,,51.3,
46,4,00:46:58,2,59,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,62,0.0006,,,51.2,
47,1,00:48:20,2,72,9.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,64,0.0003,,,51.2,
48,1,00:49:54,2,54,12.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,31,0.0010,,,51.4,
49,1,00:50:04,2,63,9.2,,,,,,,,,,,2.53,2.86,,,,,,,,,,,5.39,2,8:10:8,9,0.0010,,,51.2,
50,4,00:51:00,2,62,9.1,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.55,2,0,99,0.0006,,,50.9,
51,1,00:51:53,2,70,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,0,50,0.0004,,,51.2,
52,4,00:57:21,2,66,14.5,,,,,,,,,,,4.88,3.57,,,,,,,,,,,8.45,5,0,41,0.0059,,,51.2,
53,1,00:57:55,2,67,9.8,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,77,0.0003,,,51.4,
54,1,00:58:04,5,60,17.8,4.4,37.4,4.3,,,,,,,,10.53,11.55,11.09,7.73,6.95,,,,,,,,47.84,9,0,0,0.3452,,,51.2,
55,1,00:59:13,6,62,13.5,4.8,29.0,6.3,6.2,,,,,,,13.75,13.86,13.99,9.77,9.77,9.73,,,,,,,70.86,10,0,52,1.0052,,,50.9,
56,1,00:59:45,2,68,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,0,62,0.0005,,,51.1,
57,2,01:01:48,2,83,10.8,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,8:8,52,0.0010,,,51.2,
58,1,01:03:29,2,72,9.0,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.31,2,0,47,0.0005,,,51.2,
59,4,01:04:58,2,69,8.7,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,8,0.0002,,,51.3,
60,3,01:05:02,2,71,12.9,,,,,,,,,,,4.93,4.15,,,,,,,,,,,9.08,3,1,97,0.0072,,,51.3,
61,4,01:07:23,2,64,9.3,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0,80,0.0007,,,51.1,
62,2,01:09:48,2,82,12.0,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.58,3,0,14,0.0021,,,51.2,
63,1,01:12:54,2,71,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,51,0.0003,,,50.9,
64,1,01:13:00,2,72,9.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,9,0.0003,,,51.0,
65,1,01:13:11,2,70,10.4,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.95,3,0,57,0.0014,,,50.9,
66,1,01:13:58,2,71,10.3,,,,,,,,,,,3.03,3.37,,,,,,,,,,,6.40,3,8:8,50,0.0019,,,50.7,
67,2,01:15:39,2,88,13.2,,,,,,,,,,,4.35,5.57,,,,,,,,,,,9.92,3,0,45,0.0106,,,51.0,
68,1,01:16:23,2,69,9.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,53,0.0004,,,50.9,
69,4,01:16:25,2,66,8.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,40,0.0004,,,50.8,
70,1,01:17:10,5,61,21.4,4.6,30.7,10.6,,,,,,,,12.05,16.40,15.01,16.58,16.30,,,,,,,,76.35,9,0,85,2.3797,,,50.9,
71,4,01:17:17,2,59,11.6,,,,,,,,,,,3.80,2.80,,,,,,,,,,,6.60,3,0,70,0.0023,,,50.6,
72,4,01:17:36,2,66,9.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0,61,0.0001,,,50.9,
73,4,01:25:54,5,64,19.3,4.3,34.3,4.1,,,,,,,,10.45,6.99,6.79,3.57,3.93,,,,,,,,31.74,9,0,81,0.1331,,,50.6,
74,1,01:31:28,2,65,12.3,,,,,,,,,,,4.80,4.71,,,,,,,,,,,9.51,3,0,17,0.0082,,,50.7,
75,4,01:34:32,2,67,12.1,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0,61,0.0011,,,50.7,
76,1,01:34:50,2,47,17.9,,,,,,,,,,,6.12,10.18,,,,,,,,,,,16.30,5,0,7,0.1058,,,50.5,
77,1,01:35:03,2,71,9.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,23,0.0002,,,50.7,
78,4,01:37:59,2,77,10.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,3,0,60,0.0006,,,50.8,
79,1,01:42:12,5,64,15.9,4.5,30.3,4.2,,,,,,,,12.55,19.95,18.08,19.29,19.23,,,,,,,,89.10,9,0,14,3.7324,,,50.6,
80,4,01:45:40,2,57,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0,4,0.0003,,,50.7,
81,1,01:46:38,4,61,12.6,17.0,3.0,,,,,,,,,3.31,3.03,1.82,1.73,,,,,,,,,9.90,3,0,64,0.0020,,,50.7,
82,1,01:50:55,2,64,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,23,0.0001,,,50.3,
83,4,01:56:30,2,71,11.4,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0,95,0.0013,,,50.5,
84,1,01:58:10,2,66,25.1,,,,,,,,,,,9.58,17.29,,,,,,,,,,,26.87,4,0,2,0.9251,,,50.8,
85,1,01:59:01,2,64,8.5,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,2,8:8,30,0.0001,,,50.7,
86,4,01:59:05,2,63,9.4,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,42,0.0005,,,50.7,
87,1,02:04:51,3,64,12.2,12.2,,,,,,,,,,2.61,1.91,1.17,,,,,,,,,,5.69,3,8:10:8,61,0.0006,,,50.6,
88,1,02:05:15,2,64,8.7,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,8:8,56,0.0002,,,50.4,
89,1,02:15:13,2,64,7.7,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,8:8,79,0.0001,,,49.8,
90,1,02:26:42,2,68,11.4,,,,,,,,,,,3.23,3.65,,,,,,,,,,,6.88,3,0,20,0.0024,,,50.6,
91,2,02:29:04,2,83,10.2,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0,13,0.0012,,,50.5,
92,4,02:29:39,2,63,24.1,,,,,,,,,,,8.97,14.59,,,,,,,,,,,23.56,4,0,94,0.4824,,,50.3,
93,4,02:32:25,2,70,11.9,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,58,0.0012,,,50.5,
94,2,02:38:37,2,84,11.5,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0,26,0.0015,,,50.5,
95,1,02:39:27,2,66,9.8,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0,60,0.0006,,,50.5,
96,2,02:39:28,2,79,25.9,,,,,,,,,,,9.38,14.96,,,,,,,,,,,24.34,4,0,93,0.5399,,,50.5,
97,4,02:42:03,2,64,11.9,,,,,,,,,,,3.97,3.54,,,,,,,,,,,7.51,3,0,8,0.0034,,,50.5,
98,1,02:42:43,5,67,18.3,4.5,35.2,4.2,,,,,,,,12.24,12.78,12.42,7.81,7.17,,,,,,,,52.42,9,0,55,0.5602,,,50.7,
99,4,02:44:10,2,71,8.1,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,58,0.0002,,,50.4,
100,1,02:46:08,2,66,9.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,8:8,77,0.0002,,,50.5,
101,2,02:48:20,2,82,11.0,,,,,,,,,,,2.94,3.18,,,,,,,,,,,6.12,3,8:8,25,0.0016,,,50.4,
102,1,02:52:27,2,71,12.0,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.26,3,0,77,0.0018,,,50.6,
103,1,02:52:59,2,63,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,58,0.0003,,,50.5,
104,1,02:53:33,2,68,18.1,,,,,,,,,,,4.61,7.34,,,,,,,,,,,11.95,5,0,7,0.0276,,,50.3,
105,1,02:54:12,5,69,14.5,4.5,33.7,4.3,,,,,,,,11.35,12.11,10.98,7.22,7.54,,,,,,,,49.21,9,0,17,0.4045,,,50.2,
106,1,02:56:00,2,72,12.1,,,,,,,,,,,3.26,3.20,,,,,,,,,,,6.46,3,0,80,0.0019,,,50.5,
107,2,03:03:58,2,77,15.5,,,,,,,,,,,4.66,4.49,,,,,,,,,,,9.15,5,0,42,0.0071,,,50.4,
108,4,03:06:19,2,67,13.1,,,,,,,,,,,3.56,4.04,,,,,,,,,,,7.60,3,0,56,0.0035,,,50.4,
109,1,03:07:05,2,72,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0,89,0.0003,,,50.3,
110,4,03:10:02,2,73,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,86,0.0002,,,49.7,
111,4,03:10:05,2,64,13.3,,,,,,,,,,,4.35,2.51,,,,,,,,,,,6.86,3,0,3,0.0033,,,49.7,
112,4,03:16:30,2,63,11.6,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,54,0.0016,,,50.4,
113,4,03:17:08,2,67,9.9,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0,48,0.0008,,,50.2,
114,4,03:18:38,2,69,8.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,51,0.0002,,,50.2,
115,4,03:19:12,2,64,11.7,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0,66,0.0019,,,50.3,
116,1,03:20:26,2,68,11.2,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0,12,0.0005,,,50.1,
117,4,03:21:20,2,72,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,36,0.0003,,,50.1,
118,4,03:25:01,2,65,9.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,63,0.0001,,,50.0,
119,1,03:28:02,5,63,14.6,4.5,31.2,4.2,,,,,,,,10.23,18.30,18.27,18.23,20.25,,,,,,,,85.29,9,0,91,3.3506,,,50.1,
120,4,03:29:24,2,64,10.0,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,81,0.0010,,,49.9,
121,4,03:30:48,2,66,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,57,0.0001,,,49.9,
122,1,03:31:10,2,65,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,13,0.0004,,,50.2,
123,1,03:32:12,4,65,13.5,21.7,2.9,,,,,,,,,3.84,4.36,2.94,2.95,,,,,,,,,14.10,3,0,86,0.0061,,,49.9,
124,1,03:32:15,4,63,12.5,25.6,2.8,,,,,,,,,2.87,3.82,3.72,3.85,,,,,,,,,14.26,3,0,72,0.0058,,,50.1,
125,4,03:34:40,2,68,12.0,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.17,3,0,99,0.0018,,,50.1,
126,3,03:36:40,2,75,9.5,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.92,2,1,51,0.0007,,,50.1,
127,4,03:36:43,2,71,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,61,0.0004,,,50.2,
128,1,03:38:31,2,68,9.8,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,65,0.0005,,,50.0,
129,4,03:40:22,2,70,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,3,0.0003,,,49.9,
130,4,03:43:48,2,74,14.5,,,,,,,,,,,4.78,3.38,,,,,,,,,,,8.15,5,0,36,0.0053,,,50.1,
131,1,03:46:46,2,66,9.2,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,8:8,2,0.0003,,,49.9,
132,1,03:49:49,2,73,9.8,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0,9,0.0006,,,50.1,
133,1,03:50:59,2,70,9.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,8:8,58,0.0003,,,49.8,
134,4,03:52:17,2,56,11.7,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,61,0.0007,,,50.3,
135,4,03:52:26,2,66,10.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0,2,0.0008,,,50.2,
136,1,03:52:38,2,76,10.4,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,34,0.0008,,,50.3,
137,4,03:55:12,2,74,8.8,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,76,0.0003,,,49.9,
138,4,04:00:32,2,67,8.6,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,54,0.0003,,,50.0,
139,4,04:05:00,2,59,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0,97,0.0001,,,50.0,
140,4,04:06:44,2,68,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,37,0.0002,,,50.0,
141,1,04:08:14,3,58,11.3,19.9,,,,,,,,,,3.01,3.31,3.18,,,,,,,,,,9.51,3,0,13,0.0027,,,49.8,
142,1,04:08:50,2,70,13.3,,,,,,,,,,,5.90,5.16,,,,,,,,,,,11.06,5,0,79,0.0154,,,49.9,
143,1,04:09:20,2,68,8.9,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,8:8,55,0.0003,,,49.9,
144,1,04:09:24,2,75,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,52,0.0002,,,50.0,
145,4,04:11:21,2,62,9.4,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0,99,0.0005,,,49.9,
146,1,04:11:56,2,71,15.6,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,14,8:10:8,90,0.0005,,,49.9,
147,4,04:12:31,2,67,9.2,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0,86,0.0005,,,49.7,
148,1,04:13:17,2,69,10.2,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.27,3,0,52,0.0009,,,50.0,
149,3,04:15:05,2,75,9.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,1,65,0.0006,,,49.8,
150,4,04:15:06,2,68,12.0,,,,,,,,,,,3.33,2.67,,,,,,,,,,,5.99,3,0,77,0.0015,,,49.7,
151,1,04:16:19,2,72,9.3,,,,,,,,,,,1.82,2.13,,,,,,,,,,,3.94,2,0,21,0.0004,,,49.5,
152,4,04:16:34,2,74,8.8,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,67,0.0004,,,49.6,
153,4,04:18:26,4,66,15.5,4.3,33.2,,,,,,,,,10.64,5.43,6.63,6.36,,,,,,,,,29.05,8,0,93,0.1419,,,49.7,
154,4,04:19:06,2,48,10.1,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,3,0,58,0.0003,,,49.7,
155,1,04:20:07,2,70,12.5,,,,,,,,,,,3.73,3.24,,,,,,,,,,,6.97,3,0,52,0.0026,,,49.5,
156,1,04:20:10,2,70,10.5,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.53,3,8:8,86,0.0011,,,49.4,
157,1,04:23:00,2,63,24.0,,,,,,,,,,,9.34,12.83,,,,,,,,,,,22.17,4,0,91,0.3161,,,49.1,
158,1,04:23:15,2,63,8.9,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,58,0.0002,,,49.1,
159,4,04:26:55,2,63,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,35,0.0003,,,49.4,
160,1,04:27:32,2,65,11.2,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,8:10:8,54,0.0006,,,49.5,
161,4,04:27:57,2,61,9.9,,,,,,,,,,,1.96,2.16,,,,,,,,,,,4.12,3,0,2,0.0004,,,49.7,
162,3,04:28:18,6,72,18.3,4.4,27.7,5.0,5.5,,,,,,,11.74,16.68,17.14,18.41,17.55,10.82,,,,,,,92.35,10,1,63,2.7375,,,49.6,
163,4,04:28:18,2,65,11.9,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0,33,0.0010,,,49.6,
164,4,04:30:21,2,56,9.2,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0,58,0.0005,,,49.4,
165,1,04:32:33,2,64,9.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,69,0.0002,,,49.6,
166,1,04:34:29,2,76,15.1,,,,,,,,,,,4.90,3.59,,,,,,,,,,,8.49,5,0,76,0.0060,,,49.6,
167,1,04:35:29,5,60,16.3,4.5,31.7,4.3,,,,,,,,11.89,18.58,18.26,19.23,19.76,,,,,,,,87.72,9,0,97,3.5720,,,49.5,
168,1,04:36:28,2,72,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,58,0.0002,,,49.7,
169,1,04:37:22,2,65,23.4,,,,,,,,,,,9.12,13.80,,,,,,,,,,,22.92,5,0,21,0.3987,,,49.3,
170,1,04:37:50,2,79,13.7,,,,,,,,,,,3.21,3.80,,,,,,,,,,,7.01,3,0,55,0.0026,,,49.5,
171,1,04:37:57,2,74,9.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,2,0,30,0.0005,,,49.4,
172,1,04:38:17,2,68,10.3,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,66,0.0008,,,49.6,
173,4,04:39:37,2,65,8.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0,94,0.0006,,,49.3,
174,1,04:40:36,2,65,23.4,,,,,,,,,,,7.95,15.10,,,,,,,,,,,23.05,5,0,64,0.5247,,,49.0,
175,4,04:40:41,2,69,8.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,40,0.0003,,,48.8,
176,4,04:43:51,2,70,9.7,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0,62,0.0006,,,49.6,
177,4,04:44:23,2,72,8.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,63,0.0003,,,49.4,
178,4,04:45:17,2,73,9.5,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,70,0.0005,,,49.6,
179,1,04:46:53,2,68,8.4,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.53,2,8:8,19,0.0001,,,49.6,
180,1,04:47:20,5,65,13.0,4.4,29.3,4.3,,,,,,,,11.28,11.63,11.14,9.50,9.54,,,,,,,,53.09,9,0,64,0.4523,,,49.4,
181,1,04:47:41,2,54,9.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,71,0.0005,,,49.4,
182,4,04:49:18,2,70,10.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0,74,0.0008,,,49.6,
183,4,04:49:48,2,70,9.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,5,0.0003,,,49.6,
184,4,04:51:00,2,71,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,4,0.0002,,,49.4,
185,2,04:53:34,3,80,14.5,15.3,,,,,,,,,,4.24,4.07,1.17,,,,,,,,,,9.47,8,0,48,0.0049,,,49.4,
186,1,04:53:36,2,57,12.4,,,,,,,,,,,4.18,3.19,,,,,,,,,,,7.37,3,0,73,0.0034,,,49.3,
187,2,04:53:36,2,82,10.5,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0,5,0.0014,,,49.3,
188,1,04:54:48,4,71,15.8,4.5,34.7,,,,,,,,,11.19,9.12,9.02,13.72,,,,,,,,,43.05,8,0,46,0.5520,,,49.2,
189,4,04:56:04,2,64,21.0,,,,,,,,,,,7.59,10.66,,,,,,,,,,,18.25,5,0,68,0.1425,,,49.3,
190,4,04:57:19,2,71,10.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,94,0.0007,,,49.6,
191,3,04:57:36,2,71,10.9,,,,,,,,,,,1.35,1.61,,,,,,,,,,,2.95,3,1,50,0.0001,,,49.4,
192,4,04:57:37,2,70,10.8,,,,,,,,,,,0.94,1.29,,,,,,,,,,,2.23,3,3,52,0.0001,,,49.4,
193,4,04:57:39,2,60,12.1,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.69,3,0,38,0.0014,,,49.4,
194,4,04:58:14,2,57,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,15,0.0001,,,49.3,
195,1,04:58:22,2,62,9.8,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.84,3,0,50,0.0007,,,49.1,
196,4,04:58:28,2,69,11.9,,,,,,,,,,,4.61,3.03,,,,,,,,,,,7.64,3,0,92,0.0044,,,49.2,
197,4,04:59:02,2,66,9.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0,73,0.0006,,,49.3,
198,1,05:00:27,5,62,17.0,4.6,30.3,4.2,,,,,,,,11.01,16.13,15.88,16.82,17.12,,,,,,,,76.96,9,0,71,2.0761,,,49.3,
199,4,05:03:02,2,65,9.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,68,0.0003,,,49.2,
200,1,05:05:13,2,55,9.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,19,0.0004,,,49.3,
201,2,05:05:29,2,93,10.8,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,73,0.0007,,,49.4,
202,1,05:05:39,3,66,13.6,15.2,,,,,,,,,,4.02,3.93,1.45,,,,,,,,,,9.39,3,0,42,0.0042,,,49.5,
203,1,05:05:44,2,57,13.6,,,,,,,,,,,3.91,3.67,,,,,,,,,,,7.57,3,0,81,0.0034,,,49.4,
204,1,05:06:23,2,67,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,73,0.0003,,,49.2,
205,1,05:06:55,2,63,8.4,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.54,2,8:8,28,0.0001,,,49.0,
206,4,05:07:00,2,72,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,85,0.0004,,,49.1,
207,1,05:07:37,2,70,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,6,0.0002,,,49.4,
208,1,05:08:04,3,65,20.8,20.8,,,,,,,,,,3.80,3.13,3.11,,,,,,,,,,10.05,8,8:10:8,80,0.0034,,,49.3,
209,4,05:08:21,2,68,8.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,16,0.0002,,,49.2,
210,4,05:08:59,2,65,13.4,,,,,,,,,,,3.98,3.39,,,,,,,,,,,7.37,3,0,64,0.0032,,,48.8,
211,1,05:09:30,5,65,16.7,4.5,30.8,10.5,,,,,,,,11.87,17.84,16.52,17.29,16.72,,,,,,,,80.25,9,0,42,2.9193,,,49.2,
212,1,05:10:04,4,71,13.6,23.5,2.9,,,,,,,,,3.91,5.10,1.97,1.85,,,,,,,,,12.83,3,0,26,0.0077,,,49.3,
213,4,05:10:14,6,69,17.0,4.3,27.9,4.9,5.1,,,,,,,12.01,18.97,17.81,16.01,15.83,15.42,,,,,,,96.04,10,0,44,3.0618,,,49.4,
214,1,05:10:46,2,69,8.4,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,8:8,85,0.0001,,,49.0,
215,1,05:11:04,2,74,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,40,0.0004,,,49.1,
216,1,05:11:58,2,65,9.2,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0,26,0.0006,,,48.6,
217,1,05:12:02,2,63,8.7,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,45,0.0004,,,48.7,
218,4,05:12:24,2,75,10.1,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0,88,0.0007,,,48.9,
219,4,05:12:37,2,71,10.0,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.91,3,8:8,60,0.0007,,,49.1,
220,1,05:13:02,5,61,14.6,4.6,30.4,4.3,,,,,,,,13.26,19.35,19.54,20.21,18.96,,,,,,,,91.32,9,0,81,4.0704,,,49.1,
221,4,05:14:02,2,71,8.4,,,,,,,,,,,2.12,2.47,,,,,,,,,,,4.58,2,0,97,0.0006,,,48.9,
222,4,05:14:27,2,71,12.8,,,,,,,,,,,4.67,3.19,,,,,,,,,,,7.87,3,0,81,0.0047,,,49.2,
223,1,05:14:45,2,64,12.1,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,29,0.0011,,,49.1,
224,1,05:15:27,2,74,9.6,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,23,0.0006,,,49.0,
225,4,05:15:33,2,73,8.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,94,0.0001,,,49.0,
226,1,05:16:19,2,68,10.3,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0,79,0.0012,,,49.1,
227,1,05:16:24,2,72,9.5,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,2,0,91,0.0011,,,48.9,
228,4,05:16:26,2,69,12.0,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.58,3,0,61,0.0021,,,48.7,
229,1,05:16:32,5,65,18.1,4.4,36.0,4.2,,,,,,,,12.46,14.19,14.87,12.78,12.81,,,,,,,,67.11,9,0,89,1.1391,,,48.3,
230,4,05:16:36,2,66,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0,81,0.0002,,,48.5,
231,4,05:17:07,5,66,15.4,4.2,32.5,4.1,,,,,,,,10.30,5.06,5.89,3.24,3.13,,,,,,,,27.63,9,0,28,0.1106,,,49.2,
232,4,05:17:27,2,71,9.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,73,0.0010,,,49.3,
233,4,05:18:08,2,70,12.1,,,,,,,,,,,3.52,2.14,,,,,,,,,,,5.67,3,0,23,0.0015,,,49.1,
234,4,05:18:12,2,66,8.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,90,0.0005,,,49.1,
235,1,05:18:42,2,67,12.6,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.60,3,0,30,0.0021,,,49.0,
236,1,05:18:46,5,71,16.8,4.5,31.6,5.3,,,,,,,,10.80,7.33,6.96,4.88,0.36,,,,,,,,30.33,9,0,68,0.1512,,,49.0,
237,1,05:19:08,4,68,13.6,21.1,3.1,,,,,,,,,4.47,4.35,0.99,2.01,,,,,,,,,11.81,3,0,90,0.0063,,,49.1,
238,4,05:19:54,2,73,11.6,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.95,3,0,54,0.0026,,,49.0,
239,3,05:20:08,2,74,12.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.66,3,1,60,0.0013,,,49.0,
240,4,05:20:08,2,70,11.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0,47,0.0007,,,49.0,
241,4,05:20:25,2,68,9.2,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,92,0.0005,,,49.0,
242,1,05:21:00,2,69,11.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,8:10:8,35,0.0009,,,49.1,
243,1,05:21:04,2,72,13.6,,,,,,,,,,,5.20,6.01,,,,,,,,,,,11.21,5,0,35,0.0163,,,49.2,
244,2,05:21:23,2,84,10.5,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,37,0.0008,,,49.3,
245,1,05:21:25,3,62,19.6,4.5,,,,,,,,,,19.89,16.46,16.48,,,,,,,,,,52.84,6,0,16,2.4463,,,49.2,
246,2,05:22:26,5,79,15.1,5.2,35.5,4.9,,,,,,,,11.92,11.20,10.86,15.52,13.09,,,,,,,,62.58,9,0,50,0.9073,,,49.3,
247,1,05:22:28,4,58,13.6,26.6,2.7,,,,,,,,,4.69,4.63,4.13,5.08,,,,,,,,,18.52,3,0,8,0.0153,,,49.3,
248,2,05:23:42,2,80,11.0,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,3,0,72,0.0007,,,48.9,
249,4,05:24:11,2,70,9.6,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,2,0,32,0.0004,,,49.2,
250,4,05:24:25,2,68,12.1,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.10,3,0,69,0.0016,,,49.3,
251,1,05:24:38,2,67,13.7,,,,,,,,,,,3.14,7.56,,,,,,,,,,,10.70,5,0,34,0.0279,,,49.4,
252,1,05:25:10,2,61,9.7,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,65,0.0005,,,49.1,
253,4,05:25:11,2,69,8.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,86,0.0003,,,49.1,
254,1,05:26:01,5,72,20.5,4.5,30.5,5.3,,,,,,,,11.63,9.83,8.20,7.17,4.17,,,,,,,,40.99,9,0,56,0.2548,,,49.5,
255,4,05:26:31,2,70,13.7,,,,,,,,,,,5.68,14.47,,,,,,,,,,,20.16,5,0,19,0.4214,,,49.2,
256,2,05:26:55,2,81,10.9,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.82,3,8:8,6,0.0007,,,49.2,
257,4,05:26:57,2,50,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,40,0.0003,,,49.2,
258,1,05:27:09,2,72,9.0,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0,65,0.0003,,,49.2,
259,4,05:28:43,2,65,10.7,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,24,0.0010,,,49.2,
260,4,05:28:51,2,73,9.2,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,2,0,32,0.0006,,,49.3,
261,4,05:29:28,2,70,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,95,0.0003,,,49.3,
262,4,05:29:38,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:19,81,0.0000,,,49.2,
263,1,05:29:44,2,70,9.5,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.60,2,8:8,99,0.0006,,,49.4,
264,1,05:30:00,2,72,11.2,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,58,0.0010,,,49.5,
265,1,05:30:06,2,71,12.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,8:10:8,69,0.0007,,,49.4,
266,1,05:30:13,2,71,8.8,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,8:8,88,0.0004,,,49.4,
267,1,05:30:31,2,68,10.2,,,,,,,,,,,3.60,3.72,,,,,,,,,,,7.32,3,0,22,0.0030,,,49.4,
268,4,05:31:09,2,69,8.6,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.89,2,0,73,0.0001,,,49.5,
269,1,05:31:16,2,72,12.2,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.26,3,0,55,0.0018,,,49.6,
270,1,05:31:28,2,73,11.6,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0,68,0.0013,,,49.4,
271,4,05:31:48,2,67,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,13,0.0002,,,49.3,
272,1,05:32:07,2,72,7.7,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,8:8,11,0.0001,,,49.2,
273,4,05:32:51,2,73,14.3,,,,,,,,,,,5.04,3.23,,,,,,,,,,,8.27,5,0,42,0.0061,,,49.3,
274,4,05:33:28,2,67,10.8,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0,57,0.0011,,,49.1,
275,1,05:33:30,2,72,8.8,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.70,2,8:8,75,0.0003,,,49.0,
276,1,05:33:32,2,72,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,8:8,38,0.0004,,,49.1,
277,4,05:34:27,2,67,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,86,0.0001,,,49.4,
278,1,05:34:43,2,70,10.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,3,0,71,0.0006,,,49.3,