veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,75,9.2,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.94,2,0
2,2,00:00:19,2,75,9.2,,,,,,,,,,,2.57,2.90,,,,,,,,,,,5.47,2,0
3,1,00:00:56,5,68,16.5,4.3,29.2,8.1,,,,,,,,12.04,14.12,13.32,19.98,18.44,,,,,,,,77.90,16,0
4,1,00:01:53,2,66,9.2,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
5,1,00:02:05,4,68,12.8,23.5,2.9,,,,,,,,,3.57,4.95,4.19,4.09,,,,,,,,,16.80,3,0
6,4,00:02:05,2,74,14.0,,,,,,,,,,,4.83,5.93,,,,,,,,,,,10.77,5,0
7,2,00:02:20,3,73,9.3,21.3,,,,,,,,,,2.75,3.81,3.13,,,,,,,,,,9.69,2,0
8,1,00:02:59,2,70,8.9,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
9,1,00:03:01,2,70,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
10,1,00:03:19,2,71,10.2,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
11,1,00:03:51,2,68,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,2,0
12,1,00:04:11,2,70,9.3,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0
13,4,00:04:40,3,62,9.9,20.5,,,,,,,,,,2.80,2.64,2.68,,,,,,,,,,8.13,3,0
14,2,00:04:50,2,68,11.0,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,0
15,4,00:05:03,2,68,9.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
16,4,00:05:11,3,70,8.8,17.0,,,,,,,,,,2.34,2.19,1.57,,,,,,,,,,6.10,2,0
17,1,00:05:18,2,66,12.8,,,,,,,,,,,4.54,3.04,,,,,,,,,,,7.58,3,0
18,4,00:06:10,2,63,10.9,,,,,,,,,,,3.72,3.65,,,,,,,,,,,7.37,3,0
19,1,00:06:12,5,65,18.3,4.4,30.2,10.0,,,,,,,,12.17,14.28,15.48,15.74,15.16,,,,,,,,72.84,16,0
20,1,00:06:15,5,65,16.9,4.5,35.8,5.0,,,,,,,,12.32,15.97,15.97,16.13,15.39,,,,,,,,75.77,9,0
21,1,00:06:22,5,65,16.7,4.3,34.9,4.1,,,,,,,,11.45,16.28,15.82,16.47,15.45,,,,,,,,75.47,9,0
22,2,00:07:52,2,68,12.2,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.63,3,0
23,4,00:09:18,2,78,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
24,1,00:10:09,2,65,10.0,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.44,3,0
25,1,00:10:18,4,69,10.7,21.6,2.6,,,,,,,,,2.85,3.63,2.10,1.71,,,,,,,,,10.29,3,0
26,1,00:11:04,2,69,10.2,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.29,3,0
27,1,00:11:29,2,68,9.7,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,2,0
28,2,00:11:30,2,68,8.5,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.54,2,0
29,2,00:12:15,2,84,11.7,,,,,,,,,,,4.59,7.50,,,,,,,,,,,12.10,5,0
30,1,00:12:23,2,68,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
31,1,00:12:39,4,57,11.5,18.8,2.8,,,,,,,,,3.19,3.86,2.37,2.45,,,,,,,,,11.88,3,0
32,1,00:13:52,3,65,9.8,19.9,,,,,,,,,,3.09,4.18,2.18,,,,,,,,,,9.44,3,0
33,1,00:14:34,3,65,11.1,20.3,,,,,,,,,,3.08,3.64,2.06,,,,,,,,,,8.79,3,0
34,2,00:15:08,2,68,11.7,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
35,1,00:15:10,2,66,13.3,,,,,,,,,,,5.05,4.00,,,,,,,,,,,9.05,3,0
36,2,00:15:42,2,75,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
37,1,00:15:45,2,70,10.5,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
38,2,00:16:48,3,68,11.7,19.0,,,,,,,,,,3.35,3.64,1.15,,,,,,,,,,8.14,3,0
39,1,00:17:16,2,65,8.6,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.25,2,0
40,1,00:17:26,2,72,8.4,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
41,1,00:17:36,2,68,9.2,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
42,1,00:17:44,3,70,11.9,19.7,,,,,,,,,,4.24,3.21,2.01,,,,,,,,,,9.46,3,0
43,2,00:17:57,2,73,9.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
44,1,00:18:12,2,72,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
45,1,00:18:18,2,73,8.7,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
46,1,00:20:42,2,65,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
47,1,00:21:07,2,67,10.9,,,,,,,,,,,3.99,3.53,,,,,,,,,,,7.52,3,0
48,4,00:21:51,2,66,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,2,0
49,1,00:22:13,2,66,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
50,1,00:22:31,2,70,11.2,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,3,0
51,2,00:22:31,2,84,10.0,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
52,1,00:23:24,2,66,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
53,1,00:23:28,2,66,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
54,2,00:23:29,2,76,10.1,,,,,,,,,,,2.85,3.36,,,,,,,,,,,6.21,3,0
55,1,00:24:09,2,69,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
56,1,00:24:51,2,66,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
57,1,00:27:17,2,71,9.2,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
58,4,00:27:55,5,63,13.0,4.2,32.7,4.0,,,,,,,,10.81,11.74,10.50,11.26,10.84,,,,,,,,55.15,9,0
59,4,00:28:38,2,68,8.6,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
60,4,00:29:10,2,73,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
61,1,00:29:20,2,71,9.6,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.39,2,0
62,4,00:29:20,2,67,9.0,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
63,4,00:30:46,2,65,14.2,,,,,,,,,,,4.61,3.69,,,,,,,,,,,8.30,5,0
64,2,00:31:36,2,70,9.0,,,,,,,,,,,2.41,2.87,,,,,,,,,,,5.29,2,0
65,4,00:32:22,2,57,9.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
66,4,00:33:02,2,68,8.5,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
67,1,00:33:07,2,63,8.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
68,1,00:33:24,2,65,9.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
69,1,00:35:03,2,69,9.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.77,3,0
70,4,00:35:13,5,65,14.0,4.6,30.8,4.0,,,,,,,,9.51,5.90,5.39,3.96,3.93,,,,,,,,28.69,9,0
71,1,00:35:14,3,69,10.8,13.4,,,,,,,,,,3.38,3.64,1.18,,,,,,,,,,8.20,3,0
72,1,00:36:09,2,65,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
73,4,00:36:09,2,71,9.7,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
74,1,00:36:30,2,69,9.5,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,2,0
75,1,00:37:54,2,68,8.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
76,4,00:37:55,2,69,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
77,4,00:38:19,2,68,11.5,,,,,,,,,,,3.79,4.05,,,,,,,,,,,7.83,3,0
78,4,00:38:22,2,73,9.4,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,2,0
79,4,00:39:47,2,75,9.5,,,,,,,,,,,2.87,1.61,,,,,,,,,,,4.48,2,0
80,1,00:40:24,2,70,8.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
81,2,00:40:28,2,64,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
82,4,00:41:14,2,65,9.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
83,1,00:42:38,3,67,10.0,18.2,,,,,,,,,,2.61,2.63,1.87,,,,,,,,,,7.11,3,0
84,4,00:42:40,2,67,8.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
85,1,00:42:40,2,68,8.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
86,4,00:43:11,2,60,10.1,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
87,1,00:43:24,3,57,10.8,20.1,,,,,,,,,,3.50,3.70,2.17,,,,,,,,,,9.37,3,0
88,1,00:44:38,2,69,11.8,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0
89,1,00:45:17,2,68,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
90,1,00:45:40,2,66,10.0,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,3,0
91,1,00:45:54,2,71,10.8,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
92,1,00:46:45,2,70,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
93,4,00:47:30,2,65,13.0,,,,,,,,,,,4.44,4.63,,,,,,,,,,,9.07,3,0
94,4,00:48:06,2,70,9.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,2,0
95,4,00:48:27,2,65,9.3,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.03,2,0
96,1,00:48:28,2,82,8.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
97,4,00:48:32,2,61,10.2,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
98,4,00:49:01,2,59,12.2,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0
99,1,00:49:18,2,73,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
100,2,00:49:32,4,69,12.8,18.6,2.9,,,,,,,,,3.66,4.35,3.02,3.41,,,,,,,,,14.44,3,0
101,1,00:49:33,2,65,11.7,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0
102,2,00:51:57,2,72,8.9,,,,,,,,,,,1.89,2.07,,,,,,,,,,,3.96,2,0
103,2,00:52:27,2,70,12.1,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.62,3,0
104,1,00:52:40,2,66,8.9,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
105,1,00:52:43,2,70,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
106,1,00:53:09,2,73,10.0,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
107,1,00:53:11,2,73,10.2,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,3,0
108,1,00:54:02,2,66,11.6,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
109,1,00:54:38,3,68,10.7,13.6,,,,,,,,,,2.66,3.46,1.44,,,,,,,,,,7.57,3,0
110,1,00:54:44,2,69,9.6,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
111,4,00:55:03,2,55,8.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
112,1,00:55:22,2,73,10.0,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
113,1,00:55:55,2,71,9.5,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,2,0
114,1,00:56:23,2,56,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
115,4,00:57:24,2,71,9.6,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
116,4,00:57:46,2,73,9.7,,,,,,,,,,,3.40,3.28,,,,,,,,,,,6.68,2,0
117,4,00:58:10,2,70,10.8,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0
118,4,01:00:16,2,57,11.5,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.56,3,0
119,1,01:00:46,3,64,8.7,11.6,,,,,,,,,,2.56,2.63,1.36,,,,,,,,,,6.55,2,0
120,1,01:01:19,2,69,11.6,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.69,3,0
121,4,01:02:06,3,65,9.5,19.1,,,,,,,,,,2.99,3.85,1.89,,,,,,,,,,8.73,2,0
122,1,01:02:09,2,71,8.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
123,1,01:02:17,2,71,9.8,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,2,0
124,2,01:02:22,2,75,9.2,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0
126,1,01:02:43,2,65,9.4,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.91,2,0
127,1,01:02:58,3,64,10.8,21.4,,,,,,,,,,3.13,4.07,2.85,,,,,,,,,,10.06,3,0
128,4,01:04:43,2,70,8.9,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
129,4,01:05:39,2,65,9.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
130,3,01:05:39,2,76,8.3,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0
131,4,01:06:20,3,66,11.5,12.9,,,,,,,,,,4.07,4.47,2.05,,,,,,,,,,10.58,3,0
132,1,01:07:02,2,65,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
133,1,01:08:20,2,65,9.9,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
134,1,01:08:34,2,66,11.6,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
135,1,01:09:02,3,70,9.5,20.0,,,,,,,,,,2.72,2.94,1.40,,,,,,,,,,7.06,2,0
136,1,01:09:06,4,67,10.9,20.1,2.6,,,,,,,,,3.34,4.33,2.46,2.38,,,,,,,,,12.50,3,0
137,2,01:09:08,2,69,9.5,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,2,0
138,1,01:09:14,5,63,14.1,13.5,2.5,22.4,,,,,,,,4.28,3.86,1.93,2.21,0.52,,,,,,,,12.80,11,0
139,1,01:09:19,3,65,12.0,18.9,,,,,,,,,,3.57,2.41,1.74,,,,,,,,,,7.73,3,0
140,4,01:11:18,2,68,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
141,1,01:12:45,7,63,17.2,1.1,3.2,35.7,1.1,2.9,,,,,,11.79,15.16,1.75,14.71,17.08,2.15,15.74,,,,,,78.37,10,0
142,1,01:15:51,2,70,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
143,1,01:16:34,2,66,7.8,,,,,,,,,,,1.40,1.46,,,,,,,,,,,2.85,2,0
144,1,01:16:45,6,70,17.8,4.3,18.4,4.7,4.8,,,,,,,11.10,14.35,14.09,6.04,14.62,14.12,,,,,,,74.31,10,0
145,1,01:18:01,4,69,13.0,21.3,2.8,,,,,,,,,4.19,4.68,1.85,2.00,,,,,,,,,12.72,3,0
146,1,01:18:28,2,69,10.3,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
147,1,01:18:38,2,61,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
148,1,01:20:02,2,83,9.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
149,1,01:21:29,3,66,11.3,19.0,,,,,,,,,,3.59,3.90,1.71,,,,,,,,,,9.20,3,0
150,1,01:22:20,3,66,13.4,19.8,,,,,,,,,,4.36,4.48,1.77,,,,,,,,,,10.61,3,0
151,1,01:22:24,3,66,10.8,18.2,,,,,,,,,,3.50,4.21,1.42,,,,,,,,,,9.13,3,0
152,1,01:23:34,2,68,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
153,4,01:25:43,2,69,8.6,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0
154,3,01:25:50,3,68,9.7,19.8,,,,,,,,,,2.24,2.17,0.99,,,,,,,,,,5.40,2,0
155,4,01:26:12,2,68,9.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
156,1,01:27:08,2,65,9.3,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,2,0
157,2,01:27:09,2,74,11.1,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0
158,1,01:28:28,2,64,11.0,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,3,0
159,4,01:29:20,3,64,11.5,18.9,,,,,,,,,,3.47,3.81,2.80,,,,,,,,,,10.07,3,0
160,4,01:29:27,3,63,9.6,17.5,,,,,,,,,,3.44,4.00,2.95,,,,,,,,,,10.39,2,0
161,1,01:30:01,2,81,9.4,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,2,0
162,1,01:30:04,2,81,9.5,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,2,0
163,1,01:30:15,2,66,8.8,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.25,2,0
164,2,01:30:17,3,68,10.1,19.6,,,,,,,,,,2.65,3.62,2.90,,,,,,,,,,9.17,3,0
165,1,01:31:37,3,71,11.6,19.4,,,,,,,,,,3.29,2.73,2.10,,,,,,,,,,8.12,3,0
166,1,01:31:44,3,71,13.2,20.9,,,,,,,,,,4.59,3.61,1.83,,,,,,,,,,10.04,3,0
167,1,01:31:46,2,65,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
168,1,01:31:49,2,83,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,2,0
169,1,01:31:58,2,83,9.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.03,2,0
170,1,01:32:23,2,71,9.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,2,0
171,4,01:33:42,2,68,8.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
172,1,01:35:06,2,70,10.9,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.24,3,0
173,1,01:35:13,2,70,8.9,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,2,0
174,4,01:36:12,6,67,18.1,4.4,1.2,30.1,10.0,,,,,,,10.86,16.46,16.45,2.08,16.86,16.12,,,,,,,78.84,10,0
175,1,01:37:00,2,65,10.7,,,,,,,,,,,3.50,3.90,,,,,,,,,,,7.39,3,0
176,2,01:37:22,2,73,12.2,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0
177,1,01:39:53,2,68,9.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
178,1,01:40:23,2,70,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
179,1,01:42:21,2,71,9.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
180,1,01:42:43,3,65,10.5,13.1,,,,,,,,,,2.41,2.11,1.33,,,,,,,,,,5.85,3,0
181,1,01:43:37,2,72,9.2,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
182,4,01:45:25,5,64,15.3,4.3,29.6,10.1,,,,,,,,11.27,5.95,7.20,3.55,4.53,,,,,,,,32.49,16,0
183,1,01:46:24,2,70,9.7,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,2,0
184,1,01:47:04,2,71,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
185,1,01:47:23,2,62,9.5,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
186,4,01:47:54,2,70,8.8,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
187,1,01:48:22,2,62,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
188,1,01:49:16,3,70,12.0,21.1,,,,,,,,,,3.72,3.33,1.95,,,,,,,,,,9.00,3,0
189,1,01:49:18,3,68,13.0,20.3,,,,,,,,,,4.09,2.95,2.78,,,,,,,,,,9.83,3,0
190,1,01:49:22,4,72,11.6,19.5,2.8,,,,,,,,,3.32,3.52,1.93,1.34,,,,,,,,,10.11,3,0
191,1,01:51:40,2,65,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
192,1,01:51:45,2,71,8.8,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
193,1,01:52:34,5,62,13.2,4.2,29.7,4.1,,,,,,,,11.02,16.39,15.77,16.82,16.10,,,,,,,,76.09,9,0
194,1,01:52:54,3,68,11.8,19.3,,,,,,,,,,3.38,3.41,1.06,,,,,,,,,,7.84,3,0
195,1,01:54:24,3,67,10.9,19.2,,,,,,,,,,3.35,4.07,1.95,,,,,,,,,,9.38,3,0
196,1,01:54:28,2,63,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
197,1,01:54:43,2,67,9.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0
198,1,01:54:50,2,68,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
199,1,01:56:01,2,69,13.0,,,,,,,,,,,4.52,3.70,,,,,,,,,,,8.23,3,0
200,4,01:56:23,2,66,10.9,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0
201,1,01:57:15,3,72,12.1,19.9,,,,,,,,,,3.38,2.87,2.30,,,,,,,,,,8.55,3,0
202,1,01:57:17,3,73,11.9,19.1,,,,,,,,,,3.23,2.38,1.37,,,,,,,,,,6.98,3,0
203,3,02:00:52,2,69,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
204,1,02:00:54,5,71,14.0,4.3,33.5,4.0,,,,,,,,10.70,13.26,13.39,6.88,9.37,,,,,,,,53.61,9,0
205,1,02:01:19,2,66,9.5,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
206,4,02:02:23,2,66,9.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
208,3,02:03:04,4,64,12.9,21.2,2.6,,,,,,,,,3.78,2.98,0.66,0.98,,,,,,,,,8.40,3,0
209,1,02:03:16,3,65,10.9,12.6,,,,,,,,,,3.62,3.31,0.98,,,,,,,,,,7.91,3,0
210,1,02:03:48,2,65,9.4,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
211,2,02:04:03,2,89,9.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,2,0
213,1,02:05:08,2,72,12.1,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.58,3,0
214,4,02:05:50,2,71,10.8,,,,,,,,,,,3.38,3.88,,,,,,,,,,,7.26,3,0
215,1,02:05:52,2,71,8.8,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
216,1,02:06:13,2,62,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
217,1,02:08:41,3,58,9.6,8.9,,,,,,,,,,2.55,2.10,0.49,,,,,,,,,,5.14,2,0
218,1,02:08:57,5,66,13.8,4.3,30.1,4.2,,,,,,,,10.63,17.24,16.14,16.09,15.11,,,,,,,,75.21,9,0
219,4,02:09:11,3,55,8.9,21.7,,,,,,,,,,2.58,2.48,3.94,,,,,,,,,,9.01,2,0
220,3,02:09:12,5,68,14.4,4.4,30.7,4.1,,,,,,,,9.61,3.46,4.37,3.93,3.75,,,,,,,,25.12,9,0
221,1,02:10:02,2,68,10.0,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,3,0
222,1,02:10:14,2,70,12.1,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.33,3,0
223,1,02:10:19,2,63,21.4,,,,,,,,,,,8.20,10.98,,,,,,,,,,,19.18,5,0
224,1,02:10:38,2,68,10.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0
225,4,02:11:43,2,80,10.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
226,4,02:14:19,2,75,8.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
227,4,02:14:22,2,63,8.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
228,1,02:14:29,2,65,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
229,4,02:14:37,3,63,10.5,20.1,,,,,,,,,,2.81,2.56,2.17,,,,,,,,,,7.54,3,0
230,4,02:14:39,2,65,9.9,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
231,1,02:15:03,2,70,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
232,1,02:15:24,3,70,8.8,12.4,,,,,,,,,,2.37,2.54,1.04,,,,,,,,,,5.95,2,0
233,2,02:15:38,2,76,11.8,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.06,3,0
234,1,02:16:50,2,66,9.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
235,4,02:19:24,2,72,14.4,,,,,,,,,,,5.06,3.16,,,,,,,,,,,8.22,5,0
236,1,02:21:18,2,53,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
237,1,02:24:12,2,73,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0
238,1,02:24:17,5,70,13.9,4.4,34.6,4.0,,,,,,,,10.99,12.92,12.43,11.23,11.99,,,,,,,,59.56,9,0
239,4,02:24:37,2,59,9.7,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,2,0
240,1,02:28:19,2,69,11.7,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
241,1,02:28:22,5,60,19.7,4.3,27.7,4.2,,,,,,,,12.49,17.44,16.87,15.87,15.99,,,,,,,,78.67,9,0
242,4,02:31:30,2,60,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
243,2,02:32:40,2,76,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
244,2,02:33:13,2,79,8.7,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.28,2,0
245,1,02:33:16,3,65,9.1,19.0,,,,,,,,,,2.67,2.61,2.40,,,,,,,,,,7.68,2,0
246,4,02:34:05,2,76,9.3,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
247,1,02:34:14,2,67,8.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
248,4,02:34:52,3,71,11.6,19.1,,,,,,,,,,3.61,3.35,1.80,,,,,,,,,,8.76,3,0
249,4,02:35:12,2,65,9.2,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.39,2,0
250,1,02:36:03,5,71,15.8,4.4,37.4,4.0,,,,,,,,11.51,15.61,14.65,18.41,17.89,,,,,,,,78.07,9,0
251,1,02:36:12,2,72,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,2,0
252,4,02:36:14,5,71,18.2,4.5,23.3,4.9,,,,,,,,11.17,6.80,6.00,4.99,3.85,,,,,,,,32.81,9,0
253,1,02:36:47,2,70,10.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,3,0
254,1,02:37:20,2,76,9.4,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,2,0
255,1,02:37:44,2,66,12.0,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0
256,1,02:39:38,3,70,12.0,19.1,,,,,,,,,,3.56,3.45,1.83,,,,,,,,,,8.83,3,0
257,2,02:39:41,2,69,8.8,,,,,,,,,,,2.35,2.68,,,,,,,,,,,5.04,2,0
258,1,02:39:42,2,63,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
259,1,02:45:06,2,63,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
260,1,02:45:41,2,70,8.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
261,1,02:46:42,2,63,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
262,1,02:48:28,2,61,12.0,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0
263,2,02:49:43,2,77,11.8,,,,,,,,,,,3.39,3.71,,,,,,,,,,,7.09,3,0
264,2,02:50:50,2,70,11.8,,,,,,,,,,,3.20,3.36,,,,,,,,,,,6.56,3,0
265,1,02:50:51,2,70,9.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
266,1,02:51:32,2,68,8.7,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0
267,1,02:52:00,2,63,9.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
268,1,02:52:02,2,68,9.4,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
269,1,02:52:11,2,68,12.9,,,,,,,,,,,4.21,3.65,,,,,,,,,,,7.86,3,0
271,1,02:53:43,2,63,11.0,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
272,1,02:54:00,3,71,10.8,20.4,,,,,,,,,,3.30,3.78,2.31,,,,,,,,,,9.40,3,0
273,4,02:55:09,5,63,10.1,4.3,37.1,4.1,,,,,,,,2.42,5.27,4.53,3.94,2.84,,,,,,,,19.01,0,33
274,1,02:55:26,2,68,11.7,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,3,0
275,1,02:58:24,2,64,10.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,3,0
276,1,02:58:41,2,63,8.9,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
277,1,03:00:11,2,66,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
278,1,03:00:30,2,65,11.6,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.88,3,0
279,4,03:02:09,2,62,8.9,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0
280,1,03:03:06,2,69,10.8,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0
281,1,03:03:33,2,64,9.7,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.54,2,0
282,4,03:03:34,2,68,9.5,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
283,4,03:04:46,2,78,9.0,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
286,1,03:06:32,2,66,10.9,,,,,,,,,,,3.19,3.48,,,,,,,,,,,6.67,3,0
287,1,03:06:36,3,66,12.9,13.7,,,,,,,,,,3.79,4.42,2.49,,,,,,,,,,10.70,3,0
288,1,03:07:07,2,62,11.6,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.94,3,0
289,1,03:08:39,3,58,12.0,20.8,,,,,,,,,,3.64,3.46,2.39,,,,,,,,,,9.48,3,0
290,2,03:08:39,2,66,9.7,,,,,,,,,,,2.96,3.57,,,,,,,,,,,6.52,2,0
291,1,03:12:10,2,69,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
292,1,03:13:54,4,70,10.8,19.6,2.7,,,,,,,,,3.05,3.99,1.84,1.42,,,,,,,,,10.30,3,0
293,1,03:13:57,4,70,10.7,21.2,2.8,,,,,,,,,3.19,4.16,2.11,1.24,,,,,,,,,10.70,3,0
294,1,03:14:11,2,65,11.6,,,,,,,,,,,3.64,2.27,,,,,,,,,,,5.92,3,0
295,3,03:17:17,2,68,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
296,1,03:17:19,3,69,12.9,20.7,,,,,,,,,,4.50,3.29,1.24,,,,,,,,,,9.03,3,0
297,1,03:17:29,2,67,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
298,1,03:17:32,2,66,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
299,4,03:18:32,2,66,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
300,4,03:19:15,2,69,11.6,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,3,0
301,1,03:20:38,2,66,11.9,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.05,3,0
302,2,03:21:20,2,68,11.6,,,,,,,,,,,3.24,4.90,,,,,,,,,,,8.13,3,0
303,2,03:21:26,2,68,11.6,,,,,,,,,,,3.24,4.89,,,,,,,,,,,8.13,3,0
304,4,03:23:33,2,68,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
305,2,03:24:09,2,63,10.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
306,1,03:24:15,2,66,9.4,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
307,1,03:25:35,2,73,13.8,,,,,,,,,,,5.15,4.27,,,,,,,,,,,9.42,5,0
308,1,03:26:20,2,68,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
309,1,03:28:04,2,79,9.3,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
310,1,03:28:28,2,73,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
311,1,03:30:17,3,66,9.0,11.7,,,,,,,,,,2.12,2.06,1.07,,,,,,,,,,5.25,2,0
312,3,03:31:43,2,77,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
314,1,03:32:32,5,70,11.5,4.1,28.4,4.0,,,,,,,,13.96,16.95,16.27,19.98,17.97,,,,,,,,85.12,9,36
316,1,03:34:30,2,70,12.1,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0
317,1,03:37:24,2,65,9.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
318,4,03:38:23,2,68,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
319,1,03:40:27,5,66,18.3,4.3,36.5,5.0,,,,,,,,12.65,15.67,15.97,16.20,15.37,,,,,,,,75.85,9,0
320,1,03:41:09,5,60,11.9,4.3,36.4,4.0,,,,,,,,11.42,14.89,14.92,19.32,19.00,,,,,,,,79.55,9,0
321,4,03:42:29,2,70,10.1,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.46,3,0
322,1,03:44:04,3,65,12.0,19.3,,,,,,,,,,4.85,3.69,2.53,,,,,,,,,,11.07,3,0
323,1,03:44:17,3,66,12.9,18.7,,,,,,,,,,3.97,3.56,1.56,,,,,,,,,,9.09,3,0
324,1,03:44:21,3,67,11.9,19.0,,,,,,,,,,3.29,2.89,1.35,,,,,,,,,,7.54,3,0
325,3,03:44:24,2,65,10.4,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
326,1,03:44:32,2,62,9.2,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,2,0
327,1,03:45:10,2,60,9.8,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
328,1,03:45:19,3,55,9.2,18.9,,,,,,,,,,2.86,3.02,2.22,,,,,,,,,,8.11,2,0
329,1,03:47:07,2,64,9.0,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
330,2,03:47:07,2,68,11.7,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
331,4,03:48:07,2,69,10.9,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,3,0
332,4,03:49:59,2,63,11.8,,,,,,,,,,,4.71,3.11,,,,,,,,,,,7.82,3,0
333,1,03:53:12,2,67,15.8,,,,,,,,,,,9.44,15.55,,,,,,,,,,,24.99,5,0
334,1,03:53:35,2,68,9.0,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,2,0
335,1,03:53:40,2,68,10.3,,,,,,,,,,,3.18,3.73,,,,,,,,,,,6.90,3,0
336,1,03:53:42,2,66,9.9,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.27,3,0
337,4,03:54:47,2,65,9.7,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.92,2,0
338,4,03:54:57,2,66,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
339,4,03:57:41,2,68,12.1,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0
340,1,03:57:52,3,61,11.5,19.2,,,,,,,,,,4.12,4.57,2.67,,,,,,,,,,11.36,3,0
341,4,03:59:48,2,68,9.9,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
342,4,04:00:24,2,66,17.8,,,,,,,,,,,5.21,8.89,,,,,,,,,,,14.10,5,0
343,1,04:01:26,5,68,17.2,4.2,30.4,4.2,,,,,,,,11.35,8.97,8.84,8.26,8.25,,,,,,,,45.67,9,0
344,1,04:01:32,2,73,10.0,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
345,1,04:01:44,2,74,10.2,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
346,4,04:01:52,2,76,10.1,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
347,4,04:02:42,2,53,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
348,1,04:02:56,2,67,11.7,,,,,,,,,,,5.75,2.73,,,,,,,,,,,8.48,3,0
349,1,04:03:00,2,62,10.1,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,3,0
351,1,04:05:33,2,51,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
352,1,04:07:33,2,74,8.1,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.10,2,0
353,1,04:08:00,2,68,10.9,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,3,0
354,1,04:08:29,2,70,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
355,1,04:08:50,2,64,9.4,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
357,1,04:12:40,2,63,9.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
358,4,04:14:31,2,65,9.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
359,2,04:16:02,3,63,11.7,17.8,,,,,,,,,,3.28,3.60,2.22,,,,,,,,,,9.09,3,0