veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,75,9.3,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
2,1,00:00:54,2,59,8.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
3,4,00:01:02,2,65,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
4,4,00:02:54,5,66,15.9,4.3,26.4,4.0,,,,,,,,11.44,6.98,6.99,5.05,5.91,,,,,,,,36.38,9,0
5,1,00:05:08,2,71,8.6,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
6,3,00:05:43,2,68,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
7,4,00:09:24,2,70,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
8,4,00:10:03,2,68,8.7,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.96,2,0
9,4,00:11:05,2,65,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
10,4,00:13:35,2,65,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
11,1,00:26:31,2,65,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.10,2,0
12,3,00:29:45,2,66,11.5,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
13,3,00:31:45,3,71,11.8,12.4,,,,,,,,,,3.19,2.71,1.80,,,,,,,,,,7.71,3,0
14,2,00:32:05,2,67,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
15,4,00:33:58,2,64,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
16,4,00:36:25,2,66,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
17,4,00:37:14,2,53,9.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,0
18,3,00:39:09,2,66,9.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
19,4,00:40:41,2,66,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
20,1,00:41:38,2,64,21.1,,,,,,,,,,,7.85,12.62,,,,,,,,,,,20.48,5,0
21,1,00:42:23,2,63,8.8,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
22,4,00:46:13,2,64,8.1,,,,,,,,,,,3.85,2.51,,,,,,,,,,,6.36,2,0
23,4,00:46:32,3,63,15.6,4.3,,,,,,,,,,18.33,19.91,20.05,,,,,,,,,,58.30,6,0
24,4,00:48:31,2,65,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
25,1,00:59:31,2,51,8.2,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.03,2,0
26,4,01:00:45,2,68,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
27,1,01:03:21,2,63,10.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
28,4,01:04:37,5,71,13.2,4.3,37.0,4.0,,,,,,,,8.42,11.92,11.61,7.54,7.87,,,,,,,,47.37,9,0
29,3,01:05:39,2,68,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
30,4,01:05:47,5,63,16.9,4.2,32.2,4.0,,,,,,,,9.85,5.88,5.86,3.42,4.58,,,,,,,,29.58,9,0
31,3,01:08:04,2,81,9.4,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0
32,4,01:08:42,2,64,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
33,1,01:09:25,2,65,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,2,0
34,1,01:10:58,5,67,19.0,4.3,30.6,10.0,,,,,,,,11.54,18.90,17.98,19.65,18.64,,,,,,,,86.71,16,0
35,2,01:19:11,2,69,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
36,1,01:19:57,2,69,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
37,4,01:21:19,2,68,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
38,4,01:21:36,2,66,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
39,1,01:22:42,2,58,13.2,,,,,,,,,,,4.23,3.05,,,,,,,,,,,7.28,3,0
40,1,01:24:35,2,66,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
41,1,01:25:08,2,68,11.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
42,4,01:29:03,2,64,11.9,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.74,3,0
43,4,01:31:44,2,63,8.5,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
44,2,01:34:02,2,66,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
45,4,01:40:10,2,68,13.2,,,,,,,,,,,3.51,5.30,,,,,,,,,,,8.81,3,0
46,1,01:49:43,2,73,8.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
47,4,01:54:10,2,58,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
48,4,02:01:57,2,86,11.5,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0
49,1,02:04:00,2,66,11.9,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0
50,4,02:16:27,4,63,11.4,17.6,2.7,,,,,,,,,2.96,5.00,2.20,1.94,,,,,,,,,12.11,3,0
51,1,02:18:23,2,71,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
52,1,02:20:16,2,68,11.2,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.97,3,0
53,1,02:24:12,6,63,17.0,4.2,27.5,4.0,3.9,,,,,,,12.03,16.48,16.59,11.42,11.83,12.99,,,,,,,81.34,10,0
54,1,02:30:21,2,60,8.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
55,3,02:31:22,2,74,11.9,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,3,0
56,4,02:31:22,2,74,12.0,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
57,4,02:33:22,2,65,8.2,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0
58,1,02:39:56,5,50,11.3,4.3,25.9,4.0,,,,,,,,10.80,9.59,9.64,9.06,9.25,,,,,,,,48.33,9,0
59,1,02:43:19,2,61,11.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0
60,3,02:52:47,2,62,9.2,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
61,4,02:59:09,2,68,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
62,4,03:02:27,6,68,17.2,4.2,26.4,4.1,3.9,,,,,,,10.10,6.98,9.38,3.37,3.46,4.90,,,,,,,38.19,10,0
63,1,03:06:41,2,42,13.0,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
64,1,03:06:49,2,44,11.9,,,,,,,,,,,3.37,1.99,,,,,,,,,,,5.36,3,0
65,4,03:07:01,5,61,13.6,4.3,34.1,4.0,,,,,,,,10.40,18.23,18.01,16.74,18.43,,,,,,,,81.80,9,0
66,4,03:09:14,2,70,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
67,4,03:11:44,5,67,20.8,4.3,29.8,4.0,,,,,,,,7.81,9.26,9.86,8.62,8.93,,,,,,,,44.49,9,0
68,2,03:12:37,2,62,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
69,1,03:14:11,2,62,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
70,1,03:15:17,2,70,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
71,1,03:15:33,2,64,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
72,2,03:18:19,2,60,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
73,4,03:22:13,5,63,13.1,3.4,36.0,4.0,,,,,,,,10.60,12.21,14.07,10.80,11.46,,,,,,,,59.14,9,0
74,1,03:27:10,5,63,16.8,4.2,29.3,4.0,,,,,,,,11.16,18.10,17.75,18.98,18.43,,,,,,,,84.43,9,0
75,1,03:28:29,2,71,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
76,2,03:35:36,2,71,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
77,1,03:40:41,2,47,9.8,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
78,1,03:42:48,2,71,22.4,,,,,,,,,,,8.47,10.62,,,,,,,,,,,19.09,5,0
79,4,03:45:31,2,66,11.2,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
80,4,03:45:37,2,70,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
81,2,03:49:55,2,78,9.8,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.07,2,0
82,1,03:52:04,5,65,14.5,4.4,29.0,4.0,,,,,,,,10.19,5.77,5.70,3.74,3.25,,,,,,,,28.64,9,0
83,4,03:53:43,2,68,8.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
84,4,03:55:03,2,66,10.7,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
85,1,03:58:10,5,62,17.1,4.2,33.6,4.0,,,,,,,,11.76,7.86,7.69,5.45,7.54,,,,,,,,40.30,9,0
86,1,04:05:47,2,64,7.3,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0
87,1,04:07:10,6,67,15.0,4.3,26.6,5.0,4.9,,,,,,,12.50,17.42,17.11,18.38,18.14,13.90,,,,,,,97.46,10,0
88,4,04:11:41,2,58,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
89,1,04:12:35,5,61,18.6,4.3,28.6,4.0,,,,,,,,12.12,18.65,18.83,17.85,18.29,,,,,,,,85.74,9,0
90,1,04:12:42,5,64,17.4,4.2,29.4,4.0,,,,,,,,12.94,17.35,17.50,17.65,17.49,,,,,,,,82.92,9,0
91,1,04:13:51,5,65,19.6,4.1,27.6,4.0,,,,,,,,11.47,19.78,15.43,19.60,16.05,,,,,,,,82.33,9,0
92,1,04:14:00,2,67,11.5,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0
93,4,04:14:18,2,66,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
94,1,04:14:47,2,65,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
95,1,04:18:14,2,67,10.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
96,4,04:19:04,5,57,11.4,4.4,28.8,4.1,,,,,,,,9.86,11.32,10.58,8.24,7.82,,,,,,,,47.81,9,0
97,1,04:22:23,5,63,12.9,21.1,10.5,21.4,,,,,,,,10.60,20.17,14.28,12.86,12.10,,,,,,,,70.01,11,0
98,4,04:23:01,2,65,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,3,0
99,2,04:33:19,2,54,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
100,4,04:35:42,2,42,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
101,2,04:35:58,2,68,9.8,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
102,4,04:36:11,2,62,21.2,,,,,,,,,,,7.84,11.95,,,,,,,,,,,19.79,5,0
103,1,04:37:48,2,66,9.4,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.63,2,0
104,2,04:40:54,2,61,11.8,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0
105,1,04:41:05,2,72,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
106,1,04:41:16,2,62,9.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
107,1,04:43:28,2,70,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
108,4,04:44:42,2,64,10.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
109,1,04:44:52,2,52,10.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
110,1,04:48:02,2,68,8.5,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
111,1,04:49:21,2,66,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
112,1,04:50:10,2,63,8.1,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
113,4,04:50:55,2,60,8.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
114,1,04:51:37,2,67,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.37,3,0
115,2,04:52:29,2,70,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
116,1,04:52:36,2,80,9.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.92,2,0
117,1,04:54:11,2,68,9.1,,,,,,,,,,,4.47,2.82,,,,,,,,,,,7.29,2,0
118,4,04:56:00,2,84,8.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
119,1,04:58:25,2,65,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
120,4,05:00:01,2,66,8.6,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
121,4,05:01:21,5,68,15.3,4.5,28.4,5.0,,,,,,,,10.90,5.32,6.13,4.73,4.40,,,,,,,,31.48,9,0
122,1,05:07:32,2,63,9.4,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
123,1,05:07:42,2,66,11.0,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
124,4,05:07:53,2,62,13.2,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.95,3,0
125,1,05:09:20,2,66,11.4,,,,,,,,,,,3.58,4.93,,,,,,,,,,,8.51,3,0
126,1,05:09:48,2,75,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
127,4,05:09:56,2,63,9.1,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.55,2,0
128,1,05:10:01,2,68,10.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
129,1,05:10:24,2,57,8.4,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
130,1,05:11:01,5,63,18.1,4.4,33.9,4.1,,,,,,,,11.93,17.82,16.63,17.34,16.91,,,,,,,,80.63,9,0
131,2,05:11:57,2,68,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
132,1,05:13:08,2,69,9.7,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,2,0
133,1,05:16:15,2,55,8.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
134,4,05:18:05,2,68,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
135,4,05:18:20,2,71,8.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
136,4,05:19:52,2,68,11.5,,,,,,,,,,,3.24,3.97,,,,,,,,,,,7.21,3,0
137,4,05:20:30,2,62,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
138,1,05:23:04,2,39,7.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0
139,1,05:23:37,2,68,17.3,,,,,,,,,,,9.21,15.66,,,,,,,,,,,24.87,5,0
140,4,05:23:41,2,73,8.4,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.69,2,0
141,4,05:23:44,3,65,12.6,22.3,,,,,,,,,,7.63,14.73,10.33,,,,,,,,,,32.69,8,0
142,1,05:24:01,2,48,7.9,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0
143,1,05:27:18,2,66,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
144,4,05:28:15,2,71,11.0,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,0
145,4,05:28:24,2,77,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
146,1,05:28:31,4,47,13.7,3.8,4.1,,,,,,,,,12.93,6.50,14.48,16.46,,,,,,,,,50.36,4,0
147,1,05:29:02,4,66,10.6,21.3,2.7,,,,,,,,,3.36,4.16,1.29,0.63,,,,,,,,,9.44,3,0
148,1,05:29:33,2,67,9.5,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
149,4,05:29:47,2,71,10.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
150,4,05:29:48,2,70,10.1,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,3,0
151,1,05:30:36,2,62,21.2,,,,,,,,,,,8.35,12.77,,,,,,,,,,,21.12,5,0
152,4,05:30:43,2,68,11.7,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
153,4,05:30:51,2,66,12.9,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.35,3,0
154,1,05:30:53,2,70,11.4,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.16,3,0
155,2,05:31:14,2,68,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
156,4,05:31:16,2,59,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
157,4,05:31:26,2,71,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
158,1,05:31:29,2,54,10.1,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
159,4,05:31:31,2,70,11.9,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
160,4,05:31:40,2,68,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
161,1,05:31:45,2,66,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
162,4,05:31:54,3,66,12.6,22.2,,,,,,,,,,7.25,13.36,13.29,,,,,,,,,,33.90,8,0
163,4,05:32:36,2,69,11.5,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
164,4,05:34:40,2,66,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
165,1,05:34:53,2,66,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
166,1,05:35:14,2,58,11.8,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.50,3,0
167,4,05:36:10,2,67,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
168,1,05:36:10,2,65,8.3,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
169,1,05:36:45,2,65,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
170,4,05:36:55,5,65,19.5,4.3,30.2,10.1,,,,,,,,11.92,16.07,16.04,17.00,17.01,,,,,,,,78.05,16,0
171,4,05:37:50,2,65,13.1,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0
172,4,05:38:11,2,66,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
173,4,05:38:16,2,65,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
174,1,05:38:22,2,52,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
175,4,05:38:51,2,62,10.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
176,1,05:39:31,2,64,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
177,4,05:39:40,2,68,12.0,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
178,4,05:39:57,2,68,11.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
179,4,05:40:29,2,69,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
180,4,05:40:32,2,64,12.4,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
181,1,05:40:44,2,73,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
182,4,05:42:27,2,66,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
183,4,05:42:34,2,69,8.7,,,,,,,,,,,4.26,2.35,,,,,,,,,,,6.61,2,0
184,3,05:42:36,2,70,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,2,0
185,4,05:43:20,2,67,11.4,,,,,,,,,,,3.07,3.34,,,,,,,,,,,6.41,3,0
186,1,05:43:35,6,71,18.6,4.3,27.8,4.0,4.0,,,,,,,9.81,5.81,5.52,1.75,2.78,4.28,,,,,,,29.96,10,0
187,1,05:43:39,2,78,11.7,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.69,3,0
188,4,05:44:29,2,63,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.70,2,0
189,4,05:44:48,5,64,14.9,4.3,33.9,4.1,,,,,,,,10.98,14.91,14.08,13.56,13.20,,,,,,,,66.73,9,0
190,1,05:44:48,2,62,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
191,4,05:44:54,2,67,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.30,3,0
192,4,05:46:32,2,63,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0
193,1,05:47:12,2,64,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
194,4,05:47:27,2,57,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
195,4,05:47:42,2,60,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
196,4,05:47:59,2,66,11.8,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
197,1,05:48:19,2,66,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
198,4,05:48:32,2,69,13.2,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
199,1,05:48:35,2,60,11.1,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
200,1,05:49:52,2,66,11.5,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
201,1,05:50:08,2,63,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
202,4,05:50:19,2,73,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
203,4,05:50:50,2,67,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
204,4,05:52:17,6,62,16.7,4.3,27.2,4.0,3.9,,,,,,,6.23,4.96,4.81,2.78,3.15,3.78,,,,,,,25.71,10,0
205,4,05:52:21,2,55,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
206,4,05:52:26,2,62,10.9,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.96,3,0
207,4,05:52:31,5,63,20.3,4.3,16.3,20.2,,,,,,,,12.18,16.04,15.88,15.11,15.56,,,,,,,,74.77,4,0
208,4,05:53:20,5,68,18.3,4.3,29.8,10.0,,,,,,,,10.58,9.80,9.84,6.71,7.02,,,,,,,,43.96,16,0
209,4,05:53:25,5,68,20.8,4.3,33.5,10.1,,,,,,,,11.46,14.01,13.84,9.92,8.66,,,,,,,,57.89,16,0
210,4,05:53:33,2,67,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
211,4,05:53:51,2,60,8.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
212,4,05:54:08,2,76,8.5,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
213,4,05:54:44,2,57,21.2,,,,,,,,,,,8.40,12.96,,,,,,,,,,,21.36,5,0
214,4,05:55:10,2,58,12.0,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.63,3,0
215,4,05:55:12,2,64,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
216,3,05:55:12,2,72,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
217,4,05:55:29,2,67,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
218,4,05:55:32,2,69,10.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
219,2,05:55:45,2,71,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
220,1,05:55:45,2,69,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
221,4,05:56:03,2,65,12.2,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.89,3,0
222,3,05:56:13,2,70,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
223,4,05:56:40,2,66,9.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,3,0
224,4,05:56:43,5,66,22.2,4.4,14.8,20.2,,,,,,,,11.54,17.60,15.85,14.74,14.26,,,,,,,,73.99,4,0
225,1,05:57:33,4,62,11.5,19.8,3.0,,,,,,,,,3.30,4.19,2.49,1.78,,,,,,,,,11.76,3,0
226,4,05:57:36,2,66,8.7,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
227,1,05:57:45,2,58,11.0,,,,,,,,,,,3.05,2.92,,,,,,,,,,,5.97,3,0
228,4,05:57:46,2,66,8.8,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
229,2,05:57:58,2,81,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
230,1,05:58:01,2,63,7.7,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
231,4,05:58:02,5,64,15.2,4.3,28.2,5.0,,,,,,,,9.96,4.23,5.39,4.47,4.74,,,,,,,,28.79,9,0
232,1,05:58:30,2,63,8.8,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
233,4,05:59:06,2,69,8.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
234,4,05:59:36,2,61,8.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
235,1,06:00:56,3,58,9.0,12.4,,,,,,,,,,1.62,1.47,0.60,,,,,,,,,,3.68,2,0
236,4,06:01:12,2,61,11.0,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
237,4,06:01:19,2,66,23.1,,,,,,,,,,,10.26,15.39,,,,,,,,,,,25.65,5,0
238,1,06:02:26,2,67,11.4,,,,,,,,,,,3.45,3.85,,,,,,,,,,,7.30,3,0
239,4,06:03:40,5,67,15.3,4.5,27.8,5.0,,,,,,,,9.98,5.33,4.89,4.44,4.55,,,,,,,,29.20,9,0
240,2,06:07:05,2,67,11.0,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
241,1,06:07:09,2,71,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
242,4,06:07:22,2,65,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
243,1,06:07:44,6,66,15.5,4.3,29.1,3.9,4.1,,,,,,,11.21,6.29,5.98,1.54,3.49,3.70,,,,,,,32.20,10,0
244,2,06:08:20,2,72,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
245,1,06:08:36,2,63,11.5,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0
246,2,06:08:58,2,75,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
247,4,06:09:00,2,67,8.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
248,1,06:09:00,5,63,14.3,4.3,30.1,4.0,,,,,,,,8.35,9.20,11.19,8.78,8.01,,,,,,,,45.52,9,0
249,1,06:09:03,2,70,10.1,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.40,3,0
250,4,06:09:20,2,70,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
251,1,06:09:32,2,63,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
252,1,06:10:02,2,67,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
253,4,06:10:19,2,66,12.0,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.90,3,0
254,1,06:11:31,2,65,11.5,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
255,3,06:11:31,2,71,11.8,,,,,,,,,,,3.78,3.97,,,,,,,,,,,7.76,3,0
256,1,06:11:35,2,71,11.7,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.61,3,0
257,4,06:11:35,3,71,11.7,12.2,,,,,,,,,,2.77,2.07,0.58,,,,,,,,,,5.42,3,0
258,4,06:12:54,2,63,10.6,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,3,0
259,4,06:13:25,5,64,17.1,4.2,16.8,4.1,,,,,,,,11.50,13.40,13.12,13.59,10.86,,,,,,,,62.47,9,0
260,1,06:14:07,2,67,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
261,4,06:14:22,2,65,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,0
262,4,06:14:39,2,70,8.3,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
263,1,06:14:59,2,68,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
264,4,06:15:02,2,66,9.0,,,,,,,,,,,4.25,2.67,,,,,,,,,,,6.92,2,0
265,4,06:15:06,2,68,8.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
266,4,06:15:38,2,62,13.0,,,,,,,,,,,4.21,4.58,,,,,,,,,,,8.79,3,0
267,1,06:15:43,2,68,8.9,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.53,2,0
268,1,06:15:55,2,71,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
269,1,06:16:01,2,53,12.6,,,,,,,,,,,5.11,8.77,,,,,,,,,,,13.88,5,0
270,4,06:16:52,2,68,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
271,1,06:16:55,2,62,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
272,4,06:17:29,2,65,9.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
273,1,06:17:38,2,65,11.4,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.27,3,0
274,4,06:17:49,2,62,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,2,0
275,1,06:18:06,2,68,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
276,1,06:18:13,2,68,9.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
277,4,06:18:23,2,73,9.8,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.89,2,0
278,4,06:18:32,2,69,11.5,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0
279,1,06:18:46,2,68,11.8,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
280,4,06:18:57,2,57,7.8,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
281,1,06:19:12,2,65,10.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
282,1,06:19:20,2,65,13.1,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
283,1,06:19:39,2,70,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
284,1,06:20:04,2,65,11.9,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
285,4,06:20:05,2,66,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
286,1,06:20:15,2,67,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.28,2,0
287,1,06:20:40,2,67,9.7,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,2,0
288,1,06:20:48,2,67,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
289,1,06:21:38,2,62,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
290,1,06:22:13,2,58,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
291,2,06:22:17,2,68,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
292,4,06:22:27,2,66,12.0,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.18,3,0
293,2,06:22:31,2,71,11.7,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
294,1,06:22:46,2,65,13.0,,,,,,,,,,,4.66,3.40,,,,,,,,,,,8.06,3,0
295,3,06:23:05,2,68,10.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
296,4,06:23:16,2,63,12.0,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
297,1,06:23:41,2,71,13.1,,,,,,,,,,,3.74,3.35,,,,,,,,,,,7.09,3,0
298,4,06:23:45,2,63,9.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
299,2,06:23:47,2,70,11.9,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,3,0
300,1,06:23:48,2,65,9.4,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
301,1,06:23:52,2,68,9.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
302,4,06:23:56,2,70,14.6,,,,,,,,,,,3.73,9.70,,,,,,,,,,,13.43,5,0
303,1,06:24:09,2,66,13.1,,,,,,,,,,,4.63,5.05,,,,,,,,,,,9.68,3,0
304,1,06:24:16,2,66,11.6,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
305,4,06:24:34,2,52,8.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
306,4,06:24:55,2,71,9.6,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0
307,1,06:25:17,5,63,14.8,4.3,33.6,4.1,,,,,,,,10.89,15.21,14.02,12.65,12.53,,,,,,,,65.30,9,0
308,1,06:25:19,2,67,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
309,1,06:25:24,2,68,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
310,1,06:25:42,2,64,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
311,1,06:26:54,2,70,9.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,3,0
312,4,06:27:06,2,69,11.9,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
313,2,06:27:08,2,66,11.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,0
314,1,06:27:08,2,64,8.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
315,1,06:27:10,2,67,8.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
316,2,06:27:18,2,69,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
317,1,06:27:38,2,65,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
318,1,06:27:41,2,70,11.5,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0
319,4,06:27:51,2,68,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
320,3,06:27:52,2,68,9.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
321,4,06:28:13,2,64,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
322,1,06:28:25,2,70,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
323,2,06:28:44,2,71,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
324,1,06:29:06,2,66,9.8,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
325,1,06:29:18,2,70,11.8,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
326,1,06:29:26,2,70,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0
327,1,06:29:50,2,69,12.9,,,,,,,,,,,3.62,3.42,,,,,,,,,,,7.05,3,0
328,1,06:30:08,2,68,11.9,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.31,3,0
329,2,06:30:08,2,70,11.6,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
330,1,06:30:27,5,63,12.0,4.2,31.5,4.0,,,,,,,,11.26,19.47,18.73,16.53,16.01,,,,,,,,82.00,9,0
331,1,06:31:20,2,65,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
332,2,06:31:25,2,68,13.0,,,,,,,,,,,4.35,3.99,,,,,,,,,,,8.34,3,0
333,3,06:31:28,2,55,10.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,3,0
334,1,06:31:29,2,68,11.9,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
335,4,06:31:46,2,65,12.8,,,,,,,,,,,3.71,4.28,,,,,,,,,,,7.99,3,0
336,1,06:32:14,2,67,8.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
337,1,06:33:31,2,70,11.7,,,,,,,,,,,4.13,2.74,,,,,,,,,,,6.87,3,0
338,4,06:33:35,2,67,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
339,4,06:33:48,2,62,21.2,,,,,,,,,,,7.99,12.18,,,,,,,,,,,20.17,5,0
340,4,06:33:52,2,66,9.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
341,1,06:34:00,2,70,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0
342,4,06:34:02,2,67,10.7,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
343,2,06:34:05,2,68,11.9,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.05,3,0
344,1,06:34:09,2,67,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
345,1,06:35:21,2,62,9.9,,,,,,,,,,,3.87,2.57,,,,,,,,,,,6.44,3,0
346,1,06:35:26,2,63,11.9,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
347,1,06:36:06,4,64,11.0,18.1,2.8,,,,,,,,,2.78,4.98,2.94,3.40,,,,,,,,,14.10,3,0
348,1,06:36:58,2,63,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
349,2,06:37:03,2,69,13.1,,,,,,,,,,,4.76,4.28,,,,,,,,,,,9.03,3,0
350,2,06:37:38,2,69,13.6,,,,,,,,,,,3.73,13.10,,,,,,,,,,,16.84,5,0
351,1,06:37:40,2,58,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0