veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:12,2,64,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
2,1,00:10:45,2,58,11.6,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.05,3,0
3,1,00:11:44,2,58,11.5,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,0
4,1,00:11:49,2,58,9.0,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
5,1,00:13:12,2,58,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
6,2,00:18:35,2,63,8.4,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.98,2,0
7,2,00:19:48,2,71,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
8,2,00:21:39,2,63,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
9,2,00:22:00,2,63,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
10,2,00:22:03,2,62,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
11,1,00:22:54,2,62,11.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0
12,2,00:23:10,2,70,11.8,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.14,3,0
13,2,00:31:04,2,62,11.7,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
14,2,00:31:55,5,62,16.2,4.3,31.6,4.0,,,,,,,,11.52,10.41,9.36,10.52,10.28,,,,,,,,52.10,9,0
15,2,00:37:55,2,62,9.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
16,1,00:47:06,2,61,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
17,1,00:55:20,5,65,18.3,4.3,29.3,4.1,,,,,,,,9.82,6.68,6.81,3.18,3.07,,,,,,,,29.56,9,0
18,1,00:56:47,2,61,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
19,1,01:10:15,5,69,16.6,4.3,37.6,4.1,,,,,,,,12.10,14.85,14.82,9.33,9.34,,,,,,,,60.45,9,0
20,2,01:15:06,2,60,7.8,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
21,1,01:15:31,5,63,17.0,4.3,31.9,4.0,,,,,,,,12.86,14.55,14.26,13.70,14.49,,,,,,,,69.86,9,0
22,2,01:15:31,2,74,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
23,2,01:15:47,2,58,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
24,1,01:19:17,5,66,16.1,4.3,33.8,4.0,,,,,,,,11.37,14.20,13.45,11.89,11.86,,,,,,,,62.78,9,0
25,1,01:27:09,2,62,8.9,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
26,1,01:29:53,2,82,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
27,2,01:33:31,2,63,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
28,1,01:37:27,2,63,8.4,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
29,1,01:41:53,4,60,14.4,17.3,2.8,,,,,,,,,4.20,4.37,2.02,2.68,,,,,,,,,13.27,8,0
30,1,01:44:27,2,66,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
31,2,01:48:29,2,53,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
32,1,01:49:42,5,65,17.5,4.4,38.3,4.0,,,,,,,,13.23,16.51,15.40,14.84,15.46,,,,,,,,75.44,9,0
33,1,01:54:50,6,58,12.1,4.3,26.3,4.1,4.1,,,,,,,10.93,6.41,6.02,3.73,4.02,3.97,,,,,,,35.08,10,0
34,2,01:55:53,2,64,9.3,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
35,1,02:03:15,2,70,9.4,,,,,,,,,,,2.36,1.14,,,,,,,,,,,3.50,2,0
36,2,02:03:42,2,65,10.3,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0
37,1,02:09:47,2,60,11.7,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0
38,2,02:12:23,2,70,11.0,,,,,,,,,,,2.65,2.98,,,,,,,,,,,5.63,3,0
39,1,02:14:51,2,66,10.8,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
40,2,02:18:40,2,60,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
41,2,02:34:26,5,66,12.2,4.2,28.1,4.0,,,,,,,,11.21,12.72,12.94,14.26,13.85,,,,,,,,64.98,9,0
42,1,02:35:23,2,66,11.7,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0
43,1,02:36:51,2,60,14.4,,,,,,,,,,,5.22,4.33,,,,,,,,,,,9.54,5,0
44,1,02:42:19,2,62,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
45,2,02:42:21,2,59,10.9,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,0
46,2,02:49:47,2,62,10.8,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0
47,2,02:49:53,2,63,8.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.68,2,0
48,1,02:51:53,2,61,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
49,1,02:54:20,2,81,11.3,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
50,1,02:56:42,2,58,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
51,2,03:08:25,2,70,11.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
52,2,03:08:34,2,70,12.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
53,2,03:08:40,5,69,15.9,4.3,35.7,4.0,,,,,,,,11.20,12.48,12.66,8.15,8.02,,,,,,,,52.51,9,0
54,1,03:12:01,2,62,13.1,,,,,,,,,,,4.54,3.84,,,,,,,,,,,8.38,3,0
55,1,03:12:24,12,64,14.8,4.4,4.5,14.5,4.9,5.0,40.9,4.9,5.0,14.5,5.0,12.07,14.26,18.22,17.60,15.97,17.59,17.22,15.76,15.97,15.64,15.04,15.51,190.86,14,0
56,1,03:12:29,2,63,13.1,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.47,3,0
57,1,03:14:58,5,65,17.4,4.2,31.6,10.1,,,,,,,,9.17,12.56,12.80,15.30,15.95,,,,,,,,65.77,16,0
58,1,03:23:09,2,68,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
59,2,03:24:52,5,59,12.3,4.3,32.2,4.1,,,,,,,,10.51,9.94,9.36,6.94,6.29,,,,,,,,43.04,9,0
60,1,03:26:24,2,63,8.8,,,,,,,,,,,2.02,0.97,,,,,,,,,,,3.00,2,0
61,2,03:36:21,2,66,11.1,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.80,3,0
62,2,03:37:56,2,62,11.5,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
63,2,03:44:12,5,58,19.6,4.4,31.7,4.1,,,,,,,,10.87,12.68,11.72,6.83,6.69,,,,,,,,48.79,9,0
64,1,03:45:27,2,29,14.9,,,,,,,,,,,-0.85,2.29,,,,,,,,,,,1.44,0,0
65,2,03:46:32,2,62,10.8,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.83,3,0
66,1,03:50:22,2,71,8.7,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
67,2,03:54:38,5,55,12.6,22.2,9.0,21.7,,,,,,,,9.67,14.83,8.83,5.96,5.45,,,,,,,,44.75,11,0
68,2,03:57:46,2,68,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
69,2,03:58:51,2,63,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
70,2,04:02:10,2,63,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
71,1,04:03:04,2,64,10.5,,,,,,,,,,,2.99,4.27,,,,,,,,,,,7.26,3,0
72,2,04:04:21,2,48,21.3,,,,,,,,,,,7.90,15.59,,,,,,,,,,,23.49,5,0
73,2,04:08:18,2,66,11.0,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.39,3,0
74,1,04:10:14,2,55,9.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,2,0
75,2,04:10:47,2,62,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0
76,2,04:10:55,5,59,15.3,4.2,35.1,4.0,,,,,,,,10.90,10.51,10.22,7.92,7.72,,,,,,,,47.27,9,0
77,2,04:10:56,2,60,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
78,2,04:11:00,2,63,11.5,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
79,1,04:11:43,5,63,19.7,4.2,32.7,4.0,,,,,,,,11.68,15.44,15.86,14.90,15.96,,,,,,,,73.85,9,0
80,1,04:14:01,4,62,12.9,18.1,2.9,,,,,,,,,3.94,5.32,3.00,2.75,,,,,,,,,15.02,3,0
81,2,04:16:01,2,79,8.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
82,2,04:16:08,2,60,8.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
83,2,04:16:51,2,71,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
84,1,04:18:39,5,63,17.3,4.2,35.6,4.0,,,,,,,,12.50,15.58,15.84,13.17,13.97,,,,,,,,71.07,9,0
85,2,04:21:42,2,55,11.1,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
86,2,04:26:33,2,64,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
87,1,04:26:56,2,74,9.0,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0
88,1,04:28:22,2,57,11.8,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
89,1,04:29:49,2,65,13.3,,,,,,,,,,,4.81,3.26,,,,,,,,,,,8.07,3,0
90,2,04:38:53,5,60,14.5,4.3,32.2,4.0,,,,,,,,9.89,8.84,8.48,8.71,8.51,,,,,,,,44.44,9,0
91,2,04:39:01,5,63,16.8,4.3,34.7,4.0,,,,,,,,11.43,10.98,10.50,6.39,6.25,,,,,,,,45.55,9,0
92,1,04:40:13,5,52,15.7,4.2,31.8,4.0,,,,,,,,12.34,19.15,18.96,14.10,18.96,,,,,,,,83.51,9,0
93,1,04:40:22,5,52,15.7,4.2,31.8,4.0,,,,,,,,12.11,17.70,17.49,13.03,15.29,,,,,,,,75.62,9,0
94,1,04:40:37,2,61,10.8,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
95,1,04:41:05,2,58,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
96,1,04:42:34,5,63,15.1,4.4,32.9,4.0,,,,,,,,11.25,16.58,15.44,16.52,15.42,,,,,,,,75.22,9,0
97,1,04:44:29,6,68,19.4,4.3,25.2,4.0,4.0,,,,,,,10.97,7.45,6.48,1.53,3.65,3.76,,,,,,,33.85,10,0
98,2,04:46:35,2,63,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
99,1,04:49:38,2,57,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.54,2,0
100,2,04:53:36,2,62,20.5,,,,,,,,,,,8.82,14.01,,,,,,,,,,,22.84,5,0
101,2,04:56:32,5,66,16.3,4.3,27.7,4.0,,,,,,,,9.73,8.64,8.50,8.00,7.69,,,,,,,,42.55,9,0
102,2,04:57:19,2,58,10.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
103,1,04:57:48,2,63,13.0,,,,,,,,,,,4.40,3.02,,,,,,,,,,,7.42,3,0
104,1,04:59:27,2,61,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
105,2,04:59:31,2,59,10.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
106,2,05:00:09,2,70,11.6,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
107,2,05:00:59,2,60,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
108,1,05:01:36,2,63,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
109,2,05:03:20,2,69,13.2,,,,,,,,,,,4.85,3.77,,,,,,,,,,,8.62,3,0
110,2,05:04:11,4,61,13.1,20.6,2.6,,,,,,,,,3.50,3.58,0.91,1.11,,,,,,,,,9.10,3,0
111,2,05:05:28,5,62,11.3,4.3,30.8,4.1,,,,,,,,9.88,9.67,9.33,8.37,6.92,,,,,,,,44.17,9,0
112,2,05:06:41,2,62,8.7,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
113,2,05:08:22,2,62,22.1,,,,,,,,,,,10.61,9.77,,,,,,,,,,,20.38,5,0
114,2,05:09:01,2,60,21.1,,,,,,,,,,,9.92,11.97,,,,,,,,,,,21.90,5,0
115,2,05:09:08,2,58,9.8,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
116,1,05:09:56,2,61,12.7,,,,,,,,,,,4.39,3.00,,,,,,,,,,,7.38,3,0
117,1,05:11:53,2,57,10.9,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
118,1,05:13:05,2,60,14.5,,,,,,,,,,,4.91,8.29,,,,,,,,,,,13.20,5,0
119,1,05:13:09,2,63,9.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
120,1,05:14:25,2,60,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
121,1,05:16:35,5,63,16.9,4.2,32.6,4.0,,,,,,,,11.29,15.58,15.68,14.87,15.24,,,,,,,,72.67,9,0
122,1,05:17:20,2,62,8.7,,,,,,,,,,,1.94,0.85,,,,,,,,,,,2.79,2,0
123,2,05:21:11,2,62,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
124,1,05:22:32,2,62,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
125,2,05:24:14,2,62,11.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
126,2,05:24:18,2,61,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
127,2,05:27:23,2,59,8.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
128,1,05:27:32,2,62,13.0,,,,,,,,,,,3.54,2.96,,,,,,,,,,,6.50,3,0
129,2,05:27:40,5,58,11.9,4.3,33.6,4.0,,,,,,,,11.34,13.77,12.83,14.55,14.31,,,,,,,,66.80,9,0
130,1,05:28:26,2,34,9.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0
131,2,05:29:15,2,64,9.7,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,2,0
132,2,05:29:30,2,63,12.7,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0
133,2,05:32:10,2,65,13.1,,,,,,,,,,,4.04,7.83,,,,,,,,,,,11.87,5,0
134,1,05:32:22,2,58,8.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
135,1,05:32:58,2,58,9.4,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.81,2,0
136,1,05:33:50,2,56,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
137,1,05:34:06,2,62,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
138,2,05:34:15,2,63,12.0,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
139,1,05:34:33,5,62,20.0,4.3,31.9,4.0,,,,,,,,12.33,14.88,15.21,15.56,16.65,,,,,,,,74.62,9,0
140,2,05:34:53,2,62,10.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,3,0
141,2,05:35:17,2,64,9.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0
142,1,05:35:45,2,57,11.5,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
143,2,05:37:38,2,73,11.5,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
144,1,05:38:47,2,58,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
145,1,05:39:51,2,66,11.5,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.03,3,0
146,2,05:43:29,2,60,11.6,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
147,1,05:44:17,2,63,19.7,,,,,,,,,,,8.15,11.99,,,,,,,,,,,20.15,5,0
148,2,05:47:10,2,60,8.7,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0
149,2,05:47:21,2,64,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
150,2,05:47:58,5,59,14.2,4.2,29.6,4.0,,,,,,,,6.65,12.51,12.63,12.16,12.32,,,,,,,,56.27,9,0
151,1,05:48:43,2,63,12.0,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.90,3,0
152,2,05:49:43,2,70,11.1,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
153,1,05:49:47,2,62,9.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
154,2,05:50:16,2,55,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
155,2,05:51:10,5,62,12.9,4.3,35.8,4.0,,,,,,,,10.85,14.24,13.62,13.86,13.84,,,,,,,,66.41,9,0
156,2,05:51:18,2,64,10.5,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,3,0
157,1,05:52:37,2,67,12.7,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0
158,1,05:52:41,2,65,12.7,,,,,,,,,,,4.38,2.89,,,,,,,,,,,7.27,3,0
159,2,05:53:16,2,62,12.1,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
160,1,05:54:05,2,62,11.9,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.88,3,0
161,1,05:56:27,2,62,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
162,2,06:01:19,2,63,12.0,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
163,1,06:01:48,2,60,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
164,1,06:03:37,2,65,12.0,,,,,,,,,,,3.28,2.01,,,,,,,,,,,5.29,3,0
165,2,06:05:05,2,65,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
166,2,06:06:15,2,60,10.9,,,,,,,,,,,3.02,4.53,,,,,,,,,,,7.55,3,0
167,2,06:07:23,2,59,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
168,1,06:07:45,2,62,13.0,,,,,,,,,,,4.21,2.80,,,,,,,,,,,7.01,3,0
169,1,06:08:24,2,60,9.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
170,2,06:08:30,5,60,15.4,4.3,34.7,4.1,,,,,,,,12.02,11.53,11.36,13.12,13.55,,,,,,,,61.58,9,0
171,2,06:09:23,2,62,11.2,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,3,0
172,1,06:09:28,2,60,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0
173,1,06:09:39,2,59,8.9,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.00,2,0
174,1,06:10:27,2,59,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,2,0
175,2,06:11:41,2,55,8.5,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
176,1,06:12:59,2,55,9.6,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
177,1,06:13:45,2,61,8.6,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
178,2,06:14:50,5,62,11.4,4.3,35.9,3.9,,,,,,,,10.40,15.09,14.20,15.64,17.37,,,,,,,,72.70,9,0
179,1,06:15:00,2,58,11.2,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
180,2,06:15:07,2,58,10.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
181,2,06:15:20,2,60,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
182,1,06:16:24,2,57,9.8,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0
183,2,06:17:36,2,61,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
184,1,06:20:01,2,62,12.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
185,1,06:20:14,2,62,9.4,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.58,2,0
186,2,06:20:22,2,56,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
187,1,06:21:18,2,61,13.4,,,,,,,,,,,5.03,3.18,,,,,,,,,,,8.21,3,0
188,1,06:21:41,2,66,8.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
189,1,06:22:15,2,60,8.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
190,2,06:22:22,5,63,14.2,4.3,30.5,4.0,,,,,,,,11.75,15.82,15.48,15.63,15.11,,,,,,,,73.79,9,0
191,2,06:22:27,2,62,7.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
192,1,06:25:23,2,55,10.9,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
193,1,06:25:28,2,53,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
194,1,06:27:12,4,66,9.4,11.4,8.0,,,,,,,,,2.45,1.63,1.67,0.76,,,,,,,,,6.51,2,0
195,1,06:27:44,2,60,13.0,,,,,,,,,,,4.11,3.47,,,,,,,,,,,7.58,3,0
196,1,06:27:46,2,62,9.9,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,3,0
197,1,06:28:23,2,63,10.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
198,1,06:28:40,2,58,12.0,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.19,3,0
199,2,06:28:49,2,57,8.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
200,2,06:29:06,5,60,15.7,4.4,27.9,4.1,,,,,,,,11.19,6.50,6.08,3.72,4.46,,,,,,,,31.94,9,0
201,2,06:29:35,5,62,16.9,4.3,32.8,4.0,,,,,,,,11.79,15.14,14.88,16.64,17.12,,,,,,,,75.57,9,0
202,2,06:30:48,2,62,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
203,2,06:31:47,2,60,22.3,,,,,,,,,,,7.84,11.42,,,,,,,,,,,19.26,5,0
204,1,06:32:47,2,66,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
205,2,06:32:53,2,53,9.3,,,,,,,,,,,1.34,1.72,,,,,,,,,,,3.06,2,0
206,2,06:32:54,2,52,8.5,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,2,0
207,2,06:34:14,2,63,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
208,2,06:34:24,5,60,19.5,4.2,34.1,4.1,,,,,,,,11.21,17.06,16.42,13.79,14.75,,,,,,,,73.24,9,0
209,1,06:35:30,5,65,19.6,4.3,32.4,4.1,,,,,,,,12.52,8.22,8.49,6.07,5.46,,,,,,,,40.77,9,0
210,1,06:35:46,2,60,11.5,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
211,2,06:35:52,2,63,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
212,1,06:36:11,2,60,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
213,2,06:36:36,5,63,15.5,4.3,31.6,10.0,,,,,,,,9.72,6.44,6.33,6.21,5.29,,,,,,,,33.99,16,0
214,1,06:36:44,2,52,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
215,2,06:37:19,2,66,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
216,1,06:38:18,2,63,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
217,1,06:39:51,2,67,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
218,1,06:40:26,2,60,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
219,1,06:40:47,2,60,10.1,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,3,0
220,2,06:41:15,2,55,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0
221,2,06:42:22,3,65,18.1,4.3,,,,,,,,,,11.09,12.86,12.61,,,,,,,,,,36.56,6,0
222,1,06:42:35,2,50,10.3,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0
223,2,06:43:10,2,60,21.2,,,,,,,,,,,6.36,11.27,,,,,,,,,,,17.64,5,0
224,2,06:43:11,2,60,9.5,,,,,,,,,,,1.84,1.91,,,,,,,,,,,3.75,2,0
225,1,06:43:29,2,59,11.9,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,0
226,2,06:44:19,2,63,9.8,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
228,1,06:44:56,2,66,12.9,,,,,,,,,,,4.08,3.25,,,,,,,,,,,7.33,3,0
229,1,06:44:57,2,63,8.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
231,2,06:46:59,2,59,10.9,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
232,2,06:47:44,2,61,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
233,2,06:47:47,2,60,11.0,,,,,,,,,,,3.24,5.20,,,,,,,,,,,8.43,3,0
234,1,06:49:57,2,65,11.1,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
235,2,06:50:36,2,64,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
236,1,06:50:43,2,57,11.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.75,3,0
237,1,06:50:57,2,62,11.5,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
238,1,06:51:05,2,62,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
239,2,06:52:59,2,57,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
240,1,06:53:01,2,62,8.6,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.41,2,0
241,1,06:53:22,2,62,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
242,1,06:54:20,2,62,8.9,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
243,1,06:54:23,2,65,13.0,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,3,0
244,1,06:54:54,2,60,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
245,2,06:56:30,2,60,8.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
246,1,06:58:21,5,60,15.0,4.3,28.8,4.0,,,,,,,,13.12,17.13,15.88,16.46,16.46,,,,,,,,79.04,9,0
247,2,06:58:23,2,55,9.3,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
248,1,06:58:27,2,62,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
249,1,06:58:50,2,61,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
250,1,06:59:03,2,65,13.2,,,,,,,,,,,4.36,3.15,,,,,,,,,,,7.52,3,0
251,1,06:59:27,2,51,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
252,1,06:59:43,2,62,14.1,,,,,,,,,,,3.98,3.25,,,,,,,,,,,7.23,5,0
253,2,07:00:11,2,55,9.5,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0
254,1,07:00:50,2,65,11.6,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
255,2,07:01:23,5,60,12.8,4.3,30.2,4.0,,,,,,,,12.04,18.60,17.80,17.47,17.32,,,,,,,,83.23,9,0
256,1,07:02:20,2,62,21.2,,,,,,,,,,,7.05,11.33,,,,,,,,,,,18.38,5,0
258,1,07:04:12,5,60,17.1,4.3,35.2,4.0,,,,,,,,11.51,8.50,8.70,7.11,7.31,,,,,,,,43.14,9,0
260,1,07:05:01,2,60,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
261,1,07:05:37,2,61,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.98,2,0
262,2,07:05:55,2,65,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
263,1,07:06:20,2,60,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
264,2,07:07:16,2,61,13.0,,,,,,,,,,,3.10,4.44,,,,,,,,,,,7.53,3,0
265,1,07:10:05,2,62,19.6,,,,,,,,,,,8.87,7.74,,,,,,,,,,,16.61,5,0
266,1,07:10:24,2,65,12.0,,,,,,,,,,,3.12,1.97,,,,,,,,,,,5.10,3,0
267,2,07:10:25,2,61,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.90,2,0
268,2,07:10:31,2,59,8.2,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.56,2,0
269,1,07:10:56,2,64,10.9,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.90,3,0
270,2,07:11:13,2,60,7.7,,,,,,,,,,,1.77,2.00,,,,,,,,,,,3.77,2,0
271,2,07:12:35,2,61,12.0,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.04,3,0
272,1,07:12:45,3,64,13.9,13.0,,,,,,,,,,3.45,4.94,0.85,,,,,,,,,,9.24,8,0
273,2,07:13:17,2,62,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
274,2,07:13:25,2,64,11.9,,,,,,,,,,,3.90,3.66,,,,,,,,,,,7.57,3,0
275,2,07:13:34,2,61,12.0,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
276,1,07:13:54,2,60,10.1,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
277,1,07:14:15,2,60,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
278,2,07:14:33,2,61,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
279,1,07:15:15,2,70,8.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0
280,1,07:16:08,2,60,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
281,1,07:16:29,2,70,10.4,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,3,0
282,2,07:17:31,5,62,14.8,4.2,31.4,4.0,,,,,,,,11.47,19.40,18.90,16.71,17.40,,,,,,,,83.88,9,0
283,2,07:17:55,2,57,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,0
284,1,07:18:11,3,57,15.6,4.3,,,,,,,,,,11.25,3.56,4.76,,,,,,,,,,19.58,6,0
285,1,07:18:33,2,61,10.9,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.78,3,0
286,2,07:18:46,4,62,12.0,15.1,2.8,,,,,,,,,3.24,2.76,2.06,1.39,,,,,,,,,9.45,3,0
287,1,07:18:56,2,64,11.5,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
288,2,07:19:05,2,63,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
289,1,07:20:04,2,64,11.9,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.72,3,0
290,2,07:20:09,2,52,9.9,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0
291,1,07:20:22,2,65,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
292,1,07:21:02,2,58,11.5,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,3,0
293,2,07:21:18,2,62,9.6,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,2,0
294,1,07:21:53,2,55,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
295,1,07:22:17,2,54,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
296,2,07:22:25,2,49,10.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
297,2,07:22:29,2,48,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
298,2,07:22:34,2,52,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
299,2,07:22:34,2,52,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
300,2,07:22:39,2,61,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
301,2,07:22:45,2,65,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
302,1,07:23:03,2,59,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,2,0
303,1,07:23:09,2,60,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
304,2,07:23:15,2,66,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
305,1,07:23:28,2,61,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
306,1,07:24:32,2,61,10.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
307,1,07:25:47,2,57,8.8,,,,,,,,,,,1.98,0.92,,,,,,,,,,,2.91,2,0
308,1,07:26:07,2,60,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
309,2,07:26:15,2,63,9.5,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
310,1,07:26:38,2,66,9.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
311,1,07:27:21,2,59,11.5,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
312,2,07:27:24,2,60,10.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,3,0
313,1,07:28:23,2,53,12.0,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
314,1,07:28:29,2,58,11.8,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
315,1,07:28:52,2,60,8.4,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
316,2,07:29:04,2,63,11.5,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
317,2,07:29:50,2,58,12.0,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0
318,2,07:30:26,5,61,19.6,4.3,28.5,4.0,,,,,,,,12.74,18.95,18.38,20.66,21.26,,,,,,,,91.99,9,0
319,2,07:30:33,2,60,9.8,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,3,0
320,2,07:31:13,2,55,10.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
321,1,07:31:28,2,52,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
322,2,07:32:15,2,53,10.9,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0
323,1,07:32:18,2,61,12.0,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
324,2,07:32:27,2,60,11.6,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
325,2,07:32:30,2,60,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
326,2,07:32:38,2,63,10.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
327,1,07:33:00,3,63,19.6,4.3,,,,,,,,,,10.53,4.51,3.98,,,,,,,,,,19.01,6,0
328,2,07:33:19,2,55,9.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
329,2,07:33:26,3,65,12.6,30.4,,,,,,,,,,7.39,13.43,14.07,,,,,,,,,,34.89,8,0
330,2,07:33:40,2,73,11.7,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
331,1,07:33:45,2,66,8.8,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
332,2,07:34:21,2,63,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
333,2,07:34:24,2,61,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
334,2,07:35:12,2,60,9.5,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
335,2,07:36:33,2,60,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
336,2,07:36:54,2,62,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
337,2,07:37:01,2,63,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
338,1,07:37:03,2,55,8.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
339,2,07:37:36,2,58,9.5,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
340,1,07:37:48,2,59,11.5,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
341,2,07:37:58,2,63,11.8,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,3,0
342,1,07:38:27,2,61,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
343,2,07:39:42,2,58,12.0,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.54,3,0
344,2,07:39:46,2,58,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
345,1,07:40:40,2,58,12.0,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0
346,2,07:40:49,4,58,11.7,17.2,2.9,,,,,,,,,4.39,4.20,1.71,1.03,,,,,,,,,11.32,3,0
347,1,07:41:10,2,52,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
348,2,07:41:44,2,58,9.9,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.37,3,0
349,2,07:42:08,2,58,9.4,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
350,2,07:42:58,2,57,9.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
351,1,07:43:05,2,57,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0