veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,5,65,16.9,4.3,33.7,4.0,,,,,,,,11.21,14.04,14.25,15.05,17.18,,,,,,,,71.73,9,0
2,2,00:00:15,3,71,11.7,13.1,,,,,,,,,,3.11,3.05,1.42,,,,,,,,,,7.58,3,0
3,4,00:01:10,5,64,19.5,4.4,29.8,10.1,,,,,,,,9.40,5.98,5.19,3.35,3.35,,,,,,,,27.27,16,0
4,4,00:01:12,2,66,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
5,2,00:01:26,5,64,11.7,4.1,33.0,4.0,,,,,,,,8.20,9.55,7.32,6.91,7.43,,,,,,,,39.41,9,0
6,3,00:01:51,2,71,11.8,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
7,4,00:02:08,2,76,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
8,4,00:02:12,2,73,8.7,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
9,1,00:02:27,4,70,13.1,31.4,3.3,,,,,,,,,3.63,5.33,2.20,1.78,,,,,,,,,12.94,3,0
10,4,00:02:28,5,62,17.2,4.2,34.0,4.0,,,,,,,,11.73,14.68,14.27,14.54,15.06,,,,,,,,70.28,9,0
11,2,00:02:40,5,68,17.7,4.3,30.5,10.1,,,,,,,,10.31,5.43,5.00,2.86,3.19,,,,,,,,26.79,16,0
12,1,00:02:53,5,65,17.3,4.2,35.5,4.0,,,,,,,,9.77,5.57,5.41,4.80,5.48,,,,,,,,31.02,9,0
13,1,00:03:11,2,68,8.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
14,4,00:03:38,5,66,16.4,4.3,34.1,4.1,,,,,,,,10.86,15.03,15.35,15.84,16.08,,,,,,,,73.17,9,0
15,4,00:03:43,5,66,17.8,4.3,31.2,10.2,,,,,,,,10.71,7.92,7.92,9.37,7.36,,,,,,,,43.28,16,0
16,1,00:04:24,2,70,11.6,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
17,4,00:04:26,5,65,16.7,4.3,37.5,4.1,,,,,,,,10.56,15.63,15.41,15.00,15.30,,,,,,,,71.90,9,0
18,4,00:04:49,2,70,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
19,1,00:05:02,5,71,19.5,4.3,39.0,4.1,,,,,,,,10.74,9.88,11.41,5.94,6.41,,,,,,,,44.39,9,0
20,1,00:05:05,5,68,17.0,4.2,35.7,4.0,,,,,,,,10.05,10.47,10.90,10.14,11.98,,,,,,,,53.55,9,0
21,2,00:05:09,2,77,10.0,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
22,4,00:05:12,2,69,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
23,1,00:05:25,3,68,16.8,4.2,,,,,,,,,,10.95,4.42,3.00,,,,,,,,,,18.37,6,0
24,1,00:05:29,2,66,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
25,1,00:05:37,2,70,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
26,1,00:05:41,5,75,18.7,4.3,34.0,4.1,,,,,,,,9.56,7.11,8.05,3.83,3.40,,,,,,,,31.95,9,0
27,4,00:05:45,2,69,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
28,1,00:05:46,2,73,8.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
29,1,00:05:52,2,73,10.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
30,3,00:06:45,2,71,9.0,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,2,0
31,1,00:07:02,5,68,10.9,4.4,34.9,4.1,,,,,,,,9.47,8.15,8.00,4.94,5.09,,,,,,,,35.66,9,0
32,1,00:07:17,2,71,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
33,1,00:07:50,2,73,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
34,4,00:08:18,5,68,17.7,4.2,34.4,4.1,,,,,,,,11.30,13.14,13.31,11.42,12.17,,,,,,,,61.35,9,0
36,1,00:08:35,2,71,11.9,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.10,3,0
37,1,00:08:45,5,66,11.9,4.3,34.8,3.9,,,,,,,,9.63,8.54,9.12,9.27,10.23,,,,,,,,46.79,9,0
38,4,00:09:28,5,66,15.7,4.4,36.5,4.0,,,,,,,,10.97,12.35,12.35,11.66,11.75,,,,,,,,59.09,9,0
39,1,00:09:51,2,73,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
40,2,00:10:05,2,76,9.6,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,2,0
41,2,00:10:55,2,75,8.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
42,4,00:11:08,3,71,10.1,12.3,,,,,,,,,,2.41,1.93,0.73,,,,,,,,,,5.08,3,0
43,4,00:11:44,2,69,9.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.94,2,0
44,2,00:11:56,2,71,9.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
45,1,00:12:26,2,75,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
46,4,00:13:32,2,70,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
47,1,00:13:33,5,67,19.7,4.3,33.1,4.0,,,,,,,,10.88,15.03,14.73,11.13,13.27,,,,,,,,65.02,9,0
48,4,00:14:22,5,70,17.1,4.4,36.2,4.1,,,,,,,,11.27,13.29,13.04,16.89,16.71,,,,,,,,71.19,9,0
49,1,00:14:46,5,67,17.2,4.2,33.5,4.0,,,,,,,,10.95,9.98,9.73,9.41,10.08,,,,,,,,50.15,9,0
50,1,00:14:49,5,65,17.4,4.3,38.0,4.1,,,,,,,,9.68,8.78,7.92,8.07,6.34,,,,,,,,40.79,9,36
51,1,00:14:57,5,71,16.7,4.2,32.9,4.1,,,,,,,,10.49,8.09,8.66,5.36,5.08,,,,,,,,37.67,9,0
52,2,00:15:05,5,65,16.4,4.3,33.1,4.1,,,,,,,,10.85,5.03,5.01,4.42,4.14,,,,,,,,29.45,9,0
53,1,00:16:07,5,64,17.1,4.1,34.8,4.1,,,,,,,,10.25,5.13,5.58,4.65,4.27,,,,,,,,29.89,9,0
54,1,00:16:12,8,76,18.7,4.5,36.3,4.5,4.5,14.1,4.5,,,,,13.51,8.64,9.66,3.78,5.65,6.25,2.47,1.77,,,,,51.73,13,0
55,4,00:16:50,2,70,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
56,1,00:16:53,5,64,13.1,4.2,30.2,4.1,,,,,,,,9.96,5.17,5.08,4.66,4.50,,,,,,,,29.38,9,0
57,4,00:17:39,5,71,19.3,4.4,31.7,4.1,,,,,,,,10.99,13.38,13.08,13.39,13.13,,,,,,,,63.98,9,0
58,3,00:17:43,2,73,8.4,,,,,,,,,,,1.34,1.38,,,,,,,,,,,2.72,2,0
59,4,00:18:38,5,63,12.5,21.1,9.5,22.4,,,,,,,,10.49,19.75,14.49,12.59,8.45,,,,,,,,65.76,11,0
60,2,00:18:48,2,77,9.5,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
61,2,00:18:49,5,70,12.8,29.0,2.8,2.8,,,,,,,,3.23,3.45,0.86,1.03,1.11,,,,,,,,9.68,3,0
62,1,00:18:53,2,66,10.7,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
63,2,00:18:55,3,71,18.3,4.1,,,,,,,,,,4.84,5.07,5.60,,,,,,,,,,15.50,6,0
64,1,00:18:55,3,55,14.0,3.2,,,,,,,,,,12.03,11.24,11.29,,,,,,,,,,34.56,6,36
67,4,00:19:11,2,73,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
68,3,00:19:32,2,85,9.0,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
69,1,00:19:41,5,66,19.4,4.2,31.8,4.1,,,,,,,,11.29,12.38,12.47,9.22,9.12,,,,,,,,54.47,9,0
70,1,00:20:30,5,68,20.6,4.3,31.7,4.1,,,,,,,,11.89,9.98,12.00,9.59,8.45,,,,,,,,51.90,9,0
71,2,00:20:38,2,75,11.1,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0
72,3,00:20:39,2,74,12.2,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
73,1,00:20:41,2,74,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
74,3,00:21:16,2,67,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
75,1,00:21:19,5,64,17.0,4.2,33.6,4.0,,,,,,,,9.95,5.54,5.04,5.63,5.90,,,,,,,,32.06,9,0
76,4,00:21:36,5,66,16.9,4.3,34.9,4.0,,,,,,,,11.00,8.56,8.66,7.13,7.82,,,,,,,,43.16,9,0
77,1,00:21:56,2,73,9.4,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
78,4,00:22:02,2,70,8.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
79,2,00:22:07,2,73,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,2,0
80,4,00:22:07,2,74,21.1,,,,,,,,,,,7.54,9.53,,,,,,,,,,,17.07,5,0
81,1,00:22:35,5,66,14.2,4.2,28.6,4.1,,,,,,,,8.89,3.78,3.92,2.13,3.12,,,,,,,,21.84,9,0
82,4,00:22:50,5,70,19.2,4.4,33.4,4.0,,,,,,,,10.82,15.40,14.98,14.97,15.67,,,,,,,,71.85,9,0
83,2,00:23:18,2,76,11.6,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
84,4,00:23:23,5,63,11.5,4.4,34.3,4.1,,,,,,,,9.92,10.01,9.63,6.32,7.11,,,,,,,,42.99,9,0
85,1,00:23:55,2,77,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
86,2,00:26:11,5,77,13.2,4.2,30.7,3.9,,,,,,,,10.56,12.99,13.15,12.68,12.44,,,,,,,,61.83,9,0
87,4,00:26:43,5,66,14.8,4.3,28.3,4.1,,,,,,,,11.33,12.11,12.38,9.72,11.08,,,,,,,,56.63,9,0
88,1,00:26:47,5,66,17.7,4.3,30.3,10.0,,,,,,,,10.54,4.88,4.87,2.82,3.32,,,,,,,,26.44,16,0
89,1,00:26:58,5,67,17.0,4.2,35.1,4.0,,,,,,,,11.42,14.27,15.22,13.19,14.04,,,,,,,,68.15,9,0
90,1,00:28:00,5,68,20.1,4.3,29.2,4.0,,,,,,,,12.34,12.34,12.88,10.80,11.28,,,,,,,,59.64,9,0
91,4,00:28:07,2,70,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
92,1,00:28:44,2,73,9.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,3,0
93,3,00:28:46,5,66,12.5,21.4,9.5,22.2,,,,,,,,8.96,10.29,11.14,9.01,6.33,,,,,,,,45.73,11,0
94,1,00:29:08,5,64,16.9,4.3,36.9,4.1,,,,,,,,11.31,6.55,6.63,5.30,6.06,,,,,,,,35.85,9,0
95,1,00:30:13,2,75,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
96,4,00:30:17,5,62,12.6,20.8,9.4,21.9,,,,,,,,10.83,16.91,12.51,15.86,11.46,,,,,,,,67.57,11,0
97,1,00:30:48,5,67,15.3,4.2,30.9,4.0,,,,,,,,11.59,15.00,15.91,13.77,14.49,,,,,,,,70.76,9,0
98,2,00:31:00,2,85,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
99,2,00:31:30,5,69,19.6,4.2,32.2,4.0,,,,,,,,10.36,11.10,11.42,9.90,10.19,,,,,,,,52.96,9,0
100,2,00:31:39,5,60,17.7,4.5,34.8,4.9,,,,,,,,11.87,14.01,14.83,12.97,13.15,,,,,,,,66.82,9,0
101,4,00:31:58,2,70,12.8,,,,,,,,,,,4.16,3.22,,,,,,,,,,,7.38,3,0
102,2,00:32:30,5,63,11.7,4.0,36.1,3.9,,,,,,,,8.63,10.50,7.03,7.28,7.72,,,,,,,,41.15,9,0
103,4,00:32:31,5,70,12.2,4.3,33.1,4.0,,,,,,,,10.29,8.94,9.01,11.43,10.49,,,,,,,,50.16,9,0
104,4,00:32:48,5,68,18.6,4.4,29.5,10.1,,,,,,,,10.62,13.58,12.30,14.74,14.98,,,,,,,,66.24,16,0
105,4,00:32:54,2,69,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
106,4,00:33:05,2,69,11.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
107,4,00:34:31,5,71,15.6,4.3,32.3,10.0,,,,,,,,11.91,14.50,14.24,14.72,15.74,,,,,,,,71.11,16,0
108,2,00:34:49,5,67,17.1,4.2,30.1,4.0,,,,,,,,10.74,9.59,8.93,8.88,9.20,,,,,,,,47.34,9,0
109,1,00:35:00,2,74,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
110,4,00:35:54,5,58,11.2,4.3,36.1,4.1,,,,,,,,11.39,14.73,14.60,12.91,14.32,,,,,,,,67.95,9,0
111,1,00:36:11,5,68,11.9,4.4,37.1,4.0,,,,,,,,10.49,11.09,12.57,11.81,12.37,,,,,,,,58.34,9,0
112,4,00:37:22,5,62,17.1,4.3,34.1,4.1,,,,,,,,11.63,6.77,6.08,4.78,4.90,,,,,,,,34.16,9,0
113,4,00:37:37,2,71,10.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
114,2,00:38:50,2,64,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
115,1,00:39:28,5,68,17.7,4.3,34.8,4.0,,,,,,,,11.18,8.48,8.32,7.50,8.01,,,,,,,,43.49,9,0
116,2,00:39:40,2,73,23.0,,,,,,,,,,,11.44,13.83,,,,,,,,,,,25.26,5,0
117,2,00:39:50,5,68,16.9,4.2,32.0,4.0,,,,,,,,9.48,7.58,7.84,6.66,7.79,,,,,,,,39.36,9,0
118,4,00:39:50,5,68,17.1,4.3,33.4,4.1,,,,,,,,7.20,12.54,13.03,12.86,12.59,,,,,,,,58.23,9,0
119,4,00:40:02,5,68,17.3,4.3,31.3,4.0,,,,,,,,11.09,8.40,8.24,7.98,7.02,,,,,,,,42.73,9,0
120,1,00:40:06,2,71,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
121,4,00:40:07,5,67,17.1,4.3,34.8,4.1,,,,,,,,11.78,16.21,15.52,15.61,16.13,,,,,,,,75.25,9,0
122,2,00:40:12,5,63,17.6,4.3,33.5,4.0,,,,,,,,10.01,7.52,7.91,9.23,9.14,,,,,,,,43.80,9,0
123,4,00:40:14,5,68,16.9,4.3,33.6,4.1,,,,,,,,9.94,15.63,15.82,14.80,15.11,,,,,,,,71.30,9,0
124,2,00:40:46,5,62,21.1,4.5,31.5,10.1,,,,,,,,9.93,8.26,7.97,5.35,5.67,,,,,,,,37.17,16,0
125,2,00:41:04,2,73,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
126,1,00:41:05,2,62,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
127,1,00:41:15,2,70,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
128,1,00:41:25,5,67,15.2,4.4,32.8,4.0,,,,,,,,10.94,4.88,5.29,3.06,2.58,,,,,,,,26.75,9,0
129,4,00:42:51,2,73,11.5,,,,,,,,,,,3.55,4.39,,,,,,,,,,,7.94,3,0
130,1,00:43:16,2,71,12.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
131,4,00:43:26,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
132,4,00:43:33,5,63,11.3,4.3,28.8,4.1,,,,,,,,10.17,11.38,11.18,11.42,11.64,,,,,,,,55.79,9,0
133,4,00:44:21,2,68,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
134,4,00:44:28,5,71,17.2,4.3,35.3,4.1,,,,,,,,10.17,6.68,6.85,4.42,5.25,,,,,,,,33.38,9,0
135,1,00:44:40,2,79,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
136,3,00:44:54,2,71,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
137,4,00:44:54,5,64,12.7,21.3,9.4,22.2,,,,,,,,10.14,14.59,9.77,11.20,12.26,,,,,,,,57.96,11,0
138,1,00:45:04,2,71,8.8,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
139,1,00:45:21,2,71,12.6,,,,,,,,,,,3.03,4.41,,,,,,,,,,,7.44,3,0
140,1,00:45:37,5,66,17.1,4.2,33.2,4.0,,,,,,,,10.79,8.67,8.96,9.92,11.47,,,,,,,,49.81,9,0
141,2,00:45:37,5,70,13.2,4.3,30.5,4.1,,,,,,,,9.15,8.08,8.05,6.00,6.25,,,,,,,,37.53,9,0
142,1,00:46:24,5,63,16.7,4.2,33.7,4.0,,,,,,,,10.15,8.43,8.86,8.52,8.80,,,,,,,,44.76,9,0
143,2,00:46:33,5,70,18.6,4.2,30.8,10.1,,,,,,,,9.05,12.33,13.59,12.38,11.24,,,,,,,,58.59,16,0
144,2,00:46:50,5,67,16.7,4.3,38.7,4.0,,,,,,,,10.27,11.23,11.42,10.89,11.03,,,,,,,,54.82,9,0
145,1,00:47:47,5,56,18.5,4.3,33.1,4.1,,,,,,,,14.67,9.75,9.75,7.74,6.86,,,,,,,,48.77,9,0
146,1,00:48:09,2,71,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
147,1,00:48:13,4,73,17.1,4.2,19.0,,,,,,,,,9.88,6.28,6.19,8.37,,,,,,,,,30.72,8,0
148,4,00:49:04,5,67,19.5,4.3,34.3,4.1,,,,,,,,9.85,9.30,7.54,5.06,4.93,,,,,,,,36.67,9,0
149,4,00:49:42,3,37,9.0,4.8,,,,,,,,,,1.17,1.24,0.91,,,,,,,,,,3.32,2,0
150,3,00:49:53,2,75,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0
151,4,00:49:57,2,71,11.5,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
152,1,00:49:58,2,72,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
153,1,00:50:07,2,76,7.9,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.23,2,0
154,4,00:50:20,2,70,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
155,3,00:50:22,2,75,9.1,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
156,4,00:50:27,5,66,15.0,4.4,34.5,4.1,,,,,,,,10.94,14.58,13.82,13.35,16.68,,,,,,,,69.38,9,0
157,3,00:51:09,6,67,20.5,4.3,18.8,9.0,22.5,,,,,,,10.87,8.23,8.21,13.19,11.61,9.98,,,,,,,62.09,12,0
158,4,00:51:35,5,63,11.8,21.8,9.6,22.7,,,,,,,,10.45,18.28,13.02,9.24,5.81,,,,,,,,56.80,11,0
159,4,00:51:51,5,64,17.3,4.3,36.6,4.1,,,,,,,,10.63,9.07,8.90,5.27,5.58,,,,,,,,39.45,9,0
160,1,00:52:11,5,66,14.6,4.3,30.0,9.9,,,,,,,,9.03,12.63,13.46,15.98,16.92,,,,,,,,68.01,16,0
161,4,00:52:23,5,69,17.6,4.4,33.6,4.1,,,,,,,,11.01,12.37,12.19,15.35,15.24,,,,,,,,66.16,9,0
162,1,00:52:27,5,66,15.4,4.2,32.3,4.0,,,,,,,,10.89,8.14,8.34,9.17,9.96,,,,,,,,46.50,9,0
163,4,00:53:12,5,72,17.2,4.3,34.3,4.1,,,,,,,,11.87,9.57,9.49,10.31,10.61,,,,,,,,51.85,9,0
164,1,00:54:29,5,71,12.2,4.2,28.9,4.0,,,,,,,,9.43,4.35,4.92,3.13,4.84,,,,,,,,26.67,9,0
165,2,00:55:07,2,73,8.5,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.13,2,0
166,3,00:55:40,5,70,20.4,4.3,33.0,4.0,,,,,,,,12.34,11.93,11.62,11.16,11.76,,,,,,,,58.81,9,0
167,1,00:55:47,5,66,19.8,4.3,34.4,4.1,,,,,,,,11.20,10.25,11.72,10.15,10.78,,,,,,,,54.10,9,0
168,2,00:56:20,2,68,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
169,1,00:56:32,5,66,11.9,4.3,33.1,4.0,,,,,,,,8.56,8.64,8.02,8.91,9.92,,,,,,,,44.05,9,0
170,4,00:56:53,5,71,17.2,5.0,32.3,4.0,,,,,,,,12.06,15.20,15.05,15.56,15.95,,,,,,,,73.82,9,0
171,1,00:57:27,2,72,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
172,1,00:57:50,5,68,19.3,4.3,31.1,10.1,,,,,,,,10.33,9.38,9.29,4.80,5.88,,,,,,,,39.68,16,0
173,1,00:58:31,2,78,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
174,4,00:59:02,2,60,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
175,1,00:59:18,5,68,15.9,4.3,33.7,4.0,,,,,,,,10.66,12.54,13.42,10.89,11.67,,,,,,,,59.18,9,0
176,4,00:59:37,2,75,10.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0
177,3,01:00:25,5,69,12.4,4.2,35.0,4.0,,,,,,,,10.22,9.20,9.57,8.05,8.63,,,,,,,,45.67,9,0
178,4,01:01:14,5,67,12.7,21.1,9.7,21.5,,,,,,,,9.28,12.66,6.89,9.78,7.69,,,,,,,,46.29,11,0
179,4,01:01:40,2,75,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
180,1,01:02:01,5,70,17.3,4.2,36.3,4.0,,,,,,,,10.97,9.54,9.61,9.45,9.78,,,,,,,,49.35,9,0
181,4,01:02:28,2,65,9.6,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.28,2,0
182,4,01:02:32,5,63,16.8,22.2,8.5,22.7,,,,,,,,10.85,8.05,5.38,5.17,5.63,,,,,,,,35.07,11,0
183,4,01:02:58,6,73,13.3,4.4,22.7,4.3,4.1,,,,,,,9.88,13.97,13.87,11.87,12.39,12.82,,,,,,,74.81,10,0
184,4,01:03:13,3,63,12.5,20.8,,,,,,,,,,3.65,3.40,1.72,,,,,,,,,,8.77,3,0
185,1,01:05:33,5,66,11.4,4.2,34.4,4.1,,,,,,,,9.42,5.65,5.18,4.03,5.13,,,,,,,,29.40,9,0
186,3,01:05:51,3,71,10.2,12.9,,,,,,,,,,2.90,2.68,0.96,,,,,,,,,,6.54,3,0
187,1,01:06:31,5,66,17.1,4.2,32.4,4.0,,,,,,,,11.37,8.47,9.16,7.05,7.13,,,,,,,,43.18,9,0
188,1,01:07:07,2,70,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
189,1,01:07:31,2,75,8.4,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,2,0
192,3,01:09:16,2,73,9.6,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
193,1,01:09:31,3,64,17.0,4.3,,,,,,,,,,9.78,3.62,3.11,,,,,,,,,,16.51,6,0
194,1,01:10:48,5,64,16.3,4.2,33.1,4.0,,,,,,,,10.41,8.25,8.38,4.09,4.55,,,,,,,,35.68,9,0
195,2,01:10:51,5,70,17.2,4.3,30.4,4.0,,,,,,,,10.79,6.46,7.19,6.61,6.58,,,,,,,,37.63,9,0
196,1,01:11:49,3,67,8.4,13.1,,,,,,,,,,1.78,2.11,1.42,,,,,,,,,,5.31,2,0
197,2,01:12:21,2,66,11.5,,,,,,,,,,,2.60,3.16,,,,,,,,,,,5.76,3,0
198,1,01:13:32,5,66,17.6,4.2,32.9,4.1,,,,,,,,11.43,11.73,13.23,8.58,8.97,,,,,,,,53.94,9,0
199,1,01:13:34,5,66,17.7,4.3,32.4,4.0,,,,,,,,11.43,9.44,11.02,7.96,7.86,,,,,,,,47.71,9,0
200,4,01:13:57,2,70,9.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
201,1,01:14:05,3,55,8.2,12.8,,,,,,,,,,5.11,5.65,2.71,,,,,,,,,,13.47,3,36
202,4,01:14:50,5,69,12.2,4.3,28.8,4.1,,,,,,,,9.58,7.33,7.27,8.07,8.68,,,,,,,,40.92,9,0
203,1,01:14:55,5,65,18.3,4.3,31.5,4.0,,,,,,,,10.82,14.44,14.88,13.70,14.02,,,,,,,,67.86,9,0
204,4,01:15:49,5,69,12.2,4.3,28.6,4.1,,,,,,,,9.93,7.91,7.89,8.71,8.97,,,,,,,,43.40,9,0
205,1,01:16:01,2,66,9.2,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
206,2,01:16:15,2,71,9.6,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
207,1,01:16:46,5,67,19.8,4.3,35.3,4.1,,,,,,,,11.61,7.84,7.98,6.15,6.45,,,,,,,,40.01,9,0
208,2,01:16:57,2,72,11.7,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
209,4,01:17:54,5,73,16.1,4.3,30.4,10.2,,,,,,,,9.46,13.65,13.72,15.97,15.88,,,,,,,,68.69,16,0
210,2,01:18:26,4,73,13.1,17.9,2.9,,,,,,,,,3.79,3.88,1.36,1.53,,,,,,,,,10.55,3,0
211,1,01:18:32,4,72,13.0,16.5,3.0,,,,,,,,,4.05,3.40,1.73,1.22,,,,,,,,,10.40,3,0
212,4,01:18:35,2,72,10.0,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,3,0
213,4,01:18:39,2,71,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
214,4,01:18:42,2,68,9.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
215,1,01:18:45,5,66,16.7,4.2,32.4,4.0,,,,,,,,10.27,6.29,6.74,5.82,5.86,,,,,,,,34.97,9,0
216,4,01:18:49,5,65,16.4,4.3,35.2,4.1,,,,,,,,10.54,10.01,9.39,9.96,10.19,,,,,,,,50.09,9,0
217,4,01:19:00,5,70,19.2,4.3,30.5,4.1,,,,,,,,10.30,16.19,15.58,14.90,14.20,,,,,,,,71.17,9,0
218,1,01:19:05,2,72,10.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
219,2,01:19:25,5,68,17.0,4.1,30.6,4.0,,,,,,,,10.73,10.29,10.92,11.23,10.90,,,,,,,,54.07,9,0
220,3,01:20:24,5,66,15.1,4.4,36.6,4.0,,,,,,,,10.31,13.43,13.52,9.97,10.36,,,,,,,,57.60,9,0
221,1,01:20:35,5,66,16.2,4.2,29.2,8.6,,,,,,,,10.83,14.34,14.09,13.47,14.40,,,,,,,,67.13,16,0
222,1,01:21:26,2,74,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
223,1,01:22:40,5,63,15.6,4.2,37.1,4.0,,,,,,,,11.20,13.43,14.11,11.79,12.33,,,,,,,,62.86,9,0
224,1,01:23:05,5,75,15.9,4.2,31.9,4.0,,,,,,,,9.71,14.72,14.71,12.89,15.21,,,,,,,,67.24,9,0
225,4,01:23:15,5,66,17.2,4.3,35.7,4.1,,,,,,,,11.57,8.20,7.91,7.49,8.23,,,,,,,,43.42,9,0
226,1,01:23:51,5,75,18.2,4.4,34.2,4.0,,,,,,,,8.55,14.11,16.74,14.02,13.19,,,,,,,,66.60,9,0
227,4,01:24:22,5,71,17.7,4.4,33.3,4.1,,,,,,,,10.94,13.16,13.15,10.74,11.09,,,,,,,,59.08,9,0
228,4,01:24:29,5,66,12.4,21.4,9.6,22.1,,,,,,,,10.26,18.21,15.48,10.56,10.71,,,,,,,,65.23,11,0
229,2,01:24:31,5,71,16.3,4.3,30.0,10.1,,,,,,,,10.35,10.90,11.79,11.57,11.96,,,,,,,,56.56,16,0
230,1,01:25:23,5,70,17.1,4.2,34.6,4.2,,,,,,,,10.21,5.22,6.20,3.95,2.11,,,,,,,,27.69,9,0
231,4,01:25:59,5,63,17.1,4.3,27.0,10.0,,,,,,,,10.32,12.28,12.19,11.18,11.44,,,,,,,,57.41,16,0
232,4,01:26:31,2,68,11.9,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.08,3,0
233,2,01:26:58,5,70,17.1,4.3,32.3,4.0,,,,,,,,8.98,5.19,4.79,2.29,2.73,,,,,,,,23.96,9,0
234,4,01:27:07,5,70,17.2,4.2,35.2,4.1,,,,,,,,9.66,5.71,4.81,6.72,5.73,,,,,,,,32.63,9,0
235,2,01:29:37,2,75,10.0,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,3,0
236,1,01:30:00,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
237,4,01:30:11,5,71,12.4,4.3,32.8,4.0,,,,,,,,9.99,9.95,9.84,9.60,9.83,,,,,,,,49.20,9,0
238,1,01:30:23,2,74,8.9,,,,,,,,,,,3.61,2.05,,,,,,,,,,,5.66,2,0
239,3,01:30:24,2,73,9.8,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.86,2,0
240,1,01:30:55,5,64,17.7,4.3,32.8,4.0,,,,,,,,11.16,5.21,5.63,4.30,4.54,,,,,,,,30.84,9,0
241,4,01:31:01,5,73,20.1,4.3,30.1,10.1,,,,,,,,10.52,6.03,7.74,4.83,5.16,,,,,,,,34.30,16,0
242,4,01:31:37,5,69,12.2,4.3,28.2,4.0,,,,,,,,10.39,7.07,6.89,6.97,7.65,,,,,,,,38.96,9,0
243,1,01:32:15,2,68,13.1,,,,,,,,,,,3.73,2.54,,,,,,,,,,,6.26,3,0
244,4,01:32:43,2,76,9.9,,,,,,,,,,,3.01,3.57,,,,,,,,,,,6.58,3,0
245,1,01:33:28,2,74,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
246,1,01:33:42,4,72,13.3,21.8,2.9,,,,,,,,,4.22,4.80,6.51,6.84,,,,,,,,,22.37,3,0
247,4,01:34:20,5,67,18.4,4.3,28.8,4.0,,,,,,,,9.82,6.44,6.79,4.15,4.25,,,,,,,,31.44,9,0
248,4,01:34:57,5,62,12.6,21.6,9.5,22.0,,,,,,,,10.37,15.03,12.42,10.09,10.26,,,,,,,,58.16,11,0
249,4,01:35:04,2,75,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
250,4,01:35:51,2,67,11.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
251,1,01:36:47,2,62,20.0,,,,,,,,,,,8.36,14.04,,,,,,,,,,,22.41,5,0
252,1,01:36:56,5,71,16.5,4.2,34.1,4.0,,,,,,,,9.75,9.27,9.36,5.68,6.29,,,,,,,,40.35,9,0
253,3,01:38:13,5,62,19.6,21.8,8.9,22.5,,,,,,,,10.49,13.16,11.72,12.69,9.90,,,,,,,,57.96,11,0
254,1,01:38:32,2,72,8.7,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
255,4,01:38:54,5,69,20.7,4.4,30.0,11.0,,,,,,,,10.43,12.78,12.65,16.04,16.70,,,,,,,,68.61,16,0
256,4,01:38:59,5,67,18.8,4.6,30.4,10.0,,,,,,,,9.99,13.32,13.55,14.17,14.28,,,,,,,,65.31,16,0
257,1,01:39:34,5,62,12.7,21.0,9.4,21.9,,,,,,,,10.54,13.36,13.04,7.01,10.23,,,,,,,,54.17,11,0
258,4,01:39:50,5,64,17.3,4.3,36.2,4.1,,,,,,,,11.30,13.68,12.94,9.68,10.80,,,,,,,,58.40,9,0
259,4,01:40:17,2,72,14.5,,,,,,,,,,,4.71,3.69,,,,,,,,,,,8.40,5,0
260,2,01:40:54,5,70,17.5,4.3,29.4,4.0,,,,,,,,10.75,8.56,8.73,4.81,5.20,,,,,,,,38.04,9,0
261,3,01:41:07,5,68,17.2,4.2,31.6,4.1,,,,,,,,11.22,13.37,13.13,14.16,13.46,,,,,,,,65.33,9,0
262,4,01:41:27,2,64,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
263,4,01:42:30,5,64,16.8,4.3,30.9,4.0,,,,,,,,10.19,8.95,8.86,5.45,6.77,,,,,,,,40.22,9,0
264,4,01:42:38,2,76,9.0,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,2,0
265,4,01:43:02,2,70,8.8,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
266,3,01:45:09,6,74,16.2,4.3,18.5,5.4,4.3,,,,,,,10.93,12.20,12.71,6.48,13.32,13.56,,,,,,,69.19,10,0
267,3,01:45:22,5,75,19.2,4.3,29.9,10.0,,,,,,,,10.40,12.75,13.11,12.76,12.90,,,,,,,,61.92,16,0
268,4,01:46:18,5,64,17.2,4.3,32.8,4.1,,,,,,,,10.56,9.72,9.93,9.91,11.77,,,,,,,,51.89,9,0
269,4,01:46:20,2,64,14.4,,,,,,,,,,,3.88,3.48,,,,,,,,,,,7.36,5,0
270,1,01:46:38,6,68,17.2,4.2,20.7,8.8,22.6,,,,,,,10.53,8.00,8.63,11.15,11.18,12.89,,,,,,,62.39,12,0
271,2,01:46:51,5,70,17.7,4.3,35.2,4.0,,,,,,,,6.38,5.33,5.61,3.15,4.25,,,,,,,,24.72,9,0
273,4,01:48:00,4,70,15.4,32.0,4.0,,,,,,,,,9.12,8.05,4.90,5.69,,,,,,,,,27.75,8,0
274,4,01:48:48,2,78,8.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
275,1,01:49:01,2,74,12.0,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
276,1,01:49:05,5,71,18.9,4.3,31.7,4.1,,,,,,,,10.04,9.09,10.00,10.24,10.90,,,,,,,,50.27,9,0
277,4,01:49:08,5,60,17.1,4.3,34.5,4.1,,,,,,,,11.87,9.73,9.59,6.93,6.58,,,,,,,,44.71,9,0
278,3,01:49:52,5,66,11.3,4.2,30.8,4.1,,,,,,,,9.56,7.09,6.72,7.31,7.44,,,,,,,,38.11,9,0
279,4,01:49:54,5,65,14.8,4.4,33.3,4.1,,,,,,,,11.50,13.89,13.11,13.12,15.06,,,,,,,,66.69,9,0
280,4,01:50:12,2,74,10.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
281,1,01:50:27,4,70,12.7,18.1,2.8,,,,,,,,,3.80,4.68,1.72,2.68,,,,,,,,,12.87,3,0
282,1,01:51:09,2,71,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
283,4,01:52:13,2,74,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
284,1,01:52:23,5,66,19.0,4.2,29.9,10.0,,,,,,,,11.29,14.28,15.53,14.49,15.70,,,,,,,,71.29,16,0
285,1,01:53:24,6,68,19.5,4.2,20.6,8.7,22.4,,,,,,,10.12,9.22,9.27,11.93,10.22,13.34,,,,,,,64.09,12,0
286,1,01:54:10,2,68,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
287,1,01:54:11,2,71,9.0,,,,,,,,,,,1.91,2.26,,,,,,,,,,,4.16,2,0
288,2,01:54:14,5,63,13.1,22.0,8.9,22.7,,,,,,,,9.37,11.31,11.04,8.60,10.21,,,,,,,,50.53,11,0
289,1,01:54:36,2,74,8.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0
290,4,01:55:10,5,64,17.1,4.3,35.8,4.0,,,,,,,,11.27,13.26,12.74,9.19,10.13,,,,,,,,56.59,9,0
291,1,01:56:08,5,55,12.7,3.3,26.3,3.1,,,,,,,,12.63,16.07,16.72,8.54,9.99,,,,,,,,63.94,9,36
292,4,01:56:26,5,63,15.8,4.3,33.3,4.0,,,,,,,,11.73,10.04,9.53,11.09,11.23,,,,,,,,53.62,9,0
293,4,01:56:45,2,69,11.0,,,,,,,,,,,3.47,4.60,,,,,,,,,,,8.07,3,0
294,1,01:56:45,5,66,15.2,4.3,30.2,4.0,,,,,,,,10.96,4.50,4.77,3.96,3.75,,,,,,,,27.94,9,0
295,4,01:57:50,5,64,15.1,4.4,30.1,10.1,,,,,,,,10.11,6.54,5.26,4.18,4.10,,,,,,,,30.18,16,0
296,4,01:57:57,2,70,22.8,,,,,,,,,,,8.75,10.63,,,,,,,,,,,19.38,5,0
297,1,01:58:14,5,68,17.0,4.3,35.0,3.9,,,,,,,,10.47,5.46,5.97,4.43,4.42,,,,,,,,30.75,9,0
298,1,01:58:19,5,73,16.8,4.3,34.1,3.9,,,,,,,,12.57,13.33,14.03,13.69,15.00,,,,,,,,68.62,9,0
299,1,01:58:51,5,65,12.4,21.3,9.3,21.9,,,,,,,,9.56,10.77,7.90,7.93,10.28,,,,,,,,46.44,11,0
300,2,01:58:53,3,76,11.0,14.7,,,,,,,,,,2.56,2.07,2.08,,,,,,,,,,6.71,3,0
301,2,01:59:02,5,65,12.6,21.6,9.3,22.1,,,,,,,,8.96,12.53,9.52,8.74,10.59,,,,,,,,50.34,11,0
302,3,01:59:37,5,70,13.0,21.0,9.4,21.8,,,,,,,,8.94,12.79,11.71,11.60,9.04,,,,,,,,54.08,11,0
303,1,01:59:37,5,66,16.3,4.3,36.6,4.1,,,,,,,,10.59,6.66,5.90,5.65,5.21,,,,,,,,34.02,9,0
304,2,02:00:09,5,66,16.4,4.3,35.8,4.0,,,,,,,,10.41,6.64,5.96,3.48,4.26,,,,,,,,30.74,9,0