veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:50,6,59,20.0,4.3,35.0,4.5,4.6,,,,,,,14.03,8.84,9.02,3.88,6.54,3.86,,,,,,,46.17,10,0,86,min54.tye
2,1,00:02:30,2,60,11.1,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.38,3,0,9,min54.tye
3,1,00:02:33,2,62,11.1,,,,,,,,,,,3.79,2.59,,,,,,,,,,,6.38,3,0,69,min54.tye
4,1,00:03:06,2,62,10.8,,,,,,,,,,,4.19,3.79,,,,,,,,,,,7.99,3,0,1,min54.tye
5,1,00:03:56,2,64,9.4,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.38,2,0,82,min54.tye
6,1,00:08:53,2,58,9.0,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,51,min54.tye
7,2,00:10:48,2,60,9.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,18,min54.tye
8,2,00:19:31,2,59,9.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,3,0,25,min54.tye
9,1,00:21:12,2,63,8.6,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,47,min54.tye
10,2,00:26:51,2,68,11.3,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0,96,min54.tye
11,1,00:30:41,2,67,9.4,,,,,,,,,,,2.81,1.49,,,,,,,,,,,4.30,2,0,92,min54.tye
12,2,00:32:33,2,65,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,48,min54.tye
13,1,00:34:42,4,63,12.8,22.3,2.9,,,,,,,,,4.72,8.02,4.38,3.80,,,,,,,,,20.91,3,0,46,min54.tye
14,2,00:36:22,2,60,9.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,54,min54.tye
15,2,00:37:19,2,59,10.9,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.24,3,0,79,min54.tye
16,1,00:37:27,5,63,19.6,4.3,34.5,4.0,,,,,,,,14.86,12.80,12.38,6.27,8.23,,,,,,,,54.55,9,0,0,min54.tye
17,2,00:37:39,2,65,12.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,95,min54.tye
18,2,00:43:30,5,58,17.0,4.6,32.7,4.0,,,,,,,,9.18,13.30,12.86,13.06,13.71,,,,,,,,62.10,9,0,61,min54.tye
19,2,00:43:52,2,59,9.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,87,min54.tye
20,1,01:15:49,2,60,9.2,,,,,,,,,,,2.73,1.49,,,,,,,,,,,4.22,2,0,80,min54.tye
21,1,01:24:54,2,60,11.7,,,,,,,,,,,3.88,2.73,,,,,,,,,,,6.61,3,0,96,min54.tye
22,2,01:32:02,5,63,17.3,4.2,35.2,3.9,,,,,,,,7.48,7.16,6.89,5.66,5.24,,,,,,,,32.43,9,0,27,min54.tye
23,1,01:35:25,2,62,17.3,,,,,,,,,,,6.93,8.12,,,,,,,,,,,15.05,5,0,17,min54.tye
24,2,01:42:36,2,60,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,53,min54.tye
25,1,01:49:45,5,60,19.6,4.3,29.3,4.0,,,,,,,,13.36,7.07,7.88,4.75,5.41,,,,,,,,38.47,9,0,10,min54.tye
26,2,01:51:40,2,63,11.1,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0,50,min54.tye
27,2,01:54:29,2,62,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,56,min54.tye
28,1,01:59:29,4,65,14.4,26.2,3.5,,,,,,,,,5.99,9.72,6.43,5.96,,,,,,,,,28.09,8,0,33,min54.tye
29,2,02:08:32,3,54,9.8,14.3,,,,,,,,,,1.95,2.96,2.54,,,,,,,,,,7.46,3,0,76,min54.tye
30,1,02:19:45,2,51,11.2,,,,,,,,,,,4.49,4.30,,,,,,,,,,,8.79,3,0,27,min54.tye
31,2,02:20:56,2,55,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,58,min54.tye
32,2,02:28:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
33,1,02:28:12,6,66,18.5,4.3,35.5,5.0,5.0,,,,,,,13.90,20.58,21.79,12.22,15.14,17.08,,,,,,,100.72,10,0,82,min54.tye
34,2,02:28:45,5,63,17.1,4.3,28.2,4.1,,,,,,,,8.64,7.69,7.44,6.49,6.64,,,,,,,,36.90,9,0,47,min54.tye
35,1,02:39:10,2,63,8.6,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,78,min54.tye
36,2,02:58:45,6,60,17.1,4.4,21.2,9.8,23.3,,,,,,,9.08,6.54,6.38,8.56,10.29,8.19,,,,,,,49.04,12,0,67,min54.tye
37,1,02:59:15,2,62,10.8,,,,,,,,,,,4.15,3.20,,,,,,,,,,,7.35,3,0,72,min54.tye
38,2,03:01:14,2,57,13.1,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.88,3,0,29,min54.tye
39,2,03:01:23,2,55,9.6,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.57,2,0,90,min54.tye
40,2,03:01:32,10,54,18.7,4.5,14.4,5.0,54.4,5.0,5.0,14.1,5.1,,,11.87,12.22,12.98,12.39,11.68,15.61,15.54,16.06,8.34,7.75,,,124.46,13,0,9,min54.tye
41,2,03:01:34,2,56,9.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0,82,min54.tye
42,2,03:01:38,2,54,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,95,min54.tye
43,2,03:01:53,5,55,20.4,4.3,32.3,4.0,,,,,,,,8.90,10.62,10.55,5.11,6.02,,,,,,,,41.21,9,0,30,min54.tye
44,1,03:07:54,2,60,8.8,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0,82,min54.tye
45,2,03:18:04,2,55,13.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0,64,min54.tye
46,1,03:23:48,2,60,8.9,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,63,min54.tye
47,1,03:24:23,5,64,17.3,4.3,30.7,9.9,,,,,,,,14.29,17.65,17.25,16.14,16.20,,,,,,,,81.52,16,0,34,min54.tye
48,2,03:25:57,5,62,19.1,4.3,32.3,4.1,,,,,,,,10.23,8.86,8.86,11.07,10.99,,,,,,,,50.02,9,0,73,min54.tye
49,1,03:27:06,2,58,8.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,87,min54.tye
50,2,03:35:06,5,61,10.7,4.4,35.6,4.0,,,,,,,,6.66,10.67,10.34,10.44,10.88,,,,,,,,49.00,9,0,44,min54.tye
51,2,03:37:29,5,62,12.3,4.3,30.8,4.1,,,,,,,,8.73,9.56,8.69,6.60,6.63,,,,,,,,40.21,9,0,94,min54.tye
52,2,03:42:05,2,60,22.5,,,,,,,,,,,5.60,9.23,,,,,,,,,,,14.83,5,0,3,min54.tye
53,1,03:57:45,2,62,9.6,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,2,0,37,min54.tye
54,2,04:00:26,5,63,12.6,22.3,9.0,21.7,,,,,,,,7.26,12.01,8.50,5.99,4.78,,,,,,,,38.54,11,0,69,min54.tye
55,2,04:06:09,2,62,8.8,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,4,min54.tye
56,1,04:06:31,2,66,8.9,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0,28,min54.tye
57,2,04:11:11,2,62,10.5,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,0,70,min54.tye
58,1,04:14:39,2,62,9.2,,,,,,,,,,,2.97,1.54,,,,,,,,,,,4.51,2,0,89,min54.tye
59,1,04:21:03,2,58,11.8,,,,,,,,,,,4.19,2.99,,,,,,,,,,,7.17,3,0,52,min54.tye
60,2,04:21:15,2,60,11.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,88,min54.tye
61,1,04:21:37,2,72,9.0,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0,35,min54.tye
62,1,04:41:04,6,63,17.1,4.3,34.8,4.5,4.5,,,,,,,13.83,8.69,7.58,2.94,4.50,3.94,,,,,,,41.48,10,0,8,min54.tye
63,1,04:45:14,5,70,18.7,4.3,35.3,5.9,,,,,,,,14.88,8.50,9.25,6.70,6.55,,,,,,,,45.87,9,0,35,min54.tye
64,2,04:48:18,5,62,18.9,4.3,29.9,10.1,,,,,,,,9.87,12.48,13.10,16.25,15.34,,,,,,,,67.04,16,0,87,min54.tye
65,2,04:50:25,2,60,21.3,,,,,,,,,,,6.66,8.09,,,,,,,,,,,14.75,5,0,87,min54.tye
66,2,04:50:52,2,60,22.1,,,,,,,,,,,9.10,9.32,,,,,,,,,,,18.42,5,0,8,min54.tye
67,1,04:51:28,2,62,9.9,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0,52,min54.tye
68,1,04:55:57,2,58,8.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,83,min54.tye
69,2,04:55:58,2,65,11.5,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.05,3,0,85,min54.tye
70,1,04:57:35,6,66,17.1,4.4,20.7,10.0,25.9,,,,,,,13.71,13.46,13.36,10.75,11.60,11.69,,,,,,,74.56,12,0,33,min54.tye
71,1,04:57:58,2,63,19.7,,,,,,,,,,,11.41,15.85,,,,,,,,,,,27.26,5,0,33,min54.tye
72,2,04:59:53,5,70,17.5,4.3,29.7,5.1,,,,,,,,8.95,4.83,4.43,3.33,3.07,,,,,,,,24.60,9,0,87,min54.tye
73,2,05:00:17,5,61,17.3,4.3,33.6,4.0,,,,,,,,10.76,8.32,7.87,8.81,8.48,,,,,,,,44.23,9,0,44,min54.tye
74,2,05:01:12,2,60,21.2,,,,,,,,,,,7.14,10.88,,,,,,,,,,,18.01,5,0,30,min54.tye
75,1,05:02:46,2,62,12.0,,,,,,,,,,,4.51,2.73,,,,,,,,,,,7.24,3,0,68,min54.tye
76,1,05:02:48,2,62,9.4,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,2,0,45,min54.tye
77,1,05:05:19,2,58,10.9,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.40,3,0,76,min54.tye
78,2,05:07:02,5,62,12.0,4.3,33.4,4.1,,,,,,,,9.04,14.12,13.79,10.93,11.20,,,,,,,,59.08,9,0,14,min54.tye
79,2,05:08:14,2,60,9.8,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0,88,min54.tye
80,2,05:10:29,2,66,12.8,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0,91,min54.tye
81,2,05:11:34,2,57,8.9,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,37,min54.tye
82,2,05:11:52,2,60,10.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,3,0,88,min54.tye
83,2,05:20:13,2,61,8.2,,,,,,,,,,,-32.57,0.64,,,,,,,,,,,-31.93,15,0,90,min54.tye
84,2,05:21:34,2,65,9.0,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0,44,min54.tye
85,2,05:21:59,2,62,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0,69,min54.tye
86,1,05:22:08,2,60,9.3,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.04,2,0,15,min54.tye
87,1,05:22:52,2,59,9.3,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.24,2,0,42,min54.tye
88,1,05:22:55,2,60,8.1,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,55,min54.tye
89,2,05:23:00,5,64,17.0,4.3,34.6,4.1,,,,,,,,10.18,11.94,10.70,12.30,11.69,,,,,,,,56.81,9,0,51,min54.tye
90,1,05:24:44,2,60,9.9,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,25,min54.tye
91,2,05:25:18,2,66,13.1,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0,34,min54.tye
92,2,05:25:39,2,63,8.6,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.98,2,0,31,min54.tye
93,2,05:26:40,2,62,12.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,3,0,17,min54.tye
94,2,05:27:15,5,61,18.9,4.3,30.7,10.1,,,,,,,,7.93,5.77,5.70,5.06,4.59,,,,,,,,29.05,16,0,41,min54.tye
95,1,05:30:41,2,65,10.7,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.68,3,0,56,min54.tye
96,1,05:30:48,2,59,11.5,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0,3,min54.tye
97,1,05:30:54,2,63,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0,91,min54.tye
98,1,05:31:09,5,62,16.2,4.6,27.8,4.0,,,,,,,,18.75,9.96,9.50,3.93,6.29,,,,,,,,48.42,9,0,33,min54.tye
99,1,05:31:34,2,57,9.4,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,2,0,35,min54.tye
100,2,05:33:06,2,76,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,87,min54.tye
101,2,05:33:38,2,62,12.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0,6,min54.tye
102,1,05:33:50,2,57,9.6,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.02,2,0,88,min54.tye
103,2,05:34:31,5,62,12.7,4.3,21.6,4.0,,,,,,,,7.81,8.39,7.63,6.51,5.04,,,,,,,,35.38,9,0,73,min54.tye
104,2,05:34:38,4,60,12.8,18.1,2.8,,,,,,,,,3.87,3.65,1.12,1.04,,,,,,,,,9.67,3,0,58,min54.tye
105,1,05:35:00,5,61,13.7,4.3,29.2,4.1,,,,,,,,17.33,21.23,22.16,19.07,19.44,,,,,,,,99.22,9,0,11,min54.tye
106,1,05:35:29,2,60,9.5,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,2,0,19,min54.tye
107,2,05:36:01,2,68,9.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0,59,min54.tye
108,2,05:37:23,2,63,11.5,,,,,,,,,,,3.62,6.51,,,,,,,,,,,10.13,3,0,59,min54.tye
109,1,05:38:08,2,60,8.7,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0,19,min54.tye
110,1,05:40:49,2,60,9.0,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.06,2,0,66,min54.tye
111,2,05:41:11,2,62,11.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,3,0,83,min54.tye
112,2,05:41:26,2,70,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0,14,min54.tye
113,2,05:42:19,5,63,19.5,4.3,31.9,4.1,,,,,,,,11.45,14.54,14.04,12.11,11.83,,,,,,,,63.97,9,0,74,min54.tye
114,2,05:43:11,2,61,12.8,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.14,3,0,14,min54.tye
115,2,05:43:29,5,63,17.5,4.3,34.0,4.0,,,,,,,,10.45,8.02,8.12,8.70,8.30,,,,,,,,43.59,9,0,86,min54.tye
116,1,05:45:15,5,62,18.0,4.3,28.9,4.0,,,,,,,,12.34,6.30,7.33,5.23,4.63,,,,,,,,35.83,9,0,10,min54.tye
117,1,05:45:55,2,60,8.6,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0,51,min54.tye
118,1,05:46:33,2,60,11.7,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.93,3,0,77,min54.tye
119,1,05:48:07,2,60,9.3,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,2,0,22,min54.tye
120,2,05:48:12,2,62,13.4,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0,84,min54.tye
121,2,05:48:43,2,58,10.9,,,,,,,,,,,2.63,3.57,,,,,,,,,,,6.20,3,0,6,min54.tye
122,1,05:49:33,2,62,8.9,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0,70,min54.tye
123,2,05:51:05,5,63,14.7,4.3,27.9,4.1,,,,,,,,9.07,7.10,6.72,6.56,5.77,,,,,,,,35.20,9,0,59,min54.tye
124,2,05:51:25,5,63,14.1,4.3,32.6,4.1,,,,,,,,9.94,14.02,13.69,15.17,13.60,,,,,,,,66.43,9,0,56,min54.tye
125,1,05:51:59,2,60,8.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,7,min54.tye
126,1,05:52:35,2,57,10.0,,,,,,,,,,,3.13,1.86,,,,,,,,,,,4.99,3,0,59,min54.tye
127,1,05:53:59,2,59,9.2,,,,,,,,,,,2.75,1.45,,,,,,,,,,,4.20,2,0,1,min54.tye
128,2,05:54:15,4,68,12.7,22.7,2.9,,,,,,,,,3.32,3.52,2.14,1.89,,,,,,,,,10.87,3,0,90,min54.tye
129,2,05:56:05,2,61,13.2,,,,,,,,,,,2.85,3.70,,,,,,,,,,,6.55,3,0,3,min54.tye
130,1,05:56:24,2,60,9.3,,,,,,,,,,,2.99,1.52,,,,,,,,,,,4.52,2,0,9,min54.tye
131,2,05:57:21,2,60,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0,86,min54.tye
132,2,05:57:24,5,59,19.2,4.5,15.9,18.9,,,,,,,,11.78,7.79,6.98,4.30,4.21,,,,,,,,35.06,16,0,86,min54.tye
133,2,05:57:28,2,60,9.3,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0,82,min54.tye
134,2,05:58:04,2,56,8.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,1,min54.tye
135,2,05:58:16,2,62,12.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.36,3,0,51,min54.tye
136,1,05:58:19,2,60,8.8,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0,33,min54.tye
137,2,05:59:16,2,64,11.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,3,0,69,min54.tye
138,1,06:02:19,2,60,11.4,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.78,3,0,32,min54.tye
139,1,06:04:56,2,63,11.9,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,3,0,36,min54.tye
140,1,06:05:19,2,62,11.1,,,,,,,,,,,3.82,2.52,,,,,,,,,,,6.34,3,0,16,min54.tye
141,2,06:05:34,2,62,10.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,3,0,61,min54.tye
142,1,06:06:00,2,65,11.5,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.48,3,0,3,min54.tye
143,2,06:06:12,2,62,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,50,min54.tye
144,2,06:07:12,2,63,11.7,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0,58,min54.tye
145,1,06:08:47,4,64,13.9,21.9,2.8,,,,,,,,,5.30,5.54,2.44,2.42,,,,,,,,,15.70,3,0,15,min54.tye
146,2,06:09:23,2,64,8.7,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,10,min54.tye
147,1,06:09:46,2,60,10.0,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0,29,min54.tye
148,2,06:09:51,2,62,12.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0,20,min54.tye
149,1,06:10:16,2,56,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,52,min54.tye
150,1,06:12:06,2,60,10.5,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,55,min54.tye
151,2,06:12:15,5,63,16.8,4.3,31.5,4.0,,,,,,,,8.00,5.15,4.18,3.02,2.97,,,,,,,,23.33,9,0,74,min54.tye
152,2,06:12:18,2,63,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,8,min54.tye
153,2,06:12:21,2,63,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0,11,min54.tye
154,2,06:12:22,2,63,11.9,,,,,,,,,,,3.77,2.46,,,,,,,,,,,6.23,3,0,55,min54.tye
155,2,06:13:20,5,63,16.3,4.3,32.3,4.0,,,,,,,,8.91,6.54,6.40,5.59,5.51,,,,,,,,32.95,9,0,27,min54.tye
156,2,06:13:21,2,62,10.1,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0,92,min54.tye
157,2,06:13:50,2,71,11.2,,,,,,,,,,,3.32,4.40,,,,,,,,,,,7.72,3,0,37,min54.tye
158,1,06:13:58,2,61,9.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,2,0,53,min54.tye
159,1,06:13:59,2,68,11.1,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0,45,min54.tye
160,1,06:14:52,2,63,9.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,2,0,79,min54.tye
161,1,06:17:56,2,57,9.3,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,2,0,5,min54.tye
162,2,06:20:22,6,60,19.9,4.3,34.9,4.6,4.6,,,,,,,9.82,13.61,13.28,10.18,13.71,7.04,,,,,,,67.64,10,0,47,min54.tye
163,1,06:20:34,5,60,12.7,4.3,21.6,4.1,,,,,,,,12.08,11.30,11.13,8.86,6.80,,,,,,,,50.16,9,0,86,min54.tye
164,1,06:22:54,2,63,8.9,,,,,,,,,,,2.81,1.56,,,,,,,,,,,4.37,2,0,62,min54.tye
165,1,06:24:30,2,60,10.4,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,0,9,min54.tye
166,1,06:24:31,2,58,9.4,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0,33,min54.tye
167,2,06:25:00,2,51,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,4,min54.tye
168,1,06:26:12,2,58,9.2,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,2,0,70,min54.tye
169,2,06:28:04,2,53,9.4,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.76,2,0,35,min54.tye
170,1,06:28:43,2,55,10.1,,,,,,,,,,,3.09,1.78,,,,,,,,,,,4.87,3,0,96,min54.tye
171,2,06:29:09,2,63,17.4,,,,,,,,,,,4.52,6.68,,,,,,,,,,,11.20,5,0,49,min54.tye
172,2,06:29:16,2,65,9.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,31,min54.tye
173,1,06:29:31,2,57,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,32,min54.tye
174,1,06:32:43,2,56,9.3,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0,18,min54.tye
175,2,06:32:46,2,66,9.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,19,min54.tye
176,2,06:34:05,2,60,9.5,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0,10,min54.tye
177,2,06:34:09,2,60,9.1,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,36,min54.tye
178,2,06:35:10,2,62,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,32,min54.tye
179,1,06:35:18,2,61,9.2,,,,,,,,,,,3.26,1.88,,,,,,,,,,,5.14,2,0,32,min54.tye
180,2,06:35:48,2,64,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0,57,min54.tye
181,1,06:36:04,5,58,19.3,4.3,30.3,10.3,,,,,,,,13.95,9.62,9.55,6.32,6.92,,,,,,,,46.36,16,0,71,min54.tye
182,1,06:36:37,2,65,9.5,,,,,,,,,,,3.03,1.65,,,,,,,,,,,4.68,2,0,16,min54.tye
183,2,06:36:57,2,67,9.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,8,min54.tye
184,2,06:38:18,2,66,9.0,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,13,min54.tye
185,1,06:39:31,2,59,10.2,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0,57,min54.tye
186,2,06:39:37,2,61,11.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,90,min54.tye
187,1,06:39:50,2,60,14.5,,,,,,,,,,,5.09,7.86,,,,,,,,,,,12.95,5,0,40,min54.tye
188,1,06:40:05,2,58,11.1,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0,67,min54.tye
189,1,06:40:07,2,58,9.1,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,2,0,60,min54.tye
190,1,06:40:17,2,63,8.9,,,,,,,,,,,2.57,1.27,,,,,,,,,,,3.83,2,0,92,min54.tye
191,2,06:40:35,2,66,9.3,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,76,min54.tye
192,1,06:40:45,2,55,9.7,,,,,,,,,,,3.88,3.34,,,,,,,,,,,7.22,2,0,43,min54.tye
193,1,06:40:49,2,61,11.5,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,93,min54.tye
194,1,06:40:55,2,58,8.7,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0,22,min54.tye
195,2,06:41:04,2,61,9.6,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0,55,min54.tye
196,1,06:41:06,2,65,9.3,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.70,2,0,3,min54.tye
197,1,06:42:00,2,62,22.9,,,,,,,,,,,9.19,19.17,,,,,,,,,,,28.36,5,0,47,min54.tye
198,2,06:42:34,4,65,12.4,27.1,4.0,,,,,,,,,8.06,11.17,11.01,9.44,,,,,,,,,39.68,8,0,16,min54.tye
199,1,06:42:46,2,62,9.0,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0,94,min54.tye
200,2,06:42:47,2,57,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0,80,min54.tye
201,2,06:43:07,2,63,8.6,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.32,2,0,74,min54.tye
202,1,06:43:26,2,63,8.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,23,min54.tye
203,1,06:43:45,2,57,10.0,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0,22,min54.tye
204,1,06:44:09,5,53,13.0,4.2,35.6,4.0,,,,,,,,11.25,6.99,7.70,4.92,5.73,,,,,,,,36.59,9,0,71,min54.tye
205,1,06:44:17,2,60,12.1,,,,,,,,,,,4.27,3.07,,,,,,,,,,,7.34,3,0,26,min54.tye
206,2,06:47:09,5,57,18.8,4.3,28.4,4.0,,,,,,,,7.96,4.38,4.94,2.74,2.92,,,,,,,,22.95,9,0,8,min54.tye
207,1,06:47:11,2,60,8.4,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0,48,min54.tye
208,1,06:47:31,2,59,11.1,,,,,,,,,,,4.15,4.10,,,,,,,,,,,8.24,3,0,49,min54.tye
209,1,06:47:43,2,63,9.0,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0,9,min54.tye
210,1,06:48:30,2,59,11.7,,,,,,,,,,,4.26,2.86,,,,,,,,,,,7.11,3,0,79,min54.tye
211,1,06:48:32,2,59,9.0,,,,,,,,,,,6.80,3.16,,,,,,,,,,,9.96,5,0,94,min54.tye
212,1,06:48:34,2,60,9.0,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0,97,min54.tye
213,2,06:48:54,2,60,11.7,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,3,0,9,min54.tye
214,1,06:49:51,5,61,18.6,4.3,33.7,4.0,,,,,,,,14.52,20.81,21.92,20.07,21.12,,,,,,,,98.43,9,0,9,min54.tye
215,1,06:50:02,5,60,18.8,4.3,29.7,10.0,,,,,,,,14.61,8.40,8.49,4.79,5.53,,,,,,,,41.82,16,0,96,min54.tye
216,1,06:50:46,2,62,9.1,,,,,,,,,,,2.97,1.69,,,,,,,,,,,4.66,2,0,63,min54.tye
217,2,06:50:47,5,60,13.8,4.4,29.1,4.2,,,,,,,,8.77,15.76,14.82,14.08,13.80,,,,,,,,67.23,9,0,84,min54.tye
218,2,06:52:24,2,62,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,24,min54.tye
219,1,06:52:45,2,60,9.0,,,,,,,,,,,2.66,1.32,,,,,,,,,,,3.98,2,0,55,min54.tye
220,1,06:53:09,2,57,9.1,,,,,,,,,,,2.97,1.62,,,,,,,,,,,4.59,2,0,8,min54.tye
221,1,06:53:39,2,60,8.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,28,min54.tye
222,2,06:54:22,2,58,12.8,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,77,min54.tye
223,2,06:54:25,5,61,14.5,4.3,29.9,4.1,,,,,,,,7.28,5.17,5.30,10.67,11.27,,,,,,,,39.69,9,0,84,min54.tye
224,2,06:54:27,2,62,11.2,,,,,,,,,,,2.18,2.51,,,,,,,,,,,4.69,3,0,26,min54.tye
225,2,06:54:32,2,63,8.8,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,2,0,47,min54.tye
226,1,06:54:38,2,61,9.5,,,,,,,,,,,3.24,1.85,,,,,,,,,,,5.09,2,0,83,min54.tye
227,1,06:55:22,2,63,10.0,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0,7,min54.tye
228,2,06:56:07,2,62,9.4,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0,74,min54.tye
229,2,06:56:23,2,63,9.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,73,min54.tye
230,2,06:58:04,2,39,23.0,,,,,,,,,,,6.26,9.25,,,,,,,,,,,15.51,5,0,65,min54.tye
231,2,06:59:03,2,63,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0,15,min54.tye
232,1,07:00:38,2,60,8.9,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,2,0,51,min54.tye
233,2,07:00:39,2,65,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,31,min54.tye
234,1,07:01:04,2,62,8.9,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0,94,min54.tye
235,1,07:02:18,2,60,10.0,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.36,3,0,27,min54.tye
236,1,07:05:21,2,63,9.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,18,min54.tye
237,1,07:05:37,2,59,11.5,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0,68,min54.tye
238,1,07:06:27,2,60,8.6,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,2,0,97,min54.tye
239,1,07:06:41,5,58,16.1,4.2,31.6,10.1,,,,,,,,13.55,18.20,18.53,22.58,22.83,,,,,,,,95.70,16,0,22,min54.tye
240,1,07:06:42,2,60,11.8,,,,,,,,,,,5.46,4.37,,,,,,,,,,,9.83,3,0,66,min54.tye
241,2,07:07:09,2,65,9.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,11,min54.tye
242,1,07:07:52,2,61,9.2,,,,,,,,,,,2.97,1.63,,,,,,,,,,,4.60,2,0,17,min54.tye
243,2,07:09:07,2,62,9.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0,70,min54.tye
244,2,07:09:41,5,60,17.0,4.2,28.2,4.1,,,,,,,,8.56,5.13,5.54,4.05,2.98,,,,,,,,26.26,9,0,96,min54.tye
245,2,07:09:45,2,62,10.8,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.38,3,0,21,min54.tye
246,2,07:12:03,2,66,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,35,min54.tye
247,1,07:12:24,2,60,11.2,,,,,,,,,,,5.25,2.92,,,,,,,,,,,8.17,3,0,43,min54.tye
248,1,07:12:30,2,68,9.9,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,3,0,89,min54.tye
249,1,07:12:48,2,62,9.6,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.13,2,0,49,min54.tye
250,2,07:13:01,5,63,13.5,4.3,29.8,4.1,,,,,,,,9.17,5.78,5.50,5.57,4.83,,,,,,,,30.85,9,0,23,min54.tye
251,2,07:13:11,5,61,16.3,4.3,31.0,10.1,,,,,,,,9.80,5.18,5.45,4.18,3.46,,,,,,,,28.08,16,0,34,min54.tye
252,1,07:14:10,2,58,11.6,,,,,,,,,,,3.92,2.64,,,,,,,,,,,6.56,3,0,95,min54.tye
253,1,07:14:13,2,56,8.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,77,min54.tye
254,1,07:14:17,2,59,8.9,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,8,min54.tye
255,2,07:14:43,5,60,16.6,4.3,32.8,4.0,,,,,,,,10.34,5.83,5.04,4.04,4.08,,,,,,,,29.33,9,0,10,min54.tye
256,1,07:15:26,2,60,10.1,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.11,3,0,46,min54.tye
257,2,07:16:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
258,1,07:16:25,2,55,9.3,,,,,,,,,,,3.13,1.75,,,,,,,,,,,4.88,2,0,40,min54.tye
259,2,07:16:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
260,1,07:16:31,2,61,9.2,,,,,,,,,,,2.92,1.54,,,,,,,,,,,4.46,2,0,76,min54.tye
261,2,07:17:00,2,63,9.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0,71,min54.tye
262,1,07:17:04,2,58,11.5,,,,,,,,,,,4.12,4.50,,,,,,,,,,,8.61,3,0,45,min54.tye
263,2,07:17:33,2,64,8.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,8,min54.tye
264,1,07:17:38,2,63,8.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,56,min54.tye
265,2,07:17:59,2,61,9.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,51,min54.tye
266,1,07:18:23,2,63,9.0,,,,,,,,,,,2.84,1.50,,,,,,,,,,,4.35,2,0,49,min54.tye
267,2,07:18:55,2,62,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,76,min54.tye
268,2,07:19:15,2,62,9.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,57,min54.tye
269,2,07:19:48,5,68,17.2,4.2,29.5,10.0,,,,,,,,10.57,12.82,12.97,11.84,11.23,,,,,,,,59.43,16,0,63,min54.tye
270,2,07:19:55,2,66,9.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,3,0,4,min54.tye
271,1,07:20:20,2,63,9.3,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,2,0,53,min54.tye
272,2,07:20:41,6,61,17.0,4.3,34.7,4.6,4.5,,,,,,,10.25,15.52,14.31,9.11,14.21,8.16,,,,,,,71.56,10,0,15,min54.tye
273,2,07:20:42,2,63,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,87,min54.tye
274,2,07:20:49,2,62,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,34,min54.tye
275,2,07:21:14,2,66,13.4,,,,,,,,,,,4.36,4.69,,,,,,,,,,,9.05,3,0,95,min54.tye
276,2,07:21:55,2,64,9.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,78,min54.tye
277,2,07:22:01,2,64,10.2,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,3,0,25,min54.tye
278,1,07:23:26,2,60,11.5,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.78,3,0,47,min54.tye
279,1,07:25:49,2,57,12.0,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,3,0,63,min54.tye
280,1,07:26:02,2,62,9.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0,58,min54.tye
281,2,07:26:55,2,60,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,26,min54.tye
282,2,07:27:15,2,63,12.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,3,0,76,min54.tye
283,2,07:28:03,2,63,11.2,,,,,,,,,,,2.70,2.88,,,,,,,,,,,5.58,3,0,20,min54.tye
284,1,07:28:26,2,60,9.1,,,,,,,,,,,2.92,1.68,,,,,,,,,,,4.60,2,0,25,min54.tye
285,2,07:28:31,5,63,17.8,4.3,29.5,4.0,,,,,,,,8.84,4.70,4.76,2.45,2.57,,,,,,,,23.32,9,0,39,min54.tye
286,1,07:30:01,2,60,9.0,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,8,min54.tye
287,2,07:30:35,2,62,9.3,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0,90,min54.tye
288,1,07:30:44,2,60,10.9,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.39,3,0,12,min54.tye
289,1,07:30:56,2,60,8.7,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,2,0,29,min54.tye