veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,5,55,9.0,3.1,25.4,3.0,,,,,,,,8.13,7.07,9.02,4.46,3.73,,,,,,,,32.42,9,36
2,1,00:00:10,5,62,16.3,4.3,35.9,4.0,,,,,,,,10.05,12.82,11.98,8.65,8.79,,,,,,,,52.30,9,0
3,1,00:00:31,2,68,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
4,4,00:00:36,2,73,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
5,1,00:00:45,6,66,12.5,4.2,20.2,9.9,22.1,,,,,,,9.83,7.50,8.34,14.24,13.36,10.24,,,,,,,63.51,12,0
6,4,00:01:06,2,56,8.9,,,,,,,,,,,5.06,4.04,,,,,,,,,,,9.10,3,0
7,2,00:01:07,5,66,19.6,4.3,30.2,10.1,,,,,,,,10.65,11.64,12.05,12.31,13.33,,,,,,,,59.98,16,0
8,1,00:01:24,3,70,23.3,4.4,,,,,,,,,,12.18,8.21,8.47,,,,,,,,,,28.86,6,0
9,3,00:01:24,2,63,9.3,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
10,2,00:01:44,5,67,17.4,4.3,29.5,4.0,,,,,,,,11.16,10.45,10.30,5.87,6.30,,,,,,,,44.08,9,0
11,1,00:02:25,5,65,13.1,21.0,9.5,23.0,,,,,,,,9.52,16.81,12.59,10.37,6.97,,,,,,,,56.26,11,0
12,4,00:02:59,5,63,15.5,4.4,38.5,4.2,,,,,,,,9.42,12.63,13.96,10.26,12.94,,,,,,,,59.22,9,0
13,1,00:03:07,5,73,18.4,4.2,36.3,4.2,,,,,,,,10.16,10.44,10.58,8.50,8.50,,,,,,,,48.18,9,0
14,4,00:03:40,5,71,20.8,4.5,34.4,4.3,,,,,,,,9.75,5.42,5.74,3.97,3.21,,,,,,,,28.10,9,0
15,4,00:03:48,2,70,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
16,4,00:03:49,2,71,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
17,1,00:04:04,5,66,17.3,4.5,35.5,4.1,,,,,,,,12.28,15.37,14.81,13.02,13.29,,,,,,,,68.77,9,36
18,4,00:04:13,2,71,12.1,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.17,3,0
19,4,00:04:19,6,66,13.0,4.7,19.7,11.7,23.5,,,,,,,8.73,4.81,4.59,9.00,6.32,5.12,,,,,,,38.58,12,0
20,1,00:04:40,5,70,19.5,4.3,35.4,4.0,,,,,,,,10.55,10.73,10.84,8.20,9.19,,,,,,,,49.51,9,0
21,3,00:04:54,5,72,11.3,4.4,33.9,4.0,,,,,,,,10.96,11.41,11.86,13.89,14.64,,,,,,,,62.76,9,0
22,4,00:05:14,3,72,20.2,4.4,,,,,,,,,,9.22,14.22,13.72,,,,,,,,,,37.16,6,0
23,4,00:05:15,2,73,4.3,,,,,,,,,,,17.09,13.87,,,,,,,,,,,30.95,14,38
24,4,00:05:45,5,73,19.1,4.4,37.7,4.2,,,,,,,,9.30,10.89,10.69,13.96,12.45,,,,,,,,57.30,9,0
25,4,00:05:50,5,69,18.2,4.4,37.3,4.2,,,,,,,,10.56,12.58,12.42,11.00,12.01,,,,,,,,58.57,9,0
26,4,00:05:55,2,75,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
27,3,00:05:58,2,79,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
28,3,00:05:58,2,79,9.0,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
29,4,00:06:00,2,66,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
30,1,00:06:00,5,65,16.7,4.4,32.9,4.1,,,,,,,,12.04,14.04,15.12,14.04,13.72,,,,,,,,68.96,9,0
31,4,00:06:22,2,69,9.7,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
32,1,00:06:29,2,72,9.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0
33,1,00:07:17,6,62,11.2,4.3,20.8,9.4,21.9,,,,,,,9.20,10.83,11.12,15.41,9.08,8.19,,,,,,,63.83,12,0
34,4,00:07:25,2,79,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
35,2,00:08:00,2,75,12.0,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
36,2,00:08:08,2,71,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
37,1,00:08:20,5,70,17.6,4.3,35.5,4.0,,,,,,,,10.59,8.97,8.18,5.80,4.87,,,,,,,,38.41,9,0
38,4,00:08:41,6,70,12.8,4.3,19.7,10.1,22.5,,,,,,,8.12,7.96,9.03,10.42,11.78,7.91,,,,,,,55.21,12,0
39,2,00:08:52,5,62,12.8,21.5,9.9,22.2,,,,,,,,9.36,11.21,11.14,6.96,4.97,,,,,,,,43.64,11,0
41,4,00:09:18,5,75,17.9,4.4,33.2,4.1,,,,,,,,9.42,4.01,4.74,4.84,3.77,,,,,,,,26.79,9,0
42,4,00:09:23,2,75,9.6,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0
43,4,00:09:25,5,75,20.9,4.4,26.7,4.3,,,,,,,,9.56,5.24,5.60,2.25,5.65,,,,,,,,28.31,9,0
44,1,00:09:58,5,68,17.1,4.3,34.0,4.0,,,,,,,,11.28,11.10,11.24,9.62,10.87,,,,,,,,54.11,9,0
45,4,00:09:59,2,75,7.7,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,0
46,4,00:10:31,5,72,12.3,4.7,37.6,4.5,,,,,,,,7.88,6.79,5.93,7.85,6.49,,,,,,,,34.95,9,0
47,4,00:10:34,5,69,12.7,4.4,29.4,4.1,,,,,,,,9.13,8.86,9.83,6.38,7.08,,,,,,,,41.27,9,0
48,4,00:10:40,2,65,11.7,,,,,,,,,,,3.09,3.78,,,,,,,,,,,6.87,3,0
49,1,00:10:42,5,65,15.7,4.3,37.2,4.1,,,,,,,,10.10,8.15,7.57,6.46,8.64,,,,,,,,40.92,9,0
50,4,00:11:23,2,75,9.5,,,,,,,,,,,2.00,0.89,,,,,,,,,,,2.89,2,0
51,1,00:11:33,2,75,9.0,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
52,4,00:11:35,6,67,10.9,4.4,20.4,9.7,22.5,,,,,,,8.67,6.79,8.04,10.30,9.18,9.15,,,,,,,52.13,12,0
53,1,00:12:23,5,71,16.3,4.3,30.4,10.2,,,,,,,,8.39,8.66,8.20,7.10,8.17,,,,,,,,40.53,16,0
54,1,00:12:28,12,72,12.2,4.3,0.6,1.9,1.8,1.8,0.6,1.6,1.8,18.7,4.1,10.00,4.74,4.76,6.21,4.73,4.03,2.13,1.79,2.18,1.91,3.41,3.58,49.47,14,0
55,4,00:12:42,2,70,12.2,,,,,,,,,,,4.00,2.15,,,,,,,,,,,6.15,3,0
56,1,00:12:44,6,58,19.7,4.3,36.4,4.6,4.6,,,,,,,11.33,17.16,17.02,9.29,14.70,7.72,,,,,,,77.22,10,0
57,1,00:13:20,5,65,17.1,4.3,33.9,4.0,,,,,,,,10.95,10.35,10.43,9.54,10.85,,,,,,,,52.11,9,0
58,2,00:13:27,5,70,17.1,4.2,29.5,4.0,,,,,,,,9.87,6.02,6.38,6.09,4.81,,,,,,,,33.17,9,0
59,1,00:13:27,5,52,6.8,3.2,35.8,4.1,,,,,,,,6.14,5.32,13.30,12.27,11.45,,,,,,,,48.48,9,0
60,2,00:13:33,2,75,8.8,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
61,4,00:13:34,4,68,4.3,36.1,4.1,,,,,,,,,7.30,6.35,5.89,5.27,,,,,,,,,24.81,7,0
62,4,00:13:42,5,71,14.9,4.3,32.4,10.4,,,,,,,,7.95,11.74,12.32,21.94,19.54,,,,,,,,73.48,16,0
63,4,00:13:46,2,73,9.0,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.35,2,0
64,1,00:13:51,5,58,17.7,4.3,34.1,4.1,,,,,,,,12.99,11.48,12.53,10.71,10.94,,,,,,,,58.65,9,0
65,4,00:13:58,2,70,11.5,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
66,4,00:14:35,2,68,9.9,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,3,0
67,1,00:14:44,5,65,16.4,4.3,36.4,4.1,,,,,,,,12.33,15.08,17.29,11.78,13.97,,,,,,,,70.45,9,0
68,1,00:14:56,2,71,10.7,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,3,0
69,2,00:15:10,4,70,13.1,17.5,2.9,,,,,,,,,3.78,3.66,0.75,0.79,,,,,,,,,8.99,3,0
70,3,00:16:39,2,86,9.4,,,,,,,,,,,1.39,1.54,,,,,,,,,,,2.93,2,0
71,4,00:16:41,2,70,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
72,3,00:16:41,2,85,8.9,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,2,0
73,4,00:16:45,5,67,13.3,22.3,10.3,22.4,,,,,,,,7.39,11.98,10.96,4.35,1.35,,,,,,,,36.03,11,0
74,1,00:16:48,2,83,9.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
75,4,00:16:54,5,76,19.2,4.6,37.0,4.1,,,,,,,,8.87,12.21,11.24,11.84,12.08,,,,,,,,56.24,9,0
76,2,00:17:29,5,72,13.4,4.3,30.7,4.0,,,,,,,,10.13,13.42,14.13,12.85,14.54,,,,,,,,65.07,9,0
77,4,00:17:29,5,75,18.3,4.5,35.9,4.3,,,,,,,,10.46,6.42,6.93,4.98,4.79,,,,,,,,33.58,9,0
78,3,00:17:41,2,73,11.9,,,,,,,,,,,3.56,3.34,,,,,,,,,,,6.90,3,0
79,1,00:18:01,2,72,13.2,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
80,1,00:18:10,5,67,15.2,4.4,30.3,10.0,,,,,,,,10.83,14.43,14.97,14.91,15.49,,,,,,,,70.63,16,0
81,1,00:18:23,5,71,19.9,4.3,30.4,4.1,,,,,,,,10.85,6.49,6.29,4.11,4.97,,,,,,,,32.71,9,0
82,2,00:18:36,2,75,11.2,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
83,1,00:18:38,2,75,11.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,3,0
84,4,00:18:40,2,65,10.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,3,0
85,1,00:18:40,5,66,16.3,4.2,35.4,4.1,,,,,,,,12.34,12.89,13.09,12.85,12.96,,,,,,,,64.12,9,0
86,4,00:18:46,2,63,10.8,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
87,4,00:18:51,5,66,13.3,4.5,31.7,4.2,,,,,,,,7.90,3.77,3.46,2.65,2.80,,,,,,,,20.59,9,0
88,1,00:19:24,2,73,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0
89,4,00:19:51,5,71,12.1,4.3,38.6,4.1,,,,,,,,8.84,9.68,6.19,8.88,11.42,,,,,,,,45.01,9,0
90,4,00:20:02,2,78,9.3,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
91,1,00:20:20,5,69,20.4,4.3,24.8,4.2,,,,,,,,12.27,11.11,11.95,4.73,5.17,,,,,,,,45.22,9,0
92,1,00:20:43,5,71,17.2,4.4,37.4,4.0,,,,,,,,10.37,10.57,10.38,5.76,7.53,,,,,,,,44.61,9,0
93,4,00:20:56,2,62,8.8,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.80,2,0
94,3,00:21:17,5,62,12.0,21.0,9.1,21.5,,,,,,,,10.82,15.13,12.16,12.35,11.57,,,,,,,,62.03,11,0
95,4,00:21:40,6,57,18.0,4.1,22.1,4.2,4.2,,,,,,,11.27,7.50,7.34,2.57,4.29,6.49,,,,,,,39.46,10,0
96,1,00:22:42,2,66,11.4,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.75,3,0
97,4,00:23:28,2,65,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
98,1,00:23:31,5,60,16.6,4.5,30.3,4.1,,,,,,,,11.48,13.76,13.19,10.11,10.41,,,,,,,,58.95,9,0
99,1,00:23:45,2,12,1.4,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,14,0
100,1,00:23:49,5,71,11.9,4.3,34.2,4.0,,,,,,,,9.95,12.75,14.22,5.65,6.81,,,,,,,,49.38,9,0
101,1,00:24:25,5,70,17.2,4.3,32.7,4.1,,,,,,,,11.23,10.43,11.27,10.40,11.38,,,,,,,,54.71,9,0
102,1,00:24:38,5,63,12.6,21.3,9.7,22.1,,,,,,,,10.09,14.88,15.43,8.38,10.15,,,,,,,,58.93,11,36
103,1,00:25:30,5,68,19.7,4.3,31.1,4.1,,,,,,,,12.27,16.31,15.98,12.36,12.71,,,,,,,,69.64,9,0
104,1,00:25:54,5,68,16.2,4.3,33.4,4.1,,,,,,,,10.90,6.88,7.27,6.58,7.35,,,,,,,,38.98,9,0
105,3,00:26:02,2,70,10.5,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
106,4,00:26:25,5,63,13.1,21.9,9.8,23.0,,,,,,,,9.09,13.13,9.52,5.33,3.89,,,,,,,,40.96,11,0
107,1,00:26:34,3,70,11.3,13.8,,,,,,,,,,3.08,3.84,1.04,,,,,,,,,,7.97,3,0
108,1,00:27:28,2,73,9.7,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0
109,1,00:27:45,5,63,17.7,4.3,32.6,4.1,,,,,,,,11.48,9.42,9.46,5.03,4.77,,,,,,,,40.16,9,0
110,1,00:28:11,2,73,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
111,4,00:28:22,5,65,22.6,4.5,33.8,4.2,,,,,,,,10.34,7.20,7.19,8.35,9.14,,,,,,,,42.21,9,0
112,2,00:28:42,2,71,8.7,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
113,1,00:29:12,5,67,18.6,4.3,31.2,4.1,,,,,,,,11.78,10.58,12.80,9.72,9.74,,,,,,,,54.61,9,0
114,2,00:29:24,5,67,16.9,4.3,34.9,4.1,,,,,,,,10.17,10.92,10.10,5.58,5.68,,,,,,,,42.45,9,0
115,1,00:29:25,5,63,15.7,4.2,34.5,4.1,,,,,,,,9.12,5.23,5.28,5.27,4.23,,,,,,,,29.13,9,0
116,1,00:29:29,2,64,9.8,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
117,4,00:30:01,5,63,11.9,4.3,35.6,4.1,,,,,,,,9.47,9.49,5.98,6.02,8.35,,,,,,,,39.31,9,0
118,3,00:30:10,2,72,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
119,4,00:30:26,5,70,20.1,4.4,34.7,4.1,,,,,,,,8.91,9.09,9.13,12.29,13.41,,,,,,,,52.83,9,0
120,4,00:31:16,6,68,12.2,4.4,19.7,9.8,22.4,,,,,,,8.27,6.42,6.82,8.08,8.26,5.74,,,,,,,43.59,12,0
121,4,00:31:36,5,69,13.5,22.5,10.0,23.5,,,,,,,,8.08,11.45,9.63,12.54,10.43,,,,,,,,52.13,11,0
122,3,00:31:51,5,70,15.9,4.3,32.0,4.0,,,,,,,,12.56,13.17,12.91,14.01,14.17,,,,,,,,66.82,9,0
123,4,00:31:51,5,65,18.5,4.3,29.3,10.0,,,,,,,,8.40,11.55,10.48,13.70,14.56,,,,,,,,58.69,16,0
124,1,00:31:56,5,68,17.3,4.4,35.3,4.0,,,,,,,,10.80,9.83,8.80,7.90,8.17,,,,,,,,45.51,9,0
125,2,00:32:12,2,76,9.5,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
126,4,00:32:26,2,65,21.9,,,,,,,,,,,6.12,7.52,,,,,,,,,,,13.64,5,0
127,4,00:32:37,5,78,19.6,4.9,40.8,4.5,,,,,,,,10.40,12.55,11.74,10.43,10.65,,,,,,,,55.77,9,0
128,1,00:32:47,4,64,13.3,32.7,4.0,,,,,,,,,3.59,5.60,4.34,4.41,,,,,,,,,17.94,3,0
129,4,00:32:47,2,71,12.4,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
130,1,00:33:06,5,66,19.2,4.4,30.9,10.0,,,,,,,,10.35,14.98,15.51,15.09,15.78,,,,,,,,71.71,16,0
131,2,00:34:00,2,79,8.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0
132,1,00:34:15,2,76,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
133,4,00:34:22,4,71,12.4,15.3,3.0,,,,,,,,,3.99,4.47,1.83,1.87,,,,,,,,,12.15,3,0
134,4,00:34:32,5,65,16.7,4.3,37.3,4.2,,,,,,,,10.27,10.37,10.54,9.56,9.04,,,,,,,,49.78,9,0
135,4,00:34:56,5,71,18.7,4.4,33.5,5.1,,,,,,,,10.26,13.48,13.93,13.81,13.20,,,,,,,,64.68,9,0
136,4,00:35:21,5,67,19.6,4.4,31.1,10.2,,,,,,,,8.77,10.79,10.88,15.22,14.07,,,,,,,,59.72,16,0
137,2,00:35:26,2,70,9.7,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
138,3,00:35:27,4,71,13.6,26.0,2.9,,,,,,,,,5.46,7.47,2.08,2.01,,,,,,,,,17.02,3,0
139,1,00:36:02,2,72,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
140,3,00:36:26,2,71,8.8,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
141,2,00:36:48,3,64,17.3,4.2,,,,,,,,,,5.24,7.75,8.27,,,,,,,,,,21.25,6,0
142,1,00:36:48,4,55,1.7,14.8,3.6,,,,,,,,,12.29,10.24,11.61,16.12,,,,,,,,,50.26,7,36
145,4,00:36:55,6,70,12.3,4.4,19.3,9.8,22.4,,,,,,,8.86,6.89,6.42,6.74,9.35,6.93,,,,,,,45.20,12,0
146,1,00:37:02,2,75,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
147,1,00:37:20,5,62,11.8,4.3,34.4,4.2,,,,,,,,10.53,13.02,13.96,13.22,13.64,,,,,,,,64.36,9,0
148,4,00:37:44,5,65,17.0,4.4,35.2,3.9,,,,,,,,6.75,11.05,11.12,9.17,6.93,,,,,,,,45.03,9,0
149,4,00:38:15,2,73,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
150,4,00:38:18,5,69,13.5,27.9,3.1,3.0,,,,,,,,4.26,6.35,3.47,3.07,4.04,,,,,,,,21.19,3,0
151,4,00:39:26,5,69,17.5,4.3,33.6,4.1,,,,,,,,3.74,4.40,4.37,2.45,2.29,,,,,,,,17.25,9,0
152,1,00:40:04,6,70,17.4,4.4,20.5,9.2,23.0,,,,,,,10.37,8.82,8.15,12.66,12.62,14.06,,,,,,,66.67,12,0
153,1,00:40:09,2,72,11.0,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
154,4,00:40:42,5,64,17.3,4.3,32.3,4.1,,,,,,,,9.43,4.90,5.47,3.55,3.08,,,,,,,,26.43,9,0
155,1,00:41:02,5,64,19.9,4.3,33.2,4.1,,,,,,,,11.04,8.28,8.52,8.27,8.07,,,,,,,,44.18,9,36
156,3,00:41:13,2,70,8.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
157,4,00:41:14,5,69,12.4,4.5,36.4,4.3,,,,,,,,9.73,8.35,8.59,6.45,6.48,,,,,,,,39.60,9,0
158,4,00:41:22,4,70,17.3,4.3,18.9,,,,,,,,,8.43,5.71,5.08,4.66,,,,,,,,,23.88,8,0
159,4,00:41:33,2,74,9.9,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0
160,1,00:41:37,2,74,10.0,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.57,3,0
161,3,00:42:50,5,71,16.9,4.3,31.7,4.0,,,,,,,,13.17,13.64,13.41,12.81,13.51,,,,,,,,66.53,9,0
162,2,00:43:32,2,69,9.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
163,4,00:43:36,5,75,19.4,4.6,35.1,4.4,,,,,,,,11.27,13.60,13.26,14.55,13.27,,,,,,,,65.95,9,0
164,2,00:44:32,5,67,17.4,4.4,33.8,4.1,,,,,,,,11.73,11.18,11.35,8.33,8.04,,,,,,,,50.63,9,0
165,1,00:45:00,5,68,18.4,4.2,27.3,10.2,,,,,,,,10.97,5.67,4.98,3.16,3.11,,,,,,,,27.89,16,0
166,4,00:45:24,5,73,18.8,4.7,40.0,4.4,,,,,,,,10.14,12.91,12.05,9.04,9.40,,,,,,,,53.55,9,0
167,1,00:46:10,2,75,9.5,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0
168,4,00:46:18,4,65,12.3,19.9,2.3,,,,,,,,,2.65,3.33,1.95,1.42,,,,,,,,,9.35,3,0
169,3,00:47:15,5,70,12.2,4.2,33.1,4.0,,,,,,,,9.84,10.33,10.80,12.83,12.95,,,,,,,,56.75,9,0
170,1,00:47:26,5,71,17.9,4.3,34.0,4.0,,,,,,,,-55.36,16.22,7.20,7.52,7.61,,,,,,,,-16.81,14,34
171,3,00:47:32,2,77,11.2,,,,,,,,,,,3.49,2.15,,,,,,,,,,,5.64,3,0
172,4,00:47:39,2,75,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
173,3,00:47:39,2,79,9.4,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.07,2,0
174,1,00:48:07,5,69,17.7,4.4,34.3,10.1,,,,,,,,10.49,6.04,6.31,4.07,4.90,,,,,,,,31.81,16,0
175,1,00:48:14,5,70,20.5,4.4,33.7,10.1,,,,,,,,11.24,6.97,6.69,4.25,4.38,,,,,,,,33.54,16,0
176,1,00:49:07,5,66,15.2,4.3,29.2,4.1,,,,,,,,10.53,8.52,8.75,6.93,6.82,,,,,,,,41.55,9,0
177,1,00:49:12,5,76,17.2,4.3,37.1,4.0,,,,,,,,9.39,10.90,10.89,7.84,9.98,,,,,,,,49.01,9,0
178,3,00:49:16,5,70,19.4,4.3,33.3,3.9,,,,,,,,11.20,14.63,14.27,11.66,15.00,,,,,,,,66.76,9,0
179,4,00:49:24,2,68,11.9,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0
180,4,00:49:41,5,70,20.4,4.6,36.4,4.3,,,,,,,,8.61,10.45,10.04,8.96,8.47,,,,,,,,46.54,9,0
181,2,00:50:04,5,65,17.1,4.3,33.8,3.9,,,,,,,,10.16,9.49,9.52,10.66,10.99,,,,,,,,50.83,9,0
183,3,00:50:51,5,65,12.5,21.7,9.2,22.0,,,,,,,,10.33,14.05,13.55,12.48,9.86,,,,,,,,60.27,11,0
184,3,00:51:10,5,65,12.2,4.2,34.0,4.0,,,,,,,,11.20,11.75,11.93,10.91,11.03,,,,,,,,56.83,9,0
186,4,00:52:22,2,69,11.9,,,,,,,,,,,4.35,2.48,,,,,,,,,,,6.83,3,0
187,1,00:53:04,2,70,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
188,4,00:53:08,5,71,17.9,4.5,34.7,4.2,,,,,,,,10.00,13.97,13.05,12.06,14.92,,,,,,,,64.00,9,0
189,4,00:54:34,5,69,17.9,4.5,36.2,4.3,,,,,,,,10.11,8.33,8.79,9.35,8.82,,,,,,,,45.41,9,0
190,1,00:54:36,2,80,11.6,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
191,2,00:54:57,5,65,11.4,4.3,32.4,4.0,,,,,,,,9.39,7.42,7.17,6.57,7.27,,,,,,,,37.82,9,0
192,1,00:54:58,2,63,9.3,,,,,,,,,,,4.30,2.09,,,,,,,,,,,6.39,2,0
193,4,00:57:00,5,70,20.1,4.4,35.0,4.1,,,,,,,,9.22,14.04,13.33,13.47,12.43,,,,,,,,62.51,9,0
194,4,00:57:10,2,60,13.5,,,,,,,,,,,3.80,5.20,,,,,,,,,,,9.00,3,0
195,1,00:57:16,2,75,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
198,4,00:59:17,2,73,9.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,0
199,1,00:59:35,2,78,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
200,3,00:59:47,2,77,12.0,,,,,,,,,,,4.69,3.25,,,,,,,,,,,7.93,3,0
201,4,00:59:50,5,68,18.0,4.6,36.4,4.1,,,,,,,,9.15,7.99,8.84,4.51,6.81,,,,,,,,37.29,9,0
202,3,01:00:05,2,68,8.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
203,4,01:00:28,2,70,9.7,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,2,0
204,1,01:00:32,2,70,10.2,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0
205,2,01:00:34,5,72,15.7,4.3,31.3,9.1,,,,,,,,5.21,13.15,12.53,11.54,12.02,,,,,,,,54.44,16,0
207,4,01:01:12,2,75,9.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
208,2,01:01:31,5,66,17.5,4.3,32.2,4.2,,,,,,,,10.43,7.85,7.59,8.32,8.56,,,,,,,,42.74,9,0
210,2,01:01:57,5,68,14.9,4.2,31.2,4.1,,,,,,,,5.68,9.15,6.98,5.63,6.27,,,,,,,,33.71,9,0
211,1,01:01:57,5,55,11.7,3.7,24.9,3.3,,,,,,,,8.07,5.90,4.57,5.25,7.04,,,,,,,,30.84,9,36
212,4,01:02:27,4,70,13.7,26.9,2.9,,,,,,,,,4.19,4.80,2.88,2.71,,,,,,,,,14.58,3,0
213,2,01:02:37,5,64,14.8,4.3,27.4,4.2,,,,,,,,9.66,13.85,13.84,15.89,11.03,,,,,,,,64.27,9,0
214,1,01:03:05,5,55,15.3,18.6,8.0,18.9,,,,,,,,11.34,14.05,11.79,10.07,6.83,,,,,,,,54.07,11,36
215,4,01:03:27,5,65,11.9,4.3,37.4,4.2,,,,,,,,8.49,8.91,4.19,4.90,7.32,,,,,,,,33.81,9,0
216,3,01:05:00,2,71,10.2,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,3,0
217,4,01:05:01,5,66,12.8,21.3,9.9,21.7,,,,,,,,7.69,11.02,6.71,8.50,5.25,,,,,,,,39.17,11,0
218,4,01:06:15,2,71,12.0,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.81,3,0
219,4,01:06:23,5,68,18.8,4.1,27.8,9.8,,,,,,,,8.17,9.93,10.65,13.42,12.87,,,,,,,,55.05,16,0
220,2,01:06:27,2,76,9.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
221,1,01:06:48,5,69,19.2,4.5,34.3,4.1,,,,,,,,11.30,22.25,5.85,4.52,4.46,,,,,,,,48.38,9,0
222,2,01:07:02,2,78,12.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
223,4,01:07:35,2,68,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
224,4,01:07:42,5,69,16.0,4.4,34.7,4.1,,,,,,,,9.41,9.11,9.56,8.07,8.80,,,,,,,,44.96,9,0
225,4,01:07:54,2,75,11.5,,,,,,,,,,,2.94,3.26,,,,,,,,,,,6.20,3,0
226,3,01:08:05,3,68,12.2,4.3,,,,,,,,,,4.76,5.06,4.97,,,,,,,,,,14.78,3,0
227,3,01:08:06,2,68,4.2,,,,,,,,,,,4.81,4.14,,,,,,,,,,,8.96,14,38
228,4,01:08:28,3,70,16.3,4.2,,,,,,,,,,10.23,3.13,4.08,,,,,,,,,,17.43,6,0
229,2,01:08:39,5,67,11.8,4.3,30.8,10.1,,,,,,,,9.30,12.04,12.23,12.91,13.36,,,,,,,,59.84,16,0
230,1,01:08:48,2,63,9.2,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
231,2,01:09:05,5,74,20.7,4.4,34.6,10.2,,,,,,,,10.93,11.79,11.82,12.83,14.13,,,,,,,,61.51,16,0
233,1,01:09:18,5,66,17.8,4.3,28.4,10.2,,,,,,,,12.08,4.94,4.80,2.81,3.28,,,,,,,,27.90,16,0
234,4,01:09:24,5,63,17.7,4.4,32.1,4.2,,,,,,,,9.30,12.04,12.57,14.41,15.00,,,,,,,,63.31,9,0
235,3,01:09:25,5,68,17.1,4.2,34.4,4.0,,,,,,,,11.53,6.38,6.16,4.59,4.82,,,,,,,,33.49,9,0
236,1,01:09:41,5,68,16.8,4.3,35.5,4.1,,,,,,,,11.40,11.84,11.28,7.63,10.53,,,,,,,,52.68,9,0
237,4,01:09:41,2,79,10.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
238,1,01:09:57,2,79,10.1,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0
239,3,01:10:15,5,68,16.1,4.2,30.9,4.0,,,,,,,,11.30,6.63,6.45,4.94,5.03,,,,,,,,34.34,9,0
241,4,01:11:24,2,77,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
242,2,01:11:30,2,74,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
243,1,01:11:33,4,67,19.1,33.5,4.2,,,,,,,,,10.29,11.99,4.82,4.68,,,,,,,,,31.79,8,0
244,1,01:11:48,5,66,18.0,4.3,28.8,10.1,,,,,,,,10.41,11.38,11.57,12.17,13.70,,,,,,,,59.22,16,0
245,1,01:11:50,5,70,19.6,4.3,33.6,4.1,,,,,,,,12.31,10.59,11.46,8.75,9.37,,,,,,,,52.48,9,0
246,4,01:11:53,5,69,17.6,4.3,35.7,4.1,,,,,,,,9.48,11.56,11.31,13.04,13.75,,,,,,,,59.13,9,0
248,4,01:13:49,3,72,15.8,4.5,,,,,,,,,,10.61,13.46,12.79,,,,,,,,,,36.86,6,0
249,4,01:13:50,2,70,4.2,,,,,,,,,,,14.20,13.88,,,,,,,,,,,28.08,14,38
250,3,01:14:43,5,65,20.0,4.2,35.5,4.0,,,,,,,,11.82,8.96,8.56,5.44,5.57,,,,,,,,40.35,9,0
251,3,01:15:01,5,65,17.0,4.3,33.9,4.1,,,,,,,,11.41,10.65,10.13,8.76,8.93,,,,,,,,49.87,9,0
252,1,01:15:13,5,70,19.6,4.3,30.9,4.1,,,,,,,,11.51,15.00,17.61,16.18,15.84,,,,,,,,76.14,9,0
253,1,01:15:16,5,68,18.5,4.4,29.7,4.0,,,,,,,,11.80,15.37,14.11,13.17,14.60,,,,,,,,69.06,9,0
254,4,01:15:45,2,75,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,0
255,4,01:16:11,2,70,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0
256,1,01:16:43,2,69,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
257,2,01:16:53,5,71,16.9,4.3,29.7,4.0,,,,,,,,11.79,12.45,12.82,13.36,13.88,,,,,,,,64.31,9,0
258,1,01:17:59,5,66,17.1,4.3,35.7,4.1,,,,,,,,11.12,8.99,9.34,8.75,9.76,,,,,,,,47.96,9,0
259,1,01:18:09,5,67,17.0,4.4,33.6,4.2,,,,,,,,11.02,14.02,14.68,8.60,9.96,,,,,,,,58.29,9,36
260,4,01:18:32,5,64,12.3,21.5,9.5,21.9,,,,,,,,8.68,13.87,13.53,10.92,11.65,,,,,,,,58.65,11,0
261,1,01:18:59,2,71,9.4,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.69,2,0
262,4,01:19:19,5,63,15.0,4.4,35.5,4.1,,,,,,,,10.17,12.14,11.14,9.60,9.03,,,,,,,,52.08,9,0
263,4,01:19:30,2,73,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
264,4,01:19:47,5,65,18.0,4.9,34.9,4.3,,,,,,,,11.24,12.00,12.21,13.60,13.45,,,,,,,,62.51,9,0
265,1,01:19:47,6,71,16.1,5.0,31.1,4.6,4.6,,,,,,,10.14,6.91,5.99,3.76,3.34,3.76,,,,,,,33.89,10,0
266,1,01:19:50,10,70,17.8,1.7,1.7,1.5,6.1,1.7,22.6,4.6,4.5,,,10.78,7.86,3.67,3.67,6.98,1.86,1.98,4.29,3.47,4.29,,,48.86,13,0
267,3,01:19:58,2,71,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
268,4,01:19:59,5,63,11.8,4.2,34.9,4.0,,,,,,,,8.07,5.64,3.73,2.98,5.41,,,,,,,,25.82,9,0
269,2,01:20:15,5,62,16.6,4.3,35.7,6.1,,,,,,,,10.47,5.35,5.37,5.12,5.43,,,,,,,,31.74,9,0
271,1,01:20:26,5,62,15.7,4.3,36.3,4.1,,,,,,,,11.33,6.32,5.86,3.95,3.73,,,,,,,,31.19,9,0
272,1,01:20:33,5,65,19.6,4.3,34.9,4.0,,,,,,,,10.56,10.30,9.87,8.08,8.09,,,,,,,,46.91,9,0
273,4,01:20:36,2,83,9.1,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
274,1,01:20:41,5,60,17.3,4.5,30.6,4.1,,,,,,,,12.99,15.48,16.43,15.15,15.70,,,,,,,,75.74,9,0
275,1,01:21:23,2,12,1.4,,,,,,,,,,,0.43,0.43,,,,,,,,,,,0.86,14,0
276,3,01:21:50,6,71,19.5,4.2,21.7,8.5,22.6,,,,,,,10.26,10.14,10.29,13.56,12.77,13.01,,,,,,,70.03,12,0
277,1,01:21:58,2,71,8.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
278,4,01:22:28,2,67,8.9,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0
279,4,01:23:02,5,69,18.3,4.6,34.4,9.2,,,,,,,,9.42,9.88,9.81,9.69,9.25,,,,,,,,48.05,16,0
280,4,01:23:05,2,73,14.6,,,,,,,,,,,4.14,2.51,,,,,,,,,,,6.65,5,0
281,2,01:23:19,5,66,15.2,4.3,30.5,10.0,,,,,,,,10.06,10.89,10.77,11.70,11.70,,,,,,,,55.12,16,0
282,4,01:24:13,5,66,17.8,4.4,33.4,4.1,,,,,,,,9.83,5.96,5.92,9.97,10.70,,,,,,,,42.39,9,0
283,1,01:24:29,2,78,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
284,4,01:25:09,5,62,15.4,4.4,37.0,4.2,,,,,,,,9.56,11.69,10.93,12.11,12.17,,,,,,,,56.46,9,0
285,3,01:25:09,2,76,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
286,3,01:27:00,2,66,8.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
287,4,01:27:00,2,62,7.8,,,,,,,,,,,1.72,2.27,,,,,,,,,,,3.99,2,0
288,2,01:27:35,2,70,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
289,4,01:27:50,5,73,16.2,4.4,36.1,4.2,,,,,,,,9.35,6.98,7.39,4.32,3.26,,,,,,,,31.31,9,0
290,4,01:28:12,2,67,12.4,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0
291,1,01:28:15,5,71,11.2,4.4,32.3,4.1,,,,,,,,8.39,11.43,7.90,6.29,7.00,,,,,,,,41.01,9,0
292,1,01:28:20,5,70,17.5,4.3,35.7,4.0,,,,,,,,11.05,8.42,9.48,3.67,5.83,,,,,,,,38.44,9,0
293,3,01:29:15,5,68,17.2,4.3,31.1,4.0,,,,,,,,12.32,11.52,11.85,12.26,11.81,,,,,,,,59.76,9,0
294,1,01:30:27,3,68,16.8,4.6,,,,,,,,,,9.40,18.58,9.35,,,,,,,,,,37.34,6,0
295,1,01:30:40,2,73,9.2,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
296,4,01:30:55,2,73,9.1,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
297,4,01:31:08,5,70,13.1,4.6,37.9,4.4,,,,,,,,10.14,11.23,9.41,9.15,8.68,,,,,,,,48.62,9,0
298,2,01:31:20,2,75,9.5,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
299,4,01:31:22,2,60,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
300,4,01:31:41,2,71,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
301,4,01:31:57,5,73,18.2,4.7,34.9,4.2,,,,,,,,10.04,7.53,5.86,7.40,6.55,,,,,,,,37.39,9,0
302,1,01:32:00,2,71,10.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
303,4,01:32:14,2,70,21.4,,,,,,,,,,,9.85,9.48,,,,,,,,,,,19.33,5,0
304,1,01:32:28,2,73,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
305,4,01:32:37,5,67,17.4,4.4,32.3,4.1,,,,,,,,9.89,12.34,12.07,12.06,12.54,,,,,,,,58.90,9,0
306,2,01:32:56,2,76,9.0,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
307,2,01:33:02,5,70,16.9,4.4,33.7,3.9,,,,,,,,6.61,5.99,6.10,3.73,6.05,,,,,,,,28.48,9,0
309,1,01:34:25,11,64,1.0,4.7,1.4,1.6,1.6,1.6,5.0,4.4,35.5,4.1,,13.20,17.20,4.76,5.15,4.79,4.44,4.16,11.85,12.84,15.21,11.80,,105.39,13,0
310,4,01:36:06,5,67,16.4,4.4,28.8,4.0,,,,,,,,9.42,13.46,11.56,9.61,12.86,,,,,,,,56.91,9,0
311,4,01:36:34,4,71,13.8,17.9,3.0,,,,,,,,,4.08,3.70,1.62,2.80,,,,,,,,,12.20,3,0