veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:33,2,67,9.0,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,90,min5.tye
2,4,00:00:40,2,67,7.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,85,min5.tye
3,1,00:00:44,2,75,10.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0,54,min5.tye
4,4,00:04:41,2,52,8.8,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,2,0,50,min5.tye
5,1,00:04:47,2,76,11.2,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0,71,min5.tye
6,1,00:05:51,2,78,10.6,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0,79,min5.tye
7,1,00:05:58,2,73,9.8,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,65,min5.tye
8,1,00:06:59,2,75,9.9,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,3,0,62,min5.tye
9,2,00:06:59,2,64,8.4,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,3,62,min5.tye
10,1,00:07:28,2,68,10.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,64,min5.tye
11,1,00:13:40,2,73,9.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0,62,min5.tye
12,1,00:14:48,2,80,9.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,4,min5.tye
13,1,00:15:41,2,77,10.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0,88,min5.tye
14,1,00:15:58,2,76,10.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.32,3,0,18,min5.tye
15,1,00:16:34,2,77,10.5,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.77,3,0,92,min5.tye
16,1,00:16:40,5,74,15.9,4.9,34.2,5.6,,,,,,,,9.57,5.95,6.53,5.16,4.79,,,,,,,,31.99,9,0,79,min5.tye
17,4,00:20:40,2,67,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,80,min5.tye
18,1,00:22:04,2,70,11.2,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0,93,min5.tye
19,1,00:22:13,2,62,10.5,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.03,3,0,62,min5.tye
20,4,00:23:23,2,66,10.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.71,3,0,83,min5.tye
21,4,00:27:54,2,63,8.3,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,61,min5.tye
22,4,00:28:10,2,62,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,85,min5.tye
23,1,00:29:59,2,73,13.5,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.27,3,0,58,min5.tye
24,1,00:30:10,2,74,11.4,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,4,min5.tye
25,4,00:30:18,2,26,9.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,3,81,min5.tye
26,1,00:33:50,2,81,9.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,78,min5.tye
27,4,00:35:17,2,60,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,1,min5.tye
28,1,00:35:22,2,74,9.7,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,67,min5.tye
29,1,00:35:54,2,77,9.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0,82,min5.tye
30,4,00:38:54,2,56,9.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,21,min5.tye
31,1,00:42:33,2,76,13.1,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0,0,min5.tye
32,2,00:42:33,2,68,8.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,64,min5.tye
33,4,00:43:09,2,63,8.9,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0,64,min5.tye
34,4,00:43:16,2,63,8.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,0,34,min5.tye
35,4,00:47:37,5,53,14.3,4.1,27.4,3.9,,,,,,,,9.29,4.71,5.04,3.92,3.69,,,,,,,,26.65,9,2,20,min5.tye
36,4,00:47:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,4,00:50:07,2,66,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0,1,min5.tye
38,4,00:51:15,2,68,8.7,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,45,min5.tye
39,1,00:52:24,2,78,10.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0,97,min5.tye
40,1,00:53:07,2,72,10.7,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,48,min5.tye
41,4,00:55:31,2,67,8.2,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,4,min5.tye
42,1,00:56:26,2,63,10.6,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.59,3,0,81,min5.tye
43,4,00:56:37,2,57,8.3,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,94,min5.tye
44,1,01:01:09,2,76,11.2,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,92,min5.tye
45,4,01:01:24,2,51,8.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,1,min5.tye
46,1,01:02:35,2,74,13.5,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,0,11,min5.tye
47,4,01:03:21,2,45,8.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,65,min5.tye
48,1,01:03:33,2,64,9.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,85,min5.tye
49,1,01:04:24,2,79,13.0,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,38,min5.tye
50,1,01:05:09,2,64,10.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,3,0,86,min5.tye
51,1,01:05:34,2,73,9.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,3,0,44,min5.tye
52,4,01:05:39,2,68,9.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0,80,min5.tye
53,4,01:06:27,2,65,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,99,min5.tye
54,4,01:06:47,5,62,13.5,4.1,29.2,4.8,,,,,,,,10.21,16.41,16.20,16.50,17.57,,,,,,,,76.89,9,0,24,min5.tye
55,1,01:10:18,2,75,11.3,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0,99,min5.tye
56,4,01:10:47,2,62,8.9,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0,59,min5.tye
57,1,01:10:54,2,76,11.5,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,26,min5.tye
58,4,01:12:18,2,64,9.4,,,,,,,,,,,1.85,2.24,,,,,,,,,,,4.09,2,0,38,min5.tye
59,1,01:13:07,2,66,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,81,min5.tye
60,1,01:14:09,2,75,11.1,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,76,min5.tye
61,1,01:14:11,2,76,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,40,min5.tye
62,1,01:16:09,2,76,9.9,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,3,0,85,min5.tye
63,1,01:16:29,2,72,11.5,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0,46,min5.tye
64,4,01:16:36,2,67,8.0,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0,9,min5.tye
65,1,01:20:32,2,79,10.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,3,0,47,min5.tye
66,1,01:20:51,2,71,9.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,12,min5.tye
67,4,01:22:47,2,61,9.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,0,22,min5.tye
68,1,01:25:33,2,77,10.7,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,94,min5.tye
69,1,01:26:33,2,70,10.2,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0,56,min5.tye
70,2,01:26:35,2,68,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,57,min5.tye
71,1,01:30:10,2,70,9.1,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,64,min5.tye
72,2,01:30:40,2,65,8.8,,,,,,,,,,,2.16,2.37,,,,,,,,,,,4.53,2,0,87,min5.tye
73,1,01:31:32,2,66,9.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,79,min5.tye
74,1,01:31:41,2,71,25.4,,,,,,,,,,,8.39,17.13,,,,,,,,,,,25.52,4,0,72,min5.tye
75,1,01:32:15,2,63,10.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,3,0,62,min5.tye
76,2,01:32:39,2,58,9.4,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.92,2,0,7,min5.tye
77,3,01:33:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
78,2,01:34:57,2,57,8.4,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,0,89,min5.tye
79,1,01:37:12,2,76,9.7,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.26,2,0,48,min5.tye
80,4,01:40:15,2,46,10.8,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,0,38,min5.tye
81,3,01:40:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
82,2,01:40:42,2,34,9.3,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,2,0,34,min5.tye
83,4,01:42:16,2,58,9.2,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.62,2,0,56,min5.tye
84,1,01:45:44,2,77,9.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0,93,min5.tye
85,1,01:46:53,2,76,11.4,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,34,min5.tye
86,4,01:49:14,2,66,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,98,min5.tye
87,4,01:49:16,2,62,11.5,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,84,min5.tye
88,1,01:49:18,2,77,10.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0,38,min5.tye
89,4,01:57:38,2,68,8.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,91,min5.tye
90,1,01:58:42,2,70,10.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0,54,min5.tye
91,1,02:01:09,2,73,10.1,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,3,0,29,min5.tye
92,4,02:08:10,2,63,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,77,min5.tye
93,1,02:09:21,2,71,10.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0,86,min5.tye
94,4,02:10:32,2,72,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0,39,min5.tye
95,1,02:12:38,2,82,10.3,,,,,,,,,,,2.11,2.42,,,,,,,,,,,4.53,3,0,59,min5.tye
96,1,02:19:41,5,72,15.9,4.9,34.1,5.6,,,,,,,,10.14,5.94,6.84,5.02,4.92,,,,,,,,32.85,9,0,82,min5.tye
97,2,02:20:16,2,70,8.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.42,2,0,49,min5.tye
98,1,02:20:17,2,84,10.4,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0,5,min5.tye
99,4,02:23:07,2,62,11.0,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.76,3,0,47,min5.tye
100,4,02:24:34,3,60,8.2,12.2,,,,,,,,,,1.78,2.45,2.21,,,,,,,,,,6.44,2,0,89,min5.tye
101,4,02:24:35,2,59,11.6,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,11,min5.tye
102,4,02:24:46,2,64,9.6,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0,55,min5.tye
103,1,02:27:23,2,78,9.9,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,0,16,min5.tye
104,1,02:27:33,2,77,10.3,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0,62,min5.tye
105,1,02:31:06,2,79,9.8,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0,57,min5.tye
106,1,02:32:47,2,72,10.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0,22,min5.tye
107,4,02:39:20,2,61,12.8,,,,,,,,,,,4.30,2.48,,,,,,,,,,,6.78,3,0,15,min5.tye
108,1,02:43:10,2,63,9.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,3,0,72,min5.tye
109,1,02:44:57,2,76,16.3,,,,,,,,,,,4.45,4.58,,,,,,,,,,,9.02,5,0,91,min5.tye
110,1,02:46:05,2,78,10.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0,2,min5.tye
111,1,02:52:46,2,75,9.5,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,95,min5.tye
112,4,02:53:41,2,63,7.9,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0,27,min5.tye
113,1,02:56:38,2,82,11.2,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0,6,min5.tye
114,1,02:59:04,2,63,10.0,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0,76,min5.tye
115,1,03:06:20,2,79,11.2,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,8,min5.tye
116,1,03:08:18,2,74,9.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,3,min5.tye
117,1,03:08:55,2,58,10.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0,64,min5.tye
118,4,03:09:55,2,60,9.0,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.74,2,0,58,min5.tye
119,1,03:10:52,2,71,11.7,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0,4,min5.tye
120,1,03:12:38,2,72,13.2,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0,54,min5.tye
121,4,03:17:57,5,61,13.5,4.1,29.2,4.8,,,,,,,,7.45,14.44,13.62,15.94,16.77,,,,,,,,68.21,9,0,24,min5.tye
122,1,03:22:06,2,77,9.2,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,60,min5.tye
123,1,03:24:40,5,72,16.6,4.7,39.5,4.6,,,,,,,,9.99,14.14,14.36,7.84,7.54,,,,,,,,53.87,9,0,27,min5.tye
124,4,03:36:07,2,64,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,63,min5.tye
125,4,03:37:36,2,62,8.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,44,min5.tye
126,2,03:39:24,2,66,9.1,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,83,min5.tye
127,1,03:51:20,2,77,9.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,98,min5.tye
128,4,03:51:46,2,63,8.6,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,90,min5.tye
129,1,03:53:22,2,71,10.4,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,96,min5.tye
130,1,03:53:57,2,73,11.3,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,3,0,93,min5.tye
131,1,03:59:06,2,79,12.0,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,15,min5.tye
132,1,03:59:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
133,2,03:59:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
134,3,03:59:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
135,4,03:59:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
136,4,04:02:17,2,52,8.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,26,min5.tye
137,2,04:06:38,2,64,7.9,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,82,min5.tye
138,2,04:20:33,2,63,14.2,,,,,,,,,,,2.56,5.61,,,,,,,,,,,8.17,14,0,54,min5.tye
139,4,04:22:23,2,67,8.7,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,21,min5.tye
140,4,04:28:19,2,68,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,92,min5.tye
141,1,04:28:57,5,69,15.9,4.8,33.3,4.9,,,,,,,,12.47,20.04,18.14,18.85,18.86,,,,,,,,88.36,9,0,24,min5.tye
142,4,04:29:45,2,59,8.6,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,78,min5.tye
143,1,04:30:21,5,72,15.9,4.8,34.1,5.6,,,,,,,,10.11,6.16,6.08,4.86,4.85,,,,,,,,32.06,9,0,16,min5.tye
144,1,04:32:22,2,74,15.7,,,,,,,,,,,4.69,4.01,,,,,,,,,,,8.69,5,0,81,min5.tye
145,4,04:36:06,2,69,8.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,15,min5.tye
146,1,04:39:37,3,64,13.4,15.4,,,,,,,,,,3.10,3.27,1.14,,,,,,,,,,7.51,3,0,29,min5.tye
147,4,04:44:27,2,65,9.1,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0,12,min5.tye
148,4,04:45:50,2,68,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,88,min5.tye
149,4,04:48:38,2,58,11.5,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.94,3,0,0,min5.tye
150,4,04:54:08,2,58,8.6,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0,37,min5.tye
151,1,04:55:49,2,76,10.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,3,0,86,min5.tye
152,1,05:00:02,2,92,9.2,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,66,min5.tye
153,4,05:02:53,5,62,14.2,4.1,33.7,3.9,,,,,,,,9.99,7.71,7.23,4.48,3.76,,,,,,,,33.17,9,0,76,min5.tye
154,1,05:03:05,2,80,10.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,3,0,2,min5.tye
155,1,05:06:39,2,73,10.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0,56,min5.tye
156,3,05:08:35,2,65,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,55,min5.tye
157,1,05:09:27,2,68,12.8,,,,,,,,,,,3.43,5.42,,,,,,,,,,,8.85,3,0,70,min5.tye
158,1,05:15:28,2,77,10.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0,85,min5.tye
159,4,05:17:09,2,61,8.1,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,4,min5.tye
160,4,05:20:44,2,58,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,71,min5.tye
161,4,05:29:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,76,min5.tye
162,2,05:29:59,2,65,8.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0,32,min5.tye
163,1,05:30:22,2,71,10.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,3,0,60,min5.tye
164,4,05:31:04,2,70,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,38,min5.tye
165,4,05:32:19,2,60,8.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,56,min5.tye
166,1,05:32:40,2,74,9.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.26,2,0,97,min5.tye
167,1,05:32:58,2,73,10.9,,,,,,,,,,,3.09,3.83,,,,,,,,,,,6.93,3,0,89,min5.tye
168,4,05:33:58,2,69,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,53,min5.tye
169,1,05:35:06,2,77,10.7,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0,25,min5.tye
170,4,05:35:08,2,57,9.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,2,min5.tye
171,1,05:36:13,2,28,11.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,2,0,min5.tye
172,1,05:36:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
173,1,05:36:42,2,76,10.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,3,0,24,min5.tye
174,4,05:37:08,2,67,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0,7,min5.tye
175,1,05:38:43,2,74,9.8,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,30,min5.tye
176,4,05:38:50,2,72,8.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,6,min5.tye
177,1,05:39:20,4,72,14.3,17.4,3.4,,,,,,,,,3.99,3.72,2.01,1.23,,,,,,,,,10.94,8,0,76,min5.tye
178,4,05:43:27,2,64,11.5,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0,23,min5.tye
179,4,05:43:36,2,65,8.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,95,min5.tye
180,4,05:44:38,2,69,8.2,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,41,min5.tye
181,1,05:44:40,2,79,13.1,,,,,,,,,,,4.24,4.71,,,,,,,,,,,8.95,3,0,88,min5.tye
182,1,05:45:48,2,80,9.3,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,35,min5.tye
183,2,05:49:09,2,65,8.4,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0,47,min5.tye
184,1,05:51:23,2,73,11.6,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,10,min5.tye
185,4,05:52:00,2,65,9.2,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0,37,min5.tye
186,4,05:53:27,2,61,8.4,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,20,min5.tye
187,1,05:53:37,5,72,13.8,4.8,35.3,4.5,,,,,,,,6.34,6.84,6.81,4.24,4.56,,,,,,,,28.79,9,2,21,min5.tye
188,1,05:53:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,1,05:54:37,2,72,9.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,55,min5.tye
190,4,05:58:22,2,68,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0,59,min5.tye
191,4,05:59:49,2,58,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,8,min5.tye
192,3,06:00:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,4,06:00:44,2,60,8.7,,,,,,,,,,,1.18,1.28,,,,,,,,,,,2.45,2,0,58,min5.tye
194,1,06:00:55,2,75,12.2,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,0,43,min5.tye
195,4,06:01:10,2,65,9.2,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.05,2,0,68,min5.tye
196,4,06:02:40,2,61,9.7,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.75,2,0,89,min5.tye
197,4,06:03:06,2,65,11.5,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0,57,min5.tye
198,1,06:04:52,2,82,13.6,,,,,,,,,,,2.29,3.01,,,,,,,,,,,5.29,3,0,60,min5.tye
199,2,06:04:53,2,70,11.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,3,60,min5.tye
200,1,06:05:21,2,74,9.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,78,min5.tye
201,4,06:06:23,2,48,8.3,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,36,min5.tye
202,4,06:07:28,2,66,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0,92,min5.tye
203,4,06:07:55,2,64,9.2,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0,71,min5.tye
204,4,06:10:39,2,55,8.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,35,min5.tye
205,1,06:10:58,2,66,10.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,3,0,10,min5.tye
206,4,06:13:24,2,66,11.5,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0,43,min5.tye
207,4,06:14:00,2,64,8.5,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,24,min5.tye
208,2,06:14:10,2,55,8.6,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,62,min5.tye
209,4,06:14:18,2,63,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,37,min5.tye
210,4,06:14:25,2,65,11.6,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.59,3,0,16,min5.tye
211,1,06:14:39,2,78,10.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,66,min5.tye
212,4,06:14:56,2,64,9.8,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0,27,min5.tye
213,1,06:15:19,2,80,10.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0,61,min5.tye
214,4,06:17:24,2,65,9.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,69,min5.tye
215,1,06:18:53,2,72,12.3,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,3,0,21,min5.tye
216,4,06:20:09,2,62,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,35,min5.tye
217,1,06:20:39,2,74,13.5,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,17,min5.tye
218,1,06:21:27,2,79,12.1,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,93,min5.tye
219,4,06:21:48,2,73,7.9,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.57,2,0,38,min5.tye
220,1,06:21:59,2,81,10.7,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,3,0,83,min5.tye
221,1,06:22:22,2,78,10.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0,30,min5.tye
222,4,06:22:58,2,76,8.3,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.99,2,0,92,min5.tye
223,4,06:23:25,2,58,10.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0,55,min5.tye
224,4,06:23:31,2,72,8.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,90,min5.tye
225,4,06:24:03,2,64,9.1,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0,72,min5.tye
226,4,06:24:20,2,63,11.2,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,4,min5.tye
227,1,06:24:21,2,72,10.0,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,3,0,51,min5.tye
228,4,06:24:23,2,66,9.5,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0,46,min5.tye
229,4,06:24:28,2,75,10.3,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0,44,min5.tye
230,1,06:24:37,2,75,9.8,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,0,32,min5.tye
231,1,06:27:22,2,77,9.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0,69,min5.tye
232,4,06:29:48,2,61,11.2,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0,92,min5.tye
233,4,06:30:32,2,69,8.3,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0,86,min5.tye
234,4,06:31:27,2,82,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,89,min5.tye
235,4,06:32:38,2,66,8.4,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,1,min5.tye
236,1,06:33:10,2,77,9.3,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,83,min5.tye
237,1,06:33:52,2,72,12.2,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.58,3,0,4,min5.tye
238,4,06:34:34,2,64,9.0,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0,54,min5.tye
239,1,06:34:35,2,71,9.8,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0,46,min5.tye
240,4,06:35:24,2,62,8.3,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,88,min5.tye
241,1,06:35:38,2,70,10.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0,55,min5.tye
242,1,06:36:50,2,76,10.4,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,87,min5.tye
243,1,06:37:12,2,74,10.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,3,0,39,min5.tye
244,1,06:38:01,2,77,11.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0,88,min5.tye
245,2,06:40:11,2,52,8.7,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.44,2,0,71,min5.tye
246,1,06:42:22,2,60,11.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,51,min5.tye
247,4,06:42:52,2,63,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,31,min5.tye
248,4,06:43:40,2,62,8.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,62,min5.tye
249,4,06:43:48,2,62,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0,6,min5.tye
250,1,06:44:46,2,74,11.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,99,min5.tye
251,4,06:46:42,2,64,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,45,min5.tye
252,4,06:46:48,2,57,8.2,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0,2,min5.tye
253,4,06:46:55,2,64,11.2,,,,,,,,,,,4.10,4.19,,,,,,,,,,,8.28,3,0,37,min5.tye
254,1,06:47:31,2,71,10.0,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0,72,min5.tye
255,4,06:47:32,2,65,8.5,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,76,min5.tye
256,4,06:49:42,3,53,8.5,18.6,,,,,,,,,,2.07,2.69,1.77,,,,,,,,,,6.53,2,0,63,min5.tye
257,1,06:50:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
258,4,06:50:38,2,61,9.1,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0,83,min5.tye
259,2,06:50:52,2,66,8.0,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.61,2,0,56,min5.tye
260,1,06:50:58,2,74,15.0,,,,,,,,,,,3.73,5.13,,,,,,,,,,,8.87,5,0,3,min5.tye
261,2,06:52:16,2,59,8.2,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,19,min5.tye
262,1,06:52:57,2,76,10.6,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0,52,min5.tye
263,4,06:53:16,2,66,16.0,,,,,,,,,,,11.03,13.87,,,,,,,,,,,24.90,5,0,18,min5.tye
264,1,06:53:33,2,72,11.4,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,45,min5.tye
265,4,06:54:49,2,67,12.3,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,52,min5.tye
266,1,06:54:53,2,70,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,67,min5.tye
267,1,06:56:04,2,73,13.7,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,3,0,34,min5.tye
268,4,06:56:59,2,62,21.8,,,,,,,,,,,7.49,11.19,,,,,,,,,,,18.68,5,0,63,min5.tye
269,3,06:57:09,2,63,9.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,13,min5.tye
270,4,06:57:19,2,54,9.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,41,min5.tye
271,1,06:58:54,2,69,9.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,54,min5.tye
272,4,06:59:54,5,63,11.8,4.1,30.1,3.9,,,,,,,,9.71,7.27,7.41,6.32,5.44,,,,,,,,36.15,9,0,90,min5.tye
273,4,07:01:39,2,74,8.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,34,min5.tye
274,1,07:02:06,2,80,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,15,min5.tye
275,1,07:02:43,2,74,14.7,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.24,5,0,68,min5.tye
276,4,07:02:56,2,66,8.3,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0,82,min5.tye
277,4,07:03:36,2,64,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,73,min5.tye
278,4,07:05:34,2,68,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,16,min5.tye
279,4,07:07:08,3,70,9.4,16.4,,,,,,,,,,2.61,2.87,1.24,,,,,,,,,,6.71,2,0,55,min5.tye
280,4,07:07:30,2,71,8.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,76,min5.tye
281,1,07:07:59,2,76,12.1,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.31,3,0,13,min5.tye
282,1,07:08:05,2,75,13.4,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.20,3,0,91,min5.tye
283,2,07:08:12,2,64,8.7,,,,,,,,,,,2.12,2.46,,,,,,,,,,,4.58,2,0,64,min5.tye
284,1,07:09:57,2,63,13.6,,,,,,,,,,,3.63,3.27,,,,,,,,,,,6.90,3,0,81,min5.tye
285,4,07:10:03,5,61,13.6,4.2,28.6,4.2,,,,,,,,9.71,7.47,6.96,6.97,6.72,,,,,,,,37.83,9,0,0,min5.tye
286,4,07:10:08,2,71,9.3,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.98,2,0,95,min5.tye
287,4,07:10:33,2,66,7.8,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,14,min5.tye
288,1,07:10:57,2,71,13.2,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0,44,min5.tye
289,4,07:11:35,2,54,8.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,84,min5.tye
290,3,07:12:52,2,68,8.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0,24,min5.tye
291,4,07:12:52,2,64,8.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,2,0,3,min5.tye
292,3,07:13:16,2,71,11.3,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,76,min5.tye
293,4,07:13:17,2,63,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0,63,min5.tye
294,1,07:13:30,2,68,10.3,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0,38,min5.tye
295,4,07:13:31,2,70,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,2,0,72,min5.tye
296,4,07:13:45,2,61,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,84,min5.tye
297,4,07:14:10,2,66,13.9,,,,,,,,,,,5.30,3.15,,,,,,,,,,,8.45,5,0,14,min5.tye
298,3,07:14:51,2,71,11.1,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.84,3,0,53,min5.tye
299,4,07:14:54,2,63,9.7,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,2,0,98,min5.tye
300,4,07:14:58,2,66,8.3,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,77,min5.tye
301,3,07:15:00,2,65,8.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,18,min5.tye
302,2,07:15:05,2,63,7.5,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.61,2,0,84,min5.tye
303,4,07:15:23,2,60,9.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0,86,min5.tye
304,4,07:15:58,2,63,9.8,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,94,min5.tye
305,4,07:16:06,2,64,8.8,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0,14,min5.tye
306,4,07:16:17,2,65,8.3,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,97,min5.tye
307,1,07:16:30,2,75,11.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,67,min5.tye
308,1,07:16:56,2,72,9.4,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0,17,min5.tye
309,4,07:17:28,3,57,11.3,12.7,,,,,,,,,,1.38,1.34,0.49,,,,,,,,,,3.21,3,0,63,min5.tye
310,4,07:18:15,2,61,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,18,min5.tye