veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,5,71,17.2,4.4,29.0,4.0,,,,,,,,10.72,15.04,14.77,16.25,21.69,,,,,,,,78.46,9,0
2,4,00:00:48,5,65,12.8,23.0,10.1,23.5,,,,,,,,10.72,16.80,16.15,8.28,8.55,,,,,,,,60.51,11,0
3,1,00:01:08,2,71,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
4,3,00:01:15,2,75,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
5,4,00:01:20,2,70,12.0,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
6,4,00:01:22,2,69,9.9,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0
7,1,00:01:24,2,71,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
8,4,00:01:36,2,70,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
9,4,00:01:38,2,73,9.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
10,1,00:01:57,2,63,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
11,4,00:01:59,2,70,9.8,,,,,,,,,,,2.47,3.20,,,,,,,,,,,5.67,3,0
12,2,00:01:59,2,73,10.0,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
13,4,00:02:15,2,80,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
14,4,00:02:31,5,66,12.5,21.4,9.4,22.5,,,,,,,,8.83,11.81,13.87,9.99,7.81,,,,,,,,52.31,11,0
15,4,00:02:50,2,76,11.3,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
16,2,00:03:22,3,76,11.6,20.1,,,,,,,,,,2.63,3.17,1.30,,,,,,,,,,7.10,3,0
17,4,00:03:27,5,65,17.4,4.2,34.8,4.0,,,,,,,,9.28,10.28,10.09,9.90,9.71,,,,,,,,49.26,9,0
18,2,00:03:42,5,73,19.6,4.3,22.5,4.1,,,,,,,,9.97,7.78,7.50,11.11,12.33,,,,,,,,48.70,9,0
19,4,00:03:45,2,75,9.4,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.95,2,0
20,2,00:03:50,5,74,19.5,4.5,30.7,10.2,,,,,,,,9.96,12.39,12.41,12.11,11.90,,,,,,,,58.77,16,0
21,4,00:03:53,2,70,9.4,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
22,3,00:03:54,2,76,12.0,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,0
23,1,00:03:57,2,71,8.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
24,4,00:04:21,2,71,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
25,2,00:04:30,2,78,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
26,4,00:04:42,4,73,11.1,19.7,2.5,,,,,,,,,3.29,3.69,2.13,2.07,,,,,,,,,11.19,3,0
27,1,00:05:06,2,70,9.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
28,3,00:05:07,5,71,15.6,4.2,31.6,4.1,,,,,,,,11.20,6.52,6.14,5.15,5.50,,,,,,,,34.52,9,0
29,1,00:05:20,2,73,10.0,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
30,1,00:05:34,2,73,9.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
31,2,00:05:38,5,71,17.3,4.3,36.0,3.9,,,,,,,,11.41,9.36,8.78,9.78,10.07,,,,,,,,49.40,9,0
32,2,00:06:06,2,70,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
33,4,00:06:12,2,73,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
34,2,00:06:14,5,71,17.1,4.2,38.4,3.9,,,,,,,,11.74,13.49,13.88,12.30,14.12,,,,,,,,65.52,9,0
36,1,00:06:47,2,70,13.0,,,,,,,,,,,4.37,3.22,,,,,,,,,,,7.59,3,0
37,1,00:07:02,2,74,10.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
38,4,00:07:14,2,75,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
39,4,00:07:17,2,75,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
40,1,00:07:21,2,70,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
41,1,00:07:22,5,71,18.2,4.2,35.3,4.1,,,,,,,,10.89,10.51,12.05,7.70,7.39,,,,,,,,48.53,9,0
42,2,00:07:23,2,76,8.4,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
43,4,00:07:23,5,67,17.3,4.4,34.6,4.1,,,,,,,,10.86,5.88,5.93,4.68,5.81,,,,,,,,33.14,9,0
44,4,00:07:25,2,67,9.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
45,1,00:07:35,5,67,19.5,4.3,33.9,4.1,,,,,,,,12.61,14.11,14.33,14.39,14.96,,,,,,,,70.41,9,0
46,2,00:07:51,2,84,9.4,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,2,0
47,1,00:08:00,5,61,18.0,4.4,30.2,10.0,,,,,,,,13.60,15.80,15.43,14.26,15.84,,,,,,,,74.94,16,0
48,1,00:08:18,5,66,19.4,4.2,32.0,4.0,,,,,,,,11.35,15.50,15.74,13.30,13.58,,,,,,,,69.47,9,0
49,1,00:08:23,2,78,11.8,,,,,,,,,,,3.99,3.31,,,,,,,,,,,7.30,3,0
50,1,00:08:31,2,68,11.9,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
51,1,00:08:32,2,69,8.9,,,,,,,,,,,2.06,2.28,,,,,,,,,,,4.34,2,0
52,1,00:08:52,2,78,13.8,,,,,,,,,,,4.44,3.00,,,,,,,,,,,7.45,5,0
53,4,00:09:05,6,65,17.3,4.4,20.3,10.2,22.3,,,,,,,10.00,6.29,8.26,8.90,7.34,8.69,,,,,,,49.49,12,0
54,3,00:09:05,5,69,17.2,4.3,35.6,4.0,,,,,,,,10.71,12.46,11.90,12.25,12.23,,,,,,,,59.54,9,0
55,4,00:09:10,2,66,9.7,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
56,1,00:09:33,2,73,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
57,4,00:09:46,5,69,18.8,4.6,35.6,4.4,,,,,,,,11.53,7.76,7.42,6.77,7.24,,,,,,,,40.73,9,0
58,1,00:09:58,2,72,12.0,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.80,3,0
59,1,00:10:11,2,62,11.2,,,,,,,,,,,1.96,3.93,,,,,,,,,,,5.89,3,0
60,4,00:10:15,2,68,10.8,,,,,,,,,,,3.08,3.41,,,,,,,,,,,6.49,3,0
61,1,00:10:20,2,59,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0
62,1,00:10:25,2,75,12.0,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
63,2,00:10:29,2,73,9.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
64,4,00:10:37,2,66,9.5,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.06,2,0
65,1,00:10:49,5,62,17.6,4.3,31.7,4.0,,,,,,,,11.62,11.92,11.88,10.84,11.51,,,,,,,,57.77,9,0
66,1,00:11:03,5,67,15.8,4.2,35.3,4.1,,,,,,,,10.36,6.58,7.26,6.37,6.14,,,,,,,,36.71,9,0
67,4,00:11:07,4,59,12.1,11.5,10.6,,,,,,,,,3.41,3.00,2.53,1.34,,,,,,,,,10.28,3,0
68,4,00:11:15,5,73,14.4,23.5,10.9,25.0,,,,,,,,10.58,16.22,15.98,15.29,9.46,,,,,,,,67.53,11,0
69,1,00:11:23,2,76,9.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
70,1,00:11:39,2,71,9.7,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,2,0
71,2,00:11:42,5,72,18.3,4.5,32.6,10.4,,,,,,,,9.50,9.07,9.05,7.21,7.59,,,,,,,,42.43,16,0
72,2,00:11:53,2,73,8.8,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
73,2,00:11:57,2,78,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
74,4,00:12:00,5,66,17.5,4.3,33.8,4.1,,,,,,,,11.55,14.52,13.88,16.27,15.86,,,,,,,,72.08,9,0
75,2,00:12:02,2,77,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
76,4,00:12:02,2,62,13.1,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.97,3,0
77,1,00:12:18,2,69,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0
78,4,00:12:41,5,62,17.2,4.3,35.4,4.1,,,,,,,,10.25,13.09,12.56,13.91,14.41,,,,,,,,64.23,9,0
79,1,00:12:42,2,76,8.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
80,1,00:12:48,2,71,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
81,3,00:13:00,2,74,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
82,4,00:13:03,5,70,18.1,4.4,27.3,10.2,,,,,,,,10.43,6.45,6.17,6.91,6.57,,,,,,,,36.53,16,0
83,1,00:13:09,2,76,10.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
84,2,00:13:26,2,75,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
85,1,00:13:55,2,70,10.0,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
86,2,00:13:58,2,72,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
87,1,00:13:58,2,68,9.4,,,,,,,,,,,2.20,2.40,,,,,,,,,,,4.60,2,0
88,4,00:14:04,5,67,15.9,4.4,36.1,4.1,,,,,,,,10.45,5.77,5.82,4.01,5.28,,,,,,,,31.33,9,0
89,1,00:14:06,2,75,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
90,1,00:14:08,2,78,8.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,2,0
91,4,00:14:20,2,73,8.8,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
92,1,00:14:35,2,76,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
93,1,00:14:41,5,62,12.7,21.1,9.8,22.0,,,,,,,,10.56,11.68,10.49,8.14,9.76,,,,,,,,50.64,11,0
94,1,00:14:45,2,70,8.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
95,4,00:14:56,2,71,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
96,4,00:15:19,2,72,11.9,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
97,1,00:15:23,2,72,10.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
98,4,00:15:40,5,68,18.0,4.5,34.0,4.2,,,,,,,,10.58,14.91,14.95,14.21,13.92,,,,,,,,68.57,9,0
99,1,00:15:42,5,62,12.6,20.8,8.9,21.9,,,,,,,,11.06,16.46,14.40,11.41,10.06,,,,,,,,63.40,11,0
100,4,00:15:44,5,69,16.1,4.6,34.9,4.3,,,,,,,,10.66,14.78,14.59,15.38,14.98,,,,,,,,70.39,9,0
101,4,00:16:19,5,69,20.3,4.5,31.8,10.4,,,,,,,,9.27,13.41,13.13,12.16,12.92,,,,,,,,60.90,16,0
102,2,00:16:37,5,70,18.2,4.3,36.2,5.1,,,,,,,,10.12,10.80,10.77,11.38,12.17,,,,,,,,55.23,9,0
103,4,00:17:23,2,76,9.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,3,0
104,2,00:17:27,2,73,9.0,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
105,4,00:17:52,3,71,12.1,20.8,,,,,,,,,,3.38,3.21,2.40,,,,,,,,,,8.98,3,0
106,2,00:18:04,2,77,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
107,1,00:18:08,3,69,21.8,4.2,,,,,,,,,,10.22,6.97,7.33,,,,,,,,,,24.52,6,0
108,4,00:18:43,2,73,10.0,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.89,3,0
109,4,00:18:59,5,69,19.1,4.7,41.0,4.3,,,,,,,,11.14,9.10,7.94,4.56,7.19,,,,,,,,39.93,9,0
110,4,00:19:07,2,81,11.5,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0
111,2,00:19:07,2,71,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
112,4,00:19:09,3,70,20.4,4.3,,,,,,,,,,10.45,4.78,5.36,,,,,,,,,,20.60,6,0
113,1,00:19:33,3,72,9.8,15.9,,,,,,,,,,2.84,3.34,2.33,,,,,,,,,,8.50,2,0
114,1,00:20:06,5,62,15.9,4.3,33.3,4.1,,,,,,,,11.78,9.71,9.52,9.80,10.70,,,,,,,,51.50,9,0
115,4,00:20:22,2,62,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.56,2,0
116,3,00:20:35,2,80,11.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
117,1,00:20:36,2,71,12.7,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.16,3,0
118,4,00:20:41,2,80,10.3,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,3,0
119,3,00:21:00,2,74,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
120,4,00:21:00,2,72,13.6,,,,,,,,,,,4.70,2.75,,,,,,,,,,,7.45,3,0
121,1,00:21:02,5,70,20.0,4.2,31.1,4.0,,,,,,,,11.46,10.32,11.14,7.39,7.66,,,,,,,,47.98,9,0
122,2,00:21:15,2,74,9.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
123,1,00:21:30,2,71,9.3,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
124,2,00:21:52,5,71,13.0,4.4,29.7,4.0,,,,,,,,8.97,7.35,7.15,5.69,6.23,,,,,,,,35.40,9,0
125,1,00:22:02,2,67,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
126,2,00:22:03,2,75,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
127,4,00:22:06,6,66,12.3,4.2,19.7,9.5,21.8,,,,,,,7.92,10.58,9.83,14.57,7.61,8.16,,,,,,,58.68,12,0
128,4,00:22:07,2,67,15.4,,,,,,,,,,,4.61,5.75,,,,,,,,,,,10.36,5,0
129,4,00:22:15,2,70,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
130,1,00:22:22,2,68,9.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
131,4,00:22:32,2,78,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
132,4,00:22:42,2,78,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
133,3,00:22:54,2,56,8.2,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
134,4,00:22:55,2,73,9.7,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0
135,2,00:23:07,2,73,13.0,,,,,,,,,,,4.22,2.96,,,,,,,,,,,7.18,3,0
136,4,00:23:27,2,72,9.8,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
137,3,00:23:36,2,75,10.2,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
138,1,00:24:25,5,67,17.0,4.2,35.9,4.0,,,,,,,,10.62,10.47,11.51,10.93,12.18,,,,,,,,55.70,9,0
139,4,00:24:51,3,63,10.2,18.7,,,,,,,,,,2.62,2.28,0.91,,,,,,,,,,5.82,3,0
140,4,00:25:04,5,72,16.5,4.5,36.1,4.1,,,,,,,,11.28,12.56,12.49,12.16,12.52,,,,,,,,61.02,9,0
141,4,00:25:50,5,65,11.8,4.5,36.3,4.2,,,,,,,,10.62,11.95,10.56,7.96,10.09,,,,,,,,51.18,9,0
142,4,00:26:05,2,72,8.7,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
143,2,00:26:14,2,69,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
144,1,00:26:19,2,70,9.4,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,2,0
145,4,00:26:43,2,71,10.1,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
146,3,00:26:56,2,73,9.5,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.28,2,0
147,4,00:27:08,6,69,11.2,4.4,20.9,9.9,22.8,,,,,,,9.25,7.85,8.18,11.51,9.18,7.29,,,,,,,53.26,12,0
148,2,00:27:15,2,74,11.6,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0
149,4,00:27:24,2,59,10.2,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.90,3,0
150,2,00:27:36,2,75,9.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
151,4,00:27:47,2,67,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
152,1,00:27:58,2,67,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
153,1,00:28:03,4,68,19.6,29.8,3.1,,,,,,,,,10.10,10.04,3.60,3.77,,,,,,,,,27.51,8,0
154,4,00:28:17,2,71,9.8,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
155,3,00:28:20,2,74,8.9,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.76,2,0
156,4,00:28:31,5,63,11.6,4.2,29.5,4.0,,,,,,,,8.34,13.93,4.83,5.02,7.23,,,,,,,,39.36,9,0
157,4,00:28:37,2,75,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
158,4,00:28:46,2,75,11.9,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
159,4,00:28:51,2,71,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
160,2,00:28:56,2,73,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
161,1,00:28:58,2,71,10.9,,,,,,,,,,,2.50,5.39,,,,,,,,,,,7.89,3,0
162,1,00:29:05,2,71,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0
163,4,00:29:15,2,76,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
164,1,00:29:15,2,76,9.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
165,4,00:29:17,2,75,10.2,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
166,1,00:29:27,5,64,17.1,4.2,31.5,4.1,,,,,,,,10.77,7.97,8.02,8.60,9.10,,,,,,,,44.46,9,0
167,4,00:29:37,5,63,15.8,4.4,36.2,4.1,,,,,,,,10.28,5.40,5.41,3.88,5.43,,,,,,,,30.41,9,0
168,1,00:29:41,2,80,12.1,,,,,,,,,,,3.26,2.07,,,,,,,,,,,5.32,3,0
169,2,00:29:48,2,71,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
170,4,00:29:55,3,75,12.3,20.7,,,,,,,,,,3.32,2.81,2.02,,,,,,,,,,8.15,3,0
171,4,00:30:02,2,63,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
172,1,00:30:16,2,71,9.2,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
173,4,00:30:23,2,80,9.6,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
174,4,00:30:47,2,73,12.3,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.86,3,0
175,3,00:30:50,2,76,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0
176,2,00:30:54,2,69,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
177,1,00:31:43,2,71,9.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,2,0
178,4,00:31:57,2,70,8.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
179,1,00:32:20,2,65,7.8,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
180,1,00:32:21,2,66,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
181,2,00:32:33,2,92,12.7,,,,,,,,,,,4.09,4.81,,,,,,,,,,,8.90,3,0
182,1,00:32:37,2,69,11.8,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
183,2,00:32:52,2,73,9.8,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,2,0
184,1,00:32:57,2,73,9.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
185,2,00:33:00,2,74,9.9,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
186,1,00:33:26,2,70,10.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
187,4,00:33:38,2,71,12.4,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.37,3,0
188,1,00:33:45,2,73,9.0,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
189,2,00:33:53,2,70,9.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
190,1,00:33:59,2,72,8.5,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
191,3,00:34:15,2,72,11.8,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
192,4,00:34:33,3,78,23.8,4.0,,,,,,,,,,12.63,16.91,8.61,,,,,,,,,,38.15,6,0
193,1,00:34:43,3,67,11.7,19.6,,,,,,,,,,3.04,3.06,1.45,,,,,,,,,,7.55,3,0
194,1,00:34:50,2,71,9.9,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.42,3,0
195,4,00:36:17,2,71,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
196,1,00:36:21,2,75,8.5,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
197,4,00:36:50,5,75,17.4,4.3,33.9,4.2,,,,,,,,10.24,11.39,11.64,10.72,11.16,,,,,,,,55.15,9,0
198,1,00:36:56,2,67,9.3,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
199,4,00:36:58,2,75,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
200,2,00:37:01,2,75,11.5,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.91,3,0
201,1,00:37:02,2,55,4.1,,,,,,,,,,,0.66,1.19,,,,,,,,,,,1.86,0,0
202,1,00:37:13,2,66,9.3,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,2,0
203,1,00:37:15,4,65,11.5,16.1,2.8,,,,,,,,,2.76,3.19,1.88,2.20,,,,,,,,,10.04,3,0
204,4,00:37:27,2,75,9.4,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.15,2,0
205,2,00:37:35,5,71,17.4,4.2,38.4,4.0,,,,,,,,10.76,8.94,8.81,6.00,6.31,,,,,,,,40.81,9,0
206,4,00:38:21,2,67,11.5,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
207,4,00:38:26,2,75,12.6,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
208,1,00:38:27,4,70,14.7,16.0,2.7,,,,,,,,,4.97,4.23,1.90,2.82,,,,,,,,,13.92,8,0
209,1,00:38:38,6,71,19.7,4.3,22.0,5.1,4.1,,,,,,,11.10,12.53,12.73,10.75,10.65,12.25,,,,,,,70.01,10,0
210,1,00:38:54,2,73,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
211,2,00:39:05,2,73,9.3,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
212,4,00:39:10,5,71,20.8,4.3,34.7,4.2,,,,,,,,9.53,8.97,8.24,11.28,11.44,,,,,,,,49.46,9,0
213,1,00:39:12,2,70,10.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
214,1,00:39:27,3,69,12.0,12.6,,,,,,,,,,3.37,2.91,1.81,,,,,,,,,,8.09,3,0
215,1,00:39:30,2,73,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
216,4,00:40:06,5,65,17.7,22.5,9.0,22.9,,,,,,,,10.43,15.39,8.59,11.42,11.81,,,,,,,,57.64,11,0
217,4,00:40:08,3,66,12.0,20.6,,,,,,,,,,3.36,3.03,1.97,,,,,,,,,,8.36,3,0
218,4,00:40:15,5,86,19.2,4.7,36.4,11.4,,,,,,,,12.78,5.83,6.32,1.91,4.40,,,,,,,,31.24,16,0
219,1,00:40:22,2,74,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
220,2,00:40:59,2,72,9.3,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
221,1,00:41:12,5,71,17.0,4.4,31.6,4.1,,,,,,,,10.87,7.68,8.16,7.23,10.00,,,,,,,,43.95,9,0
222,3,00:42:01,2,78,8.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
223,1,00:42:05,2,73,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
224,1,00:42:14,5,65,12.2,21.0,9.7,22.1,,,,,,,,9.24,16.03,18.63,9.28,8.52,,,,,,,,61.70,11,0
225,4,00:42:32,2,79,9.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
226,2,00:42:44,2,71,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
227,1,00:42:44,2,68,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
228,4,00:42:45,5,70,12.6,4.6,37.7,4.3,,,,,,,,10.77,11.46,10.65,9.22,9.03,,,,,,,,51.11,9,0
229,4,00:43:02,2,73,11.6,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
230,1,00:43:39,2,71,8.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
231,2,00:43:45,2,73,8.9,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,0
232,1,00:43:50,3,73,9.7,20.5,,,,,,,,,,2.78,2.91,3.36,,,,,,,,,,9.06,2,0
233,1,00:43:59,5,64,15.8,4.3,31.9,10.1,,,,,,,,10.15,14.42,15.55,15.30,14.96,,,,,,,,70.39,16,0
234,4,00:44:10,2,75,12.7,,,,,,,,,,,3.67,3.16,,,,,,,,,,,6.83,3,0
235,2,00:44:22,5,69,12.5,21.6,9.7,22.1,,,,,,,,8.43,12.41,12.51,9.15,9.28,,,,,,,,51.78,11,0
236,2,00:44:26,2,62,13.6,,,,,,,,,,,4.45,5.74,,,,,,,,,,,10.18,3,0
237,3,00:44:47,2,76,7.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
238,4,00:45:14,2,65,8.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
239,1,00:45:51,2,68,10.2,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
240,1,00:45:56,2,75,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
241,4,00:46:22,5,76,20.6,4.4,35.0,4.2,,,,,,,,9.26,7.46,7.37,4.82,4.35,,,,,,,,33.27,9,0
242,4,00:46:32,5,63,17.4,4.3,32.1,4.1,,,,,,,,11.36,12.28,10.93,12.77,12.49,,,,,,,,59.83,9,0
243,1,00:46:40,2,70,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
244,4,00:47:05,3,73,11.6,13.5,,,,,,,,,,3.15,3.56,1.14,,,,,,,,,,7.85,3,0
245,4,00:47:09,2,71,9.7,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
246,1,00:47:15,2,67,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
247,1,00:47:32,2,71,13.3,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0
248,4,00:48:03,5,70,20.4,4.4,34.0,4.2,,,,,,,,10.05,6.20,5.84,4.22,4.38,,,,,,,,30.70,9,0
249,1,00:48:19,2,75,9.7,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.55,2,0
250,4,00:48:20,5,65,12.5,4.4,33.1,4.3,,,,,,,,10.68,6.46,7.45,8.26,7.34,,,,,,,,40.19,9,0
251,2,00:48:31,2,79,13.9,,,,,,,,,,,2.84,3.25,,,,,,,,,,,6.09,5,0
254,1,00:48:34,2,68,9.7,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,2,0
255,1,00:48:52,2,80,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
256,2,00:49:01,2,72,10.8,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.79,3,0
257,4,00:49:02,2,75,10.0,,,,,,,,,,,3.21,3.37,,,,,,,,,,,6.58,3,0
258,1,00:49:11,2,70,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
259,1,00:49:19,2,68,9.4,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
260,2,00:49:29,2,66,9.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
261,4,00:49:34,5,63,17.6,4.5,31.8,10.6,,,,,,,,11.61,11.68,12.48,12.26,12.47,,,,,,,,60.49,16,0
262,4,00:49:43,2,71,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
263,4,00:49:55,2,76,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
264,2,00:50:14,2,71,9.6,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
265,4,00:50:22,2,66,10.7,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
266,3,00:50:23,2,75,14.2,,,,,,,,,,,4.32,3.34,,,,,,,,,,,7.66,5,0
267,2,00:50:34,5,62,17.7,21.3,9.4,22.0,,,,,,,,10.02,11.18,13.39,10.50,11.15,,,,,,,,56.24,11,0
268,1,00:50:55,2,75,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
269,2,00:50:59,2,76,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
270,4,00:51:06,2,76,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
271,2,00:51:08,5,64,17.0,4.2,34.3,4.0,,,,,,,,10.25,9.23,9.43,8.72,9.71,,,,,,,,47.34,9,0
272,4,00:51:19,2,70,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
273,1,00:52:09,5,68,19.5,4.2,31.2,4.1,,,,,,,,12.24,14.98,15.22,14.39,14.13,,,,,,,,70.96,9,0
274,1,00:52:15,2,75,9.5,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
275,2,00:52:32,2,76,11.2,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,3,0
276,4,00:52:52,5,70,16.5,4.5,37.4,4.2,,,,,,,,11.64,14.95,14.39,13.95,14.56,,,,,,,,69.49,9,0
277,4,00:52:54,3,70,16.0,4.2,,,,,,,,,,10.82,10.34,9.75,,,,,,,,,,30.92,6,36
278,3,00:52:54,3,72,16.3,4.3,,,,,,,,,,5.11,3.83,4.04,,,,,,,,,,12.98,6,0
279,4,00:52:55,2,75,4.2,,,,,,,,,,,13.62,15.66,,,,,,,,,,,29.28,14,0
281,4,00:53:10,2,75,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
282,4,00:53:28,3,69,17.8,4.4,,,,,,,,,,10.84,4.73,3.08,,,,,,,,,,18.66,6,0
283,1,00:53:35,2,69,8.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
284,2,00:53:44,2,59,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
285,1,00:53:51,2,75,9.0,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
286,4,00:53:58,2,71,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
287,1,00:54:10,5,69,17.2,4.3,30.9,9.9,,,,,,,,10.74,8.32,8.33,10.26,12.47,,,,,,,,50.12,16,0
288,1,00:54:15,2,70,9.7,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
289,3,00:54:18,2,65,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
290,2,00:54:31,2,71,9.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
291,2,00:54:40,5,74,18.2,4.3,34.0,4.1,,,,,,,,10.46,12.37,12.88,12.40,12.75,,,,,,,,60.86,9,0
292,4,00:55:02,5,65,12.7,22.3,9.6,23.2,,,,,,,,11.20,17.70,10.90,11.15,9.59,,,,,,,,60.55,11,0
293,2,00:55:02,2,70,11.6,,,,,,,,,,,4.14,2.56,,,,,,,,,,,6.70,3,0
294,3,00:55:04,5,62,12.0,20.8,9.1,21.7,,,,,,,,9.60,10.53,10.30,8.47,9.34,,,,,,,,48.24,11,0
295,1,00:55:04,2,71,9.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
296,1,00:55:49,2,71,8.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
297,4,00:56:07,5,60,17.8,4.3,34.9,4.0,,,,,,,,11.72,16.57,15.05,16.22,16.10,,,,,,,,75.66,9,0
298,1,00:56:14,5,72,18.6,4.2,29.5,10.0,,,,,,,,10.96,10.52,11.71,15.79,16.40,,,,,,,,65.38,16,0
299,2,00:56:36,5,63,10.9,4.4,35.1,4.1,,,,,,,,9.06,9.95,9.79,11.74,12.58,,,,,,,,53.11,9,0
300,4,00:56:36,2,73,9.8,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
301,3,00:56:39,2,76,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
302,4,00:56:41,5,73,17.8,4.4,37.7,4.1,,,,,,,,10.93,9.75,9.07,5.96,7.24,,,,,,,,42.94,9,0
303,1,00:57:11,5,73,12.3,4.3,28.8,4.1,,,,,,,,9.50,4.48,4.76,3.37,4.44,,,,,,,,26.56,9,0
304,1,00:57:32,2,70,8.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
305,2,00:57:32,2,75,9.0,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
306,1,00:57:56,4,67,18.9,33.2,4.1,,,,,,,,,10.82,13.14,6.31,5.83,,,,,,,,,36.10,8,0
307,2,00:58:04,2,73,10.1,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
308,2,00:58:14,5,66,12.0,4.3,34.3,4.0,,,,,,,,9.02,10.08,9.64,8.71,9.51,,,,,,,,46.97,9,0
309,4,00:58:22,2,72,9.2,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0
310,4,00:58:59,5,70,20.6,4.5,38.1,4.3,,,,,,,,8.99,6.41,5.73,3.99,3.77,,,,,,,,28.89,9,0
311,2,00:59:14,2,70,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
312,4,00:59:15,4,68,16.3,24.0,3.0,,,,,,,,,3.42,8.94,3.48,3.47,,,,,,,,,19.30,8,0
313,4,00:59:23,4,71,12.9,21.0,2.8,,,,,,,,,4.36,5.69,3.65,4.82,,,,,,,,,18.52,3,0
314,4,00:59:37,2,76,13.7,,,,,,,,,,,5.15,3.62,,,,,,,,,,,8.77,3,0
315,1,01:00:06,5,73,16.1,4.2,34.0,4.1,,,,,,,,5.80,8.61,8.96,7.67,8.37,,,,,,,,39.41,9,0
316,4,01:00:23,2,73,11.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
317,1,01:00:24,5,70,16.2,4.2,34.9,4.0,,,,,,,,10.66,11.99,11.79,9.72,11.48,,,,,,,,55.64,9,0
318,4,01:00:32,5,71,17.0,4.5,36.3,4.2,,,,,,,,11.55,14.69,14.42,13.22,16.56,,,,,,,,70.44,9,0
319,2,01:00:35,2,75,12.7,,,,,,,,,,,4.08,3.34,,,,,,,,,,,7.42,3,0
320,4,01:00:44,2,75,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
321,2,01:00:45,2,69,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
322,4,01:01:21,5,60,18.8,4.3,33.7,4.2,,,,,,,,11.77,14.22,14.84,14.79,13.89,,,,,,,,69.51,9,0
323,1,01:01:31,2,73,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
324,4,01:02:01,2,76,12.2,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,3,0
325,1,01:03:10,5,67,17.0,4.2,30.5,4.1,,,,,,,,11.66,8.21,8.93,7.59,7.19,,,,,,,,43.60,9,0
326,4,01:03:48,5,63,11.7,4.2,33.9,4.0,,,,,,,,8.74,5.79,2.95,3.90,5.31,,,,,,,,26.70,9,0
327,3,01:03:48,5,71,17.2,4.3,33.4,4.1,,,,,,,,11.34,10.86,10.53,11.18,11.10,,,,,,,,55.01,9,0
328,1,01:03:53,2,67,8.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
329,1,01:04:00,2,72,8.5,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
330,4,01:04:13,5,66,13.5,22.5,10.1,23.6,,,,,,,,10.82,12.12,11.45,7.65,8.20,,,,,,,,50.23,11,0
331,1,01:04:31,2,68,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
332,3,01:04:42,2,71,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
333,1,01:04:50,2,75,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
334,1,01:05:03,5,59,12.5,21.0,9.5,21.9,,,,,,,,11.71,12.42,13.63,6.72,8.45,,,,,,,,52.92,11,0