veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:18,1,65,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,19,87,min5,,,58.0,1.00
2,4,00:00:19,1,69,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,15,min5,,,57.9,1.00
1,1,00:06:01,2,69,13.2,,,,,,,,,,,3.80,5.65,,,,,,,,,,,9.46,3,0,39,min5,,,57.9,1.00
2,1,00:08:28,2,67,14.1,,,,,,,,,,,4.23,2.85,,,,,,,,,,,7.08,5,0,36,min5,,,57.6,1.00
3,1,00:08:40,2,64,8.1,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0,77,min5,,,57.7,1.00
4,4,00:08:48,2,66,11.9,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,0,90,min5,,,57.7,1.00
5,1,00:09:09,2,63,9.2,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,49,min5,,,57.8,1.00
6,1,00:13:16,2,72,9.2,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,20,min5,,,58.2,1.00
7,1,00:13:49,2,64,8.6,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0,32,min5,,,58.2,1.00
8,4,00:14:24,5,66,18.0,5.0,30.3,4.1,,,,,,,,9.43,4.56,4.49,2.32,0.72,,,,,,,,21.51,9,0,52,min5,,,58.2,1.00
9,4,00:16:30,2,65,12.1,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.54,3,0,25,min5,,,58.1,1.00
10,1,00:16:45,2,65,11.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,78,min5,,,58.0,1.00
11,1,00:19:24,2,71,9.9,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,3,0,52,min5,,,58.2,1.00
12,4,00:19:25,2,48,9.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,9,min5,,,58.2,1.00
13,1,00:21:44,2,64,8.7,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.91,2,0,43,min5,,,58.2,1.00
14,1,00:24:40,2,61,11.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,3,0,54,min5,,,58.2,1.00
15,3,00:27:33,1,57,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,12:19,0,min5,,,58.2,1.00
16,4,00:27:35,5,59,18.1,4.8,33.9,4.1,,,,,,,,8.64,13.94,12.08,12.78,14.44,,,,,,,,61.88,9,0,74,min5,,,58.2,1.00
17,1,00:34:38,2,54,11.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,3,0,10,min5,,,58.3,1.00
18,1,00:36:36,2,70,8.8,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,66,min5,,,58.4,1.00
19,1,00:37:36,2,68,12.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,3,0,58,min5,,,58.4,1.00
20,4,00:38:52,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,8.43,6.70,6.23,3.43,3.44,3.40,,,,,,,31.63,10,0,55,min5,,,58.5,1.00
21,2,00:38:54,2,74,12.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,3,0,29,min5,,,58.5,1.00
22,1,00:42:55,2,76,8.5,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.02,2,0,43,min5,,,58.6,1.00
23,1,00:43:11,2,75,12.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0,75,min5,,,58.6,1.00
24,4,00:47:58,2,57,7.1,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,9,7,min5,,,58.4,1.00
25,4,00:49:17,2,57,7.3,,,,,,,,,,,0.67,0.75,,,,,,,,,,,1.42,2,8:8,3,min5,,,58.4,1.00
26,1,00:50:04,2,63,9.4,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,70,min5,,,58.4,1.00
27,1,00:51:21,2,67,9.3,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0,86,min5,,,58.3,1.00
28,4,00:51:46,2,78,9.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0,8,min5,,,58.1,1.00
29,2,00:52:18,2,72,8.6,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,10,min5,,,58.1,1.00
30,1,00:55:19,2,69,12.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,3,0,42,min5,,,58.1,1.00
31,1,00:56:39,2,64,11.4,,,,,,,,,,,3.43,3.61,,,,,,,,,,,7.04,3,0,43,min5,,,58.3,1.00
32,4,00:58:49,2,65,12.1,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0,2,min5,,,58.3,1.00
33,4,01:11:24,2,57,6.2,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,9,60,min5,,,58.1,1.00
34,1,01:12:23,2,67,11.7,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,3,0,10,min5,,,58.1,1.00
35,2,01:12:23,2,67,11.7,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.22,3,0,84,min5,,,58.1,1.00
36,4,01:21:21,2,64,10.0,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0,22,min5,,,58.5,1.00
37,4,01:23:11,2,69,10.6,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,93,min5,,,58.6,1.00
38,1,01:26:27,2,63,8.9,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,89,min5,,,58.7,1.00
39,4,01:34:57,2,57,8.3,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.14,2,9,30,min5,,,58.2,1.00
40,1,01:51:48,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,9,min5,,,58.5,1.00
41,4,01:52:21,2,57,5.2,,,,,,,,,,,0.44,0.83,,,,,,,,,,,1.27,2,8,89,min5,,,58.5,1.00
42,4,02:02:11,2,46,8.2,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,19,min5,,,58.1,1.00
43,1,02:08:44,2,65,8.5,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.55,2,0,37,min5,,,57.7,1.00
44,1,02:09:04,2,65,9.3,,,,,,,,,,,1.76,2.13,,,,,,,,,,,3.89,2,0,78,min5,,,57.6,1.00
45,4,02:12:15,2,55,8.6,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,53,min5,,,57.7,1.00
46,4,02:13:41,2,61,13.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,3,0,64,min5,,,57.7,1.00
47,1,02:21:29,2,67,9.1,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0,36,min5,,,57.6,1.00
48,4,02:25:55,2,70,11.5,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.89,3,0,81,min5,,,57.3,1.00
49,4,02:27:01,2,66,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,46,min5,,,57.1,1.00
50,4,02:29:03,2,59,8.1,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,100,min5,,,57.1,1.00
51,1,02:29:12,2,67,8.8,,,,,,,,,,,0.31,0.25,,,,,,,,,,,0.57,2,8,10,min5,,,57.1,1.00
52,1,02:36:38,2,59,11.6,,,,,,,,,,,2.62,3.49,,,,,,,,,,,6.10,3,0,81,min5,,,57.0,1.00
53,4,02:36:41,2,57,7.5,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.34,2,9,32,min5,,,57.0,1.00
54,1,02:38:05,2,69,8.7,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,0,12,min5,,,56.7,1.00
55,1,02:39:15,2,65,9.2,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,2,0,81,min5,,,56.7,1.00
56,1,02:40:15,2,66,8.7,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,98,min5,,,56.7,1.00
57,1,02:41:22,2,66,8.4,,,,,,,,,,,0.23,0.43,,,,,,,,,,,0.66,2,8,13,min5,,,56.7,1.00
58,1,02:41:56,5,64,17.1,4.4,31.8,10.0,,,,,,,,7.14,3.64,3.79,3.15,2.21,,,,,,,,19.93,9,0,79,min5,,,56.6,1.00
59,1,02:42:03,2,59,12.0,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,3,0,46,min5,,,56.6,1.00
60,4,02:43:11,2,61,12.1,,,,,,,,,,,3.25,3.72,,,,,,,,,,,6.97,3,0,78,min5,,,56.6,1.00
61,1,02:44:05,2,72,9.9,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,3,0,70,min5,,,56.5,1.00
62,4,02:45:54,2,66,6.7,,,,,,,,,,,1.22,1.32,,,,,,,,,,,2.54,2,0,82,min5,,,56.5,1.00
63,4,02:47:08,1,62,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,54,min5,,,56.7,1.00
64,4,02:47:09,1,57,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,79,min5,,,56.7,1.00
65,1,02:53:04,2,43,9.1,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.25,2,0,58,min5,,,56.7,1.00
66,1,02:56:28,2,67,8.8,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,2,0,17,min5,,,56.1,1.00
67,4,03:03:55,2,66,8.7,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.01,2,0,57,min5,,,55.7,1.00
68,4,03:09:08,2,66,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,63,min5,,,56.1,1.00
69,4,03:11:49,2,65,12.1,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,68,min5,,,56.1,1.00
70,4,03:14:30,2,57,7.1,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,9,28,min5,,,56.2,1.00
71,1,03:18:07,2,68,8.8,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,24,min5,,,55.6,1.00
72,4,03:18:17,2,69,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,25,min5,,,55.6,1.00
73,1,03:19:48,2,64,9.4,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0,61,min5,,,55.9,1.00
74,4,03:26:06,2,67,8.9,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,65,min5,,,55.4,1.00
75,1,03:26:28,2,72,9.0,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.00,2,0,9,min5,,,55.2,1.00
76,4,03:29:17,2,63,13.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,3,0,16,min5,,,55.2,1.00
77,1,03:40:49,2,68,9.1,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,45,min5,,,55.0,1.00
78,3,03:44:39,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,15,min5,,,55.3,1.00
79,4,03:44:39,6,70,18.6,4.3,28.0,4.2,3.9,,,,,,,7.85,14.45,13.74,11.93,9.80,10.21,,,,,,,67.99,10,0,81,min5,,,55.3,1.00
80,3,03:48:38,2,64,22.8,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,14,8,25,min5,,,55.4,1.00
81,3,03:48:39,1,67,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,9:19,79,min5,,,55.4,1.00
82,3,03:50:04,2,67,23.4,,,,,,,,,,,0.51,1.04,,,,,,,,,,,1.55,14,8,96,min5,,,55.5,1.00
83,3,03:50:05,1,67,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,51,min5,,,55.5,1.00
84,1,03:50:34,2,70,8.5,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,17,min5,,,55.4,1.00
85,4,03:50:59,2,78,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0,7,min5,,,55.3,1.00
86,1,03:51:12,2,69,8.6,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.19,2,0,95,min5,,,55.3,1.00
87,1,03:54:02,2,72,8.6,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,11,min5,,,55.3,1.00
88,1,03:54:15,2,67,11.6,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.32,3,0,47,min5,,,55.0,1.00
89,4,03:55:04,2,68,10.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,3,0,82,min5,,,54.9,1.00
90,4,04:00:16,2,67,10.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,9,50,min5,,,54.8,1.00
91,4,04:03:59,2,55,11.6,,,,,,,,,,,4.05,3.98,,,,,,,,,,,8.03,3,0,1,min5,,,55.3,1.00
92,4,04:05:01,2,67,9.3,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,9,72,min5,,,55.1,1.00
93,1,04:05:23,2,74,8.3,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,1,min5,,,55.1,1.00
94,4,04:07:43,2,71,8.7,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.22,2,0,56,min5,,,55.3,1.00
95,4,04:11:47,2,66,11.5,,,,,,,,,,,4.03,4.46,,,,,,,,,,,8.49,3,0,20,min5,,,55.3,1.00
96,4,04:16:47,2,67,9.5,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,9,46,min5,,,55.4,1.00
97,1,04:18:42,2,69,12.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,3,0,21,min5,,,55.2,1.00
98,4,04:19:19,2,77,9.3,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0,15,min5,,,55.1,1.00
99,3,04:21:53,2,68,7.7,,,,,,,,,,,0.40,0.39,,,,,,,,,,,0.79,2,8,53,min5,,,55.4,1.00
100,1,04:24:11,2,75,8.9,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,16,min5,,,55.2,1.00
101,4,04:27:38,2,71,9.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,54,min5,,,55.4,1.00
102,4,04:29:48,2,68,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,51,min5,,,55.5,1.00
103,1,04:29:57,4,68,11.0,16.7,2.9,,,,,,,,,1.06,2.18,1.59,1.58,,,,,,,,,6.42,3,0,46,min5,,,55.5,1.00
104,4,04:30:31,2,78,8.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,65,min5,,,55.6,1.00
105,4,04:30:42,2,74,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,63,min5,,,55.5,1.00
106,1,04:31:20,2,72,11.9,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.68,3,0,35,min5,,,55.4,1.00
107,1,04:31:35,5,68,12.9,4.3,30.7,4.0,,,,,,,,8.46,7.54,8.45,5.19,4.87,,,,,,,,34.51,9,0,5,min5,,,55.5,1.00
108,4,04:31:51,2,56,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,42,min5,,,55.5,1.00
109,1,04:32:51,2,66,9.4,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,95,min5,,,55.5,1.00
110,1,04:32:56,2,71,9.2,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,22,min5,,,55.5,1.00
111,4,04:33:55,2,66,12.0,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,3,0,88,min5,,,55.5,1.00
112,4,04:36:16,1,65,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,80,min5,,,55.6,1.00
113,4,04:36:17,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,4,min5,,,55.6,1.00
114,1,04:36:29,2,63,8.6,,,,,,,,,,,1.03,1.19,,,,,,,,,,,2.22,2,0,2,min5,,,55.6,1.00
115,4,04:36:54,2,71,12.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0,42,min5,,,55.5,1.00
116,2,04:37:51,2,62,21.2,,,,,,,,,,,5.36,7.53,,,,,,,,,,,12.90,5,0,5,min5,,,55.6,1.00
117,4,04:37:51,2,65,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,47,min5,,,55.6,1.00
118,1,04:38:04,2,64,21.2,,,,,,,,,,,5.65,8.35,,,,,,,,,,,14.00,5,0,48,min5,,,55.6,1.00
119,1,04:41:21,2,67,9.0,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.18,2,0,15,min5,,,55.8,1.00
120,1,04:42:33,2,75,8.6,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,79,min5,,,55.8,1.00
121,4,04:44:01,2,78,11.6,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,33,min5,,,55.8,1.00
122,4,04:44:28,2,68,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,59,min5,,,55.7,1.00
123,1,04:44:33,2,69,9.5,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.11,2,0,93,min5,,,55.7,1.00
124,1,04:45:41,2,71,8.5,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.07,2,0,32,min5,,,55.7,1.00
125,1,04:46:36,4,67,11.8,29.7,4.0,,,,,,,,,5.17,10.66,6.62,6.77,,,,,,,,,29.22,3,0,82,min5,,,55.8,1.00
126,1,04:46:47,2,65,9.7,,,,,,,,,,,0.52,0.58,,,,,,,,,,,1.10,2,0,60,min5,,,55.8,1.00
127,1,04:49:32,5,67,14.8,4.3,30.7,4.1,,,,,,,,10.06,14.24,14.57,13.44,13.94,,,,,,,,66.25,9,0,40,min5,,,55.7,1.00
128,4,04:49:33,2,73,8.2,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,23,min5,,,55.7,1.00
129,4,04:50:09,2,70,10.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,84,min5,,,55.8,1.00
130,1,04:53:16,3,57,9.1,19.3,,,,,,,,,,1.22,1.46,1.19,,,,,,,,,,3.86,2,0,82,min5,,,55.9,1.00
131,4,04:53:33,2,70,8.7,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.49,2,0,68,min5,,,55.9,1.00
132,4,04:54:32,5,65,13.0,3.8,4.7,5.9,,,,,,,,9.79,2.88,10.97,11.20,4.23,,,,,,,,39.07,7,0,91,min5,,,56.0,1.00
133,4,04:55:10,2,68,7.3,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,9,24,min5,,,55.9,1.00
134,1,04:55:38,2,77,8.4,,,,,,,,,,,0.90,0.96,,,,,,,,,,,1.86,2,0,51,min5,,,56.0,1.00
135,4,04:56:20,5,63,18.3,4.3,35.9,4.0,,,,,,,,11.05,14.20,14.85,15.01,15.09,,,,,,,,70.20,9,0,34,min5,,,56.0,1.00
136,1,04:56:31,2,67,11.5,,,,,,,,,,,1.51,3.09,,,,,,,,,,,4.60,3,0,73,min5,,,56.0,1.00
137,1,04:56:44,2,69,22.2,,,,,,,,,,,0.65,1.70,,,,,,,,,,,2.35,14,8,65,min5,,,56.0,1.00
138,1,04:56:44,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,17,min5,,,55.9,1.00
139,4,04:56:53,2,66,8.7,,,,,,,,,,,0.91,1.06,,,,,,,,,,,1.98,2,8:8,57,min5,,,56.0,1.00
140,4,04:58:09,2,70,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,64,min5,,,55.9,1.00
141,4,04:58:57,2,70,9.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,90,min5,,,55.8,1.00
142,4,04:59:12,2,72,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,4,min5,,,55.9,1.00
143,4,04:59:57,2,64,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,5,min5,,,55.9,1.00
144,1,05:00:06,2,57,8.6,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.15,2,0,92,min5,,,55.9,1.00
145,1,05:00:31,2,60,8.6,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,0,34,min5,,,55.8,1.00
146,4,05:03:28,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,65,min5,,,55.7,1.00
147,4,05:03:29,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,86,min5,,,55.7,1.00
148,4,05:04:35,2,67,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.49,2,0,58,min5,,,55.7,1.00
149,4,05:05:29,2,70,9.4,,,,,,,,,,,2.14,2.54,,,,,,,,,,,4.67,2,0,85,min5,,,55.8,1.00
150,1,05:05:45,2,73,11.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0,97,min5,,,55.7,1.00
151,1,05:06:03,2,68,8.5,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.48,2,0,11,min5,,,55.7,1.00
152,4,05:06:11,2,72,11.3,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0,86,min5,,,55.7,1.00
153,4,05:07:05,2,68,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0,49,min5,,,55.9,1.00
154,1,05:07:07,2,65,12.0,,,,,,,,,,,2.42,3.14,,,,,,,,,,,5.56,3,0,80,min5,,,55.9,1.00
155,4,05:07:15,2,71,10.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,55,min5,,,55.8,1.00
156,4,05:07:52,2,68,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,9,59,min5,,,55.8,1.00
157,4,05:09:21,2,66,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,32,min5,,,55.7,1.00
158,1,05:09:48,2,71,9.0,,,,,,,,,,,1.06,0.55,,,,,,,,,,,1.61,2,0,44,min5,,,55.9,1.00
159,2,05:09:48,2,61,11.5,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.93,3,0,56,min5,,,55.9,1.00
160,3,05:10:29,2,79,8.2,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,23,min5,,,56.0,1.00
161,4,05:10:45,2,65,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,70,min5,,,56.0,1.00
162,4,05:11:18,2,72,11.6,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.03,3,0,90,min5,,,56.0,1.00
163,4,05:11:53,2,78,10.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,3,0,17,min5,,,56.0,1.00
164,1,05:12:14,4,67,12.1,4.3,18.5,,,,,,,,,8.11,5.89,5.09,4.53,,,,,,,,,23.62,8,0,2,min5,,,56.0,1.00
165,4,05:12:42,2,72,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,92,min5,,,56.0,1.00
166,4,05:13:01,2,74,8.0,,,,,,,,,,,1.33,1.39,,,,,,,,,,,2.72,2,9,1,min5,,,56.0,1.00
167,1,05:13:11,2,72,9.4,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,17,min5,,,56.0,1.00
168,1,05:13:42,2,74,10.0,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.30,3,0,45,min5,,,56.1,1.00
169,4,05:13:47,2,74,12.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,3,9,62,min5,,,56.1,1.00
170,4,05:14:19,2,74,34.1,,,,,,,,,,,2.58,3.59,,,,,,,,,,,6.17,14,8,67,min5,,,56.0,1.00
171,4,05:14:20,1,74,,,,,,,,,,,,6.87,,,,,,,,,,,,6.87,15,9:19,29,min5,,,56.0,1.00
172,1,05:15:05,5,56,17.5,4.3,30.7,10.0,,,,,,,,9.09,11.53,11.52,11.21,11.74,,,,,,,,55.10,9,0,52,min5,,,56.1,1.00
173,1,05:15:27,5,65,11.8,4.2,26.3,4.0,,,,,,,,8.03,9.56,8.98,5.87,6.10,,,,,,,,38.54,9,0,1,min5,,,56.1,1.00
174,4,05:16:15,5,63,16.7,4.3,34.7,4.1,,,,,,,,9.55,5.66,5.65,4.03,5.15,,,,,,,,30.05,9,0,15,min5,,,56.0,1.00
175,4,05:16:26,2,74,10.1,,,,,,,,,,,1.15,0.58,,,,,,,,,,,1.73,3,9,11,min5,,,56.0,1.00
176,4,05:17:27,2,67,9.5,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,2,0,2,min5,,,55.9,1.00
177,4,05:17:37,2,74,14.5,,,,,,,,,,,4.53,3.39,,,,,,,,,,,7.92,5,0,22,min5,,,56.1,1.00
178,4,05:18:37,2,73,13.1,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0,80,min5,,,56.2,1.00
179,4,05:18:47,2,74,9.3,,,,,,,,,,,1.12,0.58,,,,,,,,,,,1.70,2,9,95,min5,,,56.2,1.00
180,1,05:19:13,2,72,8.7,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,17,min5,,,56.2,1.00
181,4,05:19:24,2,59,8.7,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,73,min5,,,56.2,1.00
182,4,05:20:25,1,66,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,79,min5,,,56.2,1.00
183,4,05:20:26,1,74,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,7,min5,,,56.2,1.00
184,1,05:20:58,2,66,8.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,95,min5,,,56.2,1.00
185,2,05:20:58,2,68,9.3,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,0,24,min5,,,56.2,1.00
186,1,05:21:36,3,76,11.1,12.2,,,,,,,,,,0.88,0.97,1.25,,,,,,,,,,3.10,3,0,44,min5,,,56.2,1.00
187,1,05:21:50,4,64,11.5,4.3,18.4,,,,,,,,,8.08,6.33,6.08,7.24,,,,,,,,,27.73,8,0,43,min5,,,56.2,1.00
188,4,05:22:48,2,66,10.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,3,0,94,min5,,,56.1,1.00
189,1,05:22:54,4,59,11.9,22.2,2.8,,,,,,,,,2.71,5.32,2.51,2.59,,,,,,,,,13.13,3,0,54,min5,,,56.0,1.00
190,3,05:23:03,2,71,9.5,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0,69,min5,,,56.0,1.00
191,4,05:23:07,2,67,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,59,min5,,,56.0,1.00
192,4,05:23:17,2,68,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,45,min5,,,56.0,1.00
193,1,05:23:40,2,72,9.3,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.64,2,0,98,min5,,,56.0,1.00
194,1,05:23:47,3,67,12.3,32.0,,,,,,,,,,4.94,13.29,11.29,,,,,,,,,,29.52,8,0,8,min5,,,56.0,1.00
195,4,05:23:49,2,72,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,5,min5,,,56.0,1.00
196,4,05:24:04,2,68,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,98,min5,,,56.0,1.00
197,2,05:24:19,2,74,11.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,3,0,53,min5,,,56.0,1.00
198,4,05:24:21,2,69,10.0,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.64,3,0,24,min5,,,56.0,1.00
199,4,05:24:31,2,70,9.1,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,2,0,68,min5,,,56.0,1.00
200,1,05:25:10,2,63,8.7,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,93,min5,,,56.1,1.00
201,1,05:25:17,3,68,19.6,4.3,,,,,,,,,,11.46,12.05,14.07,,,,,,,,,,37.58,6,0,77,min5,,,56.1,1.00
202,1,05:25:18,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,23,min5,,,56.1,1.00
203,4,05:25:45,2,72,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,49,min5,,,56.1,1.00
204,3,05:25:50,2,71,11.8,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,3,0,8,min5,,,56.1,1.00
205,1,05:25:57,5,64,12.2,4.2,29.8,4.0,,,,,,,,8.37,10.11,9.66,7.28,6.91,,,,,,,,42.32,9,0,29,min5,,,56.1,1.00
206,1,05:26:33,2,74,9.3,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,4,min5,,,56.1,1.00
207,1,05:27:24,2,67,20.9,,,,,,,,,,,6.22,6.89,,,,,,,,,,,13.11,5,0,34,min5,,,56.1,1.00
208,1,05:27:29,2,68,11.7,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,3,0,96,min5,,,56.1,1.00
209,4,05:28:12,2,72,9.3,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,58,min5,,,56.1,1.00
210,4,05:28:29,2,67,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,84,min5,,,56.2,1.00
211,4,05:28:34,2,71,35.5,,,,,,,,,,,5.00,3.99,,,,,,,,,,,8.99,4,9,8,min5,,,56.2,1.00
212,1,05:28:41,2,65,9.0,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.62,2,0,76,min5,,,56.2,1.00
213,4,05:28:44,2,71,9.9,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,3,9,28,min5,,,56.2,1.00
214,4,05:29:07,2,70,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,86,min5,,,56.2,1.00
215,1,05:30:15,2,66,9.3,,,,,,,,,,,1.37,0.62,,,,,,,,,,,1.99,2,0,33,min5,,,56.1,1.00
216,4,05:30:20,2,67,9.7,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,81,min5,,,56.1,1.00
217,1,05:30:25,2,66,9.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,98,min5,,,56.1,1.00
218,4,05:30:27,2,71,8.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,9,20,min5,,,56.1,1.00
219,1,05:30:43,2,65,9.5,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.01,2,0,22,min5,,,56.1,1.00
220,3,05:30:57,2,71,34.1,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,14,8,37,min5,,,56.1,1.00
221,3,05:30:58,1,71,,,,,,,,,,,,3.48,,,,,,,,,,,,3.48,15,9:19,1,min5,,,56.1,1.00
222,4,05:31:11,2,65,13.3,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0,62,min5,,,56.1,1.00
223,4,05:31:53,2,72,10.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,51,min5,,,56.2,1.00
224,4,05:32:07,2,66,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,16,min5,,,56.0,1.00
225,1,05:33:05,2,56,11.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0,42,min5,,,56.1,1.00
226,1,05:33:16,2,70,12.9,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,3,9,3,min5,,,56.1,1.00
227,3,05:33:33,1,68,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,39,min5,,,56.1,1.00
228,4,05:33:33,6,73,17.8,5.0,24.5,5.0,4.7,,,,,,,8.90,18.07,18.21,3.38,9.19,23.93,,,,,,,81.68,10,0,86,min5,,,56.1,1.00
229,1,05:33:37,2,62,8.7,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,9,min5,,,56.1,1.00
230,4,05:34:16,2,68,25.4,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,4,9,2,min5,,,56.0,1.00
231,1,05:35:44,3,67,9.6,19.0,,,,,,,,,,1.66,2.06,1.47,,,,,,,,,,5.19,2,0,68,min5,,,55.9,1.00
232,1,05:36:05,2,65,14.6,,,,,,,,,,,2.09,4.15,,,,,,,,,,,6.24,14,0,11,min5,,,55.8,1.00
233,4,05:36:07,2,56,10.0,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,0,92,min5,,,55.8,1.00
234,3,05:36:08,2,66,10.7,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.49,3,0,88,min5,,,55.8,1.00
235,1,05:36:54,4,60,13.0,24.4,2.9,,,,,,,,,1.69,1.46,1.16,0.97,,,,,,,,,5.27,3,0,42,min5,,,55.3,1.00
236,4,05:37:04,2,67,41.9,,,,,,,,,,,3.60,3.55,,,,,,,,,,,7.15,14,9,12,min5,,,55.2,1.00
237,1,05:37:31,2,66,8.7,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.46,2,0,36,min5,,,55.1,1.00
238,4,05:37:59,2,70,8.8,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0,80,min5,,,55.1,1.00
239,4,05:38:04,2,72,8.9,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0,62,min5,,,55.1,1.00
240,4,05:38:31,2,70,12.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,59,min5,,,55.1,1.00
241,1,05:38:50,2,65,11.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,71,min5,,,55.0,1.00
242,2,05:38:53,2,75,12.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,55,min5,,,55.0,1.00
243,1,05:39:01,5,65,15.7,4.3,24.3,3.5,,,,,,,,8.20,11.62,12.29,2.31,2.13,,,,,,,,36.56,9,0,17,min5,,,55.0,1.00
244,1,05:39:05,2,70,8.6,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,0,85,min5,,,55.0,1.00
245,4,05:39:16,3,70,9.0,12.4,,,,,,,,,,1.97,1.38,0.87,,,,,,,,,,4.21,2,0,19,min5,,,54.9,1.00
246,1,05:39:26,2,65,12.0,,,,,,,,,,,2.02,2.24,,,,,,,,,,,4.26,3,0,82,min5,,,54.9,1.00
247,4,05:39:36,2,67,9.5,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,9,27,min5,,,54.9,1.00
248,1,05:39:41,2,63,21.0,,,,,,,,,,,6.24,9.85,,,,,,,,,,,16.10,5,0,11,min5,,,55.0,1.00
249,1,05:39:56,2,69,10.0,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,3,0,14,min5,,,55.0,1.00
250,1,05:40:08,3,66,23.4,4.2,,,,,,,,,,9.42,7.74,6.89,,,,,,,,,,24.05,6,0,40,min5,,,55.1,1.00
251,1,05:40:27,2,66,9.0,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.97,2,0,68,min5,,,55.1,1.00
252,2,05:40:28,2,70,12.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,3,0,35,min5,,,55.1,1.00
253,4,05:41:15,2,66,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0,42,min5,,,55.5,1.00
254,4,05:42:27,2,66,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,75,min5,,,55.5,1.00
255,4,05:42:39,2,69,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.30,2,0,90,min5,,,55.5,1.00
256,4,05:42:42,2,67,8.4,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,9,60,min5,,,55.5,1.00
257,1,05:42:45,2,65,10.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,99,min5,,,55.4,1.00
258,1,05:43:00,2,70,9.4,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,6,min5,,,55.4,1.00
259,1,05:43:08,2,65,8.7,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.54,2,0,57,min5,,,55.4,1.00
260,4,05:43:10,2,67,9.7,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,9,11,min5,,,55.4,1.00
261,3,05:44:03,2,71,8.6,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,26,min5,,,55.5,1.00
262,1,05:45:26,4,59,12.6,21.5,4.1,,,,,,,,,5.56,12.75,4.70,6.11,,,,,,,,,29.11,3,0,74,min5,,,55.4,1.00
263,2,05:45:41,2,68,8.8,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0,20,min5,,,55.3,1.00
264,4,05:45:49,2,67,13.1,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0,84,min5,,,55.3,1.00
265,1,05:45:51,2,62,8.1,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.70,2,0,39,min5,,,55.3,1.00
266,4,05:46:09,2,69,7.2,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,9,20,min5,,,55.3,1.00
267,4,05:46:14,2,55,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0,66,min5,,,55.3,1.00
268,4,05:46:25,2,66,12.2,,,,,,,,,,,3.75,3.27,,,,,,,,,,,7.02,3,0,63,min5,,,55.3,1.00
269,4,05:46:55,2,69,8.5,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0,22,min5,,,55.3,1.00
270,4,05:46:58,2,71,14.0,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.81,14,0,20,min5,,,55.3,1.00
271,1,05:47:12,2,59,8.7,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,95,min5,,,55.3,1.00
272,4,05:47:20,2,70,10.0,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.22,3,0,8,min5,,,55.3,1.00
273,4,05:47:51,2,69,9.7,,,,,,,,,,,1.28,1.24,,,,,,,,,,,2.52,2,9,53,min5,,,55.4,1.00
274,1,05:48:03,2,69,8.0,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.11,2,0,16,min5,,,55.3,1.00
275,2,05:48:41,2,70,11.8,,,,,,,,,,,3.54,2.38,,,,,,,,,,,5.92,3,0,26,min5,,,55.3,1.00