veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:54,2,60,9.1,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,8:8,41,min5.tye,,,55.7,
2,2,00:05:11,2,71,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,14,min5.tye,,,55.9,
3,3,00:07:04,2,76,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0,84,min5.tye,,,55.4,
4,4,00:07:10,2,60,7.8,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,8:8,40,min5.tye,,,55.5,
5,1,00:08:03,2,69,9.4,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,43,min5.tye,,,55.6,
6,4,00:09:46,2,67,8.8,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,79,min5.tye,,,55.6,
7,1,00:14:23,2,65,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,52,min5.tye,,,55.5,
8,4,00:14:31,2,67,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,54,min5.tye,,,55.4,
9,1,00:16:34,2,73,8.7,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.18,2,0,65,min5.tye,,,55.4,
10,1,00:20:54,2,56,9.1,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0,85,min5.tye,,,54.8,
11,4,00:21:53,2,58,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0,31,min5.tye,,,55.1,
12,1,00:24:51,2,65,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,15,min5.tye,,,55.1,
13,4,00:25:17,2,67,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,5,min5.tye,,,55.2,
14,1,00:26:18,2,64,7.7,,,,,,,,,,,1.54,1.71,,,,,,,,,,,3.25,2,8:8,39,min5.tye,,,55.2,
15,4,00:27:37,2,68,9.1,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,58,min5.tye,,,55.3,
16,1,00:29:09,2,59,9.2,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,8,min5.tye,,,55.2,
17,4,00:29:26,2,66,10.7,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.17,3,8:8,48,min5.tye,,,55.1,
18,1,00:30:40,2,69,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,18,min5.tye,,,54.9,
19,4,00:32:50,2,71,9.9,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.36,3,0,18,min5.tye,,,54.7,
20,1,00:34:30,2,68,9.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,50,min5.tye,,,55.0,
21,4,00:36:50,2,67,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,52,min5.tye,,,54.8,
22,1,00:37:15,2,70,10.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,37,min5.tye,,,55.1,
23,1,00:37:59,2,72,10.0,,,,,,,,,,,2.82,3.23,,,,,,,,,,,6.05,3,0,92,min5.tye,,,55.2,
24,1,00:39:13,2,70,11.2,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,8:10:8,19,min5.tye,,,55.1,
25,3,00:39:26,2,74,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0,44,min5.tye,,,55.2,
26,1,00:40:43,2,70,8.4,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.34,2,2:8:8,24,min5.tye,,,55.1,
27,2,00:40:43,2,68,8.2,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,8:8,24,min5.tye,,,55.1,
28,1,00:41:40,3,69,12.2,19.2,,,,,,,,,,3.29,4.12,1.10,,,,,,,,,,8.50,3,0,6,min5.tye,,,55.1,
29,4,00:46:42,2,66,8.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,84,min5.tye,,,54.6,
30,1,00:47:26,2,69,10.3,,,,,,,,,,,2.85,3.40,,,,,,,,,,,6.24,3,0,17,min5.tye,,,54.8,
31,3,00:49:03,2,61,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,72,min5.tye,,,54.7,
32,1,00:50:12,2,64,9.3,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,18,min5.tye,,,54.8,
33,1,00:51:09,2,67,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,66,min5.tye,,,54.8,
34,1,00:53:36,2,62,10.1,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0,47,min5.tye,,,54.7,
35,1,00:57:56,2,66,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,10,min5.tye,,,54.3,
36,1,00:59:01,3,67,11.7,18.8,,,,,,,,,,3.26,3.76,2.30,,,,,,,,,,9.32,3,0,48,min5.tye,,,54.4,
37,3,01:01:23,2,54,9.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,73,min5.tye,,,54.4,
38,4,01:01:44,2,67,10.6,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,8:10:8,11,min5.tye,,,54.4,
39,4,01:01:56,2,60,10.0,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.31,3,0,45,min5.tye,,,54.4,
40,4,01:04:01,2,64,9.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,8:8,19,min5.tye,,,54.6,
41,3,01:04:15,2,71,9.6,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.34,2,0,53,min5.tye,,,54.5,
42,1,01:07:15,2,65,9.2,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,75,min5.tye,,,54.5,
43,4,01:09:22,2,57,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0,43,min5.tye,,,54.4,
44,1,01:09:33,2,70,11.7,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,61,min5.tye,,,54.2,
45,1,01:10:07,2,64,8.9,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,69,min5.tye,,,54.2,
46,1,01:10:34,2,64,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,7,min5.tye,,,54.4,
47,3,01:10:35,3,67,13.2,18.8,,,,,,,,,,4.59,5.41,1.17,,,,,,,,,,11.17,3,0,44,min5.tye,,,54.4,
48,4,01:12:01,2,67,8.8,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,75,min5.tye,,,54.3,
49,2,01:14:36,2,68,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,47,min5.tye,,,54.1,
50,4,01:20:56,2,67,9.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,43,min5.tye,,,54.0,
51,4,01:21:24,2,61,9.0,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,53,min5.tye,,,54.1,
52,1,01:24:52,2,65,7.8,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,8:8,80,min5.tye,,,53.9,
53,1,01:25:04,2,72,9.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,91,min5.tye,,,53.9,
54,4,01:27:45,2,68,12.0,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0,83,min5.tye,,,53.6,
55,2,01:28:49,2,70,9.7,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.63,2,0,91,min5.tye,,,53.9,
56,1,01:29:03,2,70,10.1,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0,84,min5.tye,,,53.9,
57,1,01:31:05,2,71,9.2,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,31,min5.tye,,,53.7,
58,1,01:37:24,2,69,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,28,min5.tye,,,53.8,
59,1,01:37:37,2,70,9.0,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,8:8,1,min5.tye,,,53.8,
60,1,01:44:46,2,70,9.5,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,8:8,18,min5.tye,,,53.6,
61,4,01:44:49,2,65,8.2,,,,,,,,,,,1.24,1.24,,,,,,,,,,,2.49,2,8:8,26,min5.tye,,,53.6,
62,1,01:48:08,3,70,11.7,16.0,,,,,,,,,,3.62,4.69,1.52,,,,,,,,,,9.84,3,0,70,min5.tye,,,53.6,
63,1,01:53:34,2,70,8.7,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,2,8:8,78,min5.tye,,,53.3,
64,1,01:59:32,2,70,9.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0,69,min5.tye,,,53.3,
65,1,02:03:40,2,69,9.8,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0,96,min5.tye,,,53.2,
66,2,02:03:52,2,69,8.5,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,8:8,70,min5.tye,,,53.3,
67,1,02:05:04,2,66,8.8,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,32,min5.tye,,,53.4,
68,1,02:09:51,2,64,10.3,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.79,3,0,22,min5.tye,,,53.3,
69,1,02:10:36,2,66,11.3,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,8:10:8,68,min5.tye,,,53.4,
70,4,02:11:31,2,69,8.5,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,63,min5.tye,,,53.1,
71,1,02:13:35,2,65,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,63,min5.tye,,,53.1,
72,4,02:16:03,2,67,9.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,56,min5.tye,,,53.0,
73,1,02:16:17,2,68,8.9,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0,9,min5.tye,,,53.1,
74,3,02:16:19,2,66,8.9,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,2,8:8,95,min5.tye,,,53.1,
75,1,02:16:58,2,68,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,47,min5.tye,,,53.1,
76,2,02:17:05,2,72,9.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,24,min5.tye,,,53.1,
77,1,02:18:22,2,59,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,80,min5.tye,,,53.1,
78,1,02:18:38,2,63,8.1,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.82,2,0,11,min5.tye,,,52.9,
79,3,02:23:17,2,34,8.8,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.93,2,0,24,min5.tye,,,53.0,
80,1,02:23:31,2,32,9.2,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0,49,min5.tye,,,52.9,
81,4,02:24:55,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:19,49,min5.tye,,,53.1,
82,4,02:25:03,2,67,11.6,,,,,,,,,,,3.26,3.40,,,,,,,,,,,6.66,3,8:8,56,min5.tye,,,53.1,
83,1,02:26:12,2,71,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,64,min5.tye,,,53.0,
84,4,02:36:28,2,69,8.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,61,min5.tye,,,53.0,
85,4,02:39:00,2,68,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,8:8,41,min5.tye,,,52.6,
86,4,02:42:59,2,62,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,5,min5.tye,,,52.2,
87,4,02:53:03,2,65,11.1,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,8:10:8,72,min5.tye,,,52.2,
88,1,02:54:13,2,73,9.8,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,3,0,56,min5.tye,,,52.5,
89,4,02:59:14,2,71,10.0,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0,17,min5.tye,,,52.3,
90,3,03:01:19,2,50,6.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,8:8,55,min5.tye,,,52.2,
91,2,03:09:01,2,68,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.01,2,0,59,min5.tye,,,52.2,
92,1,03:12:18,2,72,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,97,min5.tye,,,52.4,
93,1,03:13:18,3,61,9.3,14.0,,,,,,,,,,2.13,1.95,1.20,,,,,,,,,,5.27,2,0,59,min5.tye,,,52.5,
94,1,03:14:03,2,70,12.0,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,72,min5.tye,,,52.2,
95,4,03:14:27,2,73,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,52,min5.tye,,,52.1,
96,1,03:25:07,2,55,10.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0,84,min5.tye,,,52.2,
97,1,03:27:15,2,61,9.5,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,8:10:8,81,min5.tye,,,52.3,
98,1,03:28:32,2,65,8.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,35,min5.tye,,,52.2,
99,1,03:34:08,2,71,8.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,9,min5.tye,,,51.8,
100,1,03:38:54,5,65,12.9,4.3,34.4,4.1,,,,,,,,10.29,10.86,11.22,6.98,6.99,,,,,,,,46.33,9,0,60,min5.tye,,,51.8,
101,1,03:41:20,2,71,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0,65,min5.tye,,,51.9,
102,1,03:50:13,2,67,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0,36,min5.tye,,,51.9,
103,2,03:51:36,2,65,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,2,0,71,min5.tye,,,52.1,
104,4,03:52:08,2,61,10.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,3,0,78,min5.tye,,,51.8,
105,1,03:52:45,2,67,10.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,11,min5.tye,,,51.9,
106,4,03:53:52,2,71,13.1,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.17,3,0,98,min5.tye,,,51.5,
107,1,03:58:41,3,61,23.6,4.1,,,,,,,,,,10.25,16.97,7.91,,,,,,,,,,35.13,6,0,91,min5.tye,,,51.9,
108,1,04:02:02,2,69,9.4,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,53,min5.tye,,,51.6,
109,4,04:08:04,2,63,8.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,87,min5.tye,,,51.7,
110,4,04:15:33,2,66,9.4,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0,68,min5.tye,,,52.3,
111,4,04:17:38,2,66,7.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,8:8,27,min5.tye,,,51.4,
112,1,04:19:51,2,32,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,25,min5.tye,,,51.7,
113,1,04:20:54,2,68,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,63,min5.tye,,,51.7,
114,2,04:20:54,2,67,9.3,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.63,2,8:8,48,min5.tye,,,51.7,
115,3,04:23:44,2,69,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,89,min5.tye,,,51.4,
116,4,04:31:11,2,58,9.3,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,94,min5.tye,,,51.2,
117,1,04:31:26,3,70,12.3,19.6,,,,,,,,,,2.75,2.76,1.71,,,,,,,,,,7.22,3,0,1,min5.tye,,,51.4,
118,1,04:32:51,2,68,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0,23,min5.tye,,,51.2,
119,4,04:36:52,2,58,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,58,min5.tye,,,51.2,
120,1,04:36:59,4,65,12.6,4.4,19.2,,,,,,,,,10.00,9.20,8.57,11.20,,,,,,,,,38.97,8,0,30,min5.tye,,,51.2,
121,3,04:38:25,2,59,11.4,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.91,3,8:10:8,0,min5.tye,,,51.0,
122,1,04:39:46,2,71,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,22,min5.tye,,,51.1,
123,4,04:40:47,2,60,11.4,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,3,8:10:8,7,min5.tye,,,51.0,
124,4,04:43:43,2,60,7.3,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,8:8,38,min5.tye,,,51.0,
125,1,04:44:14,2,70,9.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,9,min5.tye,,,51.2,
126,1,04:46:08,2,77,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,12,min5.tye,,,51.0,
127,3,04:46:12,2,59,6.7,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,2,8:8,75,min5.tye,,,51.0,
128,4,04:46:20,2,52,9.4,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,2,0,53,min5.tye,,,51.0,
129,4,04:46:35,2,65,11.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0,28,min5.tye,,,51.0,
130,2,04:49:21,2,58,9.5,,,,,,,,,,,2.64,3.29,,,,,,,,,,,5.92,2,0,63,min5.tye,,,51.1,
131,2,04:54:18,2,63,9.0,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,8:8,10,min5.tye,,,51.0,
132,3,04:59:52,3,71,23.7,23.7,,,,,,,,,,2.80,3.06,3.26,,,,,,,,,,9.12,14,8:10:8,28,min5.tye,,,51.3,
133,4,05:00:00,2,51,7.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0,45,min5.tye,,,51.5,
134,1,05:04:10,2,66,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,44,min5.tye,,,51.1,
135,4,05:05:19,3,83,23.2,23.1,,,,,,,,,,2.49,3.27,1.99,,,,,,,,,,7.75,14,8:10:8,7,min5.tye,,,51.5,
136,1,05:06:03,2,56,8.2,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,12,min5.tye,,,51.4,
137,1,05:07:12,2,68,13.4,,,,,,,,,,,2.63,6.21,,,,,,,,,,,8.84,3,0,11,min5.tye,,,51.3,
138,4,05:09:10,2,68,10.9,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0,18,min5.tye,,,51.3,
139,4,05:10:23,2,62,7.2,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,8:8,94,min5.tye,,,51.7,
140,4,05:13:02,2,61,19.0,,,,,,,,,,,7.12,14.27,,,,,,,,,,,21.40,5,0,47,min5.tye,,,51.5,
141,3,05:16:20,2,70,9.5,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0,10,min5.tye,,,51.9,
142,1,05:16:36,2,38,9.3,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,93,min5.tye,,,51.8,
143,4,05:17:22,2,62,10.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,8:10:8,2,min5.tye,,,51.5,
144,4,05:19:01,3,65,12.0,21.3,,,,,,,,,,3.56,3.55,2.66,,,,,,,,,,9.76,3,0,6,min5.tye,,,51.6,
145,1,05:19:27,2,54,9.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,59,min5.tye,,,51.5,
146,1,05:20:29,2,71,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,0,24,min5.tye,,,51.3,
147,1,05:21:32,2,59,17.3,,,,,,,,,,,10.04,20.44,,,,,,,,,,,30.48,5,0,53,min5.tye,,,51.3,
148,1,05:22:20,2,60,7.5,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,8:8,16,min5.tye,,,51.1,
149,4,05:23:09,2,63,11.9,,,,,,,,,,,3.98,3.38,,,,,,,,,,,7.36,3,8:10:8,13,min5.tye,,,51.0,
150,4,05:24:32,2,63,7.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,8:8,13,min5.tye,,,51.2,
151,1,05:25:08,2,72,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,7,min5.tye,,,51.3,
152,1,05:25:53,2,68,9.6,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0,17,min5.tye,,,51.1,
153,1,05:27:03,2,71,12.2,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,39,min5.tye,,,51.1,
154,4,05:27:37,3,71,11.7,15.4,,,,,,,,,,3.29,3.46,2.72,,,,,,,,,,9.46,3,0,17,min5.tye,,,51.0,
155,1,05:28:37,2,60,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,27,min5.tye,,,51.6,
156,2,05:29:31,2,71,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,9,min5.tye,,,51.6,
157,1,05:30:15,2,68,13.1,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.42,3,0,57,min5.tye,,,51.3,
158,4,05:30:34,2,68,8.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,99,min5.tye,,,51.3,
159,1,05:30:37,3,66,10.7,10.6,,,,,,,,,,2.11,1.89,0.41,,,,,,,,,,4.40,3,0,58,min5.tye,,,51.3,
160,2,05:32:49,2,67,11.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,8:10:8,47,min5.tye,,,51.1,
161,1,05:33:09,2,69,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,71,min5.tye,,,51.1,
162,1,05:33:44,2,73,11.1,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0,76,min5.tye,,,51.1,
163,4,05:34:02,3,64,12.1,20.3,,,,,,,,,,3.20,2.82,1.48,,,,,,,,,,7.49,3,8,7,min5.tye,,,51.2,
164,4,05:34:03,1,65,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,1:9:19,54,min5.tye,,,51.1,
165,4,05:38:03,2,68,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.27,2,0,58,min5.tye,,,51.5,
166,4,05:38:15,2,66,8.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,8:8,13,min5.tye,,,51.2,
167,4,05:38:25,2,66,8.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,15,min5.tye,,,51.3,
168,1,05:39:12,2,70,13.2,,,,,,,,,,,3.41,3.26,,,,,,,,,,,6.67,3,8:10:8,33,min5.tye,,,51.4,
169,1,05:39:25,2,63,9.3,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0,86,min5.tye,,,51.4,
170,1,05:39:50,2,63,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,89,min5.tye,,,51.2,
171,1,05:40:28,2,66,9.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,23,min5.tye,,,50.7,
172,1,05:41:26,3,65,13.8,21.6,,,,,,,,,,9.41,16.74,11.89,,,,,,,,,,38.03,8,0,88,min5.tye,,,50.0,
173,2,05:42:18,2,75,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0,4,min5.tye,,,49.7,
174,1,05:43:09,2,71,12.3,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,34,min5.tye,,,49.6,
175,1,05:43:24,2,69,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,92,min5.tye,,,49.6,
176,4,05:45:02,2,67,9.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0,3,min5.tye,,,49.8,
177,1,05:45:53,5,72,12.2,4.5,35.6,4.1,,,,,,,,8.39,5.55,4.73,2.75,3.19,,,,,,,,24.60,9,0,78,min5.tye,,,50.1,
178,4,05:46:25,3,68,9.8,17.4,,,,,,,,,,2.86,2.76,0.47,,,,,,,,,,6.09,2,0,31,min5.tye,,,50.4,
179,4,05:46:43,2,67,10.3,,,,,,,,,,,2.27,3.07,,,,,,,,,,,5.34,3,8:10:8,86,min5.tye,,,50.5,
180,4,05:47:40,4,66,12.8,16.1,2.8,,,,,,,,,4.46,5.47,2.93,3.24,,,,,,,,,16.11,3,0,17,min5.tye,,,50.4,
181,1,05:49:32,2,72,9.0,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.41,2,0,52,min5.tye,,,50.2,
182,4,05:49:42,3,56,12.2,20.6,,,,,,,,,,3.22,3.02,3.84,,,,,,,,,,10.08,3,0,24,min5.tye,,,50.3,
183,1,05:49:52,2,71,7.9,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,8:8,70,min5.tye,,,50.3,
184,1,05:50:23,3,67,12.2,21.0,,,,,,,,,,2.90,3.01,2.20,,,,,,,,,,8.12,3,0,98,min5.tye,,,50.3,
185,1,05:51:17,2,74,9.1,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0,60,min5.tye,,,50.5,
186,2,05:51:19,2,72,11.8,,,,,,,,,,,4.46,3.10,,,,,,,,,,,7.56,3,0,62,min5.tye,,,50.6,
187,4,05:52:11,4,65,23.9,3.2,2.8,,,,,,,,,3.90,2.97,3.14,3.02,,,,,,,,,13.02,7,8:10:8,9,min5.tye,,,50.4,
188,4,05:53:19,4,101,5.9,10.5,9.4,,,,,,,,,12.08,29.07,23.06,7.26,,,,,,,,,71.47,7,8:10:8,84,min5.tye,,,50.4,
189,1,05:54:36,2,72,9.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,82,min5.tye,,,50.6,
190,4,05:54:57,2,66,9.0,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,87,min5.tye,,,50.4,
191,1,05:55:31,2,62,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,65,min5.tye,,,50.0,
192,4,05:56:03,2,69,8.2,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,43,min5.tye,,,50.2,
193,1,05:59:09,2,66,10.3,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,24,min5.tye,,,50.1,
194,4,05:59:22,2,66,9.9,,,,,,,,,,,2.34,2.97,,,,,,,,,,,5.31,3,8:8,69,min5.tye,,,49.9,
195,1,05:59:52,2,71,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,31,min5.tye,,,49.6,
196,4,06:00:45,2,66,10.4,,,,,,,,,,,3.91,3.88,,,,,,,,,,,7.79,3,8:8,82,min5.tye,,,49.6,
197,1,06:01:06,2,65,10.1,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0,2,min5.tye,,,49.7,
198,1,06:01:21,2,69,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,87,min5.tye,,,49.6,
199,4,06:01:23,2,66,9.6,,,,,,,,,,,3.24,3.44,,,,,,,,,,,6.68,2,8:8,18,min5.tye,,,49.6,
200,3,06:01:31,2,70,9.3,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.34,2,0,30,min5.tye,,,49.6,
201,4,06:01:33,2,66,8.1,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,8:8,16,min5.tye,,,49.5,
202,4,06:02:29,2,70,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,2,0,4,min5.tye,,,49.6,
203,1,06:03:14,2,67,9.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,17,min5.tye,,,49.7,
204,1,06:03:48,2,72,11.5,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0,8,min5.tye,,,49.8,
205,1,06:03:56,5,63,17.7,4.3,31.3,4.2,,,,,,,,10.70,13.66,12.42,9.22,8.64,,,,,,,,54.63,9,0,19,min5.tye,,,49.7,
206,1,06:04:09,2,67,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0,23,min5.tye,,,49.7,
207,4,06:04:37,2,68,9.2,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,8:8,83,min5.tye,,,49.7,
208,4,06:05:21,5,66,12.7,4.3,33.9,4.1,,,,,,,,11.51,9.83,9.03,5.79,5.45,,,,,,,,41.62,9,0,79,min5.tye,,,49.3,
209,4,06:06:07,2,67,9.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,8:8,54,min5.tye,,,49.9,
210,4,06:06:18,3,70,12.2,19.7,,,,,,,,,,3.38,3.14,1.95,,,,,,,,,,8.47,3,0,5,min5.tye,,,50.0,
211,1,06:06:37,2,83,13.6,,,,,,,,,,,4.07,3.44,,,,,,,,,,,7.51,3,0,53,min5.tye,,,49.6,
212,4,06:06:59,2,67,10.0,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0,96,min5.tye,,,49.5,
213,4,06:07:17,2,68,9.2,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.10,2,8:8,24,min5.tye,,,49.6,
214,4,06:07:20,2,66,8.3,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0,64,min5.tye,,,49.5,
215,1,06:08:13,5,66,12.6,4.3,19.4,4.1,,,,,,,,9.48,8.33,7.57,6.10,6.43,,,,,,,,37.91,9,0,16,min5.tye,,,49.5,
216,1,06:08:38,2,71,9.1,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,78,min5.tye,,,49.5,
217,4,06:09:11,5,64,14.6,4.3,31.4,4.1,,,,,,,,10.93,4.92,5.01,2.69,2.72,,,,,,,,26.27,9,0,65,min5.tye,,,49.6,
218,4,06:09:27,4,63,12.3,4.3,31.2,,,,,,,,,10.82,5.25,4.70,6.60,,,,,,,,,27.38,8,0,64,min5.tye,,,49.5,
219,3,06:09:37,3,67,15.7,15.7,,,,,,,,,,4.67,3.06,2.31,,,,,,,,,,10.04,8,8:10:8,29,min5.tye,,,49.9,
220,4,06:09:49,2,71,10.1,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0,2,min5.tye,,,49.9,
221,1,06:10:21,2,60,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,89,min5.tye,,,50.2,
222,4,06:10:37,2,68,8.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,8:8,42,min5.tye,,,49.9,
223,3,06:11:15,2,73,11.9,,,,,,,,,,,3.71,3.22,,,,,,,,,,,6.94,3,0,93,min5.tye,,,50.1,
224,4,06:12:21,2,62,8.7,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,19,min5.tye,,,50.0,
225,4,06:12:44,2,65,11.1,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.64,3,8:8,46,min5.tye,,,50.0,
226,4,06:13:07,2,67,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,48,min5.tye,,,49.8,
227,4,06:13:49,2,68,8.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,37,min5.tye,,,49.7,
228,1,06:14:29,2,67,9.2,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,21,min5.tye,,,49.7,
229,1,06:14:48,2,71,9.1,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,2,0,85,min5.tye,,,49.7,
230,4,06:15:47,2,65,8.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,64,min5.tye,,,49.9,
231,1,06:16:00,2,69,13.5,,,,,,,,,,,3.87,3.27,,,,,,,,,,,7.14,3,0,53,min5.tye,,,50.1,
232,3,06:17:09,2,70,9.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,8:8,39,min5.tye,,,50.1,
233,4,06:17:09,2,68,8.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,22,min5.tye,,,50.1,
234,1,06:17:37,2,58,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,1,min5.tye,,,50.0,
235,1,06:17:51,2,66,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,31,min5.tye,,,50.0,
236,1,06:18:06,2,64,10.1,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,3,0,98,min5.tye,,,49.9,
237,2,06:18:14,2,28,9.9,,,,,,,,,,,2.95,3.46,,,,,,,,,,,6.42,3,0,61,min5.tye,,,50.1,
238,4,06:18:38,2,67,8.3,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,8:8,42,min5.tye,,,50.2,
239,4,06:19:40,2,66,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,2,min5.tye,,,50.4,
240,4,06:19:49,2,67,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,55,min5.tye,,,50.2,
241,4,06:20:23,4,61,12.4,15.3,3.1,,,,,,,,,4.78,3.49,2.63,2.74,,,,,,,,,13.64,3,0,67,min5.tye,,,50.3,
242,4,06:20:36,2,69,8.2,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,72,min5.tye,,,50.4,
243,4,06:22:11,2,67,12.7,,,,,,,,,,,3.60,2.98,,,,,,,,,,,6.58,3,8:10:8,97,min5.tye,,,50.2,
244,4,06:22:34,2,66,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,10,min5.tye,,,50.2,
245,4,06:23:12,2,52,7.2,,,,,,,,,,,1.39,1.34,,,,,,,,,,,2.73,2,0,20,min5.tye,,,50.1,
246,1,06:23:57,5,65,16.4,4.3,34.1,4.1,,,,,,,,10.08,7.31,7.36,8.32,8.56,,,,,,,,41.63,9,0,25,min5.tye,,,50.1,
247,4,06:24:42,2,69,10.9,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.06,3,0,74,min5.tye,,,50.0,
248,4,06:24:47,2,64,11.7,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,8:8,12,min5.tye,,,50.0,
249,1,06:25:41,2,68,8.7,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,24,min5.tye,,,50.1,
250,1,06:26:40,2,75,9.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.29,2,0,86,min5.tye,,,49.7,
251,4,06:27:37,4,60,13.0,18.6,2.9,,,,,,,,,4.63,5.24,2.85,2.92,,,,,,,,,15.64,3,0,58,min5.tye,,,49.8,
252,1,06:28:02,2,68,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0,79,min5.tye,,,49.7,
253,4,06:28:23,2,60,9.1,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,2,0,27,min5.tye,,,49.8,
254,4,06:28:36,2,61,8.2,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,8:8,41,min5.tye,,,49.8,
255,4,06:29:05,2,72,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,68,min5.tye,,,49.9,
256,1,06:29:46,3,77,20.1,20.0,,,,,,,,,,2.51,2.01,1.88,,,,,,,,,,6.41,14,8:10:8,4,min5.tye,,,50.0,
257,1,06:29:48,2,69,9.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0,32,min5.tye,,,49.9,
258,1,06:30:11,3,69,11.6,15.1,,,,,,,,,,2.97,5.55,0.82,,,,,,,,,,9.34,3,0,73,min5.tye,,,50.0,
259,4,06:30:22,2,65,10.2,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.17,3,0,48,min5.tye,,,49.9,
260,1,06:30:23,2,69,9.5,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0,9,min5.tye,,,49.9,
261,1,06:30:30,2,71,11.7,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0,19,min5.tye,,,49.8,
262,1,06:30:34,2,71,12.3,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.47,3,0,14,min5.tye,,,49.7,
263,4,06:30:53,2,66,8.4,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,8:8,92,min5.tye,,,49.6,
264,4,06:31:21,2,66,7.8,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.17,2,8:8,34,min5.tye,,,49.6,
265,1,06:31:34,2,70,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,2,0,43,min5.tye,,,49.7,
266,2,06:32:52,2,32,10.6,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,3,0,17,min5.tye,,,49.5,
267,2,06:33:02,2,41,5.7,,,,,,,,,,,1.45,1.50,,,,,,,,,,,2.95,2,8:8,44,min5.tye,,,49.6,
268,1,06:33:21,2,71,8.8,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0,20,min5.tye,,,49.6,
269,4,06:33:22,2,72,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0,34,min5.tye,,,49.6,
270,1,06:33:25,2,69,9.5,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,2,0,59,min5.tye,,,49.7,
271,4,06:33:32,2,70,12.1,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.55,3,0,56,min5.tye,,,49.7,
272,4,06:33:54,2,70,9.9,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,3,8:8,33,min5.tye,,,49.7,
273,1,06:34:44,2,72,10.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0,50,min5.tye,,,49.5,
274,4,06:34:59,2,72,8.7,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0,84,min5.tye,,,49.6,
275,4,06:35:12,5,72,5.7,36.6,4.1,4.3,,,,,,,,14.86,29.20,9.68,31.79,21.28,,,,,,,,106.80,14,8:10:8,63,min5.tye,,,49.5,