veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:13,2,73,9.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,27,min5.tye,,,26.3,
1,1,00:03:49,2,69,10.0,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,12,min5.tye,,,26.0,
2,4,00:10:22,2,60,6.4,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,8:8,57,min5.tye,,,26.1,
3,1,00:16:12,2,52,9.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,3,0,50,min5.tye,,,26.1,
4,4,00:17:37,2,66,12.1,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,0,28,min5.tye,,,26.0,
5,4,00:18:09,2,63,7.7,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.79,2,8:8,96,min5.tye,,,26.0,
6,1,00:20:08,2,69,8.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0,24,min5.tye,,,26.1,
7,1,00:21:27,2,69,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,22,min5.tye,,,26.0,
8,1,00:22:57,2,79,9.2,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,2,0,73,min5.tye,,,25.8,
9,1,00:26:05,2,68,9.8,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,62,min5.tye,,,25.8,
10,4,00:36:36,2,69,9.6,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,2,0,22,min5.tye,,,25.7,
11,1,00:45:12,4,62,12.9,19.9,3.1,,,,,,,,,3.48,3.53,3.21,3.10,,,,,,,,,13.33,3,0,49,min5.tye,,,25.4,
12,4,00:48:05,2,83,11.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,99,min5.tye,,,25.3,
13,1,00:52:12,2,58,8.8,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,3,min5.tye,,,25.5,
14,4,00:55:53,2,71,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0,7,min5.tye,,,25.1,
15,1,01:03:42,2,68,12.3,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0,94,min5.tye,,,25.4,
16,1,01:07:44,2,65,8.4,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,8:8,91,min5.tye,,,25.1,
17,4,01:16:02,2,65,11.7,,,,,,,,,,,3.18,1.96,,,,,,,,,,,5.14,3,0,69,min5.tye,,,25.2,
18,1,01:31:44,2,65,9.5,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,8:8,35,min5.tye,,,24.6,
19,4,01:33:06,2,69,10.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,3,8:10:8,13,min5.tye,,,24.8,
20,4,01:54:23,2,57,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,23,min5.tye,,,24.5,
21,1,01:54:30,2,67,10.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0,84,min5.tye,,,24.5,
22,1,02:00:55,2,72,9.7,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,0,12,min5.tye,,,25.6,
23,4,02:15:03,2,64,13.1,,,,,,,,,,,4.95,3.51,,,,,,,,,,,8.46,3,0,62,min5.tye,,,25.2,
24,4,02:21:26,2,69,9.8,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,2,0,16,min5.tye,,,24.6,
25,4,02:21:30,2,67,12.1,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,3,0,77,min5.tye,,,24.6,
26,4,02:32:15,2,68,9.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0,62,min5.tye,,,24.9,
27,1,02:48:22,5,65,17.5,4.3,30.8,10.3,,,,,,,,8.91,4.67,4.51,2.95,3.26,,,,,,,,24.31,9,0,24,min5.tye,,,25.3,
28,1,02:48:40,2,67,9.6,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,88,min5.tye,,,25.4,
29,1,02:51:07,2,72,11.7,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,55,min5.tye,,,25.3,
30,4,03:02:12,2,49,10.0,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,3,0,12,min5.tye,,,25.1,
31,4,03:08:26,2,63,8.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,30,min5.tye,,,24.6,
32,1,03:17:35,2,44,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.70,2,0,72,min5.tye,,,24.6,
33,4,03:18:23,2,66,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,100,min5.tye,,,24.5,
34,1,03:18:56,2,65,13.3,,,,,,,,,,,4.30,3.33,,,,,,,,,,,7.62,3,0,97,min5.tye,,,24.6,
35,1,03:19:23,2,66,13.3,,,,,,,,,,,2.71,3.22,,,,,,,,,,,5.93,3,0,9,min5.tye,,,24.6,
36,1,03:20:46,2,70,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,97,min5.tye,,,24.5,
37,1,03:21:00,2,78,12.3,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0,86,min5.tye,,,24.4,
38,1,03:21:06,2,78,9.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0,91,min5.tye,,,24.4,
39,4,03:22:28,2,72,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,13,min5.tye,,,24.4,
40,4,03:24:32,2,63,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,58,min5.tye,,,24.7,
41,1,03:24:52,2,68,9.3,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,2,0,71,min5.tye,,,24.8,
42,1,03:28:44,2,67,8.8,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,61,min5.tye,,,25.0,
43,4,03:30:51,2,66,12.2,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,8:10:8,5,min5.tye,,,25.3,
44,4,03:32:08,5,64,16.1,4.4,29.4,10.0,,,,,,,,9.69,8.35,7.81,7.09,5.85,,,,,,,,38.79,9,0,77,min5.tye,,,25.2,
45,4,03:32:11,2,73,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0,47,min5.tye,,,25.3,
46,1,03:34:25,2,76,12.3,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.38,3,0,95,min5.tye,,,25.4,
47,1,03:35:44,2,67,10.1,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0,25,min5.tye,,,25.3,
48,3,03:40:24,2,43,9.4,,,,,,,,,,,3.12,1.30,,,,,,,,,,,4.42,2,0,75,min5.tye,,,25.9,
49,1,03:40:37,2,33,9.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,5,min5.tye,,,25.9,
50,1,03:42:26,2,69,8.9,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,92,min5.tye,,,26.4,
51,4,03:46:31,2,60,13.1,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.51,3,0,87,min5.tye,,,26.5,
52,1,03:50:12,2,80,9.0,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,49,min5.tye,,,26.6,
53,4,03:52:05,2,57,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0,93,min5.tye,,,26.4,
54,1,03:53:13,2,67,12.2,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,3,0,100,min5.tye,,,26.2,
55,4,03:55:23,2,66,9.1,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0,99,min5.tye,,,26.2,
56,1,03:55:35,2,70,10.6,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,3,0,40,min5.tye,,,26.2,
57,1,03:56:35,2,72,13.1,,,,,,,,,,,3.93,2.92,,,,,,,,,,,6.85,3,0,40,min5.tye,,,26.2,
58,1,04:00:26,2,70,11.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,3,8:10:8,48,min5.tye,,,26.2,
59,4,04:01:09,2,75,8.5,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,94,min5.tye,,,26.2,
60,4,04:01:28,2,66,9.1,,,,,,,,,,,2.41,2.70,,,,,,,,,,,5.10,2,0,61,min5.tye,,,26.3,
61,1,04:02:37,2,68,13.4,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,62,min5.tye,,,26.3,
62,1,04:04:10,2,69,9.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0,42,min5.tye,,,26.5,
63,4,04:04:53,2,65,12.0,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,12,min5.tye,,,27.0,
64,4,04:05:19,2,66,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,8:8,27,min5.tye,,,26.7,
65,4,04:06:52,5,66,18.1,4.9,30.2,4.1,,,,,,,,11.39,5.38,6.45,0.45,2.44,,,,,,,,26.10,9,0,34,min5.tye,,,26.6,
66,1,04:10:57,2,71,13.2,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0,98,min5.tye,,,26.8,
67,2,04:11:38,2,74,14.3,,,,,,,,,,,5.14,3.69,,,,,,,,,,,8.83,5,0,56,min5.tye,,,26.7,
68,4,04:12:03,2,54,6.6,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,9,32,min5.tye,,,26.7,
69,1,04:13:04,2,66,13.0,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.82,3,0,90,min5.tye,,,26.6,
70,2,04:13:05,5,69,16.1,4.4,33.1,4.2,,,,,,,,8.21,8.31,8.09,6.50,5.20,,,,,,,,36.32,9,0,88,min5.tye,,,26.6,
71,1,04:14:48,3,65,11.8,14.1,,,,,,,,,,2.68,2.98,1.45,,,,,,,,,,7.10,3,0,61,min5.tye,,,26.8,
72,4,04:16:23,2,64,9.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0,75,min5.tye,,,26.9,
73,1,04:18:05,2,61,23.5,,,,,,,,,,,8.29,11.60,,,,,,,,,,,19.89,5,0,20,min5.tye,,,27.1,
74,1,04:19:06,2,70,13.6,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0,67,min5.tye,,,26.9,
75,1,04:19:12,5,65,12.8,4.3,34.2,4.1,,,,,,,,8.09,8.26,8.31,3.61,4.05,,,,,,,,32.31,9,0,72,min5.tye,,,26.9,
76,1,04:19:27,2,68,10.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0,90,min5.tye,,,26.8,
77,4,04:20:21,2,65,12.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,64,min5.tye,,,26.9,
78,4,04:21:51,2,77,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,19,min5.tye,,,26.9,
79,2,04:23:44,2,61,11.1,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.45,3,0,34,min5.tye,,,26.7,
80,4,04:23:56,2,69,11.8,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,8:8,60,min5.tye,,,26.7,
81,4,04:25:24,2,69,8.2,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,8:8,72,min5.tye,,,26.9,
82,1,04:25:31,2,71,8.8,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,5,min5.tye,,,26.9,
83,4,04:27:30,2,70,9.9,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,3,0,18,min5.tye,,,27.0,
84,1,04:29:34,2,69,12.2,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,12,min5.tye,,,27.1,
85,4,04:31:43,2,64,8.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,78,min5.tye,,,27.2,
86,4,04:33:12,2,65,9.5,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0,82,min5.tye,,,27.1,
87,3,04:34:18,2,77,8.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,18,min5.tye,,,27.1,
88,3,04:35:53,2,73,8.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,86,min5.tye,,,27.0,
89,4,04:38:17,2,68,13.0,,,,,,,,,,,2.82,3.58,,,,,,,,,,,6.40,3,0,51,min5.tye,,,27.1,
90,4,04:38:48,2,56,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,75,min5.tye,,,27.1,
91,4,04:41:40,2,61,11.0,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.69,3,8:10:8,92,min5.tye,,,27.2,
92,4,04:43:35,2,71,9.3,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0,51,min5.tye,,,27.2,
93,1,04:45:16,5,66,14.3,4.4,31.5,4.1,,,,,,,,9.65,16.50,16.89,14.13,13.53,,,,,,,,70.70,9,0,2,min5.tye,,,27.2,
94,1,04:46:41,2,69,10.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0,90,min5.tye,,,27.3,
95,1,04:46:44,2,71,9.2,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.64,2,0,23,min5.tye,,,27.2,
96,1,04:47:34,5,64,12.9,4.4,30.1,4.1,,,,,,,,9.29,8.50,8.09,6.92,6.96,,,,,,,,39.76,9,0,16,min5.tye,,,27.2,
97,4,04:48:26,2,72,9.1,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0,49,min5.tye,,,27.2,
98,1,04:49:44,2,64,21.6,,,,,,,,,,,8.66,10.78,,,,,,,,,,,19.44,5,0,15,min5.tye,,,27.1,
99,1,04:52:19,2,65,9.0,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,8:8,82,min5.tye,,,27.1,
100,1,04:52:27,2,70,13.4,,,,,,,,,,,2.60,5.89,,,,,,,,,,,8.49,3,0,27,min5.tye,,,27.1,
101,4,04:52:38,2,69,9.1,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,8:8,3,min5.tye,,,27.2,
102,4,04:53:42,2,69,13.2,,,,,,,,,,,4.59,3.01,,,,,,,,,,,7.60,3,0,69,min5.tye,,,27.2,
103,1,04:55:34,2,72,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,45,min5.tye,,,27.5,
104,2,04:55:37,2,72,11.3,,,,,,,,,,,3.26,4.25,,,,,,,,,,,7.51,3,0,49,min5.tye,,,27.4,
105,4,04:57:28,2,49,8.0,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.28,2,0,34,min5.tye,,,27.5,
106,1,04:57:37,2,59,8.8,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,44,min5.tye,,,27.5,
107,4,04:57:51,2,68,12.1,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,33,min5.tye,,,27.6,
108,1,04:59:19,2,64,23.0,,,,,,,,,,,7.82,10.73,,,,,,,,,,,18.54,5,0,54,min5.tye,,,27.4,
109,1,05:00:34,2,67,8.4,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,31,min5.tye,,,27.4,
110,4,05:00:45,2,67,13.0,,,,,,,,,,,4.56,3.27,,,,,,,,,,,7.83,3,0,89,min5.tye,,,27.4,
111,4,05:01:09,2,72,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,5,min5.tye,,,27.3,
112,1,05:01:41,2,71,12.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0,90,min5.tye,,,27.4,
113,1,05:01:46,2,68,9.1,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,8:8,5,min5.tye,,,27.4,
114,4,05:03:11,2,69,8.5,,,,,,,,,,,1.09,1.18,,,,,,,,,,,2.27,2,8:8,25,min5.tye,,,27.2,
115,1,05:03:50,2,60,10.1,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0,3,min5.tye,,,27.1,
116,4,05:03:54,2,62,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,51,min5.tye,,,27.2,
117,4,05:04:53,2,69,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,88,min5.tye,,,27.5,
118,1,05:05:38,2,66,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,99,min5.tye,,,27.6,
119,4,05:06:28,2,67,7.8,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.75,2,8:8,82,min5.tye,,,27.5,
120,1,05:06:40,2,69,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0,97,min5.tye,,,27.5,
121,4,05:07:27,2,66,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,58,min5.tye,,,27.4,
122,4,05:09:53,5,59,17.3,4.3,33.8,4.1,,,,,,,,11.93,17.90,17.26,18.91,18.55,,,,,,,,84.56,9,0,73,min5.tye,,,27.4,
123,4,05:10:02,2,70,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0,63,min5.tye,,,27.4,
124,4,05:11:12,2,75,8.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,88,min5.tye,,,27.4,
125,4,05:11:20,2,70,9.9,,,,,,,,,,,3.31,3.38,,,,,,,,,,,6.69,3,0,40,min5.tye,,,27.3,
126,1,05:12:39,2,67,11.2,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,8:10:8,2,min5.tye,,,27.4,
127,4,05:12:59,2,75,16.6,,,,,,,,,,,4.19,6.35,,,,,,,,,,,10.54,5,0,90,min5.tye,,,27.4,
128,1,05:13:20,2,68,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,34,min5.tye,,,27.4,
129,4,05:15:13,2,73,9.6,,,,,,,,,,,2.02,2.59,,,,,,,,,,,4.61,2,8:8,57,min5.tye,,,27.5,
130,1,05:15:40,2,68,11.9,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,8:10:8,81,min5.tye,,,27.3,
131,4,05:16:04,2,67,11.6,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,71,min5.tye,,,27.2,
132,1,05:16:23,2,68,8.1,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,8:8,92,min5.tye,,,27.3,
133,4,05:17:12,2,71,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,51,min5.tye,,,27.5,
134,1,05:17:23,2,68,12.3,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,0,25,min5.tye,,,27.4,
135,4,05:17:53,2,65,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,39,min5.tye,,,27.4,
136,2,05:18:06,2,69,12.2,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.75,3,0,12,min5.tye,,,27.4,
137,4,05:18:21,2,71,8.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,39,min5.tye,,,27.5,
138,4,05:18:51,2,67,10.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0,61,min5.tye,,,27.7,
139,1,05:18:53,2,64,22.9,,,,,,,,,,,6.07,8.63,,,,,,,,,,,14.69,5,0,9,min5.tye,,,27.8,
140,4,05:18:56,2,64,12.0,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0,42,min5.tye,,,27.8,
141,2,05:19:03,2,70,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,80,min5.tye,,,27.7,
142,1,05:19:10,5,63,19.1,4.4,34.9,4.1,,,,,,,,9.25,7.32,7.21,5.93,5.71,,,,,,,,35.42,9,0,56,min5.tye,,,27.7,
143,1,05:19:13,2,66,9.6,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0,25,min5.tye,,,27.7,
144,1,05:19:50,2,67,12.2,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,9,min5.tye,,,27.7,
145,1,05:19:55,4,69,13.4,22.8,2.8,,,,,,,,,3.33,3.70,0.70,1.76,,,,,,,,,9.50,3,0,6,min5.tye,,,27.7,
146,4,05:20:44,2,73,11.8,,,,,,,,,,,4.14,3.75,,,,,,,,,,,7.89,3,0,91,min5.tye,,,27.8,
147,3,05:20:51,2,73,10.2,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,64,min5.tye,,,27.7,
148,4,05:20:54,2,69,8.5,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,8:8,82,min5.tye,,,27.7,
149,1,05:21:14,2,65,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0,90,min5.tye,,,27.7,
150,4,05:21:28,2,50,9.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,2,0,68,min5.tye,,,27.6,
151,1,05:21:38,5,66,15.6,4.4,32.0,4.1,,,,,,,,9.91,10.44,9.63,8.13,8.05,,,,,,,,46.18,9,0,25,min5.tye,,,27.6,
152,4,05:22:12,2,70,9.0,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,2,0,74,min5.tye,,,27.5,
153,3,05:22:26,2,71,10.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,8:8,23,min5.tye,,,27.7,
154,4,05:22:47,2,67,9.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,65,min5.tye,,,27.7,
155,1,05:23:12,2,64,11.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0,25,min5.tye,,,27.7,
156,4,05:23:39,5,69,16.0,4.4,32.7,4.1,,,,,,,,8.72,7.32,6.95,5.56,4.63,,,,,,,,33.17,9,0,76,min5.tye,,,27.8,
157,4,05:23:42,2,64,8.9,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0,72,min5.tye,,,27.9,
158,3,05:23:43,2,69,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,87,min5.tye,,,27.9,
159,4,05:23:49,2,66,7.5,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.02,2,8:8,22,min5.tye,,,27.9,
160,4,05:24:22,2,67,8.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,85,min5.tye,,,27.8,
161,4,05:24:29,2,66,8.9,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,8:8,38,min5.tye,,,27.8,
162,1,05:25:13,2,65,7.9,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,8:8,35,min5.tye,,,27.8,
163,2,05:25:17,2,70,8.1,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,8:8,4,min5.tye,,,27.7,
164,1,05:25:43,2,56,11.9,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,44,min5.tye,,,27.7,
165,1,05:25:56,6,64,16.0,4.3,23.8,5.4,5.1,,,,,,,9.11,6.45,6.05,3.70,3.05,3.56,,,,,,,31.91,10,0,95,min5.tye,,,27.6,
166,4,05:26:59,2,66,8.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,8:8,50,min5.tye,,,27.6,
167,4,05:27:45,6,71,18.6,4.4,27.9,4.0,4.2,,,,,,,10.74,22.07,18.72,19.17,17.73,11.43,,,,,,,99.86,10,0,32,min5.tye,,,27.5,
168,4,05:27:47,7,50,17.8,5.0,1.8,12.7,3.6,3.3,,,,,,10.38,20.31,20.26,3.46,10.29,9.50,7.25,,,,,,81.45,10,8,31,min5.tye,,,27.5,
169,4,05:28:02,2,71,10.1,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,3,0,34,min5.tye,,,27.5,
170,4,05:28:27,2,65,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,72,min5.tye,,,27.4,
171,4,05:28:47,2,67,8.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,8:8,4,min5.tye,,,27.5,
172,1,05:29:19,2,67,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,17,min5.tye,,,27.5,
173,3,05:29:47,2,68,10.8,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.44,3,0,13,min5.tye,,,27.5,
174,4,05:29:47,2,69,11.0,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.51,3,3:9,27,min5.tye,,,27.5,
175,4,05:30:48,2,70,12.1,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.76,3,0,18,min5.tye,,,27.5,
176,4,05:31:12,2,74,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,91,min5.tye,,,27.6,
177,4,05:31:53,2,72,9.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,8:8,76,min5.tye,,,27.6,
178,1,05:31:56,2,67,13.3,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0,7,min5.tye,,,27.6,
179,1,05:32:39,2,64,11.3,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.71,3,0,80,min5.tye,,,27.6,
180,4,05:32:50,2,72,9.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,8:8,37,min5.tye,,,27.6,
181,1,05:32:57,2,67,13.1,,,,,,,,,,,4.02,3.15,,,,,,,,,,,7.17,3,0,27,min5.tye,,,27.6,
182,4,05:33:04,2,68,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,1,min5.tye,,,27.6,
183,1,05:33:11,2,64,17.7,,,,,,,,,,,4.23,6.82,,,,,,,,,,,11.06,5,0,62,min5.tye,,,27.6,
184,4,05:33:37,4,70,15.0,3.5,3.3,,,,,,,,,3.50,2.21,1.47,1.20,,,,,,,,,8.38,4,8:10:8,57,min5.tye,,,27.7,
185,2,05:34:06,5,64,14.3,4.3,35.0,4.1,,,,,,,,9.41,5.55,5.50,2.28,4.06,,,,,,,,26.81,9,0,60,min5.tye,,,27.7,
186,1,05:34:10,2,58,10.2,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0,97,min5.tye,,,27.7,
187,4,05:34:52,4,109,6.1,7.7,9.3,,,,,,,,,12.19,24.58,12.31,11.75,,,,,,,,,60.83,8,8:10:8,3,min5.tye,,,27.7,
188,2,05:34:59,2,62,12.1,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0,2,min5.tye,,,27.6,
189,4,05:35:09,2,74,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,9,min5.tye,,,27.7,
190,1,05:35:34,2,61,21.5,,,,,,,,,,,5.55,9.94,,,,,,,,,,,15.49,5,0,3,min5.tye,,,27.6,
191,2,05:35:35,2,75,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0,33,min5.tye,,,27.7,
192,4,05:35:41,2,73,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,3,min5.tye,,,27.7,
193,1,05:35:45,2,63,8.4,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,60,min5.tye,,,27.7,
194,1,05:35:51,2,58,9.1,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,80,min5.tye,,,27.6,
195,1,05:36:13,2,71,13.4,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0,31,min5.tye,,,27.7,
196,4,05:36:17,2,67,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,88,min5.tye,,,27.7,
197,4,05:36:28,2,65,12.0,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0,89,min5.tye,,,27.6,
198,1,05:36:37,2,67,12.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,38,min5.tye,,,27.6,
199,1,05:37:28,2,64,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,37,min5.tye,,,27.6,
200,4,05:38:16,2,62,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,44,min5.tye,,,27.6,
201,1,05:38:59,2,66,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,84,min5.tye,,,27.6,
202,4,05:39:24,2,64,11.1,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0,94,min5.tye,,,27.6,
203,1,05:39:34,2,67,13.3,,,,,,,,,,,3.41,4.98,,,,,,,,,,,8.39,3,0,10,min5.tye,,,27.6,
204,4,05:39:46,2,66,8.7,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,50,min5.tye,,,27.6,
205,1,05:39:48,2,74,12.1,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0,15,min5.tye,,,27.6,
206,1,05:40:54,2,65,8.7,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,26,min5.tye,,,27.6,
207,1,05:41:29,2,71,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,63,min5.tye,,,27.6,
208,3,05:41:34,2,68,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,73,min5.tye,,,27.6,
209,2,05:41:49,2,70,8.9,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.53,2,8:8,14,min5.tye,,,27.7,
210,4,05:42:27,2,64,8.9,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,66,min5.tye,,,27.5,
211,4,05:42:51,2,55,9.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,74,min5.tye,,,27.6,
212,2,05:44:06,2,73,8.8,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0,85,min5.tye,,,27.5,
213,1,05:44:30,2,65,14.1,,,,,,,,,,,4.20,6.65,,,,,,,,,,,10.84,5,0,28,min5.tye,,,27.6,
214,1,05:44:57,2,66,9.6,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.25,2,0,90,min5.tye,,,27.6,
215,4,05:45:22,2,60,8.7,,,,,,,,,,,2.75,3.15,,,,,,,,,,,5.90,2,8:8,48,min5.tye,,,27.6,
216,4,05:45:43,2,60,7.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,8:8,17,min5.tye,,,27.7,
217,1,05:46:05,2,51,9.6,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,2,0,42,min5.tye,,,27.7,
218,4,05:46:49,6,65,17.6,4.5,27.2,5.0,5.0,,,,,,,11.01,21.44,20.29,9.13,18.67,19.43,,,,,,,99.96,10,0,10,min5.tye,,,27.7,
219,1,05:47:02,2,59,10.0,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,8:10:8,65,min5.tye,,,27.7,
220,1,05:47:14,2,71,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,65,min5.tye,,,27.7,
221,1,05:47:28,2,71,12.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,82,min5.tye,,,27.7,
222,1,05:47:42,2,61,9.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,80,min5.tye,,,27.7,
223,1,05:47:50,2,65,8.5,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.35,2,8:8,94,min5.tye,,,27.7,
224,1,05:48:05,2,71,9.2,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,64,min5.tye,,,27.7,
225,1,05:48:21,2,66,12.3,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,68,min5.tye,,,27.8,
226,1,05:48:51,2,71,8.8,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0,57,min5.tye,,,27.8,
227,1,05:48:56,2,65,10.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0,87,min5.tye,,,27.7,
228,2,05:48:57,2,65,12.6,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,81,min5.tye,,,27.7,
229,1,05:49:02,2,67,7.6,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,8:8,41,min5.tye,,,27.9,
230,3,05:49:18,2,68,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,8:8,87,min5.tye,,,28.0,
231,4,05:49:20,2,65,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,41,min5.tye,,,28.1,
232,4,05:49:37,2,72,11.7,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0,37,min5.tye,,,28.0,
233,1,05:50:33,2,56,9.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,34,min5.tye,,,28.3,
234,1,05:51:17,2,64,23.4,,,,,,,,,,,6.95,9.63,,,,,,,,,,,16.58,5,0,11,min5.tye,,,28.2,
235,1,05:51:53,5,66,16.6,4.3,32.9,5.2,,,,,,,,7.51,4.54,5.01,4.90,4.69,,,,,,,,26.64,9,0,93,min5.tye,,,28.2,
236,1,05:52:05,2,71,12.1,,,,,,,,,,,2.98,3.70,,,,,,,,,,,6.68,3,0,89,min5.tye,,,28.1,
237,4,05:52:57,2,70,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0,50,min5.tye,,,28.1,
238,1,05:53:26,2,68,12.3,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,8:10:8,98,min5.tye,,,28.0,
239,4,05:53:30,2,69,12.1,,,,,,,,,,,3.87,2.97,,,,,,,,,,,6.85,3,0,42,min5.tye,,,28.2,
240,4,05:53:46,2,68,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,16,min5.tye,,,28.1,
241,4,05:54:07,2,68,12.6,,,,,,,,,,,1.11,1.34,,,,,,,,,,,2.45,3,9,58,min5.tye,,,28.2,
242,1,05:54:31,2,73,9.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,77,min5.tye,,,28.2,
243,4,05:55:04,2,69,14.6,,,,,,,,,,,4.34,2.75,,,,,,,,,,,7.09,5,0,8,min5.tye,,,28.1,
244,4,05:55:15,2,67,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,30,min5.tye,,,28.1,
245,1,05:55:24,2,55,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,2,0,82,min5.tye,,,28.1,
246,4,05:55:36,2,68,11.3,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,8:10:8,66,min5.tye,,,28.1,
247,4,05:55:55,2,72,12.2,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.43,3,0,24,min5.tye,,,28.0,
248,1,05:56:06,2,65,8.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,68,min5.tye,,,27.9,
249,4,05:56:09,2,70,11.6,,,,,,,,,,,2.49,2.91,,,,,,,,,,,5.39,3,8:10:8,12,min5.tye,,,27.9,
250,4,05:56:19,2,68,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,50,min5.tye,,,27.9,
251,4,05:56:22,2,65,13.9,,,,,,,,,,,4.21,3.37,,,,,,,,,,,7.58,5,0,10,min5.tye,,,27.9,
252,1,05:57:09,2,69,10.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,3,0,3,min5.tye,,,27.9,
253,1,05:57:48,2,69,9.2,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0,87,min5.tye,,,27.7,
254,1,05:57:53,2,66,11.5,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0,60,min5.tye,,,27.7,
255,4,05:58:02,2,67,10.7,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.63,3,0,16,min5.tye,,,27.8,
256,4,05:58:32,2,67,24.9,,,,,,,,,,,8.59,10.69,,,,,,,,,,,19.28,4,8:10,18,min5.tye,,,27.7,
257,4,05:59:17,6,60,16.6,4.8,5.0,10.7,15.1,,,,,,,16.48,8.50,17.32,16.23,18.40,19.64,,,,,,,96.57,12,0,55,min5.tye,,,27.7,
258,1,05:59:55,5,71,12.3,4.5,35.6,4.1,,,,,,,,8.48,5.31,4.63,2.99,2.98,,,,,,,,24.39,9,0,89,min5.tye,,,27.8,
259,4,06:00:03,2,71,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,66,min5.tye,,,27.8,
260,1,06:00:10,4,63,10.0,16.3,2.8,,,,,,,,,2.59,3.10,1.22,0.85,,,,,,,,,7.76,3,0,19,min5.tye,,,27.7,
261,1,06:00:13,2,66,8.4,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,62,min5.tye,,,27.9,
262,4,06:00:54,2,68,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,3,min5.tye,,,27.8,
263,1,06:01:07,2,69,12.8,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.36,3,0,46,min5.tye,,,27.7,
264,4,06:01:17,2,57,8.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0,22,min5.tye,,,27.8,
265,1,06:01:21,2,71,10.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0,78,min5.tye,,,27.8,
266,1,06:01:43,2,80,12.3,,,,,,,,,,,2.93,2.06,,,,,,,,,,,5.00,3,0,25,min5.tye,,,27.9,
267,4,06:02:32,2,66,9.4,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.83,2,0,12,min5.tye,,,28.2,
268,1,06:02:41,2,74,8.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.98,2,0,27,min5.tye,,,28.2,
269,4,06:02:53,2,64,7.6,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,8:8,50,min5.tye,,,28.2,
270,2,06:03:11,2,68,9.6,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,2,0,25,min5.tye,,,28.2,
271,4,06:04:08,2,70,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0,1,min5.tye,,,28.0,
272,4,06:04:23,2,70,12.2,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.41,3,0,50,min5.tye,,,28.0,
273,1,06:04:46,2,69,12.2,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.54,3,0,76,min5.tye,,,27.8,