veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,5,65,21.0,4.5,31.5,10.3,,,,,,,,8.97,14.57,14.46,16.92,15.88,,,,,,,,70.80,16,0
2,2,00:01:03,2,69,9.2,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
3,1,00:04:30,2,58,9.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
4,1,00:10:05,5,63,17.5,4.4,30.0,4.1,,,,,,,,10.44,9.52,10.16,6.12,5.51,,,,,,,,41.75,9,0
5,1,00:10:37,5,59,18.8,4.4,31.8,10.1,,,,,,,,9.68,10.05,9.75,12.16,12.61,,,,,,,,54.24,16,0
6,1,00:11:57,5,62,19.6,4.3,39.9,4.1,,,,,,,,9.85,9.60,9.26,5.44,5.12,,,,,,,,39.26,9,0
7,1,00:24:35,2,58,11.3,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.58,3,0
8,1,00:28:01,5,69,13.3,4.3,35.4,4.1,,,,,,,,10.10,11.44,11.67,13.90,13.75,,,,,,,,60.86,9,0
10,1,00:29:45,2,66,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
11,1,00:31:13,5,58,15.9,4.3,33.6,4.0,,,,,,,,11.28,15.68,15.52,13.84,15.05,,,,,,,,71.36,9,0
12,1,00:33:05,5,64,21.5,4.3,30.4,10.1,,,,,,,,10.18,12.65,12.88,11.63,12.02,,,,,,,,59.36,16,0
13,1,00:33:57,2,62,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
14,1,00:34:20,5,65,20.0,4.3,31.4,10.2,,,,,,,,10.52,16.21,16.07,17.99,17.60,,,,,,,,78.39,16,0
15,1,00:36:14,2,74,10.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
16,1,00:37:39,5,69,19.4,4.3,34.9,10.3,,,,,,,,9.51,4.85,4.76,3.89,3.71,,,,,,,,26.71,16,0
17,2,00:37:39,4,61,15.3,37.4,10.1,,,,,,,,,0.81,0.52,0.76,0.60,,,,,,,,,2.68,0,36
18,1,00:42:47,5,65,11.1,4.3,34.1,4.0,,,,,,,,8.25,5.54,4.71,3.59,3.58,,,,,,,,25.67,9,0
19,1,00:46:40,5,68,17.0,4.4,29.0,4.0,,,,,,,,9.61,4.63,4.61,3.49,3.14,,,,,,,,25.49,9,0
20,1,00:50:05,5,66,19.8,4.3,32.9,4.0,,,,,,,,11.33,16.56,16.50,15.53,15.20,,,,,,,,75.12,9,0
21,1,00:50:35,5,68,12.2,4.2,34.4,4.2,,,,,,,,9.28,10.17,10.84,9.94,10.04,,,,,,,,50.26,9,0
22,1,00:52:38,2,68,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
23,1,00:54:26,2,63,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
24,1,00:55:06,2,56,13.0,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.38,3,0
25,1,01:00:28,2,68,8.4,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0
26,1,01:12:11,2,69,11.7,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
27,1,01:14:23,2,64,9.2,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
28,1,01:15:45,5,61,17.7,4.2,37.4,4.1,,,,,,,,10.52,12.26,12.27,10.74,10.65,,,,,,,,56.43,9,0
29,1,01:16:15,5,66,19.9,4.3,34.9,4.1,,,,,,,,9.74,8.92,8.13,7.15,6.28,,,,,,,,40.22,9,0
30,1,01:20:01,5,65,17.9,4.3,38.6,4.0,,,,,,,,10.41,6.04,6.09,4.29,4.20,,,,,,,,31.03,9,0
31,1,01:29:21,5,63,20.5,4.3,29.8,11.1,,,,,,,,10.64,14.23,13.86,14.57,14.29,,,,,,,,67.60,16,0
32,1,01:32:31,2,59,9.6,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
33,1,01:35:02,2,64,11.6,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
34,1,01:38:45,2,85,11.0,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
35,1,01:38:50,5,66,11.6,4.3,32.8,4.1,,,,,,,,9.01,6.70,6.58,3.75,3.48,,,,,,,,29.52,9,0
36,1,01:46:32,5,68,11.2,4.2,34.7,4.1,,,,,,,,7.32,8.86,9.11,10.21,10.05,,,,,,,,45.56,9,0
37,1,01:49:43,2,58,10.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
38,1,01:50:05,5,62,17.0,4.2,32.8,4.1,,,,,,,,10.17,15.85,15.43,15.80,15.54,,,,,,,,72.79,9,0
40,1,01:55:24,5,66,18.9,4.3,34.7,10.1,,,,,,,,10.03,6.76,6.18,5.29,5.20,,,,,,,,33.45,16,0
41,1,02:04:23,5,64,17.5,4.3,33.3,4.0,,,,,,,,10.60,13.79,14.44,15.61,15.94,,,,,,,,70.39,9,0
42,1,02:06:52,5,57,16.8,4.3,32.4,4.0,,,,,,,,11.52,14.46,14.01,13.47,13.55,,,,,,,,67.00,9,0
43,1,02:16:01,5,69,19.7,4.4,35.9,4.1,,,,,,,,9.63,14.01,13.45,12.07,11.92,,,,,,,,61.09,9,0
44,1,02:18:18,2,65,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
45,1,02:20:46,5,60,12.9,4.2,31.4,4.1,,,,,,,,9.26,7.53,7.46,5.65,4.97,,,,,,,,34.86,9,0
46,1,02:23:12,2,68,9.9,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
47,1,02:24:33,2,76,8.4,,,,,,,,,,,2.15,2.57,,,,,,,,,,,4.72,2,0
48,1,02:26:31,5,69,16.9,4.2,36.7,4.1,,,,,,,,10.23,6.99,6.27,5.34,5.49,,,,,,,,34.31,9,0
49,1,02:28:42,2,68,9.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,2,0
50,1,02:30:02,5,55,16.8,4.2,32.8,4.0,,,,,,,,11.13,15.78,15.28,14.08,14.38,,,,,,,,70.65,9,0
51,1,02:30:09,5,67,17.3,4.2,33.9,4.0,,,,,,,,10.47,9.86,9.90,5.47,5.67,,,,,,,,41.37,9,0
52,1,02:31:57,5,62,16.6,4.3,35.3,4.1,,,,,,,,9.72,8.22,7.74,5.19,4.90,,,,,,,,35.77,9,0
53,1,02:33:29,5,68,20.4,4.3,29.9,11.0,,,,,,,,11.39,14.19,14.09,18.36,18.08,,,,,,,,76.12,16,0
54,1,02:33:37,5,62,19.5,4.4,32.6,4.1,,,,,,,,10.45,13.73,13.46,11.11,10.95,,,,,,,,59.71,9,0
56,2,02:33:50,2,66,10.2,,,,,,,,,,,1.05,1.10,,,,,,,,,,,2.15,3,0
57,1,02:33:50,5,68,19.0,4.4,29.1,10.4,,,,,,,,6.58,12.60,12.61,13.79,13.65,,,,,,,,59.23,16,0
58,1,02:44:46,2,54,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
59,1,02:45:36,2,69,10.8,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.21,3,0
60,1,02:46:53,5,63,17.8,4.3,31.2,4.1,,,,,,,,10.21,16.45,15.99,13.93,15.49,,,,,,,,72.06,9,0
61,1,02:47:58,2,64,18.1,,,,,,,,,,,8.97,16.89,,,,,,,,,,,25.86,5,0
62,1,02:50:58,5,66,16.3,4.3,29.0,4.0,,,,,,,,9.32,5.20,5.14,3.75,2.74,,,,,,,,26.15,9,0
63,1,02:53:46,5,68,11.6,4.3,30.6,4.1,,,,,,,,10.13,13.16,13.35,8.11,9.86,,,,,,,,54.60,9,0
64,1,02:54:22,5,67,11.7,4.3,30.5,4.1,,,,,,,,10.51,11.69,10.89,7.18,7.72,,,,,,,,47.98,9,0
65,1,03:01:14,5,68,13.0,4.2,30.1,4.1,,,,,,,,9.25,5.34,4.93,3.89,3.48,,,,,,,,26.88,9,0
66,1,03:02:45,2,65,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
67,1,03:05:14,2,71,9.9,,,,,,,,,,,2.98,3.43,,,,,,,,,,,6.40,3,0
68,1,03:10:35,5,61,16.0,4.4,30.8,4.0,,,,,,,,11.05,8.77,8.12,5.52,5.64,,,,,,,,39.10,9,0
69,1,03:11:15,5,65,17.5,4.4,33.8,4.1,,,,,,,,10.49,8.70,8.84,7.58,6.44,,,,,,,,42.05,9,0
70,1,03:12:52,5,53,9.2,3.3,27.1,3.1,,,,,,,,6.76,5.92,5.16,5.46,6.44,,,,,,,,29.73,9,36
71,2,03:12:52,5,67,11.6,4.3,34.2,4.1,,,,,,,,9.02,7.75,7.72,4.67,4.44,,,,,,,,33.61,9,36
72,1,03:12:53,2,55,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
73,1,03:20:20,5,65,12.8,21.3,9.5,22.4,,,,,,,,9.09,11.57,8.76,9.17,6.06,,,,,,,,44.65,11,0
74,1,03:21:26,2,65,10.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
75,1,03:25:43,2,63,9.3,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
76,1,03:29:33,2,63,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
77,1,03:31:36,5,66,11.5,4.3,35.8,4.1,,,,,,,,9.62,11.02,11.70,7.34,7.49,,,,,,,,47.16,9,0
78,1,03:32:17,5,76,17.6,4.3,26.5,4.1,,,,,,,,10.02,5.69,5.43,3.95,3.80,,,,,,,,28.89,9,0
80,1,03:33:54,5,58,20.0,4.4,36.7,4.0,,,,,,,,9.71,6.05,6.05,4.61,3.40,,,,,,,,29.81,9,0
81,1,03:36:55,2,63,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
82,1,03:41:02,2,57,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
83,1,03:44:57,5,68,17.1,4.2,34.0,4.0,,,,,,,,10.94,9.73,9.64,7.76,7.72,,,,,,,,45.79,9,0
84,1,03:49:24,2,68,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
85,1,03:55:45,5,60,17.7,4.4,31.5,10.1,,,,,,,,10.15,7.22,7.12,7.41,7.16,,,,,,,,39.05,16,0
86,1,04:00:43,6,69,16.3,4.3,27.2,5.3,5.4,,,,,,,9.49,4.36,3.86,4.25,2.64,2.53,,,,,,,27.14,10,0
88,1,04:01:54,4,70,14.2,32.3,4.1,,,,,,,,,7.28,7.56,4.38,4.66,,,,,,,,,23.88,8,34
90,1,04:02:57,5,59,17.3,4.3,26.2,4.1,,,,,,,,10.08,5.80,5.76,5.03,5.19,,,,,,,,31.87,9,0
91,1,04:05:29,2,76,11.6,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
92,1,04:08:50,5,61,17.5,4.4,32.7,4.1,,,,,,,,10.60,13.35,13.37,12.54,12.41,,,,,,,,62.26,9,0
93,1,04:13:17,5,60,16.0,4.3,35.1,4.1,,,,,,,,9.64,8.48,8.12,5.94,8.72,,,,,,,,40.90,9,0
94,1,04:13:39,5,63,17.8,4.3,35.5,4.1,,,,,,,,11.09,15.38,16.23,11.66,11.63,,,,,,,,65.99,9,0
95,1,04:17:13,2,70,9.6,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.89,2,0
96,1,04:18:16,2,74,9.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
97,1,04:20:44,5,66,15.4,4.3,28.2,4.1,,,,,,,,9.60,5.75,4.82,4.16,3.25,,,,,,,,27.58,9,0
98,1,04:24:42,5,68,18.2,4.3,30.3,11.0,,,,,,,,9.33,15.52,16.24,16.07,15.67,,,,,,,,72.83,16,0
99,1,04:26:35,5,66,20.0,4.3,36.8,4.1,,,,,,,,10.92,15.37,16.08,15.86,15.36,,,,,,,,73.58,9,0
100,1,04:33:13,5,64,16.1,4.2,31.9,10.2,,,,,,,,9.56,13.49,13.33,17.93,17.96,,,,,,,,72.27,16,0
101,1,04:34:30,2,48,13.2,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
102,1,04:37:33,2,68,23.0,,,,,,,,,,,8.30,10.46,,,,,,,,,,,18.76,5,0
103,1,04:39:40,2,58,8.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
104,1,04:54:40,2,65,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
105,1,04:55:53,2,70,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
106,1,04:56:36,2,73,8.8,,,,,,,,,,,1.85,2.12,,,,,,,,,,,3.97,2,0
107,1,04:56:56,5,63,20.9,4.6,28.9,11.0,,,,,,,,10.11,13.43,12.97,11.80,12.18,,,,,,,,60.50,16,0
108,2,05:02:16,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
109,1,05:02:16,5,68,17.6,4.3,30.4,4.1,,,,,,,,6.79,4.11,4.12,3.86,2.50,,,,,,,,21.39,9,0
110,1,05:04:14,2,68,11.8,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
111,1,05:04:34,2,60,9.3,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0
112,2,05:04:38,2,55,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
113,1,05:04:38,2,53,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
114,2,05:05:19,2,70,9.4,,,,,,,,,,,3.99,3.69,,,,,,,,,,,7.68,2,0
115,1,05:05:21,2,65,8.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
116,1,05:06:17,2,68,10.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,3,0
117,1,05:07:32,2,65,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
118,1,05:07:43,2,69,9.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
119,1,05:07:47,2,66,10.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
120,1,05:11:39,2,68,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
121,1,05:12:30,2,59,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
122,1,05:13:32,5,64,12.8,4.3,34.6,4.1,,,,,,,,8.81,6.66,6.39,6.55,6.51,,,,,,,,34.92,9,0
123,1,05:13:55,2,57,11.8,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
124,1,05:16:07,2,68,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
125,1,05:17:30,5,65,18.9,5.1,29.3,11.1,,,,,,,,9.68,14.91,15.23,14.65,14.29,,,,,,,,68.76,16,0
126,1,05:18:00,2,58,8.5,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
127,1,05:20:41,2,53,10.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
128,1,05:21:23,4,65,12.0,18.8,3.0,,,,,,,,,3.28,3.44,1.23,1.26,,,,,,,,,9.21,3,0
129,1,05:25:13,2,66,8.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
130,1,05:25:33,2,64,8.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
131,1,05:27:19,2,61,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
132,1,05:27:25,5,65,20.5,4.4,31.0,10.2,,,,,,,,9.55,15.44,14.25,16.19,14.72,,,,,,,,70.14,16,0
133,1,05:28:03,2,55,10.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,3,0
134,1,05:28:32,5,66,18.0,4.3,33.0,4.0,,,,,,,,11.07,11.45,11.60,13.08,13.31,,,,,,,,60.50,9,0
135,1,05:30:05,5,66,16.3,4.4,35.6,4.1,,,,,,,,11.32,16.18,15.85,16.55,15.56,,,,,,,,75.46,9,0
136,1,05:30:13,2,71,11.6,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.98,3,0
137,1,05:31:29,2,66,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
138,2,05:32:16,2,66,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
139,1,05:32:17,2,60,11.6,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
140,1,05:32:21,2,68,11.7,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
141,1,05:33:12,2,56,11.9,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
142,1,05:33:14,5,57,13.8,4.3,29.3,4.0,,,,,,,,11.20,14.84,15.45,15.41,15.13,,,,,,,,72.03,9,0
143,1,05:34:12,2,73,10.8,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,3,0
144,1,05:34:31,2,62,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
145,2,05:34:46,2,71,11.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.16,3,0
146,1,05:34:50,5,62,17.5,4.3,33.2,4.0,,,,,,,,10.16,15.20,16.06,7.81,8.45,,,,,,,,57.67,9,0
147,1,05:35:37,2,67,9.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
148,1,05:36:25,2,60,11.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
149,1,05:37:45,2,70,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
150,1,05:37:53,2,71,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
151,1,05:39:37,2,62,10.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,3,0
152,1,05:40:12,2,71,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
153,1,05:41:57,2,68,13.2,,,,,,,,,,,4.21,3.28,,,,,,,,,,,7.49,3,0
154,1,05:42:09,5,60,15.3,4.3,29.5,5.1,,,,,,,,11.08,16.65,16.65,15.72,15.86,,,,,,,,75.97,9,0
155,1,05:42:23,2,69,9.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
156,1,05:42:46,5,66,15.7,4.3,33.6,4.1,,,,,,,,10.90,16.42,15.86,15.60,14.90,,,,,,,,73.68,9,0
157,1,05:47:00,2,65,11.1,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,3,0
158,1,05:47:03,5,62,17.0,4.3,36.0,3.9,,,,,,,,10.46,15.67,15.51,13.90,15.04,,,,,,,,70.59,9,0
159,1,05:47:15,2,70,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,3,0
160,1,05:47:36,2,66,11.8,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
161,2,05:47:52,2,47,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
162,1,05:48:30,2,71,10.0,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,3,0
163,1,05:48:55,2,60,10.5,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,3,0
164,1,05:49:00,2,66,9.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.73,3,0
165,1,05:50:31,5,65,16.1,4.2,32.2,10.1,,,,,,,,9.18,14.97,15.05,14.11,13.86,,,,,,,,67.16,16,0
166,1,05:50:33,2,24,19.6,,,,,,,,,,,0.36,0.81,,,,,,,,,,,1.17,0,33
167,1,05:51:59,2,63,9.4,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
168,1,05:52:03,2,65,11.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
169,1,05:52:37,3,28,21.1,4.2,,,,,,,,,,13.18,21.94,21.64,,,,,,,,,,56.77,6,0
170,1,05:52:48,2,65,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
171,1,05:55:58,2,67,9.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
172,1,05:57:31,2,68,8.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
173,1,05:58:55,2,58,9.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
174,1,05:59:40,5,68,18.4,4.3,30.9,10.2,,,,,,,,9.62,6.07,5.71,3.89,3.96,,,,,,,,29.24,16,0
175,1,06:00:40,2,59,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
176,1,06:02:27,2,61,10.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
177,1,06:06:44,2,71,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
178,1,06:09:02,5,59,17.2,4.2,34.1,4.0,,,,,,,,10.36,13.65,13.49,12.48,12.77,,,,,,,,62.75,9,0
179,1,06:09:12,2,53,7.1,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.34,2,0
181,1,06:10:34,5,65,16.2,4.3,32.2,10.3,,,,,,,,9.32,13.98,13.99,14.54,13.87,,,,,,,,65.70,16,0
182,1,06:11:08,5,53,16.3,3.5,25.8,3.4,,,,,,,,8.50,13.48,12.32,14.49,13.00,,,,,,,,61.78,9,36
183,2,06:11:08,5,64,19.4,4.4,30.8,4.2,,,,,,,,10.85,14.35,15.79,14.24,13.48,,,,,,,,68.71,9,36
184,1,06:12:02,5,59,15.3,4.3,32.4,4.1,,,,,,,,9.36,6.66,6.17,4.70,4.65,,,,,,,,31.53,9,0
185,1,06:13:56,5,64,12.0,4.3,34.4,4.0,,,,,,,,10.58,13.96,14.01,13.80,13.81,,,,,,,,66.16,9,0
186,1,06:14:00,2,58,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
187,1,06:14:39,2,70,12.1,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,3,0
188,1,06:15:24,2,70,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
189,1,06:15:34,2,62,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
190,1,06:16:11,5,65,16.3,4.2,29.5,4.1,,,,,,,,8.00,4.38,4.78,3.68,2.08,,,,,,,,22.91,9,0
191,1,06:17:26,2,73,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
192,1,06:17:32,5,62,15.9,4.4,23.5,4.2,,,,,,,,8.70,5.78,5.89,4.63,4.62,,,,,,,,29.61,9,0
193,1,06:18:14,5,68,17.3,4.4,35.8,4.1,,,,,,,,11.11,13.21,13.26,14.84,14.85,,,,,,,,67.27,9,0
194,1,06:19:15,2,62,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
195,1,06:19:18,2,64,21.3,,,,,,,,,,,6.94,9.64,,,,,,,,,,,16.59,5,0
196,2,06:19:30,2,66,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
197,1,06:19:31,2,64,11.5,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.73,3,0
198,1,06:19:37,2,67,12.0,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
199,1,06:19:44,2,70,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
200,1,06:19:58,2,53,7.1,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
201,1,06:22:09,5,61,13.0,4.6,28.8,4.0,,,,,,,,8.00,5.53,5.38,3.25,4.12,,,,,,,,26.28,9,0
202,2,06:22:57,2,71,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
203,1,06:22:57,2,68,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
204,1,06:23:36,5,68,19.8,4.4,32.3,4.1,,,,,,,,9.72,15.11,15.35,14.47,14.20,,,,,,,,68.84,9,0
205,1,06:25:40,2,63,9.2,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
206,1,06:25:46,5,64,17.5,4.3,35.2,4.0,,,,,,,,10.27,11.63,10.91,9.83,9.90,,,,,,,,52.54,9,0
207,1,06:26:16,2,66,9.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
208,1,06:27:14,2,68,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
209,1,06:28:12,2,77,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
210,1,06:28:27,3,53,19.3,4.3,,,,,,,,,,9.40,4.33,4.28,,,,,,,,,,18.01,6,0
211,1,06:29:44,2,70,11.4,,,,,,,,,,,3.60,2.42,,,,,,,,,,,6.02,3,0
212,1,06:29:56,2,70,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
213,1,06:31:36,2,61,10.4,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0
214,1,06:33:33,5,70,17.8,4.4,31.9,10.1,,,,,,,,10.95,5.47,5.92,5.03,4.91,,,,,,,,32.27,16,0
215,2,06:33:40,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
216,1,06:33:40,2,53,10.4,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,3,0
217,1,06:34:44,2,53,10.9,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,3,0
218,1,06:34:50,2,67,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
219,1,06:35:07,2,70,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
220,1,06:35:49,2,66,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
221,1,06:37:07,4,65,11.9,29.8,2.8,,,,,,,,,3.84,4.29,2.51,3.05,,,,,,,,,13.69,3,0
222,1,06:41:15,5,65,14.0,4.4,32.8,4.1,,,,,,,,9.43,6.39,5.96,4.37,4.16,,,,,,,,30.31,9,0
223,1,06:42:58,2,71,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
224,1,06:43:18,2,69,8.7,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
225,1,06:43:24,5,64,15.6,4.4,33.3,4.1,,,,,,,,10.84,13.52,13.39,6.34,6.94,,,,,,,,51.03,9,0
226,1,06:43:40,5,58,13.0,4.4,29.5,4.1,,,,,,,,8.37,4.81,4.72,3.23,2.84,,,,,,,,23.98,9,0
227,1,06:43:52,2,66,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
228,1,06:44:01,2,65,12.1,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.81,3,0
229,1,06:44:32,2,67,13.2,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0
230,1,06:44:41,2,54,9.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
231,1,06:45:08,2,66,9.1,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,0
232,1,06:46:10,2,65,11.6,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0
233,1,06:46:22,2,67,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
234,1,06:46:40,2,68,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
235,1,06:46:42,5,70,16.6,4.3,28.1,4.1,,,,,,,,9.15,4.62,3.87,2.50,2.27,,,,,,,,22.41,9,0
236,1,06:47:06,2,53,6.8,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
237,1,06:47:50,2,62,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
238,1,06:49:43,5,64,17.1,4.2,33.3,4.0,,,,,,,,9.92,16.21,15.87,15.05,15.03,,,,,,,,72.08,9,0
239,2,06:49:44,5,68,19.7,4.4,35.6,4.1,,,,,,,,9.48,7.68,7.58,5.25,5.82,,,,,,,,35.81,9,0
240,1,06:49:45,5,63,15.8,4.3,32.8,4.0,,,,,,,,11.05,14.57,13.92,13.39,13.74,,,,,,,,66.66,9,0
241,1,06:49:56,5,69,13.7,4.4,33.2,4.1,,,,,,,,10.20,15.60,15.68,16.14,16.03,,,,,,,,73.65,9,0
242,1,06:50:45,2,66,21.4,,,,,,,,,,,6.80,9.56,,,,,,,,,,,16.36,5,0
243,1,06:50:47,2,68,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
244,1,06:51:16,5,66,17.4,4.2,35.3,10.2,,,,,,,,9.99,5.70,5.56,4.59,4.61,,,,,,,,30.45,16,0
245,1,06:52:14,2,71,9.5,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
246,1,06:53:19,2,66,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
247,1,06:54:15,2,63,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
248,1,06:54:18,2,63,12.9,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
249,1,06:54:28,2,53,7.6,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.58,2,0
251,1,06:55:14,2,60,11.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0
252,2,06:56:47,3,54,15.2,3.6,,,,,,,,,,1.46,1.19,0.96,,,,,,,,,,3.60,0,36
253,1,06:56:47,5,66,18.1,4.5,33.2,4.1,,,,,,,,11.74,12.61,12.92,14.82,14.88,,,,,,,,66.96,9,0
254,2,06:56:48,2,62,9.2,,,,,,,,,,,4.13,2.39,,,,,,,,,,,6.52,2,0
255,1,06:56:50,2,52,9.9,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,3,0
256,1,06:57:00,2,75,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
257,1,06:57:02,2,65,10.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,3,0
258,1,06:57:23,5,65,16.0,4.4,30.7,4.2,,,,,,,,10.67,10.41,9.59,10.40,6.39,,,,,,,,47.46,9,0
259,1,06:57:33,2,64,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
260,1,06:57:38,2,63,8.9,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
261,1,06:58:00,5,67,11.5,4.3,35.4,4.0,,,,,,,,10.23,8.02,7.60,4.28,6.03,,,,,,,,36.16,9,0
262,1,06:59:20,2,65,13.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
263,1,06:59:33,2,68,13.2,,,,,,,,,,,8.79,11.70,,,,,,,,,,,20.49,5,0
264,1,07:00:35,5,63,15.1,4.4,28.1,4.1,,,,,,,,10.17,16.58,17.44,12.91,20.26,,,,,,,,77.36,9,0
265,1,07:00:56,5,58,13.2,4.3,30.8,4.1,,,,,,,,9.63,5.96,5.84,5.50,4.32,,,,,,,,31.24,9,0
266,1,07:01:31,5,63,19.4,4.4,33.0,4.0,,,,,,,,10.75,16.51,16.04,12.83,17.29,,,,,,,,73.42,9,0
267,1,07:01:35,5,62,19.4,4.3,33.3,4.0,,,,,,,,10.69,15.25,14.17,14.52,14.68,,,,,,,,69.32,9,0
268,1,07:01:41,2,66,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
269,1,07:04:24,2,52,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
270,1,07:04:51,4,61,12.0,15.7,2.9,,,,,,,,,2.76,2.87,1.53,1.63,,,,,,,,,8.79,3,0
271,1,07:05:23,2,57,11.3,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,3,0
272,1,07:06:43,5,58,16.3,4.3,32.8,4.1,,,,,,,,8.32,5.90,5.53,4.05,4.88,,,,,,,,28.68,9,0
273,1,07:06:55,2,67,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
274,1,07:07:20,5,25,16.4,4.3,34.4,5.1,,,,,,,,9.08,5.83,6.05,5.71,5.75,,,,,,,,32.41,9,0
275,1,07:07:54,4,62,12.4,35.1,4.1,,,,,,,,,8.80,19.00,11.54,12.18,,,,,,,,,51.52,8,0
276,1,07:08:57,2,70,10.2,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
277,1,07:09:29,2,62,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
278,1,07:09:33,2,60,10.1,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,3,0
279,1,07:09:49,2,66,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
280,1,07:09:54,2,70,9.4,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
281,1,07:09:56,2,72,9.7,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
282,1,07:11:33,2,68,10.5,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,3,0
283,1,07:11:41,5,61,13.2,32.4,3.0,3.0,,,,,,,,4.18,4.74,2.21,2.13,1.74,,,,,,,,15.00,3,0
284,1,07:12:00,2,68,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
285,1,07:12:39,2,69,9.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
286,1,07:12:42,2,37,6.7,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,0
287,1,07:12:53,5,65,16.3,4.2,36.0,4.1,,,,,,,,9.53,5.16,5.64,4.77,4.13,,,,,,,,29.23,9,0
288,2,07:12:53,2,68,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
289,2,07:13:55,2,62,9.2,,,,,,,,,,,2.33,2.60,,,,,,,,,,,4.94,2,0
290,1,07:13:55,2,55,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
291,2,07:13:57,5,57,13.4,4.4,30.4,10.3,,,,,,,,4.05,9.65,10.22,11.21,9.59,,,,,,,,44.72,16,33
293,1,07:14:17,2,70,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
294,1,07:14:19,2,71,12.1,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
295,1,07:14:44,2,68,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
296,1,07:14:45,2,68,9.6,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
297,1,07:16:58,5,60,20.0,4.2,29.3,10.7,,,,,,,,10.01,15.15,15.00,14.20,14.03,,,,,,,,68.40,16,0
298,1,07:17:00,3,61,24.0,4.1,,,,,,,,,,11.38,18.00,3.69,,,,,,,,,,33.07,4,0
299,2,07:17:04,2,66,9.5,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
300,1,07:17:05,2,63,9.4,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
301,1,07:17:52,2,61,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
302,1,07:19:45,2,59,10.9,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,0
303,1,07:20:35,2,67,9.4,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
304,1,07:20:36,2,64,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
305,1,07:20:39,5,69,13.0,4.3,30.8,4.0,,,,,,,,9.22,5.30,5.15,3.10,3.71,,,,,,,,26.48,9,0
306,1,07:21:02,2,68,10.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
307,1,07:21:05,2,60,8.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
308,1,07:21:20,2,71,12.1,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
309,1,07:21:56,2,63,13.2,,,,,,,,,,,4.59,4.07,,,,,,,,,,,8.66,3,0
310,1,07:23:13,2,34,6.8,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,0
311,1,07:24:29,2,58,11.2,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
312,1,07:24:34,5,67,16.6,4.3,35.5,4.2,,,,,,,,10.75,11.20,10.69,11.15,11.67,,,,,,,,55.46,9,0
313,1,07:25:16,2,65,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
314,1,07:25:39,2,58,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,3,0
315,1,07:26:03,2,65,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
316,1,07:26:11,2,65,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
317,1,07:26:29,2,71,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
318,1,07:27:54,2,68,8.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
319,1,07:28:16,5,68,17.1,4.4,31.3,10.3,,,,,,,,9.54,8.01,7.91,5.90,5.94,,,,,,,,37.29,16,0
320,1,07:29:05,5,64,17.2,4.3,35.3,4.0,,,,,,,,9.95,13.55,13.65,13.11,15.28,,,,,,,,65.53,9,0
321,1,07:30:09,2,73,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
322,1,07:31:03,2,57,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
323,1,07:31:04,2,57,11.1,,,,,,,,,,,3.08,4.38,,,,,,,,,,,7.46,3,0
324,1,07:31:12,2,60,13.0,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
325,1,07:31:13,2,60,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
326,1,07:31:15,5,61,12.0,4.5,33.8,4.1,,,,,,,,9.12,8.19,7.94,6.06,6.06,,,,,,,,37.37,9,0
327,1,07:31:16,2,62,22.7,,,,,,,,,,,6.71,7.92,,,,,,,,,,,14.63,5,0
328,1,07:31:21,2,65,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
329,1,07:31:31,2,63,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
330,1,07:31:54,2,65,11.9,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0