veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:08,2,72,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,13,min5.tye
2,4,00:00:19,2,66,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,41,min5.tye
3,1,00:03:13,2,72,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,37,min5.tye
4,1,00:03:18,2,63,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,43,min5.tye
5,2,00:04:26,2,64,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,97,min5.tye
6,1,00:04:26,2,52,8.2,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0,40,min5.tye
7,1,00:06:16,2,64,10.1,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,36,min5.tye
8,1,00:08:09,6,58,12.4,4.7,28.2,6.1,6.1,,,,,,,10.11,11.04,11.27,7.34,7.19,7.79,,,,,,,54.73,10,0,62,min5.tye
9,1,00:10:08,2,57,7.8,,,,,,,,,,,1.68,2.18,,,,,,,,,,,3.86,2,0,50,min5.tye
10,1,00:12:40,2,65,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,19,min5.tye
11,1,00:13:36,2,70,12.2,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0,69,min5.tye
12,1,00:14:15,2,69,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,92,min5.tye
13,1,00:14:31,2,69,8.9,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0,76,min5.tye
14,1,00:14:35,2,73,11.0,,,,,,,,,,,2.82,3.34,,,,,,,,,,,6.16,3,0,3,min5.tye
15,4,00:18:15,2,71,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0,57,min5.tye
16,4,00:18:33,2,69,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0,49,min5.tye
17,1,00:20:39,2,66,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,52,min5.tye
18,2,00:21:00,2,69,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,16,min5.tye
19,4,00:22:22,2,70,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0,41,min5.tye
20,4,00:22:39,2,58,9.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,53,min5.tye
21,3,00:22:57,2,76,9.7,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0,64,min5.tye
22,4,00:22:57,2,71,9.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0,46,min5.tye
23,1,00:23:53,2,67,9.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,26,min5.tye
24,4,00:23:53,2,68,10.1,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,3,0,34,min5.tye
25,1,00:24:20,2,66,11.9,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.14,3,0,29,min5.tye
26,1,00:26:14,2,69,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,77,min5.tye
27,4,00:26:15,2,68,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,96,min5.tye
28,1,00:26:39,2,65,11.8,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,90,min5.tye
29,1,00:27:25,3,71,12.9,14.2,,,,,,,,,,3.45,4.62,1.83,,,,,,,,,,9.90,3,0,29,min5.tye
30,4,00:27:29,2,59,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,32,min5.tye
31,1,00:27:32,3,71,13.3,15.5,,,,,,,,,,3.62,3.86,1.64,,,,,,,,,,9.11,3,0,8,min5.tye
32,1,00:28:59,2,70,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,96,min5.tye
33,2,00:29:06,2,70,13.0,,,,,,,,,,,3.76,2.89,,,,,,,,,,,6.64,3,0,94,min5.tye
34,4,00:29:36,2,72,11.8,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,28,min5.tye
35,4,00:29:45,2,65,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,72,min5.tye
36,1,00:31:01,2,72,13.4,,,,,,,,,,,4.31,7.02,,,,,,,,,,,11.33,5,0,81,min5.tye
37,4,00:32:38,2,67,11.5,,,,,,,,,,,3.23,3.57,,,,,,,,,,,6.79,3,0,83,min5.tye
38,4,00:35:27,2,70,10.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,3,0,79,min5.tye
39,2,00:36:58,2,70,9.4,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0,40,min5.tye
40,4,00:39:24,2,71,9.4,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,30,min5.tye
41,4,00:39:34,2,72,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,66,min5.tye
42,4,00:40:40,2,70,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,64,min5.tye
43,4,00:40:51,2,69,11.6,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,66,min5.tye
44,1,00:41:02,2,70,9.0,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,43,min5.tye
45,4,00:42:01,2,61,9.7,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.63,2,0,96,min5.tye
46,4,00:43:04,2,71,9.2,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0,65,min5.tye
47,1,00:43:33,2,65,9.7,,,,,,,,,,,1.95,2.00,,,,,,,,,,,3.95,2,0,71,min5.tye
48,4,00:45:35,2,68,9.6,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,27,min5.tye
49,4,00:47:39,2,70,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,8,min5.tye
50,1,00:48:18,2,65,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.52,2,0,80,min5.tye
51,4,00:48:24,2,66,10.8,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,24,min5.tye
52,1,00:49:26,2,72,8.9,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,47,min5.tye
53,4,00:49:28,2,65,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,21,min5.tye
54,4,00:49:39,2,67,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,72,min5.tye
55,2,00:49:47,2,72,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,14,min5.tye
56,1,00:49:59,2,54,9.5,,,,,,,,,,,2.15,2.59,,,,,,,,,,,4.74,2,0,85,min5.tye
57,1,00:50:55,2,76,9.7,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0,37,min5.tye
58,4,00:51:44,2,69,11.7,,,,,,,,,,,3.07,3.37,,,,,,,,,,,6.44,3,0,73,min5.tye
59,1,00:53:20,2,65,9.6,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,60,min5.tye
60,1,00:54:23,2,68,9.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,94,min5.tye
61,1,00:55:28,2,62,14.8,,,,,,,,,,,3.84,3.78,,,,,,,,,,,7.62,5,0,36,min5.tye
62,1,00:57:32,2,69,9.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,66,min5.tye
63,1,00:57:41,2,56,8.8,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.71,2,0,86,min5.tye
64,1,00:58:03,2,69,9.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,72,min5.tye
65,1,01:00:35,2,61,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,50,min5.tye
66,1,01:03:25,2,67,9.1,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0,45,min5.tye
67,1,01:03:28,2,66,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,61,min5.tye
68,1,01:03:41,2,70,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,11,min5.tye
69,4,01:04:15,2,67,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,56,min5.tye
70,1,01:05:32,2,66,8.8,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0,35,min5.tye
71,4,01:05:57,2,67,9.6,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0,45,min5.tye
72,1,01:06:00,2,74,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,3,min5.tye
73,4,01:07:36,2,68,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,2,min5.tye
74,1,01:08:06,2,71,9.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,78,min5.tye
75,1,01:08:25,2,71,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,18,min5.tye
76,1,01:09:37,2,60,9.8,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.26,2,0,52,min5.tye
77,1,01:10:54,2,54,10.1,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,54,min5.tye
78,1,01:11:25,2,69,9.1,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,2,min5.tye
79,1,01:11:27,2,65,9.2,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,15,min5.tye
80,1,01:13:21,2,60,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,9,min5.tye
81,1,01:14:14,2,66,8.7,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.97,2,0,11,min5.tye
82,1,01:16:35,2,45,11.7,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0,32,min5.tye
83,3,01:17:22,2,76,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,58,min5.tye
84,1,01:19:55,2,44,11.7,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0,63,min5.tye
85,1,01:22:06,2,73,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,41,min5.tye
86,1,01:22:55,2,66,9.5,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.21,2,0,70,min5.tye
87,1,01:23:00,2,67,9.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,2,min5.tye
88,1,01:23:23,2,68,13.3,,,,,,,,,,,4.47,3.38,,,,,,,,,,,7.84,3,0,42,min5.tye
89,4,01:26:26,2,74,10.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,62,min5.tye
90,4,01:28:26,2,67,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.74,2,0,34,min5.tye
91,4,01:36:07,2,75,9.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,51,min5.tye
92,2,01:38:29,2,72,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,30,min5.tye
93,4,01:39:29,2,73,11.7,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0,76,min5.tye
94,1,01:41:13,2,68,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,77,min5.tye
95,1,01:45:48,2,68,8.2,,,,,,,,,,,1.39,1.76,,,,,,,,,,,3.14,2,0,2,min5.tye
96,1,01:51:02,2,72,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,36,min5.tye
97,4,01:51:20,2,64,8.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,92,min5.tye
98,4,01:55:46,2,65,8.4,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0,67,min5.tye
99,4,01:55:51,2,69,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,5,min5.tye
100,1,01:59:01,2,68,9.0,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,14,min5.tye
101,1,02:02:59,2,64,9.0,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,97,min5.tye
102,1,02:03:45,2,66,10.3,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,77,min5.tye
103,4,02:04:46,2,73,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,9,min5.tye
104,1,02:14:53,4,51,14.7,22.0,2.7,,,,,,,,,4.44,5.04,1.71,1.27,,,,,,,,,12.46,4,2,29,min5.tye
105,1,02:14:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,4,02:17:56,2,68,9.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,75,min5.tye
107,1,02:19:21,2,67,8.8,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,78,min5.tye
108,1,02:20:18,2,71,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,28,min5.tye
109,1,02:20:19,2,68,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,44,min5.tye
110,1,02:22:44,2,67,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0,88,min5.tye
111,4,02:22:44,2,69,9.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0,3,min5.tye
112,1,02:23:06,2,71,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0,74,min5.tye
113,1,02:25:25,2,71,8.1,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,79,min5.tye
114,2,02:28:09,2,66,11.7,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.04,3,0,64,min5.tye
115,1,02:30:17,2,39,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,66,min5.tye
116,1,02:32:04,2,65,8.8,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0,61,min5.tye
117,1,02:37:01,2,64,11.1,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,3,0,1,min5.tye
118,1,02:42:22,2,62,10.7,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,17,min5.tye
119,4,02:44:49,2,61,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0,34,min5.tye
120,1,02:48:35,2,69,9.6,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0,72,min5.tye
121,1,02:51:29,2,71,9.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0,69,min5.tye
122,1,02:54:03,2,69,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,97,min5.tye
123,2,02:54:33,2,67,9.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,58,min5.tye
124,1,03:00:21,2,62,8.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0,39,min5.tye
125,1,03:04:29,2,68,10.0,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,3,0,100,min5.tye
126,4,03:14:56,2,66,8.3,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.92,2,0,59,min5.tye
127,1,03:16:58,2,62,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,89,min5.tye
128,1,03:17:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
129,2,03:17:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
130,3,03:17:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
131,4,03:17:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
132,1,03:19:15,2,66,9.0,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,87,min5.tye
133,1,03:19:19,2,67,11.9,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0,11,min5.tye
134,4,03:21:51,2,66,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0,39,min5.tye
135,1,03:25:23,2,60,9.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,43,min5.tye
136,1,03:30:51,2,68,9.6,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,81,min5.tye
137,4,03:32:11,2,68,11.8,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,0,48,min5.tye
138,4,03:33:46,2,60,11.7,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0,48,min5.tye
139,4,03:33:54,2,59,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,61,min5.tye
140,1,03:34:52,2,71,9.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,81,min5.tye
141,1,03:48:01,2,70,10.1,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,3,0,2,min5.tye
142,4,03:50:27,2,64,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0,72,min5.tye
143,1,03:51:14,5,61,15.0,4.4,32.5,4.2,,,,,,,,10.53,18.79,16.30,18.22,16.15,,,,,,,,79.99,9,0,58,min5.tye
144,4,03:59:27,2,62,9.3,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.28,2,0,20,min5.tye
145,1,03:59:33,4,73,14.6,16.5,3.0,,,,,,,,,4.39,4.78,1.89,1.74,,,,,,,,,12.81,4,0,34,min5.tye
146,1,04:00:35,2,73,11.8,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0,73,min5.tye
147,1,04:00:46,2,68,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,20,min5.tye
148,2,04:04:57,2,68,8.3,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,93,min5.tye
149,1,04:06:42,5,63,12.5,4.4,31.5,4.1,,,,,,,,9.11,10.49,10.17,5.74,6.50,,,,,,,,42.01,9,2,17,min5.tye
150,1,04:06:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,1,04:08:56,2,71,9.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0,89,min5.tye
152,4,04:09:00,3,59,9.3,11.7,,,,,,,,,,2.22,1.58,0.38,,,,,,,,,,4.17,2,0,39,min5.tye
153,1,04:14:53,3,66,12.1,17.5,,,,,,,,,,3.31,3.33,1.81,,,,,,,,,,8.45,3,0,98,min5.tye
154,4,04:22:01,2,77,11.6,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0,88,min5.tye
155,1,04:23:16,2,71,9.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,15,min5.tye
156,4,04:24:53,2,70,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,78,min5.tye
157,4,04:30:21,2,66,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,52,min5.tye
158,4,04:31:01,4,71,14.5,20.5,3.7,,,,,,,,,4.30,4.39,2.81,1.86,,,,,,,,,13.35,8,0,4,min5.tye
159,4,04:36:43,2,70,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,41,min5.tye
160,1,04:36:47,2,71,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,8,min5.tye
161,3,04:44:30,2,69,10.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,63,min5.tye
162,4,04:45:09,2,58,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,76,min5.tye
163,4,04:47:20,6,73,17.9,4.4,26.5,5.5,4.9,,,,,,,8.90,17.89,16.79,8.54,15.43,15.61,,,,,,,83.16,10,0,82,min5.tye
164,2,04:49:05,2,64,23.4,,,,,,,,,,,8.53,11.59,,,,,,,,,,,20.12,5,0,6,min5.tye
165,1,04:49:13,2,55,15.0,,,,,,,,,,,3.47,6.01,,,,,,,,,,,9.48,5,0,98,min5.tye
166,1,04:51:57,2,66,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0,29,min5.tye
167,4,04:55:54,2,68,10.0,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,5,min5.tye
168,4,04:57:09,2,50,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0,68,min5.tye
169,4,05:02:37,2,81,10.4,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0,6,min5.tye
170,4,05:03:10,2,70,8.9,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.82,2,0,14,min5.tye
171,1,05:07:32,2,66,8.3,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,76,min5.tye
172,1,05:08:46,3,60,13.8,21.5,,,,,,,,,,9.05,17.59,8.68,,,,,,,,,,35.33,8,0,45,min5.tye
173,4,05:10:03,2,73,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,83,min5.tye
174,3,05:11:30,2,75,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,30,min5.tye
175,4,05:11:35,2,70,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,16,min5.tye
176,3,05:14:54,2,64,12.1,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,3,3,70,min5.tye
177,4,05:14:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,85,min5.tye
178,1,05:15:49,2,67,11.0,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.63,3,0,81,min5.tye
179,1,05:17:11,2,67,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,19,min5.tye
180,4,05:17:56,2,64,8.1,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,0,29,min5.tye
181,4,05:19:06,2,69,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,5,min5.tye
182,1,05:19:41,2,58,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,78,min5.tye
183,4,05:21:17,2,68,9.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,98,min5.tye
184,4,05:22:47,2,67,8.6,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,0,86,min5.tye
185,1,05:23:34,2,63,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,52,min5.tye
186,4,05:24:59,2,68,8.7,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,54,min5.tye
187,4,05:25:28,2,65,8.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,36,min5.tye
188,1,05:25:53,2,66,12.3,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,64,min5.tye
189,4,05:26:54,2,71,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0,68,min5.tye
190,4,05:27:02,2,66,10.5,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.36,3,0,94,min5.tye
191,1,05:29:29,2,67,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,10,min5.tye
192,1,05:30:15,2,65,14.9,,,,,,,,,,,2.51,6.06,,,,,,,,,,,8.58,14,0,15,min5.tye
193,1,05:30:50,2,58,12.2,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0,35,min5.tye
194,1,05:30:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,37,min5.tye
195,1,05:30:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,4,05:31:06,2,66,8.8,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,82,min5.tye
197,4,05:31:54,2,60,10.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.54,3,0,46,min5.tye
198,1,05:33:25,2,73,13.0,,,,,,,,,,,3.38,3.23,,,,,,,,,,,6.61,3,0,71,min5.tye
199,4,05:34:01,5,65,15.1,4.4,32.3,4.1,,,,,,,,10.23,5.12,5.24,4.00,3.61,,,,,,,,28.20,9,0,32,min5.tye
200,1,05:36:54,2,50,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,20,min5.tye
201,4,05:37:21,2,68,11.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0,92,min5.tye
202,1,05:37:46,2,67,9.5,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,99,min5.tye
203,4,05:39:29,6,65,18.7,4.4,24.2,5.0,5.1,,,,,,,11.84,18.04,17.73,16.33,17.94,15.79,,,,,,,97.67,10,0,81,min5.tye
204,3,05:39:30,2,69,11.7,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,3,0,74,min5.tye
205,4,05:42:38,2,66,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,48,min5.tye
206,4,05:42:47,2,71,9.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,45,min5.tye
207,1,05:42:56,2,63,21.3,,,,,,,,,,,7.48,11.47,,,,,,,,,,,18.95,5,0,64,min5.tye
208,4,05:43:06,2,64,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,79,min5.tye
209,4,05:43:53,2,67,10.3,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0,46,min5.tye
210,1,05:43:58,2,64,9.0,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.84,2,0,90,min5.tye
211,1,05:44:14,2,72,12.2,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,81,min5.tye
212,4,05:44:38,2,67,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0,46,min5.tye
213,1,05:44:53,2,69,10.1,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,3,0,58,min5.tye
214,1,05:45:53,2,69,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0,33,min5.tye
215,1,05:46:15,2,58,21.5,,,,,,,,,,,7.17,11.66,,,,,,,,,,,18.83,5,0,37,min5.tye
216,2,05:47:28,2,68,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,34,min5.tye
217,1,05:47:52,4,67,11.8,16.2,2.7,,,,,,,,,3.14,3.16,1.94,0.92,,,,,,,,,9.17,3,0,28,min5.tye
218,4,05:47:52,2,70,12.1,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,34,min5.tye
219,4,05:48:05,2,69,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,48,min5.tye
220,1,05:48:12,5,59,18.6,4.4,36.3,4.1,,,,,,,,9.13,6.54,6.97,4.53,4.08,,,,,,,,31.25,9,2,97,min5.tye
221,1,05:48:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
222,4,05:48:32,2,65,12.1,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0,24,min5.tye
223,4,05:50:03,2,74,12.2,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0,96,min5.tye
224,4,05:51:10,2,67,11.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0,24,min5.tye
225,1,05:55:01,2,63,9.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,4,min5.tye
226,4,05:55:14,2,70,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,18,min5.tye
227,4,05:56:20,2,59,10.2,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.30,3,0,75,min5.tye
228,4,05:56:23,5,72,12.5,4.3,31.3,4.1,,,,,,,,8.39,7.59,6.66,5.81,5.57,,,,,,,,34.02,9,0,4,min5.tye
229,1,05:57:45,2,72,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,21,min5.tye
230,4,05:58:49,2,69,13.2,,,,,,,,,,,5.10,3.42,,,,,,,,,,,8.52,3,0,22,min5.tye
231,1,05:59:56,5,73,18.2,4.4,32.1,5.0,,,,,,,,8.89,7.11,7.14,4.70,5.42,,,,,,,,33.26,9,0,56,min5.tye
232,4,06:00:36,5,64,19.8,4.3,35.6,4.2,,,,,,,,9.01,9.59,8.40,7.92,7.45,,,,,,,,42.37,9,0,74,min5.tye
233,1,06:01:54,2,75,9.6,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0,3,min5.tye
234,4,06:02:15,2,69,10.1,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,3,0,10,min5.tye
235,4,06:04:12,2,68,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,96,min5.tye
236,1,06:05:19,2,73,12.4,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0,0,min5.tye
237,2,06:05:29,2,73,10.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,18,min5.tye
238,1,06:05:48,2,68,8.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,45,min5.tye
239,4,06:05:56,2,70,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0,52,min5.tye
240,4,06:06:01,2,73,11.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0,86,min5.tye
241,1,06:06:16,2,70,11.8,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,91,min5.tye
242,4,06:06:32,2,69,12.0,,,,,,,,,,,3.14,1.97,,,,,,,,,,,5.11,3,0,28,min5.tye
243,4,06:08:29,2,60,12.1,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,47,min5.tye
244,4,06:09:33,2,68,7.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,84,min5.tye
245,4,06:09:57,2,72,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,20,min5.tye
246,1,06:10:29,2,69,9.1,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0,74,min5.tye
247,4,06:12:40,5,69,16.1,4.4,36.2,4.2,,,,,,,,9.46,7.74,7.05,4.92,4.43,,,,,,,,33.60,9,0,81,min5.tye
248,1,06:12:43,2,68,12.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,3,0,5,min5.tye
249,4,06:13:16,2,69,12.1,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0,31,min5.tye
250,1,06:13:57,2,64,8.7,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,70,min5.tye
251,4,06:14:31,2,69,9.3,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,68,min5.tye
252,1,06:15:53,2,71,12.2,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0,60,min5.tye
253,2,06:16:03,2,66,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,76,min5.tye
254,1,06:16:14,2,61,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0,4,min5.tye
255,4,06:16:15,2,70,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,14,min5.tye
256,4,06:16:27,2,71,9.0,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,41,min5.tye
257,1,06:16:53,2,64,9.5,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.03,2,0,56,min5.tye
258,4,06:17:34,2,67,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,81,min5.tye
259,4,06:17:50,2,68,8.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,51,min5.tye
260,4,06:18:38,2,72,8.3,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,25,min5.tye
261,1,06:18:39,2,65,12.2,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0,6,min5.tye
262,1,06:18:57,2,73,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,53,min5.tye
263,4,06:19:05,2,71,8.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,69,min5.tye
264,4,06:19:20,2,68,10.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,60,min5.tye
265,4,06:19:50,2,71,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,9,min5.tye
266,1,06:20:04,2,65,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,21,min5.tye
267,4,06:20:11,2,69,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,12,min5.tye
268,4,06:20:14,2,69,8.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,35,min5.tye
269,1,06:20:30,5,62,18.1,4.4,31.7,4.1,,,,,,,,11.58,15.39,15.20,16.62,16.07,,,,,,,,74.85,9,0,79,min5.tye
270,1,06:21:21,2,57,12.3,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,34,min5.tye
271,4,06:21:46,2,63,10.7,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,33,min5.tye
272,1,06:22:20,2,67,10.1,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,0,49,min5.tye
273,4,06:22:50,2,61,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,84,min5.tye
274,1,06:23:38,2,74,9.3,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0,82,min5.tye
275,1,06:23:48,2,72,9.0,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0,41,min5.tye
276,1,06:24:08,2,65,8.9,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0,18,min5.tye
277,2,06:24:08,2,69,9.8,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0,87,min5.tye
278,1,06:24:47,3,59,10.7,14.0,,,,,,,,,,2.05,2.19,0.87,,,,,,,,,,5.11,3,0,68,min5.tye
279,1,06:24:51,2,64,9.5,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,46,min5.tye
280,1,06:24:54,3,60,11.9,14.9,,,,,,,,,,3.81,3.73,2.11,,,,,,,,,,9.65,3,0,4,min5.tye
281,1,06:25:01,2,67,12.2,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.23,3,0,2,min5.tye
282,1,06:25:29,2,64,8.7,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,61,min5.tye
283,1,06:25:50,2,72,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,8,min5.tye
284,4,06:26:25,2,67,11.8,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,25,min5.tye
285,4,06:26:30,2,69,9.6,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0,75,min5.tye
286,4,06:28:18,2,67,9.7,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,11,min5.tye
287,1,06:28:24,2,65,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0,7,min5.tye
288,4,06:28:53,2,72,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,42,min5.tye
289,4,06:29:01,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,7,min5.tye
290,1,06:29:30,2,65,8.4,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,22,min5.tye
291,4,06:30:28,2,72,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,3,min5.tye
292,4,06:30:34,2,69,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,46,min5.tye
293,1,06:30:56,2,65,8.8,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0,5,min5.tye
294,1,06:31:01,2,69,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,30,min5.tye
295,1,06:31:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,0,min5.tye
296,2,06:31:19,2,32,10.1,,,,,,,,,,,2.98,3.53,,,,,,,,,,,6.51,3,2,24,min5.tye
297,2,06:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,1,06:31:55,2,70,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,34,min5.tye
299,4,06:32:00,2,67,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,65,min5.tye
300,4,06:32:40,2,69,8.7,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0,44,min5.tye
301,4,06:33:19,2,64,9.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,20,min5.tye
302,1,06:33:32,2,66,9.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,92,min5.tye
303,4,06:33:32,2,71,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,17,min5.tye
304,1,06:34:31,2,66,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,46,min5.tye
305,1,06:34:38,2,67,23.8,,,,,,,,,,,7.84,8.43,,,,,,,,,,,16.27,5,0,42,min5.tye
306,4,06:34:38,2,76,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,55,min5.tye
307,1,06:35:16,2,72,8.8,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,52,min5.tye
308,4,06:36:09,2,68,12.9,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0,26,min5.tye
309,4,06:37:04,2,68,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,52,min5.tye