veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:15,2,71,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,1,10,min5.tye
2,1,00:06:09,2,75,11.0,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,1,78,min5.tye
3,3,00:07:33,2,55,10.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,1,29,min5.tye
4,4,00:09:53,2,66,8.6,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,91,min5.tye
5,1,00:10:17,6,61,13.2,4.7,28.1,6.1,6.1,,,,,,,11.32,14.00,13.33,9.73,10.61,11.29,,,,,,,70.29,10,1,40,min5.tye
6,4,00:14:45,2,70,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,71,min5.tye
7,1,00:14:56,2,63,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,1,40,min5.tye
8,1,00:16:21,2,56,9.1,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,1,67,min5.tye
9,1,00:18:41,2,56,8.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,1,46,min5.tye
10,1,00:19:56,2,69,10.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,1,92,min5.tye
11,2,00:22:30,2,72,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,2,min5.tye
12,1,00:23:38,2,65,8.8,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,1,82,min5.tye
13,1,00:26:35,2,65,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,1,38,min5.tye
14,1,00:27:33,2,61,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,1,40,min5.tye
15,1,00:30:06,2,70,12.1,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,1,38,min5.tye
16,1,00:32:36,2,54,11.8,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,1,36,min5.tye
17,4,00:33:02,2,62,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,69,min5.tye
18,1,00:35:13,2,72,11.9,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.25,3,1,36,min5.tye
19,4,00:37:37,6,62,13.1,4.7,28.0,6.0,6.1,,,,,,,11.73,11.08,10.51,6.85,6.49,6.74,,,,,,,53.39,10,0,63,min5.tye
20,1,00:41:12,2,59,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,1,57,min5.tye
21,1,00:44:01,5,67,16.3,4.4,31.7,5.1,,,,,,,,9.17,6.83,6.41,4.62,4.08,,,,,,,,31.10,9,1,39,min5.tye
22,1,00:47:58,2,66,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,1,6,min5.tye
23,1,00:50:58,2,71,11.5,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.49,3,1,18,min5.tye
24,4,00:52:40,2,68,8.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,29,min5.tye
25,4,01:01:51,2,67,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,37,min5.tye
26,4,01:06:56,2,72,10.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0,51,min5.tye
27,4,01:08:52,2,75,10.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,0,25,min5.tye
28,2,01:09:43,2,72,8.7,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0,10,min5.tye
29,4,01:16:14,2,65,9.3,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,7,min5.tye
30,1,01:27:44,2,64,9.0,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,1,61,min5.tye
31,2,01:34:06,2,67,12.3,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.37,3,0,69,min5.tye
32,1,01:34:35,2,64,9.5,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,2,1,52,min5.tye
33,1,01:36:00,2,75,11.9,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,1,51,min5.tye
34,1,01:37:12,2,70,9.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,1,91,min5.tye
35,1,01:37:15,2,69,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,1,21,min5.tye
36,1,01:40:34,2,66,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,1,78,min5.tye
37,1,02:05:48,2,71,9.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,1,4,min5.tye
38,4,02:07:01,2,67,9.6,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.35,2,0,63,min5.tye
39,4,02:12:40,2,70,9.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,44,min5.tye
40,2,02:14:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,4,02:14:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,1,02:14:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,3,02:14:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,4,02:22:19,5,60,16.0,4.4,31.6,5.1,,,,,,,,8.63,18.02,16.65,19.59,20.62,,,,,,,,83.52,9,0,96,min5.tye
45,1,02:22:57,2,70,12.1,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,1,57,min5.tye
46,1,02:25:20,2,69,13.2,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.02,3,1,52,min5.tye
47,1,02:26:40,2,60,9.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,1,48,min5.tye
48,2,02:29:38,2,79,12.9,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.30,3,0,76,min5.tye
49,1,02:29:42,2,69,8.8,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.46,2,1,78,min5.tye
50,1,02:36:34,5,67,14.4,4.4,31.5,4.1,,,,,,,,5.57,4.30,4.57,4.34,3.48,,,,,,,,22.26,9,1,38,min5.tye
51,1,02:37:21,2,64,9.3,,,,,,,,,,,2.57,2.94,,,,,,,,,,,5.51,2,1,66,min5.tye
52,4,02:51:44,2,71,9.0,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,86,min5.tye
53,4,02:56:16,2,74,8.8,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,2,0,96,min5.tye
54,4,03:05:08,6,70,17.1,4.5,24.9,5.1,5.1,,,,,,,9.70,20.23,18.19,12.31,19.69,18.53,,,,,,,98.65,10,0,97,min5.tye
55,1,03:05:21,2,69,8.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,1,80,min5.tye
56,4,03:09:50,2,67,8.1,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.61,2,0,80,min5.tye
57,4,03:17:48,2,65,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,1,min5.tye
58,1,03:21:20,2,69,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,1,94,min5.tye
59,4,03:21:26,2,66,11.8,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,49,min5.tye
60,4,03:21:39,2,69,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,11,min5.tye
61,1,03:24:35,5,66,13.4,4.3,31.4,4.1,,,,,,,,10.38,10.25,10.31,5.29,5.79,,,,,,,,42.02,9,1,46,min5.tye
62,1,03:25:38,2,66,10.2,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,1,62,min5.tye
63,1,03:29:37,2,65,11.3,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,1,83,min5.tye
64,4,03:29:47,5,65,14.1,4.4,31.1,4.1,,,,,,,,8.19,14.72,13.13,17.06,17.24,,,,,,,,70.34,9,2,23,min5.tye
65,4,03:29:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,1,03:39:27,2,70,10.0,,,,,,,,,,,2.53,2.70,,,,,,,,,,,5.23,3,1,12,min5.tye
67,1,03:39:38,2,67,10.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,3,1,50,min5.tye
68,1,03:42:08,2,65,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,1,96,min5.tye
69,1,03:44:21,3,61,14.4,4.7,,,,,,,,,,17.74,11.14,11.83,,,,,,,,,,40.71,6,1,49,min5.tye
70,1,03:45:50,2,67,11.8,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,1,46,min5.tye
71,1,03:49:22,2,67,9.7,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,1,79,min5.tye
72,1,03:49:39,5,67,16.3,4.4,31.7,5.1,,,,,,,,8.84,7.08,6.59,4.80,4.46,,,,,,,,31.77,9,3,10,min5.tye
73,1,03:49:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,1,03:52:01,2,73,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,1,55,min5.tye
75,4,03:52:52,2,62,8.5,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.90,2,0,25,min5.tye
76,4,03:52:54,2,66,9.1,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,58,min5.tye
77,4,03:54:09,2,78,12.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0,20,min5.tye
78,1,03:55:20,2,68,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,1,5,min5.tye
79,4,03:55:30,2,70,12.2,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0,28,min5.tye
80,4,04:00:45,2,65,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,45,min5.tye
81,2,04:01:34,2,74,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,99,min5.tye
82,4,04:07:19,2,69,8.7,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,15,min5.tye
83,1,04:08:52,2,73,8.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,1,8,min5.tye
84,4,04:08:54,2,68,10.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0,30,min5.tye
85,4,04:13:24,2,66,12.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0,63,min5.tye
86,1,04:15:04,2,61,21.7,,,,,,,,,,,9.62,12.79,,,,,,,,,,,22.41,5,1,29,min5.tye
87,4,04:17:02,2,62,9.0,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.41,2,0,26,min5.tye
88,1,04:21:13,2,65,21.7,,,,,,,,,,,8.40,9.78,,,,,,,,,,,18.18,5,1,12,min5.tye
89,1,04:22:48,2,63,13.2,,,,,,,,,,,4.44,4.36,,,,,,,,,,,8.80,3,1,39,min5.tye
90,1,04:23:22,2,77,9.6,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,1,4,min5.tye
91,1,04:23:45,5,71,15.7,4.3,32.2,4.1,,,,,,,,9.61,5.59,5.32,3.63,3.96,,,,,,,,28.12,9,1,74,min5.tye
92,1,04:23:47,5,70,17.5,4.3,31.4,4.1,,,,,,,,9.87,5.30,5.40,3.24,3.32,,,,,,,,27.13,9,1,56,min5.tye
93,1,04:23:55,2,68,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,1,20,min5.tye
94,4,04:24:31,2,77,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,82,min5.tye
95,4,04:27:04,2,65,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,64,min5.tye
96,4,04:31:15,2,70,12.1,,,,,,,,,,,3.48,2.32,,,,,,,,,,,5.80,3,0,73,min5.tye
97,4,04:32:12,2,60,10.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,6,min5.tye
98,1,04:34:54,2,64,23.5,,,,,,,,,,,9.78,12.95,,,,,,,,,,,22.73,5,1,1,min5.tye
99,4,04:35:24,2,66,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,37,min5.tye
100,4,04:37:51,2,57,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,79,min5.tye
101,4,04:40:24,2,70,9.2,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,58,min5.tye
102,4,04:42:17,2,61,9.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,42,min5.tye
103,1,04:42:19,2,71,11.0,,,,,,,,,,,3.30,4.35,,,,,,,,,,,7.65,3,1,44,min5.tye
104,1,04:42:41,5,62,15.0,4.4,32.6,4.2,,,,,,,,11.07,17.98,16.60,16.50,16.90,,,,,,,,79.06,9,1,52,min5.tye
105,1,04:43:38,2,66,11.8,,,,,,,,,,,3.48,5.52,,,,,,,,,,,9.00,3,1,71,min5.tye
106,4,04:45:04,2,72,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,11,min5.tye
107,4,04:47:24,2,54,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,27,min5.tye
108,4,04:52:10,3,72,12.1,13.4,,,,,,,,,,3.10,3.08,1.48,,,,,,,,,,7.66,3,0,63,min5.tye
109,4,04:54:26,2,69,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,23,min5.tye
110,4,04:54:48,2,68,10.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0,74,min5.tye
111,4,04:56:00,6,65,17.6,4.3,25.4,4.5,5.1,,,,,,,10.57,19.74,17.81,9.06,18.34,17.64,,,,,,,93.17,10,0,92,min5.tye
112,4,04:56:51,2,72,8.9,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,0,52,min5.tye
113,4,04:56:57,5,64,13.0,4.2,4.6,5.5,,,,,,,,13.44,11.59,12.75,12.51,3.95,,,,,,,,54.25,7,0,2,min5.tye
114,4,04:58:06,2,73,8.3,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.19,2,0,61,min5.tye
115,1,04:58:35,4,68,12.6,4.4,18.6,,,,,,,,,10.24,8.45,7.95,10.03,,,,,,,,,36.67,8,1,21,min5.tye
116,1,04:58:40,2,68,13.4,,,,,,,,,,,4.12,5.52,,,,,,,,,,,9.63,3,1,80,min5.tye
117,4,04:59:31,2,69,8.7,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0,18,min5.tye
118,4,05:00:51,2,71,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,45,min5.tye
119,4,05:01:31,2,72,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,69,min5.tye
120,4,05:02:49,2,69,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.31,2,0,32,min5.tye
121,1,05:02:51,2,59,7.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,1,28,min5.tye
122,4,05:02:52,5,62,16.0,4.4,31.6,5.0,,,,,,,,9.27,18.70,17.46,18.15,18.21,,,,,,,,81.80,9,0,51,min5.tye
123,4,05:02:59,2,66,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,15,min5.tye
124,1,05:03:48,5,67,14.4,4.4,31.4,4.1,,,,,,,,8.39,6.52,6.28,5.83,4.42,,,,,,,,31.44,9,1,0,min5.tye
125,1,05:04:06,2,73,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,1,6,min5.tye
126,4,05:04:45,2,71,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,57,min5.tye
127,4,05:05:03,2,65,8.6,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.63,2,0,40,min5.tye
128,4,05:06:21,2,66,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,43,min5.tye
129,1,05:06:58,2,70,11.8,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,1,66,min5.tye
130,4,05:07:23,2,71,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0,93,min5.tye
131,4,05:07:47,2,67,12.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,3,0,37,min5.tye
132,4,05:10:32,2,74,16.7,,,,,,,,,,,4.14,6.05,,,,,,,,,,,10.18,5,0,86,min5.tye
133,4,05:10:36,2,70,9.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,2,0,97,min5.tye
134,4,05:12:07,2,80,9.9,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0,3,min5.tye
135,4,05:12:44,2,74,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,63,min5.tye
136,4,05:13:13,2,71,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,99,min5.tye
137,4,05:13:24,2,70,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,65,min5.tye
138,1,05:13:42,2,67,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,1,8,min5.tye
139,4,05:13:50,2,65,13.7,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.75,3,0,70,min5.tye
140,4,05:14:02,2,71,12.3,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0,48,min5.tye
141,1,05:14:18,2,60,21.4,,,,,,,,,,,6.23,11.00,,,,,,,,,,,17.24,5,1,81,min5.tye
142,1,05:14:57,2,71,10.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.81,3,1,99,min5.tye
143,4,05:15:38,2,63,8.2,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,42,min5.tye
144,1,05:16:25,2,69,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,1,37,min5.tye
145,4,05:19:51,2,67,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,64,min5.tye
146,3,05:19:55,2,74,10.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,1,6,min5.tye
147,4,05:20:07,2,61,13.3,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,74,min5.tye
148,1,05:20:23,2,64,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,1,83,min5.tye
149,4,05:20:46,2,76,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,59,min5.tye
150,3,05:21:33,2,69,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,1,59,min5.tye
151,4,05:21:36,2,64,8.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,80,min5.tye
152,4,05:21:58,2,70,10.9,,,,,,,,,,,3.35,4.11,,,,,,,,,,,7.46,3,0,24,min5.tye
153,4,05:22:21,2,71,9.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,84,min5.tye
154,4,05:24:17,2,68,8.9,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0,33,min5.tye
155,4,05:24:45,2,69,9.6,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,76,min5.tye
156,4,05:25:20,2,65,12.3,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0,68,min5.tye
157,4,05:25:39,2,70,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,71,min5.tye
158,1,05:25:51,2,65,14.9,,,,,,,,,,,3.16,6.92,,,,,,,,,,,10.08,5,1,64,min5.tye
159,4,05:26:04,2,70,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0,34,min5.tye
160,4,05:26:26,2,68,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0,75,min5.tye
161,1,05:27:40,2,67,9.1,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,1,33,min5.tye
162,1,05:28:19,2,62,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,1,67,min5.tye
163,2,05:29:28,2,56,11.8,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.94,3,0,26,min5.tye
164,4,05:30:13,2,73,11.7,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0,24,min5.tye
165,4,05:31:15,2,60,10.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,3,0,30,min5.tye
166,1,05:31:39,2,65,21.4,,,,,,,,,,,7.53,9.98,,,,,,,,,,,17.51,5,1,82,min5.tye
167,1,05:32:25,2,72,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,1,78,min5.tye
168,4,05:32:48,3,59,14.2,4.6,,,,,,,,,,15.60,13.84,13.56,,,,,,,,,,42.99,6,0,33,min5.tye
169,4,05:33:04,2,70,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,33,min5.tye
170,1,05:33:21,2,67,9.7,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,2,1,72,min5.tye
171,1,05:33:35,2,64,9.6,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,1,33,min5.tye
172,1,05:34:49,2,71,12.2,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,1,63,min5.tye
173,4,05:35:07,6,63,19.4,5.0,27.1,5.0,5.0,,,,,,,11.97,19.82,18.09,6.70,19.83,17.99,,,,,,,94.39,10,0,54,min5.tye
174,4,05:35:31,2,70,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0,81,min5.tye
175,4,05:36:14,2,67,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,88,min5.tye
176,4,05:36:37,2,47,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,99,min5.tye
177,4,05:36:43,2,70,8.7,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.47,2,0,95,min5.tye
178,1,05:36:46,2,70,10.2,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,1,3,min5.tye
179,1,05:37:19,2,66,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,1,44,min5.tye
180,4,05:37:45,2,58,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,0,min5.tye
181,4,05:38:02,2,61,8.8,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.83,2,0,92,min5.tye
182,4,05:38:52,2,73,14.6,,,,,,,,,,,4.19,3.00,,,,,,,,,,,7.20,5,0,63,min5.tye
183,4,05:39:16,2,69,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,62,min5.tye
184,1,05:39:43,2,65,21.3,,,,,,,,,,,8.21,13.47,,,,,,,,,,,21.68,5,1,15,min5.tye
185,4,05:39:43,2,72,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,18,min5.tye
186,4,05:39:47,2,73,9.2,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.94,2,0,92,min5.tye
187,1,05:39:52,5,66,16.0,4.3,29.2,4.1,,,,,,,,11.13,14.86,16.75,16.01,16.58,,,,,,,,75.32,9,1,45,min5.tye
188,1,05:40:47,4,63,13.0,20.9,4.1,,,,,,,,,7.05,14.86,8.25,9.01,,,,,,,,,39.17,8,1,82,min5.tye
189,1,05:41:07,2,79,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,1,87,min5.tye
190,4,05:42:15,2,70,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0,23,min5.tye
191,2,05:42:52,2,70,9.0,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.06,2,0,99,min5.tye
192,4,05:43:04,2,59,11.6,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,0,11,min5.tye
193,1,05:43:10,2,59,12.3,,,,,,,,,,,3.50,3.01,,,,,,,,,,,6.50,3,1,65,min5.tye
194,4,05:43:11,2,68,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,18,min5.tye
195,1,05:43:42,2,64,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,1,26,min5.tye
196,1,05:44:33,2,65,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,1,21,min5.tye
197,4,05:44:52,2,62,10.8,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.28,3,0,72,min5.tye
198,1,05:45:17,5,68,18.0,4.4,31.5,10.3,,,,,,,,9.33,6.23,5.14,3.48,4.05,,,,,,,,28.23,9,1,66,min5.tye
199,1,05:45:28,2,69,10.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.41,3,1,32,min5.tye
200,4,05:45:56,2,69,12.3,,,,,,,,,,,3.03,1.79,,,,,,,,,,,4.82,3,0,71,min5.tye
201,1,05:45:57,2,71,11.6,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,1,39,min5.tye
202,3,05:46:23,2,70,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,1,1,min5.tye
203,4,05:46:29,2,55,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,47,min5.tye
204,4,05:46:46,2,56,10.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,92,min5.tye
205,4,05:47:03,2,56,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,37,min5.tye
206,2,05:47:05,2,65,11.2,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,3,0,17,min5.tye
207,4,05:47:22,2,66,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,73,min5.tye
208,1,05:47:38,2,70,13.8,,,,,,,,,,,3.54,3.43,,,,,,,,,,,6.97,5,1,70,min5.tye
209,2,05:48:04,2,74,12.1,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,96,min5.tye
210,1,05:48:10,2,69,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.77,2,1,55,min5.tye
211,2,05:48:14,2,87,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,2,min5.tye
212,4,05:48:15,2,66,12.1,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,84,min5.tye
213,1,05:48:28,2,66,11.8,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.25,3,1,21,min5.tye
214,4,05:49:59,2,66,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,16,min5.tye
215,4,05:50:14,2,70,9.9,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,3,0,47,min5.tye
216,1,05:50:19,5,65,11.8,4.4,28.6,4.1,,,,,,,,10.56,11.39,11.29,10.34,9.39,,,,,,,,52.98,9,1,81,min5.tye
217,1,05:50:44,2,72,9.1,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,1,94,min5.tye
218,1,05:50:52,2,71,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,1,46,min5.tye
219,1,05:51:01,2,67,8.5,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,1,51,min5.tye
220,4,05:51:20,2,69,9.0,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,61,min5.tye
221,4,05:51:49,2,65,11.1,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0,93,min5.tye
222,1,05:52:06,2,70,9.5,,,,,,,,,,,2.47,2.78,,,,,,,,,,,5.26,2,1,21,min5.tye
223,1,05:52:33,2,60,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,1,26,min5.tye
224,4,05:53:15,2,71,10.2,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,3,0,97,min5.tye
225,4,05:53:36,2,67,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,37,min5.tye
226,1,05:53:52,3,66,17.2,4.6,,,,,,,,,,11.56,14.01,13.10,,,,,,,,,,38.67,6,1,88,min5.tye
227,1,05:53:56,2,70,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,1,6,min5.tye
228,4,05:54:02,2,63,8.6,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0,1,min5.tye
229,1,05:54:07,2,71,12.0,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,1,9,min5.tye
230,4,05:54:15,2,68,11.8,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,75,min5.tye
231,4,05:54:25,2,64,9.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,36,min5.tye
232,4,05:54:59,5,63,14.2,4.4,31.1,4.1,,,,,,,,8.97,14.46,13.63,17.46,17.10,,,,,,,,71.61,9,0,84,min5.tye
233,1,05:55:45,2,72,13.4,,,,,,,,,,,3.76,3.48,,,,,,,,,,,7.24,3,1,99,min5.tye
234,4,05:55:54,2,71,9.6,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,51,min5.tye
235,4,05:56:05,2,71,12.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,36,min5.tye
236,4,05:56:26,2,73,8.5,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,62,min5.tye
237,4,05:57:42,2,71,13.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,73,min5.tye
238,2,05:58:23,2,74,11.7,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.04,3,0,51,min5.tye
239,1,05:58:46,2,68,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,1,76,min5.tye
240,4,05:59:02,2,62,8.2,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.08,2,0,46,min5.tye
241,4,05:59:13,2,68,9.2,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.93,2,0,52,min5.tye
242,4,05:59:31,2,69,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,11,min5.tye
243,4,05:59:57,2,71,20.7,,,,,,,,,,,5.93,9.16,,,,,,,,,,,15.09,5,0,63,min5.tye
244,1,06:00:08,2,67,9.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,1,60,min5.tye
245,1,06:00:14,2,67,11.6,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,1,83,min5.tye
246,4,06:00:16,2,74,11.8,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.57,3,0,34,min5.tye
247,2,06:00:23,2,72,13.3,,,,,,,,,,,4.61,3.40,,,,,,,,,,,8.01,3,0,10,min5.tye
248,4,06:00:28,2,65,14.0,,,,,,,,,,,4.26,2.97,,,,,,,,,,,7.23,5,0,73,min5.tye
249,4,06:00:29,2,71,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,0,54,min5.tye
250,1,06:00:31,4,66,13.4,18.1,3.0,,,,,,,,,3.26,5.14,1.41,1.93,,,,,,,,,11.73,3,1,85,min5.tye
251,1,06:00:37,2,71,12.2,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,1,46,min5.tye
252,4,06:00:44,2,69,11.1,,,,,,,,,,,3.32,1.75,,,,,,,,,,,5.07,3,0,56,min5.tye
253,4,06:01:32,2,71,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,1,min5.tye
254,4,06:01:36,2,69,10.8,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.04,3,0,99,min5.tye
255,1,06:01:43,2,69,12.2,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,1,99,min5.tye
256,1,06:01:49,2,69,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,1,34,min5.tye
257,4,06:02:16,2,72,9.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,63,min5.tye
258,3,06:02:40,2,69,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,1,47,min5.tye
259,4,06:02:40,2,65,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0,42,min5.tye
260,1,06:02:52,2,60,11.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.66,3,1,34,min5.tye
261,4,06:03:00,3,65,18.5,5.0,,,,,,,,,,11.04,17.54,16.11,,,,,,,,,,44.69,6,0,62,min5.tye
262,4,06:03:01,2,65,6.0,,,,,,,,,,,17.71,17.54,,,,,,,,,,,35.24,14,0,17,min5.tye
263,4,06:03:25,2,65,8.2,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,72,min5.tye
264,4,06:03:48,2,64,12.2,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0,78,min5.tye
265,4,06:03:52,2,59,13.3,,,,,,,,,,,4.05,3.31,,,,,,,,,,,7.36,3,0,9,min5.tye
266,4,06:04:08,2,65,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0,15,min5.tye
267,2,06:04:43,2,72,11.7,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,54,min5.tye
268,4,06:05:05,2,71,10.6,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,70,min5.tye
269,4,06:05:13,2,70,8.7,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,86,min5.tye
270,4,06:05:18,2,70,9.1,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,41,min5.tye
271,4,06:05:50,2,61,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,82,min5.tye
272,1,06:06:25,2,68,10.7,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,1,64,min5.tye
273,1,06:06:38,2,70,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,1,60,min5.tye
274,4,06:06:43,2,70,8.8,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,2,0,43,min5.tye
275,4,06:07:05,2,69,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,33,min5.tye
276,4,06:07:20,2,71,9.1,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.38,2,0,31,min5.tye
277,3,06:07:27,2,71,8.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,1,0,min5.tye
278,4,06:07:40,2,63,9.2,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,90,min5.tye
279,4,06:07:48,2,58,12.2,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.97,3,0,7,min5.tye
280,1,06:08:21,5,66,15.5,4.4,30.4,4.2,,,,,,,,10.43,11.99,10.87,9.07,8.71,,,,,,,,51.08,9,1,90,min5.tye
281,4,06:08:40,2,69,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,9,min5.tye
282,4,06:08:49,2,70,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,70,min5.tye
283,4,06:08:55,2,81,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,27,min5.tye
284,1,06:08:57,2,64,11.7,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,1,34,min5.tye
285,4,06:09:16,2,61,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,19,min5.tye
286,1,06:10:01,2,61,13.3,,,,,,,,,,,4.64,3.37,,,,,,,,,,,8.01,3,1,46,min5.tye
287,2,06:10:17,2,75,9.0,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,2,0,14,min5.tye
288,1,06:10:18,2,61,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,1,32,min5.tye
289,1,06:10:32,2,74,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,1,96,min5.tye
290,4,06:10:37,2,67,8.3,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0,37,min5.tye
291,1,06:10:46,2,72,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,1,22,min5.tye
292,4,06:10:50,2,60,8.3,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,58,min5.tye
293,3,06:10:51,5,70,20.1,4.4,30.3,4.1,,,,,,,,12.12,17.13,17.53,18.53,17.76,,,,,,,,83.06,9,1,22,min5.tye
294,4,06:10:59,3,63,15.0,4.4,,,,,,,,,,5.38,2.96,3.04,,,,,,,,,,11.37,6,0,19,min5.tye
295,3,06:11:00,3,63,15.0,4.3,,,,,,,,,,5.58,2.57,2.26,,,,,,,,,,10.40,6,1,18,min5.tye
296,4,06:11:00,2,64,4.2,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,14,0,75,min5.tye
297,3,06:11:01,2,63,4.1,,,,,,,,,,,1.76,1.89,,,,,,,,,,,3.65,14,1,74,min5.tye
298,1,06:11:11,2,67,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,1,20,min5.tye
299,2,06:11:37,2,59,12.2,,,,,,,,,,,3.24,3.41,,,,,,,,,,,6.65,3,0,47,min5.tye
300,4,06:11:40,2,70,8.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,0,50,min5.tye
301,1,06:11:45,2,69,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,1,46,min5.tye
302,3,06:11:58,2,71,9.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,1,8,min5.tye
303,2,06:12:12,2,72,8.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,27,min5.tye