veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:23,2,67,8.3,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.96,2,8:8,7,min5.tye,,,44.7
2,1,00:02:34,2,69,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,99,min5.tye,,,44.8
3,3,00:11:17,2,47,8.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,8,min5.tye,,,44.6
4,4,00:12:31,2,69,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,84,min5.tye,,,44.7
5,4,00:12:43,6,69,15.3,4.3,26.5,5.3,5.0,,,,,,,12.69,19.25,18.60,12.35,19.23,18.41,,,,,,,100.53,10,0,73,min5.tye,,,44.8
6,4,00:13:45,2,64,9.8,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.23,3,0,19,min5.tye,,,44.9
7,1,00:14:18,2,72,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,25,min5.tye,,,44.8
8,2,00:14:57,2,73,8.4,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0,14,min5.tye,,,44.8
9,4,00:17:07,2,70,8.4,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.26,2,0,44,min5.tye,,,44.8
10,1,00:18:18,2,63,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,43,min5.tye,,,44.8
11,1,00:21:27,2,59,9.9,,,,,,,,,,,1.95,2.21,,,,,,,,,,,4.15,3,0,19,min5.tye,,,44.8
12,1,00:24:58,2,66,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,43,min5.tye,,,44.9
13,1,00:25:59,2,71,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,3,min5.tye,,,44.9
14,1,00:27:03,2,66,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,44,min5.tye,,,44.8
15,1,00:31:42,2,55,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,61,min5.tye,,,44.9
16,1,00:32:41,2,69,8.9,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0,10,min5.tye,,,44.8
17,1,00:34:46,2,71,9.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0,43,min5.tye,,,45.0
18,1,00:35:39,2,69,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,18,min5.tye,,,45.0
19,1,00:39:55,2,72,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,59,min5.tye,,,44.9
20,1,00:40:06,2,40,12.0,,,,,,,,,,,3.98,2.90,,,,,,,,,,,6.88,3,0,30,min5.tye,,,44.9
21,4,00:44:33,2,65,8.8,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,12,min5.tye,,,44.9
22,1,00:44:41,5,66,14.4,4.4,29.5,4.2,,,,,,,,9.72,17.07,16.11,16.98,16.28,,,,,,,,76.16,9,0,86,min5.tye,,,44.9
23,4,00:45:14,2,44,9.5,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0,18,min5.tye,,,44.8
24,4,00:47:48,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,11.62,8.40,7.84,5.31,5.02,4.78,,,,,,,42.96,10,0,52,min5.tye,,,44.9
25,1,00:52:33,2,71,10.1,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0,96,min5.tye,,,44.8
26,1,00:59:13,2,56,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0,10,min5.tye,,,44.7
27,1,01:08:31,2,55,12.9,,,,,,,,,,,4.99,10.97,,,,,,,,,,,15.96,5,0,97,min5.tye,,,44.4
28,1,01:15:04,2,72,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,98,min5.tye,,,44.5
29,1,01:17:03,2,53,8.9,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,87,min5.tye,,,44.5
30,4,01:25:51,5,70,14.4,4.3,29.0,4.1,,,,,,,,9.65,5.02,4.89,3.37,2.92,,,,,,,,25.85,9,0,30,min5.tye,,,44.3
31,1,01:27:27,2,60,10.2,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0,41,min5.tye,,,44.3
32,1,01:34:31,2,69,8.7,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0,3,min5.tye,,,44.2
33,1,01:42:58,2,73,9.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,93,min5.tye,,,44.0
34,1,01:49:36,2,55,12.2,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0,68,min5.tye,,,43.9
35,4,01:52:14,2,71,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0,59,min5.tye,,,44.0
36,4,02:07:27,2,65,11.3,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.12,3,0,23,min5.tye,,,44.2
37,1,02:07:40,2,65,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,59,min5.tye,,,44.2
38,1,02:07:57,2,64,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,38,min5.tye,,,44.2
39,2,02:09:03,2,71,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,4,min5.tye,,,44.1
40,1,02:09:54,2,72,10.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0,9,min5.tye,,,44.1
41,4,02:12:46,2,67,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,94,min5.tye,,,44.2
42,4,02:13:00,2,71,9.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0,81,min5.tye,,,44.3
43,4,02:18:33,2,67,10.5,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.66,3,0,96,min5.tye,,,44.2
44,4,02:29:30,5,69,19.6,4.3,30.2,10.1,,,,,,,,12.18,15.77,16.19,18.27,17.76,,,,,,,,80.18,9,0,16,min5.tye,,,44.2
45,4,02:32:26,2,67,10.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,3,0,71,min5.tye,,,44.2
46,4,02:37:50,2,68,9.6,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,8:8,69,min5.tye,,,44.2
47,1,02:39:27,2,70,10.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0,61,min5.tye,,,44.1
48,4,02:42:02,2,70,12.0,,,,,,,,,,,3.58,3.36,,,,,,,,,,,6.93,3,0,30,min5.tye,,,44.1
49,4,02:42:29,2,67,12.0,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.65,3,0,66,min5.tye,,,44.0
50,4,02:46:00,2,68,8.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0,91,min5.tye,,,44.0
51,4,02:46:57,2,66,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,32,min5.tye,,,44.0
52,4,02:57:43,2,50,11.6,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0,7,min5.tye,,,44.0
53,4,02:58:58,2,66,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,95,min5.tye,,,44.1
54,1,03:04:11,5,50,17.0,4.5,35.0,4.1,,,,,,,,9.78,6.12,5.72,3.77,4.17,,,,,,,,29.55,9,0,34,min5.tye,,,43.9
55,4,03:16:16,2,64,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,65,min5.tye,,,43.7
56,3,03:19:17,2,66,13.4,,,,,,,,,,,4.79,8.59,,,,,,,,,,,13.38,5,0,98,min5.tye,,,43.8
57,1,03:19:44,2,66,21.6,,,,,,,,,,,10.23,14.88,,,,,,,,,,,25.11,5,0,22,min5.tye,,,43.8
58,4,03:20:14,2,64,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,7,min5.tye,,,43.8
59,1,03:25:02,2,64,8.6,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.45,2,0,74,min5.tye,,,43.8
60,4,03:29:40,2,57,11.6,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0,82,min5.tye,,,43.7
61,1,03:30:20,2,60,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,58,min5.tye,,,43.8
62,4,03:31:41,2,60,8.1,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.06,2,8:8,9,min5.tye,,,43.8
63,1,03:36:53,2,62,8.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,71,min5.tye,,,43.6
64,1,03:37:05,2,65,8.8,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,27,min5.tye,,,43.6
65,4,03:38:10,2,71,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,0,2,min5.tye,,,43.8
66,4,03:39:37,6,70,17.0,4.4,24.8,5.1,5.0,,,,,,,12.49,20.73,19.23,9.89,18.28,18.11,,,,,,,98.72,10,0,70,min5.tye,,,43.8
67,1,03:40:04,2,63,11.0,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.79,3,0,92,min5.tye,,,43.7
68,4,03:41:56,2,68,11.7,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,8:8,44,min5.tye,,,43.7
69,1,03:42:11,5,54,12.9,4.3,34.2,4.2,,,,,,,,10.18,10.87,10.77,6.79,6.66,,,,,,,,45.27,9,0,77,min5.tye,,,43.7
70,1,03:45:17,2,58,7.0,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.00,2,8:8,47,min5.tye,,,43.7
71,4,03:45:20,2,68,9.0,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,8:8,18,min5.tye,,,43.7
72,1,03:48:52,2,63,11.7,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,16,min5.tye,,,43.4
73,4,03:50:08,2,70,12.1,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.25,3,0,78,min5.tye,,,43.7
74,4,03:51:25,6,49,7.5,32.5,4.9,6.0,2.9,,,,,,,26.36,28.51,13.46,23.53,17.31,13.00,,,,,,,122.17,14,8:10,75,min5.tye,,,43.7
75,1,03:51:44,2,68,9.2,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,50,min5.tye,,,43.6
76,4,03:52:30,2,58,10.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.74,3,0,22,min5.tye,,,43.6
77,4,03:52:33,2,67,9.5,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,2,0,73,min5.tye,,,43.6
78,4,03:55:30,2,59,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,64,min5.tye,,,43.7
79,4,03:55:44,2,58,9.2,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,12,min5.tye,,,43.5
80,4,03:57:23,2,60,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,68,min5.tye,,,43.4
81,1,03:59:51,2,72,9.0,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,62,min5.tye,,,43.3
82,4,04:02:47,6,69,17.8,4.5,32.1,4.0,4.0,,,,,,,9.33,16.67,16.38,10.95,15.31,12.61,,,,,,,81.25,10,0,61,min5.tye,,,43.4
83,1,04:04:33,2,61,8.8,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,47,min5.tye,,,43.3
84,1,04:05:04,2,52,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,62,min5.tye,,,43.4
85,4,04:05:42,2,68,9.9,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0,83,min5.tye,,,43.4
86,1,04:07:16,2,63,23.5,,,,,,,,,,,8.78,10.92,,,,,,,,,,,19.70,5,0,40,min5.tye,,,43.3
87,4,04:07:19,2,57,8.5,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,17,min5.tye,,,43.3
88,1,04:10:40,2,62,10.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,3,0,18,min5.tye,,,43.4
89,4,04:12:06,2,62,8.4,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,8:8,97,min5.tye,,,43.4
90,4,04:13:58,2,65,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,0,min5.tye,,,43.3
91,4,04:14:12,2,65,8.1,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.17,2,0,77,min5.tye,,,43.1
92,2,04:15:40,2,71,12.4,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,8:10:8,65,min5.tye,,,43.2
93,4,04:16:07,2,64,6.9,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,8:8,91,min5.tye,,,43.2
94,1,04:16:53,2,71,13.1,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.13,3,0,30,min5.tye,,,43.2
95,4,04:21:20,2,69,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,54,min5.tye,,,43.2
96,1,04:21:24,2,60,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,15,min5.tye,,,43.2
97,2,04:23:56,2,68,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,74,min5.tye,,,43.2
98,1,04:24:28,2,66,11.0,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0,97,min5.tye,,,43.3
99,2,04:24:47,2,67,13.5,,,,,,,,,,,4.49,8.02,,,,,,,,,,,12.51,5,0,4,min5.tye,,,43.2
100,1,04:29:31,2,65,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,72,min5.tye,,,43.3
101,4,04:29:53,2,65,9.5,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.16,2,0,55,min5.tye,,,43.2
102,4,04:30:17,2,66,8.6,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.30,2,8:8,29,min5.tye,,,43.2
103,4,04:30:40,2,66,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,8:8,14,min5.tye,,,43.2
104,4,04:31:25,2,53,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0,30,min5.tye,,,43.0
105,1,04:32:06,2,68,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,42,min5.tye,,,43.1
106,1,04:32:49,2,62,12.3,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.55,3,0,21,min5.tye,,,43.2
107,4,04:34:00,2,56,9.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,90,min5.tye,,,43.2
108,4,04:34:32,2,73,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,82,min5.tye,,,43.3
109,1,04:39:10,2,64,11.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,52,min5.tye,,,43.1
110,1,04:40:44,2,69,9.7,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,18,min5.tye,,,43.1
111,1,04:41:59,2,63,13.5,,,,,,,,,,,3.52,4.76,,,,,,,,,,,8.28,3,0,31,min5.tye,,,43.1
112,4,04:46:22,2,50,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0,91,min5.tye,,,43.1
113,3,04:46:47,2,62,8.1,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.07,2,8:8,14,min5.tye,,,43.1
114,4,04:47:08,2,72,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,12,min5.tye,,,42.9
115,4,04:47:21,2,65,9.0,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,8:8,14,min5.tye,,,43.0
116,1,04:47:55,2,60,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,41,min5.tye,,,42.9
117,2,04:47:56,5,70,17.3,4.5,30.1,5.1,,,,,,,,10.63,8.22,7.81,5.89,5.73,,,,,,,,38.28,9,0,67,min5.tye,,,43.0
118,4,04:50:21,5,66,17.4,4.4,29.9,4.1,,,,,,,,9.83,17.72,17.49,19.25,18.05,,,,,,,,82.35,9,0,12,min5.tye,,,42.9
119,4,04:51:20,2,59,8.2,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,45,min5.tye,,,43.1
120,4,04:51:42,2,62,7.9,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,8:8,83,min5.tye,,,43.0
121,1,04:51:59,2,64,8.8,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,5,min5.tye,,,43.0
122,1,04:52:08,3,65,12.2,30.4,,,,,,,,,,6.29,12.63,9.80,,,,,,,,,,28.71,8,0,94,min5.tye,,,43.0
123,4,04:52:12,2,71,11.7,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0,24,min5.tye,,,43.0
124,4,04:52:16,2,74,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0,76,min5.tye,,,43.0
125,4,04:52:42,5,65,15.1,4.5,18.1,11.4,,,,,,,,15.02,18.00,16.33,18.27,18.33,,,,,,,,85.95,9,0,25,min5.tye,,,43.0
126,1,04:53:14,2,62,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,24,min5.tye,,,43.1
127,1,04:54:44,2,72,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,70,min5.tye,,,43.1
128,4,04:55:03,2,68,8.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,8:8,2,min5.tye,,,43.1
129,1,04:55:26,2,71,9.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,25,min5.tye,,,43.2
130,1,04:56:09,4,62,20.0,4.4,19.7,,,,,,,,,9.06,6.29,6.12,7.50,,,,,,,,,28.96,8,0,91,min5.tye,,,42.8
131,4,04:57:25,2,65,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,25,min5.tye,,,42.9
132,4,04:59:45,2,66,7.5,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,8:8,70,min5.tye,,,43.1
133,3,05:00:20,2,62,6.8,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,8:8,98,min5.tye,,,43.0
134,1,05:00:43,2,71,14.1,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,5,0,68,min5.tye,,,42.9
135,1,05:00:54,2,65,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0,82,min5.tye,,,42.9
136,1,05:01:48,2,59,21.3,,,,,,,,,,,7.00,10.30,,,,,,,,,,,17.29,5,0,83,min5.tye,,,43.0
137,4,05:03:57,2,66,8.4,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.55,2,8:8,46,min5.tye,,,42.9
138,4,05:05:07,2,66,12.5,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.57,3,8:10:8,31,min5.tye,,,42.9
139,3,05:06:27,2,62,7.1,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,8:8,67,min5.tye,,,43.0
140,4,05:06:33,2,67,10.1,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,53,min5.tye,,,43.0
141,4,05:08:18,2,68,9.3,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,17,min5.tye,,,43.0
142,1,05:09:28,6,56,15.5,4.4,27.0,5.4,5.1,,,,,,,10.86,20.27,20.72,12.30,20.35,19.74,,,,,,,104.25,10,0,28,min5.tye,,,43.0
143,4,05:10:25,2,67,11.8,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,8:8,96,min5.tye,,,42.9
144,3,05:10:26,2,62,8.0,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,8:8,75,min5.tye,,,42.8
145,1,05:10:36,2,60,9.0,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,8:10:8,14,min5.tye,,,42.9
146,1,05:10:42,2,60,10.7,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,8:10:8,33,min5.tye,,,42.8
147,2,05:10:44,2,68,22.5,,,,,,,,,,,11.45,17.10,,,,,,,,,,,28.55,5,0,77,min5.tye,,,43.0
148,2,05:11:57,2,75,8.8,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,84,min5.tye,,,42.9
149,4,05:12:05,2,61,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0,49,min5.tye,,,42.9
150,4,05:12:27,2,64,7.6,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,8:8,28,min5.tye,,,42.9
151,4,05:12:33,2,64,8.1,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,8:8,53,min5.tye,,,42.9
152,1,05:13:23,2,69,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,2,min5.tye,,,42.9
153,1,05:13:27,3,48,23.3,23.3,,,,,,,,,,8.90,5.22,7.96,,,,,,,,,,22.09,8,8:10:8,29,min5.tye,,,42.9
154,4,05:14:00,2,64,8.7,,,,,,,,,,,1.55,2.21,,,,,,,,,,,3.76,2,8:8,49,min5.tye,,,42.7
155,4,05:14:25,2,64,9.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,8:8,48,min5.tye,,,42.9
156,1,05:15:41,2,65,11.4,,,,,,,,,,,2.95,3.37,,,,,,,,,,,6.32,3,0,60,min5.tye,,,43.0
157,4,05:15:57,2,69,13.1,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.70,3,0,57,min5.tye,,,43.0
158,4,05:16:08,2,66,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,36,min5.tye,,,42.9
159,4,05:16:26,2,69,13.1,,,,,,,,,,,5.00,4.21,,,,,,,,,,,9.21,3,0,93,min5.tye,,,42.8
160,1,05:17:17,2,52,10.1,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0,81,min5.tye,,,42.9
161,1,05:17:52,2,67,9.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,36,min5.tye,,,42.9
162,4,05:18:00,2,68,8.6,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.88,2,8:8,27,min5.tye,,,42.9
163,4,05:18:28,2,74,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,74,min5.tye,,,43.0
164,1,05:18:56,2,69,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,19,min5.tye,,,43.0
165,1,05:19:05,2,63,8.8,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.52,2,0,41,min5.tye,,,43.0
166,1,05:19:37,2,74,11.0,,,,,,,,,,,2.72,3.06,,,,,,,,,,,5.78,3,0,38,min5.tye,,,42.9
167,1,05:19:51,2,64,11.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,5,min5.tye,,,42.8
168,1,05:20:24,2,62,23.1,,,,,,,,,,,7.27,11.78,,,,,,,,,,,19.06,5,0,63,min5.tye,,,42.9
169,1,05:20:39,2,66,10.2,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,3,0,90,min5.tye,,,42.9
170,4,05:21:22,2,70,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,76,min5.tye,,,43.0
171,1,05:21:31,2,71,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,63,min5.tye,,,43.0
172,4,05:21:32,2,67,10.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0,5,min5.tye,,,43.0
173,4,05:21:54,2,67,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,53,min5.tye,,,43.0
174,4,05:21:58,2,60,8.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,96,min5.tye,,,42.9
175,4,05:22:01,2,61,9.9,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0,100,min5.tye,,,42.9
176,4,05:22:56,2,63,12.1,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0,33,min5.tye,,,42.8
177,4,05:24:00,2,62,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,7,min5.tye,,,42.9
178,4,05:24:07,2,72,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,33,min5.tye,,,42.9
179,4,05:24:16,2,72,8.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,4,min5.tye,,,42.8
180,4,05:24:24,2,70,11.4,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,8:8,49,min5.tye,,,42.7
181,3,05:24:42,2,73,9.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0,91,min5.tye,,,42.8
182,4,05:25:05,2,72,9.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,49,min5.tye,,,42.9
183,4,05:25:42,2,65,12.0,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0,11,min5.tye,,,42.9
184,4,05:25:49,2,71,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,17,min5.tye,,,42.9
185,1,05:26:33,5,70,12.3,4.4,27.8,4.1,,,,,,,,8.85,5.82,6.71,6.21,4.89,,,,,,,,32.48,9,0,21,min5.tye,,,42.8
186,1,05:26:52,2,63,11.3,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,40,min5.tye,,,42.9
187,4,05:27:43,2,69,8.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,2,0,27,min5.tye,,,43.0
188,1,05:28:33,2,64,11.9,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0,79,min5.tye,,,42.9
189,2,05:29:18,2,68,12.1,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0,44,min5.tye,,,42.8
190,1,05:29:21,5,65,15.1,4.4,33.2,4.0,,,,,,,,7.90,5.84,5.61,3.69,4.27,,,,,,,,27.32,9,0,23,min5.tye,,,42.7
191,4,05:29:52,2,63,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,42,min5.tye,,,42.8
192,4,05:30:41,2,70,8.8,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,93,min5.tye,,,42.8
193,1,05:30:49,2,64,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,100,min5.tye,,,42.8
194,4,05:30:54,2,68,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,8:8,14,min5.tye,,,42.9
195,2,05:30:56,2,33,9.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0,20,min5.tye,,,42.8
196,3,05:30:57,2,67,14.9,,,,,,,,,,,4.81,5.82,,,,,,,,,,,10.63,5,8:10:8,42,min5.tye,,,42.8
197,4,05:30:59,2,68,12.1,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,8:8,83,min5.tye,,,42.7
198,1,05:31:04,2,67,13.0,,,,,,,,,,,4.11,3.08,,,,,,,,,,,7.19,3,0,33,min5.tye,,,42.7
199,1,05:31:41,2,54,9.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,78,min5.tye,,,42.8
200,1,05:31:57,2,70,11.2,,,,,,,,,,,2.74,3.51,,,,,,,,,,,6.25,3,0,10,min5.tye,,,42.8
201,4,05:32:05,2,66,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0,54,min5.tye,,,42.7
202,1,05:32:25,2,66,11.2,,,,,,,,,,,3.16,5.02,,,,,,,,,,,8.18,3,0,5,min5.tye,,,42.7
203,1,05:33:05,2,55,9.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0,56,min5.tye,,,42.8
204,4,05:33:09,2,70,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0,95,min5.tye,,,42.8
205,4,05:33:14,2,67,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,2,0,31,min5.tye,,,42.8
206,1,05:33:16,4,65,12.6,4.4,19.0,,,,,,,,,9.38,8.64,8.28,9.94,,,,,,,,,36.25,8,0,53,min5.tye,,,42.8
207,4,05:33:25,3,66,12.8,13.9,,,,,,,,,,3.55,3.10,0.94,,,,,,,,,,7.58,3,0,5,min5.tye,,,42.8
208,4,05:33:39,2,69,9.4,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,85,min5.tye,,,42.7
209,3,05:33:49,2,67,8.9,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,8:8,53,min5.tye,,,42.7
210,4,05:33:51,2,66,15.7,,,,,,,,,,,9.20,20.41,,,,,,,,,,,29.61,5,0,75,min5.tye,,,42.7
211,1,05:33:56,2,66,9.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0,42,min5.tye,,,42.7
212,1,05:34:15,2,75,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0,80,min5.tye,,,42.7
213,4,05:34:37,2,64,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,98,min5.tye,,,42.9
214,4,05:34:45,2,57,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,13,min5.tye,,,42.8
215,1,05:34:52,5,64,19.1,4.4,35.8,4.1,,,,,,,,9.97,7.31,7.58,6.58,6.10,,,,,,,,37.54,9,0,42,min5.tye,,,42.8
216,4,05:35:00,6,66,15.2,4.3,27.0,5.2,5.2,,,,,,,12.23,17.49,17.81,17.47,18.25,16.08,,,,,,,99.32,10,0,65,min5.tye,,,42.8
217,4,05:35:59,2,65,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,2,0,96,min5.tye,,,42.9
218,1,05:36:18,2,71,9.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,93,min5.tye,,,42.8
219,1,05:36:53,2,69,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,46,min5.tye,,,42.7
220,4,05:37:14,2,68,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,10,min5.tye,,,42.7
221,4,05:37:26,2,89,7.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,63,min5.tye,,,42.7
222,4,05:37:38,6,64,17.1,4.2,30.5,5.0,5.1,,,,,,,12.22,19.75,19.79,16.43,15.30,15.56,,,,,,,99.06,10,0,73,min5.tye,,,42.7
223,4,05:37:45,2,69,9.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0,20,min5.tye,,,42.7
224,1,05:37:46,2,45,8.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,43,min5.tye,,,42.7
225,4,05:37:49,2,70,9.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,8:8,26,min5.tye,,,42.7
226,4,05:37:59,2,70,9.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,8:8,54,min5.tye,,,42.8
227,1,05:38:31,6,63,16.1,4.4,23.9,5.3,5.1,,,,,,,9.63,7.23,6.71,4.45,5.08,3.50,,,,,,,36.61,10,0,43,min5.tye,,,42.8
228,4,05:40:28,2,70,9.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,8:8,87,min5.tye,,,42.8
229,4,05:41:13,2,65,8.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,13,min5.tye,,,42.7
230,1,05:41:46,2,65,11.1,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0,91,min5.tye,,,42.8
231,1,05:41:54,2,70,12.2,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0,0,min5.tye,,,42.8
232,4,05:42:09,2,67,12.7,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,8:10:8,98,min5.tye,,,42.8
233,2,05:43:17,2,69,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,80,min5.tye,,,42.8
234,1,05:43:26,2,59,9.0,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,16,min5.tye,,,42.8
235,2,05:43:27,2,64,10.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,64,min5.tye,,,42.8
236,2,05:43:32,2,62,10.8,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,3,8:8,83,min5.tye,,,42.8
237,4,05:43:53,2,72,9.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0,23,min5.tye,,,42.8
238,1,05:44:02,2,63,8.4,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.44,2,8:8,41,min5.tye,,,42.9
239,4,05:44:05,2,69,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,50,min5.tye,,,42.9
240,1,05:44:16,2,60,8.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.24,2,0,71,min5.tye,,,42.9
241,1,05:44:31,2,63,12.2,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,20,min5.tye,,,42.8
242,2,05:44:49,2,76,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,0,min5.tye,,,42.8
243,4,05:44:56,2,75,8.7,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,83,min5.tye,,,42.8
244,2,05:45:12,2,71,12.1,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.38,3,0,18,min5.tye,,,42.9
245,2,05:45:19,2,70,12.1,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,8:10:8,39,min5.tye,,,42.9
246,1,05:45:21,2,58,23.5,,,,,,,,,,,6.89,11.62,,,,,,,,,,,18.51,5,0,56,min5.tye,,,42.9
247,2,05:45:40,2,70,9.2,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,8:8,41,min5.tye,,,42.8
248,1,05:45:47,2,67,8.8,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,29,min5.tye,,,42.7
249,1,05:46:14,2,31,9.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,82,min5.tye,,,42.7
250,1,05:47:11,2,69,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0,0,min5.tye,,,42.8
251,1,05:47:24,2,60,12.7,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0,38,min5.tye,,,42.8
252,1,05:47:30,2,68,8.9,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0,58,min5.tye,,,42.8
253,4,05:47:39,2,69,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,26,min5.tye,,,42.8
254,1,05:48:23,2,69,12.2,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.38,3,0,64,min5.tye,,,42.8
255,1,05:49:40,2,63,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,32,min5.tye,,,42.8
256,1,05:50:06,2,61,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,27,min5.tye,,,42.7
257,1,05:50:49,2,55,8.4,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,96,min5.tye,,,42.6
258,4,05:50:54,2,59,9.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.05,2,0,54,min5.tye,,,42.6
259,1,05:51:14,2,54,9.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0,95,min5.tye,,,42.6
260,4,05:52:28,2,65,9.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,8:8,52,min5.tye,,,42.8
261,2,05:52:37,2,70,10.2,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,8:8,58,min5.tye,,,42.8
262,1,05:52:42,4,57,12.9,21.9,4.1,,,,,,,,,6.18,14.37,7.43,7.69,,,,,,,,,35.66,8,0,22,min5.tye,,,42.8
263,4,05:52:47,2,66,10.8,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,52,min5.tye,,,42.9
264,1,05:53:29,2,69,9.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,71,min5.tye,,,42.8
265,4,05:53:56,2,60,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,92,min5.tye,,,42.7
266,1,05:54:19,2,50,8.7,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,17,min5.tye,,,42.6
267,4,05:54:33,2,63,7.8,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,8:8,42,min5.tye,,,42.5
268,1,05:55:25,2,56,6.6,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.89,2,8:8,58,min5.tye,,,42.7
269,4,05:55:28,2,63,8.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,8:8,55,min5.tye,,,42.6
270,4,05:55:35,5,66,20.7,4.5,32.4,5.0,,,,,,,,12.13,9.12,8.49,5.98,6.06,,,,,,,,41.78,9,0,46,min5.tye,,,42.7
271,1,05:56:35,2,54,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,3,0,58,min5.tye,,,42.7
272,1,05:56:49,2,69,9.1,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,41,min5.tye,,,42.6
273,2,05:56:50,2,70,9.0,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,8:8,12,min5.tye,,,42.7
274,1,05:56:56,2,64,21.4,,,,,,,,,,,6.94,10.25,,,,,,,,,,,17.19,5,0,99,min5.tye,,,42.5
275,4,05:57:20,2,61,14.0,,,,,,,,,,,4.56,6.30,,,,,,,,,,,10.86,5,0,23,min5.tye,,,42.5
276,1,05:57:40,3,82,6.5,6.4,,,,,,,,,,6.30,15.86,15.76,,,,,,,,,,37.93,6,8:10:8,62,min5.tye,,,42.6