veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,62,10.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
2,1,00:04:13,2,71,9.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0
3,1,00:04:29,2,70,9.5,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
4,1,00:04:36,2,65,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
5,2,00:09:55,2,73,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
6,1,00:09:55,5,60,15.6,4.3,36.8,4.0,,,,,,,,11.19,13.11,12.89,13.63,13.26,,,,,,,,64.07,9,0
7,1,00:15:17,2,69,9.7,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
8,1,00:15:59,2,65,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
9,1,00:23:49,2,67,8.4,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
10,1,00:25:24,2,62,8.9,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
11,4,00:26:45,5,69,20.6,4.3,23.6,4.2,,,,,,,,9.56,5.60,6.90,4.37,4.68,,,,,,,,31.11,9,0
12,1,00:26:56,2,68,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
13,1,00:28:42,2,71,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
14,1,00:29:28,2,60,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
15,4,00:30:01,2,62,13.1,,,,,,,,,,,3.35,4.15,,,,,,,,,,,7.50,3,0
16,4,00:34:03,5,71,18.5,4.4,24.6,4.4,,,,,,,,8.93,7.01,6.86,5.31,5.13,,,,,,,,33.24,9,0
17,1,00:35:26,2,68,9.6,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,2,0
18,1,00:37:07,2,69,11.6,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
19,1,00:39:55,5,66,15.2,4.3,28.5,4.1,,,,,,,,10.78,12.29,12.41,8.41,8.75,,,,,,,,52.63,9,0
20,1,00:40:17,2,70,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
21,1,00:40:47,2,78,11.3,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
22,1,00:41:18,2,66,12.1,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.25,3,0
23,1,00:42:25,2,64,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
24,1,00:42:33,2,71,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
25,1,00:44:58,2,68,10.8,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
26,1,00:47:13,2,65,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
27,1,00:48:35,2,68,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
28,1,00:49:00,5,70,16.1,4.3,29.1,5.1,,,,,,,,10.49,7.29,7.51,4.51,5.81,,,,,,,,35.60,9,0
29,1,00:51:05,2,67,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
30,4,00:52:01,2,74,9.6,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
31,4,00:53:36,2,73,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
32,1,00:55:12,2,70,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
33,4,00:58:04,5,64,19.7,4.3,29.5,10.1,,,,,,,,9.59,13.54,14.11,13.94,13.87,,,,,,,,65.05,16,0
34,4,00:59:04,5,62,17.3,4.3,36.9,4.1,,,,,,,,9.68,13.31,13.49,12.78,12.77,,,,,,,,62.02,9,0
35,4,00:59:57,5,67,15.2,4.3,34.2,4.1,,,,,,,,10.33,14.26,13.99,12.97,13.07,,,,,,,,64.63,9,0
36,1,01:01:03,2,71,10.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
37,4,01:05:25,5,64,17.2,4.3,29.4,4.0,,,,,,,,7.84,4.57,4.97,3.08,3.51,,,,,,,,23.96,9,0
38,1,01:08:18,2,68,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
39,4,01:09:00,2,71,8.9,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.68,2,0
40,1,01:09:47,2,58,8.9,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
41,1,01:17:45,2,69,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
42,1,01:18:14,2,63,21.4,,,,,,,,,,,7.86,9.67,,,,,,,,,,,17.53,5,0
43,1,01:20:04,2,65,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
44,1,01:20:11,2,69,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
45,4,01:24:38,5,65,14.1,4.4,31.5,4.0,,,,,,,,8.18,4.80,4.72,3.38,3.83,,,,,,,,24.91,9,0
46,1,01:24:50,2,66,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
47,4,01:24:54,5,65,14.7,4.2,28.7,4.1,,,,,,,,7.91,4.85,5.08,3.29,3.61,,,,,,,,24.73,9,0
48,1,01:26:14,2,65,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0
49,1,01:26:27,2,67,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
50,1,01:26:36,5,63,14.1,4.6,30.6,4.1,,,,,,,,11.64,16.13,16.76,17.71,17.93,,,,,,,,80.17,9,0
51,4,01:29:07,2,62,10.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
52,1,01:30:51,2,63,11.3,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
53,4,01:34:37,2,60,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
54,1,01:35:49,2,70,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
55,1,01:35:51,2,68,11.3,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.58,3,0
56,1,01:36:11,2,66,9.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
57,4,01:39:49,5,67,19.0,4.3,30.8,4.0,,,,,,,,9.35,5.64,5.39,3.67,3.61,,,,,,,,27.66,9,0
58,3,01:45:14,2,68,9.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
59,4,01:45:32,2,55,9.6,,,,,,,,,,,1.88,2.12,,,,,,,,,,,4.00,2,0
60,4,01:46:20,5,62,15.4,4.3,29.3,10.2,,,,,,,,11.28,13.03,13.40,14.56,15.56,,,,,,,,67.83,16,0
61,1,01:50:17,2,62,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
62,4,01:51:00,2,69,11.3,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
63,1,01:52:42,3,74,9.1,12.4,,,,,,,,,,2.20,1.49,0.77,,,,,,,,,,4.45,2,0
64,4,01:53:43,2,71,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
65,1,01:54:59,2,70,10.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
66,1,01:55:17,2,64,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.17,3,0
67,1,01:55:32,5,66,13.9,4.4,35.0,4.0,,,,,,,,9.76,17.18,16.97,13.18,12.94,,,,,,,,70.03,9,0
68,4,01:56:13,5,71,14.3,4.3,29.6,4.2,,,,,,,,8.23,4.91,4.67,2.35,4.43,,,,,,,,24.59,9,0
69,4,01:57:45,2,77,11.8,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.94,3,0
70,1,01:59:09,2,60,13.3,,,,,,,,,,,3.92,3.32,,,,,,,,,,,7.24,3,0
71,1,02:08:53,2,71,9.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
72,1,02:10:48,2,67,13.1,,,,,,,,,,,3.96,4.91,,,,,,,,,,,8.87,3,0
73,1,02:28:07,2,62,12.9,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0
74,4,02:28:44,2,65,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
75,4,02:36:51,2,75,9.3,,,,,,,,,,,2.01,2.15,,,,,,,,,,,4.16,2,0
76,1,02:37:39,6,68,20.5,4.4,17.6,5.9,4.1,,,,,,,11.52,16.80,16.66,4.98,15.76,15.70,,,,,,,81.42,10,0
77,4,02:37:47,5,63,13.9,4.3,29.1,4.1,,,,,,,,7.80,4.85,4.53,3.55,4.66,,,,,,,,25.39,9,0
78,4,02:38:31,2,65,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
79,4,02:38:50,5,69,14.3,4.3,30.0,4.1,,,,,,,,7.78,5.11,5.89,4.03,3.69,,,,,,,,26.51,9,0
80,1,02:40:07,2,70,8.5,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.92,2,0
81,1,02:40:18,2,73,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
82,1,02:43:52,2,71,11.0,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.71,3,0
83,4,02:45:48,2,74,9.6,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
84,4,02:46:22,5,63,15.6,4.3,30.5,4.2,,,,,,,,8.74,7.53,7.30,6.40,5.15,,,,,,,,35.12,9,0
85,4,02:48:03,2,69,11.2,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0
86,1,02:49:16,2,63,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
87,4,02:49:43,5,63,14.1,4.6,30.3,4.1,,,,,,,,7.90,5.25,5.04,4.27,3.89,,,,,,,,26.35,9,0
88,4,02:54:35,2,68,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
89,4,02:56:13,5,68,12.0,4.2,31.7,4.0,,,,,,,,8.84,6.07,6.21,4.81,4.22,,,,,,,,30.15,9,0
90,1,03:03:57,2,61,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
91,1,03:04:01,2,71,11.6,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
92,4,03:11:13,2,68,11.3,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
93,4,03:12:06,6,66,13.5,4.3,26.5,4.3,4.0,,,,,,,10.00,14.58,15.42,14.99,8.08,16.08,,,,,,,79.16,10,34
94,1,03:17:21,5,62,14.7,4.3,28.8,4.1,,,,,,,,11.96,15.51,15.53,15.53,15.76,,,,,,,,74.28,9,0
95,1,03:19:09,5,67,18.0,4.3,30.4,4.0,,,,,,,,9.37,6.47,6.32,7.86,11.86,,,,,,,,41.89,9,0
96,4,03:20:06,5,64,15.3,4.3,35.7,4.0,,,,,,,,9.93,13.29,13.19,12.49,12.15,,,,,,,,61.04,9,0
97,4,03:24:31,5,66,13.8,4.4,33.9,4.0,,,,,,,,7.25,8.12,7.78,5.86,6.58,,,,,,,,35.59,9,0
98,1,03:27:04,2,69,11.3,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.20,3,0
99,1,03:29:14,5,66,11.7,4.4,34.4,4.1,,,,,,,,10.29,11.82,11.71,11.03,10.62,,,,,,,,55.46,9,0
100,4,03:30:27,5,65,17.2,4.3,28.8,5.0,,,,,,,,9.72,16.92,17.84,15.85,16.77,,,,,,,,77.09,9,0
101,4,03:31:30,5,58,19.5,4.4,30.7,4.0,,,,,,,,10.93,16.94,16.87,13.33,20.04,,,,,,,,78.12,9,0
102,4,03:35:13,2,69,11.6,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
103,1,03:35:49,5,67,14.9,4.2,29.0,4.1,,,,,,,,11.50,15.33,16.22,15.54,16.57,,,,,,,,75.16,9,0
104,1,03:36:30,2,61,9.2,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,2,0
105,1,03:39:31,2,70,11.4,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.47,3,0
106,4,03:40:21,2,56,10.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
107,1,03:42:49,2,66,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
108,1,03:43:38,5,66,10.0,4.4,32.1,4.1,,,,,,,,11.43,14.20,14.34,12.43,13.45,,,,,,,,65.85,9,0
109,4,03:44:22,2,73,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
110,4,03:44:33,2,70,11.5,,,,,,,,,,,3.01,4.08,,,,,,,,,,,7.10,3,0
111,1,03:46:07,5,71,18.8,4.3,31.6,4.1,,,,,,,,12.36,18.15,18.35,12.27,11.33,,,,,,,,72.47,9,0
112,4,03:50:10,2,78,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
113,4,03:50:52,5,69,16.2,4.3,27.6,4.0,,,,,,,,10.37,15.74,16.03,14.61,16.40,,,,,,,,73.14,9,0
114,4,03:52:12,5,70,15.6,4.3,32.8,4.0,,,,,,,,9.90,13.28,14.38,13.05,13.72,,,,,,,,64.33,9,0
115,4,03:54:15,5,51,18.5,4.3,29.7,4.4,,,,,,,,9.78,17.49,18.05,15.42,15.77,,,,,,,,76.51,9,0
116,4,04:02:11,2,71,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
117,4,04:03:03,2,69,12.1,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
118,1,04:03:10,5,67,17.6,4.3,29.3,10.2,,,,,,,,9.63,13.98,14.31,16.33,16.20,,,,,,,,70.44,16,0
119,1,04:03:23,6,71,17.9,4.4,17.7,4.7,4.9,,,,,,,9.91,16.69,16.51,5.23,17.07,15.92,,,,,,,81.32,10,0
120,4,04:04:34,2,65,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
121,1,04:06:49,6,69,15.8,4.5,18.8,4.9,4.9,,,,,,,8.21,15.61,15.82,7.62,12.42,12.02,,,,,,,71.70,10,0
122,1,04:09:26,2,59,11.2,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0
123,1,04:11:57,5,58,13.4,21.2,10.0,21.9,,,,,,,,8.58,15.54,9.52,11.70,7.72,,,,,,,,53.06,11,34
124,1,04:14:57,5,63,13.1,21.2,9.4,21.9,,,,,,,,9.21,12.94,10.22,11.04,9.79,,,,,,,,53.20,11,34
125,4,04:17:05,4,62,13.5,24.7,4.0,,,,,,,,,4.08,9.24,4.95,4.88,,,,,,,,,23.15,3,0
126,1,04:17:10,5,69,17.1,4.3,31.1,4.1,,,,,,,,10.30,9.54,9.36,9.08,9.85,,,,,,,,48.14,9,0
127,1,04:22:42,6,68,14.1,4.4,13.8,3.9,4.3,,,,,,,10.25,15.38,15.27,3.35,17.41,16.61,,,,,,,78.28,10,0
128,4,04:22:48,2,70,10.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0
129,1,04:24:03,5,63,15.4,4.4,30.7,4.2,,,,,,,,11.49,16.24,15.16,14.98,13.68,,,,,,,,71.56,9,0
130,4,04:25:31,2,73,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
131,4,04:25:46,2,58,12.4,,,,,,,,,,,5.23,9.82,,,,,,,,,,,15.05,5,0
132,1,04:27:01,5,63,13.1,4.4,29.5,4.1,,,,,,,,11.01,16.29,15.33,15.55,16.35,,,,,,,,74.53,9,0
133,1,04:29:23,5,70,15.8,4.3,20.8,4.0,,,,,,,,8.62,12.94,14.22,16.55,20.09,,,,,,,,72.42,9,0
134,4,04:29:56,2,70,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
135,4,04:30:41,2,71,10.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
136,1,04:31:00,2,67,10.7,,,,,,,,,,,2.28,2.55,,,,,,,,,,,4.83,3,0
137,1,04:31:07,2,70,11.2,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
138,4,04:31:23,5,68,14.4,4.3,29.3,4.1,,,,,,,,6.52,4.94,4.99,4.20,3.99,,,,,,,,24.63,9,0
139,1,04:32:12,2,68,10.3,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
140,4,04:32:24,2,67,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
141,4,04:33:15,5,70,20.4,4.3,23.4,4.1,,,,,,,,9.03,6.78,6.81,4.12,4.77,,,,,,,,31.52,9,0
142,1,04:33:33,5,70,14.1,4.3,29.4,4.1,,,,,,,,11.16,16.25,15.69,14.81,17.48,,,,,,,,75.38,9,0
143,4,04:37:06,2,66,11.8,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.01,3,0
144,1,04:37:34,2,67,8.9,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
145,4,04:38:14,2,66,13.1,,,,,,,,,,,2.69,4.40,,,,,,,,,,,7.09,3,0
146,1,04:38:45,6,73,15.3,4.3,18.5,4.7,4.9,,,,,,,11.69,14.01,14.03,5.09,16.12,15.69,,,,,,,76.62,10,0
147,4,04:39:36,2,71,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
148,1,04:40:08,2,65,9.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,2,0
149,4,04:40:50,5,71,18.8,4.3,23.8,10.2,,,,,,,,9.48,15.39,16.10,17.92,17.50,,,,,,,,76.40,16,0
150,4,04:40:55,2,70,9.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
151,4,04:42:44,2,65,7.4,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
152,4,04:43:01,2,70,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
153,1,04:43:03,2,66,21.3,,,,,,,,,,,7.04,10.15,,,,,,,,,,,17.19,5,0
154,1,04:43:15,2,64,11.1,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
155,4,04:44:37,5,66,15.7,4.4,27.1,10.1,,,,,,,,6.29,11.18,10.93,13.57,12.74,,,,,,,,54.71,16,33
156,1,04:46:59,2,58,9.2,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
157,1,04:47:33,5,63,14.1,4.4,30.1,4.1,,,,,,,,11.33,15.43,15.19,15.47,15.14,,,,,,,,72.55,9,0
158,1,04:47:43,2,68,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
159,1,04:51:05,2,66,9.1,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
160,4,04:51:41,2,65,9.1,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
161,4,04:55:04,2,67,11.8,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
162,4,04:55:22,5,73,11.2,4.4,28.3,3.9,,,,,,,,8.82,8.24,8.70,6.01,9.89,,,,,,,,41.66,9,0
163,4,04:55:54,2,73,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
164,1,04:56:34,5,71,16.4,4.4,28.8,4.1,,,,,,,,11.83,16.25,16.12,16.28,13.75,,,,,,,,74.23,9,0
165,4,04:57:31,2,60,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
166,4,04:58:57,2,71,11.2,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.06,3,0
167,4,04:59:49,2,66,11.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.78,3,0
168,1,05:01:30,6,69,19.7,4.3,17.7,5.2,4.4,,,,,,,11.33,15.12,14.66,5.95,14.39,16.43,,,,,,,77.87,10,0
169,4,05:03:11,2,77,9.7,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,2,0
170,4,05:03:37,5,62,16.1,5.0,29.1,4.0,,,,,,,,8.93,18.65,18.32,14.35,17.27,,,,,,,,77.51,9,34
171,3,05:03:43,2,70,12.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
172,4,05:03:44,5,62,14.7,4.4,29.9,4.1,,,,,,,,10.59,16.88,16.31,17.89,17.01,,,,,,,,78.69,9,0
173,4,05:04:48,5,67,17.2,4.2,31.3,4.1,,,,,,,,9.75,5.54,5.52,4.62,5.03,,,,,,,,30.46,9,0
174,1,05:05:07,2,69,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
175,4,05:06:43,2,68,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
176,1,05:06:49,2,62,9.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0
177,4,05:07:15,2,63,8.6,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.85,2,0
178,1,05:08:01,5,63,14.1,4.6,30.6,4.1,,,,,,,,12.27,16.33,16.62,16.97,17.24,,,,,,,,79.44,9,0
179,1,05:08:47,2,70,21.3,,,,,,,,,,,10.32,10.36,,,,,,,,,,,20.68,5,0
180,1,05:10:41,2,62,8.4,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
181,4,05:11:11,2,63,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
182,4,05:12:12,2,66,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
183,4,05:12:53,2,67,8.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
184,4,05:13:04,2,72,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
185,1,05:13:06,2,59,10.9,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
186,4,05:13:12,5,66,17.8,4.2,30.5,4.1,,,,,,,,8.37,8.87,9.03,9.15,9.31,,,,,,,,44.73,9,0
187,4,05:13:51,5,64,17.7,4.3,27.9,4.3,,,,,,,,9.84,5.06,4.84,3.20,3.48,,,,,,,,26.43,9,0
188,1,05:15:14,2,69,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
189,1,05:15:18,5,69,20.0,4.4,19.4,4.2,,,,,,,,10.98,14.36,14.16,21.64,20.82,,,,,,,,81.96,9,0
190,1,05:15:23,5,59,18.2,4.4,28.2,8.2,,,,,,,,9.97,6.56,6.31,5.13,4.88,,,,,,,,32.85,16,0
191,4,05:16:36,2,56,10.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
192,1,05:17:23,5,68,13.8,4.3,26.4,8.3,,,,,,,,10.14,6.65,7.02,5.36,6.05,,,,,,,,35.21,16,0
193,4,05:17:39,2,75,8.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
194,1,05:17:53,6,70,16.3,4.3,20.3,4.4,4.4,,,,,,,9.03,13.61,13.21,14.39,14.35,15.18,,,,,,,79.77,10,0
195,4,05:18:01,2,61,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
196,1,05:19:10,2,67,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
197,4,05:19:45,5,63,14.7,4.2,28.7,4.1,,,,,,,,7.72,4.63,5.00,3.69,3.80,,,,,,,,24.84,9,0
198,4,05:20:18,2,62,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
199,1,05:21:00,5,63,14.2,4.3,29.8,4.1,,,,,,,,11.38,14.90,14.48,14.98,15.42,,,,,,,,71.16,9,0
200,2,05:21:16,2,64,9.8,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.17,3,0
201,4,05:21:21,2,65,10.7,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,3,0
202,4,05:21:57,5,68,16.1,4.3,29.4,4.1,,,,,,,,7.58,5.47,5.16,3.56,3.82,,,,,,,,25.58,9,0
203,1,05:22:01,4,61,12.8,21.2,9.8,,,,,,,,,10.41,13.42,12.13,2.48,,,,,,,,,38.44,8,0
204,4,05:22:21,5,71,17.9,4.4,22.6,4.9,,,,,,,,8.01,6.86,5.46,3.62,4.44,,,,,,,,28.38,9,0
205,1,05:22:32,2,70,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,33
206,1,05:22:44,2,75,13.1,,,,,,,,,,,3.91,3.04,,,,,,,,,,,6.94,3,0
207,1,05:22:51,6,65,15.2,4.4,16.9,4.1,4.4,,,,,,,10.72,15.49,14.10,6.85,15.50,15.15,,,,,,,77.81,10,0
208,1,05:23:01,2,60,21.2,,,,,,,,,,,8.31,12.24,,,,,,,,,,,20.55,5,0
209,1,05:24:01,2,72,11.8,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
210,1,05:24:11,5,73,11.6,4.3,33.9,4.1,,,,,,,,10.17,14.58,13.19,9.00,8.51,,,,,,,,55.45,9,0
211,1,05:24:37,5,61,16.4,4.3,35.1,4.1,,,,,,,,10.27,14.77,14.46,14.95,15.69,,,,,,,,70.15,9,0
212,1,05:24:50,2,62,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
213,4,05:24:52,2,71,11.2,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,3,0
214,4,05:25:06,2,73,10.1,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,3,0
215,4,05:25:17,2,65,11.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0
216,4,05:25:40,5,64,15.2,4.4,32.6,4.0,,,,,,,,10.26,12.96,12.78,11.47,11.55,,,,,,,,59.03,9,0
217,4,05:26:04,2,59,9.0,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
218,1,05:26:16,2,72,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
219,4,05:26:34,2,68,11.1,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
220,4,05:26:38,5,68,14.6,4.4,28.5,4.1,,,,,,,,9.04,14.14,14.11,13.42,14.09,,,,,,,,64.80,9,0
221,1,05:26:40,2,73,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
222,4,05:27:10,2,71,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
223,4,05:27:30,2,69,9.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,3,0
224,1,05:27:46,2,66,8.3,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.90,2,0
225,4,05:28:03,2,68,8.7,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
226,4,05:29:41,2,86,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
227,1,05:30:04,2,66,20.1,,,,,,,,,,,10.90,11.79,,,,,,,,,,,22.69,5,0
228,1,05:30:29,5,66,19.7,4.4,30.6,4.1,,,,,,,,9.72,6.93,6.12,3.51,4.97,,,,,,,,31.25,9,0
229,4,05:30:34,2,72,12.1,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
230,3,05:31:14,2,70,8.7,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
231,4,05:31:15,5,65,14.7,4.3,31.0,5.2,,,,,,,,10.41,15.43,16.01,19.09,19.19,,,,,,,,80.11,9,0
232,4,05:31:39,2,74,9.7,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,0
233,4,05:31:59,2,70,9.9,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,3,0
234,4,05:32:14,2,61,13.0,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.73,3,0
235,1,05:32:15,2,69,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
236,1,05:32:18,2,66,14.8,,,,,,,,,,,4.48,8.85,,,,,,,,,,,13.34,5,0
237,4,05:32:22,2,72,9.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
238,4,05:32:28,2,70,10.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
239,4,05:32:31,2,66,8.8,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
240,1,05:33:47,5,69,16.8,4.3,32.2,4.1,,,,,,,,10.52,14.31,13.86,13.97,14.94,,,,,,,,67.59,9,0
241,4,05:34:32,2,78,8.1,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
242,4,05:34:54,2,75,11.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0
243,4,05:35:40,2,62,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
244,4,05:36:28,2,65,9.4,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
245,4,05:37:10,2,67,9.7,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0
246,4,05:37:26,2,67,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
247,4,05:37:35,2,66,9.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,0
248,4,05:37:53,2,67,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
249,1,05:38:36,2,68,9.2,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.38,2,0
250,4,05:38:39,2,58,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
251,1,05:38:58,2,64,21.2,,,,,,,,,,,10.45,15.88,,,,,,,,,,,26.33,5,0
252,4,05:39:05,5,66,15.9,4.5,23.6,4.9,,,,,,,,7.13,6.12,6.27,5.24,4.10,,,,,,,,28.85,9,0
253,1,05:39:15,6,68,16.4,4.4,19.3,5.3,4.4,,,,,,,10.09,16.28,16.11,6.12,17.13,16.10,,,,,,,81.82,10,0
254,2,05:39:27,2,59,4.0,,,,,,,,,,,2.73,3.94,,,,,,,,,,,6.68,14,0
255,1,05:39:27,5,58,11.6,4.3,29.0,4.1,,,,,,,,9.20,7.56,7.31,3.71,4.05,,,,,,,,31.83,9,36
256,2,05:40:09,5,73,16.6,4.3,28.1,4.1,,,,,,,,8.77,5.78,5.77,2.49,2.34,,,,,,,,25.15,9,0
257,1,05:40:09,2,62,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
258,4,05:40:11,2,80,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.51,2,0
259,4,05:40:17,2,71,8.0,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0
260,1,05:40:52,2,69,11.5,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,3,0
261,4,05:41:56,2,71,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
262,1,05:42:11,2,63,21.2,,,,,,,,,,,10.58,12.13,,,,,,,,,,,22.70,5,0
263,1,05:42:36,2,66,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
264,1,05:42:45,2,66,10.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
265,4,05:42:54,2,75,11.9,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
266,1,05:43:12,2,85,12.1,,,,,,,,,,,3.34,2.13,,,,,,,,,,,5.47,3,0
267,4,05:43:59,2,61,9.0,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
268,4,05:44:01,2,69,12.1,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
269,1,05:44:16,5,66,15.6,4.3,35.2,4.0,,,,,,,,11.88,12.48,12.49,14.50,14.51,,,,,,,,65.85,9,0
271,4,05:44:31,2,65,11.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
272,1,05:44:40,2,65,19.8,,,,,,,,,,,11.06,16.96,,,,,,,,,,,28.01,5,0
273,4,05:44:43,2,67,10.7,,,,,,,,,,,2.22,2.71,,,,,,,,,,,4.93,3,0
274,4,05:44:45,2,66,11.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
275,1,05:44:52,5,71,17.2,4.3,31.8,5.0,,,,,,,,8.27,5.01,5.27,3.90,4.25,,,,,,,,26.70,9,0
276,4,05:44:55,2,62,19.8,,,,,,,,,,,6.80,13.95,,,,,,,,,,,20.75,5,0
277,1,05:46:06,5,58,13.7,4.4,32.4,4.1,,,,,,,,10.11,15.87,16.34,18.05,18.59,,,,,,,,78.96,9,0
278,1,05:46:33,6,68,16.3,4.4,18.6,4.7,4.9,,,,,,,9.32,15.78,15.18,6.13,17.18,16.70,,,,,,,80.30,10,0
279,1,05:46:48,6,68,15.4,4.3,19.1,4.2,4.4,,,,,,,11.66,14.65,13.97,6.61,16.04,15.49,,,,,,,78.41,10,0
280,4,05:46:55,5,58,16.6,4.3,26.6,2.8,,,,,,,,8.06,5.00,4.89,2.10,3.21,,,,,,,,23.26,9,33
281,1,05:48:12,2,62,10.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
282,4,05:48:18,2,66,8.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
283,4,05:48:22,2,66,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
284,1,05:48:45,2,71,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
285,4,05:49:01,2,68,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
286,1,05:49:47,2,62,10.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
287,4,05:49:53,2,71,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
288,4,05:50:21,2,70,10.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,3,0
289,1,05:50:32,2,53,11.1,,,,,,,,,,,3.39,3.10,,,,,,,,,,,6.50,3,0
290,4,05:50:47,5,63,16.0,5.1,29.4,5.0,,,,,,,,10.95,16.30,16.73,17.79,17.23,,,,,,,,79.00,9,0
291,1,05:51:28,2,70,10.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,3,0
292,1,05:51:37,2,65,11.6,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
293,1,05:51:41,2,65,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
294,2,05:51:42,2,71,11.6,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,0
295,4,05:52:38,2,63,10.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,3,0
296,4,05:52:56,2,68,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
297,4,05:52:59,2,68,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
298,1,05:53:00,2,59,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
299,4,05:53:34,2,71,9.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
300,4,05:53:45,2,63,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
301,1,05:53:53,2,76,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
302,4,05:54:01,2,66,15.0,,,,,,,,,,,3.89,5.51,,,,,,,,,,,9.40,5,0
303,1,05:54:02,5,62,15.7,4.4,29.3,4.1,,,,,,,,11.54,16.50,16.40,16.52,17.17,,,,,,,,78.13,9,0
304,4,05:54:05,2,70,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
305,4,05:54:20,2,69,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
306,4,05:54:27,2,65,13.5,,,,,,,,,,,4.24,2.97,,,,,,,,,,,7.21,3,0
307,4,05:54:33,5,70,18.8,4.4,31.3,4.1,,,,,,,,9.42,6.55,5.87,4.30,3.79,,,,,,,,29.93,9,0
308,4,05:55:11,2,66,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
309,1,05:56:44,2,66,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
310,4,05:56:53,2,68,11.8,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.37,3,0
311,4,05:57:05,2,76,9.3,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0
312,4,05:57:13,3,68,11.0,13.9,,,,,,,,,,2.09,2.35,1.09,,,,,,,,,,5.53,3,0
313,1,05:57:16,2,66,7.9,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.11,2,0
314,4,05:58:19,2,67,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
315,1,05:58:21,2,68,16.8,,,,,,,,,,,4.08,5.77,,,,,,,,,,,9.85,5,0
316,1,05:58:30,2,63,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
317,4,05:58:58,2,69,10.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
318,1,05:59:54,2,78,8.2,,,,,,,,,,,3.41,1.92,,,,,,,,,,,5.32,2,0
319,1,06:00:06,5,70,17.6,4.4,28.2,10.1,,,,,,,,11.02,5.88,4.83,3.48,2.16,,,,,,,,27.37,16,0
320,4,06:00:10,2,51,11.2,,,,,,,,,,,3.98,1.93,,,,,,,,,,,5.91,3,0
321,4,06:00:34,5,74,15.6,4.3,20.7,3.9,,,,,,,,7.20,6.27,6.07,3.42,5.33,,,,,,,,28.29,9,0
322,4,06:00:36,2,62,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
323,4,06:00:57,2,63,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
325,4,06:01:31,2,60,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
327,1,06:02:03,2,65,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
328,4,06:02:04,2,69,8.6,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
329,1,06:02:24,2,60,8.3,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
330,4,06:02:52,2,70,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
331,1,06:02:55,2,63,7.6,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.84,2,0