veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:39,2,61,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,44,min5.tye
2,4,00:03:38,2,64,10.2,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,60,min5.tye
3,1,00:05:26,2,68,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0,81,min5.tye
4,4,00:09:08,5,62,16.4,4.4,35.5,4.1,,,,,,,,11.60,17.14,16.37,15.46,15.51,,,,,,,,76.08,9,2,16,min5.tye
5,4,00:09:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,3,00:09:14,2,71,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,1,80,min5.tye
7,1,00:09:30,2,69,8.7,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,64,min5.tye
8,1,00:09:55,2,66,8.7,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.94,2,0,68,min5.tye
9,4,00:12:30,2,56,10.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.79,3,0,74,min5.tye
10,4,00:14:48,2,68,8.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,15,min5.tye
11,1,00:15:28,2,69,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,31,min5.tye
12,4,00:15:56,2,61,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,42,min5.tye
13,1,00:16:02,2,60,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,51,min5.tye
14,1,00:16:59,5,71,12.2,4.4,31.2,5.0,,,,,,,,8.30,5.37,5.64,3.28,3.81,,,,,,,,26.39,9,0,84,min5.tye
15,4,00:17:10,6,57,12.0,4.6,28.2,6.0,6.1,,,,,,,10.27,8.47,8.20,4.99,4.94,4.78,,,,,,,41.64,10,0,61,min5.tye
16,1,00:18:29,2,74,9.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,54,min5.tye
17,4,00:19:43,2,70,8.7,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0,79,min5.tye
18,4,00:23:00,2,58,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.25,2,0,81,min5.tye
19,1,00:23:20,2,69,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,93,min5.tye
20,1,00:24:10,2,55,11.8,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.74,3,0,43,min5.tye
21,1,00:28:10,2,67,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,54,min5.tye
22,4,00:30:46,2,68,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0,29,min5.tye
23,4,00:39:37,2,68,10.1,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,3,0,86,min5.tye
24,1,00:45:04,2,70,9.0,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0,82,min5.tye
25,1,00:45:59,2,61,9.2,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0,28,min5.tye
26,1,00:48:48,2,69,10.3,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,42,min5.tye
27,1,00:49:01,2,68,9.7,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,2,0,29,min5.tye
28,1,00:55:05,2,64,9.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,94,min5.tye
29,2,00:55:30,2,70,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0,75,min5.tye
30,1,01:02:03,6,64,14.6,4.3,18.4,5.2,4.3,,,,,,,6.21,10.40,10.31,3.85,11.48,11.91,,,,,,,54.15,10,0,91,min5.tye
31,1,01:03:07,2,71,9.1,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,67,min5.tye
32,1,01:04:50,2,71,10.2,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,3,0,19,min5.tye
33,1,01:06:01,2,65,8.8,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0,76,min5.tye
34,4,01:09:12,2,61,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,5,min5.tye
35,4,01:20:27,5,69,12.0,4.4,31.1,5.0,,,,,,,,10.42,18.83,18.89,21.66,21.55,,,,,,,,91.34,9,0,22,min5.tye
36,4,01:22:15,2,71,10.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,16,min5.tye
37,4,01:35:36,2,56,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0,89,min5.tye
38,2,01:37:40,2,60,8.9,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,22,min5.tye
39,4,01:40:41,2,69,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,100,min5.tye
40,1,01:41:33,5,67,15.8,4.3,32.3,10.4,,,,,,,,7.97,5.73,5.48,10.76,2.87,,,,,,,,32.80,9,0,92,min5.tye
41,1,01:43:08,5,59,17.1,4.5,26.2,4.1,,,,,,,,10.01,18.39,16.54,13.45,13.32,,,,,,,,71.71,9,2,25,min5.tye
42,1,01:43:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,01:55:47,2,67,10.1,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0,51,min5.tye
44,1,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,2,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,4,02:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,3,02:04:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,4,02:07:07,2,76,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,79,min5.tye
49,1,02:07:11,2,68,10.3,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0,98,min5.tye
50,1,02:13:28,5,68,17.3,4.4,36.3,4.1,,,,,,,,8.20,9.89,10.59,4.67,2.44,,,,,,,,35.79,9,0,91,min5.tye
51,4,02:21:41,2,65,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,69,min5.tye
52,4,02:22:45,5,65,17.2,4.4,36.4,4.2,,,,,,,,11.22,7.73,7.60,5.86,5.64,,,,,,,,38.05,9,0,21,min5.tye
53,4,02:28:57,2,63,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,28,min5.tye
54,1,02:43:40,2,74,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,87,min5.tye
55,4,02:57:18,4,56,12.2,19.3,3.0,,,,,,,,,2.74,2.77,2.31,1.70,,,,,,,,,9.52,3,0,57,min5.tye
56,4,02:58:23,2,65,9.8,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.94,2,0,12,min5.tye
57,1,03:05:43,3,62,11.5,17.4,,,,,,,,,,2.27,8.93,1.33,,,,,,,,,,12.53,14,0,70,min5.tye
58,1,03:08:08,6,64,15.4,4.4,19.8,4.8,4.9,,,,,,,9.34,17.86,17.09,4.88,18.96,18.23,,,,,,,86.38,10,0,2,min5.tye
59,1,03:14:29,5,72,12.3,4.4,31.3,5.0,,,,,,,,8.47,5.01,5.80,3.46,3.90,,,,,,,,26.63,9,0,65,min5.tye
60,1,03:14:53,2,66,10.2,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.17,3,0,44,min5.tye
61,1,03:15:39,2,79,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,38,min5.tye
62,4,03:18:44,2,66,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,47,min5.tye
63,4,03:19:31,2,61,11.7,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0,12,min5.tye
64,4,03:20:45,5,74,14.6,4.3,23.5,4.4,,,,,,,,9.23,6.14,6.19,4.03,4.27,,,,,,,,29.87,9,0,3,min5.tye
65,1,03:22:55,2,69,9.3,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.04,2,0,23,min5.tye
66,4,03:24:02,2,65,9.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,75,min5.tye
67,4,03:24:08,2,63,9.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,94,min5.tye
68,4,03:26:17,2,69,8.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,44,min5.tye
69,1,03:38:14,2,61,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,45,min5.tye
70,1,03:43:32,2,62,9.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,11,min5.tye
71,1,03:46:35,2,65,8.6,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,29,min5.tye
72,4,03:48:52,2,67,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0,94,min5.tye
73,4,03:52:45,2,66,9.4,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.41,2,0,9,min5.tye
74,3,03:54:21,2,64,11.5,,,,,,,,,,,3.97,5.11,,,,,,,,,,,9.08,3,1,31,min5.tye
75,4,03:54:59,5,62,16.8,4.3,32.0,4.1,,,,,,,,11.61,15.72,15.43,17.18,16.61,,,,,,,,76.55,9,2,15,min5.tye
76,4,03:55:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,4,03:59:05,6,64,18.8,5.0,27.5,5.2,5.0,,,,,,,10.85,21.30,20.57,15.37,17.20,18.01,,,,,,,103.30,10,0,45,min5.tye
78,4,04:01:35,2,67,10.3,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,69,min5.tye
79,4,04:03:12,2,61,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,50,min5.tye
80,1,04:03:54,2,80,10.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,16,min5.tye
81,4,04:03:59,2,70,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,54,min5.tye
82,1,04:04:22,2,71,9.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0,1,min5.tye
83,4,04:06:07,2,62,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,97,min5.tye
84,1,04:10:11,6,65,16.6,4.4,18.8,4.9,5.0,,,,,,,9.30,17.46,16.13,9.94,15.38,14.93,,,,,,,83.15,10,0,63,min5.tye
85,1,04:10:18,6,66,17.7,4.3,19.0,4.8,4.9,,,,,,,9.10,17.73,17.55,8.04,18.27,16.98,,,,,,,87.68,10,0,30,min5.tye
86,1,04:12:42,2,69,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,70,min5.tye
87,4,04:14:59,2,64,12.3,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,29,min5.tye
88,4,04:16:31,2,77,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,17,min5.tye
89,4,04:17:48,2,64,10.7,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,91,min5.tye
90,4,04:18:19,2,76,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,4,min5.tye
91,4,04:21:36,5,69,12.1,4.4,31.1,5.1,,,,,,,,10.55,18.20,18.53,20.74,20.37,,,,,,,,88.39,9,0,82,min5.tye
92,4,04:22:31,2,72,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,84,min5.tye
93,4,04:23:29,2,60,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,52,min5.tye
94,1,04:23:53,2,61,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,2,0,11,min5.tye
95,1,04:24:57,2,63,8.8,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.01,2,0,84,min5.tye
96,1,04:26:08,6,68,15.6,4.4,19.0,5.3,4.5,,,,,,,8.55,15.95,15.96,11.23,15.65,15.47,,,,,,,82.81,10,0,74,min5.tye
97,1,04:27:12,2,69,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,95,min5.tye
98,4,04:27:57,2,56,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,47,min5.tye
99,1,04:29:33,2,66,10.1,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,3,0,54,min5.tye
100,4,04:30:21,2,67,10.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0,85,min5.tye
101,1,04:31:17,2,72,9.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,83,min5.tye
102,4,04:31:58,2,69,9.5,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.89,2,0,86,min5.tye
103,1,04:32:26,6,69,19.2,4.4,19.0,5.0,4.9,,,,,,,11.08,16.46,15.46,9.53,17.73,17.02,,,,,,,87.28,10,0,39,min5.tye
104,1,04:32:47,6,63,17.0,4.4,19.3,5.5,4.4,,,,,,,8.46,17.10,16.27,9.66,17.74,16.34,,,,,,,85.57,10,0,35,min5.tye
105,4,04:32:58,2,66,8.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,38,min5.tye
106,1,04:34:27,6,63,15.2,4.3,18.9,5.5,4.4,,,,,,,8.94,16.66,16.39,9.72,16.71,18.16,,,,,,,86.59,10,0,2,min5.tye
107,1,04:34:41,2,72,9.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0,19,min5.tye
108,4,04:38:44,2,63,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,23,min5.tye
109,4,04:39:56,2,69,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.87,2,0,56,min5.tye
110,1,04:41:16,2,64,23.4,,,,,,,,,,,6.94,11.09,,,,,,,,,,,18.03,5,0,94,min5.tye
111,4,04:41:23,2,67,8.8,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.03,2,0,52,min5.tye
112,4,04:41:33,2,73,16.7,,,,,,,,,,,4.07,6.28,,,,,,,,,,,10.35,5,0,47,min5.tye
113,3,04:43:14,2,62,8.1,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,1,73,min5.tye
114,4,04:43:16,2,51,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,11,min5.tye
115,1,04:43:43,2,70,8.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,49,min5.tye
116,4,04:44:47,2,67,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.57,2,0,18,min5.tye
117,1,04:49:03,2,67,11.4,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,0,99,min5.tye
118,1,04:50:09,2,59,10.3,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0,24,min5.tye
119,4,04:50:44,7,65,12.9,4.1,4.7,31.5,4.1,4.2,,,,,,10.28,5.77,19.10,18.41,16.59,16.51,13.68,,,,,,100.34,13,0,51,min5.tye
120,1,04:51:35,2,72,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,16,min5.tye
121,4,04:53:40,2,62,11.8,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,3,0,82,min5.tye
122,4,04:54:04,2,67,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,85,min5.tye
123,4,04:55:02,2,75,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0,42,min5.tye
124,1,04:56:33,2,71,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,80,min5.tye
125,1,04:56:38,2,65,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,0,min5.tye
126,4,04:56:43,2,73,11.3,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0,30,min5.tye
127,1,04:56:58,6,65,17.1,4.5,13.2,4.8,4.3,,,,,,,8.84,17.15,16.61,5.30,17.75,16.29,,,,,,,81.94,10,2,25,min5.tye
128,1,04:57:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:57:28,2,61,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,44,min5.tye
130,4,04:57:56,2,66,9.6,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,25,min5.tye
131,4,04:58:28,2,71,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,57,min5.tye
132,4,04:59:16,2,75,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,41,min5.tye
133,4,04:59:47,2,70,9.3,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.86,2,0,34,min5.tye
134,4,05:00:06,5,67,13.2,3.8,4.7,5.8,,,,,,,,15.96,6.80,16.13,15.26,6.75,,,,,,,,60.91,7,0,83,min5.tye
135,4,05:03:10,2,71,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,67,min5.tye
136,4,05:03:43,2,68,9.4,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,79,min5.tye
137,1,05:03:50,5,61,17.5,4.5,33.1,4.2,,,,,,,,11.71,20.39,18.90,20.75,20.65,,,,,,,,92.39,9,0,46,min5.tye
138,4,05:03:54,2,78,11.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.32,3,0,79,min5.tye
139,3,05:05:14,2,76,8.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,1,6,min5.tye
140,1,05:05:22,2,66,12.2,,,,,,,,,,,3.32,3.73,,,,,,,,,,,7.05,3,0,64,min5.tye
141,4,05:05:36,2,68,12.3,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0,68,min5.tye
142,4,05:05:49,2,72,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,19,min5.tye
143,4,05:07:36,2,52,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,44,min5.tye
144,2,05:08:04,2,69,12.1,,,,,,,,,,,3.78,3.47,,,,,,,,,,,7.26,3,0,40,min5.tye
145,4,05:08:38,2,67,8.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,58,min5.tye
146,4,05:09:00,2,56,10.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,3,0,25,min5.tye
147,1,05:10:54,6,64,14.6,4.6,20.3,4.3,4.3,,,,,,,8.67,18.08,18.59,2.48,17.26,18.99,,,,,,,84.08,10,0,96,min5.tye
148,4,05:12:45,2,65,10.2,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0,33,min5.tye
149,4,05:13:17,2,68,9.6,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0,58,min5.tye
150,4,05:13:54,2,71,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,11,min5.tye
151,1,05:14:03,2,64,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,97,min5.tye
152,4,05:15:13,2,64,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,29,min5.tye
153,4,05:15:42,2,67,11.4,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0,10,min5.tye
154,4,05:16:48,2,65,10.9,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0,41,min5.tye
155,4,05:17:45,2,71,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,76,min5.tye
156,4,05:18:03,2,67,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,4,min5.tye
157,1,05:18:19,2,65,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,60,min5.tye
158,4,05:18:31,2,69,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,18,min5.tye
159,1,05:18:52,5,66,15.4,4.3,29.7,4.1,,,,,,,,10.76,21.06,15.25,16.22,15.30,,,,,,,,78.59,9,0,91,min5.tye
160,1,05:19:22,2,72,12.2,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.56,3,0,36,min5.tye
161,4,05:19:48,2,66,13.2,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,94,min5.tye
162,1,05:20:10,6,68,14.7,4.3,20.6,4.3,4.4,,,,,,,9.95,16.58,15.46,8.01,15.71,14.92,,,,,,,80.62,10,2,23,min5.tye
163,1,05:20:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,1,05:20:28,2,61,8.8,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,56,min5.tye
165,4,05:20:32,2,74,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,60,min5.tye
166,1,05:20:38,2,63,23.0,,,,,,,,,,,7.53,11.13,,,,,,,,,,,18.65,5,0,8,min5.tye
167,1,05:20:50,2,60,11.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,3,0,36,min5.tye
168,4,05:21:58,2,70,9.6,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,55,min5.tye
169,1,05:22:19,2,70,9.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,53,min5.tye
170,4,05:22:44,4,63,13.3,18.2,2.7,,,,,,,,,2.97,4.19,1.49,1.28,,,,,,,,,9.93,3,0,56,min5.tye
171,4,05:23:16,2,72,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0,39,min5.tye
172,1,05:23:48,2,63,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0,2,min5.tye
173,1,05:24:03,2,65,14.9,,,,,,,,,,,2.72,5.20,,,,,,,,,,,7.92,14,0,22,min5.tye
174,1,05:25:11,2,62,9.8,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0,67,min5.tye
175,4,05:25:41,2,67,10.7,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,27,min5.tye
176,4,05:26:24,2,70,12.0,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0,37,min5.tye
177,4,05:26:33,2,68,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,61,min5.tye
178,3,05:27:06,2,69,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,1,2,min5.tye
179,4,05:27:21,2,55,10.7,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.75,3,0,99,min5.tye
180,4,05:28:00,2,63,8.6,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,2,0,49,min5.tye
181,4,05:28:24,5,70,17.2,4.4,35.9,4.2,,,,,,,,8.96,6.22,6.73,4.76,3.75,,,,,,,,30.42,9,0,34,min5.tye
182,1,05:29:48,2,56,11.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0,66,min5.tye
183,1,05:30:14,2,65,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0,46,min5.tye
184,4,05:30:23,2,68,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,70,min5.tye
185,4,05:30:27,2,76,11.2,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,12,min5.tye
186,4,05:30:47,2,63,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,17,min5.tye
187,4,05:32:04,2,64,12.3,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.76,3,0,64,min5.tye
188,1,05:32:15,3,64,23.8,4.3,,,,,,,,,,11.73,12.04,11.80,,,,,,,,,,35.57,6,0,80,min5.tye
189,4,05:32:25,2,63,9.0,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,77,min5.tye
190,4,05:33:24,2,63,10.2,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0,45,min5.tye
191,4,05:34:24,2,65,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,6,min5.tye
192,1,05:36:13,2,69,11.7,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0,84,min5.tye
193,4,05:36:26,2,70,8.5,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,64,min5.tye
194,1,05:37:07,2,68,9.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,49,min5.tye
195,4,05:37:25,2,74,11.4,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,93,min5.tye
196,1,05:37:50,2,69,9.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,84,min5.tye
197,2,05:37:56,2,61,22.7,,,,,,,,,,,9.74,12.34,,,,,,,,,,,22.08,5,0,29,min5.tye
198,1,05:38:24,2,65,14.9,,,,,,,,,,,2.56,6.22,,,,,,,,,,,8.78,14,0,38,min5.tye
199,1,05:38:27,2,63,10.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,3,0,16,min5.tye
200,4,05:38:36,2,61,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,21,min5.tye
201,1,05:38:57,2,65,11.1,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0,44,min5.tye
202,3,05:39:20,2,70,13.2,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,1,43,min5.tye
203,3,05:39:34,2,69,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,1,8,min5.tye
204,4,05:39:46,2,68,10.8,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,3,0,44,min5.tye
205,4,05:40:19,2,55,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,48,min5.tye
206,1,05:40:25,2,69,9.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,96,min5.tye
207,4,05:40:34,2,74,14.1,,,,,,,,,,,4.27,3.00,,,,,,,,,,,7.27,5,0,9,min5.tye
208,1,05:41:10,2,61,11.3,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0,42,min5.tye
209,1,05:41:51,6,68,17.3,4.4,18.4,4.7,4.9,,,,,,,10.29,16.84,16.38,7.31,18.10,17.98,,,,,,,86.91,10,0,14,min5.tye
210,4,05:44:03,5,65,19.7,4.4,30.8,10.2,,,,,,,,11.28,15.68,16.31,17.85,17.71,,,,,,,,78.83,9,0,71,min5.tye
211,1,05:44:29,2,65,11.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,65,min5.tye
212,1,05:45:07,2,66,10.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0,12,min5.tye
213,4,05:45:20,2,70,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,52,min5.tye
214,1,05:45:41,2,70,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,33,min5.tye
215,1,05:47:04,2,69,8.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,9,min5.tye
216,4,05:47:06,2,67,12.2,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0,48,min5.tye
217,4,05:47:39,2,66,9.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,15,min5.tye
218,1,05:47:50,2,68,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,71,min5.tye
219,1,05:48:29,2,73,9.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0,88,min5.tye
220,1,05:48:36,2,71,11.8,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0,23,min5.tye
221,4,05:48:50,2,70,9.2,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,19,min5.tye
222,4,05:49:09,2,63,11.0,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.91,3,0,96,min5.tye
223,4,05:49:11,2,67,8.7,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0,84,min5.tye
224,1,05:49:14,2,74,10.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,44,min5.tye
225,4,05:49:39,3,58,15.2,4.7,,,,,,,,,,11.90,18.02,18.86,,,,,,,,,,48.79,6,2,29,min5.tye
226,4,05:49:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,1,05:49:54,2,74,10.7,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,20,min5.tye
228,1,05:50:27,2,70,13.4,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.66,3,0,2,min5.tye
229,1,05:50:35,2,73,9.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0,21,min5.tye
230,4,05:50:50,2,70,9.6,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,41,min5.tye
231,1,05:50:53,2,71,13.4,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0,21,min5.tye
232,3,05:51:08,2,65,10.2,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,1,76,min5.tye
233,4,05:51:09,2,62,9.7,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0,72,min5.tye
234,1,05:51:13,2,65,8.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,80,min5.tye
235,1,05:51:17,2,80,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,81,min5.tye
236,1,05:51:47,2,71,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0,87,min5.tye
237,4,05:52:08,2,70,12.1,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0,91,min5.tye
238,1,05:52:22,2,68,11.8,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.37,3,0,87,min5.tye
239,1,05:52:43,2,62,8.8,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0,87,min5.tye
240,4,05:52:46,2,58,11.7,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0,23,min5.tye
241,4,05:53:01,2,71,12.1,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0,51,min5.tye
242,1,05:53:28,2,67,11.9,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0,52,min5.tye
243,1,05:53:43,2,70,10.7,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,3,0,70,min5.tye
244,1,05:53:46,5,67,12.6,4.3,31.5,4.1,,,,,,,,8.91,8.49,8.17,5.24,5.29,,,,,,,,36.10,9,2,12,min5.tye
245,1,05:53:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
246,1,05:53:51,6,67,15.0,4.4,19.1,4.9,4.9,,,,,,,8.41,13.76,12.67,7.95,12.45,11.42,,,,,,,66.66,10,0,61,min5.tye
247,4,05:53:51,2,61,8.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,36,min5.tye
248,4,05:54:16,2,61,12.2,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.91,3,0,48,min5.tye
249,1,05:54:52,2,67,11.5,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.45,3,0,67,min5.tye
250,4,05:55:03,2,70,8.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,59,min5.tye
251,3,05:55:39,2,68,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,1,13,min5.tye
252,3,05:55:48,2,71,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,1,61,min5.tye
253,4,05:55:48,2,68,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,10,min5.tye
254,1,05:56:30,2,66,10.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,67,min5.tye
255,1,05:56:37,2,71,11.8,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,3,0,43,min5.tye
256,3,05:56:40,2,74,9.2,,,,,,,,,,,2.21,0.92,,,,,,,,,,,3.13,2,1,13,min5.tye
257,4,05:56:40,2,62,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0,17,min5.tye
258,4,05:56:42,2,70,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,78,min5.tye
259,4,05:57:04,2,68,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0,51,min5.tye
260,4,05:57:22,5,59,15.5,4.3,24.5,4.9,,,,,,,,9.78,6.10,5.57,4.76,4.42,,,,,,,,30.63,9,0,1,min5.tye
261,1,05:57:40,2,73,12.2,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,28,min5.tye
262,4,05:57:40,2,65,12.1,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0,11,min5.tye
263,1,05:58:09,2,70,14.2,,,,,,,,,,,3.73,3.30,,,,,,,,,,,7.03,5,0,15,min5.tye
264,1,05:58:21,2,68,13.9,,,,,,,,,,,3.43,3.06,,,,,,,,,,,6.49,5,0,50,min5.tye
265,4,05:58:30,2,66,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,1,min5.tye
266,1,05:58:48,2,64,12.3,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0,23,min5.tye
267,4,05:59:03,2,65,8.7,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,84,min5.tye
268,1,05:59:31,2,70,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0,82,min5.tye
269,4,05:59:39,2,70,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,36,min5.tye
270,4,05:59:53,2,73,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,44,min5.tye
271,1,06:00:40,2,68,12.2,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,86,min5.tye
272,4,06:00:58,2,72,14.6,,,,,,,,,,,4.41,3.28,,,,,,,,,,,7.69,5,0,31,min5.tye
273,3,06:01:17,2,71,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,1,16,min5.tye
274,4,06:01:17,2,70,10.3,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0,70,min5.tye
275,1,06:01:26,6,59,16.4,4.4,12.0,4.7,4.3,,,,,,,9.31,15.82,15.93,8.56,19.27,14.90,,,,,,,83.79,10,0,60,min5.tye
276,1,06:01:44,2,61,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,19,min5.tye
277,1,06:02:06,4,67,13.5,17.2,2.9,,,,,,,,,3.75,4.14,2.37,2.26,,,,,,,,,12.52,3,0,97,min5.tye
278,4,06:02:18,2,70,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,15,min5.tye
279,1,06:02:44,2,79,10.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,12,min5.tye
280,4,06:03:08,2,73,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,49,min5.tye
281,1,06:03:20,2,68,11.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,3,0,8,min5.tye
282,4,06:04:19,2,70,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,95,min5.tye
283,4,06:04:32,2,70,12.2,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0,76,min5.tye
284,1,06:04:36,2,71,12.1,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.45,3,0,37,min5.tye
285,3,06:04:41,2,82,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,1,76,min5.tye
286,1,06:04:57,2,61,11.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0,98,min5.tye
287,3,06:05:07,2,70,10.1,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,3,1,84,min5.tye
288,4,06:05:11,2,50,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,98,min5.tye
289,3,06:05:12,2,70,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,1,57,min5.tye
290,1,06:05:13,2,69,8.8,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,86,min5.tye
291,4,06:05:36,2,67,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,36,min5.tye
292,4,06:06:00,2,50,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,88,min5.tye
293,4,06:06:14,2,72,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,70,min5.tye
294,1,06:06:35,2,69,11.3,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0,74,min5.tye
295,1,06:07:08,2,66,11.3,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,0,min5.tye
296,2,06:07:11,2,55,9.1,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0,47,min5.tye
297,4,06:07:16,2,70,9.4,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0,89,min5.tye
298,4,06:07:20,2,56,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,35,min5.tye
299,3,06:07:23,2,69,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,1,66,min5.tye