veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,72,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
2,4,00:01:35,2,69,9.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
3,4,00:05:56,4,68,12.8,16.9,2.8,,,,,,,,,4.04,4.28,2.17,2.93,,,,,,,,,13.43,3,0
4,4,00:06:11,2,67,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
5,4,00:08:07,5,60,17.2,4.3,33.7,4.1,,,,,,,,11.00,12.93,12.95,10.85,11.01,,,,,,,,58.74,9,0
6,4,00:08:32,2,59,11.5,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
7,4,00:09:34,3,63,10.4,13.5,,,,,,,,,,2.18,2.39,1.57,,,,,,,,,,6.14,3,0
8,4,00:09:36,2,65,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
9,4,00:09:42,2,69,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
10,1,00:10:38,2,65,11.2,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
11,4,00:11:57,2,66,8.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
12,4,00:13:08,2,63,9.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
13,4,00:13:15,2,70,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
14,4,00:14:22,2,61,9.9,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,0
15,1,00:14:58,2,70,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
16,4,00:20:37,2,65,10.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
17,4,00:21:25,2,63,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
18,4,00:22:08,2,57,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
19,4,00:23:04,4,69,17.8,38.3,4.0,,,,,,,,,10.60,12.28,6.30,6.22,,,,,,,,,35.39,8,0
20,1,00:27:09,5,66,16.9,4.3,36.2,4.1,,,,,,,,9.88,5.23,4.89,3.22,3.24,,,,,,,,26.45,9,0
21,4,00:29:09,2,72,9.9,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.36,3,0
22,4,00:32:54,2,48,10.5,,,,,,,,,,,2.75,3.15,,,,,,,,,,,5.91,3,0
23,4,00:39:40,2,68,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
24,4,00:46:17,5,71,19.7,4.3,31.3,10.1,,,,,,,,10.06,6.93,6.28,3.44,2.83,,,,,,,,29.54,16,0
25,1,00:49:13,2,60,9.8,,,,,,,,,,,2.57,2.66,,,,,,,,,,,5.23,2,0
26,1,00:49:17,2,62,11.5,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
27,3,00:53:31,2,53,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
28,4,01:05:15,2,69,10.9,,,,,,,,,,,2.77,3.17,,,,,,,,,,,5.94,3,0
29,4,01:07:46,2,75,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
30,1,01:08:19,2,68,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
31,4,01:09:13,2,60,8.5,,,,,,,,,,,1.51,2.17,,,,,,,,,,,3.68,2,0
32,4,01:10:17,2,60,10.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,3,0
33,4,01:12:25,2,68,8.6,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
34,1,01:13:17,2,71,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0
35,1,01:19:19,6,58,17.8,4.2,31.5,4.1,4.1,,,,,,,9.59,5.04,4.98,3.14,3.03,2.87,,,,,,,28.65,10,0
36,2,01:19:19,2,66,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
37,1,01:26:15,2,69,11.4,,,,,,,,,,,3.18,4.29,,,,,,,,,,,7.47,3,0
38,1,01:26:31,5,62,17.8,4.3,29.8,4.0,,,,,,,,12.01,15.65,15.72,15.12,16.04,,,,,,,,74.55,9,0
39,1,01:29:56,4,66,11.7,16.5,2.7,,,,,,,,,3.36,3.90,2.39,3.20,,,,,,,,,12.85,3,0
40,4,01:30:22,2,63,9.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
41,3,01:30:24,2,80,11.7,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
42,4,01:31:18,5,69,17.2,4.3,29.2,10.0,,,,,,,,10.51,5.39,5.11,3.52,3.54,,,,,,,,28.07,16,0
43,4,01:36:08,2,83,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
44,1,01:39:00,2,68,9.9,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
45,3,01:39:00,2,73,9.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,3,0
46,4,01:41:18,2,66,10.1,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
47,4,01:42:27,2,73,10.5,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
48,1,01:46:05,2,66,11.5,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.11,3,0
49,4,01:46:44,2,68,9.6,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
50,4,01:49:28,2,75,10.9,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
51,4,01:59:56,2,67,11.6,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
52,4,02:00:19,5,62,12.5,4.2,30.7,4.0,,,,,,,,9.47,8.13,7.82,5.83,6.79,,,,,,,,38.02,9,0
53,1,02:04:34,5,67,14.5,4.4,28.9,4.0,,,,,,,,9.10,4.92,4.54,3.27,3.46,,,,,,,,25.29,9,0
54,1,02:04:38,2,68,9.2,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.48,2,0
55,2,02:17:46,2,65,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
56,1,02:22:28,2,69,12.1,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.23,3,0
57,4,02:30:20,2,67,8.2,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
58,1,02:36:21,3,65,17.1,4.2,,,,,,,,,,10.26,3.22,3.53,,,,,,,,,,17.01,6,0
59,4,02:38:05,5,65,17.2,4.3,32.6,4.0,,,,,,,,10.71,8.55,8.41,7.11,7.16,,,,,,,,41.93,9,0
60,4,02:42:50,2,70,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
61,1,02:54:31,2,72,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
62,1,02:55:12,2,60,9.7,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
63,1,02:58:44,2,57,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
64,4,03:03:12,2,63,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
65,4,03:04:30,5,64,11.6,4.3,28.4,4.1,,,,,,,,9.04,9.23,8.86,9.55,9.36,,,,,,,,46.04,9,0
66,4,03:04:55,2,58,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
67,1,03:06:45,5,57,18.6,4.3,28.8,4.0,,,,,,,,11.29,17.02,16.83,16.24,16.12,,,,,,,,77.49,9,0
68,4,03:14:14,2,63,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
69,4,03:17:46,2,51,11.3,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.26,3,0
70,1,03:20:41,2,52,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
71,4,03:25:04,2,59,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
72,1,03:25:28,2,73,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
73,1,03:26:31,2,61,11.8,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.69,3,0
74,4,03:27:20,2,73,11.5,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
75,1,03:28:41,5,69,16.2,4.3,28.3,5.1,,,,,,,,10.25,7.72,7.37,5.06,4.59,,,,,,,,34.99,9,0
76,4,03:32:32,2,80,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
77,4,03:35:11,2,70,9.0,,,,,,,,,,,2.26,2.45,,,,,,,,,,,4.70,2,0
78,4,03:35:24,2,76,8.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
79,4,03:36:02,5,70,16.5,4.3,35.1,5.1,,,,,,,,11.62,6.89,6.44,4.37,4.05,,,,,,,,33.37,9,0
80,1,03:37:03,2,68,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
81,4,03:37:08,2,67,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
82,1,03:38:44,2,62,11.4,,,,,,,,,,,3.00,4.14,,,,,,,,,,,7.13,3,0
83,1,03:39:03,2,65,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
84,1,03:39:19,2,66,9.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
85,1,03:40:25,2,68,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
86,1,03:41:31,2,78,11.9,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.42,3,0
87,1,03:41:33,2,73,10.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
88,4,03:45:29,2,64,11.9,,,,,,,,,,,4.83,3.20,,,,,,,,,,,8.03,3,0
89,4,03:50:22,2,45,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
90,1,03:50:26,2,66,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
91,1,03:51:17,2,72,11.0,,,,,,,,,,,2.83,2.99,,,,,,,,,,,5.82,3,0
92,1,03:51:27,2,70,11.5,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.58,3,0
93,4,03:52:32,2,73,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
94,4,03:54:40,2,68,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
95,4,03:56:22,2,62,10.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.26,3,0
96,4,03:58:31,2,70,8.8,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.86,2,0
97,4,03:58:49,2,66,12.0,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
98,2,04:02:12,2,67,8.6,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
99,4,04:04:10,2,52,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
100,2,04:06:22,2,71,10.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,3,0
101,4,04:06:47,2,70,12.0,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.40,3,0
102,4,04:08:56,6,68,12.3,4.3,18.4,4.3,4.9,,,,,,,10.58,15.13,14.85,11.83,11.87,5.17,,,,,,,69.42,10,0
103,1,04:10:00,2,68,9.9,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
104,1,04:11:31,2,67,11.9,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
105,4,04:12:09,2,65,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
106,4,04:13:25,5,66,16.4,4.3,31.7,4.1,,,,,,,,11.62,5.96,6.12,4.25,3.57,,,,,,,,31.52,9,0
107,1,04:14:30,5,63,11.3,4.3,29.4,4.0,,,,,,,,9.40,9.50,9.02,8.23,8.15,,,,,,,,44.30,9,0
108,4,04:15:12,2,66,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0
109,1,04:16:37,2,72,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
110,1,04:19:45,2,68,11.5,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
111,4,04:20:53,2,70,11.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
112,2,04:21:42,2,71,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
113,4,04:22:33,5,68,17.7,4.3,32.1,4.1,,,,,,,,10.70,7.45,6.37,6.00,6.13,,,,,,,,36.65,9,0
114,4,04:25:00,4,69,11.8,18.8,2.8,,,,,,,,,2.47,5.04,4.83,4.27,,,,,,,,,16.62,3,0
115,4,04:25:28,2,75,9.2,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
116,1,04:28:10,2,67,14.4,,,,,,,,,,,4.24,3.35,,,,,,,,,,,7.59,5,0
117,1,04:28:33,5,63,13.8,4.2,27.1,3.9,,,,,,,,8.98,4.46,4.23,2.79,4.31,,,,,,,,24.76,9,0
118,1,04:28:45,5,63,13.9,4.2,28.5,4.0,,,,,,,,9.03,4.81,4.78,3.03,3.88,,,,,,,,25.54,9,0
119,4,04:36:20,2,72,8.9,,,,,,,,,,,2.14,2.31,,,,,,,,,,,4.45,2,0
120,4,04:38:12,2,65,9.6,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.85,2,0
121,1,04:38:25,2,68,9.7,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
122,4,04:38:41,2,73,12.0,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0
123,4,04:41:34,5,66,17.5,4.3,31.2,10.3,,,,,,,,10.77,9.53,9.35,10.77,9.92,,,,,,,,50.33,16,0
124,4,04:41:36,2,68,10.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
125,1,04:41:45,2,62,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
126,4,04:43:00,4,66,11.8,16.6,2.7,,,,,,,,,3.02,2.97,1.32,0.86,,,,,,,,,8.16,3,0
127,1,04:46:25,2,73,8.6,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.62,2,0
128,4,04:48:19,2,72,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
129,4,04:50:53,2,70,11.5,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.82,3,0
130,1,04:52:27,2,64,11.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
131,1,04:52:39,2,66,12.7,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
132,1,04:53:58,2,66,10.8,,,,,,,,,,,3.28,4.26,,,,,,,,,,,7.55,3,0
133,4,04:55:46,2,71,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
134,1,04:55:51,2,63,11.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
135,1,04:57:06,2,65,14.4,,,,,,,,,,,4.16,4.10,,,,,,,,,,,8.26,5,0
136,1,04:57:33,2,63,10.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0
137,4,04:57:43,2,79,9.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
138,4,04:59:59,2,80,13.6,,,,,,,,,,,4.85,9.28,,,,,,,,,,,14.13,5,0
139,4,05:00:53,2,66,11.7,,,,,,,,,,,4.91,3.44,,,,,,,,,,,8.35,3,0
140,4,05:02:14,2,68,13.0,,,,,,,,,,,4.29,4.21,,,,,,,,,,,8.50,3,0
141,4,05:03:24,2,71,8.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
142,4,05:03:34,2,66,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
143,3,05:05:04,2,71,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
144,1,05:05:31,2,70,11.6,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,3,0
145,1,05:06:28,5,65,12.8,20.9,9.8,21.5,,,,,,,,8.84,13.96,11.64,11.63,7.23,,,,,,,,53.29,11,0
146,1,05:06:56,2,73,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
147,2,05:07:49,2,66,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
148,2,05:08:14,2,66,8.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
149,1,05:08:36,2,57,7.4,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
150,4,05:09:17,2,70,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
151,4,05:10:33,2,80,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
152,4,05:12:53,4,66,13.8,17.4,2.8,,,,,,,,,4.17,5.07,2.99,2.79,,,,,,,,,15.02,3,0
153,1,05:12:58,5,63,15.6,4.2,30.9,4.1,,,,,,,,9.50,5.13,5.20,3.51,3.44,,,,,,,,26.79,9,0
154,1,05:13:05,2,71,11.8,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.78,3,0
155,1,05:13:11,2,70,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
156,1,05:13:43,4,69,13.1,16.5,2.8,,,,,,,,,4.48,5.04,3.26,2.97,,,,,,,,,15.75,3,0
157,4,05:14:07,2,68,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
158,4,05:14:14,2,68,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
159,4,05:15:04,2,71,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
160,1,05:15:24,2,70,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0
161,4,05:16:07,3,72,13.2,15.5,,,,,,,,,,3.56,3.70,0.95,,,,,,,,,,8.21,3,0
162,4,05:17:20,2,70,11.5,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.55,3,0
163,4,05:17:24,2,73,11.3,,,,,,,,,,,3.75,6.12,,,,,,,,,,,9.87,3,0
164,2,05:18:08,2,68,8.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
165,3,05:18:54,2,71,11.7,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,3,0
166,1,05:19:01,2,58,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
167,4,05:20:38,2,53,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
168,4,05:21:47,2,59,8.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
169,1,05:25:08,5,63,13.8,4.2,31.1,4.0,,,,,,,,8.40,4.84,4.82,2.86,3.35,,,,,,,,24.28,9,0
170,4,05:25:15,2,60,11.4,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.21,3,0
171,1,05:25:31,2,69,8.6,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
172,1,05:26:32,2,65,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
173,4,05:27:00,2,70,8.3,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
174,1,05:27:01,2,69,12.9,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.32,3,0
175,4,05:27:29,2,70,9.3,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.43,2,0
176,4,05:28:04,2,68,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
177,4,05:28:17,2,70,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
178,4,05:28:35,2,69,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
179,1,05:29:12,2,55,10.8,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
180,2,05:29:14,2,63,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
181,4,05:29:36,2,65,9.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
182,1,05:29:48,2,69,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
183,4,05:29:54,2,66,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
184,4,05:30:10,2,68,8.1,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0
185,1,05:30:22,2,65,11.7,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,3,0
186,1,05:30:42,2,67,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
187,4,05:30:48,2,67,12.0,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
188,4,05:31:03,2,70,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
189,4,05:31:10,2,71,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
190,1,05:32:32,2,62,9.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
191,4,05:32:36,2,62,11.5,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
192,3,05:32:36,2,70,9.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
193,4,05:33:05,2,66,7.7,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
194,4,05:33:12,2,66,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
195,4,05:33:15,2,66,10.9,,,,,,,,,,,2.75,3.27,,,,,,,,,,,6.02,3,0
196,4,05:33:19,2,67,11.7,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.02,3,0
197,4,05:33:33,2,70,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
198,4,05:34:51,2,75,11.8,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
199,1,05:35:32,2,57,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
200,4,05:35:59,2,70,12.0,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
201,4,05:36:04,2,67,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
202,1,05:36:10,2,68,5.5,,,,,,,,,,,0.66,1.06,,,,,,,,,,,1.73,2,0
203,2,05:36:14,2,80,11.7,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.62,3,0
204,1,05:36:21,2,66,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
205,4,05:36:41,2,67,10.9,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,3,0
206,1,05:36:53,2,64,9.7,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
207,1,05:36:56,2,66,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
208,3,05:37:04,2,68,11.7,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
209,4,05:37:13,2,71,8.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
210,4,05:37:32,2,63,9.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
211,4,05:38:04,2,67,14.0,,,,,,,,,,,4.13,4.25,,,,,,,,,,,8.38,5,0
212,1,05:38:23,2,63,11.7,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
213,1,05:38:57,2,70,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
214,4,05:39:29,2,68,12.7,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
215,4,05:39:49,2,70,8.5,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
216,4,05:40:11,2,78,10.7,,,,,,,,,,,2.31,3.32,,,,,,,,,,,5.63,3,0
217,4,05:40:16,2,67,14.8,,,,,,,,,,,3.90,6.21,,,,,,,,,,,10.11,5,0
218,4,05:40:54,2,69,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
219,4,05:41:05,2,67,11.7,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0
220,1,05:41:32,2,48,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
221,1,05:42:00,5,65,19.4,4.3,29.7,4.1,,,,,,,,11.35,16.25,15.64,15.88,15.24,,,,,,,,74.36,9,0
222,4,05:42:26,2,67,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,3,0
223,1,05:43:06,2,69,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
224,4,05:43:14,2,71,12.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
225,1,05:43:44,2,66,14.3,,,,,,,,,,,4.21,3.82,,,,,,,,,,,8.03,5,0
226,4,05:44:01,2,63,8.7,,,,,,,,,,,1.33,1.25,,,,,,,,,,,2.58,2,0
227,4,05:44:15,2,52,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
228,4,05:45:38,2,65,8.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
229,4,05:45:58,2,65,11.0,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.89,3,0
230,4,05:46:08,2,73,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
231,1,05:46:53,2,57,10.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0
232,4,05:47:07,2,65,8.0,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
233,4,05:47:11,2,70,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
234,4,05:47:24,2,62,21.1,,,,,,,,,,,8.26,14.59,,,,,,,,,,,22.86,5,0
235,4,05:47:30,2,70,7.8,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
236,4,05:48:01,2,64,12.0,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.11,3,0
238,4,05:48:02,2,70,11.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
239,4,05:48:06,2,68,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
240,4,05:48:09,5,69,12.2,4.2,34.2,4.1,,,,,,,,10.86,12.47,12.25,8.38,7.79,,,,,,,,51.75,9,0
241,4,05:49:26,2,70,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
242,1,05:49:40,2,70,11.5,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,0
243,1,05:50:26,6,66,12.3,4.3,22.2,3.9,4.1,,,,,,,9.64,5.93,5.71,2.45,4.08,4.59,,,,,,,32.40,10,0
244,4,05:50:54,2,75,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
245,3,05:51:10,2,70,12.7,,,,,,,,,,,4.44,4.27,,,,,,,,,,,8.70,3,0
246,1,05:51:11,2,63,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
247,4,05:51:12,2,68,9.3,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0
248,4,05:53:15,2,70,12.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
249,3,05:53:26,2,69,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
250,3,05:53:27,2,65,9.4,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
251,4,05:53:27,2,64,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
252,1,05:53:52,2,75,9.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
253,1,05:54:28,2,65,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
254,4,05:54:41,2,72,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
255,1,05:54:46,2,66,13.0,,,,,,,,,,,4.38,2.96,,,,,,,,,,,7.34,3,0
256,1,05:55:31,2,67,7.6,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
257,1,05:55:47,2,66,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
258,4,05:55:58,2,72,12.0,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
259,1,05:56:16,3,65,15.6,4.5,,,,,,,,,,8.95,4.15,3.56,,,,,,,,,,16.65,6,0
260,4,05:56:34,2,65,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
261,3,05:56:58,4,74,13.9,16.4,2.9,,,,,,,,,3.29,3.41,1.13,0.76,,,,,,,,,8.59,3,0
262,4,05:56:58,2,60,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
263,4,05:57:03,2,71,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
264,4,05:57:29,5,65,12.9,4.3,36.1,4.0,,,,,,,,9.92,10.35,10.58,5.43,5.51,,,,,,,,41.79,9,0
265,1,05:57:43,2,68,9.5,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
266,1,05:58:00,2,64,10.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
267,1,05:58:15,2,57,8.9,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
268,4,05:58:36,5,68,19.6,4.3,28.1,4.0,,,,,,,,10.52,6.37,6.22,3.97,4.94,,,,,,,,32.03,9,0
269,1,05:58:43,2,68,9.2,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,2,0
270,3,05:58:51,2,67,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
271,1,05:58:52,2,53,11.5,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
272,3,05:59:07,2,68,11.1,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,0
273,4,05:59:40,2,67,10.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
274,1,06:00:19,2,71,11.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,3,0
275,4,06:00:40,5,68,13.0,4.3,35.9,4.1,,,,,,,,10.65,14.56,14.48,10.57,9.76,,,,,,,,60.01,9,0
276,4,06:00:54,2,69,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
277,1,06:01:10,2,76,9.3,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
278,1,06:02:01,6,62,16.4,4.3,23.6,4.0,4.1,,,,,,,7.72,6.01,5.08,2.58,2.91,3.65,,,,,,,27.95,10,0
279,4,06:02:06,2,71,9.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
280,4,06:02:11,2,68,11.9,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.97,3,0
281,4,06:02:25,2,74,13.0,,,,,,,,,,,3.29,3.48,,,,,,,,,,,6.77,3,0
282,2,06:02:30,2,74,11.6,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
283,1,06:02:30,2,75,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
284,1,06:02:46,2,68,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
285,1,06:02:55,6,65,18.6,4.3,22.4,4.0,4.1,,,,,,,9.82,6.11,6.12,1.72,4.32,4.97,,,,,,,33.06,10,0
286,1,06:03:48,2,68,14.3,,,,,,,,,,,4.76,2.96,,,,,,,,,,,7.72,5,0
287,1,06:03:52,2,71,13.0,,,,,,,,,,,3.93,3.84,,,,,,,,,,,7.77,3,0
288,4,06:04:20,4,68,13.7,18.4,2.8,,,,,,,,,4.46,10.12,5.49,3.52,,,,,,,,,23.59,3,0
289,1,06:04:34,2,69,13.1,,,,,,,,,,,4.52,4.53,,,,,,,,,,,9.05,3,0
290,4,06:04:37,2,71,8.4,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
291,4,06:05:08,2,68,13.3,,,,,,,,,,,3.66,3.89,,,,,,,,,,,7.54,3,0
292,3,06:05:17,2,69,9.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
293,4,06:05:49,3,63,10.8,13.0,,,,,,,,,,3.04,3.21,1.44,,,,,,,,,,7.69,3,0
294,1,06:06:01,2,66,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
295,1,06:06:07,2,70,7.4,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0
296,1,06:06:17,2,66,8.3,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
297,1,06:06:32,2,66,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
298,1,06:06:36,2,66,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
299,4,06:06:55,2,67,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
300,4,06:07:16,2,75,12.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
301,4,06:07:37,2,66,11.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
302,1,06:08:04,2,66,9.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
303,1,06:08:15,6,66,14.8,4.4,22.6,4.0,4.1,,,,,,,8.76,5.72,5.43,2.63,3.59,5.13,,,,,,,31.26,10,0
304,1,06:08:22,2,68,13.2,,,,,,,,,,,4.37,3.20,,,,,,,,,,,7.56,3,0
305,1,06:08:40,2,68,9.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0
306,4,06:08:48,2,68,7.9,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0
307,4,06:08:55,2,63,13.2,,,,,,,,,,,2.85,4.78,,,,,,,,,,,7.63,3,0
308,4,06:10:16,5,67,17.7,4.3,30.7,4.0,,,,,,,,11.51,7.04,6.84,6.86,6.64,,,,,,,,38.89,9,0
309,1,06:10:27,2,67,8.8,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
310,4,06:10:46,3,65,15.6,4.3,,,,,,,,,,10.84,6.40,6.09,,,,,,,,,,23.33,6,0
311,4,06:11:00,3,63,15.6,4.3,,,,,,,,,,11.85,6.23,6.13,,,,,,,,,,24.21,6,0
312,3,06:11:01,2,71,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
313,1,06:11:08,2,69,11.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
314,2,06:11:39,2,70,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
315,1,06:11:44,2,68,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
316,1,06:11:57,2,65,9.6,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,2,0
317,4,06:11:59,2,70,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
318,1,06:12:16,2,71,9.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
319,4,06:12:38,2,68,11.5,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.21,3,0
320,4,06:13:40,2,63,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
321,2,06:13:40,2,71,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
322,4,06:14:29,2,66,9.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
323,1,06:15:05,2,66,10.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
324,4,06:15:15,2,66,13.2,,,,,,,,,,,4.68,3.64,,,,,,,,,,,8.31,3,0
325,1,06:15:20,2,72,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
326,1,06:15:25,5,68,17.3,4.2,32.8,4.1,,,,,,,,10.89,8.53,8.09,4.74,4.20,,,,,,,,36.44,9,0
327,4,06:15:26,2,76,9.8,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.53,3,0
328,1,06:15:38,2,68,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
329,1,06:16:20,2,67,11.0,,,,,,,,,,,3.47,3.84,,,,,,,,,,,7.31,3,0
330,1,06:17:32,2,66,8.1,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
331,1,06:17:39,2,70,11.6,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
332,4,06:18:01,2,66,12.9,,,,,,,,,,,3.02,6.14,,,,,,,,,,,9.16,3,0
333,1,06:18:32,2,69,11.1,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
334,2,06:18:33,2,69,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
335,4,06:18:57,2,70,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
336,4,06:19:08,2,75,11.6,,,,,,,,,,,3.17,6.10,,,,,,,,,,,9.27,3,0
337,1,06:20:50,2,69,9.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
338,1,06:21:51,2,68,8.0,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
339,4,06:21:58,2,71,11.9,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
340,1,06:22:51,2,69,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
341,1,06:23:02,2,63,13.2,,,,,,,,,,,4.49,4.77,,,,,,,,,,,9.26,3,0
342,4,06:23:18,4,68,11.6,23.6,2.7,,,,,,,,,3.76,5.20,5.14,4.66,,,,,,,,,18.76,3,0
343,1,06:23:32,2,63,11.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
344,4,06:23:37,2,74,11.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
345,4,06:24:07,2,70,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
346,1,06:24:08,2,68,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
347,1,06:24:29,3,66,14.3,25.9,,,,,,,,,,8.23,11.10,9.63,,,,,,,,,,28.96,8,0
348,1,06:24:37,2,65,8.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
349,4,06:25:02,2,67,10.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,3,0
350,1,06:25:09,2,65,7.7,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
351,3,06:25:14,2,71,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
352,1,06:25:25,2,70,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0