veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,71,12.8,,,,,,,,,,,4.09,3.19,,,,,,,,,,,7.28,3,0
2,1,00:00:05,2,76,9.2,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,2,0
3,1,00:00:47,2,68,9.2,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0
4,2,00:00:51,2,71,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0
5,1,00:01:28,2,71,9.6,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,2,0
6,3,00:01:40,2,80,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
7,4,00:01:42,5,70,19.7,4.2,32.5,4.0,,,,,,,,10.13,6.78,6.16,4.51,4.32,,,,,,,,31.89,9,0
8,3,00:01:50,2,73,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
9,4,00:01:55,2,70,8.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
10,3,00:02:02,2,73,8.2,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.88,2,0
11,4,00:02:26,2,75,10.1,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0
12,1,00:02:34,2,73,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
13,2,00:02:50,2,71,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
14,4,00:02:54,2,66,11.4,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
15,2,00:03:27,2,71,9.3,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
16,1,00:03:53,2,65,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
17,1,00:04:11,2,70,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
18,1,00:04:22,3,68,23.5,4.0,,,,,,,,,,11.58,19.40,4.20,,,,,,,,,,35.17,6,0
19,1,00:04:52,2,89,8.5,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
20,4,00:05:12,2,76,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
21,1,00:05:44,2,74,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
22,3,00:06:22,2,73,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
23,4,00:06:27,2,71,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
24,1,00:06:38,5,71,12.0,4.2,33.8,4.0,,,,,,,,11.71,9.65,9.76,8.26,7.75,,,,,,,,47.12,9,0
25,4,00:06:42,2,66,11.7,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.26,3,0
26,3,00:06:47,2,68,8.6,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.14,2,0
27,4,00:06:54,2,70,8.9,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
28,4,00:07:10,2,75,9.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
29,1,00:07:12,2,65,9.4,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
30,4,00:07:32,2,57,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
31,2,00:07:33,2,74,9.9,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
32,4,00:07:54,2,52,10.9,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0
33,4,00:08:05,2,52,10.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,3,0
34,4,00:08:08,2,55,7.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
35,4,00:09:58,2,61,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
36,4,00:10:05,2,57,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
37,3,00:10:06,2,59,9.8,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.87,3,0
38,1,00:10:36,2,73,10.9,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
39,4,00:10:44,2,57,9.3,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
40,4,00:10:57,2,67,9.6,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
41,3,00:11:03,2,69,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
42,1,00:11:09,2,66,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
43,4,00:11:14,2,62,9.9,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
44,1,00:11:55,2,68,8.5,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
45,4,00:12:02,2,69,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
46,4,00:12:33,2,50,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
47,1,00:12:33,2,67,8.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
48,4,00:12:42,4,63,19.0,37.2,4.6,,,,,,,,,10.47,13.91,5.82,4.28,,,,,,,,,34.48,8,0
49,4,00:12:52,2,62,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
50,1,00:12:58,2,67,10.8,,,,,,,,,,,3.23,3.49,,,,,,,,,,,6.73,3,0
51,2,00:13:31,5,68,16.9,4.1,32.2,4.0,,,,,,,,9.76,11.25,11.69,11.44,11.81,,,,,,,,55.95,9,0
52,4,00:13:37,2,73,9.1,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.69,2,0
53,4,00:14:30,2,66,9.8,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
54,1,00:15:02,2,55,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0
55,4,00:15:13,2,72,8.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
56,4,00:15:48,2,65,10.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
57,4,00:16:04,2,69,8.3,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
58,3,00:16:08,2,73,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
59,4,00:16:28,2,62,11.4,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
60,1,00:17:08,2,60,8.7,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
61,4,00:17:08,2,52,7.5,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.29,2,0
62,1,00:17:13,2,62,10.1,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.68,3,0
63,1,00:17:29,2,65,10.0,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
64,1,00:17:31,2,55,6.2,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
65,4,00:17:42,2,55,6.9,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.31,2,0
66,1,00:17:46,2,63,11.4,,,,,,,,,,,3.41,3.58,,,,,,,,,,,7.00,3,0
67,4,00:19:59,2,69,9.4,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.32,2,0
68,1,00:20:03,2,75,10.2,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.62,3,0
69,1,00:20:04,2,75,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
70,2,00:20:06,2,71,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
71,1,00:20:09,2,78,8.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
72,4,00:20:26,2,75,9.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,2,0
73,1,00:20:44,2,81,8.9,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0
74,4,00:21:01,2,67,9.8,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
75,2,00:21:40,2,63,11.7,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.85,3,0
76,4,00:22:02,2,62,9.4,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.00,2,0
77,4,00:22:31,2,66,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
78,1,00:22:41,2,78,9.4,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
79,2,00:22:42,5,69,19.5,4.2,31.9,3.9,,,,,,,,9.75,12.69,12.83,12.07,11.93,,,,,,,,59.27,9,0
80,4,00:22:56,2,73,9.5,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
81,1,00:23:12,2,66,9.2,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.37,2,0
82,1,00:24:00,2,70,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
83,3,00:24:29,2,61,9.5,,,,,,,,,,,1.45,0.70,,,,,,,,,,,2.16,2,0
84,4,00:24:30,2,55,8.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
85,2,00:25:08,2,72,8.3,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
86,1,00:25:08,2,69,11.4,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
87,2,00:25:27,2,73,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
88,4,00:25:57,2,73,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.52,3,0
89,4,00:26:23,2,70,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
90,3,00:26:33,2,67,9.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
91,4,00:26:34,2,57,9.7,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
92,4,00:26:37,2,55,7.5,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.98,2,0
93,4,00:27:14,2,55,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
94,2,00:27:20,5,75,13.0,4.3,30.5,4.0,,,,,,,,9.17,8.94,8.55,5.20,6.66,,,,,,,,38.51,9,0
95,1,00:27:48,2,65,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
96,4,00:27:53,2,55,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
97,1,00:28:46,2,75,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
98,4,00:29:34,2,70,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
99,4,00:29:57,2,65,8.8,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
100,1,00:30:04,2,67,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0
101,1,00:30:16,2,65,9.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
102,2,00:31:02,5,64,12.7,4.3,30.9,4.0,,,,,,,,10.98,13.12,13.42,12.58,13.49,,,,,,,,63.58,9,0
103,1,00:31:04,2,62,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
104,1,00:31:08,2,65,9.1,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
105,4,00:31:33,5,69,19.4,4.2,35.0,4.1,,,,,,,,11.66,16.22,16.22,17.17,16.40,,,,,,,,77.68,9,0
106,4,00:31:41,2,68,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
107,1,00:32:08,5,69,16.9,4.3,32.9,4.0,,,,,,,,12.00,13.01,13.33,8.16,6.92,,,,,,,,53.42,9,0
108,4,00:32:11,2,63,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
109,4,00:32:25,2,75,12.1,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.49,3,0
110,2,00:32:45,2,71,10.3,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
111,2,00:33:05,3,69,25.4,4.1,,,,,,,,,,11.32,12.01,9.85,,,,,,,,,,33.17,4,0
112,2,00:33:13,3,69,12.0,13.1,,,,,,,,,,2.81,2.85,0.95,,,,,,,,,,6.61,3,0
113,4,00:33:15,2,58,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
114,4,00:34:09,5,58,17.4,4.2,37.0,4.1,,,,,,,,10.93,11.34,12.99,8.63,8.09,,,,,,,,51.97,9,0
115,4,00:34:40,5,62,17.4,5.1,36.4,5.0,,,,,,,,10.50,16.16,16.14,15.74,15.81,,,,,,,,74.35,9,0
116,3,00:34:46,2,63,9.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
117,2,00:35:25,2,73,10.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
118,4,00:35:25,5,65,16.3,4.2,37.8,4.0,,,,,,,,10.35,13.02,12.83,6.83,9.06,,,,,,,,52.09,9,0
119,1,00:35:25,2,55,9.3,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.71,2,0
120,1,00:35:42,2,66,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
121,2,00:35:51,2,75,9.4,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
122,1,00:36:14,2,76,11.4,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
123,1,00:36:18,2,73,12.0,,,,,,,,,,,3.35,2.10,,,,,,,,,,,5.45,3,0
124,4,00:36:31,2,66,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
125,2,00:36:55,3,68,11.8,14.8,,,,,,,,,,3.97,4.11,3.85,,,,,,,,,,11.93,3,0
126,2,00:37:00,2,65,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
127,1,00:37:08,2,70,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
128,4,00:37:09,2,71,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
129,4,00:37:15,3,60,23.5,4.2,,,,,,,,,,13.27,19.83,9.99,,,,,,,,,,43.08,6,0
130,4,00:37:22,3,61,26.1,4.0,,,,,,,,,,13.83,17.12,12.85,,,,,,,,,,43.80,4,0
131,2,00:37:26,3,66,23.2,3.9,,,,,,,,,,11.58,12.15,7.73,,,,,,,,,,31.46,6,0
132,4,00:37:33,3,61,23.2,4.2,,,,,,,,,,10.71,19.69,11.37,,,,,,,,,,41.77,6,0
133,1,00:37:56,2,71,8.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
134,4,00:37:56,3,62,23.5,4.2,,,,,,,,,,12.59,18.32,10.93,,,,,,,,,,41.84,6,0
135,4,00:39:17,2,65,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
136,2,00:39:28,2,68,12.1,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.01,3,0
137,4,00:40:44,2,65,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
138,2,00:40:53,2,72,9.9,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
139,4,00:41:11,5,69,16.9,4.2,33.1,4.0,,,,,,,,10.95,11.00,10.73,10.62,11.74,,,,,,,,55.05,9,0
140,1,00:41:27,2,64,8.6,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
141,4,00:41:30,2,53,11.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
142,4,00:41:35,2,60,9.3,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,2,0
143,1,00:41:35,2,59,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
144,4,00:41:39,2,57,8.7,,,,,,,,,,,1.75,2.33,,,,,,,,,,,4.08,2,0
145,4,00:41:48,5,58,12.6,20.8,9.6,22.1,,,,,,,,8.87,12.30,11.21,10.48,9.32,,,,,,,,52.19,11,0
146,4,00:41:53,2,55,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
147,4,00:42:25,2,55,9.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
148,2,00:42:42,5,62,12.7,20.9,9.5,22.2,,,,,,,,8.73,10.76,9.88,11.14,11.77,,,,,,,,52.28,11,0
149,4,00:42:45,2,70,11.4,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.31,3,0
150,4,00:43:00,2,68,12.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.60,3,0
151,3,00:43:54,5,70,14.6,4.3,35.4,3.9,,,,,,,,9.89,8.48,7.99,6.12,6.51,,,,,,,,38.99,9,0
152,4,00:44:40,2,14,1.6,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.07,14,0
153,1,00:45:36,2,73,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
154,4,00:45:40,2,53,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
155,3,00:45:47,2,60,8.7,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
156,4,00:46:27,2,56,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
157,4,00:46:43,2,57,9.8,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,2,0
158,2,00:46:48,2,75,9.8,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,2,0
159,4,00:48:11,2,63,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
160,2,00:48:11,2,75,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
161,4,00:48:44,2,70,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
162,1,00:49:01,2,75,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
163,4,00:49:06,2,68,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
164,2,00:49:16,5,59,16.9,4.2,33.1,4.0,,,,,,,,9.86,12.53,12.57,10.90,11.96,,,,,,,,57.82,9,0
165,4,00:49:30,2,63,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
166,4,00:49:41,2,63,9.9,,,,,,,,,,,2.91,3.36,,,,,,,,,,,6.27,3,0
167,4,00:50:10,2,70,8.8,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
168,1,00:52:46,2,58,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
169,1,00:53:14,2,76,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
170,4,00:53:40,2,65,9.9,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.43,3,0
171,4,00:53:50,5,61,12.0,21.0,9.2,21.6,,,,,,,,9.89,13.77,9.29,8.16,10.30,,,,,,,,51.41,11,0
172,4,00:53:54,2,62,9.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
173,4,00:54:15,2,58,10.0,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.67,3,0
174,4,00:54:18,2,60,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
175,3,00:54:23,2,65,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
176,1,00:54:51,5,58,16.3,4.2,30.2,4.0,,,,,,,,12.23,16.55,16.38,12.33,13.37,,,,,,,,70.87,9,0
177,4,00:55:19,2,53,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
178,4,00:55:21,2,55,10.2,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.33,3,0
179,4,00:55:52,2,69,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
180,4,00:56:00,2,58,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
181,2,00:56:07,3,66,11.7,15.4,,,,,,,,,,2.72,2.74,1.68,,,,,,,,,,7.14,3,0
182,1,00:56:10,3,60,11.8,13.8,,,,,,,,,,3.12,2.57,1.35,,,,,,,,,,7.04,3,0
183,1,00:56:11,3,60,11.7,12.8,,,,,,,,,,3.32,3.43,1.37,,,,,,,,,,8.12,3,0
184,2,00:56:14,2,71,10.0,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.12,3,0
185,4,00:56:31,2,68,9.6,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
186,4,00:56:51,3,53,10.8,14.7,,,,,,,,,,2.84,3.75,3.16,,,,,,,,,,9.74,3,0
187,2,00:57:25,2,73,8.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
188,4,00:57:33,2,68,9.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
189,4,00:57:41,5,65,17.6,4.3,34.6,4.0,,,,,,,,10.96,13.11,12.61,15.21,14.18,,,,,,,,66.06,9,0
190,2,00:58:02,2,68,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
191,4,00:58:48,4,62,10.8,21.7,2.7,,,,,,,,,2.71,3.58,1.63,0.93,,,,,,,,,8.85,3,0
192,2,00:58:49,5,58,17.0,4.2,29.7,10.2,,,,,,,,9.96,11.31,12.02,12.47,12.85,,,,,,,,58.60,16,0
193,4,00:59:20,2,67,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
194,4,00:59:34,2,60,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
195,1,01:00:27,2,71,12.0,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.65,3,0
196,1,01:00:32,2,75,8.8,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
197,4,01:00:47,2,67,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
198,3,01:01:31,2,63,9.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
199,4,01:01:31,2,55,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
200,4,01:01:34,2,57,11.9,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
201,2,01:01:41,2,72,13.0,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
202,3,01:02:20,2,71,9.2,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
203,1,01:03:07,2,60,8.5,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
204,4,01:03:17,5,58,17.4,4.3,32.9,4.1,,,,,,,,11.36,14.68,14.92,14.64,14.52,,,,,,,,70.12,9,0
205,4,01:03:30,3,62,26.2,3.9,,,,,,,,,,14.23,17.38,12.48,,,,,,,,,,44.09,4,0
206,1,01:03:33,2,58,10.6,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
207,3,01:04:19,2,68,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
208,4,01:04:20,2,68,8.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0
209,4,01:04:22,2,64,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
210,1,01:04:24,2,67,8.8,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,2,0
211,4,01:05:52,2,65,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
212,1,01:05:59,2,70,10.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
213,1,01:06:12,2,56,10.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0
214,1,01:06:44,2,48,8.4,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
215,1,01:06:48,2,48,9.3,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.89,2,0
216,4,01:07:49,2,56,9.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0
217,2,01:08:07,2,65,11.5,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0
218,4,01:08:25,2,65,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
219,1,01:08:29,5,62,12.6,20.8,9.5,21.9,,,,,,,,10.97,12.30,16.21,8.07,9.25,,,,,,,,56.79,11,0
220,1,01:08:48,2,73,9.0,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
221,4,01:08:50,2,65,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
222,4,01:10:39,2,68,11.9,,,,,,,,,,,3.65,2.28,,,,,,,,,,,5.93,3,0
223,3,01:10:46,5,65,19.3,4.2,33.5,4.0,,,,,,,,9.34,11.87,12.01,15.75,16.42,,,,,,,,65.40,9,0
224,4,01:10:55,2,53,11.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.39,3,0
225,4,01:10:58,2,55,8.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
226,1,01:11:25,2,65,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,2,0
227,1,01:11:35,2,69,9.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,2,0
228,1,01:11:42,2,68,9.4,,,,,,,,,,,2.07,2.40,,,,,,,,,,,4.46,2,0
229,2,01:12:42,2,68,8.7,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0
230,4,01:13:14,5,63,19.5,4.5,32.5,4.1,,,,,,,,9.53,7.05,6.47,4.57,4.69,,,,,,,,32.31,9,0
231,1,01:13:58,2,68,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
232,4,01:14:05,2,58,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
233,3,01:14:07,2,68,12.8,,,,,,,,,,,4.35,3.20,,,,,,,,,,,7.54,3,0
234,3,01:14:14,2,63,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
235,1,01:14:44,5,63,16.7,4.2,30.9,3.9,,,,,,,,13.61,16.00,16.91,18.07,18.91,,,,,,,,83.50,9,0
236,1,01:14:51,2,67,8.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
237,1,01:14:59,2,70,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
238,1,01:15:22,2,71,9.5,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
239,4,01:15:52,2,40,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
240,4,01:16:31,2,70,8.9,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
241,4,01:16:59,2,61,8.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
242,1,01:17:25,2,81,10.8,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
243,1,01:17:36,2,62,11.7,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
244,1,01:18:55,2,72,9.7,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,2,0
245,4,01:19:01,2,55,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
246,4,01:19:30,2,58,9.3,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,0
247,1,01:19:32,2,77,19.7,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,5,0
248,4,01:20:08,5,71,19.5,4.3,32.9,4.0,,,,,,,,10.07,12.05,11.76,14.19,15.77,,,,,,,,63.84,9,0
249,4,01:20:17,2,60,8.4,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
250,4,01:20:34,2,84,8.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
251,4,01:20:39,2,66,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
252,3,01:21:11,3,57,11.4,15.5,,,,,,,,,,2.74,3.46,1.93,,,,,,,,,,8.12,3,0
253,4,01:21:31,2,73,10.2,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
254,4,01:22:52,2,65,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
255,1,01:23:21,5,66,16.2,4.3,26.4,4.0,,,,,,,,12.47,8.83,8.85,9.48,8.03,,,,,,,,47.66,9,0
256,4,01:23:54,5,71,19.4,4.3,36.5,4.0,,,,,,,,10.70,15.87,14.83,15.62,16.56,,,,,,,,73.58,9,0
257,1,01:24:13,2,62,8.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
258,4,01:24:21,5,70,17.0,4.3,35.4,4.0,,,,,,,,10.09,15.86,15.78,14.94,14.92,,,,,,,,71.59,9,0
259,1,01:24:31,5,64,17.1,4.2,29.1,4.0,,,,,,,,12.04,9.40,7.81,9.91,10.77,,,,,,,,49.92,9,0
260,3,01:24:45,5,67,17.4,4.2,33.3,4.0,,,,,,,,12.12,13.73,13.48,13.82,14.40,,,,,,,,67.55,9,0
261,4,01:25:04,2,62,8.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
262,1,01:25:53,4,62,13.1,21.6,2.6,,,,,,,,,4.83,4.59,1.40,1.39,,,,,,,,,12.21,3,0
263,4,01:26:06,2,88,9.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
264,1,01:27:19,2,65,11.0,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
265,1,01:27:25,2,66,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
266,1,01:27:30,2,71,11.5,,,,,,,,,,,4.10,3.09,,,,,,,,,,,7.19,3,0
267,1,01:27:34,2,73,9.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
268,4,01:27:39,5,52,15.9,4.3,32.3,4.0,,,,,,,,10.62,8.55,8.33,9.04,9.30,,,,,,,,45.84,9,0
269,1,01:27:55,2,71,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
270,4,01:28:18,2,50,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
271,4,01:29:15,2,59,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
272,4,01:29:38,2,58,9.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
273,4,01:29:54,2,62,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
274,1,01:30:42,2,76,8.8,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
275,2,01:33:25,2,73,10.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
276,4,01:33:47,2,73,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
277,3,01:34:05,2,64,8.2,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
278,3,01:34:44,2,73,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
279,1,01:34:49,5,65,17.1,4.2,33.0,4.0,,,,,,,,12.07,15.79,16.25,8.64,9.39,,,,,,,,62.14,9,0
280,4,01:34:54,2,60,21.5,,,,,,,,,,,6.14,6.66,,,,,,,,,,,12.80,5,0
281,4,01:34:57,4,58,13.4,22.2,2.9,,,,,,,,,4.24,3.84,1.84,2.35,,,,,,,,,12.28,3,0
282,4,01:35:59,2,62,8.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
283,4,01:36:59,4,70,13.1,16.7,3.0,,,,,,,,,4.24,4.60,1.88,2.16,,,,,,,,,12.89,3,0
284,4,01:37:20,4,46,5.9,12.9,4.4,,,,,,,,,5.64,6.24,15.42,14.95,,,,,,,,,42.24,7,33
285,4,01:37:21,2,61,4.1,,,,,,,,,,,15.41,15.30,,,,,,,,,,,30.72,14,38
286,4,01:37:33,5,59,19.6,4.3,34.9,4.0,,,,,,,,9.70,10.25,9.88,9.99,12.47,,,,,,,,52.30,9,0
287,1,01:38:53,2,73,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
288,4,01:39:00,2,56,8.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,2,0
289,4,01:39:20,2,49,10.9,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0
290,4,01:39:27,2,50,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
291,3,01:39:28,6,64,16.9,4.3,19.7,9.4,22.1,,,,,,,10.58,7.84,7.95,9.08,8.99,6.78,,,,,,,51.22,12,0
292,1,01:39:28,2,70,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
293,1,01:39:46,2,68,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
294,4,01:40:07,2,64,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
295,1,01:40:21,5,40,17.1,4.2,31.8,4.0,,,,,,,,9.38,4.99,4.91,3.08,3.13,,,,,,,,25.48,9,0
296,2,01:42:15,2,66,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
297,1,01:42:54,2,75,10.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
298,4,01:43:07,5,62,16.1,4.3,37.7,4.0,,,,,,,,10.15,9.61,9.20,7.44,7.37,,,,,,,,43.77,9,0
299,1,01:43:16,2,68,9.5,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,2,0
300,2,01:43:18,2,71,8.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
301,4,01:45:16,2,73,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
302,1,01:46:24,5,68,17.2,4.1,33.7,4.0,,,,,,,,12.66,14.61,16.99,15.65,17.55,,,,,,,,77.46,9,0
303,1,01:48:26,2,73,8.8,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
304,1,01:49:59,5,71,16.8,4.2,30.2,4.0,,,,,,,,13.62,15.69,15.31,14.94,15.98,,,,,,,,75.54,9,0
305,3,01:50:37,2,72,9.9,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
306,4,01:50:42,2,58,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
307,1,01:51:46,2,68,10.0,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,3,0
308,4,01:52:11,5,50,17.9,4.2,32.9,4.1,,,,,,,,10.15,10.27,10.20,10.53,10.29,,,,,,,,51.45,9,0
309,4,01:53:31,2,63,13.1,,,,,,,,,,,4.46,3.59,,,,,,,,,,,8.04,3,0
310,4,01:53:47,6,60,15.9,4.3,20.8,9.5,22.9,,,,,,,10.68,5.11,5.07,5.28,5.04,4.58,,,,,,,35.75,12,0
311,1,01:54:22,2,76,8.6,,,,,,,,,,,1.47,2.04,,,,,,,,,,,3.51,2,0
312,1,01:54:24,3,70,10.1,11.0,,,,,,,,,,2.54,1.85,0.39,,,,,,,,,,4.78,3,0
313,2,01:54:27,2,69,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
314,4,01:54:57,2,63,10.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
315,4,01:54:59,2,63,8.7,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
316,2,01:55:37,2,77,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
317,1,01:55:57,5,63,16.9,4.2,30.3,4.0,,,,,,,,12.47,10.06,10.39,8.69,9.41,,,,,,,,51.01,9,0
318,1,01:56:03,2,74,10.7,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
319,3,01:56:16,2,59,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
320,4,01:56:17,2,50,8.5,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,0
321,4,01:56:22,3,55,15.9,3.8,,,,,,,,,,10.61,14.99,12.73,,,,,,,,,,38.33,6,36
323,4,01:56:22,2,55,3.8,,,,,,,,,,,14.22,11.42,,,,,,,,,,,25.65,14,38
324,4,01:56:23,2,55,3.5,,,,,,,,,,,13.70,13.97,,,,,,,,,,,27.67,14,0
326,1,01:56:38,2,68,8.8,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
327,3,01:57:07,2,66,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
328,1,01:57:09,5,73,13.0,14.0,2.8,2.7,,,,,,,,4.52,3.38,1.50,1.65,1.36,,,,,,,,12.41,3,0
329,2,01:59:33,2,76,11.8,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0
330,4,01:59:34,5,69,12.4,4.3,35.4,4.1,,,,,,,,10.68,13.37,13.07,12.24,12.14,,,,,,,,61.50,9,0
331,2,01:59:51,3,70,11.8,11.8,,,,,,,,,,2.85,4.70,2.98,,,,,,,,,,10.53,3,0
332,1,01:59:51,5,65,20.1,4.3,28.5,10.3,,,,,,,,13.48,13.71,16.30,14.32,17.49,,,,,,,,75.31,16,0
333,4,02:00:02,2,12,1.9,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,14,0
334,4,02:00:22,2,60,11.9,,,,,,,,,,,4.20,3.41,,,,,,,,,,,7.61,3,0
335,1,02:00:23,5,64,16.4,4.2,31.8,3.9,,,,,,,,11.09,8.62,8.59,8.11,10.07,,,,,,,,46.48,9,0
336,1,02:00:39,2,67,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
337,1,02:01:19,2,65,10.7,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
338,4,02:01:31,3,68,9.6,19.1,,,,,,,,,,2.71,3.08,2.56,,,,,,,,,,8.34,2,0
339,3,02:01:34,2,71,8.6,,,,,,,,,,,2.42,2.83,,,,,,,,,,,5.25,2,0
340,1,02:01:45,2,59,8.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
341,1,02:01:47,2,55,13.4,,,,,,,,,,,3.77,3.49,,,,,,,,,,,7.26,3,0
342,4,02:01:55,2,78,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
343,4,02:02:34,2,55,7.8,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
345,1,02:02:53,4,68,12.9,20.2,3.0,,,,,,,,,4.68,5.26,2.82,2.91,,,,,,,,,15.66,3,0
346,4,02:03:43,5,60,12.7,21.0,9.4,22.7,,,,,,,,9.75,15.03,15.70,14.41,12.30,,,,,,,,67.18,11,0
347,1,02:04:07,2,59,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
348,1,02:04:14,5,61,11.9,4.3,31.9,4.0,,,,,,,,10.63,5.98,5.11,5.37,4.86,,,,,,,,31.95,9,0