veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:15,2,67,8.7,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,8:8,87,min5.tye,,,21.4
2,4,00:04:52,2,58,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,88,min5.tye,,,21.5
3,1,00:05:36,2,65,9.5,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0,20,min5.tye,,,21.1
4,4,00:14:43,2,66,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,34,min5.tye,,,20.6
5,4,00:16:00,2,61,12.1,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,8:10:8,31,min5.tye,,,20.6
6,4,00:16:28,2,60,9.9,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0,3,min5.tye,,,20.4
7,4,00:17:44,2,63,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,56,min5.tye,,,20.0
8,4,00:19:28,2,65,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,13,min5.tye,,,20.0
9,2,00:20:12,2,68,9.7,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.98,2,0,39,min5.tye,,,19.9
10,4,00:23:16,2,63,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0,66,min5.tye,,,19.3
11,4,00:25:36,2,64,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,11,min5.tye,,,18.6
12,4,00:26:56,2,67,9.3,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.95,2,0,65,min5.tye,,,19.3
13,4,00:29:40,2,66,8.6,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,3,min5.tye,,,18.9
14,1,00:31:22,2,49,10.4,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,43,min5.tye,,,18.8
15,1,00:31:49,2,67,13.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,12,min5.tye,,,19.0
16,1,00:32:02,2,67,11.0,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.35,3,0,39,min5.tye,,,18.6
17,3,00:34:04,2,71,9.2,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0,83,min5.tye,,,18.4
18,1,00:35:23,2,61,8.4,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,8,min5.tye,,,18.7
19,2,00:35:23,2,61,8.4,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,3,8,min5.tye,,,18.7
20,1,00:35:25,2,52,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,26,min5.tye,,,18.7
21,4,00:35:38,2,66,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,8:8,27,min5.tye,,,18.5
22,4,00:36:10,2,66,9.0,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,8:8,27,min5.tye,,,19.0
23,1,00:36:35,2,69,8.8,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0,34,min5.tye,,,19.2
24,1,00:36:44,2,75,13.2,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0,68,min5.tye,,,19.1
25,1,00:42:33,2,63,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,76,min5.tye,,,19.5
26,4,00:42:40,2,70,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,59,min5.tye,,,19.6
27,1,00:43:48,2,69,9.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,93,min5.tye,,,19.5
28,1,00:45:42,2,58,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,58,min5.tye,,,19.2
29,1,00:50:30,2,67,8.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0,67,min5.tye,,,18.5
30,4,00:51:54,4,65,10.7,20.1,2.6,,,,,,,,,2.96,4.37,1.98,1.77,,,,,,,,,11.07,3,0,75,min5.tye,,,19.1
31,3,01:00:52,2,54,9.6,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.76,2,0,83,min5.tye,,,17.8
32,1,01:02:49,2,72,12.2,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,71,min5.tye,,,17.7
33,1,01:03:08,2,74,8.8,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,33,min5.tye,,,17.8
34,1,01:04:47,2,63,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,14,min5.tye,,,18.0
35,4,01:04:57,5,75,5.6,34.0,4.5,4.6,,,,,,,,7.21,7.73,2.85,5.76,4.02,,,,,,,,27.56,14,8:10:8,59,min5.tye,,,17.7
36,1,01:05:36,2,71,12.2,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.19,3,0,63,min5.tye,,,17.4
37,1,01:06:01,2,69,12.5,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,8:10:8,48,min5.tye,,,17.0
38,4,01:06:51,2,57,10.2,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0,70,min5.tye,,,16.8
39,1,01:08:32,2,69,9.6,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.30,2,8:8,56,min5.tye,,,17.2
40,1,01:08:37,2,66,13.0,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,0,99,min5.tye,,,17.2
41,1,01:09:37,2,68,9.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,8:8,41,min5.tye,,,17.3
42,1,01:10:50,2,64,11.9,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0,93,min5.tye,,,18.2
43,1,01:12:35,2,73,14.1,,,,,,,,,,,4.01,3.50,,,,,,,,,,,7.52,5,0,50,min5.tye,,,17.8
44,1,01:12:58,2,70,11.7,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.53,3,0,8,min5.tye,,,17.5
45,1,01:19:39,2,66,9.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,5,min5.tye,,,17.4
46,4,01:20:33,2,60,10.8,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.05,3,0,91,min5.tye,,,17.1
47,1,01:20:34,2,65,9.1,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0,59,min5.tye,,,17.1
48,1,01:21:45,2,67,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,31,min5.tye,,,16.8
49,1,01:26:52,2,78,9.6,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.70,2,0,26,min5.tye,,,16.3
50,4,01:34:15,2,68,13.2,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,73,min5.tye,,,15.4
51,1,01:34:49,2,71,8.8,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.94,2,0,29,min5.tye,,,15.8
52,1,01:38:37,2,48,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,87,min5.tye,,,15.3
53,1,01:39:31,2,75,9.0,,,,,,,,,,,1.41,1.59,,,,,,,,,,,3.00,2,0,67,min5.tye,,,15.1
54,1,01:40:10,2,63,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0,5,min5.tye,,,15.7
55,1,01:41:13,2,58,7.9,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.19,2,0,93,min5.tye,,,15.0
56,1,01:41:20,2,71,12.3,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,59,min5.tye,,,15.5
57,1,01:42:17,5,64,14.4,4.5,28.7,4.1,,,,,,,,9.25,12.99,12.54,10.82,9.43,,,,,,,,55.03,9,0,80,min5.tye,,,15.1
58,1,01:46:04,2,68,8.6,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,2,0,94,min5.tye,,,15.0
59,1,01:48:19,2,64,10.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0,90,min5.tye,,,14.9
60,4,01:56:20,2,65,10.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0,80,min5.tye,,,15.0
61,1,02:06:45,2,65,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.86,2,0,98,min5.tye,,,13.7
62,1,02:08:57,2,64,23.0,,,,,,,,,,,6.40,13.04,,,,,,,,,,,19.44,5,0,50,min5.tye,,,14.6
63,1,02:10:51,2,71,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,88,min5.tye,,,14.5
64,4,02:11:17,2,64,8.9,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,26,min5.tye,,,14.5
65,1,02:14:19,2,62,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0,40,min5.tye,,,13.8
66,1,02:14:37,2,57,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,6,min5.tye,,,13.5
67,1,02:15:20,2,63,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,35,min5.tye,,,13.7
68,4,02:21:20,2,74,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,47,min5.tye,,,13.8
69,1,02:23:13,2,71,9.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,67,min5.tye,,,14.6
70,4,02:24:10,2,64,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,69,min5.tye,,,14.7
71,1,02:26:21,2,70,10.1,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,3,0,43,min5.tye,,,14.5
72,1,02:30:37,2,68,8.1,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,8:8,47,min5.tye,,,14.8
73,1,02:38:51,2,66,12.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,63,min5.tye,,,14.1
74,4,02:39:48,2,67,11.4,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,8:8,86,min5.tye,,,14.7
75,1,02:41:43,2,64,13.4,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,65,min5.tye,,,14.4
76,4,02:44:40,2,62,8.0,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,96,min5.tye,,,13.9
77,1,02:45:44,2,71,13.3,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.90,3,0,8,min5.tye,,,13.1
78,1,02:48:11,2,64,8.0,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,79,min5.tye,,,12.5
79,1,02:50:46,5,65,15.6,4.3,36.8,4.2,,,,,,,,9.24,9.45,9.26,5.68,4.58,,,,,,,,38.22,9,0,47,min5.tye,,,12.6
80,4,02:52:03,5,67,14.3,4.4,28.2,4.1,,,,,,,,9.59,4.50,5.07,2.91,3.99,,,,,,,,26.07,9,0,74,min5.tye,,,13.9
81,1,02:53:59,2,65,8.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,68,min5.tye,,,13.5
82,1,02:58:15,5,65,16.6,4.4,30.9,4.2,,,,,,,,10.21,15.46,14.93,13.78,14.35,,,,,,,,68.73,9,0,44,min5.tye,,,13.4
83,4,03:00:37,2,62,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,38,min5.tye,,,13.4
84,4,03:04:34,2,74,9.2,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.44,2,0,82,min5.tye,,,12.3
85,4,03:10:39,2,69,8.6,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,8:8,64,min5.tye,,,11.4
86,1,03:16:05,2,66,11.8,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0,11,min5.tye,,,12.1
87,1,03:23:15,2,64,9.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,79,min5.tye,,,12.2
88,4,03:27:00,2,67,11.7,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,69,min5.tye,,,11.4
89,4,03:27:13,2,65,8.9,,,,,,,,,,,1.85,0.65,,,,,,,,,,,2.50,2,0,58,min5.tye,,,12.2
90,1,03:29:59,2,69,12.6,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0,98,min5.tye,,,12.0
91,1,03:37:49,2,69,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,33,min5.tye,,,12.5
92,1,03:38:45,2,63,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,35,min5.tye,,,12.2
93,1,03:47:00,2,66,11.0,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,8:10:8,49,min5.tye,,,11.5
94,4,03:51:21,5,75,5.9,34.0,8.5,11.5,,,,,,,,7.37,9.31,4.17,5.21,5.74,,,,,,,,31.80,14,8:10:8,57,min5.tye,,,13.6
95,4,03:54:19,2,55,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,49,min5.tye,,,11.1
96,4,04:02:33,2,67,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,72,min5.tye,,,10.9
97,4,04:02:34,2,63,8.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,46,min5.tye,,,10.9
98,4,04:02:43,2,64,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,75,min5.tye,,,10.9
99,4,04:03:50,2,58,12.0,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.16,3,0,75,min5.tye,,,11.8
100,1,04:07:38,2,70,12.2,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0,31,min5.tye,,,10.4
101,4,04:12:51,5,67,16.5,4.3,30.7,4.1,,,,,,,,9.89,4.84,4.95,2.85,2.76,,,,,,,,25.29,9,0,23,min5.tye,,,10.5
102,1,04:13:47,2,68,10.4,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,8:10:8,20,min5.tye,,,10.8
103,1,04:16:01,2,67,8.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,0,9,min5.tye,,,11.8
104,1,04:20:22,2,65,9.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,11,min5.tye,,,11.0
105,1,04:29:34,2,66,8.7,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,8:8,61,min5.tye,,,11.3
106,1,04:31:59,2,61,12.2,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,91,min5.tye,,,9.9
107,1,04:33:30,5,63,14.1,4.7,28.7,4.1,,,,,,,,9.37,14.57,14.52,14.43,15.04,,,,,,,,67.93,9,0,41,min5.tye,,,10.7
108,4,04:34:14,2,69,8.5,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,62,min5.tye,,,10.9
109,4,04:35:13,2,70,9.9,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0,31,min5.tye,,,11.5
110,4,04:37:09,2,69,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,11,min5.tye,,,9.6
111,1,04:37:39,2,67,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0,14,min5.tye,,,9.6
112,4,04:40:44,2,70,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,63,min5.tye,,,11.7
113,4,04:43:21,2,64,8.2,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,58,min5.tye,,,9.8
114,1,04:44:19,2,57,8.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,55,min5.tye,,,10.9
115,1,04:48:31,2,62,9.0,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0,9,min5.tye,,,10.6
116,2,04:53:03,2,66,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,1,min5.tye,,,9.9
117,2,04:56:32,2,74,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0,2,min5.tye,,,10.0
118,4,04:57:26,2,72,12.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0,70,min5.tye,,,10.3
119,4,05:04:47,2,64,11.6,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0,73,min5.tye,,,10.6
120,4,05:05:16,2,60,9.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,21,min5.tye,,,10.7
121,1,05:06:29,5,66,13.9,4.5,30.4,10.3,,,,,,,,7.27,7.15,6.34,5.48,4.43,,,,,,,,30.67,9,0,65,min5.tye,,,11.7
122,1,05:06:57,2,64,7.9,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,2,8:8,92,min5.tye,,,10.4
123,4,05:07:25,2,66,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,34,min5.tye,,,10.4
124,4,05:09:38,2,63,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,69,min5.tye,,,11.5
125,1,05:10:06,2,69,10.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,3,0,63,min5.tye,,,12.0
126,1,05:10:35,3,73,16.2,4.4,,,,,,,,,,9.23,3.63,3.10,,,,,,,,,,15.96,6,0,94,min5.tye,,,11.8
127,4,05:12:39,2,69,9.8,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0,13,min5.tye,,,11.7
128,1,05:14:17,2,62,12.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,3,0,11,min5.tye,,,10.8
129,4,05:14:19,2,71,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,60,min5.tye,,,10.8
130,4,05:15:18,2,60,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,14,min5.tye,,,12.2
131,4,05:17:09,2,65,7.5,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.21,2,8:8,90,min5.tye,,,12.5
132,4,05:18:14,2,65,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.25,2,8:8,60,min5.tye,,,12.3
133,4,05:19:47,2,65,8.3,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,8:8,92,min5.tye,,,12.1
134,1,05:21:18,2,68,12.4,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0,10,min5.tye,,,11.8
135,4,05:22:52,2,71,8.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,81,min5.tye,,,10.5
136,3,05:24:27,2,72,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,77,min5.tye,,,11.5
137,4,05:26:21,2,64,11.5,,,,,,,,,,,4.40,5.55,,,,,,,,,,,9.96,3,0,85,min5.tye,,,11.2
138,1,05:27:19,5,70,12.5,4.3,31.3,4.1,,,,,,,,7.88,7.46,7.57,3.20,3.27,,,,,,,,29.37,9,0,14,min5.tye,,,11.1
139,1,05:31:16,2,68,9.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,51,min5.tye,,,10.0
140,4,05:35:47,2,66,10.0,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,8:8,85,min5.tye,,,8.0
141,1,05:35:53,2,71,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,77,min5.tye,,,8.2
142,4,05:38:39,5,68,14.2,4.6,28.3,4.1,,,,,,,,9.57,3.98,4.61,2.87,4.11,,,,,,,,25.12,9,0,87,min5.tye,,,9.6
143,4,05:38:58,2,76,12.0,,,,,,,,,,,3.30,3.60,,,,,,,,,,,6.90,3,0,19,min5.tye,,,10.9
144,4,05:39:37,2,67,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0,60,min5.tye,,,10.3
145,4,05:40:52,2,68,9.4,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0,4,min5.tye,,,10.2
146,1,05:41:21,2,66,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0,11,min5.tye,,,11.1
147,1,05:47:15,2,62,12.4,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,46,min5.tye,,,11.3
148,1,05:47:35,2,72,12.2,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,90,min5.tye,,,11.0
149,1,05:47:39,2,72,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,47,min5.tye,,,10.8
150,4,05:47:46,2,69,11.3,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,3,8:8,9,min5.tye,,,10.4
151,1,05:47:53,2,70,9.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,76,min5.tye,,,10.3
152,4,05:51:10,2,73,8.5,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,6,min5.tye,,,11.3
153,4,05:51:35,2,63,8.7,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,74,min5.tye,,,11.6
154,1,05:52:21,5,65,16.5,4.4,30.9,4.2,,,,,,,,9.83,15.57,15.27,14.28,13.86,,,,,,,,68.80,9,0,38,min5.tye,,,11.2
155,4,05:57:32,2,67,10.7,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,8:8,61,min5.tye,,,11.2
156,4,05:58:10,2,67,8.4,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,8:8,31,min5.tye,,,11.3
157,4,05:58:26,2,67,8.4,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,8:8,78,min5.tye,,,10.8
158,4,06:00:22,2,70,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,52,min5.tye,,,10.3
159,4,06:01:33,2,65,11.6,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.66,3,0,38,min5.tye,,,9.4
160,1,06:02:15,2,67,11.3,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,3,8:10:8,33,min5.tye,,,8.2
161,4,06:02:22,5,67,15.4,4.3,36.3,4.1,,,,,,,,10.52,8.67,8.26,5.09,3.57,,,,,,,,36.10,9,0,18,min5.tye,,,9.0
162,1,06:02:24,2,72,9.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0,63,min5.tye,,,9.2
163,1,06:02:49,2,69,8.9,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,29,min5.tye,,,9.2
164,1,06:03:21,2,64,9.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,58,min5.tye,,,11.0
165,4,06:04:54,2,65,8.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,58,min5.tye,,,9.7
166,4,06:05:50,2,59,9.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,12,min5.tye,,,8.7
167,1,06:06:36,2,64,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,39,min5.tye,,,8.7
168,4,06:06:59,2,65,10.8,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0,41,min5.tye,,,8.8
169,4,06:07:18,3,67,16.0,4.3,,,,,,,,,,11.78,4.38,3.64,,,,,,,,,,19.80,6,0,53,min5.tye,,,9.8
170,1,06:07:29,2,65,9.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0,67,min5.tye,,,9.8
171,1,06:09:16,2,61,8.8,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,88,min5.tye,,,10.0
172,4,06:11:02,2,67,9.0,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,20,min5.tye,,,9.1
173,4,06:11:21,2,73,11.5,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.54,3,0,35,min5.tye,,,7.6
174,4,06:11:43,2,61,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0,77,min5.tye,,,7.4
175,4,06:13:06,2,65,8.3,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,8:8,73,min5.tye,,,7.2
176,1,06:14:31,2,67,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,90,min5.tye,,,9.5
177,4,06:15:31,2,75,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,46,min5.tye,,,9.5
178,4,06:18:36,2,65,13.4,,,,,,,,,,,4.50,3.02,,,,,,,,,,,7.52,3,0,84,min5.tye,,,9.5
179,1,06:20:50,2,55,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,27,min5.tye,,,8.7
180,1,06:21:12,2,56,12.2,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,89,min5.tye,,,9.1
181,4,06:21:23,2,65,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,12,min5.tye,,,7.5
182,1,06:21:24,2,75,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,10,min5.tye,,,7.4
183,1,06:21:57,2,69,9.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,33,min5.tye,,,9.2
184,4,06:22:07,2,70,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,32,min5.tye,,,9.7
185,1,06:22:53,2,65,10.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,21,min5.tye,,,8.6
186,4,06:22:57,2,68,11.3,,,,,,,,,,,3.73,3.66,,,,,,,,,,,7.39,3,8:8,6,min5.tye,,,8.4
187,4,06:23:00,2,73,11.7,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,25,min5.tye,,,8.3
188,4,06:23:24,2,68,9.0,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,37,min5.tye,,,7.2
189,1,06:24:21,2,66,10.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,3,8:10:8,66,min5.tye,,,9.0
190,4,06:25:15,2,69,9.1,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,8:8,46,min5.tye,,,9.3
191,4,06:25:25,5,79,5.4,33.7,4.5,4.5,,,,,,,,8.42,10.98,4.27,6.88,4.63,,,,,,,,35.19,14,8:10:8,56,min5.tye,,,9.7
192,4,06:26:14,2,65,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,24,min5.tye,,,9.2
193,1,06:28:21,5,61,17.8,4.4,31.1,4.1,,,,,,,,9.60,15.63,15.95,14.73,14.70,,,,,,,,70.60,9,0,27,min5.tye,,,9.1
194,1,06:29:16,3,53,9.6,14.0,,,,,,,,,,1.68,2.00,1.17,,,,,,,,,,4.86,2,0,55,min5.tye,,,10.1
195,4,06:29:28,2,63,8.8,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.15,2,0,41,min5.tye,,,10.2
196,4,06:29:54,2,75,12.1,,,,,,,,,,,1.17,1.16,,,,,,,,,,,2.33,3,0,53,min5.tye,,,9.5
197,4,06:31:27,2,65,8.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,34,min5.tye,,,7.3
198,1,06:31:53,2,67,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,6,min5.tye,,,8.9
199,3,06:33:09,2,67,8.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,8:8,44,min5.tye,,,9.0
200,4,06:33:57,2,67,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,8:8,7,min5.tye,,,9.2
201,1,06:34:17,2,69,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,4,min5.tye,,,8.8
202,1,06:34:20,2,63,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,8,min5.tye,,,9.0
203,1,06:34:52,2,66,9.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,93,min5.tye,,,9.6
204,4,06:35:33,2,69,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,58,min5.tye,,,9.1
205,1,06:35:55,2,74,10.1,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,3,0,66,min5.tye,,,8.0
206,1,06:37:03,2,64,12.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0,3,min5.tye,,,7.9
207,1,06:37:06,2,69,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,62,min5.tye,,,8.1
208,4,06:37:08,2,67,10.1,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,30,min5.tye,,,8.3
209,4,06:37:36,2,68,7.9,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,8:8,40,min5.tye,,,8.5
210,4,06:38:03,2,70,11.7,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,97,min5.tye,,,8.2
211,1,06:38:23,2,58,12.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,17,min5.tye,,,9.1
212,1,06:38:48,2,58,10.1,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,77,min5.tye,,,10.0
213,1,06:43:32,2,72,13.3,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,62,min5.tye,,,9.9
214,1,06:44:55,2,64,13.3,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.96,3,0,98,min5.tye,,,10.6
215,4,06:45:58,2,64,9.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,74,min5.tye,,,10.0
216,1,06:48:02,2,71,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,63,min5.tye,,,7.7
217,4,06:48:38,2,66,8.6,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0,24,min5.tye,,,9.7
218,1,06:51:34,5,64,18.4,4.4,30.1,4.1,,,,,,,,9.83,15.31,14.58,14.51,14.40,,,,,,,,68.63,9,0,12,min5.tye,,,9.4
219,4,06:51:36,2,66,10.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0,32,min5.tye,,,9.5
220,2,06:52:11,2,71,12.9,,,,,,,,,,,3.14,3.29,,,,,,,,,,,6.43,3,8:10:8,42,min5.tye,,,7.9
221,4,06:52:38,2,75,9.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,14,min5.tye,,,9.2
222,4,06:54:37,4,56,11.6,18.7,3.0,,,,,,,,,2.71,2.60,0.57,0.61,,,,,,,,,6.49,3,0,72,min5.tye,,,10.7
223,1,06:55:15,2,67,8.8,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,64,min5.tye,,,10.2
224,4,06:55:27,2,64,8.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,24,min5.tye,,,10.3
225,4,06:56:56,5,68,16.5,4.4,30.7,4.1,,,,,,,,10.15,5.20,5.51,3.03,3.34,,,,,,,,27.23,9,0,49,min5.tye,,,9.8
226,4,06:57:32,2,70,11.9,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.27,3,0,41,min5.tye,,,9.7
227,4,06:58:11,2,67,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,65,min5.tye,,,10.0
228,1,06:58:58,2,62,13.5,,,,,,,,,,,3.06,4.30,,,,,,,,,,,7.36,3,0,63,min5.tye,,,9.4
229,4,07:01:09,2,67,8.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,8:8,28,min5.tye,,,10.3
230,1,07:01:59,2,69,13.8,,,,,,,,,,,4.14,4.68,,,,,,,,,,,8.82,3,0,27,min5.tye,,,8.3
231,1,07:02:04,2,66,10.1,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.29,3,0,45,min5.tye,,,8.7
232,1,07:02:23,2,64,9.2,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,83,min5.tye,,,7.6
233,4,07:02:54,2,67,8.4,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,8:8,66,min5.tye,,,9.1
234,1,07:02:58,2,69,12.2,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0,98,min5.tye,,,9.2
235,1,07:03:20,2,58,10.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0,10,min5.tye,,,9.0
236,4,07:03:42,2,69,8.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,62,min5.tye,,,9.9
237,4,07:04:05,2,65,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,50,min5.tye,,,8.4
238,4,07:04:11,2,65,22.7,,,,,,,,,,,7.61,10.43,,,,,,,,,,,18.04,5,0,48,min5.tye,,,8.5
239,1,07:05:27,5,59,12.2,4.4,31.4,4.1,,,,,,,,7.92,6.13,5.94,4.78,3.81,,,,,,,,28.59,9,0,56,min5.tye,,,9.4
240,4,07:07:40,2,67,8.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0,77,min5.tye,,,9.7
241,1,07:07:53,2,64,8.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0,69,min5.tye,,,9.9
242,1,07:08:32,2,70,9.0,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.91,2,0,71,min5.tye,,,9.6
243,4,07:09:23,2,67,9.5,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.73,2,0,64,min5.tye,,,9.4
244,4,07:12:46,2,65,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,24,min5.tye,,,8.2
245,4,07:12:52,2,66,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,36,min5.tye,,,8.3
246,4,07:13:05,2,66,8.9,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,8:8,37,min5.tye,,,9.4
247,1,07:13:08,2,64,8.9,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.20,2,0,70,min5.tye,,,9.5
248,4,07:13:17,2,67,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,83,min5.tye,,,9.7
249,4,07:13:19,2,58,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,3,0,91,min5.tye,,,9.8
250,4,07:13:22,2,58,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,97,min5.tye,,,9.7
251,4,07:13:29,2,66,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,27,min5.tye,,,9.5
252,1,07:14:48,5,62,14.2,4.6,28.7,4.1,,,,,,,,9.46,14.46,15.01,14.76,14.67,,,,,,,,68.37,9,0,5,min5.tye,,,10.2
253,4,07:14:57,2,69,9.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,85,min5.tye,,,10.5
254,4,07:15:25,2,54,11.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0,72,min5.tye,,,10.7
255,1,07:15:33,2,63,9.2,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.64,2,8:10:8,77,min5.tye,,,10.9
256,4,07:16:01,2,60,7.4,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,8:8,73,min5.tye,,,11.1
257,4,07:16:06,2,61,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,42,min5.tye,,,11.1
258,4,07:16:29,2,63,8.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,3,min5.tye,,,10.8
259,4,07:16:32,2,60,8.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,95,min5.tye,,,11.1
260,4,07:17:12,2,72,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,23,min5.tye,,,10.8
261,4,07:17:19,2,66,8.6,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,2,8:8,76,min5.tye,,,10.8
262,4,07:17:21,2,72,9.6,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,53,min5.tye,,,10.6
263,4,07:18:35,2,70,9.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,78,min5.tye,,,11.4
264,4,07:18:58,2,66,11.8,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,48,min5.tye,,,10.6
265,4,07:19:28,2,75,8.5,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.79,2,0,40,min5.tye,,,10.5
266,4,07:21:25,2,71,9.5,,,,,,,,,,,1.58,2.09,,,,,,,,,,,3.66,2,8:8,91,min5.tye,,,10.2
267,4,07:21:56,2,64,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,64,min5.tye,,,8.6
268,4,07:22:01,2,62,10.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.28,3,0,87,min5.tye,,,8.7
269,4,07:22:07,2,65,7.7,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,8:8,64,min5.tye,,,8.9
270,4,07:22:17,2,70,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,44,min5.tye,,,9.3
271,4,07:23:00,2,66,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0,36,min5.tye,,,10.1
272,4,07:23:56,2,73,10.1,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0,47,min5.tye,,,10.4
273,4,07:24:22,2,67,11.6,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.49,3,0,12,min5.tye,,,10.2
274,4,07:24:25,2,72,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,52,min5.tye,,,10.3
275,1,07:24:28,2,63,7.7,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,8:8,21,min5.tye,,,10.2
276,4,07:24:51,2,70,9.1,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,8:8,26,min5.tye,,,10.1
277,1,07:25:11,2,69,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,53,min5.tye,,,10.4
278,4,07:25:51,2,62,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,88,min5.tye,,,10.6
279,1,07:27:23,2,68,22.9,,,,,,,,,,,7.98,11.50,,,,,,,,,,,19.47,5,0,50,min5.tye,,,8.7
280,4,07:27:25,2,68,9.0,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0,66,min5.tye,,,8.8