veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,70,16.8,4.2,33.4,4.1,,,,,,,,10.72,8.64,11.74,11.12,11.50,,,,,,,,53.72,9,0
2,4,00:01:02,2,75,11.9,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
3,1,00:01:05,2,70,10.1,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,3,0
4,2,00:01:11,6,70,17.2,4.3,20.8,8.7,23.0,,,,,,,10.26,7.91,8.21,11.18,9.42,10.34,,,,,,,57.32,12,0
5,3,00:01:12,5,66,15.7,4.2,33.1,4.0,,,,,,,,8.89,10.22,9.77,9.19,8.70,,,,,,,,46.76,9,0
6,3,00:01:33,5,65,11.3,4.2,33.9,4.1,,,,,,,,6.83,5.84,5.23,5.56,4.79,,,,,,,,28.25,9,0
7,4,00:01:43,5,78,21.0,4.5,36.2,4.4,,,,,,,,10.08,6.80,6.19,8.00,6.65,,,,,,,,37.72,9,0
8,4,00:02:05,2,70,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
9,1,00:02:35,2,74,9.8,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,2,0
10,1,00:02:56,2,75,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
11,4,00:03:00,2,76,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
12,4,00:03:04,5,65,12.2,4.4,37.1,4.2,,,,,,,,8.96,9.81,8.82,8.93,10.26,,,,,,,,46.79,9,0
13,1,00:03:20,5,65,15.2,4.3,36.0,4.1,,,,,,,,11.14,9.72,9.02,6.36,6.15,,,,,,,,42.40,9,0
14,1,00:03:36,5,72,16.7,4.4,37.6,4.1,,,,,,,,11.16,12.37,13.72,8.50,10.07,,,,,,,,55.83,9,0
15,1,00:03:40,5,72,19.7,4.4,33.5,4.1,,,,,,,,11.03,11.11,10.90,8.36,7.58,,,,,,,,48.99,9,36
16,1,00:03:44,4,64,12.0,32.3,4.1,,,,,,,,,9.63,15.79,9.60,11.01,,,,,,,,,46.04,8,36
17,1,00:03:56,6,68,17.0,4.3,19.2,9.5,21.6,,,,,,,11.01,7.69,8.01,9.27,10.04,9.55,,,,,,,55.58,12,0
18,1,00:04:01,5,70,17.2,4.2,36.6,4.1,,,,,,,,11.42,13.19,14.20,13.34,13.61,,,,,,,,65.76,9,0
19,2,00:04:31,2,76,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
20,1,00:04:37,5,70,17.9,4.3,29.0,4.0,,,,,,,,11.59,8.95,8.99,7.54,7.20,,,,,,,,44.26,9,0
21,2,00:05:12,5,68,15.8,4.3,32.8,4.0,,,,,,,,9.83,10.25,10.04,7.78,7.89,,,,,,,,45.79,9,0
22,2,00:05:24,2,88,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
23,4,00:05:53,2,70,8.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
24,3,00:06:08,5,73,18.2,4.2,36.1,4.0,,,,,,,,7.58,5.37,5.08,3.53,4.44,,,,,,,,25.99,9,0
25,4,00:06:09,2,71,10.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
26,3,00:06:09,4,71,12.9,16.8,2.9,,,,,,,,,3.53,4.43,3.48,2.68,,,,,,,,,14.12,3,0
27,2,00:06:17,5,68,19.8,4.3,36.4,4.0,,,,,,,,9.27,10.02,10.22,5.74,5.74,,,,,,,,40.98,9,0
28,3,00:06:51,2,73,11.1,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
29,2,00:06:56,5,73,17.5,4.2,33.3,3.9,,,,,,,,10.43,11.82,13.03,11.83,12.15,,,,,,,,59.26,9,0
31,4,00:07:07,4,73,15.1,22.0,3.0,,,,,,,,,4.47,5.12,2.01,1.91,,,,,,,,,13.51,8,0
32,4,00:07:15,5,67,17.3,4.4,32.3,4.1,,,,,,,,11.02,14.26,11.89,12.63,12.50,,,,,,,,62.30,9,0
33,4,00:07:19,5,71,17.3,4.4,32.7,4.2,,,,,,,,9.04,7.03,7.96,7.91,7.25,,,,,,,,39.18,9,0
34,1,00:07:56,5,62,12.0,21.1,9.1,22.0,,,,,,,,10.30,15.58,12.70,9.13,8.70,,,,,,,,56.41,11,0
35,2,00:07:56,2,73,9.5,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
36,2,00:08:32,2,69,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
37,1,00:08:35,4,70,15.5,39.0,4.1,,,,,,,,,9.52,11.67,5.50,4.85,,,,,,,,,31.54,8,0
38,3,00:08:56,5,43,4.9,6.7,2.6,21.5,,,,,,,,5.08,4.23,5.53,5.60,5.67,,,,,,,,26.12,14,0
40,4,00:09:05,6,67,12.6,4.3,19.8,9.5,22.3,,,,,,,8.21,6.48,6.64,8.94,9.01,6.79,,,,,,,46.07,12,0
41,4,00:09:22,2,63,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
42,1,00:09:24,5,65,13.2,21.3,9.5,22.1,,,,,,,,10.33,15.13,13.38,10.84,7.90,,,,,,,,57.58,11,0
43,1,00:09:49,5,63,18.8,4.3,30.4,10.1,,,,,,,,11.43,13.90,14.57,13.78,15.04,,,,,,,,68.73,16,0
44,2,00:09:56,5,65,17.2,4.2,32.5,4.0,,,,,,,,9.71,6.33,6.90,4.54,5.21,,,,,,,,32.69,9,0
45,1,00:09:58,5,63,18.7,4.5,30.9,10.1,,,,,,,,44.02,18.17,11.34,9.79,11.57,,,,,,,,94.90,0,0
46,4,00:10:10,2,70,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
47,4,00:10:18,2,82,7.5,,,,,,,,,,,1.83,2.08,,,,,,,,,,,3.91,2,0
48,2,00:10:21,5,68,17.2,4.3,34.7,4.0,,,,,,,,10.69,10.20,9.81,9.40,10.15,,,,,,,,50.25,9,0
49,2,00:10:24,5,67,16.7,4.2,34.3,4.1,,,,,,,,10.46,8.12,7.97,6.86,6.70,,,,,,,,40.10,9,0
50,4,00:11:58,5,68,16.6,4.3,36.4,4.2,,,,,,,,10.34,7.50,10.17,9.81,8.71,,,,,,,,46.54,9,0
51,1,00:12:02,2,71,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
52,1,00:12:22,2,73,8.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
53,1,00:12:58,5,65,11.8,4.2,35.1,4.1,,,,,,,,9.94,8.42,6.05,6.01,4.03,,,,,,,,34.45,9,0
54,1,00:13:18,5,65,16.6,4.1,34.2,4.0,,,,,,,,9.34,13.68,12.21,12.45,12.55,,,,,,,,60.23,9,0
55,1,00:14:10,5,66,17.6,4.3,34.0,4.1,,,,,,,,11.51,14.42,14.27,14.22,14.41,,,,,,,,68.83,9,0
56,2,00:14:11,2,71,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
57,3,00:14:41,5,68,17.1,4.1,31.5,3.9,,,,,,,,9.18,8.00,7.83,7.79,7.89,,,,,,,,40.68,9,0
58,4,00:14:42,2,73,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
59,1,00:14:44,5,70,17.6,4.4,33.0,4.1,,,,,,,,11.80,12.50,11.72,12.88,13.19,,,,,,,,62.08,9,0
60,1,00:14:58,5,71,17.8,4.3,38.1,4.1,,,,,,,,12.75,11.84,11.09,11.12,8.66,,,,,,,,55.47,9,0
61,1,00:15:57,2,71,11.6,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
62,4,00:15:59,5,66,11.4,4.4,33.5,4.1,,,,,,,,8.97,6.79,6.81,6.54,7.96,,,,,,,,37.06,9,0
63,1,00:16:41,5,64,17.5,4.3,33.6,4.1,,,,,,,,12.74,10.55,11.56,10.95,12.38,,,,,,,,58.18,9,0
64,2,00:16:41,2,69,10.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
65,1,00:16:59,5,70,17.3,4.4,33.2,4.6,,,,,,,,11.90,9.62,10.21,9.21,9.30,,,,,,,,50.26,9,36
66,4,00:17:07,2,80,13.9,,,,,,,,,,,4.61,2.93,,,,,,,,,,,7.54,5,0
67,1,00:17:27,2,72,9.9,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
68,1,00:17:44,3,55,10.8,3.6,,,,,,,,,,9.91,7.93,6.57,,,,,,,,,,24.42,6,36
69,2,00:17:44,3,66,13.1,4.3,,,,,,,,,,5.21,3.93,4.20,,,,,,,,,,13.34,3,0
72,4,00:18:12,6,73,16.4,4.5,21.1,10.0,24.4,,,,,,,9.40,7.02,8.58,11.17,13.90,7.00,,,,,,,57.08,12,0
73,1,00:18:22,5,66,19.7,4.4,33.1,4.0,,,,,,,,11.82,13.53,14.91,14.08,14.99,,,,,,,,69.33,9,36
74,4,00:19:02,2,70,10.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.22,3,0
75,1,00:19:10,2,71,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
76,4,00:19:44,2,71,11.9,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
77,4,00:20:36,5,73,17.7,4.4,33.8,4.2,,,,,,,,9.28,6.77,6.58,7.57,7.43,,,,,,,,37.63,9,0
78,4,00:20:41,5,67,19.5,4.4,31.9,10.1,,,,,,,,8.71,11.90,10.75,8.61,8.70,,,,,,,,48.67,16,0
79,4,00:20:48,2,67,16.1,,,,,,,,,,,3.79,9.58,,,,,,,,,,,13.37,5,0
80,4,00:21:28,5,66,15.5,4.5,30.1,4.1,,,,,,,,10.64,10.56,11.01,12.98,14.07,,,,,,,,59.25,9,0
81,4,00:21:55,5,65,18.9,4.5,37.0,4.4,,,,,,,,10.10,10.66,9.75,11.83,11.24,,,,,,,,53.59,9,0
82,3,00:21:57,2,71,8.8,,,,,,,,,,,1.36,1.46,,,,,,,,,,,2.82,2,0
83,1,00:22:00,5,70,17.6,4.3,35.9,4.1,,,,,,,,11.93,14.84,15.62,12.14,12.99,,,,,,,,67.53,9,0
84,4,00:22:27,2,78,9.6,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,0
85,4,00:22:32,2,71,13.3,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0
86,1,00:22:59,2,71,11.2,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0
87,2,00:23:18,2,83,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
88,4,00:24:04,5,62,12.9,21.5,9.8,22.1,,,,,,,,8.60,12.13,8.05,8.28,9.00,,,,,,,,46.06,11,0
89,1,00:24:21,2,70,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
90,1,00:24:29,2,62,12.0,,,,,,,,,,,2.96,3.57,,,,,,,,,,,6.53,3,0
91,4,00:24:37,5,65,20.2,4.3,32.7,11.1,,,,,,,,8.83,10.41,9.89,8.19,8.55,,,,,,,,45.88,16,0
92,1,00:24:50,2,70,7.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
93,4,00:25:02,2,75,12.0,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
94,1,00:25:19,5,67,16.9,4.3,31.8,10.1,,,,,,,,10.21,7.39,7.36,6.81,9.16,,,,,,,,40.93,16,0
97,1,00:26:03,5,66,17.9,4.2,34.9,4.1,,,,,,,,11.38,9.15,9.84,8.32,8.73,,,,,,,,47.42,9,0
98,1,00:26:11,3,70,26.4,3.9,,,,,,,,,,10.11,13.03,7.76,,,,,,,,,,30.90,4,0
99,4,00:26:24,2,73,10.4,,,,,,,,,,,3.52,2.14,,,,,,,,,,,5.66,3,0
100,4,00:26:33,6,69,11.2,4.4,20.8,10.0,22.9,,,,,,,8.03,7.92,9.35,12.79,12.83,9.69,,,,,,,60.61,12,0
101,1,00:26:41,2,70,8.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
102,1,00:26:59,2,73,8.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
103,4,00:27:19,4,77,17.3,4.5,18.8,,,,,,,,,9.27,5.76,4.92,3.51,,,,,,,,,23.46,8,0
104,4,00:27:41,5,66,15.6,4.4,33.0,4.1,,,,,,,,10.12,11.72,10.83,11.58,15.63,,,,,,,,59.89,9,0
106,4,00:27:46,5,66,18.0,4.4,28.5,10.5,,,,,,,,8.92,4.24,6.65,5.06,5.01,,,,,,,,29.89,16,0
107,1,00:27:47,5,65,12.4,21.3,9.7,22.2,,,,,,,,9.61,14.05,13.97,11.92,17.42,,,,,,,,66.97,11,0
108,3,00:28:18,5,73,19.6,4.2,31.5,4.0,,,,,,,,7.81,5.85,5.92,3.19,4.38,,,,,,,,27.15,9,0
109,3,00:28:36,2,81,12.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
110,4,00:28:56,2,69,21.7,,,,,,,,,,,6.60,10.63,,,,,,,,,,,17.22,5,0
111,4,00:28:57,2,69,11.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0
112,2,00:29:08,5,67,20.4,4.4,36.6,4.0,,,,,,,,8.84,7.83,7.95,5.76,6.17,,,,,,,,36.55,9,0
113,2,00:29:48,5,69,13.4,4.2,30.8,3.9,,,,,,,,10.83,12.93,12.72,12.55,13.68,,,,,,,,62.70,9,0
114,4,00:30:02,5,66,17.4,4.3,36.7,4.2,,,,,,,,10.35,11.38,13.62,14.08,14.04,,,,,,,,63.46,9,0
115,4,00:30:05,2,68,12.0,,,,,,,,,,,3.66,3.37,,,,,,,,,,,7.04,3,0
116,3,00:30:12,2,71,9.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0
117,4,00:30:12,5,67,17.9,4.4,37.4,4.3,,,,,,,,9.96,5.39,5.49,4.00,4.48,,,,,,,,29.31,9,0
118,3,00:30:29,2,73,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
119,1,00:30:30,5,89,6.2,10.0,24.3,61.5,,,,,,,,3.71,3.36,2.41,17.09,2.27,,,,,,,,28.84,14,0
120,4,00:30:46,5,56,17.3,4.7,36.4,4.1,,,,,,,,15.67,21.80,21.45,18.47,18.86,,,,,,,,96.26,9,0
121,4,00:31:01,2,75,10.1,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,0
122,4,00:31:55,5,65,12.8,22.3,9.8,23.3,,,,,,,,10.17,17.91,14.14,12.10,12.56,,,,,,,,66.88,11,0
123,2,00:32:03,5,68,17.3,4.2,30.9,3.9,,,,,,,,10.58,8.74,9.05,8.35,8.96,,,,,,,,45.67,9,0
124,1,00:32:52,5,67,16.8,4.3,32.3,4.1,,,,,,,,10.76,7.30,6.98,6.82,7.29,,,,,,,,39.17,9,0
125,2,00:33:19,5,71,18.3,4.3,34.8,4.0,,,,,,,,11.94,11.76,12.67,12.60,12.60,,,,,,,,61.57,9,0
126,1,00:33:19,5,65,11.3,4.4,31.7,4.1,,,,,,,,8.85,5.09,5.21,6.53,7.26,,,,,,,,32.94,9,0
127,1,00:33:37,5,67,18.2,4.4,35.6,4.1,,,,,,,,12.25,14.87,16.66,14.87,15.61,,,,,,,,74.26,9,36
128,4,00:34:05,5,69,17.9,4.4,35.4,4.2,,,,,,,,10.43,13.51,12.60,13.26,12.64,,,,,,,,62.44,9,0
129,4,00:34:46,2,68,10.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
130,4,00:34:54,5,65,18.3,4.4,30.0,4.0,,,,,,,,9.60,13.20,12.82,10.71,11.87,,,,,,,,58.20,9,0
131,2,00:35:08,5,66,17.0,4.2,33.5,4.0,,,,,,,,10.68,12.45,12.90,13.08,11.98,,,,,,,,61.10,9,0
132,1,00:35:32,5,67,19.1,4.3,30.3,10.0,,,,,,,,11.62,13.52,14.96,14.82,16.14,,,,,,,,71.06,16,0
133,4,00:35:44,5,68,12.3,4.5,34.8,4.2,,,,,,,,9.88,12.91,11.98,8.81,9.58,,,,,,,,53.16,9,0
134,4,00:36:12,2,70,17.0,,,,,,,,,,,4.48,8.72,,,,,,,,,,,13.20,5,0
135,1,00:36:45,5,71,17.4,4.6,34.8,4.0,,,,,,,,10.83,11.97,12.32,8.18,10.71,,,,,,,,54.02,9,0
136,1,00:37:21,2,73,11.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
137,1,00:38:06,2,66,12.9,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.78,3,0
138,1,00:38:29,5,64,16.6,4.4,33.2,4.1,,,,,,,,10.38,9.29,8.88,7.57,7.47,,,,,,,,43.59,9,0
139,1,00:38:45,5,65,16.5,4.4,34.9,4.1,,,,,,,,12.07,14.56,15.62,14.67,15.00,,,,,,,,71.91,9,0
140,4,00:38:47,2,73,11.7,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
141,1,00:38:57,5,72,18.5,4.5,35.0,4.0,,,,,,,,10.87,11.44,10.79,11.68,12.15,,,,,,,,56.94,9,0
142,4,00:39:27,2,76,10.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
143,4,00:39:37,2,71,12.2,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
144,1,00:39:52,5,70,16.4,4.4,28.9,8.7,,,,,,,,11.74,9.40,8.44,7.72,8.43,,,,,,,,45.74,16,0
146,1,00:40:40,5,65,19.3,4.4,30.3,10.1,,,,,,,,11.42,14.98,15.85,14.94,16.54,,,,,,,,73.73,16,36
147,4,00:41:44,2,76,9.2,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,2,0
148,1,00:42:14,2,70,10.4,,,,,,,,,,,2.39,2.82,,,,,,,,,,,5.21,3,0
149,4,00:43:00,2,66,11.1,,,,,,,,,,,4.02,3.44,,,,,,,,,,,7.46,3,0
150,4,00:43:30,2,73,10.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
151,4,00:43:54,2,75,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
152,4,00:44:56,2,73,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
153,4,00:45:15,2,73,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
154,1,00:45:17,5,71,17.2,4.3,34.2,4.1,,,,,,,,10.45,8.69,9.11,4.69,4.78,,,,,,,,37.72,9,0
155,2,00:45:45,2,73,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
156,2,00:46:02,5,71,17.6,4.3,36.3,4.0,,,,,,,,11.00,7.08,7.39,5.55,5.93,,,,,,,,36.95,9,0
157,4,00:46:09,5,72,18.3,4.5,34.8,4.2,,,,,,,,11.30,7.57,6.52,5.98,6.44,,,,,,,,37.80,9,0
158,4,00:46:33,5,62,12.2,21.2,9.2,21.9,,,,,,,,4.99,6.49,3.08,5.02,4.45,,,,,,,,24.03,11,0
159,1,00:46:39,2,77,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
160,4,00:46:52,5,69,17.3,4.4,33.4,4.1,,,,,,,,9.94,6.39,6.16,6.04,7.15,,,,,,,,35.67,9,0
161,4,00:46:59,2,66,10.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,3,0
162,3,00:47:04,2,72,10.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,3,0
163,1,00:47:29,5,64,17.4,4.3,34.9,4.1,,,,,,,,12.77,6.17,6.01,3.62,4.85,,,,,,,,33.43,9,0
164,2,00:47:30,3,71,11.0,14.7,,,,,,,,,,2.51,2.91,0.99,,,,,,,,,,6.41,3,0
165,4,00:47:38,2,78,8.8,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
166,3,00:48:14,5,68,17.1,4.2,32.3,4.0,,,,,,,,8.90,6.83,7.18,7.23,8.25,,,,,,,,38.40,9,0
167,4,00:48:24,5,67,13.4,22.5,10.2,23.1,,,,,,,,8.08,13.97,10.16,10.10,14.93,,,,,,,,57.25,11,0
168,1,00:48:40,5,68,19.5,4.2,32.7,4.1,,,,,,,,33.98,12.12,12.55,11.74,11.62,,,,,,,,82.00,9,0
169,1,00:48:50,2,72,9.7,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.37,2,0
170,1,00:49:16,5,66,17.1,4.3,36.0,4.0,,,,,,,,10.16,9.48,10.17,6.51,11.84,,,,,,,,48.16,9,0
171,2,00:49:53,5,73,18.3,4.2,36.1,4.0,,,,,,,,9.35,9.23,9.20,7.81,8.86,,,,,,,,44.45,9,0
172,4,00:49:56,2,73,8.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
173,1,00:50:04,5,70,17.5,4.2,36.7,4.1,,,,,,,,11.79,12.45,13.40,10.31,10.19,,,,,,,,58.13,9,0
174,1,00:50:13,5,70,18.7,4.4,34.8,10.0,,,,,,,,11.43,14.67,15.51,16.30,17.78,,,,,,,,75.69,16,36
176,1,00:51:02,2,73,9.0,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
177,1,00:51:14,2,60,8.4,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
178,3,00:51:27,5,71,11.9,4.3,33.5,3.9,,,,,,,,6.65,4.49,4.45,3.55,3.72,,,,,,,,22.86,9,0
179,2,00:52:15,5,68,18.6,4.3,32.2,10.1,,,,,,,,10.49,12.43,12.39,12.82,12.68,,,,,,,,60.81,16,0
180,1,00:52:18,5,70,18.6,4.5,30.0,10.0,,,,,,,,11.89,13.83,14.67,13.93,16.02,,,,,,,,70.34,16,0
181,1,00:52:21,2,63,10.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
182,4,00:52:25,2,65,11.1,,,,,,,,,,,2.99,3.19,,,,,,,,,,,6.17,3,0
183,4,00:52:34,5,63,18.0,21.5,9.3,22.5,,,,,,,,9.49,17.47,14.37,8.06,9.93,,,,,,,,59.32,11,0
184,4,00:53:02,5,79,20.1,4.8,38.6,4.5,,,,,,,,11.56,10.96,11.82,5.45,6.57,,,,,,,,46.36,9,0
185,4,00:53:20,5,69,16.0,4.6,36.2,4.3,,,,,,,,10.17,7.95,9.04,8.12,9.91,,,,,,,,45.19,9,0
186,1,00:53:40,2,66,9.7,,,,,,,,,,,3.58,3.50,,,,,,,,,,,7.08,2,0
187,1,00:53:43,4,63,13.9,17.9,2.8,,,,,,,,,3.41,6.74,2.08,2.29,,,,,,,,,14.52,3,0
188,4,00:54:27,5,68,17.2,4.3,31.2,10.2,,,,,,,,9.30,12.98,14.54,13.93,12.59,,,,,,,,63.34,16,0
189,4,00:54:45,2,70,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
190,4,00:54:55,5,65,13.3,21.9,9.8,23.0,,,,,,,,9.44,13.72,12.23,12.83,10.25,,,,,,,,58.47,11,0
191,3,00:55:16,6,70,15.2,4.2,18.6,4.4,4.2,,,,,,,8.38,9.23,9.70,8.44,9.41,9.64,,,,,,,54.80,10,0
192,4,00:55:56,5,67,17.6,4.3,35.3,4.1,,,,,,,,4.07,3.44,3.18,1.84,2.09,,,,,,,,14.62,9,0
193,1,00:56:00,5,68,20.6,4.3,30.5,10.2,,,,,,,,7.98,12.43,12.27,12.25,13.50,,,,,,,,58.43,16,0
194,1,00:56:24,2,73,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
195,3,00:56:36,5,67,17.1,4.2,32.5,4.0,,,,,,,,9.00,7.72,7.65,7.84,7.73,,,,,,,,39.94,9,0
197,4,00:57:14,2,75,11.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
198,2,00:57:18,5,65,20.2,4.4,29.8,4.1,,,,,,,,10.28,12.52,12.51,12.11,11.70,,,,,,,,59.11,9,0
199,1,00:57:35,5,69,19.6,4.4,33.4,4.2,,,,,,,,12.32,15.04,16.49,15.43,15.81,,,,,,,,75.11,9,0
200,4,00:57:43,2,70,8.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
201,4,00:57:45,2,70,9.5,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
202,4,00:58:16,2,67,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
203,1,00:58:22,5,70,17.5,4.3,31.1,4.1,,,,,,,,9.81,6.78,6.38,3.80,4.14,,,,,,,,30.92,9,0
204,3,00:58:29,5,73,16.0,4.4,32.4,4.0,,,,,,,,9.20,5.73,4.83,5.51,4.09,,,,,,,,29.37,9,0
205,4,00:58:30,5,68,17.0,4.3,31.9,4.1,,,,,,,,10.04,4.66,5.36,3.62,4.29,,,,,,,,27.97,9,0
206,2,00:58:39,2,68,11.5,,,,,,,,,,,3.02,3.50,,,,,,,,,,,6.52,3,0
207,3,00:59:03,5,65,12.4,21.3,9.5,22.1,,,,,,,,7.41,11.62,9.61,8.61,6.64,,,,,,,,43.91,11,0
208,4,00:59:19,2,73,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0
209,1,00:59:32,2,76,8.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0
210,4,00:59:49,2,75,9.2,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
211,4,00:59:56,5,68,12.9,21.6,10.0,22.0,,,,,,,,8.02,13.74,7.74,10.00,7.82,,,,,,,,47.32,11,0
212,4,01:00:48,5,68,13.3,4.3,31.4,4.1,,,,,,,,10.06,14.07,14.00,10.33,11.97,,,,,,,,60.44,9,0
213,4,01:01:03,5,68,12.6,4.3,34.5,4.1,,,,,,,,9.42,8.52,8.60,8.33,8.89,,,,,,,,43.76,9,0
214,3,01:01:30,2,73,11.1,,,,,,,,,,,3.16,1.92,,,,,,,,,,,5.08,3,0
215,4,01:01:32,5,58,17.3,4.2,33.9,4.0,,,,,,,,12.22,8.70,10.20,5.37,5.63,,,,,,,,42.12,9,0
216,2,01:01:37,2,73,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
217,2,01:01:48,5,67,19.7,4.2,30.8,10.0,,,,,,,,9.33,9.27,9.27,10.30,11.00,,,,,,,,49.17,16,0
218,4,01:02:14,5,70,17.8,4.5,35.4,4.2,,,,,,,,10.75,14.18,13.25,11.58,13.46,,,,,,,,63.22,9,0
219,4,01:02:40,5,65,13.3,21.5,9.7,22.6,,,,,,,,8.30,14.54,10.26,13.96,10.35,,,,,,,,57.41,11,0
220,4,01:02:49,2,75,10.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
221,4,01:03:07,5,73,16.3,4.4,31.5,4.1,,,,,,,,9.08,4.81,4.49,2.20,2.68,,,,,,,,23.26,9,0
222,4,01:03:47,3,69,20.3,4.4,,,,,,,,,,10.07,12.87,13.03,,,,,,,,,,35.96,6,0
223,4,01:03:47,2,72,4.2,,,,,,,,,,,14.00,11.70,,,,,,,,,,,25.70,14,38
224,1,01:03:50,2,70,9.3,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.96,2,0
225,4,01:03:57,3,68,19.9,4.3,,,,,,,,,,5.64,10.61,10.60,,,,,,,,,,26.85,6,0
226,4,01:03:57,2,68,4.1,,,,,,,,,,,10.44,10.95,,,,,,,,,,,21.39,14,38
227,4,01:04:05,2,75,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
228,1,01:04:17,4,70,13.1,16.6,2.8,,,,,,,,,4.14,4.06,1.52,2.27,,,,,,,,,11.99,3,0
229,4,01:04:27,2,73,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
230,4,01:05:00,5,69,18.0,4.3,32.6,4.0,,,,,,,,10.60,11.67,11.64,11.37,13.71,,,,,,,,58.99,9,0
231,2,01:05:27,2,66,10.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
232,4,01:06:06,5,66,13.5,4.5,32.1,4.2,,,,,,,,8.09,3.66,3.86,2.03,2.46,,,,,,,,20.10,9,0
233,4,01:06:28,2,71,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
234,4,01:07:01,5,70,17.8,4.4,35.1,4.3,,,,,,,,10.57,11.89,11.62,14.92,13.68,,,,,,,,62.67,9,0
235,1,01:07:05,5,59,16.5,4.4,31.9,4.1,,,,,,,,11.67,17.47,17.07,14.86,17.27,,,,,,,,78.34,9,0
236,1,01:07:19,5,63,11.9,4.3,34.2,4.1,,,,,,,,10.38,14.56,15.33,14.08,15.55,,,,,,,,69.90,9,0
237,4,01:07:37,5,66,16.2,4.5,35.3,4.1,,,,,,,,10.08,12.98,12.76,14.69,14.32,,,,,,,,64.82,9,0
238,1,01:07:38,2,73,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
239,4,01:08:34,2,76,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
240,1,01:08:41,2,69,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
241,1,01:08:45,5,73,20.4,4.4,36.1,4.2,,,,,,,,12.21,9.41,10.49,6.92,7.18,,,,,,,,46.21,9,36
242,1,01:09:03,6,63,2.0,10.3,4.6,36.5,4.1,,,,,,,6.49,5.27,11.26,8.88,8.99,8.25,,,,,,,49.15,14,0
243,4,01:09:47,5,60,17.2,4.4,34.6,4.1,,,,,,,,10.64,8.24,6.60,6.86,7.36,,,,,,,,39.69,9,0
244,4,01:10:37,5,70,19.9,4.6,30.8,4.4,,,,,,,,10.15,13.39,14.29,14.94,14.26,,,,,,,,67.02,9,0
245,1,01:12:01,2,74,8.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.06,2,0
246,4,01:12:40,2,73,13.1,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.50,3,0
247,1,01:13:18,4,66,19.0,33.1,4.2,,,,,,,,,11.22,12.02,6.99,6.96,,,,,,,,,37.19,8,0
248,1,01:14:14,5,62,18.6,4.4,30.6,10.1,,,,,,,,11.21,12.84,12.01,12.63,13.95,,,,,,,,62.64,16,0
249,4,01:14:19,2,71,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
250,4,01:14:37,6,71,19.2,4.6,32.8,5.2,5.3,,,,,,,9.78,11.90,11.08,6.54,6.12,5.90,,,,,,,51.31,10,0
251,3,01:14:41,2,71,10.8,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,3,0
252,4,01:14:56,5,70,19.6,4.6,33.0,4.3,,,,,,,,10.19,6.95,7.56,5.47,5.95,,,,,,,,36.12,9,0
253,1,01:15:27,2,76,15.0,,,,,,,,,,,4.79,6.33,,,,,,,,,,,11.12,5,0
254,3,01:15:40,5,64,20.0,4.2,34.5,4.0,,,,,,,,9.15,8.92,8.94,6.57,6.26,,,,,,,,39.84,9,0
255,1,01:16:13,5,65,15.0,4.3,31.8,4.0,,,,,,,,11.05,7.05,6.73,5.37,6.71,,,,,,,,36.91,9,0
256,4,01:17:09,5,65,13.2,21.5,9.4,22.9,,,,,,,,9.54,14.98,12.61,12.49,8.07,,,,,,,,57.69,11,0
257,4,01:17:21,2,62,8.3,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
258,4,01:17:48,5,68,17.3,4.3,35.3,4.1,,,,,,,,8.79,11.97,11.53,12.18,13.63,,,,,,,,58.10,9,0
259,3,01:17:49,4,71,10.7,16.1,2.8,,,,,,,,,2.47,2.02,0.58,0.63,,,,,,,,,5.71,3,0
260,4,01:18:33,3,69,11.7,12.9,,,,,,,,,,2.96,2.12,0.80,,,,,,,,,,5.88,3,0
261,3,01:18:45,5,68,12.4,4.1,33.0,3.9,,,,,,,,8.44,6.84,6.57,7.00,8.10,,,,,,,,36.95,9,0
262,3,01:19:15,5,63,11.4,4.4,34.8,4.0,,,,,,,,7.20,9.25,8.33,9.02,8.90,,,,,,,,42.71,9,0
263,4,01:19:39,2,77,9.6,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0
264,2,01:20:11,5,72,17.2,4.3,36.1,4.0,,,,,,,,9.85,6.71,7.34,5.93,6.81,,,,,,,,36.65,9,0
265,4,01:22:22,2,65,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
266,2,01:22:44,5,72,19.1,4.2,30.0,10.0,,,,,,,,10.51,11.61,11.46,12.50,13.43,,,,,,,,59.51,16,0
267,2,01:23:15,5,71,17.1,4.2,29.7,10.1,,,,,,,,9.88,11.78,11.75,11.96,12.74,,,,,,,,58.10,16,0
268,3,01:23:38,2,73,9.2,,,,,,,,,,,2.41,3.14,,,,,,,,,,,5.55,2,0
269,4,01:23:39,5,66,17.8,4.4,33.8,4.3,,,,,,,,8.63,5.98,6.48,7.11,6.02,,,,,,,,34.22,9,0
270,1,01:24:32,5,70,19.7,4.4,31.4,10.1,,,,,,,,10.21,13.29,13.14,15.35,17.13,,,,,,,,69.12,16,36
271,1,01:25:10,2,76,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
272,4,01:25:37,2,62,12.4,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
273,4,01:25:58,5,66,19.1,4.4,30.0,10.0,,,,,,,,8.57,11.98,11.21,10.83,10.55,,,,,,,,53.15,16,0
274,1,01:26:17,4,69,9.9,8.5,2.0,,,,,,,,,18.30,8.59,3.66,2.42,,,,,,,,,32.97,8,34
275,1,01:26:20,2,75,12.0,,,,,,,,,,,4.02,3.59,,,,,,,,,,,7.62,3,0
277,2,01:26:27,2,71,8.9,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
278,1,01:26:37,5,61,15.6,4.4,35.8,4.1,,,,,,,,12.25,9.66,9.33,7.08,6.54,,,,,,,,44.86,9,36
279,4,01:26:41,2,71,11.7,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
280,4,01:26:53,5,68,16.5,4.3,29.0,4.1,,,,,,,,9.87,14.05,14.22,10.32,13.87,,,,,,,,62.32,9,0
281,3,01:26:55,5,73,15.0,4.2,30.1,4.0,,,,,,,,7.98,4.89,4.57,3.32,1.60,,,,,,,,22.36,9,0
282,4,01:28:55,5,72,17.7,4.4,37.8,4.2,,,,,,,,8.90,11.70,11.71,12.42,13.57,,,,,,,,58.29,9,0
283,4,01:30:42,5,69,16.3,4.6,33.1,4.4,,,,,,,,9.00,5.82,5.70,5.15,5.24,,,,,,,,30.91,9,0
284,1,01:30:42,5,70,18.6,4.3,27.8,10.1,,,,,,,,10.62,5.41,5.09,2.56,2.66,,,,,,,,26.33,16,36
285,4,01:30:55,6,69,12.3,4.7,22.2,10.7,24.4,,,,,,,8.63,9.55,10.17,17.61,10.74,10.90,,,,,,,67.60,12,0
286,1,01:31:05,2,72,12.2,,,,,,,,,,,3.31,1.91,,,,,,,,,,,5.21,3,0
287,1,01:31:51,2,74,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
288,2,01:34:09,5,73,17.1,4.3,36.4,4.0,,,,,,,,10.09,11.92,12.47,9.04,9.28,,,,,,,,52.81,9,0
289,1,01:34:10,5,62,17.4,21.1,9.3,21.4,,,,,,,,12.03,15.14,13.71,12.09,11.77,,,,,,,,64.74,11,0
290,2,01:34:13,5,72,15.8,4.2,36.4,4.0,,,,,,,,10.35,12.46,13.31,11.93,12.32,,,,,,,,60.37,9,0
292,3,01:34:14,6,69,11.8,4.2,19.3,9.6,21.8,,,,,,,7.58,6.57,7.20,8.40,8.52,9.06,,,,,,,47.34,12,0
293,1,01:34:19,5,67,15.7,4.4,36.3,4.0,,,,,,,,10.52,16.04,17.36,13.43,14.19,,,,,,,,71.56,9,36
294,1,01:34:39,5,75,20.0,4.4,34.8,4.1,,,,,,,,13.05,16.83,18.99,15.94,16.61,,,,,,,,81.41,9,0
295,4,01:35:19,5,65,17.6,4.4,32.9,4.1,,,,,,,,10.13,4.72,4.74,3.55,4.74,,,,,,,,27.88,9,0
296,4,01:36:17,2,70,8.5,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
297,4,01:37:29,2,62,9.1,,,,,,,,,,,4.51,3.10,,,,,,,,,,,7.61,2,0
298,1,01:37:57,5,69,12.1,4.4,37.4,4.1,,,,,,,,10.88,12.58,11.74,10.75,11.06,,,,,,,,57.01,9,0
299,4,01:38:23,2,71,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
300,1,01:38:26,2,76,9.7,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
301,4,01:39:02,5,69,19.5,4.9,38.4,5.5,,,,,,,,9.72,14.10,11.67,16.94,16.27,,,,,,,,68.69,9,0
304,1,01:40:11,5,73,17.2,4.5,33.2,4.0,,,,,,,,12.21,12.09,12.11,11.45,12.18,,,,,,,,60.03,9,0
305,4,01:40:30,5,65,12.6,21.5,10.1,22.6,,,,,,,,9.66,13.17,10.05,10.36,8.81,,,,,,,,52.04,11,0
306,3,01:40:57,5,68,17.1,4.2,33.9,4.0,,,,,,,,8.71,9.68,9.32,9.83,9.84,,,,,,,,47.38,9,0
307,3,01:41:07,6,69,19.3,4.1,36.2,3.9,4.1,,,,,,,8.04,11.23,11.48,10.78,11.21,9.54,,,,,,,62.28,10,0
308,4,01:41:07,5,63,13.0,21.9,9.5,22.5,,,,,,,,9.49,17.61,8.42,10.47,7.26,,,,,,,,53.25,11,0
309,4,01:41:21,6,69,19.8,4.4,33.3,4.5,4.5,,,,,,,9.71,13.73,13.02,11.41,11.01,10.55,,,,,,,69.44,10,0
310,4,01:41:32,6,72,20.1,4.5,34.9,4.9,5.1,,,,,,,9.47,14.34,15.23,9.37,9.88,11.72,,,,,,,70.01,10,0