veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:10:29,5,69,17.5,4.3,38.1,4.1,,,,,,,,11.00,6.31,5.94,5.01,4.01,,,,,,,,32.27,9,0
3,1,00:18:15,2,65,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
4,1,00:18:16,2,53,7.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
5,1,00:21:08,5,63,17.1,4.3,29.1,4.2,,,,,,,,8.67,5.46,4.99,3.80,3.02,,,,,,,,25.93,9,0
6,2,00:25:39,5,62,17.1,4.2,32.7,4.1,,,,,,,,4.84,3.31,3.73,3.50,3.30,,,,,,,,18.69,9,36
7,1,00:25:39,5,62,16.9,4.3,32.8,4.1,,,,,,,,9.70,12.18,12.91,13.11,11.82,,,,,,,,59.72,9,0
9,1,00:42:04,5,68,17.3,4.3,35.7,4.3,,,,,,,,6.86,10.27,11.03,9.63,9.49,,,,,,,,47.28,9,0
10,1,01:03:01,2,58,9.1,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.71,2,0
11,1,01:14:35,2,68,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
12,1,01:17:43,5,62,17.0,4.4,35.6,4.1,,,,,,,,11.64,16.35,14.60,12.79,12.47,,,,,,,,67.85,9,0
13,1,01:17:48,2,65,21.4,,,,,,,,,,,7.38,10.00,,,,,,,,,,,17.38,5,0
14,1,01:20:50,5,70,13.4,4.3,34.6,4.1,,,,,,,,9.42,9.37,11.12,13.48,13.12,,,,,,,,56.51,9,0
15,1,01:20:55,5,68,13.0,4.3,34.1,4.2,,,,,,,,9.19,7.59,7.15,8.10,8.01,,,,,,,,40.04,9,0
16,1,01:21:00,5,66,13.4,4.3,32.6,4.1,,,,,,,,9.38,10.05,9.76,12.37,12.06,,,,,,,,53.62,9,0
17,1,01:22:11,2,67,8.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.53,2,0
18,1,01:23:01,5,64,19.2,4.3,34.1,4.0,,,,,,,,11.16,14.84,15.24,15.98,15.63,,,,,,,,72.85,9,0
19,1,01:27:25,5,71,17.2,4.3,30.2,10.1,,,,,,,,9.73,7.00,6.89,9.29,9.22,,,,,,,,42.13,16,0
20,1,01:28:58,5,66,11.8,4.3,33.9,4.1,,,,,,,,8.68,6.63,6.79,3.60,3.37,,,,,,,,29.07,9,0
21,2,01:37:21,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
22,1,01:37:21,4,74,12.7,20.6,3.5,,,,,,,,,3.65,4.64,3.64,3.31,,,,,,,,,15.24,3,0
23,1,01:54:31,2,51,9.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0
24,1,01:54:33,2,50,9.8,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
25,1,01:56:14,2,66,5.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,33
26,1,02:04:41,2,55,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
27,1,02:09:53,2,33,6.8,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0
28,1,02:12:28,2,66,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
29,1,02:17:50,2,53,7.9,,,,,,,,,,,2.89,3.46,,,,,,,,,,,6.35,2,0
30,2,02:20:49,5,60,20.4,4.3,32.6,4.0,,,,,,,,6.65,9.94,10.55,8.65,8.40,,,,,,,,44.20,9,0
32,1,02:22:58,5,63,13.1,4.3,31.1,4.1,,,,,,,,8.99,7.43,7.44,5.63,4.58,,,,,,,,34.08,9,0
33,1,02:23:40,5,66,11.6,4.3,33.8,4.1,,,,,,,,9.02,8.18,7.97,5.48,5.18,,,,,,,,35.84,9,0
34,1,02:40:43,5,66,12.9,4.3,30.1,4.1,,,,,,,,8.76,4.58,4.69,3.84,4.47,,,,,,,,26.35,9,0
35,1,02:44:37,5,64,16.4,4.2,34.3,4.1,,,,,,,,9.86,7.88,8.05,5.63,5.45,,,,,,,,36.87,9,0
36,1,02:49:53,5,67,17.8,4.2,36.2,4.1,,,,,,,,11.01,13.90,14.50,7.62,8.71,,,,,,,,55.75,9,0
37,1,02:51:16,5,66,17.8,4.3,34.1,4.0,,,,,,,,10.94,14.96,15.55,14.93,14.23,,,,,,,,70.61,9,0
38,1,02:53:09,5,62,19.6,4.2,34.5,4.1,,,,,,,,10.62,15.18,15.17,15.73,15.64,,,,,,,,72.34,9,0
39,1,02:56:08,2,62,11.4,,,,,,,,,,,3.06,3.39,,,,,,,,,,,6.46,3,0
40,1,02:59:11,5,65,18.8,4.4,28.7,4.1,,,,,,,,6.57,4.51,4.06,3.32,3.19,,,,,,,,21.65,9,34
43,1,03:01:49,5,60,20.3,4.2,34.3,10.2,,,,,,,,11.24,15.23,14.84,18.72,18.09,,,,,,,,78.12,16,0
44,1,03:08:37,2,57,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
45,1,03:13:22,5,68,17.2,4.3,27.1,4.2,,,,,,,,11.14,13.21,13.36,8.30,9.01,,,,,,,,55.02,9,0
46,1,03:17:37,5,53,14.9,3.2,22.6,7.6,,,,,,,,7.29,6.51,6.02,12.82,13.00,,,,,,,,45.65,9,36
47,2,03:17:37,5,71,19.9,4.3,30.5,10.3,,,,,,,,9.48,8.15,8.60,10.26,9.45,,,,,,,,45.94,16,34
48,1,03:17:41,2,57,9.3,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
49,1,03:19:23,5,65,16.1,4.3,32.0,10.1,,,,,,,,9.01,12.06,11.81,16.86,16.54,,,,,,,,66.26,16,0
50,1,03:21:40,3,63,14.0,22.0,,,,,,,,,,8.56,7.81,4.14,,,,,,,,,,20.51,8,0
51,1,03:29:03,5,56,19.5,4.2,32.9,4.1,,,,,,,,10.04,14.41,14.86,13.20,12.99,,,,,,,,65.50,9,0
53,1,03:36:11,2,71,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
54,1,03:39:57,5,65,18.4,4.3,30.2,10.1,,,,,,,,10.02,9.78,10.98,10.52,10.33,,,,,,,,51.64,16,0
55,1,03:46:00,6,58,12.1,4.2,20.3,10.0,22.2,,,,,,,8.18,10.37,10.00,15.15,14.44,15.04,,,,,,,73.17,12,0
56,1,03:48:22,2,58,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,03:48:46,2,70,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
59,1,03:49:51,5,66,17.2,4.3,34.9,10.1,,,,,,,,9.75,6.19,5.72,4.48,4.72,,,,,,,,30.86,16,0
60,1,03:51:08,5,59,12.4,21.3,9.6,22.2,,,,,,,,8.17,12.54,8.76,5.54,5.03,,,,,,,,40.05,11,0
61,1,03:54:01,5,60,13.2,4.3,31.0,4.0,,,,,,,,9.45,8.03,7.96,4.63,4.78,,,,,,,,34.85,9,0
62,1,03:56:36,5,63,16.7,4.4,36.7,4.1,,,,,,,,10.92,16.44,15.29,13.96,14.09,,,,,,,,70.69,9,0
63,1,03:58:08,5,66,17.3,4.2,33.8,4.0,,,,,,,,10.16,8.62,8.36,8.06,7.73,,,,,,,,42.92,9,0
64,1,04:03:43,5,66,16.6,4.3,36.1,4.1,,,,,,,,9.50,6.79,6.80,6.70,6.45,,,,,,,,36.24,9,0
65,2,04:05:16,5,70,19.9,4.5,34.2,4.1,,,,,,,,10.96,11.02,11.55,8.45,8.36,,,,,,,,50.33,9,0
66,1,04:15:37,2,63,12.8,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
67,1,04:21:12,2,60,11.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
68,1,04:21:19,5,60,15.6,4.3,34.2,4.0,,,,,,,,10.05,12.67,12.48,14.44,14.57,,,,,,,,64.21,9,0
69,1,04:21:28,2,69,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.46,2,0
70,1,04:22:22,2,63,11.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
71,1,04:24:02,5,65,22.2,4.2,29.5,10.1,,,,,,,,10.48,16.62,16.33,17.35,17.06,,,,,,,,77.84,16,0
72,1,04:29:20,5,69,12.7,21.8,9.5,22.4,,,,,,,,8.50,14.87,11.46,4.28,5.35,,,,,,,,44.46,11,0
73,1,04:34:20,2,61,10.9,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.94,3,0
74,1,04:36:27,2,57,11.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
75,1,04:37:26,2,45,13.2,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0
76,1,04:37:51,2,53,8.2,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.28,2,0
77,1,04:41:34,2,63,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
78,1,04:41:42,2,65,8.4,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0
79,1,04:41:49,2,65,11.6,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0
80,1,04:43:01,5,68,18.7,4.4,31.2,4.1,,,,,,,,8.82,17.09,12.16,16.52,13.30,,,,,,,,67.89,9,0
81,1,04:43:13,5,65,17.4,4.3,34.4,4.0,,,,,,,,10.61,9.95,9.91,5.96,7.10,,,,,,,,43.53,9,0
82,1,04:43:20,5,66,17.5,4.4,32.0,4.0,,,,,,,,11.21,17.88,16.94,15.75,16.46,,,,,,,,78.23,9,0
83,1,04:43:29,2,67,9.3,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
84,1,04:45:12,2,37,6.9,,,,,,,,,,,0.70,0.72,,,,,,,,,,,1.42,2,0
85,1,04:47:12,2,76,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
86,1,04:49:50,2,48,9.1,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
87,1,04:50:20,2,64,13.0,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
88,1,04:53:39,2,69,23.0,,,,,,,,,,,7.81,10.92,,,,,,,,,,,18.72,5,0
89,1,04:56:01,2,65,11.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
90,1,04:58:06,2,59,11.1,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
91,1,05:01:41,2,68,9.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
92,1,05:02:44,5,21,16.5,4.3,34.5,5.1,,,,,,,,9.37,5.46,5.56,5.78,5.78,,,,,,,,31.94,9,0
93,1,05:03:07,2,68,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
94,1,05:03:29,2,64,11.6,,,,,,,,,,,3.81,2.57,,,,,,,,,,,6.38,3,0
95,1,05:05:17,2,68,7.8,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0
96,1,05:06:31,2,55,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
97,1,05:07:04,2,56,9.2,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.08,2,0
98,1,05:11:00,2,68,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
99,1,05:12:01,5,65,19.7,4.3,33.0,4.1,,,,,,,,10.61,13.91,14.27,9.45,8.65,,,,,,,,56.89,9,0
100,1,05:12:09,5,65,19.8,4.3,33.3,4.2,,,,,,,,10.71,12.98,13.03,10.83,10.34,,,,,,,,57.89,9,0
101,1,05:13:27,2,71,10.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
102,1,05:15:41,6,68,12.5,4.3,20.4,9.2,22.4,,,,,,,8.07,8.42,8.34,6.06,6.79,5.02,,,,,,,42.70,12,0
103,1,05:19:06,2,64,10.2,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
104,1,05:20:59,2,53,10.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
105,1,05:21:31,2,63,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
106,1,05:21:39,2,58,11.6,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
107,1,05:24:54,2,55,11.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
108,1,05:26:37,2,56,10.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,3,0
109,2,05:27:35,3,22,5.6,6.6,,,,,,,,,,4.93,6.45,6.51,,,,,,,,,,17.89,3,0
110,1,05:29:36,2,60,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
111,1,05:30:45,2,66,9.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
112,1,05:32:30,2,64,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
113,1,05:32:40,5,61,16.2,4.3,31.6,10.3,,,,,,,,10.19,15.33,15.07,16.05,15.20,,,,,,,,71.83,16,0
114,1,05:34:03,2,68,11.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,3,0
115,1,05:34:27,2,45,10.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
116,1,05:35:01,2,54,9.3,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
117,1,05:35:40,2,71,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
118,1,05:35:51,5,66,19.0,4.3,32.9,10.2,,,,,,,,10.75,13.29,12.96,18.03,17.04,,,,,,,,72.06,16,0
119,2,05:38:33,2,47,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
120,1,05:38:42,2,66,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
121,1,05:39:29,2,58,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
122,1,05:40:59,2,54,11.6,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
123,1,05:41:07,2,66,11.0,,,,,,,,,,,2.94,3.09,,,,,,,,,,,6.03,3,0
124,1,05:42:48,3,63,19.3,4.4,,,,,,,,,,9.61,4.82,3.05,,,,,,,,,,17.48,6,0
125,1,05:43:08,4,53,14.0,3.7,28.1,,,,,,,,,7.03,4.85,4.98,4.14,,,,,,,,,21.00,8,36
126,2,05:43:09,5,62,16.5,4.3,32.8,4.0,,,,,,,,8.73,6.63,6.02,5.07,4.46,,,,,,,,30.90,9,36
128,1,05:43:32,2,63,8.8,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0
129,1,05:44:13,2,72,11.1,,,,,,,,,,,2.60,3.49,,,,,,,,,,,6.09,3,0
130,1,05:45:34,5,68,16.5,4.4,28.6,4.1,,,,,,,,8.63,4.02,4.23,2.60,3.01,,,,,,,,22.48,9,0
131,1,05:48:24,2,68,10.2,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
132,1,05:48:30,2,54,10.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
133,1,05:48:38,2,68,9.7,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,2,0
134,1,05:49:24,2,62,11.8,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,3,0
135,1,05:49:36,2,63,9.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
136,1,05:50:32,5,63,19.6,4.7,33.3,4.0,,,,,,,,9.81,11.63,11.65,12.11,13.20,,,,,,,,58.40,9,0
137,1,05:50:35,2,59,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
138,1,05:52:11,5,71,16.6,4.4,33.4,4.1,,,,,,,,10.46,15.29,15.18,16.25,15.56,,,,,,,,72.73,9,0
139,1,05:55:33,2,71,10.0,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,3,0
140,1,05:56:58,5,56,18.8,4.3,37.6,4.1,,,,,,,,9.27,6.34,5.90,4.08,3.54,,,,,,,,29.13,9,0
141,2,05:56:59,5,62,17.1,4.3,32.1,4.1,,,,,,,,10.66,9.99,9.95,9.30,9.85,,,,,,,,49.76,9,0
142,1,05:57:21,2,71,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
143,1,05:57:48,2,65,11.6,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
144,1,05:58:13,2,61,11.2,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
145,1,05:58:18,2,65,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
146,1,05:59:17,5,66,17.0,4.4,30.4,10.1,,,,,,,,9.42,10.17,10.00,6.27,6.25,,,,,,,,42.11,16,0
147,1,05:59:22,5,66,17.1,4.4,28.6,4.1,,,,,,,,9.43,4.73,4.33,3.04,3.60,,,,,,,,25.13,9,0
148,1,05:59:25,2,66,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
149,1,06:03:42,2,68,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
150,1,06:05:24,2,60,9.4,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.18,2,0
151,1,06:05:29,5,60,17.1,4.2,15.8,4.0,,,,,,,,11.14,12.41,12.43,11.79,14.53,,,,,,,,62.29,9,0
152,1,06:05:35,2,60,10.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,3,0
153,1,06:05:38,5,62,20.0,4.3,34.4,4.1,,,,,,,,11.59,15.22,14.79,15.04,15.82,,,,,,,,72.46,9,0
154,1,06:07:16,3,53,13.7,3.6,,,,,,,,,,7.87,9.00,7.02,,,,,,,,,,23.89,6,36
155,2,06:07:16,3,65,16.4,4.5,,,,,,,,,,9.31,11.63,11.45,,,,,,,,,,32.38,6,36
156,1,06:07:17,2,55,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
157,1,06:07:26,2,70,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,2,0
158,1,06:08:36,5,64,12.8,4.3,34.6,4.1,,,,,,,,8.06,6.73,6.70,6.46,6.62,,,,,,,,34.56,9,0
159,1,06:12:17,5,57,16.7,4.4,36.5,4.0,,,,,,,,11.41,16.51,16.64,11.83,11.51,,,,,,,,67.89,9,0
160,1,06:12:19,2,58,9.0,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
161,1,06:12:24,2,64,10.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,3,0
162,1,06:12:38,2,71,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
163,1,06:12:51,2,70,9.5,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
164,1,06:13:27,5,64,20.0,4.4,30.6,10.2,,,,,,,,9.50,5.87,6.72,3.62,3.96,,,,,,,,29.67,16,0
165,1,06:13:55,2,66,10.5,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
166,1,06:15:11,4,58,14.5,22.4,2.8,,,,,,,,,4.52,4.47,1.62,2.37,,,,,,,,,12.98,8,0
167,1,06:15:16,5,64,16.3,4.3,32.5,10.3,,,,,,,,9.33,14.50,14.64,15.86,16.17,,,,,,,,70.51,16,0
168,1,06:16:30,5,70,19.6,4.3,32.8,3.9,,,,,,,,9.99,13.85,12.95,13.13,15.19,,,,,,,,65.11,9,0
169,1,06:17:03,2,70,8.8,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.29,2,0
170,1,06:17:10,5,58,13.3,4.3,31.9,4.0,,,,,,,,9.68,6.29,6.48,3.81,4.42,,,,,,,,30.68,9,0
171,1,06:19:06,2,68,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
172,1,06:19:22,2,69,18.3,,,,,,,,,,,10.54,13.51,,,,,,,,,,,24.04,5,0
173,1,06:19:30,5,65,19.8,4.4,36.0,4.0,,,,,,,,9.24,8.02,7.93,4.68,5.34,,,,,,,,35.22,9,0
174,1,06:21:46,2,53,8.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
175,1,06:22:18,5,68,19.7,4.4,30.6,4.1,,,,,,,,9.58,5.44,4.97,3.31,3.12,,,,,,,,26.42,9,0
176,1,06:22:21,5,69,19.7,4.3,29.0,4.0,,,,,,,,9.74,5.70,4.76,3.38,3.73,,,,,,,,27.31,9,0
177,1,06:22:25,2,66,11.8,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
178,2,06:24:39,2,53,8.4,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
179,1,06:24:40,2,48,9.0,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0
180,1,06:24:42,2,54,12.0,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
181,1,06:25:53,2,60,9.2,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
182,1,06:26:33,5,65,19.3,4.3,34.9,4.1,,,,,,,,10.58,14.73,14.84,13.05,13.58,,,,,,,,66.78,9,0
183,1,06:28:33,5,68,17.2,4.3,33.6,4.0,,,,,,,,9.98,15.54,15.22,14.96,15.04,,,,,,,,70.75,9,0
184,1,06:30:05,2,70,11.1,,,,,,,,,,,3.06,4.02,,,,,,,,,,,7.07,3,0
185,1,06:30:07,5,72,17.4,4.4,30.0,4.1,,,,,,,,10.08,4.93,4.46,3.82,2.93,,,,,,,,26.23,9,0
186,1,06:30:56,2,65,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
187,1,06:32:07,2,70,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
188,1,06:33:18,2,63,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0
189,1,06:33:40,2,66,14.2,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,5,0
190,1,06:34:26,2,65,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
191,1,06:35:22,2,65,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
192,1,06:35:58,3,63,11.9,21.9,,,,,,,,,,3.79,2.94,1.11,,,,,,,,,,7.83,3,0
193,1,06:37:57,4,62,12.3,35.2,4.1,,,,,,,,,8.71,16.71,9.39,9.55,,,,,,,,,44.35,8,0
194,1,06:39:59,2,65,9.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0
195,1,06:41:34,2,58,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
196,1,06:42:13,2,67,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
197,1,06:42:28,2,65,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
198,1,06:44:02,5,62,19.7,5.0,32.2,4.1,,,,,,,,10.42,16.36,16.69,16.07,15.25,,,,,,,,74.80,9,0
199,1,06:44:04,2,61,9.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
200,1,06:44:40,5,67,17.5,4.3,38.9,4.0,,,,,,,,9.57,13.52,13.52,12.85,13.04,,,,,,,,62.51,9,0
201,1,06:45:34,2,58,9.3,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
202,1,06:46:37,2,68,9.1,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0
203,1,06:46:44,2,64,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
204,1,06:47:25,2,69,12.0,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.07,3,0
205,1,06:49:47,2,62,11.3,,,,,,,,,,,3.16,3.70,,,,,,,,,,,6.86,3,0
206,1,06:51:15,2,62,12.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
207,1,06:52:12,5,57,17.6,4.2,33.3,4.1,,,,,,,,10.17,14.84,15.01,15.42,14.91,,,,,,,,70.36,9,0
208,1,06:52:42,2,60,18.7,,,,,,,,,,,7.36,8.30,,,,,,,,,,,15.66,5,0
209,1,06:52:46,2,57,10.3,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,3,0
210,1,06:53:03,2,65,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
211,1,06:53:41,2,66,21.4,,,,,,,,,,,6.40,9.14,,,,,,,,,,,15.55,5,0
212,1,06:55:02,2,66,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
213,1,06:55:36,2,71,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
214,1,06:56:58,2,68,10.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
215,1,06:57:14,2,65,10.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
216,1,06:57:51,5,63,19.7,4.5,35.8,4.1,,,,,,,,9.61,6.92,6.80,4.55,3.82,,,,,,,,31.69,9,0
217,1,06:58:20,5,66,16.1,4.4,32.9,4.0,,,,,,,,12.02,15.63,15.03,14.73,14.38,,,,,,,,71.80,9,0
218,1,06:59:26,5,68,17.4,4.3,29.8,4.1,,,,,,,,9.05,5.46,4.94,4.17,2.91,,,,,,,,26.53,9,0
219,1,07:02:22,2,71,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
220,1,07:02:49,2,63,8.8,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
221,1,07:02:56,2,62,11.7,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
222,1,07:03:28,2,59,10.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,3,0
223,1,07:03:57,5,55,16.7,4.3,34.8,4.1,,,,,,,,10.51,14.73,15.14,13.88,14.04,,,,,,,,68.29,9,0
224,1,07:04:03,5,57,15.8,4.3,30.1,4.0,,,,,,,,10.56,14.99,15.09,14.95,15.81,,,,,,,,71.39,9,0
225,1,07:04:17,2,65,10.1,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
226,1,07:04:29,2,63,8.5,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,2,0
227,1,07:04:59,2,55,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
228,1,07:05:28,2,55,0.9,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,14,0
229,1,07:05:32,2,60,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
230,1,07:06:45,3,60,16.1,4.3,,,,,,,,,,9.11,2.76,2.72,,,,,,,,,,14.59,6,0
231,1,07:07:09,2,68,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
232,1,07:07:24,5,65,20.5,4.3,26.5,10.2,,,,,,,,9.79,7.15,6.92,8.84,9.22,,,,,,,,41.93,16,0
233,1,07:08:56,2,66,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
234,1,07:10:27,2,63,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
235,1,07:10:30,2,67,10.0,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
236,1,07:10:51,2,65,11.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
237,1,07:11:46,2,63,9.1,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
238,1,07:13:27,2,66,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
239,1,07:15:29,2,54,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
240,2,07:16:12,2,73,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
241,1,07:16:12,2,53,6.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
242,1,07:16:13,5,63,17.6,4.2,34.4,4.1,,,,,,,,10.53,14.36,14.71,15.67,15.65,,,,,,,,70.93,9,0
243,1,07:17:05,2,53,6.8,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0
244,1,07:17:19,5,68,19.7,4.3,29.6,4.1,,,,,,,,9.51,5.50,5.31,3.90,3.27,,,,,,,,27.48,9,0
245,1,07:18:10,2,55,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
246,1,07:18:12,2,70,11.7,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
247,1,07:18:17,2,71,12.1,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0
248,1,07:18:19,2,72,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
249,1,07:19:15,2,70,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
250,1,07:19:49,2,66,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
251,1,07:21:58,3,66,11.9,22.0,,,,,,,,,,2.97,3.11,1.06,,,,,,,,,,7.14,3,0
252,1,07:22:06,2,57,10.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
253,1,07:22:09,2,68,11.8,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
254,1,07:22:43,2,65,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
255,1,07:23:44,2,66,8.9,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
256,1,07:24:03,2,70,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
257,1,07:24:12,2,53,9.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
258,1,07:25:14,2,63,12.1,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
259,2,07:25:32,2,76,10.5,,,,,,,,,,,3.05,4.72,,,,,,,,,,,7.77,3,0
260,1,07:25:33,5,70,17.9,4.3,33.2,4.2,,,,,,,,10.52,11.40,11.80,12.50,11.75,,,,,,,,57.97,9,0
261,1,07:26:03,2,53,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0
262,2,07:26:03,2,65,10.7,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
263,1,07:26:04,2,58,13.1,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,3,0
264,1,07:26:25,2,58,10.9,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,3,0
265,1,07:28:37,2,62,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
266,1,07:28:38,2,63,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
267,1,07:28:40,5,62,18.2,4.3,30.6,10.0,,,,,,,,9.50,12.82,14.41,15.73,15.88,,,,,,,,68.34,16,0
268,1,07:29:32,2,75,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
269,1,07:30:37,2,68,11.8,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
270,1,07:31:49,2,66,12.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
271,1,07:32:29,2,65,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
272,1,07:34:24,2,65,9.0,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0
273,1,07:35:20,2,68,10.0,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
274,1,07:35:24,5,64,17.8,4.4,31.5,10.0,,,,,,,,11.14,5.93,5.91,5.31,5.54,,,,,,,,33.85,16,0
276,1,07:35:48,6,66,20.0,4.3,35.2,4.6,4.6,,,,,,,10.89,15.23,15.34,11.37,18.10,10.44,,,,,,,81.37,10,0
277,1,07:35:50,2,65,11.5,,,,,,,,,,,3.65,3.64,,,,,,,,,,,7.29,3,0
278,1,07:36:53,2,70,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
279,1,07:37:30,2,60,11.0,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,0
280,1,07:38:05,2,71,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
281,1,07:39:03,2,68,12.0,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
282,1,07:39:57,2,58,9.1,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
283,1,07:40:09,2,67,13.2,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
284,1,07:41:16,2,69,10.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
285,1,07:43:00,2,68,9.1,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.20,2,0
286,1,07:43:47,4,66,12.8,18.6,3.4,,,,,,,,,2.99,3.52,2.08,1.14,,,,,,,,,9.73,3,0
287,1,07:43:49,3,66,13.0,15.6,,,,,,,,,,3.21,3.11,1.44,,,,,,,,,,7.76,3,0
288,1,07:43:51,2,63,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
289,1,07:44:33,2,68,10.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
290,1,07:45:36,2,53,23.1,,,,,,,,,,,6.75,11.42,,,,,,,,,,,18.17,5,0
291,1,07:46:23,2,68,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
292,1,07:46:59,2,65,13.2,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0
293,1,07:48:28,5,65,20.5,4.3,30.2,10.0,,,,,,,,11.22,14.12,13.60,16.04,15.25,,,,,,,,70.22,16,0
294,1,07:48:31,5,66,15.6,4.3,28.2,4.0,,,,,,,,9.79,16.15,16.06,13.51,18.06,,,,,,,,73.57,9,0
295,1,07:48:38,2,62,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
296,1,07:48:51,2,62,9.5,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
297,1,07:49:02,5,61,20.7,4.4,28.9,4.1,,,,,,,,9.55,5.52,5.40,3.93,2.71,,,,,,,,27.11,9,0
298,1,07:49:29,2,65,9.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
299,1,07:49:34,2,65,11.3,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
301,1,07:49:43,2,60,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
302,1,07:49:52,5,68,19.6,4.4,31.4,4.0,,,,,,,,8.68,5.18,4.91,2.59,3.11,,,,,,,,24.47,9,0
303,1,07:50:54,2,57,11.6,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
304,1,07:51:44,2,58,9.3,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.13,2,0
305,1,07:51:48,2,71,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
306,1,07:51:55,2,53,9.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
307,2,07:51:57,2,65,8.5,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
308,1,07:52:25,2,56,9.5,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
309,1,07:52:52,2,66,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
310,1,07:54:14,2,61,12.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
311,1,07:54:44,2,65,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
312,1,07:55:25,2,62,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
313,1,07:55:35,2,53,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
314,1,07:55:44,6,56,13.9,4.3,34.4,4.0,4.1,,,,,,,9.20,6.14,7.17,2.26,4.14,5.76,,,,,,,34.66,10,0
315,1,07:56:12,2,65,13.1,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,3,0
316,1,07:56:16,2,68,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
317,1,07:56:29,2,57,8.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
318,1,07:57:08,2,65,10.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0
319,1,07:58:23,5,64,18.6,4.3,33.1,4.2,,,,,,,,9.57,5.76,6.49,5.84,4.94,,,,,,,,32.60,9,0
320,2,07:58:24,5,68,15.4,4.3,30.0,4.1,,,,,,,,10.62,14.52,15.05,16.72,16.31,,,,,,,,73.22,9,0
321,1,07:58:37,2,68,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
322,1,07:59:00,2,61,9.6,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
323,2,07:59:01,2,67,10.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
324,1,07:59:09,2,68,9.4,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
325,1,08:00:33,2,68,13.3,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
326,1,08:00:37,5,64,15.0,4.3,27.8,4.0,,,,,,,,10.06,15.81,15.76,13.61,19.26,,,,,,,,74.50,9,0
327,1,08:00:42,2,63,9.6,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.10,2,0
328,1,08:00:52,2,58,11.3,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
329,1,08:01:51,2,63,9.0,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
330,1,08:02:07,2,60,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
331,1,08:02:16,5,68,17.2,4.4,33.1,4.1,,,,,,,,10.07,5.86,5.97,3.66,3.91,,,,,,,,29.48,9,0
332,1,08:02:30,2,63,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
333,1,08:03:57,2,68,8.9,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.75,2,0
334,1,08:04:10,2,66,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
335,1,08:04:16,2,69,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0
336,1,08:04:48,2,67,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
337,1,08:05:17,2,65,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0