veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:11,2,60,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,45,min5.tye,,,9.1,
2,1,00:00:21,2,52,10.0,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.69,3,0,32,min5.tye,,,9.1,
3,1,00:00:25,2,51,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,95,min5.tye,,,9.1,
4,4,00:01:49,2,66,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,0,min5.tye,,,8.7,
5,1,00:09:12,2,42,9.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,2,0,49,min5.tye,,,9.4,
6,4,00:10:09,2,60,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,64,min5.tye,,,9.2,
7,1,00:11:18,2,48,10.2,,,,,,,,,,,3.62,4.25,,,,,,,,,,,7.88,3,0,63,min5.tye,,,9.0,
8,1,00:13:28,2,56,10.3,,,,,,,,,,,2.40,3.22,,,,,,,,,,,5.61,3,0,78,min5.tye,,,8.8,
9,1,00:15:32,2,51,12.3,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0,98,min5.tye,,,9.1,
10,1,00:19:31,2,42,12.2,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0,64,min5.tye,,,9.0,
11,1,00:20:15,2,61,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,71,min5.tye,,,9.1,
12,1,00:21:28,2,62,9.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,27,min5.tye,,,9.3,
13,1,00:27:28,2,55,9.2,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0,68,min5.tye,,,9.5,
14,1,00:28:29,2,59,13.4,,,,,,,,,,,4.77,3.53,,,,,,,,,,,8.30,3,0,69,min5.tye,,,9.4,
15,4,00:28:30,2,49,10.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,79,min5.tye,,,9.3,
16,4,00:31:04,2,60,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,68,min5.tye,,,9.6,
17,4,00:32:10,2,56,12.0,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,83,min5.tye,,,9.3,
18,1,00:32:50,2,58,12.2,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,8:10:8,19,min5.tye,,,9.1,
19,1,00:33:03,2,69,9.7,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0,100,min5.tye,,,9.3,
20,1,00:34:29,2,61,12.1,,,,,,,,,,,4.10,3.70,,,,,,,,,,,7.81,3,0,5,min5.tye,,,9.4,
21,1,00:37:44,2,61,10.1,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.74,3,0,61,min5.tye,,,9.6,
22,1,00:38:44,2,48,10.9,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0,74,min5.tye,,,9.4,
23,1,00:44:40,2,55,7.6,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,8:8,0,min5.tye,,,9.7,
24,1,00:44:58,2,64,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,15,min5.tye,,,9.8,
25,1,00:47:50,2,59,8.6,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,8:8,87,min5.tye,,,9.8,
26,1,00:48:06,2,61,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,43,min5.tye,,,9.8,
27,1,00:50:24,2,64,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,34,min5.tye,,,10.0,
28,1,00:51:08,6,61,13.6,4.8,28.9,6.2,6.3,,,,,,,12.18,12.48,12.24,7.93,7.76,7.54,,,,,,,60.13,10,0,76,min5.tye,,,9.8,
29,1,00:57:01,2,62,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,13,min5.tye,,,9.8,
30,4,00:57:23,2,57,8.5,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,8:8,21,min5.tye,,,9.8,
31,4,00:57:30,2,62,9.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,44,min5.tye,,,10.0,
32,1,01:02:40,5,63,12.4,4.8,36.7,4.2,,,,,,,,10.72,10.07,9.86,6.63,6.22,,,,,,,,43.50,9,0,36,min5.tye,,,10.1,
33,4,01:10:52,2,66,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,65,min5.tye,,,10.1,
34,1,01:13:36,2,70,12.6,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0,84,min5.tye,,,10.4,
35,1,01:15:08,2,67,9.7,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0,54,min5.tye,,,10.1,
36,1,01:16:08,2,67,9.7,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,25,min5.tye,,,10.1,
37,1,01:19:12,2,57,9.0,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0,67,min5.tye,,,10.4,
38,4,01:19:13,2,59,8.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,74,min5.tye,,,10.4,
39,4,01:20:45,5,70,5.4,33.4,8.1,11.1,,,,,,,,8.19,8.47,3.15,3.27,3.64,,,,,,,,26.72,14,8:10:8,5,min5.tye,,,10.7,
40,4,01:22:23,2,72,12.0,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.17,3,0,43,min5.tye,,,10.3,
41,4,01:25:29,2,73,11.9,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,0,32,min5.tye,,,10.5,
42,1,01:27:28,2,70,8.8,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.98,2,0,25,min5.tye,,,10.5,
43,1,01:29:09,2,53,9.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0,80,min5.tye,,,10.7,
44,1,01:29:44,2,55,13.4,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.05,3,0,16,min5.tye,,,10.5,
45,1,01:30:04,2,51,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,74,min5.tye,,,10.5,
46,4,01:37:33,2,70,9.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,1,min5.tye,,,10.8,
47,1,01:38:04,4,56,15.0,18.4,2.9,,,,,,,,,5.07,6.06,3.33,3.61,,,,,,,,,18.07,4,0,12,min5.tye,,,10.9,
48,1,01:38:29,2,65,8.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0,9,min5.tye,,,10.7,
49,1,01:41:59,2,60,10.4,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,8:10:8,78,min5.tye,,,10.6,
50,1,01:42:04,2,63,9.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,97,min5.tye,,,10.5,
51,1,01:43:50,2,57,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,5,min5.tye,,,10.9,
52,1,01:48:48,2,65,13.7,,,,,,,,,,,3.81,4.00,,,,,,,,,,,7.81,3,0,55,min5.tye,,,10.8,
53,4,01:49:34,2,68,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,77,min5.tye,,,10.8,
54,4,01:55:14,5,65,16.6,4.3,35.6,4.0,,,,,,,,11.98,15.53,14.80,16.70,17.40,,,,,,,,76.41,9,0,97,min5.tye,,,10.7,
55,1,02:08:04,2,79,9.9,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,3,0,28,min5.tye,,,11.1,
56,1,02:12:58,2,67,12.1,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0,29,min5.tye,,,11.6,
57,4,02:14:42,2,61,10.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0,25,min5.tye,,,11.7,
58,4,02:23:48,2,69,8.8,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,8,min5.tye,,,11.7,
59,1,02:24:27,2,71,12.6,,,,,,,,,,,4.78,3.64,,,,,,,,,,,8.42,3,0,35,min5.tye,,,11.8,
60,1,02:32:00,2,55,12.2,,,,,,,,,,,3.59,2.83,,,,,,,,,,,6.42,3,0,81,min5.tye,,,12.0,
61,4,02:32:36,2,67,12.0,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,76,min5.tye,,,12.1,
62,1,02:47:12,2,73,12.5,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0,58,min5.tye,,,12.6,
63,4,02:48:40,2,46,9.2,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,2,0,94,min5.tye,,,12.6,
64,4,03:08:51,2,56,6.5,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,8:8,23,min5.tye,,,13.1,
65,4,03:13:56,2,61,10.9,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.58,3,0,37,min5.tye,,,13.0,
66,4,03:16:14,2,65,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,100,min5.tye,,,13.0,
67,4,03:17:09,2,59,12.1,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.97,3,0,42,min5.tye,,,13.0,
68,4,03:18:03,2,61,10.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,8:8,76,min5.tye,,,13.1,
69,4,03:18:35,2,63,11.7,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.74,3,0,4,min5.tye,,,13.1,
70,4,03:21:27,2,57,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,89,min5.tye,,,13.0,
71,4,03:23:55,6,69,16.8,4.5,27.9,5.0,4.9,,,,,,,11.79,19.18,18.67,16.88,16.36,15.68,,,,,,,98.57,10,0,93,min5.tye,,,13.2,
72,4,03:25:50,2,63,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,82,min5.tye,,,13.2,
73,1,03:27:16,2,46,9.5,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,85,min5.tye,,,13.2,
74,4,03:28:13,2,58,9.6,,,,,,,,,,,1.99,2.11,,,,,,,,,,,4.11,2,0,1,min5.tye,,,13.3,
75,4,03:33:43,6,52,5.2,32.1,6.0,8.7,3.8,,,,,,,13.11,29.10,12.88,29.86,28.19,12.35,,,,,,,125.48,14,8:10:8,22,min5.tye,,,13.2,
76,4,03:38:12,2,75,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,0,min5.tye,,,13.3,
77,1,03:38:44,2,67,8.7,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,46,min5.tye,,,13.1,
78,1,03:39:00,2,57,9.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0,36,min5.tye,,,13.1,
79,4,03:40:34,2,75,8.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,74,min5.tye,,,13.5,
80,4,03:41:12,2,58,10.1,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0,56,min5.tye,,,13.4,
81,4,03:43:51,2,67,11.6,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0,82,min5.tye,,,13.5,
82,4,03:43:55,2,71,9.4,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,2,0,95,min5.tye,,,13.5,
83,1,03:46:13,5,69,14.5,4.5,36.4,4.2,,,,,,,,12.54,11.13,10.34,5.83,5.20,,,,,,,,45.04,9,0,17,min5.tye,,,13.6,
84,1,03:49:19,2,73,10.4,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0,94,min5.tye,,,13.5,
85,1,03:52:51,2,71,9.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,60,min5.tye,,,13.4,
86,1,03:53:42,2,62,12.6,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0,22,min5.tye,,,13.7,
87,4,03:56:12,2,69,12.1,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.06,3,0,34,min5.tye,,,13.7,
88,4,03:58:32,2,62,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,44,min5.tye,,,13.8,
89,1,03:59:42,2,55,10.3,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,74,min5.tye,,,13.8,
90,1,04:02:45,5,58,19.4,4.6,36.9,4.3,,,,,,,,13.25,9.25,8.92,7.42,6.43,,,,,,,,45.28,9,0,91,min5.tye,,,13.6,
91,4,04:08:59,2,66,12.5,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.28,3,0,31,min5.tye,,,13.9,
92,1,04:09:24,2,63,11.2,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0,35,min5.tye,,,13.7,
93,4,04:10:17,2,66,12.5,,,,,,,,,,,3.99,3.62,,,,,,,,,,,7.61,3,8:10:8,49,min5.tye,,,13.7,
94,1,04:11:15,2,62,24.0,,,,,,,,,,,9.83,14.31,,,,,,,,,,,24.14,14,0,10,min5.tye,,,13.9,
95,1,04:11:44,2,58,10.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,24,min5.tye,,,13.9,
96,4,04:13:28,2,59,8.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0,82,min5.tye,,,13.8,
97,4,04:15:33,2,63,11.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,7,min5.tye,,,13.9,
98,4,04:20:05,2,62,8.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,12,min5.tye,,,14.1,
99,4,04:20:28,2,72,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,8,min5.tye,,,14.2,
100,4,04:20:54,2,76,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,60,min5.tye,,,14.1,
101,4,04:22:43,2,71,8.8,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,8:8,62,min5.tye,,,14.0,
102,1,04:22:56,2,66,9.7,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,17,min5.tye,,,14.1,
103,4,04:23:02,2,65,9.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,2,0,62,min5.tye,,,14.1,
104,4,04:23:36,2,64,13.1,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,77,min5.tye,,,14.1,
105,4,04:23:46,2,68,9.3,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0,1,min5.tye,,,14.0,
106,4,04:27:52,2,67,9.0,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,8:8,67,min5.tye,,,13.9,
107,4,04:28:55,3,105,6.2,32.1,,,,,,,,,,15.44,33.13,14.90,,,,,,,,,,63.47,8,10:8,29,min5.tye,,,14.2,
108,4,04:28:56,3,110,8.8,8.7,,,,,,,,,,30.43,33.91,34.26,,,,,,,,,,98.60,14,8,66,min5.tye,,,14.1,
109,1,04:29:29,2,64,9.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,92,min5.tye,,,14.0,
110,1,04:30:28,2,62,12.1,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0,49,min5.tye,,,14.1,
111,1,04:31:16,2,65,18.1,,,,,,,,,,,5.21,8.21,,,,,,,,,,,13.43,5,0,15,min5.tye,,,14.0,
112,4,04:31:48,2,74,8.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,81,min5.tye,,,14.1,
113,1,04:32:36,2,60,9.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,44,min5.tye,,,14.2,
114,1,04:32:51,2,59,9.0,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,0,41,min5.tye,,,14.1,
115,4,04:33:27,2,61,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,70,min5.tye,,,14.2,
116,1,04:34:59,2,61,8.3,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,8:8,88,min5.tye,,,14.3,
117,4,04:37:16,2,66,8.8,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0,18,min5.tye,,,14.3,
118,1,04:37:26,6,70,17.6,4.7,29.1,5.2,5.2,,,,,,,12.87,9.61,9.40,4.90,4.56,4.21,,,,,,,45.54,10,0,87,min5.tye,,,14.3,
119,4,04:37:31,2,55,8.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,0,min5.tye,,,14.4,
120,1,04:38:21,6,62,20.3,4.5,25.7,5.4,5.3,,,,,,,11.56,22.15,21.61,10.91,22.44,22.56,,,,,,,111.23,10,0,58,min5.tye,,,14.4,
121,1,04:42:32,2,73,9.0,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,35,min5.tye,,,14.2,
122,4,04:43:07,2,71,8.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0,100,min5.tye,,,14.0,
123,4,04:43:38,2,51,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,40,min5.tye,,,14.2,
124,4,04:43:44,2,74,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,4,min5.tye,,,14.3,
125,4,04:45:53,2,66,8.6,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,8:8,65,min5.tye,,,14.3,
126,4,04:48:21,2,56,11.5,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,8,min5.tye,,,14.4,
127,1,04:49:05,2,72,9.7,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,91,min5.tye,,,14.4,
128,1,04:50:00,2,72,9.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,51,min5.tye,,,14.2,
129,4,04:50:33,2,61,10.5,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,8:8,60,min5.tye,,,14.4,
130,4,04:50:45,2,56,10.5,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0,54,min5.tye,,,14.2,
131,1,04:51:00,2,71,9.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,77,min5.tye,,,14.2,
132,1,04:51:13,2,59,12.6,,,,,,,,,,,3.96,3.59,,,,,,,,,,,7.55,3,0,24,min5.tye,,,14.0,
133,4,04:52:24,6,63,17.1,4.3,27.1,5.3,5.2,,,,,,,10.40,17.34,17.24,18.13,17.54,16.29,,,,,,,96.94,10,0,3,min5.tye,,,14.4,
134,1,04:53:35,2,71,23.2,,,,,,,,,,,13.88,20.00,,,,,,,,,,,33.89,5,0,27,min5.tye,,,14.4,
135,1,04:53:59,2,62,8.9,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,75,min5.tye,,,14.3,
136,4,04:55:30,2,65,21.0,,,,,,,,,,,8.61,13.18,,,,,,,,,,,21.79,5,0,60,min5.tye,,,14.4,
137,1,04:56:18,2,65,21.9,,,,,,,,,,,7.88,12.67,,,,,,,,,,,20.55,5,0,63,min5.tye,,,14.5,
138,1,04:59:17,2,63,10.3,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0,39,min5.tye,,,14.4,
139,4,05:00:01,6,59,16.8,4.6,30.3,5.0,5.0,,,,,,,11.34,19.74,20.43,16.02,15.99,17.20,,,,,,,100.71,10,0,53,min5.tye,,,14.3,
140,4,05:00:27,2,65,9.1,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.05,2,0,17,min5.tye,,,14.2,
141,1,05:03:45,2,53,12.5,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.41,3,0,14,min5.tye,,,14.3,
142,4,05:04:03,2,36,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,73,min5.tye,,,14.3,
143,1,05:04:50,2,64,13.7,,,,,,,,,,,2.97,7.46,,,,,,,,,,,10.42,5,0,54,min5.tye,,,14.3,
144,1,05:06:12,2,68,10.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.41,3,0,6,min5.tye,,,14.4,
145,4,05:06:12,2,68,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0,7,min5.tye,,,14.4,
146,4,05:08:03,2,65,10.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,0,67,min5.tye,,,14.3,
147,1,05:08:19,2,73,9.3,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,84,min5.tye,,,14.1,
148,4,05:09:38,2,61,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,15,min5.tye,,,14.3,
149,4,05:10:24,2,50,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,26,min5.tye,,,14.4,
150,1,05:11:02,2,69,9.1,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,2,8:8,42,min5.tye,,,14.5,
151,4,05:11:43,2,67,9.3,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0,37,min5.tye,,,14.4,
152,4,05:12:13,2,63,9.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,90,min5.tye,,,14.4,
153,4,05:12:28,2,60,10.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,18,min5.tye,,,14.5,
154,4,05:12:56,2,64,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,0,60,min5.tye,,,14.5,
155,1,05:13:02,2,69,12.2,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,3,0,4,min5.tye,,,14.5,
156,1,05:13:42,2,69,9.7,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.09,2,0,13,min5.tye,,,14.4,
157,4,05:14:09,2,68,10.5,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0,97,min5.tye,,,14.4,
158,1,05:15:05,2,67,13.5,,,,,,,,,,,4.85,5.48,,,,,,,,,,,10.33,3,0,95,min5.tye,,,14.4,
159,4,05:15:14,2,60,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,2,0,82,min5.tye,,,14.3,
160,1,05:15:16,2,68,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,8:8,98,min5.tye,,,14.4,
161,1,05:15:23,2,68,8.3,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,8:8,34,min5.tye,,,14.3,
162,1,05:15:31,2,68,11.9,,,,,,,,,,,5.13,6.56,,,,,,,,,,,11.69,5,8:10:8,100,min5.tye,,,14.3,
163,3,05:16:40,2,65,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,31,min5.tye,,,14.4,
164,4,05:16:40,2,50,9.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,3,min5.tye,,,14.4,
165,4,05:17:10,2,61,8.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,56,min5.tye,,,14.5,
166,3,05:17:11,2,65,8.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,35,min5.tye,,,14.5,
167,4,05:17:29,2,66,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0,64,min5.tye,,,14.5,
168,1,05:18:24,2,65,23.7,,,,,,,,,,,8.94,12.75,,,,,,,,,,,21.69,5,0,16,min5.tye,,,14.4,
169,4,05:18:27,2,62,8.2,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.20,2,8:8,76,min5.tye,,,14.3,
170,1,05:20:43,2,66,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,5,min5.tye,,,14.6,
171,4,05:21:48,2,62,8.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,8:8,19,min5.tye,,,14.6,
172,1,05:22:13,4,61,13.6,23.4,2.9,,,,,,,,,4.14,4.32,1.80,2.02,,,,,,,,,12.27,3,0,97,min5.tye,,,14.6,
173,1,05:22:37,2,64,9.8,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0,38,min5.tye,,,14.5,
174,1,05:23:21,3,68,13.0,33.4,,,,,,,,,,8.91,16.40,13.35,,,,,,,,,,38.65,8,0,99,min5.tye,,,14.5,
175,3,05:23:27,2,62,9.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,45,min5.tye,,,14.5,
176,4,05:23:29,2,58,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,95,min5.tye,,,14.5,
177,1,05:23:41,5,64,12.4,4.5,27.5,4.3,,,,,,,,9.81,10.14,9.64,6.86,6.79,,,,,,,,43.24,9,0,82,min5.tye,,,14.5,
178,4,05:24:02,2,60,8.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,8:8,19,min5.tye,,,14.5,
179,4,05:24:06,2,70,8.7,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,16,min5.tye,,,14.5,
180,4,05:24:25,2,64,9.5,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,2,0,38,min5.tye,,,14.6,
181,4,05:25:36,2,69,9.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,3,min5.tye,,,14.6,
182,4,05:26:32,2,67,9.7,,,,,,,,,,,2.11,2.28,,,,,,,,,,,4.39,2,0,38,min5.tye,,,14.6,
183,1,05:27:30,6,72,17.9,4.4,29.0,5.2,5.2,,,,,,,10.38,7.09,7.35,4.27,3.72,4.15,,,,,,,36.97,10,0,29,min5.tye,,,14.6,
184,1,05:27:31,2,69,13.2,,,,,,,,,,,3.62,3.31,,,,,,,,,,,6.93,3,8:10:8,51,min5.tye,,,14.7,
185,1,05:27:44,5,62,16.2,4.5,31.2,10.5,,,,,,,,12.49,6.58,6.33,3.85,3.78,,,,,,,,33.02,9,0,56,min5.tye,,,14.7,
186,1,05:27:48,2,61,13.7,,,,,,,,,,,5.68,4.23,,,,,,,,,,,9.91,3,0,88,min5.tye,,,14.7,
187,1,05:28:48,5,63,16.0,4.7,31.1,4.3,,,,,,,,11.48,17.89,17.40,19.23,17.81,,,,,,,,83.80,9,0,32,min5.tye,,,14.6,
188,1,05:29:11,2,63,9.2,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,8:8,21,min5.tye,,,14.7,
189,1,05:29:13,2,63,12.2,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.62,3,0,30,min5.tye,,,14.7,
190,1,05:29:21,2,62,8.6,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0,34,min5.tye,,,14.6,
191,1,05:29:57,2,51,10.3,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0,36,min5.tye,,,14.7,
192,4,05:29:57,2,64,9.6,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0,59,min5.tye,,,14.7,
193,4,05:30:12,2,66,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0,98,min5.tye,,,14.7,
194,4,05:30:44,2,61,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,15,min5.tye,,,14.8,
195,4,05:30:47,2,62,8.9,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.76,2,0,74,min5.tye,,,14.8,
196,4,05:30:56,2,63,12.0,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.14,3,0,67,min5.tye,,,14.8,
197,4,05:31:31,2,63,10.7,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,8:8,4,min5.tye,,,14.8,
198,4,05:32:01,2,65,8.5,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,12,min5.tye,,,14.3,
199,1,05:32:18,2,61,9.5,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.31,2,0,66,min5.tye,,,14.2,
200,4,05:32:37,2,63,10.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0,97,min5.tye,,,14.4,
201,4,05:32:51,2,59,8.6,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,96,min5.tye,,,14.3,
202,4,05:33:01,2,64,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,32,min5.tye,,,14.1,
203,4,05:33:07,2,66,10.9,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0,34,min5.tye,,,14.1,
204,1,05:34:09,2,65,8.5,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,93,min5.tye,,,14.7,
205,1,05:34:33,2,63,13.4,,,,,,,,,,,5.37,3.85,,,,,,,,,,,9.23,3,0,77,min5.tye,,,14.7,
206,4,05:34:45,2,63,14.5,,,,,,,,,,,4.53,3.36,,,,,,,,,,,7.89,5,0,24,min5.tye,,,14.7,
207,1,05:34:51,5,61,17.3,4.4,30.8,10.4,,,,,,,,12.74,7.64,7.64,3.99,3.80,,,,,,,,35.81,9,0,47,min5.tye,,,14.7,
208,1,05:35:22,2,57,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,41,min5.tye,,,14.8,
209,4,05:37:02,2,58,12.0,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.43,3,0,93,min5.tye,,,14.8,
210,4,05:37:11,2,70,9.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0,3,min5.tye,,,14.8,
211,1,05:37:25,2,69,9.6,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0,4,min5.tye,,,14.8,
212,1,05:37:35,2,62,13.5,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0,45,min5.tye,,,14.8,
213,1,05:37:38,2,53,13.6,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0,30,min5.tye,,,14.9,
214,1,05:38:15,2,61,10.8,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0,38,min5.tye,,,14.9,
215,4,05:38:40,2,65,10.4,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,3,8:8,63,min5.tye,,,14.8,
216,4,05:38:47,2,67,9.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0,29,min5.tye,,,14.7,
217,1,05:38:56,4,72,13.6,17.8,3.0,,,,,,,,,4.14,7.09,3.57,2.50,,,,,,,,,17.29,3,0,54,min5.tye,,,14.7,
218,4,05:39:15,2,63,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0,51,min5.tye,,,14.7,
219,1,05:39:23,2,53,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0,42,min5.tye,,,14.8,
220,4,05:39:45,2,53,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,12,min5.tye,,,14.7,
221,4,05:40:23,2,66,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,6,min5.tye,,,14.6,
222,4,05:41:10,3,47,13.1,15.4,,,,,,,,,,3.52,4.70,4.24,,,,,,,,,,12.46,3,0,0,min5.tye,,,14.8,
223,1,05:42:16,2,61,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,96,min5.tye,,,14.8,
224,4,05:42:20,2,51,9.5,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.03,2,0,97,min5.tye,,,14.8,
225,1,05:42:58,4,51,13.2,21.4,4.2,,,,,,,,,9.21,18.76,11.26,11.14,,,,,,,,,50.36,8,0,40,min5.tye,,,14.9,
226,2,05:43:01,2,90,10.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0,76,min5.tye,,,14.9,
227,4,05:43:32,2,53,7.0,,,,,,,,,,,1.26,1.43,,,,,,,,,,,2.68,2,8:8,19,min5.tye,,,14.7,
228,1,05:44:00,2,68,9.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,48,min5.tye,,,14.8,
229,1,05:44:18,2,65,21.9,,,,,,,,,,,7.32,12.72,,,,,,,,,,,20.04,5,0,3,min5.tye,,,14.8,
230,1,05:44:59,2,64,12.6,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.75,3,0,66,min5.tye,,,14.8,
231,1,05:45:09,2,67,11.4,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0,69,min5.tye,,,14.7,
232,1,05:45:21,2,65,8.3,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,8:8,15,min5.tye,,,14.8,
233,4,05:46:39,2,59,8.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0,10,min5.tye,,,14.7,
234,1,05:47:25,2,60,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,52,min5.tye,,,14.6,
235,1,05:47:43,2,70,11.6,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,92,min5.tye,,,14.6,
236,4,05:47:58,2,45,8.4,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0,37,min5.tye,,,14.7,
237,1,05:48:13,2,71,9.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,59,min5.tye,,,14.7,
238,4,05:48:19,2,68,15.5,,,,,,,,,,,8.06,14.21,,,,,,,,,,,22.26,5,0,57,min5.tye,,,14.7,
239,1,05:49:27,2,77,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,33,min5.tye,,,14.7,
240,4,05:51:20,2,64,10.0,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,40,min5.tye,,,14.7,
241,1,05:51:32,2,55,11.6,,,,,,,,,,,3.66,4.17,,,,,,,,,,,7.83,3,0,4,min5.tye,,,14.7,
242,1,05:51:47,2,69,12.6,,,,,,,,,,,3.83,3.20,,,,,,,,,,,7.03,3,0,35,min5.tye,,,14.6,
243,1,05:53:43,2,70,13.7,,,,,,,,,,,3.81,4.49,,,,,,,,,,,8.30,3,0,97,min5.tye,,,14.8,
244,1,05:53:45,2,70,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,78,min5.tye,,,14.7,
245,4,05:54:30,2,54,12.1,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,69,min5.tye,,,14.8,
246,4,05:54:34,2,23,8.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,17,min5.tye,,,14.7,
247,1,05:55:19,2,58,12.5,,,,,,,,,,,3.84,3.38,,,,,,,,,,,7.22,3,0,3,min5.tye,,,14.6,
248,1,05:55:40,2,60,14.2,,,,,,,,,,,3.67,3.51,,,,,,,,,,,7.18,5,0,1,min5.tye,,,14.6,
249,4,05:56:29,2,56,8.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,26,min5.tye,,,14.6,
250,2,05:56:46,2,82,16.5,,,,,,,,,,,4.34,4.39,,,,,,,,,,,8.73,5,0,98,min5.tye,,,14.7,
251,1,05:56:46,2,63,9.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.02,2,0,19,min5.tye,,,14.7,
252,4,05:57:32,2,54,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,27,min5.tye,,,14.8,
253,4,05:57:40,2,63,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,84,min5.tye,,,14.8,
254,1,05:57:44,2,54,10.3,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.36,3,0,63,min5.tye,,,14.8,
255,1,05:57:54,2,53,9.6,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0,36,min5.tye,,,14.6,
256,4,05:57:58,2,55,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,89,min5.tye,,,14.6,
257,1,05:58:00,2,67,12.5,,,,,,,,,,,4.00,3.40,,,,,,,,,,,7.40,3,0,20,min5.tye,,,14.6,
258,1,05:58:08,2,67,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,2,0,42,min5.tye,,,14.6,
259,1,05:58:14,2,67,11.3,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,3,0,47,min5.tye,,,14.6,
260,4,05:58:21,2,53,13.2,,,,,,,,,,,3.27,3.62,,,,,,,,,,,6.89,3,0,25,min5.tye,,,14.6,
261,1,05:58:47,2,68,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0,6,min5.tye,,,14.7,
262,1,05:59:36,6,65,16.0,4.5,26.9,5.1,5.2,,,,,,,9.42,7.45,6.15,2.13,1.29,6.60,,,,,,,33.04,10,0,89,min5.tye,,,14.7,
263,4,05:59:41,2,69,8.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,97,min5.tye,,,14.7,
264,4,05:59:48,2,62,8.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,8:8,81,min5.tye,,,14.7,
265,1,06:00:01,4,59,12.9,24.4,4.2,,,,,,,,,7.15,20.34,9.77,8.87,,,,,,,,,46.13,8,0,50,min5.tye,,,14.6,
266,4,06:00:10,2,66,12.0,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.03,3,0,82,min5.tye,,,14.8,
267,1,06:00:13,2,57,9.3,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0,58,min5.tye,,,14.8,
268,4,06:00:30,2,41,9.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,30,min5.tye,,,14.8,
269,4,06:00:36,2,22,10.8,,,,,,,,,,,3.11,3.20,,,,,,,,,,,6.31,3,0,81,min5.tye,,,14.8,
270,1,06:01:03,2,56,9.6,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,88,min5.tye,,,14.8,
271,1,06:02:06,5,61,12.7,4.7,34.2,4.3,,,,,,,,13.18,20.29,19.88,20.17,20.35,,,,,,,,93.88,9,0,57,min5.tye,,,15.3,
272,4,06:02:43,2,55,9.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,2,0,42,min5.tye,,,15.3,
273,4,06:02:45,2,56,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,88,min5.tye,,,15.2,