veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:04,2,55,8.9,,,,,,,,,,,2.83,1.56,,,,,,,,,,,4.39,2,0,94,min54.tye
2,2,00:00:53,2,56,9.2,,,,,,,,,,,2.94,1.61,,,,,,,,,,,4.55,2,0,63,min54.tye
3,1,00:06:26,2,60,8.8,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0,30,min54.tye
4,2,00:09:18,2,55,9.2,,,,,,,,,,,2.97,1.68,,,,,,,,,,,4.65,2,0,15,min54.tye
5,2,00:12:19,2,55,8.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0,17,min54.tye
6,2,00:16:21,5,61,15.7,4.3,29.5,10.0,,,,,,,,14.12,20.26,18.87,20.57,19.65,,,,,,,,93.47,16,0,32,min54.tye
7,2,00:21:02,5,57,19.9,4.3,30.2,5.1,,,,,,,,15.40,22.64,23.32,20.03,20.16,,,,,,,,101.55,9,0,71,min54.tye
8,2,00:24:51,2,57,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,67,min54.tye
9,1,00:30:02,5,52,15.9,4.3,32.7,10.1,,,,,,,,13.22,18.48,17.81,18.51,19.82,,,,,,,,87.83,16,0,68,min54.tye
10,1,00:41:19,2,53,8.8,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0,91,min54.tye
11,1,00:42:01,5,66,12.1,4.2,29.7,4.0,,,,,,,,10.57,10.08,9.70,6.64,7.68,,,,,,,,44.67,9,0,46,min54.tye
12,1,00:44:49,2,57,11.5,,,,,,,,,,,3.96,3.01,,,,,,,,,,,6.97,3,0,85,min54.tye
13,1,00:51:05,2,57,8.9,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,91,min54.tye
14,2,00:52:48,2,59,21.0,,,,,,,,,,,8.29,11.76,,,,,,,,,,,20.06,5,0,82,min54.tye
15,2,00:53:16,5,60,16.7,4.3,28.1,4.0,,,,,,,,15.88,20.28,20.60,17.03,23.21,,,,,,,,97.01,9,0,94,min54.tye
16,1,00:54:04,5,54,14.9,4.4,29.0,4.0,,,,,,,,13.67,18.76,18.08,19.45,17.71,,,,,,,,87.66,9,0,85,min54.tye
17,1,00:56:57,5,51,15.8,4.3,30.1,4.0,,,,,,,,11.35,7.13,7.35,4.82,6.34,,,,,,,,37.00,9,0,58,min54.tye
18,1,01:06:30,2,58,9.4,,,,,,,,,,,5.70,3.63,,,,,,,,,,,9.33,3,0,91,min54.tye
19,1,01:08:01,2,62,11.8,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,97,min54.tye
20,1,01:13:05,2,76,9.9,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,3,0,55,min54.tye
21,2,01:15:20,2,57,9.9,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.45,3,0,71,min54.tye
22,2,01:18:03,2,57,11.9,,,,,,,,,,,4.17,3.18,,,,,,,,,,,7.35,3,0,4,min54.tye
23,2,01:20:23,2,52,8.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,7,min54.tye
24,2,01:23:05,2,48,7.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,14,0,88,min54.tye
25,1,01:26:47,2,55,9.0,,,,,,,,,,,2.89,1.61,,,,,,,,,,,4.50,2,0,22,min54.tye
26,2,01:27:55,5,61,14.9,4.3,36.2,4.0,,,,,,,,14.70,16.78,16.10,16.87,19.78,,,,,,,,84.23,9,0,17,min54.tye
27,2,01:29:09,2,60,12.7,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0,28,min54.tye
28,2,01:29:22,2,55,9.2,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.67,2,0,93,min54.tye
29,1,01:37:37,5,43,16.8,4.3,35.6,4.0,,,,,,,,14.29,19.57,18.25,19.42,19.02,,,,,,,,90.55,9,0,63,min54.tye
30,2,01:37:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
31,1,01:41:11,5,60,19.3,4.4,34.4,10.0,,,,,,,,13.34,19.75,19.56,21.74,21.98,,,,,,,,96.37,16,0,66,min54.tye
32,2,01:41:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
33,1,01:47:32,2,58,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,96,min54.tye
34,2,01:57:28,2,60,8.8,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.68,2,0,42,min54.tye
35,2,01:57:43,2,60,10.8,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.44,3,0,35,min54.tye
36,2,01:59:48,2,58,9.3,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0,55,min54.tye
37,1,02:05:46,2,57,9.2,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.84,2,0,63,min54.tye
38,2,02:23:05,5,55,13.8,4.4,28.6,4.1,,,,,,,,13.47,20.43,19.27,24.31,26.78,,,,,,,,104.26,9,0,50,min54.tye
39,1,02:24:12,2,60,11.5,,,,,,,,,,,5.21,4.81,,,,,,,,,,,10.02,3,0,28,min54.tye
40,2,02:26:15,5,57,14.9,4.3,31.3,4.0,,,,,,,,14.87,19.33,19.20,20.37,20.50,,,,,,,,94.27,9,0,0,min54.tye
41,1,02:36:38,2,58,8.7,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.60,2,0,69,min54.tye
42,1,02:44:19,2,57,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,26,min54.tye
43,1,02:46:46,5,55,17.7,4.3,34.5,4.1,,,,,,,,11.28,8.90,8.33,7.19,6.95,,,,,,,,42.65,9,0,53,min54.tye
44,2,02:53:10,2,63,9.8,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.03,3,0,8,min54.tye
45,1,03:05:12,5,48,17.7,4.3,29.3,4.0,,,,,,,,14.32,20.29,19.54,22.23,21.35,,,,,,,,97.73,9,0,77,min54.tye
46,2,03:07:46,6,64,20.4,4.3,33.7,5.0,5.0,,,,,,,13.39,6.99,6.72,3.62,4.04,3.86,,,,,,,38.62,10,0,45,min54.tye
47,2,03:08:16,5,63,18.7,4.3,34.1,10.0,,,,,,,,12.17,6.95,6.79,5.22,5.73,,,,,,,,36.85,16,0,14,min54.tye
48,1,03:11:27,2,60,9.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0,88,min54.tye
49,1,03:16:30,2,50,9.2,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0,0,min54.tye
50,1,03:16:44,5,60,14.2,4.5,33.5,4.0,,,,,,,,12.22,11.14,10.81,10.32,10.08,,,,,,,,54.58,9,0,12,min54.tye
51,2,03:16:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
52,1,03:17:55,2,52,7.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.19,14,0,88,min54.tye
53,1,03:30:53,2,57,9.2,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,2,0,65,min54.tye
54,2,03:32:58,2,53,11.0,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0,98,min54.tye
55,2,03:40:00,2,43,14.1,,,,,,,,,,,4.79,4.94,,,,,,,,,,,9.73,5,0,47,min54.tye
56,1,03:49:48,5,29,14.3,4.3,34.2,4.1,,,,,,,,7.76,15.44,15.74,13.88,14.61,,,,,,,,67.43,9,0,79,min54.tye
57,2,03:49:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,52,min54.tye
58,1,03:49:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
59,1,03:54:58,5,60,13.3,4.2,30.1,4.1,,,,,,,,13.41,19.40,19.24,19.28,19.93,,,,,,,,91.25,9,0,57,min54.tye
60,2,04:02:37,2,60,11.5,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0,19,min54.tye
61,2,04:03:16,5,58,12.9,20.8,9.4,21.8,,,,,,,,12.58,21.29,18.86,15.64,10.71,,,,,,,,79.08,11,0,51,min54.tye
62,2,04:04:11,5,63,13.9,4.3,28.6,4.0,,,,,,,,13.21,18.18,18.70,16.43,18.63,,,,,,,,85.15,9,0,51,min54.tye
63,2,04:06:44,5,62,12.7,4.2,32.0,4.0,,,,,,,,12.32,13.50,13.78,9.27,8.44,,,,,,,,57.31,9,0,25,min54.tye
64,2,04:08:28,2,59,8.6,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0,70,min54.tye
65,1,04:14:12,5,52,17.5,4.3,26.7,4.0,,,,,,,,11.89,7.22,7.60,4.94,6.44,,,,,,,,38.09,9,0,23,min54.tye
66,1,04:18:16,5,55,13.9,4.3,31.1,4.0,,,,,,,,10.35,6.05,5.43,3.47,3.55,,,,,,,,28.85,9,0,54,min54.tye
67,1,04:24:12,5,63,13.3,4.3,28.8,4.1,,,,,,,,11.27,6.68,6.18,5.57,4.47,,,,,,,,34.17,9,0,25,min54.tye
68,1,04:32:04,5,63,12.4,4.3,28.3,4.0,,,,,,,,11.39,12.95,12.93,9.54,10.01,,,,,,,,56.81,9,0,95,min54.tye
69,2,04:45:55,5,60,16.9,4.3,31.4,4.0,,,,,,,,15.28,20.37,20.42,19.69,20.04,,,,,,,,95.80,9,0,79,min54.tye
70,2,04:47:41,2,50,9.3,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0,1,min54.tye
71,1,04:48:46,5,45,13.3,4.3,28.9,4.0,,,,,,,,12.19,6.11,5.68,4.36,4.78,,,,,,,,33.12,9,0,57,min54.tye
72,2,04:49:02,2,58,9.4,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0,9,min54.tye
73,2,04:51:04,2,55,11.4,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.92,3,0,90,min54.tye
74,2,04:56:40,2,52,11.5,,,,,,,,,,,3.29,3.05,,,,,,,,,,,6.34,3,0,23,min54.tye
75,1,04:57:21,5,58,19.4,4.3,31.8,10.0,,,,,,,,12.82,8.10,7.84,6.46,7.76,,,,,,,,42.97,16,0,26,min54.tye
76,2,04:57:35,2,62,8.9,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.22,2,0,66,min54.tye
77,2,05:03:34,5,61,12.2,21.0,9.4,21.9,,,,,,,,12.32,20.85,22.85,18.98,19.01,,,,,,,,94.01,11,0,14,min54.tye
78,1,05:04:58,2,61,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,2,min54.tye
79,2,05:05:44,2,54,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,28,min54.tye
80,1,05:06:29,5,60,16.4,4.2,28.0,4.0,,,,,,,,13.32,17.19,17.67,21.15,24.59,,,,,,,,93.92,9,0,59,min54.tye
81,1,05:09:09,5,59,12.6,4.3,34.4,4.0,,,,,,,,13.70,18.45,19.33,18.72,19.95,,,,,,,,90.15,9,0,25,min54.tye
82,1,05:10:10,2,55,11.5,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0,37,min54.tye
83,1,05:12:30,2,63,8.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,59,min54.tye
84,1,05:12:31,2,63,8.4,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.85,2,0,13,min54.tye
85,1,05:12:40,2,62,11.5,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,69,min54.tye
86,1,05:12:59,2,64,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,71,min54.tye
87,1,05:14:23,2,62,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0,80,min54.tye
88,2,05:16:14,2,48,9.4,,,,,,,,,,,3.10,1.89,,,,,,,,,,,5.00,2,0,94,min54.tye
89,2,05:16:25,2,57,9.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,49,min54.tye
90,1,05:16:25,2,53,9.4,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,2,0,90,min54.tye
91,1,05:16:43,2,54,10.0,,,,,,,,,,,3.74,2.47,,,,,,,,,,,6.20,3,0,67,min54.tye
92,2,05:16:56,2,66,8.8,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,2,0,22,min54.tye
93,2,05:18:59,5,60,13.9,5.1,4.2,5.6,,,,,,,,18.02,8.56,18.36,17.69,12.15,,,,,,,,74.79,7,0,64,min54.tye
94,1,05:19:05,2,60,8.7,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,36,min54.tye
95,1,05:20:25,2,42,8.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0,21,min54.tye
96,1,05:20:41,5,63,16.7,4.3,30.2,4.0,,,,,,,,12.42,7.05,6.47,3.68,3.72,,,,,,,,33.34,9,0,33,min54.tye
97,1,05:22:19,2,58,7.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,14,0,22,min54.tye
98,2,05:22:57,5,52,13.8,4.3,28.4,4.1,,,,,,,,12.33,19.54,19.77,19.96,20.47,,,,,,,,92.07,9,0,20,min54.tye
99,2,05:23:12,5,56,17.4,4.4,26.9,4.0,,,,,,,,14.56,21.01,20.34,18.14,23.58,,,,,,,,97.63,9,0,3,min54.tye
100,1,05:23:21,2,63,9.8,,,,,,,,,,,3.94,3.33,,,,,,,,,,,7.28,2,0,31,min54.tye
101,2,05:23:33,2,55,8.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,63,min54.tye
102,2,05:23:39,2,57,8.8,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0,50,min54.tye
103,1,05:24:41,2,59,9.2,,,,,,,,,,,2.87,1.61,,,,,,,,,,,4.48,2,0,47,min54.tye
104,2,05:25:08,2,58,8.7,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0,43,min54.tye
105,1,05:26:48,2,58,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,66,min54.tye
106,1,05:28:01,5,56,12.5,4.3,31.0,4.0,,,,,,,,14.03,19.90,18.75,18.08,17.74,,,,,,,,88.50,9,0,44,min54.tye
107,1,05:28:03,2,60,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,46,min54.tye
108,1,05:29:57,2,49,10.4,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0,23,min54.tye
109,1,05:30:22,2,56,11.5,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0,58,min54.tye
110,1,05:30:31,2,61,9.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.76,2,0,88,min54.tye
111,1,05:31:25,2,62,9.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0,89,min54.tye
112,1,05:32:07,5,47,19.0,4.4,15.8,18.7,,,,,,,,14.91,8.82,8.90,4.92,3.13,,,,,,,,40.69,16,0,27,min54.tye
113,1,05:33:38,2,55,9.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,7,min54.tye
114,2,05:33:55,2,58,9.2,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0,71,min54.tye
115,1,05:34:07,2,58,8.9,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0,7,min54.tye
116,2,05:34:39,5,60,13.6,4.3,23.0,10.0,,,,,,,,13.44,14.25,13.56,19.69,22.72,,,,,,,,83.66,16,0,16,min54.tye
117,2,05:34:44,2,59,10.4,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.36,3,0,42,min54.tye
118,1,05:34:46,5,57,16.4,4.3,28.6,4.0,,,,,,,,14.07,21.69,21.39,20.75,21.26,,,,,,,,99.16,9,0,29,min54.tye
119,1,05:34:54,5,55,11.8,4.3,30.8,4.0,,,,,,,,15.39,22.43,22.64,21.04,21.86,,,,,,,,103.36,9,0,29,min54.tye
120,1,05:36:27,2,58,9.1,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.90,2,0,68,min54.tye
121,2,05:36:28,2,48,9.4,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0,35,min54.tye
122,1,05:36:51,2,59,8.9,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0,0,min54.tye
123,1,05:37:35,2,54,9.4,,,,,,,,,,,2.90,1.67,,,,,,,,,,,4.57,2,0,4,min54.tye
124,2,05:37:42,5,57,17.2,4.3,28.8,4.0,,,,,,,,12.02,5.29,4.36,2.43,2.56,,,,,,,,26.65,9,0,87,min54.tye
125,1,05:37:57,2,51,8.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0,97,min54.tye
126,2,05:39:18,2,45,10.8,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,3,0,55,min54.tye
127,1,05:40:08,2,56,7.7,,,,,,,,,,,1.51,1.87,,,,,,,,,,,3.38,14,0,92,min54.tye
128,2,05:40:09,2,53,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,16,min54.tye
129,2,05:40:23,2,58,9.8,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0,32,min54.tye
130,2,05:42:44,5,55,19.3,4.3,29.7,5.0,,,,,,,,14.62,20.04,20.74,18.26,18.22,,,,,,,,91.88,9,0,92,min54.tye
131,1,05:42:53,2,61,9.9,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0,42,min54.tye
132,1,05:43:31,5,62,15.7,4.2,29.6,4.0,,,,,,,,10.22,5.22,5.74,2.14,3.51,,,,,,,,26.84,9,0,36,min54.tye
133,2,05:45:08,4,60,13.0,20.8,9.6,,,,,,,,,12.43,18.08,12.02,3.04,,,,,,,,,45.56,4,0,31,min54.tye
134,1,05:47:30,2,62,8.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.66,2,0,65,min54.tye
135,1,05:50:09,2,58,8.9,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.25,2,0,89,min54.tye
136,2,05:50:49,2,59,9.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,96,min54.tye
137,2,05:51:47,5,60,13.6,5.5,4.2,5.2,,,,,,,,19.96,9.24,16.24,15.24,13.00,,,,,,,,73.69,7,0,40,min54.tye
138,1,05:52:17,2,55,11.9,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0,3,min54.tye
139,2,05:52:52,5,54,15.0,4.3,31.2,4.0,,,,,,,,12.55,7.14,6.00,3.90,3.81,,,,,,,,33.41,9,0,89,min54.tye
140,2,05:54:25,2,53,9.2,,,,,,,,,,,3.09,1.75,,,,,,,,,,,4.84,2,0,75,min54.tye
141,2,05:55:13,2,60,8.6,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,83,min54.tye
142,1,05:55:54,2,63,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,1,min54.tye
143,2,05:55:56,2,47,8.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,78,min54.tye
144,2,05:56:52,3,48,12.6,13.0,,,,,,,,,,5.09,6.89,4.48,,,,,,,,,,16.47,3,0,79,min54.tye
145,1,05:57:11,2,62,10.4,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0,37,min54.tye
146,2,05:57:12,2,61,8.9,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,69,min54.tye
147,1,05:58:00,2,56,18.4,,,,,,,,,,,12.29,31.22,,,,,,,,,,,43.51,5,0,97,min54.tye
148,1,05:58:07,2,55,11.4,,,,,,,,,,,4.02,3.52,,,,,,,,,,,7.54,3,0,96,min54.tye
149,2,05:58:14,2,60,8.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,33,min54.tye
150,2,05:58:56,2,57,8.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,27,min54.tye
151,2,05:59:16,2,69,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,39,min54.tye
152,2,05:59:37,2,62,11.9,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.97,3,0,52,min54.tye
153,1,06:03:27,2,59,8.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,5,min54.tye
154,2,06:04:12,5,58,16.9,4.3,33.2,3.9,,,,,,,,13.20,7.38,7.41,5.06,6.77,,,,,,,,39.83,9,0,92,min54.tye
155,1,06:06:17,5,57,15.3,4.3,33.9,10.0,,,,,,,,14.35,19.53,18.12,22.11,21.83,,,,,,,,95.94,16,0,12,min54.tye
156,1,06:06:18,2,57,11.5,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0,59,min54.tye
157,1,06:06:20,2,59,9.5,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,2,0,86,min54.tye
158,2,06:07:12,2,54,12.0,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,3,0,57,min54.tye
159,2,06:07:17,2,53,9.9,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0,71,min54.tye
160,2,06:07:20,2,60,11.5,,,,,,,,,,,3.70,2.48,,,,,,,,,,,6.18,3,0,72,min54.tye
161,1,06:07:39,2,62,9.8,,,,,,,,,,,4.06,3.83,,,,,,,,,,,7.89,3,0,77,min54.tye
162,2,06:07:44,2,65,12.0,,,,,,,,,,,4.23,2.90,,,,,,,,,,,7.14,3,0,38,min54.tye
163,2,06:09:31,2,60,9.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,3,0,53,min54.tye
164,2,06:10:45,2,57,9.3,,,,,,,,,,,5.32,2.78,,,,,,,,,,,8.10,3,0,75,min54.tye
165,1,06:10:46,2,55,10.0,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.40,3,0,29,min54.tye
166,2,06:10:49,5,68,11.0,4.3,31.0,4.0,,,,,,,,11.89,7.59,7.86,6.25,7.97,,,,,,,,41.55,9,0,82,min54.tye
167,2,06:11:20,2,61,9.3,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,2,0,89,min54.tye
168,1,06:11:34,5,62,16.5,4.2,27.9,4.0,,,,,,,,12.59,18.88,18.75,16.98,22.09,,,,,,,,89.29,9,0,72,min54.tye
169,1,06:11:47,2,55,9.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,41,min54.tye
170,1,06:12:18,5,53,17.0,4.3,30.1,4.0,,,,,,,,13.75,20.54,20.91,20.79,21.36,,,,,,,,97.36,9,0,47,min54.tye
171,1,06:12:50,2,60,10.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,70,min54.tye
172,1,06:12:55,2,50,8.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,14,min54.tye
173,2,06:14:52,4,54,14.5,29.8,3.0,,,,,,,,,7.41,20.29,9.89,8.20,,,,,,,,,45.80,4,0,25,min54.tye
174,1,06:15:19,2,56,11.7,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0,52,min54.tye
175,2,06:15:54,2,62,9.2,,,,,,,,,,,3.00,1.62,,,,,,,,,,,4.62,2,0,85,min54.tye
176,2,06:18:03,2,48,8.9,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,20,min54.tye
177,2,06:18:26,2,60,8.8,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.27,2,0,5,min54.tye
178,1,06:19:21,5,48,16.1,4.3,37.8,4.0,,,,,,,,13.81,14.46,14.31,10.61,10.69,,,,,,,,63.87,9,0,67,min54.tye
179,2,06:19:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
180,1,06:19:45,2,47,14.6,,,,,,,,,,,5.12,7.38,,,,,,,,,,,12.50,5,0,25,min54.tye
181,1,06:20:23,5,62,16.0,4.2,30.5,10.1,,,,,,,,10.22,5.71,5.39,4.03,4.62,,,,,,,,29.97,16,0,63,min54.tye
182,2,06:20:51,2,46,8.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,65,min54.tye
183,1,06:20:56,2,52,10.5,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,14,min54.tye
184,2,06:21:09,5,59,12.3,4.2,34.2,4.1,,,,,,,,11.83,7.48,6.90,5.71,5.44,,,,,,,,37.36,9,0,8,min54.tye
185,1,06:22:10,2,55,11.5,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,75,min54.tye
186,1,06:22:43,2,58,11.5,,,,,,,,,,,4.36,3.43,,,,,,,,,,,7.79,3,0,49,min54.tye
187,2,06:22:46,2,57,10.5,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0,90,min54.tye
188,1,06:22:46,2,58,9.2,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,2,0,92,min54.tye
189,2,06:22:52,2,58,11.4,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,21,min54.tye
190,1,06:22:56,2,58,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,52,min54.tye
191,2,06:23:05,2,60,10.4,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.50,3,0,80,min54.tye
192,2,06:23:22,2,64,8.2,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,53,min54.tye
193,2,06:24:33,5,60,18.7,4.3,27.7,10.0,,,,,,,,12.62,7.43,6.88,5.93,5.29,,,,,,,,38.14,16,0,27,min54.tye
194,1,06:24:46,2,56,8.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,20,min54.tye
195,1,06:24:54,2,68,9.6,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,2,0,74,min54.tye
196,1,06:25:00,2,68,9.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,17,min54.tye
197,2,06:26:18,2,51,9.2,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,2,0,8,min54.tye
198,1,06:27:14,2,58,10.7,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0,45,min54.tye
199,1,06:27:35,2,65,8.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,65,min54.tye
200,1,06:28:27,2,60,11.5,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.49,3,0,42,min54.tye
201,1,06:28:50,2,50,8.9,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.63,2,0,57,min54.tye
202,2,06:28:55,5,57,12.0,21.1,9.4,21.9,,,,,,,,13.39,18.25,12.11,8.73,13.83,,,,,,,,66.33,11,0,16,min54.tye
203,2,06:29:06,5,57,12.0,4.3,30.3,4.0,,,,,,,,12.83,12.80,11.67,10.49,10.54,,,,,,,,58.33,9,0,78,min54.tye
204,2,06:30:53,2,49,9.9,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0,48,min54.tye
205,1,06:31:07,2,59,9.3,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0,5,min54.tye
206,1,06:31:18,2,53,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,29,min54.tye
207,1,06:31:19,2,53,8.8,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,76,min54.tye
208,1,06:31:37,2,47,8.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,63,min54.tye
209,2,06:31:41,2,50,11.1,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0,96,min54.tye
210,2,06:31:47,2,51,8.9,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,2,0,54,min54.tye
211,1,06:31:58,2,62,9.6,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,2,0,53,min54.tye
212,2,06:31:59,2,54,8.9,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,2,0,6,min54.tye
213,1,06:32:45,2,57,14.3,,,,,,,,,,,5.24,3.37,,,,,,,,,,,8.61,5,0,88,min54.tye
214,2,06:34:26,2,62,9.6,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0,72,min54.tye
215,2,06:36:04,5,58,13.5,4.1,30.6,3.9,,,,,,,,12.80,17.98,18.66,15.36,19.09,,,,,,,,83.89,9,0,90,min54.tye
216,2,06:37:11,2,53,14.8,,,,,,,,,,,5.52,9.08,,,,,,,,,,,14.60,5,0,54,min54.tye
217,2,06:37:14,2,52,9.2,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.53,2,0,93,min54.tye
218,1,06:37:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,37,min54.tye
219,1,06:37:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,71,min54.tye
220,2,06:37:40,2,63,9.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,2,0,79,min54.tye
221,2,06:38:31,2,55,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.26,2,0,82,min54.tye
222,2,06:38:49,2,58,8.9,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,2,0,50,min54.tye
223,2,06:39:15,5,57,13.8,4.3,31.5,4.0,,,,,,,,15.09,22.31,22.90,21.37,21.25,,,,,,,,102.92,9,0,54,min54.tye
224,1,06:39:17,2,58,8.9,,,,,,,,,,,2.77,1.48,,,,,,,,,,,4.25,2,0,15,min54.tye
225,2,06:39:20,2,55,9.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0,9,min54.tye
226,1,06:40:09,2,55,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,76,min54.tye
227,1,06:40:13,2,58,8.8,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,44,min54.tye
228,1,06:40:51,2,61,9.0,,,,,,,,,,,2.63,1.35,,,,,,,,,,,3.99,2,0,64,min54.tye
229,2,06:41:22,5,55,12.9,4.3,29.5,3.9,,,,,,,,12.70,18.88,21.82,14.90,19.56,,,,,,,,87.86,9,0,17,min54.tye
230,1,06:41:31,2,57,11.5,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0,72,min54.tye
231,1,06:42:18,2,68,8.6,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,80,min54.tye
232,1,06:42:21,5,57,19.8,4.2,29.8,5.0,,,,,,,,11.44,6.57,7.14,3.54,3.53,,,,,,,,32.22,9,0,20,min54.tye
233,1,06:42:31,2,58,9.4,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,2,0,65,min54.tye
234,2,06:42:52,2,55,8.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,70,min54.tye
235,1,06:43:00,2,58,9.8,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0,47,min54.tye
236,2,06:43:04,2,56,9.2,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,2,0,3,min54.tye
237,1,06:43:25,2,60,9.8,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.46,2,0,27,min54.tye
238,2,06:44:52,2,56,9.6,,,,,,,,,,,3.74,3.36,,,,,,,,,,,7.11,2,0,88,min54.tye
239,2,06:45:21,2,58,9.9,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0,68,min54.tye
240,2,06:45:31,2,53,8.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,8,min54.tye
241,1,06:45:42,5,55,16.6,4.3,30.3,4.0,,,,,,,,12.87,17.03,17.34,14.93,15.38,,,,,,,,77.54,9,0,11,min54.tye
242,1,06:46:56,2,64,11.5,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,60,min54.tye
243,2,06:47:24,2,55,9.9,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0,11,min54.tye
244,1,06:47:26,2,62,9.4,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0,70,min54.tye
245,1,06:48:06,2,48,9.4,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,2,0,78,min54.tye
246,2,06:48:13,2,58,10.4,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,20,min54.tye
247,2,06:48:15,2,59,8.9,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,2,0,75,min54.tye
248,2,06:48:17,2,57,12.0,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0,71,min54.tye
249,2,06:48:51,2,68,9.6,,,,,,,,,,,4.09,3.62,,,,,,,,,,,7.71,2,0,20,min54.tye
250,1,06:48:53,2,63,8.8,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0,46,min54.tye
251,2,06:49:09,2,58,11.7,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.44,3,0,7,min54.tye
252,2,06:49:29,2,59,9.1,,,,,,,,,,,2.71,1.43,,,,,,,,,,,4.14,2,0,91,min54.tye
253,1,06:49:33,5,62,17.3,4.2,28.2,4.0,,,,,,,,15.00,19.63,19.50,21.64,21.97,,,,,,,,97.75,9,0,94,min54.tye
254,2,06:49:41,2,64,9.5,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,2,0,4,min54.tye
255,1,06:50:17,2,57,9.2,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,2,0,55,min54.tye
256,2,06:50:45,5,40,19.6,4.3,32.8,4.0,,,,,,,,14.24,8.00,6.94,6.53,6.17,,,,,,,,41.88,9,0,80,min54.tye
257,1,06:51:13,2,55,8.5,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0,63,min54.tye
258,1,06:51:25,5,62,16.8,4.3,31.5,4.0,,,,,,,,13.86,7.60,7.72,5.93,4.28,,,,,,,,39.40,9,0,86,min54.tye
259,2,06:51:28,2,49,9.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0,9,min54.tye
260,2,06:51:30,2,50,9.3,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0,20,min54.tye
261,2,06:51:32,2,55,12.9,,,,,,,,,,,5.20,3.95,,,,,,,,,,,9.15,3,0,54,min54.tye
262,2,06:52:08,2,56,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,34,min54.tye
263,2,06:52:12,2,58,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,2,0,91,min54.tye
264,2,06:53:30,2,55,7.8,,,,,,,,,,,1.41,1.92,,,,,,,,,,,3.33,14,0,74,min54.tye
265,1,06:53:42,2,48,11.4,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.01,3,0,59,min54.tye
266,2,06:54:07,2,58,8.8,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0,10,min54.tye
267,1,06:54:08,2,54,9.0,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0,66,min54.tye
268,2,06:54:11,2,57,8.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,48,min54.tye
269,2,06:54:23,2,61,9.0,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0,39,min54.tye
270,2,06:54:26,2,60,11.9,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0,8,min54.tye
271,2,06:54:50,2,62,9.2,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0,5,min54.tye
272,2,06:55:22,2,58,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,10,min54.tye
273,2,06:55:36,2,55,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,25,min54.tye
274,2,06:56:09,2,57,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0,60,min54.tye
275,2,06:56:30,2,58,8.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,41,min54.tye
276,1,06:57:09,2,63,11.9,,,,,,,,,,,3.96,2.81,,,,,,,,,,,6.77,3,0,32,min54.tye
277,2,06:57:40,2,51,9.9,,,,,,,,,,,3.85,3.52,,,,,,,,,,,7.37,3,0,56,min54.tye
278,1,06:58:12,2,56,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,71,min54.tye
279,1,06:58:16,2,55,9.5,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,2,0,51,min54.tye
280,2,06:58:26,2,57,10.2,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.25,3,0,7,min54.tye
281,1,06:58:27,2,53,8.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,67,min54.tye
282,2,06:58:27,2,57,13.1,,,,,,,,,,,5.14,4.45,,,,,,,,,,,9.59,3,0,74,min54.tye
283,1,06:58:34,5,58,17.7,4.2,36.1,4.0,,,,,,,,12.76,16.63,17.37,12.28,12.53,,,,,,,,71.57,9,0,85,min54.tye
284,1,06:58:48,2,57,8.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,9,min54.tye
285,1,06:59:11,5,62,17.0,4.3,29.0,4.1,,,,,,,,11.24,5.57,5.25,3.64,3.12,,,,,,,,28.81,9,0,45,min54.tye
286,1,06:59:31,2,60,22.7,,,,,,,,,,,10.13,11.38,,,,,,,,,,,21.51,5,0,73,min54.tye