veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:49,2,61,9.1,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,93,min5,,,31.1,1.00
2,2,00:02:50,2,66,8.6,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.80,2,0,24,min5,,,31.1,1.00
3,1,00:03:10,2,71,9.1,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,2,0,17,min5,,,31.1,1.00
4,4,00:03:18,2,68,8.0,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,9,67,min5,,,31.1,1.00
5,4,00:04:53,2,73,9.3,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,88,min5,,,31.3,1.00
6,1,00:05:24,2,66,8.7,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,14,min5,,,31.1,1.00
7,2,00:07:43,2,66,10.5,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,3,0,96,min5,,,31.1,1.00
8,2,00:09:12,2,67,9.1,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,81,min5,,,31.0,1.00
9,1,00:09:18,2,63,8.6,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,12,min5,,,31.0,1.00
10,4,00:10:15,2,69,9.4,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.78,2,0,84,min5,,,31.0,1.00
11,1,00:11:03,2,61,8.5,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.02,2,0,76,min5,,,30.9,1.00
12,4,00:11:39,2,68,9.0,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,9,59,min5,,,31.1,1.00
13,4,00:11:46,2,68,8.5,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,9,8,min5,,,31.1,1.00
14,4,00:12:08,2,66,12.1,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0,34,min5,,,30.9,1.00
15,1,00:14:10,2,69,12.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,3,0,61,min5,,,30.8,1.00
16,1,00:15:29,2,71,12.8,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,3,0,50,min5,,,31.0,1.00
17,4,00:15:33,2,67,9.1,,,,,,,,,,,1.14,0.86,,,,,,,,,,,1.99,2,0,38,min5,,,31.0,1.00
18,1,00:15:44,2,67,8.2,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.62,2,12,49,min5,,,30.9,1.00
19,1,00:17:55,2,69,8.5,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,44,min5,,,30.9,1.00
20,1,00:19:10,2,68,8.7,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.88,2,8,50,min5,,,30.9,1.00
21,4,00:19:28,2,67,8.3,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,98,min5,,,30.8,1.00
22,4,00:19:53,2,65,8.9,,,,,,,,,,,1.38,0.47,,,,,,,,,,,1.84,2,0,19,min5,,,30.9,1.00
23,4,00:20:49,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,8:19,40,min5,,,31.1,1.00
24,4,00:20:50,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,51,min5,,,31.1,1.00
25,4,00:23:23,2,70,8.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,34,min5,,,30.9,1.00
26,1,00:23:27,2,71,12.0,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.44,3,0,19,min5,,,30.9,1.00
27,1,00:23:37,2,63,8.7,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,4,min5,,,31.0,1.00
28,1,00:24:35,2,68,9.3,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.69,2,0,41,min5,,,31.1,1.00
29,1,00:24:42,2,69,11.7,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.65,3,0,57,min5,,,31.0,1.00
30,4,00:28:42,2,64,12.2,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,56,min5,,,31.1,1.00
31,4,00:30:52,2,66,9.7,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0,87,min5,,,31.3,1.00
32,2,00:33:45,2,68,9.0,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,12,80,min5,,,31.5,1.00
33,1,00:34:08,2,58,8.6,,,,,,,,,,,0.65,0.33,,,,,,,,,,,0.99,2,0,11,min5,,,31.3,1.00
34,1,00:34:43,1,63,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,60,min5,,,31.2,1.00
35,1,00:34:50,2,70,9.4,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,90,min5,,,31.2,1.00
36,4,00:35:06,2,67,8.7,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,0,45,min5,,,31.1,1.00
37,4,00:39:43,2,82,9.4,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,53,min5,,,31.2,1.00
38,1,00:42:23,2,70,8.7,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,81,min5,,,31.2,1.00
39,4,00:43:39,2,54,8.2,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,58,min5,,,31.3,1.00
40,1,00:45:04,2,67,8.6,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.27,2,0,31,min5,,,31.3,1.00
41,4,00:46:42,4,63,11.0,17.5,2.7,,,,,,,,,1.97,2.61,0.62,0.53,,,,,,,,,5.73,3,0,74,min5,,,31.4,1.00
42,1,00:47:14,2,55,11.6,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,3,0,8,min5,,,31.1,1.00
43,1,00:47:31,2,66,11.1,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,3,0,75,min5,,,31.2,1.00
44,4,00:58:43,2,63,9.4,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,36,min5,,,30.9,1.00
45,1,01:02:42,2,70,10.2,,,,,,,,,,,0.85,0.85,,,,,,,,,,,1.70,3,0,28,min5,,,31.0,1.00
46,1,01:07:29,2,73,8.8,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,65,min5,,,30.9,1.00
47,1,01:13:11,2,69,9.4,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.81,2,0,9,min5,,,30.6,1.00
48,4,01:16:10,2,70,10.3,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.31,3,0,93,min5,,,31.0,1.00
49,1,01:26:31,2,65,9.1,,,,,,,,,,,0.87,0.38,,,,,,,,,,,1.25,2,0,49,min5,,,30.8,1.00
50,4,01:27:37,2,71,9.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,42,min5,,,31.1,1.00
51,4,01:27:58,2,66,12.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,56,min5,,,31.1,1.00
52,4,01:28:02,2,68,8.9,,,,,,,,,,,0.71,0.95,,,,,,,,,,,1.66,2,9,70,min5,,,31.1,1.00
53,2,01:28:22,2,71,8.6,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,28,min5,,,31.2,1.00
54,1,01:29:16,2,65,9.1,,,,,,,,,,,0.94,0.50,,,,,,,,,,,1.44,2,0,31,min5,,,31.0,1.00
55,1,01:30:52,2,63,9.4,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,65,min5,,,30.8,1.00
56,1,01:34:50,2,65,9.0,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,67,min5,,,30.8,1.00
57,4,01:39:16,2,68,9.5,,,,,,,,,,,0.85,0.85,,,,,,,,,,,1.70,2,9,96,min5,,,30.8,1.00
58,4,01:39:58,2,66,10.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0,22,min5,,,30.8,1.00
59,1,01:46:42,2,70,9.3,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0,15,min5,,,30.3,1.00
60,1,01:50:14,2,69,9.8,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.74,2,0,46,min5,,,30.7,1.00
61,1,01:50:40,2,70,9.4,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,2,0,90,min5,,,30.6,1.00
62,4,01:56:54,2,71,8.9,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,56,min5,,,30.7,1.00
63,1,02:02:09,5,68,13.0,4.4,30.0,4.0,,,,,,,,4.45,7.71,6.71,8.01,7.59,,,,,,,,34.48,9,0,51,min5,,,30.9,1.00
64,4,02:04:09,2,70,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,14,min5,,,30.8,1.00
65,1,02:05:17,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,3,min5,,,30.6,1.00
66,1,02:05:18,1,70,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,23,min5,,,30.6,1.00
67,1,02:06:55,2,67,9.3,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,80,min5,,,30.9,1.00
68,1,02:08:26,2,67,9.1,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,51,min5,,,30.9,1.00
69,4,02:09:09,2,66,10.2,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0,82,min5,,,30.9,1.00
70,1,02:09:18,2,69,8.5,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,46,min5,,,31.0,1.00
71,4,02:12:38,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,61,min5,,,31.2,1.00
72,1,02:12:44,2,63,9.0,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,56,min5,,,31.1,1.00
73,4,02:16:21,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,0,min5,,,30.7,1.00
74,4,02:16:22,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,25,min5,,,30.8,1.00
75,1,02:19:26,2,74,9.3,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,11,min5,,,30.7,1.00
76,4,02:20:59,2,66,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,86,min5,,,31.3,1.00
77,1,02:26:18,2,56,8.6,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,2,0,55,min5,,,30.6,1.00
78,1,02:27:07,2,64,9.9,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.97,3,0,76,min5,,,30.7,1.00
79,4,02:27:28,3,67,16.3,4.4,,,,,,,,,,7.63,10.09,10.96,,,,,,,,,,28.67,6,0,57,min5,,,30.5,1.00
80,4,02:30:58,2,66,18.1,,,,,,,,,,,6.57,14.08,,,,,,,,,,,20.65,5,0,85,min5,,,30.7,1.00
81,1,02:31:09,2,68,11.4,,,,,,,,,,,1.10,1.41,,,,,,,,,,,2.51,3,0,79,min5,,,30.9,1.00
82,3,02:34:27,2,69,9.1,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,42,min5,,,30.8,1.00
83,1,02:36:45,2,62,9.1,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,69,min5,,,30.5,1.00
84,1,02:42:26,2,64,8.1,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,8,67,min5,,,30.6,1.00
85,2,02:46:29,2,84,8.7,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,11,min5,,,30.8,1.00
86,1,02:57:05,2,68,8.9,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.37,2,0,79,min5,,,30.7,1.00
87,4,02:57:58,5,67,13.9,4.3,32.8,4.1,,,,,,,,6.96,4.66,4.88,3.89,4.30,,,,,,,,24.69,9,0,73,min5,,,30.5,1.00
88,4,03:02:00,2,69,8.8,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0,89,min5,,,30.2,1.00
89,4,03:13:41,2,65,8.6,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0,71,min5,,,30.3,1.00
90,1,03:15:48,2,67,10.1,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,3,0,72,min5,,,30.1,1.00
91,1,03:18:26,2,62,9.7,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,45,min5,,,30.1,1.00
92,4,03:24:36,2,64,9.0,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0,54,min5,,,30.3,1.00
93,4,03:26:31,2,69,9.0,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,9,20,min5,,,30.2,1.00
94,1,03:27:28,2,71,12.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,3,0,12,min5,,,30.7,1.00
95,1,03:33:05,2,66,12.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0,9,min5,,,30.2,1.00
96,1,03:40:48,2,60,10.0,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,3,0,99,min5,,,30.2,1.00
97,4,04:00:37,5,67,18.8,5.0,30.7,6.1,,,,,,,,6.83,5.30,5.88,3.68,3.56,,,,,,,,25.24,9,0,12,min5,,,30.2,1.00
98,1,04:01:14,2,74,8.6,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,79,min5,,,30.5,1.00
99,4,04:05:22,3,54,17.3,4.3,,,,,,,,,,6.77,2.75,2.48,,,,,,,,,,11.99,6,0,46,min5,,,30.2,1.00
100,4,04:10:49,2,69,11.0,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,3,9,57,min5,,,30.9,1.00
101,1,04:11:37,2,68,9.3,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,51,min5,,,30.6,1.00
102,1,04:12:11,2,74,8.8,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0,17,min5,,,30.5,1.00
103,4,04:19:58,2,68,9.5,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,78,min5,,,30.7,1.00
104,4,04:21:12,6,69,15.2,4.3,26.5,5.3,5.0,,,,,,,6.34,9.88,10.11,6.11,11.10,10.60,,,,,,,54.14,10,0,88,min5,,,30.2,1.00
105,4,04:21:21,2,65,11.6,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.53,3,0,55,min5,,,30.3,1.00
106,1,04:22:36,3,65,16.1,4.4,,,,,,,,,,5.39,8.12,8.39,,,,,,,,,,21.91,6,0,58,min5,,,30.2,1.00
107,1,04:23:37,2,63,17.9,,,,,,,,,,,4.20,10.80,,,,,,,,,,,15.00,5,0,35,min5,,,30.8,1.00
108,1,04:24:42,5,67,12.3,4.2,31.6,4.1,,,,,,,,4.77,4.03,3.98,2.21,2.81,,,,,,,,17.79,9,0,18,min5,,,30.5,1.00
109,1,04:26:14,2,73,12.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,3,0,14,min5,,,30.6,1.00
110,1,04:27:59,2,68,12.0,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,3,0,68,min5,,,30.8,1.00
111,4,04:30:53,2,74,9.1,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.14,2,0,74,min5,,,30.8,1.00
112,1,04:31:23,2,68,8.7,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,45,min5,,,31.0,1.00
113,4,04:34:06,2,71,11.6,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.31,3,0,34,min5,,,30.6,1.00
114,4,04:35:00,2,79,12.2,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0,78,min5,,,30.4,1.00
115,1,04:36:58,4,62,11.1,14.8,2.2,,,,,,,,,0.87,1.04,0.33,0.52,,,,,,,,,2.76,3,0,82,min5,,,30.8,1.00
116,4,04:37:01,2,67,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,97,min5,,,30.8,1.00
117,4,04:38:16,2,65,10.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0,16,min5,,,30.2,1.00
118,1,04:46:49,2,68,11.8,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,3,0,2,min5,,,30.3,1.00
119,4,04:47:34,6,69,17.8,4.3,24.1,4.6,4.6,,,,,,,6.55,8.70,8.60,7.10,7.42,7.84,,,,,,,46.22,10,0,18,min5,,,30.5,1.00
120,1,04:48:00,2,69,9.5,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,51,min5,,,30.8,1.00
121,4,04:55:54,2,77,8.5,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,69,min5,,,30.9,1.00
122,4,04:59:34,5,71,12.4,4.3,31.8,4.1,,,,,,,,5.86,5.96,5.88,2.67,2.79,,,,,,,,23.16,9,0,24,min5,,,30.6,1.00
123,1,04:59:42,2,67,12.0,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.51,3,0,79,min5,,,30.5,1.00
124,2,04:59:42,2,68,9.7,,,,,,,,,,,0.97,1.18,,,,,,,,,,,2.15,2,0,46,min5,,,30.5,1.00
125,1,04:59:43,1,72,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,16,min5,,,30.5,1.00
126,4,05:01:54,2,74,9.0,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,9,min5,,,30.2,1.00
127,4,05:06:57,2,69,12.1,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,3,9,31,min5,,,30.8,1.00
128,1,05:07:53,2,70,8.2,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,75,min5,,,30.4,1.00
129,1,05:09:17,2,63,12.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0,46,min5,,,30.5,1.00
130,1,05:09:19,2,67,10.7,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,3,0,9,min5,,,30.5,1.00
131,4,05:10:17,2,65,9.6,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,0,70,min5,,,30.6,1.00
132,1,05:13:00,5,65,12.7,4.3,22.0,4.1,,,,,,,,4.96,4.93,4.99,4.35,4.16,,,,,,,,23.39,9,0,39,min5,,,30.4,1.00
133,4,05:14:26,2,69,8.7,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,9,100,min5,,,30.4,1.00
134,1,05:14:37,2,68,9.4,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.60,2,0,28,min5,,,30.6,1.00
135,1,05:17:22,2,68,9.6,,,,,,,,,,,1.04,1.24,,,,,,,,,,,2.28,2,0,47,min5,,,30.5,1.00
136,1,05:17:23,1,72,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,81,min5,,,30.5,1.00
137,1,05:18:50,2,61,8.8,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,96,min5,,,30.6,1.00
138,4,05:20:06,2,68,9.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,89,min5,,,30.8,1.00
139,4,05:21:47,2,71,8.9,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,78,min5,,,30.4,1.00
140,4,05:24:02,2,70,11.7,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0,82,min5,,,30.6,1.00
141,4,05:24:51,2,57,10.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,3,0,16,min5,,,30.7,1.00
142,4,05:26:48,2,64,9.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0,97,min5,,,30.5,1.00
143,1,05:26:49,1,72,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,91,min5,,,30.6,1.00
144,4,05:28:02,2,65,9.4,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.11,2,0,62,min5,,,30.8,1.00
145,4,05:30:10,2,72,8.9,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,75,min5,,,31.0,1.00
146,1,05:31:50,2,68,8.9,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,67,min5,,,31.1,1.00
147,4,05:32:48,2,69,8.8,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,23,min5,,,30.6,1.00
148,1,05:32:50,2,67,12.0,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,3,0,54,min5,,,30.6,1.00
149,1,05:33:10,2,60,9.4,,,,,,,,,,,0.41,0.51,,,,,,,,,,,0.92,2,0,22,min5,,,30.9,1.00
150,4,05:33:36,2,69,9.3,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,63,min5,,,31.1,1.00
151,4,05:33:43,2,69,12.2,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,3,9,99,min5,,,31.2,1.00
152,1,05:34:12,2,65,12.0,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.09,3,0,32,min5,,,31.1,1.00
153,1,05:34:25,2,50,12.0,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,3,0,95,min5,,,31.1,1.00
154,1,05:35:20,2,64,9.4,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,90,min5,,,31.4,1.00
155,1,05:36:41,2,65,14.6,,,,,,,,,,,1.58,2.68,,,,,,,,,,,4.27,14,0,81,min5,,,30.9,1.00
156,4,05:37:56,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,76,min5,,,31.1,1.00
157,4,05:37:57,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,0,min5,,,31.1,1.00
158,4,05:38:39,2,69,12.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,0,97,min5,,,31.0,1.00
159,4,05:38:59,2,64,13.2,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,3,0,15,min5,,,30.9,1.00
160,1,05:40:43,2,64,8.7,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,72,min5,,,31.0,1.00
161,4,05:42:11,2,69,9.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,9,96,min5,,,30.8,1.00
162,1,05:42:46,4,68,11.5,16.7,2.7,,,,,,,,,0.90,0.86,0.46,0.28,,,,,,,,,2.49,3,8,16,min5,,,31.0,1.00
163,2,05:42:55,2,68,8.9,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,8,min5,,,31.2,1.00
164,1,05:46:38,2,64,8.7,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,97,min5,,,30.7,1.00
165,2,05:47:53,2,64,12.0,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,3,0,75,min5,,,31.1,1.00
166,1,05:48:16,2,70,20.8,,,,,,,,,,,4.29,7.42,,,,,,,,,,,11.72,5,0,46,min5,,,31.0,1.00
167,1,05:48:56,2,54,13.1,,,,,,,,,,,1.80,2.26,,,,,,,,,,,4.06,3,0,34,min5,,,31.0,1.00
168,1,05:49:14,2,66,9.0,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,2,0,59,min5,,,31.1,1.00
169,1,05:50:22,3,63,13.6,21.2,,,,,,,,,,5.02,6.68,4.45,,,,,,,,,,16.15,3,0,61,min5,,,30.9,1.00
170,3,05:50:40,2,69,32.9,,,,,,,,,,,1.20,3.58,,,,,,,,,,,4.78,14,8,90,min5,,,30.9,1.00
171,3,05:50:41,1,69,,,,,,,,,,,,5.70,,,,,,,,,,,,5.70,15,9:19,54,min5,,,30.9,1.00
172,1,05:51:10,2,67,11.2,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,3,0,14,min5,,,30.9,1.00
173,1,05:51:26,2,70,11.5,,,,,,,,,,,1.23,1.28,,,,,,,,,,,2.51,3,0,17,min5,,,30.9,1.00
174,1,05:51:31,6,65,18.6,5.0,26.4,4.1,6.0,,,,,,,5.64,12.21,13.42,5.80,9.88,9.96,,,,,,,56.92,10,0,13,min5,,,31.0,1.00
175,1,05:51:32,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,1,min5,,,31.0,1.00
176,4,05:51:54,2,69,12.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,25,min5,,,30.9,1.00
177,4,05:52:27,2,71,8.9,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,14,min5,,,30.9,1.00
178,4,05:52:43,2,69,9.3,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,9,84,min5,,,31.0,1.00
179,1,05:53:24,2,75,8.6,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,0,44,min5,,,31.0,1.00
180,4,05:53:46,2,70,10.0,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.06,3,0,13,min5,,,31.0,1.00
181,2,05:54:10,2,56,9.4,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,40,min5,,,31.0,1.00
182,4,05:54:16,2,65,10.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,3,0,15,min5,,,31.0,1.00
183,3,05:54:59,2,69,8.4,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.54,2,8,3,min5,,,30.9,1.00
184,4,05:54:59,2,69,8.4,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,9,48,min5,,,30.9,1.00
185,1,05:55:02,2,73,9.1,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,36,min5,,,30.9,1.00
186,4,05:56:17,2,70,11.8,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0,56,min5,,,31.2,1.00
187,4,05:57:09,5,66,12.8,4.3,22.1,4.1,,,,,,,,4.97,4.01,4.90,3.08,2.82,,,,,,,,19.78,9,0,97,min5,,,31.1,1.00
188,1,05:57:13,2,68,12.8,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,3,0,74,min5,,,31.1,1.00
189,1,05:57:26,2,68,21.1,,,,,,,,,,,4.47,3.58,,,,,,,,,,,8.06,5,0,82,min5,,,30.9,1.00
190,4,05:57:27,2,62,8.9,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0,5,min5,,,30.9,1.00
191,1,05:57:30,2,65,9.1,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,0,71,min5,,,30.9,1.00
192,1,05:57:49,2,67,10.6,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,3,8,69,min5,,,30.9,1.00
193,1,05:57:51,2,67,13.1,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,3,0,10,min5,,,30.9,1.00
194,1,05:58:15,2,68,12.0,,,,,,,,,,,1.32,0.68,,,,,,,,,,,2.00,3,0,38,min5,,,31.0,1.00
195,4,05:58:22,2,67,10.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,3,0,97,min5,,,31.0,1.00
196,1,05:58:24,2,67,9.1,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,98,min5,,,31.1,1.00
197,4,05:58:46,2,69,9.1,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,9,93,min5,,,31.0,1.00
198,4,05:58:53,2,70,11.2,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,3,0,27,min5,,,30.9,1.00
199,4,05:59:14,2,72,8.7,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,72,min5,,,30.7,1.00
200,4,05:59:42,3,71,12.5,16.7,,,,,,,,,,0.44,1.22,1.14,,,,,,,,,,2.80,3,8:10,91,min5,,,30.6,1.00
201,2,06:00:15,2,67,11.8,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.84,3,0,35,min5,,,30.7,1.00
202,1,06:00:18,2,73,10.8,,,,,,,,,,,0.94,0.96,,,,,,,,,,,1.90,3,0,24,min5,,,30.8,1.00
203,4,06:00:53,2,69,9.2,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,9,26,min5,,,30.8,1.00
204,1,06:01:48,2,64,12.1,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.36,3,0,1,min5,,,30.7,1.00
205,4,06:02:00,2,69,9.5,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,9,50,min5,,,30.7,1.00
206,1,06:03:18,2,69,8.7,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.05,2,0,64,min5,,,31.2,1.00
207,1,06:03:23,3,60,10.8,16.0,,,,,,,,,,1.45,1.44,0.73,,,,,,,,,,3.61,3,0,42,min5,,,31.1,1.00
208,1,06:03:28,2,59,12.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,3,0,18,min5,,,31.0,1.00
209,4,06:03:38,2,68,10.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,3,0,79,min5,,,30.8,1.00
210,4,06:03:54,2,69,9.4,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,9,47,min5,,,30.8,1.00
211,4,06:04:45,2,77,12.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0,48,min5,,,30.8,1.00
212,4,06:04:59,2,71,9.2,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0,88,min5,,,30.8,1.00
213,4,06:06:03,2,68,9.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,93,min5,,,30.7,1.00
214,4,06:06:24,2,59,11.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,87,min5,,,30.6,1.00
215,1,06:07:00,2,62,9.6,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.98,2,0,57,min5,,,30.9,1.00
216,1,06:07:43,6,62,16.8,4.3,18.4,5.0,5.0,,,,,,,6.18,11.16,11.58,4.75,4.60,4.57,,,,,,,42.85,10,0,86,min5,,,30.6,1.00
217,1,06:07:58,2,67,12.0,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.93,3,0,24,min5,,,30.6,1.00
218,1,06:08:17,2,73,12.8,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,3,0,67,min5,,,30.7,1.00
219,1,06:09:28,2,70,8.7,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.87,2,0,59,min5,,,31.0,1.00
220,4,06:09:31,2,64,8.7,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,70,min5,,,31.0,1.00
221,1,06:09:55,2,71,13.1,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0,88,min5,,,31.1,1.00
222,4,06:10:23,2,73,11.6,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.19,3,0,83,min5,,,30.8,1.00
223,4,06:10:59,2,51,9.6,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.73,2,0,87,min5,,,30.6,1.00
224,1,06:11:38,2,71,12.0,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,3,0,55,min5,,,30.4,1.00
225,4,06:12:46,2,69,9.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,9,83,min5,,,30.6,1.00
226,4,06:13:03,2,69,28.2,,,,,,,,,,,3.35,1.16,,,,,,,,,,,4.52,4,8:8,9,min5,,,30.7,1.00
227,4,06:13:04,1,69,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,9:19,73,min5,,,30.7,1.00
228,2,06:13:29,2,63,8.6,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.52,2,0,26,min5,,,30.7,1.00
229,4,06:13:32,2,63,12.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,91,min5,,,30.7,1.00
230,1,06:14:39,1,64,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,78,min5,,,30.8,1.00
231,4,06:15:12,2,62,8.7,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.33,2,0,84,min5,,,30.9,1.00
232,1,06:15:27,5,68,14.0,4.4,30.1,4.0,,,,,,,,5.08,8.66,6.38,7.28,8.68,,,,,,,,36.08,9,0,64,min5,,,30.7,1.00
233,4,06:15:48,2,66,8.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.11,2,0,60,min5,,,30.8,1.00
234,4,06:16:11,2,69,12.0,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,3,0,65,min5,,,30.8,1.00
235,4,06:16:47,2,66,8.7,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.70,2,0,89,min5,,,31.0,1.00
236,1,06:16:59,1,66,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,10,min5,,,30.9,1.00
237,1,06:17:00,1,64,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,74,min5,,,30.9,1.00
238,3,06:19:01,2,69,9.4,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.43,2,8,0,min5,,,30.8,1.00
239,4,06:19:01,2,69,11.5,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,3,9,12,min5,,,30.8,1.00
240,3,06:19:06,2,71,11.8,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,3,0,17,min5,,,30.8,1.00
241,4,06:19:14,2,64,8.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,83,min5,,,30.7,1.00
242,4,06:20:25,2,70,8.5,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,9,63,min5,,,30.5,1.00
243,1,06:20:49,1,64,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,41,min5,,,30.7,1.00
244,1,06:21:52,2,54,9.3,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,86,min5,,,30.8,1.00
245,4,06:22:15,2,65,12.2,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0,76,min5,,,30.6,1.00
246,4,06:22:34,2,71,10.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0,97,min5,,,30.5,1.00
247,4,06:22:39,2,72,9.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,98,min5,,,30.5,1.00
248,3,06:22:42,2,70,7.2,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,2,8,75,min5,,,30.4,1.00
249,4,06:23:04,2,70,9.8,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.47,2,9,46,min5,,,30.5,1.00
250,2,06:23:58,2,63,12.1,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,3,0,66,min5,,,30.3,1.00
251,4,06:24:38,2,64,12.2,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,3,0,30,min5,,,30.1,1.00
252,4,06:25:11,2,70,9.0,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,0,46,min5,,,30.0,1.00
253,4,06:25:20,2,74,9.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0,1,min5,,,30.0,1.00
254,4,06:25:58,2,71,9.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0,74,min5,,,30.1,1.00
255,1,06:28:07,2,64,8.7,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,47,min5,,,29.6,1.00
256,4,06:28:11,2,70,13.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,3,9,38,min5,,,29.6,1.00
257,4,06:28:23,2,67,8.7,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0,61,min5,,,29.5,1.00
258,4,06:29:38,2,69,12.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,53,min5,,,29.5,1.00
259,4,06:31:07,2,70,9.5,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,16,min5,,,29.7,1.00
260,1,06:31:26,2,61,7.6,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,8,37,min5,,,29.7,1.00
261,1,06:32:01,2,67,9.1,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,32,min5,,,29.9,1.00
262,1,06:32:37,3,65,9.6,13.4,,,,,,,,,,0.87,0.97,0.81,,,,,,,,,,2.65,2,0,67,min5,,,29.7,1.00
263,4,06:33:37,2,65,9.5,,,,,,,,,,,1.32,1.45,,,,,,,,,,,2.76,2,0,25,min5,,,29.4,1.00
264,4,06:33:40,2,67,10.2,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,3,0,31,min5,,,29.4,1.00
265,1,06:33:41,2,70,10.8,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,3,0,98,min5,,,29.3,1.00
266,4,06:34:37,2,63,9.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0,97,min5,,,29.6,1.00
267,1,06:36:04,2,64,11.1,,,,,,,,,,,1.54,1.65,,,,,,,,,,,3.18,3,0,64,min5,,,29.2,1.00
268,1,06:37:00,2,62,9.1,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,58,min5,,,29.3,1.00
269,1,06:37:50,1,63,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,38,min5,,,29.5,1.00
270,1,06:38:11,2,70,9.9,,,,,,,,,,,0.93,0.89,,,,,,,,,,,1.82,3,0,93,min5,,,29.4,1.00
271,1,06:38:43,5,70,12.0,4.3,30.7,4.1,,,,,,,,5.42,3.04,2.68,3.22,2.29,,,,,,,,16.64,9,0,9,min5,,,29.4,1.00
272,1,06:39:03,2,67,11.6,,,,,,,,,,,0.61,0.78,,,,,,,,,,,1.38,3,0,28,min5,,,29.5,1.00
273,1,06:39:35,2,65,9.4,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,6,min5,,,29.5,1.00
274,4,06:40:05,2,70,10.0,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.34,3,9,21,min5,,,29.5,1.00
275,4,06:40:30,2,70,8.7,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.39,2,0,81,min5,,,29.3,1.00
276,1,06:40:37,2,68,9.6,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.35,2,0,23,min5,,,29.2,1.00
277,2,06:40:57,2,64,11.9,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,3,0,8,min5,,,29.2,1.00
278,1,06:41:17,2,68,8.5,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,2,0,66,min5,,,29.3,1.00