veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:56,2,68,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,75,min5.tye,,,33.3,
2,1,00:01:32,2,71,9.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,41,min5.tye,,,33.7,
3,4,00:05:06,2,50,8.5,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0,35,min5.tye,,,33.2,
4,1,00:06:49,2,73,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,67,min5.tye,,,33.4,
5,4,00:13:13,2,58,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,68,min5.tye,,,33.2,
6,4,00:13:39,2,58,10.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,8:10:8,33,min5.tye,,,33.3,
7,1,00:16:34,2,68,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,99,min5.tye,,,33.3,
8,4,00:23:20,2,58,11.2,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,8:10:8,39,min5.tye,,,33.2,
9,1,00:24:11,2,64,8.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,58,min5.tye,,,33.2,
10,4,00:29:17,2,51,8.3,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,15,min5.tye,,,33.3,
11,1,00:41:01,2,72,12.5,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0,59,min5.tye,,,33.2,
12,4,00:41:45,2,55,10.6,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,8:10:8,17,min5.tye,,,33.4,
13,1,00:51:33,2,66,9.2,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0,7,min5.tye,,,33.1,
14,1,00:54:35,2,73,13.7,,,,,,,,,,,4.75,9.02,,,,,,,,,,,13.77,5,0,4,min5.tye,,,33.2,
15,1,01:07:29,2,70,11.8,,,,,,,,,,,3.45,3.25,,,,,,,,,,,6.69,3,8:10:8,11,min5.tye,,,33.0,
16,4,01:12:04,2,55,9.2,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,2,8:8,30,min5.tye,,,33.0,
17,1,01:19:26,6,62,18.3,4.8,30.5,6.2,6.2,,,,,,,13.01,19.51,19.47,8.52,9.14,8.23,,,,,,,77.88,10,0,82,min5.tye,,,32.7,
18,1,01:24:04,2,72,9.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.13,2,0,49,min5.tye,,,32.9,
19,4,01:52:09,2,46,9.5,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,5,min5.tye,,,32.7,
20,1,01:53:17,2,60,10.5,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0,59,min5.tye,,,32.9,
21,1,01:54:25,5,60,14.7,4.5,29.4,4.2,,,,,,,,11.61,19.26,18.80,19.98,20.47,,,,,,,,90.11,9,0,95,min5.tye,,,33.0,
22,1,01:55:06,2,66,12.0,,,,,,,,,,,4.60,3.14,,,,,,,,,,,7.74,3,0,15,min5.tye,,,32.6,
23,1,01:55:43,3,62,10.0,16.7,,,,,,,,,,3.42,5.15,4.05,,,,,,,,,,12.62,3,0,87,min5.tye,,,32.7,
24,1,01:57:35,2,61,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0,92,min5.tye,,,32.9,
25,1,01:59:51,2,62,10.5,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,8:10:8,13,min5.tye,,,33.0,
26,1,02:03:40,2,71,12.4,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0,37,min5.tye,,,32.9,
27,4,02:12:13,2,69,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,63,min5.tye,,,32.8,
28,4,02:14:50,2,56,9.8,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0,14,min5.tye,,,32.9,
29,4,02:15:07,2,79,9.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,100,min5.tye,,,32.9,
30,4,02:17:43,2,61,8.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,1.99,2,0,70,min5.tye,,,32.7,
31,3,02:17:44,2,70,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,63,min5.tye,,,32.7,
32,4,02:20:53,2,65,9.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,8:8,85,min5.tye,,,32.8,
33,4,02:29:52,2,62,12.2,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,3,0,25,min5.tye,,,33.0,
34,4,02:33:57,2,68,12.1,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.54,3,0,24,min5.tye,,,32.7,
35,1,02:38:32,2,74,9.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,31,min5.tye,,,32.6,
36,1,02:40:41,2,67,9.9,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.26,3,0,32,min5.tye,,,32.8,
37,4,02:49:59,2,66,11.3,,,,,,,,,,,2.06,2.27,,,,,,,,,,,4.32,3,8:8,36,min5.tye,,,32.4,
38,4,02:54:48,2,68,12.1,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.20,3,0,46,min5.tye,,,32.8,
39,4,02:57:51,5,62,14.3,4.3,28.3,3.9,,,,,,,,10.16,4.75,4.55,1.96,4.62,,,,,,,,26.04,9,0,43,min5.tye,,,32.9,
40,1,02:59:37,2,71,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,63,min5.tye,,,32.7,
41,1,03:02:20,2,70,9.2,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,8:8,80,min5.tye,,,32.8,
42,4,03:02:27,2,67,11.7,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0,90,min5.tye,,,32.8,
43,4,03:07:54,2,58,7.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,64,min5.tye,,,32.9,
44,4,03:07:55,2,58,9.3,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0,18,min5.tye,,,32.8,
45,4,03:14:17,2,66,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,42,min5.tye,,,32.9,
46,4,03:15:02,2,54,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,39,min5.tye,,,32.9,
47,4,03:15:29,2,58,10.9,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,8:10:8,23,min5.tye,,,32.7,
48,4,03:15:43,2,71,9.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,27,min5.tye,,,32.8,
49,4,03:16:49,6,70,16.9,4.5,28.1,5.0,5.0,,,,,,,11.59,7.67,7.37,2.89,3.52,3.71,,,,,,,36.74,10,0,20,min5.tye,,,32.8,
50,1,03:18:24,6,60,15.6,4.5,28.8,5.2,5.2,,,,,,,14.41,21.60,20.20,17.75,17.83,17.73,,,,,,,109.52,10,0,49,min5.tye,,,32.6,
51,4,03:19:07,2,68,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0,36,min5.tye,,,32.7,
52,4,03:19:17,2,68,9.2,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,83,min5.tye,,,32.8,
53,1,03:21:27,5,66,19.5,4.5,36.9,4.2,,,,,,,,13.59,9.36,9.81,7.97,8.23,,,,,,,,48.97,9,0,10,min5.tye,,,32.6,
54,4,03:23:32,2,68,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,8:8,56,min5.tye,,,32.9,
55,4,03:35:08,6,67,20.6,4.5,22.9,8.4,5.0,,,,,,,12.94,19.38,17.46,12.53,18.13,18.43,,,,,,,98.86,10,0,28,min5.tye,,,32.8,
56,4,03:40:06,2,70,10.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0,81,min5.tye,,,32.9,
57,4,03:43:14,2,67,10.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,3,0,14,min5.tye,,,33.0,
58,4,03:48:33,2,68,28.5,,,,,,,,,,,1.00,2.17,,,,,,,,,,,3.18,14,3:8,56,min5.tye,,,32.8,
59,4,03:48:34,1,68,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,3:9:19,25,min5.tye,,,32.8,
60,1,03:51:05,5,48,5.9,23.5,4.5,2.9,,,,,,,,17.82,8.98,3.20,10.32,3.94,,,,,,,,44.27,14,8:10:8,2,min5.tye,,,32.5,
61,1,03:52:11,2,64,10.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,100,min5.tye,,,32.8,
62,1,03:56:08,2,65,7.2,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,18,min5.tye,,,32.8,
63,1,03:56:37,2,65,8.8,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.71,2,8:8,14,min5.tye,,,33.1,
64,2,03:57:49,2,81,10.2,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,3,8:8,12,min5.tye,,,32.6,
65,1,03:58:57,2,65,9.3,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,8:8,91,min5.tye,,,33.0,
66,3,03:59:44,2,68,8.1,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,8:8,46,min5.tye,,,32.9,
67,1,04:00:59,2,65,18.0,,,,,,,,,,,10.81,8.58,,,,,,,,,,,19.40,5,8:10,53,min5.tye,,,32.8,
68,1,04:02:00,5,70,14.4,4.5,33.7,4.2,,,,,,,,12.36,11.13,10.05,7.06,6.72,,,,,,,,47.33,9,0,62,min5.tye,,,32.6,
69,1,04:03:42,2,67,21.9,,,,,,,,,,,9.28,14.49,,,,,,,,,,,23.77,5,0,16,min5.tye,,,32.4,
70,4,04:04:14,2,68,9.7,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.06,2,8:8,13,min5.tye,,,32.8,
71,4,04:05:20,2,56,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,10,min5.tye,,,32.9,
72,4,04:06:09,2,72,12.1,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,3,0,43,min5.tye,,,32.7,
73,1,04:09:57,5,64,16.7,4.5,31.0,10.6,,,,,,,,13.72,7.06,7.28,3.95,3.10,,,,,,,,35.12,9,0,77,min5.tye,,,32.9,
74,4,04:11:32,2,75,12.5,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0,75,min5.tye,,,32.9,
75,1,04:12:04,2,65,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,99,min5.tye,,,32.9,
76,1,04:12:22,2,70,10.4,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,3,0,30,min5.tye,,,33.0,
77,4,04:14:58,2,62,9.4,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,89,min5.tye,,,33.0,
78,4,04:15:22,2,65,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0,0,min5.tye,,,32.7,
79,4,04:15:45,2,70,12.0,,,,,,,,,,,3.54,2.10,,,,,,,,,,,5.64,3,0,91,min5.tye,,,32.5,
80,4,04:18:01,2,80,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,3,min5.tye,,,32.7,
81,4,04:19:26,2,65,9.2,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,31,min5.tye,,,33.0,
82,3,04:19:28,2,69,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,10,min5.tye,,,33.0,
83,4,04:21:34,2,69,9.9,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,8:8,98,min5.tye,,,32.9,
84,4,04:22:41,2,75,16.5,,,,,,,,,,,4.35,6.40,,,,,,,,,,,10.75,5,0,53,min5.tye,,,33.1,
85,4,04:23:05,2,72,13.7,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,8:10:8,87,min5.tye,,,33.0,
86,4,04:25:10,2,72,9.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,8:8,63,min5.tye,,,32.9,
87,4,04:26:03,2,65,10.8,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0,49,min5.tye,,,32.9,
88,1,04:27:03,2,72,9.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.31,3,0,98,min5.tye,,,33.1,
89,1,04:27:13,2,65,23.4,,,,,,,,,,,10.75,12.54,,,,,,,,,,,23.30,5,0,21,min5.tye,,,32.7,
90,4,04:27:42,2,55,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,43,min5.tye,,,32.8,
91,4,04:27:51,2,69,9.1,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,38,min5.tye,,,32.9,
92,4,04:28:03,2,68,8.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,2,0,87,min5.tye,,,32.4,
93,4,04:28:40,2,69,9.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0,13,min5.tye,,,32.7,
94,4,04:30:49,2,71,8.6,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,74,min5.tye,,,32.8,
95,1,04:33:55,5,66,14.3,4.5,31.0,4.2,,,,,,,,12.64,18.36,16.04,13.87,14.25,,,,,,,,75.15,9,0,47,min5.tye,,,32.7,
96,1,04:34:44,2,67,9.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0,18,min5.tye,,,32.5,
97,4,04:38:06,2,69,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,35,min5.tye,,,32.7,
98,2,04:39:18,2,90,14.5,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,5,0,40,min5.tye,,,32.7,
99,1,04:39:51,2,68,12.5,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0,58,min5.tye,,,32.7,
100,1,04:41:56,2,68,9.6,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0,66,min5.tye,,,32.8,
101,4,04:42:06,2,69,9.4,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0,97,min5.tye,,,32.9,
102,1,04:42:11,2,66,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0,71,min5.tye,,,32.9,
103,1,04:44:01,5,61,14.7,4.5,29.4,4.2,,,,,,,,12.90,20.06,19.43,21.13,20.56,,,,,,,,94.07,9,0,48,min5.tye,,,33.0,
104,1,04:45:34,4,71,16.6,4.8,31.4,,,,,,,,,11.48,7.77,7.88,12.43,,,,,,,,,39.57,8,0,4,min5.tye,,,32.6,
105,1,04:46:04,2,76,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0,71,min5.tye,,,32.6,
106,1,04:46:41,5,66,12.6,4.5,23.8,4.3,,,,,,,,10.01,11.13,10.50,6.89,5.94,,,,,,,,44.47,9,0,35,min5.tye,,,32.7,
107,4,04:48:32,2,70,11.2,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.17,3,0,11,min5.tye,,,32.7,
108,4,04:49:40,2,69,8.3,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,8:8,41,min5.tye,,,32.9,
109,4,04:50:12,2,74,9.3,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,50,min5.tye,,,33.0,
110,1,04:50:53,2,69,13.8,,,,,,,,,,,4.62,3.98,,,,,,,,,,,8.59,5,8:10:8,20,min5.tye,,,32.5,
111,2,04:51:56,2,89,11.6,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0,78,min5.tye,,,32.9,
112,1,04:52:07,2,69,14.6,,,,,,,,,,,4.40,4.22,,,,,,,,,,,8.61,5,8:10:8,13,min5.tye,,,32.8,
113,1,04:52:56,2,69,8.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,0,74,min5.tye,,,32.5,
114,4,04:52:57,2,66,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,29,min5.tye,,,32.5,
115,4,04:53:20,2,60,11.6,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0,43,min5.tye,,,32.7,
116,4,04:54:17,2,63,8.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,33,min5.tye,,,32.6,
117,4,04:54:26,2,60,9.3,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0,96,min5.tye,,,32.5,
118,1,04:54:33,6,65,17.2,4.5,28.9,5.2,5.3,,,,,,,12.27,18.41,17.73,14.82,16.83,15.96,,,,,,,96.02,10,0,24,min5.tye,,,32.5,
119,1,04:54:45,5,64,16.1,4.5,31.2,10.6,,,,,,,,11.50,5.77,5.77,2.80,2.75,,,,,,,,28.60,9,0,16,min5.tye,,,32.4,
120,4,04:55:20,2,62,7.4,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,2,8:8,55,min5.tye,,,32.2,
121,1,04:55:42,2,66,7.8,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.34,2,8:8,11,min5.tye,,,32.4,
122,1,04:56:11,6,61,15.6,4.5,28.7,5.2,5.2,,,,,,,13.21,17.29,16.41,15.99,15.99,16.08,,,,,,,94.97,10,0,23,min5.tye,,,32.2,
123,4,04:56:21,2,55,8.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,76,min5.tye,,,32.0,
124,1,04:56:34,6,60,15.6,4.4,28.8,5.2,5.2,,,,,,,12.36,19.03,17.81,16.37,16.40,16.02,,,,,,,97.99,10,0,72,min5.tye,,,32.2,
125,4,04:59:54,2,63,9.8,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.05,2,0,36,min5.tye,,,32.3,
126,4,05:01:13,2,65,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0,40,min5.tye,,,32.5,
127,1,05:01:36,2,65,21.8,,,,,,,,,,,9.67,15.76,,,,,,,,,,,25.44,5,0,24,min5.tye,,,32.6,
128,4,05:01:43,2,62,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,67,min5.tye,,,32.5,
129,1,05:01:58,2,59,8.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,37,min5.tye,,,32.7,
130,4,05:02:15,2,63,9.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,8:8,76,min5.tye,,,32.6,
131,4,05:02:19,2,71,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,17,min5.tye,,,32.5,
132,4,05:02:27,2,65,10.9,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,47,min5.tye,,,32.7,
133,1,05:03:24,2,58,13.7,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0,43,min5.tye,,,32.6,
134,1,05:03:28,2,60,7.6,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.27,2,8:8,95,min5.tye,,,32.6,
135,4,05:03:43,2,72,12.0,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,85,min5.tye,,,32.6,
136,1,05:04:43,2,60,9.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,8:10:8,53,min5.tye,,,32.4,
137,2,05:04:43,2,90,10.8,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,22,min5.tye,,,32.4,
138,1,05:04:47,2,73,9.0,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.50,2,0,14,min5.tye,,,32.4,
139,4,05:05:53,2,68,9.3,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,25,min5.tye,,,32.4,
140,1,05:07:41,2,66,20.7,,,,,,,,,,,8.24,13.99,,,,,,,,,,,22.22,5,0,40,min5.tye,,,32.2,
141,1,05:09:32,2,74,9.7,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,85,min5.tye,,,32.0,
142,1,05:19:01,2,71,13.6,,,,,,,,,,,3.73,4.25,,,,,,,,,,,7.98,3,0,1,min5.tye,,,32.3,
143,4,05:20:02,5,71,16.0,4.4,32.6,4.1,,,,,,,,8.76,7.18,7.02,4.91,4.25,,,,,,,,32.13,9,0,70,min5.tye,,,32.0,
144,2,05:20:31,2,89,11.8,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,8:8,91,min5.tye,,,31.9,
145,3,05:20:36,2,69,9.3,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.86,2,8:8,91,min5.tye,,,32.1,
146,4,05:20:45,5,76,5.5,33.2,4.4,4.6,,,,,,,,7.92,7.87,2.53,4.05,2.87,,,,,,,,25.24,14,8:10:8,22,min5.tye,,,32.1,
147,4,05:21:00,2,69,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,8:8,92,min5.tye,,,32.2,
148,1,05:21:02,2,67,9.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,3,0,42,min5.tye,,,32.2,
149,4,05:21:04,2,63,10.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0,2,min5.tye,,,32.3,
150,4,05:21:18,2,66,11.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,8:8,97,min5.tye,,,32.4,
151,4,05:21:41,2,62,12.1,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0,36,min5.tye,,,31.9,
152,3,05:21:48,2,69,10.0,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,3,8:8,13,min5.tye,,,31.8,
153,4,05:21:48,6,48,18.6,4.3,28.0,4.1,3.9,,,,,,,10.55,19.72,19.77,16.38,13.52,12.12,,,,,,,92.06,10,0,57,min5.tye,,,31.8,
154,1,05:25:24,2,76,12.6,,,,,,,,,,,3.43,3.37,,,,,,,,,,,6.80,3,0,89,min5.tye,,,32.0,
155,4,05:27:03,2,70,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,76,min5.tye,,,32.3,
156,4,05:27:15,2,69,9.4,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,2,0,63,min5.tye,,,32.4,
157,1,05:27:18,2,70,12.2,,,,,,,,,,,3.67,3.15,,,,,,,,,,,6.82,3,0,36,min5.tye,,,32.5,
158,4,05:27:36,2,66,11.6,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,8:10:8,98,min5.tye,,,32.2,
159,3,05:28:14,2,69,8.7,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,2,8:8,34,min5.tye,,,32.3,
160,4,05:28:20,2,69,12.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0,23,min5.tye,,,32.2,
161,1,05:28:35,4,50,11.9,18.2,2.9,,,,,,,,,3.63,6.98,5.93,5.87,,,,,,,,,22.40,3,0,73,min5.tye,,,31.9,
162,1,05:28:44,2,32,9.8,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.59,2,0,52,min5.tye,,,32.0,
163,4,05:28:59,2,72,10.6,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0,46,min5.tye,,,32.4,
164,4,05:30:05,2,71,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,14,min5.tye,,,32.0,
165,4,05:34:28,2,62,8.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,75,min5.tye,,,32.3,
166,2,05:35:12,4,88,15.9,20.6,3.6,,,,,,,,,4.19,6.99,3.06,3.15,,,,,,,,,17.38,8,0,2,min5.tye,,,32.0,
167,1,05:35:17,2,69,9.8,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.47,3,0,74,min5.tye,,,32.1,
168,4,05:36:02,4,61,14.2,4.6,5.9,,,,,,,,,9.82,17.79,18.46,4.23,,,,,,,,,50.29,4,0,95,min5.tye,,,32.2,
169,4,05:36:32,2,68,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,42,min5.tye,,,32.2,
170,1,05:36:58,6,59,15.7,4.5,29.1,5.2,5.1,,,,,,,11.28,17.78,16.93,16.56,16.38,15.47,,,,,,,94.40,10,0,38,min5.tye,,,32.2,
171,1,05:37:01,2,59,12.5,,,,,,,,,,,4.49,6.75,,,,,,,,,,,11.24,5,8:10:8,64,min5.tye,,,32.1,
172,4,05:37:59,2,65,9.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0,29,min5.tye,,,32.1,
173,4,05:38:14,2,66,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,74,min5.tye,,,32.4,
174,1,05:38:42,2,65,12.6,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0,54,min5.tye,,,32.4,
175,1,05:38:55,2,71,9.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0,10,min5.tye,,,32.1,
176,4,05:42:07,2,63,9.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,98,min5.tye,,,32.2,
177,4,05:42:21,2,63,12.0,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.98,3,0,2,min5.tye,,,32.2,
178,4,05:42:44,2,70,8.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,28,min5.tye,,,32.2,
179,1,05:42:51,2,70,8.9,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,87,min5.tye,,,32.4,
180,1,05:43:12,2,64,18.5,,,,,,,,,,,11.53,14.56,,,,,,,,,,,26.09,5,0,52,min5.tye,,,32.5,
181,1,05:44:13,2,66,12.5,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,38,min5.tye,,,32.3,
182,4,05:48:25,2,70,8.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,21,min5.tye,,,32.3,
183,1,05:49:36,2,66,8.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.65,2,8:8,58,min5.tye,,,32.0,
184,1,05:51:06,2,66,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,58,min5.tye,,,32.2,
185,4,05:51:30,2,70,10.1,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0,27,min5.tye,,,32.4,
186,1,05:53:04,5,65,12.4,4.4,31.1,10.6,,,,,,,,13.46,14.79,15.51,9.75,9.33,,,,,,,,62.84,9,0,76,min5.tye,,,32.0,
187,4,05:55:03,2,75,11.0,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,3,0,65,min5.tye,,,32.3,
188,1,05:55:46,2,65,10.2,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,8:10:8,60,min5.tye,,,32.2,
189,2,05:55:54,2,88,11.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,8:8,90,min5.tye,,,32.3,
190,4,05:55:57,2,71,9.7,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,2,0,35,min5.tye,,,32.3,
191,1,05:56:20,2,70,11.7,,,,,,,,,,,3.67,4.73,,,,,,,,,,,8.41,3,0,89,min5.tye,,,32.3,
192,1,05:56:50,2,71,11.4,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,88,min5.tye,,,32.2,
193,4,05:57:01,2,71,9.5,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,8:8,75,min5.tye,,,32.2,
194,4,05:57:02,2,68,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0,11,min5.tye,,,32.2,
195,4,05:58:03,2,60,12.1,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0,80,min5.tye,,,32.1,
196,4,05:58:17,2,66,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,16,min5.tye,,,32.3,
197,1,05:58:37,2,69,9.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,8:8,78,min5.tye,,,32.2,
198,4,05:58:40,2,65,8.3,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,8:8,64,min5.tye,,,32.2,
199,3,05:58:42,2,71,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0,99,min5.tye,,,32.2,
200,4,05:58:46,2,70,9.5,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,21,min5.tye,,,32.2,
201,1,05:58:47,2,64,12.0,,,,,,,,,,,3.58,4.64,,,,,,,,,,,8.22,3,0,51,min5.tye,,,32.1,
202,1,05:59:09,2,72,12.0,,,,,,,,,,,4.16,5.33,,,,,,,,,,,9.49,3,0,52,min5.tye,,,32.1,
203,1,05:59:18,5,73,14.5,4.4,31.0,4.2,,,,,,,,10.03,5.30,4.99,3.70,3.79,,,,,,,,27.82,9,0,17,min5.tye,,,32.1,
204,2,05:59:18,2,88,14.4,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,5,8:10:8,35,min5.tye,,,32.1,
205,4,05:59:53,2,60,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,37,min5.tye,,,32.2,
206,1,06:00:03,2,71,11.8,,,,,,,,,,,3.59,3.23,,,,,,,,,,,6.82,3,0,44,min5.tye,,,31.9,
207,1,06:00:10,2,64,12.0,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,0,4,min5.tye,,,31.6,
208,4,06:00:27,2,68,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,45,min5.tye,,,32.2,
209,1,06:00:39,2,68,23.5,,,,,,,,,,,8.29,12.14,,,,,,,,,,,20.43,5,8:10,3,min5.tye,,,32.2,
210,4,06:00:41,2,66,10.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,86,min5.tye,,,32.2,
211,4,06:00:51,2,70,9.6,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,0,2,min5.tye,,,32.4,
212,1,06:01:13,5,63,14.4,4.4,31.9,4.3,,,,,,,,12.90,19.35,19.16,18.86,19.33,,,,,,,,89.60,9,0,78,min5.tye,,,32.3,
213,4,06:01:55,2,68,11.7,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,8:10:8,52,min5.tye,,,31.8,
214,1,06:02:12,5,66,18.1,4.5,32.9,4.1,,,,,,,,8.81,14.13,12.90,7.24,18.93,,,,,,,,62.01,9,0,23,min5.tye,,,32.3,
215,4,06:02:12,2,68,8.9,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,2,8:8,65,min5.tye,,,32.3,
216,1,06:02:48,2,73,13.7,,,,,,,,,,,4.31,4.21,,,,,,,,,,,8.52,3,0,36,min5.tye,,,32.2,
217,1,06:03:06,2,69,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,8:8,75,min5.tye,,,32.2,
218,4,06:03:06,2,47,9.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.61,2,0,29,min5.tye,,,32.2,
219,4,06:03:35,2,72,9.5,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0,30,min5.tye,,,32.2,
220,1,06:03:48,2,57,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,21,min5.tye,,,31.9,
221,1,06:04:07,2,75,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,71,min5.tye,,,32.0,
222,4,06:04:34,2,64,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,60,min5.tye,,,32.1,
223,1,06:04:51,2,69,10.8,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,8:10:8,4,min5.tye,,,32.0,
224,1,06:04:58,2,69,12.8,,,,,,,,,,,4.73,3.82,,,,,,,,,,,8.55,3,8:10:8,30,min5.tye,,,31.9,
225,1,06:05:55,6,63,21.3,4.6,23.7,8.7,5.2,,,,,,,14.49,21.64,20.90,8.50,18.48,18.59,,,,,,,102.60,10,0,54,min5.tye,,,32.3,
226,1,06:06:12,2,70,9.6,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,61,min5.tye,,,32.1,
227,4,06:06:18,2,68,14.0,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.66,5,0,67,min5.tye,,,32.0,
228,4,06:06:22,2,66,11.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,8:8,72,min5.tye,,,31.9,
229,4,06:06:24,2,67,12.0,,,,,,,,,,,3.56,2.23,,,,,,,,,,,5.79,3,0,70,min5.tye,,,31.8,
230,1,06:06:35,2,68,8.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,8:8,2,min5.tye,,,31.9,
231,1,06:06:39,2,71,9.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,74,min5.tye,,,32.0,
232,1,06:06:47,2,71,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,9,min5.tye,,,31.9,
233,1,06:06:54,2,70,12.0,,,,,,,,,,,3.82,3.97,,,,,,,,,,,7.79,3,8:10:8,63,min5.tye,,,32.1,
234,1,06:07:26,2,71,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,20,min5.tye,,,32.3,
235,2,06:07:26,2,87,10.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,89,min5.tye,,,32.3,
236,4,06:08:08,2,56,9.5,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,2,0,14,min5.tye,,,31.8,
237,3,06:08:08,2,66,11.8,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.88,3,0,61,min5.tye,,,31.9,
238,4,06:08:38,2,58,22.9,,,,,,,,,,,7.62,12.37,,,,,,,,,,,19.99,5,0,99,min5.tye,,,32.2,
239,4,06:08:49,2,71,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,32,min5.tye,,,32.2,
240,4,06:08:59,2,65,10.6,,,,,,,,,,,2.16,2.50,,,,,,,,,,,4.66,3,0,73,min5.tye,,,32.2,
241,4,06:09:19,2,65,10.3,,,,,,,,,,,1.22,1.33,,,,,,,,,,,2.56,3,8:8,27,min5.tye,,,31.9,
242,1,06:09:24,2,68,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,24,min5.tye,,,31.8,
243,1,06:09:35,2,71,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,38,min5.tye,,,31.9,
244,1,06:09:42,2,75,11.5,,,,,,,,,,,3.10,3.63,,,,,,,,,,,6.73,3,0,64,min5.tye,,,32.0,
245,1,06:10:25,2,68,12.5,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.43,3,0,80,min5.tye,,,32.1,
246,2,06:10:37,2,89,11.3,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,3,0,77,min5.tye,,,32.2,
247,4,06:10:38,2,63,8.9,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,2,min5.tye,,,32.2,
248,1,06:10:39,3,68,12.4,31.6,,,,,,,,,,8.46,15.01,12.90,,,,,,,,,,36.36,8,0,39,min5.tye,,,32.1,
249,1,06:10:50,6,66,20.4,4.5,36.8,4.7,4.7,,,,,,,14.28,18.11,18.31,17.78,17.38,17.89,,,,,,,103.75,10,0,60,min5.tye,,,32.2,
250,2,06:10:57,2,85,11.1,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0,8,min5.tye,,,32.1,
251,1,06:11:04,2,67,13.7,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,3,8:10:8,11,min5.tye,,,32.1,
252,4,06:11:19,2,64,7.4,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,8:8,12,min5.tye,,,31.9,
253,1,06:11:49,2,67,11.0,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,3,8:10:8,74,min5.tye,,,32.1,
254,4,06:12:37,2,71,8.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0,6,min5.tye,,,32.1,
255,4,06:12:49,2,71,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,77,min5.tye,,,31.8,
256,4,06:13:18,2,70,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0,9,min5.tye,,,32.1,
257,1,06:13:34,2,67,11.3,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,8:10:8,61,min5.tye,,,32.0,
258,4,06:13:35,2,56,8.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0,79,min5.tye,,,32.0,
259,4,06:13:39,2,63,8.5,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,8:8,45,min5.tye,,,31.9,
260,1,06:13:49,2,60,9.6,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0,80,min5.tye,,,32.1,
261,4,06:14:06,2,69,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,42,min5.tye,,,32.0,
262,3,06:14:11,2,68,8.1,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,8:8,82,min5.tye,,,32.0,
263,1,06:14:17,2,67,9.8,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0,70,min5.tye,,,32.1,
264,4,06:14:17,2,66,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,39,min5.tye,,,32.1,
265,4,06:14:19,2,66,8.1,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,8:8,3,min5.tye,,,32.0,
266,4,06:14:27,2,72,9.6,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,2,0,0,min5.tye,,,32.0,
267,1,06:14:33,2,77,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,52,min5.tye,,,32.0,
268,4,06:14:44,2,76,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,52,min5.tye,,,32.2,
269,4,06:14:55,2,55,14.4,,,,,,,,,,,4.01,4.08,,,,,,,,,,,8.09,5,0,5,min5.tye,,,32.2,