veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,72,20.7,4.5,36.9,4.2,,,,,,,,9.92,6.66,6.83,6.08,5.26,,,,,,,,34.75,9,0
2,2,00:00:03,2,69,12.8,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
3,4,00:01:39,5,66,17.5,4.3,37.2,4.1,,,,,,,,11.07,10.15,9.97,6.35,5.58,,,,,,,,43.12,9,0
4,1,00:01:40,2,72,10.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
5,4,00:01:40,2,62,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
6,2,00:01:41,2,74,9.6,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.56,2,0
7,1,00:01:46,5,70,16.1,4.3,35.6,4.0,,,,,,,,9.72,5.92,6.23,6.57,5.43,,,,,,,,33.87,9,0
8,1,00:02:00,5,67,19.4,4.3,31.2,10.0,,,,,,,,9.09,11.94,13.41,11.92,13.18,,,,,,,,59.54,16,0
9,2,00:02:00,2,73,8.9,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.68,2,0
10,1,00:02:14,5,76,20.2,4.3,30.5,10.1,,,,,,,,10.44,10.57,11.42,9.33,11.07,,,,,,,,52.82,16,0
11,1,00:02:22,5,68,17.8,4.2,30.4,10.1,,,,,,,,10.23,9.53,10.00,10.01,10.14,,,,,,,,49.91,16,0
12,1,00:02:26,5,70,16.7,4.3,36.7,4.0,,,,,,,,9.29,13.49,13.95,12.70,13.94,,,,,,,,63.38,9,0
13,1,00:03:06,2,71,9.9,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
14,1,00:03:29,2,75,9.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
15,1,00:03:57,5,70,19.6,4.3,32.2,4.0,,,,,,,,10.51,13.00,14.15,13.65,14.34,,,,,,,,65.65,9,0
16,4,00:04:00,2,75,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
17,1,00:04:23,2,74,9.3,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
18,1,00:04:55,2,79,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
19,1,00:05:01,2,75,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
20,3,00:05:14,2,71,11.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,3,0
21,4,00:05:43,2,74,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
22,1,00:06:04,2,70,11.6,,,,,,,,,,,3.42,4.09,,,,,,,,,,,7.50,3,0
23,2,00:06:16,2,77,10.2,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,3,0
24,4,00:06:20,5,70,16.0,4.5,31.8,4.2,,,,,,,,11.00,9.60,9.94,7.80,9.01,,,,,,,,47.36,9,0
25,4,00:06:44,2,72,10.2,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,3,0
26,4,00:06:49,2,72,11.2,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
27,1,00:07:06,5,66,11.4,4.2,34.6,4.2,,,,,,,,8.88,5.64,5.25,4.92,5.54,,,,,,,,30.23,9,0
28,2,00:07:13,2,79,9.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
29,4,00:08:11,5,66,11.5,4.3,35.5,4.1,,,,,,,,8.61,6.08,6.25,5.27,4.76,,,,,,,,30.96,9,0
30,2,00:08:25,2,70,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
31,2,00:08:26,5,69,16.8,4.2,31.6,4.0,,,,,,,,8.99,9.68,10.10,8.00,7.75,,,,,,,,44.53,9,0
32,1,00:08:30,5,66,16.5,4.3,34.0,4.1,,,,,,,,10.49,13.25,14.47,12.41,12.95,,,,,,,,63.58,9,0
33,1,00:08:53,2,77,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
34,2,00:08:56,2,78,7.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
35,2,00:09:25,2,81,12.9,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,3,0
36,1,00:09:28,2,75,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
37,1,00:09:40,5,71,17.9,4.3,36.5,4.0,,,,,,,,10.97,13.72,14.47,13.79,14.84,,,,,,,,67.79,9,0
38,4,00:09:59,2,72,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
39,1,00:10:35,5,70,17.5,4.4,34.3,4.1,,,,,,,,10.83,14.06,14.13,13.14,13.74,,,,,,,,65.90,9,0
40,2,00:10:47,5,68,15.2,4.3,32.4,4.0,,,,,,,,9.57,11.33,11.18,10.67,10.47,,,,,,,,53.24,9,0
41,1,00:10:50,2,76,9.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
42,1,00:10:56,2,71,11.3,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
43,2,00:11:16,2,73,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
44,3,00:11:33,2,76,9.8,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,3,0
45,4,00:12:09,5,63,11.9,20.5,9.5,21.8,,,,,,,,4.59,10.15,6.34,7.21,5.23,,,,,,,,33.53,11,0
46,1,00:12:24,2,72,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
47,1,00:12:32,5,70,16.3,4.3,29.7,10.3,,,,,,,,10.84,9.35,9.98,11.72,13.55,,,,,,,,55.44,16,0
48,1,00:12:38,5,73,19.6,4.2,34.8,4.1,,,,,,,,10.49,13.59,14.68,12.56,13.98,,,,,,,,65.31,9,0
49,4,00:12:56,2,75,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
50,2,00:12:56,2,72,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
51,1,00:13:21,2,70,13.3,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.34,3,0
52,4,00:13:33,2,74,11.9,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
53,4,00:14:12,2,68,13.2,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.38,3,0
54,2,00:14:44,2,72,11.8,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
55,1,00:14:44,2,70,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
56,1,00:14:52,2,71,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
57,3,00:14:57,2,73,9.7,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,0
58,1,00:14:59,2,73,10.0,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,3,0
59,1,00:15:07,5,68,15.8,4.3,36.0,4.0,,,,,,,,9.73,4.96,5.30,5.48,5.99,,,,,,,,31.46,9,0
60,1,00:15:22,2,76,9.1,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
61,2,00:15:25,5,75,17.4,4.3,33.4,4.0,,,,,,,,10.42,13.12,12.54,10.79,11.18,,,,,,,,58.05,9,0
62,1,00:15:48,2,70,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
63,2,00:15:51,2,66,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0
64,1,00:16:01,5,70,17.5,4.2,32.6,4.0,,,,,,,,10.58,11.83,12.15,11.16,13.02,,,,,,,,58.73,9,0
65,1,00:16:06,5,68,17.4,4.3,36.0,4.1,,,,,,,,10.47,9.44,9.60,11.72,12.07,,,,,,,,53.30,9,0
66,1,00:16:26,5,65,17.4,4.2,30.2,4.1,,,,,,,,10.12,5.39,4.98,3.94,4.07,,,,,,,,28.49,9,0
67,4,00:16:33,2,74,8.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
68,1,00:16:39,2,75,12.0,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
69,2,00:16:55,2,76,9.2,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0
70,1,00:17:00,5,71,20.6,4.3,31.4,4.0,,,,,,,,11.17,12.95,13.99,10.77,12.23,,,,,,,,61.10,9,0
71,2,00:17:18,5,73,17.0,4.3,34.6,4.0,,,,,,,,10.65,11.45,11.37,11.43,12.35,,,,,,,,57.25,9,0
72,2,00:17:19,2,73,9.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
73,4,00:17:29,2,74,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.86,3,0
74,4,00:17:45,5,68,12.9,4.3,32.5,4.1,,,,,,,,9.40,6.20,6.44,4.24,5.69,,,,,,,,31.97,9,0
75,2,00:17:53,2,70,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
76,1,00:18:06,2,76,9.4,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,0
77,1,00:18:16,2,68,10.0,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,3,0
78,4,00:18:21,5,70,19.8,4.4,34.6,4.0,,,,,,,,8.83,15.37,15.16,12.06,14.32,,,,,,,,65.74,9,0
79,1,00:19:10,2,78,9.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
80,4,00:19:17,5,72,20.8,4.4,34.0,4.1,,,,,,,,11.10,11.29,11.14,11.37,11.94,,,,,,,,56.85,9,0
81,2,00:19:18,2,78,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
82,1,00:19:48,5,63,17.1,4.3,33.5,4.1,,,,,,,,9.86,5.34,5.03,4.75,4.37,,,,,,,,29.34,9,0
83,4,00:19:57,2,72,10.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0
84,4,00:20:21,5,70,16.0,4.4,34.0,4.1,,,,,,,,10.21,12.11,12.19,11.17,11.25,,,,,,,,56.93,9,0
85,1,00:21:17,5,63,16.2,4.3,32.0,4.1,,,,,,,,9.97,4.70,4.60,5.05,5.11,,,,,,,,29.43,9,0
86,4,00:21:21,2,72,9.3,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
87,4,00:21:54,5,62,12.6,20.8,9.9,21.9,,,,,,,,8.21,6.89,5.34,5.10,4.47,,,,,,,,30.01,11,0
88,1,00:22:29,2,76,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
89,4,00:22:48,2,76,9.1,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
90,3,00:22:55,2,73,11.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
91,1,00:22:58,5,67,17.2,4.2,31.9,4.1,,,,,,,,9.91,6.63,6.77,6.59,6.44,,,,,,,,36.33,9,0
92,4,00:23:03,5,70,21.2,5.0,35.7,4.2,,,,,,,,10.39,13.43,12.91,13.92,13.19,,,,,,,,63.85,9,0
93,1,00:23:08,2,73,9.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
94,2,00:23:14,2,75,8.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
95,4,00:23:18,2,72,10.3,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
96,1,00:23:24,2,76,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
97,1,00:23:28,3,57,12.9,13.2,,,,,,,,,,4.51,5.52,1.64,,,,,,,,,,11.67,3,0
98,2,00:23:34,2,70,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
99,4,00:24:05,2,72,9.6,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
100,1,00:24:23,5,64,12.2,4.4,29.9,4.1,,,,,,,,9.51,5.88,5.62,5.15,4.85,,,,,,,,31.00,9,0
101,2,00:24:24,2,75,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
102,4,00:24:40,2,70,8.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
103,1,00:24:40,5,68,17.2,4.3,33.3,4.1,,,,,,,,9.96,6.42,6.16,4.09,3.83,,,,,,,,30.45,9,0
104,4,00:24:52,4,70,11.2,17.4,2.9,,,,,,,,,2.69,3.26,0.73,0.77,,,,,,,,,7.44,3,0
105,2,00:24:55,2,74,8.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
106,4,00:25:21,2,70,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
107,3,00:26:15,2,73,9.0,,,,,,,,,,,0.64,0.34,,,,,,,,,,,0.98,2,0
108,4,00:26:20,2,72,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
109,1,00:26:45,2,75,8.6,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
110,1,00:26:47,2,75,8.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.34,2,0
111,1,00:27:03,2,63,8.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
112,1,00:27:17,2,70,9.6,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
113,4,00:27:27,2,72,10.1,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
114,3,00:27:39,2,77,8.6,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,0
115,2,00:27:41,5,69,17.2,4.1,32.5,4.0,,,,,,,,9.42,9.20,10.30,6.92,7.94,,,,,,,,43.78,9,0
116,1,00:28:17,2,74,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
117,1,00:28:24,2,72,10.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
118,1,00:28:50,2,70,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
119,2,00:29:10,2,73,11.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,3,0
120,2,00:29:34,5,67,17.2,4.2,27.0,10.0,,,,,,,,5.66,9.72,10.06,11.90,13.23,,,,,,,,50.57,16,0
122,4,00:29:36,2,66,14.4,,,,,,,,,,,4.35,4.00,,,,,,,,,,,8.35,5,0
123,1,00:30:22,2,71,8.8,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0
124,2,00:30:25,5,64,19.9,4.3,29.3,4.0,,,,,,,,10.07,11.31,12.13,9.95,10.46,,,,,,,,53.92,9,0
125,4,00:31:00,5,74,17.4,4.3,32.0,4.0,,,,,,,,11.49,13.44,13.15,15.37,16.07,,,,,,,,69.52,9,0
126,3,00:31:09,2,74,8.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0
127,1,00:31:13,5,71,19.9,4.4,31.8,4.1,,,,,,,,11.05,12.86,13.98,13.32,14.34,,,,,,,,65.55,9,0
128,3,00:31:17,2,71,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
129,1,00:31:22,2,69,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
130,3,00:31:24,2,77,8.9,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.11,2,0
131,1,00:32:04,2,74,10.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,3,0
132,1,00:32:09,2,73,9.5,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,2,0
133,4,00:32:10,5,74,18.2,4.3,36.4,4.1,,,,,,,,10.73,12.45,12.30,11.90,13.06,,,,,,,,60.44,9,0
134,4,00:32:21,2,72,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
135,1,00:32:24,2,68,7.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
136,4,00:33:17,2,76,12.0,,,,,,,,,,,3.97,2.38,,,,,,,,,,,6.35,3,0
137,1,00:33:45,3,67,9.1,13.7,,,,,,,,,,1.97,1.51,1.80,,,,,,,,,,5.29,2,0
139,1,00:34:32,2,75,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
140,4,00:34:55,5,68,12.7,4.5,36.0,4.3,,,,,,,,8.78,7.11,6.87,6.57,6.28,,,,,,,,35.60,9,0
141,1,00:35:14,2,70,8.6,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
142,1,00:35:29,2,74,9.4,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
143,2,00:35:30,2,74,10.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
144,1,00:35:31,2,77,12.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
145,2,00:35:32,2,76,14.7,,,,,,,,,,,2.96,5.81,,,,,,,,,,,8.77,5,0
146,1,00:35:34,5,68,16.2,4.3,29.3,10.2,,,,,,,,10.89,12.45,12.96,14.13,14.38,,,,,,,,64.80,16,0
147,1,00:35:39,3,76,12.0,13.4,,,,,,,,,,2.74,2.65,1.37,,,,,,,,,,6.76,3,0
148,1,00:35:41,4,76,11.3,17.0,2.9,,,,,,,,,2.60,2.35,1.62,1.56,,,,,,,,,8.12,3,0
149,2,00:35:52,2,79,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
150,1,00:35:53,5,67,17.5,4.3,34.5,3.9,,,,,,,,11.42,13.23,14.12,14.01,15.66,,,,,,,,68.44,9,0
151,2,00:35:53,2,76,9.8,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,0
152,1,00:36:25,5,68,13.0,4.3,32.2,4.0,,,,,,,,10.13,12.33,11.51,10.79,14.07,,,,,,,,58.84,9,0
153,1,00:36:29,5,66,16.7,4.4,31.9,4.0,,,,,,,,10.31,11.28,11.40,10.15,11.39,,,,,,,,54.52,9,0
154,3,00:36:43,2,74,8.6,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0
155,4,00:36:51,3,68,17.3,4.3,,,,,,,,,,9.07,4.03,3.24,,,,,,,,,,16.34,6,0
156,2,00:37:17,2,73,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
157,1,00:37:18,5,69,12.2,4.2,28.4,4.1,,,,,,,,9.38,11.50,11.59,12.14,13.95,,,,,,,,58.57,9,0
158,3,00:37:24,2,74,10.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,3,0
159,4,00:37:33,2,74,10.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
160,4,00:37:55,2,79,10.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,3,0
161,1,00:38:03,2,76,10.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0
162,1,00:38:06,2,71,11.8,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
163,1,00:39:13,2,71,8.2,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
164,1,00:39:26,2,76,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
165,4,00:39:29,2,75,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
166,1,00:39:56,2,71,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0
167,1,00:40:28,2,72,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
168,2,00:40:36,2,72,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
169,4,00:41:08,5,72,17.8,4.4,30.8,10.3,,,,,,,,11.36,14.26,13.85,16.06,15.97,,,,,,,,71.49,16,0
170,4,00:41:20,5,65,19.3,4.3,32.1,4.0,,,,,,,,9.94,12.67,12.42,14.65,14.72,,,,,,,,64.41,9,0
171,3,00:41:27,5,69,12.1,4.3,28.8,4.0,,,,,,,,8.03,5.46,5.54,5.19,4.85,,,,,,,,29.07,9,0
172,3,00:41:29,5,69,12.3,4.2,29.8,4.1,,,,,,,,4.51,3.31,3.15,1.86,3.10,,,,,,,,15.92,9,0
173,4,00:41:38,2,70,11.4,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0
174,1,00:42:05,2,71,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
175,1,00:42:08,5,70,20.3,4.4,32.5,4.2,,,,,,,,10.58,7.46,7.66,5.75,4.38,,,,,,,,35.82,9,0
176,1,00:42:26,2,71,8.9,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.77,2,0
177,4,00:42:29,5,66,11.4,4.3,33.5,4.0,,,,,,,,8.92,7.14,7.40,7.25,7.88,,,,,,,,38.59,9,0
178,3,00:42:40,2,75,11.7,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
179,3,00:42:59,2,73,9.5,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
180,4,00:43:26,2,79,11.2,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.42,3,0
181,4,00:43:31,5,63,14.9,4.3,29.4,4.0,,,,,,,,11.39,10.96,11.20,8.88,10.17,,,,,,,,52.60,9,0
182,1,00:43:34,5,60,13.0,4.2,33.0,4.0,,,,,,,,8.95,5.05,5.16,5.67,4.94,,,,,,,,29.78,9,0
183,4,00:43:37,5,66,13.4,4.5,33.6,4.3,,,,,,,,10.51,6.98,7.41,6.31,6.20,,,,,,,,37.42,9,0
184,1,00:43:41,2,73,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
185,1,00:43:51,5,71,17.2,4.2,32.9,4.1,,,,,,,,11.02,13.49,14.19,13.81,13.86,,,,,,,,66.36,9,0
186,1,00:43:59,5,65,17.0,4.2,35.4,4.0,,,,,,,,11.03,13.22,14.05,8.26,9.69,,,,,,,,56.26,9,0
187,1,00:44:12,2,69,12.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
188,4,00:44:27,5,68,18.1,4.5,36.5,4.3,,,,,,,,11.13,14.95,15.24,14.15,14.28,,,,,,,,69.76,9,0
189,1,00:44:45,5,70,17.5,4.3,35.8,4.1,,,,,,,,7.98,10.63,10.73,8.40,7.43,,,,,,,,45.16,9,0
190,1,00:45:11,5,69,19.3,4.3,34.8,4.1,,,,,,,,10.61,13.35,15.65,11.68,14.33,,,,,,,,65.62,9,0
191,4,00:45:25,5,70,19.5,4.2,31.9,4.1,,,,,,,,10.17,14.50,14.34,14.22,15.01,,,,,,,,68.24,9,0
192,1,00:45:48,2,72,9.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
193,1,00:46:10,5,64,12.9,4.3,32.6,4.1,,,,,,,,10.50,15.70,13.53,13.43,13.34,,,,,,,,66.50,9,0
194,1,00:46:29,2,74,9.0,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.91,2,0
195,1,00:47:07,2,70,8.4,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,2,0
196,2,00:47:21,2,74,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
197,4,00:47:23,2,75,9.8,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.21,2,0
198,4,00:47:28,2,58,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
199,3,00:47:58,2,70,10.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0
200,1,00:48:00,2,71,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
201,1,00:48:39,2,73,9.7,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
202,2,00:49:17,2,81,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
203,1,00:49:52,5,70,16.8,4.3,30.0,4.1,,,,,,,,9.25,9.90,10.12,10.69,10.46,,,,,,,,50.43,9,0
204,4,00:50:02,2,76,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
205,1,00:50:07,5,71,19.8,4.3,34.9,4.0,,,,,,,,10.22,13.06,14.53,12.63,12.84,,,,,,,,63.28,9,0
206,2,00:50:08,2,80,9.3,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,2,0
207,2,00:50:15,2,76,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
208,1,00:50:16,5,71,17.1,4.2,33.5,4.1,,,,,,,,10.05,12.44,14.07,10.77,11.97,,,,,,,,59.30,9,0
209,1,00:50:18,2,70,8.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
210,1,00:50:29,2,75,12.0,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
211,2,00:50:56,5,67,13.1,4.3,28.8,3.9,,,,,,,,8.30,6.97,6.84,4.07,5.10,,,,,,,,31.28,9,0
212,1,00:51:18,2,69,9.3,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0
213,4,00:51:30,2,81,9.3,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.59,2,0
214,1,00:51:33,5,73,17.5,4.2,30.6,10.2,,,,,,,,8.94,10.03,10.37,12.81,11.95,,,,,,,,54.10,16,0
215,1,00:51:47,2,73,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
216,1,00:52:37,5,64,17.5,4.3,32.3,4.0,,,,,,,,11.62,9.47,10.23,11.63,13.72,,,,,,,,56.67,9,0
217,4,00:53:01,5,68,13.0,21.6,9.9,22.0,,,,,,,,8.45,9.30,5.49,8.42,5.21,,,,,,,,36.87,11,0
218,4,00:53:06,2,76,17.3,,,,,,,,,,,8.03,11.37,,,,,,,,,,,19.40,5,0
219,1,00:53:10,2,74,12.7,,,,,,,,,,,3.86,3.05,,,,,,,,,,,6.92,3,0
220,4,00:53:27,5,76,18.6,4.5,32.3,10.5,,,,,,,,9.69,4.91,4.48,4.90,3.45,,,,,,,,27.43,16,0
221,4,00:53:34,2,70,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
222,1,00:53:41,2,70,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
223,1,00:53:49,2,86,9.7,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
224,1,00:54:07,2,72,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
225,4,00:54:14,5,65,12.0,4.4,36.4,4.1,,,,,,,,9.50,5.20,5.23,4.30,6.07,,,,,,,,30.30,9,0
226,2,00:54:20,2,71,9.7,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0
227,4,00:54:59,5,66,17.6,4.4,29.6,4.1,,,,,,,,10.23,6.67,6.72,6.13,5.73,,,,,,,,35.48,9,0
228,4,00:55:27,2,75,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
229,4,00:55:31,5,74,17.5,4.5,38.0,4.3,,,,,,,,10.89,7.04,7.53,4.75,5.47,,,,,,,,35.67,9,0
230,4,00:56:56,2,72,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
231,4,00:57:03,2,72,10.0,,,,,,,,,,,2.70,3.06,,,,,,,,,,,5.77,3,0
232,1,00:57:11,5,65,18.5,4.3,37.6,4.1,,,,,,,,11.37,13.38,13.76,12.53,12.30,,,,,,,,63.35,9,0
233,4,00:57:12,2,70,11.1,,,,,,,,,,,3.04,3.52,,,,,,,,,,,6.57,3,0
234,1,00:57:17,5,68,16.8,4.3,29.8,4.0,,,,,,,,8.72,14.45,14.63,12.01,12.31,,,,,,,,62.12,9,0
235,1,00:58:49,2,73,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
236,2,00:59:10,5,71,19.5,4.3,35.1,10.1,,,,,,,,10.44,13.00,12.90,10.99,11.58,,,,,,,,58.91,16,0
237,1,00:59:23,2,61,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
238,1,01:00:03,5,61,12.2,4.2,32.5,4.1,,,,,,,,9.19,4.35,5.48,4.76,4.71,,,,,,,,28.49,9,0
239,1,01:00:32,5,71,16.4,4.3,36.2,4.0,,,,,,,,11.24,14.37,14.15,10.60,10.81,,,,,,,,61.18,9,0
240,1,01:01:10,5,70,17.4,4.2,35.3,4.0,,,,,,,,10.34,12.11,14.81,9.70,10.90,,,,,,,,57.86,9,0
241,3,01:01:27,2,71,11.4,,,,,,,,,,,1.76,3.35,,,,,,,,,,,5.10,3,0
242,1,01:01:35,2,70,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
243,4,01:01:36,4,76,12.3,18.4,3.0,,,,,,,,,3.61,2.94,0.80,0.97,,,,,,,,,8.33,3,0
244,1,01:01:37,2,55,6.0,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
245,4,01:02:19,5,68,12.2,4.2,27.5,4.1,,,,,,,,8.22,7.08,6.53,8.60,7.48,,,,,,,,37.91,9,0
246,3,01:02:28,2,68,12.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,3,0
247,1,01:04:00,2,80,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
248,2,01:04:04,2,77,8.8,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
249,4,01:04:09,2,79,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,0
250,4,01:04:47,2,75,10.9,,,,,,,,,,,3.19,5.00,,,,,,,,,,,8.19,3,0
251,4,01:04:51,5,70,12.4,4.4,35.3,4.1,,,,,,,,8.63,7.47,7.45,6.94,7.65,,,,,,,,38.14,9,0
252,2,01:05:42,5,62,12.8,4.2,32.8,4.0,,,,,,,,7.74,4.82,5.10,4.40,4.58,,,,,,,,26.64,9,0
253,4,01:06:26,5,65,13.2,4.5,31.2,4.2,,,,,,,,8.98,4.11,4.94,4.25,3.71,,,,,,,,26.01,9,0
255,1,01:07:42,5,69,19.6,4.3,32.5,4.0,,,,,,,,9.17,7.48,7.42,7.47,8.57,,,,,,,,40.10,9,0
256,2,01:07:59,2,75,9.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
257,1,01:07:59,5,64,17.3,4.2,31.4,4.1,,,,,,,,9.04,4.86,4.80,5.06,4.64,,,,,,,,28.40,9,0
258,2,01:08:03,5,71,18.5,4.2,33.2,4.0,,,,,,,,10.13,11.90,11.88,11.79,12.87,,,,,,,,58.57,9,0
259,1,01:08:04,5,64,16.5,4.4,32.4,4.1,,,,,,,,9.73,11.18,11.14,9.04,10.47,,,,,,,,51.55,9,0
260,4,01:08:29,3,72,18.0,4.4,,,,,,,,,,9.99,5.90,5.23,,,,,,,,,,21.11,6,0
261,4,01:08:34,2,70,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
262,1,01:08:34,2,55,6.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
263,2,01:10:48,2,73,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
264,1,01:11:15,2,77,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.25,2,0
265,1,01:11:34,5,63,17.1,4.3,35.6,4.1,,,,,,,,11.43,8.53,9.49,7.80,8.59,,,,,,,,45.85,9,0
266,1,01:11:36,2,73,9.6,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.13,2,0
267,3,01:12:09,2,66,12.0,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,3,0
268,1,01:12:37,2,71,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
269,2,01:12:52,2,73,10.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
270,1,01:13:10,2,73,10.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,3,0
271,1,01:14:16,4,66,13.2,19.9,2.9,,,,,,,,,2.46,2.28,1.42,1.42,,,,,,,,,7.58,3,0
272,4,01:15:26,2,75,12.3,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.22,3,0
273,2,01:15:26,2,68,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
274,4,01:16:22,2,73,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
275,1,01:16:38,2,70,9.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
276,3,01:18:13,5,64,17.2,4.3,32.2,4.0,,,,,,,,8.89,9.75,9.65,8.89,8.64,,,,,,,,45.82,9,0
277,4,01:18:40,2,70,13.4,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
278,3,01:18:53,2,74,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
279,2,01:20:33,2,72,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
280,1,01:20:34,5,64,17.1,4.3,33.3,4.0,,,,,,,,10.92,12.23,12.30,9.23,11.22,,,,,,,,55.90,9,0
281,2,01:20:35,5,70,16.8,4.2,34.7,4.0,,,,,,,,8.82,7.12,6.95,5.38,4.98,,,,,,,,33.25,9,0
282,1,01:20:57,5,68,19.6,4.3,29.9,10.1,,,,,,,,10.39,13.06,12.93,13.27,13.96,,,,,,,,63.61,16,0
283,1,01:21:04,5,66,16.2,4.3,37.5,4.0,,,,,,,,9.86,5.87,5.83,4.18,5.22,,,,,,,,30.97,9,0
284,2,01:21:06,2,78,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
285,1,01:21:08,2,65,11.5,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.54,3,0
286,2,01:21:10,2,71,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
287,4,01:21:31,2,81,11.5,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.23,3,0
288,1,01:21:57,2,74,9.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
289,2,01:21:57,2,73,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
290,1,01:22:31,5,66,17.2,4.3,34.1,4.0,,,,,,,,10.42,12.63,13.45,12.71,13.35,,,,,,,,62.56,9,0
291,1,01:22:32,2,65,14.8,,,,,,,,,,,3.39,6.06,,,,,,,,,,,9.46,5,0
292,1,01:22:34,2,65,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
293,2,01:22:54,5,69,17.0,4.2,34.2,4.0,,,,,,,,9.57,10.64,10.52,8.27,9.40,,,,,,,,48.39,9,0
294,1,01:22:54,2,77,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
295,4,01:23:05,2,76,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
296,2,01:23:08,5,63,22.4,4.3,30.6,10.1,,,,,,,,5.18,5.59,5.70,3.99,4.00,,,,,,,,24.47,16,0
298,1,01:23:19,5,70,17.5,4.2,33.3,4.0,,,,,,,,11.37,13.43,14.48,8.71,9.24,,,,,,,,57.23,9,0
299,1,01:23:30,5,66,17.2,4.3,35.7,4.1,,,,,,,,10.35,7.33,7.86,7.75,8.85,,,,,,,,42.13,9,0
300,1,01:24:10,2,82,8.3,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
301,1,01:24:11,2,84,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
302,1,01:24:42,5,63,17.6,4.3,33.7,4.0,,,,,,,,11.55,12.82,13.78,13.61,14.89,,,,,,,,66.65,9,0
303,1,01:25:22,5,66,18.3,4.3,32.5,4.0,,,,,,,,11.66,13.26,13.43,12.38,13.18,,,,,,,,63.92,9,0
304,1,01:25:29,5,68,17.2,4.3,32.6,4.0,,,,,,,,12.06,12.65,12.36,12.26,13.15,,,,,,,,62.49,9,0
305,2,01:25:31,2,85,10.1,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,3,0
306,1,01:25:31,2,55,6.5,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
307,1,01:25:39,2,73,9.3,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
308,1,01:26:09,5,63,12.7,21.0,9.5,22.3,,,,,,,,9.42,11.44,13.16,13.15,9.11,,,,,,,,56.28,11,0
309,2,01:26:17,5,73,16.8,4.3,35.6,4.0,,,,,,,,9.60,8.53,8.38,6.87,7.03,,,,,,,,40.42,9,0
310,1,01:26:25,5,70,19.2,4.3,31.0,10.0,,,,,,,,9.54,11.36,12.06,9.81,10.40,,,,,,,,53.17,16,0
311,1,01:26:41,5,68,20.0,4.5,32.6,4.2,,,,,,,,11.40,10.89,10.58,8.54,9.83,,,,,,,,51.24,9,0
312,4,01:26:50,4,70,12.4,16.2,2.9,,,,,,,,,3.36,3.02,1.26,0.68,,,,,,,,,8.31,3,0
313,4,01:26:53,2,79,10.1,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0
314,1,01:27:11,5,70,17.1,4.3,30.3,4.1,,,,,,,,8.21,5.01,5.14,3.67,3.37,,,,,,,,25.40,9,0
315,1,01:27:20,5,70,16.3,4.3,29.5,10.2,,,,,,,,10.62,11.70,12.89,13.75,14.43,,,,,,,,63.39,16,0
316,1,01:27:25,5,65,15.4,4.3,29.2,4.1,,,,,,,,10.60,13.79,14.03,13.58,13.92,,,,,,,,65.92,9,0
317,1,01:28:09,5,68,18.1,4.2,29.7,9.9,,,,,,,,11.41,10.61,11.31,14.10,15.42,,,,,,,,62.84,16,0
318,1,01:28:13,2,73,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
319,1,01:28:31,2,74,10.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
320,1,01:29:10,2,68,10.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
321,1,01:30:10,5,63,17.0,4.4,34.8,4.1,,,,,,,,10.24,8.95,9.56,6.61,6.98,,,,,,,,42.35,9,0
322,1,01:31:00,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
323,1,01:31:11,2,75,9.6,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0
324,1,01:31:41,2,76,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
325,2,01:32:03,5,71,16.5,4.3,35.5,4.0,,,,,,,,9.35,7.69,8.04,5.27,5.15,,,,,,,,35.51,9,0