veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:32,2,73,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,44,min5.tye
2,1,00:01:51,2,58,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0,39,min5.tye
3,1,00:03:31,5,58,15.2,4.4,30.8,4.2,,,,,,,,10.25,5.63,5.53,3.43,2.92,,,,,,,,27.76,9,2,15,min5.tye
4,1,00:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,2,00:04:11,2,78,13.7,,,,,,,,,,,4.23,5.36,,,,,,,,,,,9.59,3,0,29,min5.tye
6,1,00:04:37,2,71,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,34,min5.tye
7,1,00:06:07,2,58,12.1,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,33,min5.tye
8,1,00:07:32,5,71,16.1,4.5,29.6,4.9,,,,,,,,9.10,5.43,6.16,3.42,3.74,,,,,,,,27.86,9,0,64,min5.tye
9,1,00:08:10,2,66,8.7,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.04,2,0,73,min5.tye
10,1,00:08:43,2,71,9.7,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0,7,min5.tye
11,2,00:08:47,2,66,9.1,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,72,min5.tye
12,1,00:09:12,2,72,9.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,67,min5.tye
13,1,00:09:37,2,65,9.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0,34,min5.tye
14,1,00:13:24,2,70,10.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,34,min5.tye
15,1,00:14:04,2,75,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,53,min5.tye
16,1,00:16:58,2,95,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,46,min5.tye
17,4,00:17:29,2,60,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,85,min5.tye
18,4,00:17:53,2,67,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0,62,min5.tye
19,1,00:18:35,2,65,9.5,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0,43,min5.tye
20,4,00:20:56,3,64,10.1,16.2,,,,,,,,,,1.82,2.56,0.85,,,,,,,,,,5.23,3,0,37,min5.tye
21,4,00:20:59,3,66,9.9,12.4,,,,,,,,,,2.48,2.99,1.87,,,,,,,,,,7.34,3,0,82,min5.tye
22,4,00:21:04,4,66,14.9,18.0,2.9,,,,,,,,,5.58,6.53,2.75,2.19,,,,,,,,,17.05,4,0,88,min5.tye
23,1,00:22:59,2,66,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0,11,min5.tye
24,1,00:23:11,2,28,10.2,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.40,3,0,75,min5.tye
25,4,00:24:03,2,69,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,2,min5.tye
26,1,00:24:41,2,69,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,20,min5.tye
27,1,00:25:28,2,67,9.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,66,min5.tye
28,4,00:27:52,2,65,9.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,32,min5.tye
29,1,00:29:39,2,64,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,70,min5.tye
30,1,00:30:51,2,60,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,44,min5.tye
31,1,00:31:49,2,64,13.4,,,,,,,,,,,4.54,3.07,,,,,,,,,,,7.61,3,0,0,min5.tye
32,1,00:32:41,2,63,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,10,min5.tye
33,1,00:38:01,2,65,9.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,90,min5.tye
34,1,00:39:49,2,53,12.0,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0,30,min5.tye
35,4,00:41:42,2,58,8.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,14,min5.tye
36,1,00:48:58,2,62,9.2,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,55,min5.tye
37,4,00:49:52,6,58,12.4,4.6,28.0,6.0,6.1,,,,,,,11.24,9.09,9.00,5.97,5.76,6.22,,,,,,,47.27,10,0,97,min5.tye
38,4,00:50:14,2,70,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,63,min5.tye
39,1,00:51:39,2,70,9.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,20,min5.tye
40,4,00:54:42,2,67,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,7,min5.tye
41,1,00:57:35,2,64,9.7,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,18,min5.tye
42,1,00:59:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,00:59:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,3,00:59:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,00:59:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,4,01:01:25,2,64,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,79,min5.tye
47,4,01:08:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,78,min5.tye
48,4,01:11:08,2,63,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,37,min5.tye
49,4,01:12:03,2,59,12.3,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0,63,min5.tye
50,1,01:13:40,2,71,9.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,65,min5.tye
51,4,01:15:11,2,58,10.2,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.14,3,0,66,min5.tye
52,4,01:15:13,2,56,9.3,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0,24,min5.tye
53,1,01:20:55,2,64,10.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,24,min5.tye
54,4,01:28:50,2,57,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0,1,min5.tye
55,1,01:36:57,2,61,8.8,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.74,2,0,47,min5.tye
56,1,01:40:13,2,54,11.7,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,33,min5.tye
57,3,01:42:02,3,68,8.6,12.3,,,,,,,,,,2.19,2.21,0.31,,,,,,,,,,4.72,2,0,6,min5.tye
58,1,01:42:44,5,61,15.0,4.4,32.6,4.2,,,,,,,,6.52,13.61,11.44,12.09,11.91,,,,,,,,55.56,9,0,28,min5.tye
59,4,01:43:20,2,72,9.2,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,73,min5.tye
60,4,01:50:22,2,68,9.4,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0,75,min5.tye
61,1,01:51:28,2,69,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,26,min5.tye
62,1,02:05:30,2,68,9.4,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.58,2,0,4,min5.tye
63,4,02:09:36,2,65,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,85,min5.tye
64,4,02:09:40,2,66,8.2,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.22,2,0,71,min5.tye
65,4,02:13:18,2,69,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,38,min5.tye
66,4,02:21:07,2,68,9.5,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0,0,min5.tye
67,4,02:25:42,2,69,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,77,min5.tye
68,1,02:31:38,2,71,10.3,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.51,3,0,50,min5.tye
69,1,02:36:58,2,68,8.8,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0,21,min5.tye
70,1,02:40:25,2,71,10.2,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.09,3,0,57,min5.tye
71,4,02:41:54,2,74,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,66,min5.tye
72,4,02:45:04,2,44,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,77,min5.tye
73,1,02:46:01,2,72,13.4,,,,,,,,,,,4.80,3.41,,,,,,,,,,,8.21,3,0,89,min5.tye
74,4,02:46:33,2,76,10.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,3,min5.tye
75,2,03:04:00,2,72,8.6,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,12,min5.tye
76,2,03:04:25,2,69,8.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,42,min5.tye
77,4,03:07:06,5,65,15.1,4.4,32.4,4.1,,,,,,,,10.22,4.99,4.84,3.80,3.88,,,,,,,,27.74,9,0,84,min5.tye
78,4,03:15:03,2,64,12.1,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0,58,min5.tye
79,1,03:16:46,2,73,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,8,min5.tye
80,4,03:18:17,2,65,11.7,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,3,0,4,min5.tye
81,1,03:19:05,6,61,15.6,4.4,29.7,6.1,4.2,,,,,,,11.44,20.63,20.79,13.85,16.96,15.34,,,,,,,99.01,10,2,12,min5.tye
82,1,03:19:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,03:21:19,2,64,9.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,80,min5.tye
84,4,03:23:36,2,65,9.2,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,20,min5.tye
85,1,03:24:10,5,66,14.4,4.4,31.4,5.0,,,,,,,,3.79,2.85,2.78,2.46,2.47,,,,,,,,14.34,9,0,45,min5.tye
86,2,03:24:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,45,min5.tye
87,1,03:26:39,2,68,9.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,91,min5.tye
88,1,03:28:39,2,64,9.3,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,2,0,51,min5.tye
89,4,03:29:36,2,69,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,98,min5.tye
90,1,03:34:51,2,71,9.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0,39,min5.tye
91,4,03:41:48,2,90,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0,38,min5.tye
92,4,03:42:40,2,69,9.3,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,61,min5.tye
93,4,03:42:47,2,65,9.5,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,21,min5.tye
94,1,03:43:02,2,72,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,92,min5.tye
95,1,03:46:24,5,59,12.1,4.4,29.4,4.1,,,,,,,,9.16,10.73,9.50,10.65,9.75,,,,,,,,49.79,9,2,6,min5.tye
96,1,03:46:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,4,03:50:51,2,64,9.8,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,69,min5.tye
98,4,03:55:49,2,66,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,25,min5.tye
99,4,03:57:29,2,67,12.2,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0,4,min5.tye
100,4,04:01:26,2,68,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,29,min5.tye
101,4,04:06:48,2,61,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,51,min5.tye
102,4,04:09:29,2,70,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,67,min5.tye
103,1,04:11:02,2,60,21.6,,,,,,,,,,,7.23,9.66,,,,,,,,,,,16.89,5,0,6,min5.tye
104,1,04:11:08,2,67,11.8,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,0,16,min5.tye
105,1,04:11:13,5,65,13.9,4.4,29.9,4.2,,,,,,,,10.81,19.56,17.31,17.64,17.90,,,,,,,,83.22,9,0,93,min5.tye
106,4,04:14:27,2,66,10.7,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,22,min5.tye
107,4,04:15:30,2,73,9.8,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.39,2,0,90,min5.tye
108,4,04:21:10,2,65,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,11,min5.tye
109,1,04:21:25,2,69,10.3,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0,84,min5.tye
110,1,04:25:10,2,59,11.1,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.96,3,0,99,min5.tye
111,4,04:25:42,2,77,10.0,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,80,min5.tye
112,4,04:26:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,31,min5.tye
113,4,04:26:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,1,04:29:37,2,66,9.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,64,min5.tye
115,1,04:32:09,2,64,23.0,,,,,,,,,,,7.02,13.19,,,,,,,,,,,20.21,5,0,43,min5.tye
116,1,04:34:52,2,64,23.4,,,,,,,,,,,9.02,12.96,,,,,,,,,,,21.98,5,0,24,min5.tye
117,4,04:35:13,2,55,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0,73,min5.tye
118,4,04:38:22,2,74,10.2,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,21,min5.tye
119,1,04:39:25,2,69,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,8,min5.tye
120,4,04:39:33,2,55,10.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,3,0,2,min5.tye
121,1,04:39:42,2,71,12.2,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,39,min5.tye
122,1,04:41:26,2,75,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0,8,min5.tye
123,4,04:41:56,2,49,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0,37,min5.tye
124,4,04:42:16,2,70,9.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,59,min5.tye
125,4,04:42:19,2,74,11.6,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,3,0,39,min5.tye
126,4,04:42:48,2,64,9.0,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0,54,min5.tye
127,1,04:43:39,2,73,11.8,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,95,min5.tye
128,1,04:44:50,2,59,10.2,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0,39,min5.tye
129,4,04:49:06,2,72,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,89,min5.tye
130,1,04:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
131,2,04:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
132,1,04:51:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,87,min5.tye
133,2,04:51:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,83,min5.tye
134,2,04:51:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
135,4,04:51:52,2,70,9.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,66,min5.tye
136,4,04:54:28,2,68,8.8,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,37,min5.tye
137,1,04:55:48,5,63,15.0,4.3,35.8,4.1,,,,,,,,11.01,14.39,13.92,10.18,8.54,,,,,,,,58.05,9,0,27,min5.tye
138,4,04:55:57,2,71,9.4,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0,46,min5.tye
139,4,04:56:19,2,73,12.1,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0,22,min5.tye
140,4,04:57:02,2,72,11.8,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,64,min5.tye
141,4,04:57:41,2,70,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0,74,min5.tye
142,4,04:57:49,2,72,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,65,min5.tye
143,4,04:58:01,2,68,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,70,min5.tye
144,4,04:58:37,2,73,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,81,min5.tye
145,4,04:58:50,2,57,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0,9,min5.tye
146,4,04:59:20,2,69,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,19,min5.tye
147,4,05:00:04,2,67,9.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0,68,min5.tye
148,4,05:00:30,2,62,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,78,min5.tye
149,4,05:01:17,2,70,12.2,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0,45,min5.tye
150,4,05:01:47,2,69,9.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,24,min5.tye
151,4,05:01:50,2,69,9.5,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0,82,min5.tye
152,4,05:03:32,2,73,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,54,min5.tye
153,2,05:04:30,2,71,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,64,min5.tye
154,4,05:04:35,2,69,12.3,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0,78,min5.tye
155,1,05:04:53,2,65,11.2,,,,,,,,,,,3.17,3.83,,,,,,,,,,,7.00,3,0,94,min5.tye
156,1,05:05:37,5,58,20.0,4.3,35.8,4.1,,,,,,,,11.38,20.40,18.35,19.56,18.76,,,,,,,,88.46,9,0,65,min5.tye
157,4,05:07:07,2,69,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,28,min5.tye
158,1,05:07:26,5,70,14.2,4.4,17.2,4.2,,,,,,,,9.41,5.26,6.06,4.59,4.56,,,,,,,,29.88,9,0,43,min5.tye
159,1,05:08:16,2,64,11.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,13,min5.tye
160,1,05:08:43,2,67,12.0,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.94,3,0,14,min5.tye
161,4,05:08:48,2,69,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,21,min5.tye
162,4,05:08:59,2,68,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.12,2,0,37,min5.tye
163,1,05:09:04,2,72,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,90,min5.tye
164,4,05:11:12,2,70,10.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,32,min5.tye
165,3,05:11:29,2,74,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,56,min5.tye
166,4,05:11:32,2,73,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,31,min5.tye
167,2,05:12:29,2,72,12.1,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0,66,min5.tye
168,3,05:12:33,2,74,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,1,min5.tye
169,4,05:12:34,2,68,13.2,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0,83,min5.tye
170,4,05:13:16,2,71,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,81,min5.tye
171,4,05:13:44,2,69,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0,26,min5.tye
172,4,05:13:57,2,71,8.0,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,0,8,min5.tye
173,1,05:14:09,5,62,13.5,4.4,30.1,10.2,,,,,,,,9.11,11.18,10.58,16.18,16.62,,,,,,,,63.67,9,0,56,min5.tye
174,2,05:14:13,2,74,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,14,min5.tye
175,4,05:14:42,2,67,8.7,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,33,min5.tye
176,4,05:15:58,2,69,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,32,min5.tye
177,4,05:16:15,2,63,8.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,73,min5.tye
178,1,05:17:36,4,60,13.2,17.8,2.8,,,,,,,,,3.56,5.13,3.04,3.08,,,,,,,,,14.81,3,2,22,min5.tye
179,1,05:17:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,4,05:18:20,2,70,9.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,34,min5.tye
181,1,05:18:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,26,min5.tye
182,4,05:18:55,2,61,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,23,min5.tye
183,4,05:19:04,2,66,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,76,min5.tye
184,2,05:19:08,2,64,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,78,min5.tye
185,4,05:19:20,2,71,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,17,min5.tye
186,1,05:19:33,2,61,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0,19,min5.tye
187,4,05:19:41,2,68,9.1,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,90,min5.tye
188,4,05:19:46,5,73,16.1,4.4,32.9,4.1,,,,,,,,8.48,6.90,7.07,4.75,4.56,,,,,,,,31.76,9,0,14,min5.tye
189,1,05:20:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
190,2,05:20:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
191,3,05:20:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
192,4,05:20:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
193,4,05:20:35,2,68,11.6,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0,67,min5.tye
194,4,05:20:46,2,71,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,69,min5.tye
195,4,05:20:52,2,72,8.7,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,34,min5.tye
196,4,05:21:23,2,55,8.2,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.30,2,0,54,min5.tye
197,4,05:21:54,2,73,9.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,65,min5.tye
198,1,05:22:07,4,68,11.7,15.8,2.9,,,,,,,,,3.58,3.72,2.48,2.22,,,,,,,,,12.00,3,0,27,min5.tye
199,1,05:23:05,2,26,10.7,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,3,0,72,min5.tye
200,4,05:23:11,2,72,8.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,51,min5.tye
201,4,05:23:17,2,61,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,0,58,min5.tye
202,4,05:24:22,2,66,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,11,min5.tye
203,3,05:24:53,2,70,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,46,min5.tye
204,4,05:25:00,5,60,12.1,4.4,29.2,4.1,,,,,,,,8.82,6.44,5.62,6.75,6.35,,,,,,,,33.98,9,0,48,min5.tye
205,1,05:25:03,2,65,8.4,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,1,min5.tye
206,4,05:25:36,2,73,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,87,min5.tye
207,1,05:26:13,2,66,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,93,min5.tye
208,4,05:26:46,2,64,11.2,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,53,min5.tye
209,1,05:27:18,2,67,9.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,5,min5.tye
210,1,05:27:44,2,66,11.9,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,13,min5.tye
211,4,05:28:17,2,72,9.6,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,26,min5.tye
212,1,05:28:27,2,69,12.0,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.93,3,0,49,min5.tye
213,4,05:28:44,2,70,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,3,min5.tye
214,4,05:28:47,2,67,8.6,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0,48,min5.tye
215,1,05:29:46,2,69,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,2,min5.tye
216,4,05:29:55,2,70,10.6,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,3,0,99,min5.tye
217,4,05:30:04,2,68,11.2,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0,96,min5.tye
218,4,05:30:14,2,72,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,14,min5.tye
219,1,05:30:56,2,64,14.9,,,,,,,,,,,3.10,7.20,,,,,,,,,,,10.30,5,0,17,min5.tye
220,1,05:31:48,2,68,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,46,min5.tye
221,4,05:32:06,2,69,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,43,min5.tye
222,1,05:32:24,2,62,23.2,,,,,,,,,,,9.59,16.89,,,,,,,,,,,26.48,5,0,41,min5.tye
223,1,05:32:31,2,69,8.7,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,45,min5.tye
224,4,05:33:31,2,65,8.3,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,26,min5.tye
225,4,05:33:38,2,63,10.7,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,3,0,82,min5.tye
226,4,05:33:45,2,75,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,71,min5.tye
227,2,05:34:26,2,62,11.8,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0,7,min5.tye
228,4,05:35:12,2,70,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,14,min5.tye
229,1,05:35:15,2,67,9.8,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,2,0,49,min5.tye
230,1,05:35:49,2,68,9.1,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,68,min5.tye
231,4,05:36:13,2,75,16.6,,,,,,,,,,,4.03,6.16,,,,,,,,,,,10.18,5,0,58,min5.tye
232,1,05:36:15,2,64,8.9,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0,100,min5.tye
233,1,05:36:38,2,72,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,43,min5.tye
234,1,05:37:24,2,65,10.3,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,36,min5.tye
235,1,05:37:41,2,71,8.9,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,11,min5.tye
236,1,05:37:50,2,73,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,73,min5.tye
237,4,05:38:02,2,68,10.8,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0,57,min5.tye
238,1,05:39:19,5,66,14.3,4.4,31.3,5.1,,,,,,,,7.87,6.16,5.58,4.66,4.96,,,,,,,,29.24,9,0,35,min5.tye
239,1,05:39:31,2,70,9.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,9,min5.tye
240,4,05:39:45,2,69,8.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,66,min5.tye
241,4,05:41:07,2,80,9.7,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0,17,min5.tye
242,1,05:41:34,6,64,17.4,4.4,26.3,6.0,6.1,,,,,,,9.44,5.34,5.85,2.24,2.52,2.03,,,,,,,27.44,10,2,22,min5.tye
243,1,05:41:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
244,4,05:41:54,2,65,12.3,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0,43,min5.tye
245,4,05:43:10,2,71,8.6,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0,86,min5.tye
246,2,05:43:27,2,79,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,2,0,34,min5.tye
247,1,05:44:19,2,71,11.8,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.04,3,0,75,min5.tye
248,4,05:44:46,2,72,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,85,min5.tye
249,2,05:44:47,2,79,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,21,min5.tye
250,1,05:45:00,3,57,13.8,21.0,,,,,,,,,,10.57,20.66,14.92,,,,,,,,,,46.15,8,0,50,min5.tye
251,2,05:45:00,2,66,11.0,,,,,,,,,,,2.93,3.19,,,,,,,,,,,6.12,3,0,80,min5.tye
252,4,05:45:17,2,70,11.7,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,28,min5.tye
253,1,05:45:39,2,66,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0,40,min5.tye
254,1,05:46:07,2,60,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,4,min5.tye
255,1,05:46:12,5,68,14.0,21.4,3.1,3.1,,,,,,,,3.84,4.82,2.69,2.24,1.06,,,,,,,,14.65,3,0,80,min5.tye
256,1,05:46:14,2,70,13.0,,,,,,,,,,,3.96,3.69,,,,,,,,,,,7.65,3,0,93,min5.tye
257,1,05:46:16,2,66,21.4,,,,,,,,,,,8.05,11.96,,,,,,,,,,,20.01,5,0,99,min5.tye
258,1,05:46:37,5,65,15.2,4.3,27.3,10.2,,,,,,,,9.06,5.62,5.53,5.36,4.92,,,,,,,,30.49,9,0,77,min5.tye
259,4,05:47:03,2,76,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,52,min5.tye
260,3,05:47:16,2,67,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,35,min5.tye
261,4,05:47:40,2,57,10.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0,61,min5.tye
262,1,05:49:07,2,65,16.1,,,,,,,,,,,5.65,8.55,,,,,,,,,,,14.20,5,0,94,min5.tye
263,4,05:49:28,2,67,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,86,min5.tye
264,1,05:49:49,2,71,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,66,min5.tye
265,1,05:50:02,2,65,11.7,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,34,min5.tye
266,1,05:50:07,2,72,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,7,min5.tye
267,1,05:50:55,2,71,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,3,min5.tye
268,4,05:51:11,2,58,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,27,min5.tye
269,1,05:51:16,2,70,11.9,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0,63,min5.tye
270,4,05:52:18,2,65,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,86,min5.tye
271,4,05:52:20,2,72,10.2,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,91,min5.tye
272,4,05:52:41,2,69,10.1,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,3,0,59,min5.tye
273,1,05:52:46,2,58,11.2,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0,94,min5.tye
274,4,05:53:03,2,75,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,100,min5.tye
275,4,05:53:31,2,70,9.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0,96,min5.tye
276,4,05:54:21,2,65,12.2,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0,35,min5.tye
277,3,05:54:21,2,68,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,55,min5.tye
278,4,05:54:56,2,63,11.3,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.27,3,0,66,min5.tye
279,4,05:55:19,2,66,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,5,min5.tye
280,3,05:55:54,2,70,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,20,min5.tye
281,4,05:55:55,2,59,12.3,,,,,,,,,,,3.47,2.37,,,,,,,,,,,5.85,3,0,96,min5.tye
282,1,05:56:18,3,65,11.9,14.1,,,,,,,,,,2.97,2.87,0.94,,,,,,,,,,6.77,3,0,36,min5.tye
283,1,05:56:39,2,67,10.2,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.32,3,0,72,min5.tye
284,1,05:57:07,3,63,18.3,4.4,,,,,,,,,,8.85,8.93,9.25,,,,,,,,,,27.02,6,0,88,min5.tye
285,4,05:57:17,2,71,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,54,min5.tye
286,1,05:57:41,2,61,9.2,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,23,min5.tye
287,4,05:57:48,2,67,7.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,50,min5.tye
288,4,05:57:52,2,70,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,90,min5.tye
289,1,05:57:54,2,69,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,84,min5.tye
290,2,05:57:59,2,69,10.9,,,,,,,,,,,2.95,3.09,,,,,,,,,,,6.04,3,0,24,min5.tye
291,1,05:58:03,2,62,9.7,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,33,min5.tye
292,1,05:58:07,2,65,11.3,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0,61,min5.tye
293,1,05:58:16,2,64,8.9,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.03,2,0,56,min5.tye
294,1,05:58:32,2,70,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,12,min5.tye
295,4,05:59:13,2,72,8.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,81,min5.tye
296,1,05:59:14,2,69,11.8,,,,,,,,,,,3.70,5.20,,,,,,,,,,,8.90,3,0,13,min5.tye
297,3,05:59:41,2,73,11.3,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0,1,min5.tye
298,4,05:59:48,2,80,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,33,min5.tye
299,4,06:00:09,2,66,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,18,min5.tye
300,1,06:00:37,5,68,16.2,4.7,32.4,10.2,,,,,,,,8.83,5.83,6.41,4.28,4.45,,,,,,,,29.81,9,2,11,min5.tye
301,1,06:00:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
302,1,06:00:59,2,66,9.7,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,59,min5.tye
303,4,06:01:20,2,71,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,6,min5.tye
304,3,06:01:54,2,78,9.3,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0,54,min5.tye
305,4,06:02:03,2,74,10.1,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,3,0,32,min5.tye
306,4,06:02:34,2,57,12.0,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,41,min5.tye
307,4,06:03:23,2,72,11.8,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0,61,min5.tye
308,4,06:03:40,2,71,10.2,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0,0,min5.tye