veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:23,2,72,11.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0,23,min5.tye,,,30.3,
2,1,00:00:28,2,73,9.5,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,78,min5.tye,,,30.3,
3,2,00:00:41,2,85,11.5,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0,33,min5.tye,,,30.1,
4,3,00:02:39,2,74,10.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0,49,min5.tye,,,30.0,
5,4,00:02:44,2,69,12.8,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0,91,min5.tye,,,29.9,
6,1,00:03:21,2,74,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,74,min5.tye,,,30.3,
7,4,00:04:03,2,67,8.9,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,2,8:8,37,min5.tye,,,29.8,
8,2,00:05:49,2,81,10.3,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,8:8,69,min5.tye,,,30.1,
9,1,00:06:44,2,69,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,58,min5.tye,,,30.0,
10,1,00:06:52,2,73,9.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.62,3,0,98,min5.tye,,,30.0,
11,4,00:07:06,2,61,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,54,min5.tye,,,29.9,
12,4,00:08:14,2,70,10.8,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0,33,min5.tye,,,30.1,
13,1,00:08:20,2,70,9.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,2,0,90,min5.tye,,,30.2,
14,4,00:08:48,2,67,8.7,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,8:8,58,min5.tye,,,30.2,
15,1,00:09:21,2,68,10.4,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,3,0,56,min5.tye,,,29.9,
16,1,00:09:26,2,71,9.6,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0,14,min5.tye,,,30.0,
17,1,00:10:56,2,69,12.5,,,,,,,,,,,4.14,3.51,,,,,,,,,,,7.65,3,0,71,min5.tye,,,30.0,
18,1,00:14:02,2,72,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,30,min5.tye,,,30.3,
19,4,00:14:24,2,56,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,76,min5.tye,,,30.1,
20,1,00:14:39,2,68,8.9,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0,68,min5.tye,,,30.2,
21,4,00:14:56,2,61,8.2,,,,,,,,,,,1.69,2.26,,,,,,,,,,,3.95,2,8:8,29,min5.tye,,,29.8,
22,4,00:15:49,2,71,10.9,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.34,3,0,15,min5.tye,,,30.2,
23,1,00:16:36,2,72,10.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,74,min5.tye,,,30.2,
24,1,00:16:55,2,71,8.8,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,8:8,83,min5.tye,,,30.2,
25,1,00:17:09,2,69,10.6,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.57,3,0,15,min5.tye,,,30.1,
26,1,00:17:16,2,74,12.4,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,81,min5.tye,,,30.1,
27,1,00:18:14,2,72,11.3,,,,,,,,,,,3.64,3.75,,,,,,,,,,,7.39,3,8:8,24,min5.tye,,,30.1,
28,1,00:18:30,2,72,13.8,,,,,,,,,,,3.54,3.42,,,,,,,,,,,6.96,3,8:10:8,93,min5.tye,,,30.1,
29,1,00:18:49,2,65,9.9,,,,,,,,,,,3.68,3.53,,,,,,,,,,,7.21,3,0,33,min5.tye,,,30.1,
30,1,00:21:12,2,71,10.5,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,49,min5.tye,,,30.2,
31,1,00:21:58,2,61,10.1,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0,33,min5.tye,,,30.1,
32,1,00:22:09,2,71,10.3,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.83,3,0,34,min5.tye,,,30.1,
33,1,00:22:29,2,68,8.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,8:8,54,min5.tye,,,30.2,
34,1,00:23:54,2,74,9.8,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,3,0,95,min5.tye,,,30.1,
35,1,00:24:37,2,71,10.4,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,8:8,87,min5.tye,,,30.1,
36,4,00:24:50,2,66,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,8:8,9,min5.tye,,,30.0,
37,1,00:25:12,2,72,11.9,,,,,,,,,,,5.24,5.69,,,,,,,,,,,10.93,3,0,26,min5.tye,,,30.0,
38,1,00:25:38,2,75,9.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,57,min5.tye,,,29.9,
39,1,00:25:55,2,71,9.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0,70,min5.tye,,,29.7,
40,1,00:26:39,2,66,9.0,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,84,min5.tye,,,30.0,
41,1,00:27:32,2,73,9.1,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,57,min5.tye,,,30.2,
42,1,00:28:19,2,70,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,0,min5.tye,,,30.2,
43,1,00:29:03,2,59,9.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,86,min5.tye,,,30.2,
44,2,00:29:18,2,81,11.1,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,8:8,76,min5.tye,,,30.3,
45,4,00:29:30,2,74,9.4,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0,16,min5.tye,,,30.0,
46,1,00:31:19,2,66,9.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,81,min5.tye,,,29.6,
47,4,00:31:43,2,70,9.1,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,8:8,71,min5.tye,,,29.2,
48,1,00:32:04,2,66,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,8:8,38,min5.tye,,,29.7,
49,4,00:32:14,2,68,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0,54,min5.tye,,,29.6,
50,4,00:32:30,2,75,9.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,9,min5.tye,,,29.6,
51,4,00:32:50,5,65,15.6,4.3,29.9,4.1,,,,,,,,11.14,4.92,6.09,3.38,3.37,,,,,,,,28.90,9,0,7,min5.tye,,,29.9,
52,4,00:33:03,2,69,10.1,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,8:8,31,min5.tye,,,29.9,
53,1,00:34:05,3,72,12.4,16.9,,,,,,,,,,4.03,5.48,3.37,,,,,,,,,,12.89,3,0,77,min5.tye,,,29.6,
54,4,00:34:16,2,61,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,7,min5.tye,,,29.9,
55,1,00:36:04,2,69,8.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,8:8,97,min5.tye,,,29.0,
56,1,00:36:16,2,65,9.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,20,min5.tye,,,29.2,
57,1,00:36:29,2,69,11.1,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,15,min5.tye,,,29.5,
58,1,00:37:37,2,72,9.0,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,16,min5.tye,,,29.8,
59,1,00:37:47,2,70,9.3,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,8:8,16,min5.tye,,,29.7,
60,1,00:38:05,2,71,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,3,min5.tye,,,29.8,
61,4,00:38:09,2,72,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,95,min5.tye,,,29.8,
62,4,00:38:33,2,70,9.7,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,8,min5.tye,,,29.7,
63,2,00:39:09,2,81,13.7,,,,,,,,,,,3.83,3.79,,,,,,,,,,,7.62,3,8:10:8,97,min5.tye,,,29.6,
64,1,00:41:40,2,71,9.0,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,78,min5.tye,,,29.5,
65,4,00:42:44,2,69,10.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.05,3,8:8,91,min5.tye,,,29.1,
66,4,00:44:08,2,69,12.0,,,,,,,,,,,4.06,2.70,,,,,,,,,,,6.76,3,0,91,min5.tye,,,29.5,
67,1,00:45:14,2,66,9.8,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.74,3,0,6,min5.tye,,,29.7,
68,1,00:46:48,2,69,10.2,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.58,3,0,61,min5.tye,,,29.9,
69,4,00:48:10,2,69,11.5,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,42,min5.tye,,,30.0,
70,1,00:48:30,2,69,9.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,8:8,35,min5.tye,,,30.1,
71,1,00:51:13,2,60,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,55,min5.tye,,,29.5,
72,4,00:51:44,2,66,9.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0,33,min5.tye,,,29.7,
73,1,00:52:00,2,64,8.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,8:8,0,min5.tye,,,29.8,
74,4,00:53:58,5,67,16.2,4.3,33.1,4.1,,,,,,,,11.92,6.57,6.39,6.52,5.73,,,,,,,,37.13,9,0,64,min5.tye,,,29.5,
75,1,00:55:25,2,72,12.6,,,,,,,,,,,3.65,3.40,,,,,,,,,,,7.05,3,0,76,min5.tye,,,29.8,
76,1,00:56:51,2,75,10.6,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0,87,min5.tye,,,29.9,
77,1,01:00:28,2,67,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,42,min5.tye,,,30.1,
78,1,01:01:06,4,73,12.4,19.6,2.9,,,,,,,,,3.11,4.77,4.68,4.60,,,,,,,,,17.17,3,0,20,min5.tye,,,30.1,
79,4,01:01:31,2,70,9.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0,61,min5.tye,,,30.0,
80,1,01:03:45,2,71,9.1,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0,77,min5.tye,,,30.0,
81,4,01:05:00,2,61,9.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,2,min5.tye,,,30.0,
82,4,01:05:30,2,65,8.9,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,2,8:8,61,min5.tye,,,29.8,
83,3,01:06:24,2,72,9.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0,12,min5.tye,,,30.1,
84,1,01:07:30,2,71,10.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,3,8:8,95,min5.tye,,,30.0,
85,4,01:08:16,2,65,8.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,8:8,66,min5.tye,,,30.0,
86,1,01:09:50,2,57,9.3,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,93,min5.tye,,,30.1,
87,1,01:12:20,2,64,9.2,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,8:8,31,min5.tye,,,30.0,
88,1,01:12:24,2,61,10.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,42,min5.tye,,,30.0,
89,1,01:15:26,2,67,9.6,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0,70,min5.tye,,,29.8,
90,2,01:18:51,2,81,10.9,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,8:10:8,68,min5.tye,,,29.9,
91,1,01:18:57,2,71,10.4,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0,42,min5.tye,,,30.0,
92,1,01:20:11,6,62,18.3,4.7,30.2,6.2,6.2,,,,,,,12.63,17.91,18.20,14.56,14.91,14.14,,,,,,,92.34,10,0,21,min5.tye,,,29.8,
93,4,01:25:50,2,59,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,45,min5.tye,,,30.0,
94,1,01:26:31,2,68,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,97,min5.tye,,,30.1,
95,4,01:26:36,5,63,6.2,37.3,4.2,4.4,,,,,,,,15.41,27.15,8.64,26.10,18.51,,,,,,,,95.80,10,8:10:8,17,min5.tye,,,30.2,
96,4,01:26:53,2,74,9.5,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0,61,min5.tye,,,29.9,
97,1,01:29:25,2,74,9.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,2,0,51,min5.tye,,,30.1,
98,1,01:30:27,2,73,12.4,,,,,,,,,,,4.05,3.16,,,,,,,,,,,7.21,3,0,20,min5.tye,,,30.0,
99,1,01:31:33,2,71,12.1,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,8:10:8,19,min5.tye,,,30.1,
100,1,01:32:15,2,71,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0,0,min5.tye,,,29.9,
101,1,01:37:31,2,71,9.0,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,8:8,52,min5.tye,,,29.8,
102,4,01:38:04,2,68,11.1,,,,,,,,,,,2.03,2.44,,,,,,,,,,,4.47,3,8:10:8,86,min5.tye,,,29.7,
103,1,01:39:10,2,73,10.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,33,min5.tye,,,29.6,
104,1,01:40:13,2,71,12.2,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0,30,min5.tye,,,29.2,
105,1,01:42:21,2,71,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,61,min5.tye,,,29.6,
106,4,01:42:29,2,71,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,67,min5.tye,,,29.7,
107,1,01:47:39,2,71,10.0,,,,,,,,,,,2.13,2.47,,,,,,,,,,,4.60,3,8:8,34,min5.tye,,,30.0,
108,1,01:54:21,2,73,12.5,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.10,3,0,54,min5.tye,,,29.4,
109,1,01:54:50,2,61,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,89,min5.tye,,,29.7,
110,4,01:56:43,2,62,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,13,min5.tye,,,30.0,
111,4,01:58:21,2,67,10.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,0,85,min5.tye,,,29.3,
112,4,02:00:14,2,63,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,35,min5.tye,,,29.4,
113,3,02:04:30,2,72,9.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,8:8,42,min5.tye,,,30.0,
114,1,02:04:35,2,57,12.1,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.76,3,0,1,min5.tye,,,30.1,
115,1,02:08:58,6,65,18.5,4.7,35.3,5.3,5.3,,,,,,,14.56,19.63,19.31,13.84,14.57,13.27,,,,,,,95.19,10,0,18,min5.tye,,,29.7,
116,1,02:16:38,2,79,9.2,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0,93,min5.tye,,,29.6,
117,1,02:18:21,2,70,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,5,min5.tye,,,29.5,
118,1,02:18:38,2,69,10.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.41,3,0,56,min5.tye,,,29.2,
119,1,02:18:55,2,69,10.4,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0,61,min5.tye,,,29.5,
120,4,02:22:35,2,67,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,92,min5.tye,,,29.0,
121,1,02:26:40,2,65,10.1,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.43,3,0,52,min5.tye,,,29.6,
122,4,02:27:16,2,67,8.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,41,min5.tye,,,29.6,
123,1,02:27:46,2,68,13.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0,10,min5.tye,,,29.4,
124,3,02:28:14,2,68,12.2,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.15,3,0,10,min5.tye,,,29.6,
125,4,02:28:15,2,64,9.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0,3,min5.tye,,,29.6,
126,1,02:29:00,2,76,9.0,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,58,min5.tye,,,29.6,
127,1,02:37:35,2,77,9.8,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,69,min5.tye,,,29.8,
128,4,02:38:33,2,70,9.4,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0,98,min5.tye,,,29.1,
129,2,02:47:36,2,81,11.1,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0,92,min5.tye,,,29.5,
130,1,02:50:35,2,76,9.6,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,2,0,83,min5.tye,,,28.9,
131,1,02:57:47,2,75,9.5,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,2,8:8,78,min5.tye,,,29.8,
132,1,02:57:49,2,71,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,2,0,37,min5.tye,,,29.8,
133,1,02:58:42,2,73,10.4,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,3,8:8,61,min5.tye,,,29.9,
134,4,02:59:18,2,73,9.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,95,min5.tye,,,29.9,
135,4,03:00:23,2,72,9.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,80,min5.tye,,,29.5,
136,1,03:17:21,2,76,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,5,min5.tye,,,29.4,
137,4,03:18:59,2,71,9.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,8:8,18,min5.tye,,,29.4,
138,4,03:19:06,2,71,9.7,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,8:8,62,min5.tye,,,29.4,
139,4,03:19:20,2,72,9.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,82,min5.tye,,,29.2,
140,1,03:25:38,2,67,9.3,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,67,min5.tye,,,29.5,
141,4,03:28:13,2,71,9.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,34,min5.tye,,,28.8,
142,4,03:40:31,2,69,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,84,min5.tye,,,29.1,
143,4,03:42:22,2,70,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,8:8,61,min5.tye,,,28.8,
144,1,03:45:31,4,48,13.7,23.4,3.1,,,,,,,,,3.96,9.79,4.86,4.17,,,,,,,,,22.77,3,0,23,min5.tye,,,29.4,
145,4,03:45:32,2,69,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,19,min5.tye,,,29.4,
146,4,03:47:03,2,66,13.2,,,,,,,,,,,4.31,8.58,,,,,,,,,,,12.88,5,0,24,min5.tye,,,29.3,
147,1,03:48:30,2,59,11.7,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,8:10:8,88,min5.tye,,,29.2,
148,1,03:49:09,2,59,6.5,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.13,2,8:8,59,min5.tye,,,29.4,
149,1,03:51:25,2,67,18.0,,,,,,,,,,,5.51,7.86,,,,,,,,,,,13.36,5,0,72,min5.tye,,,29.3,
150,1,03:53:44,5,69,13.2,4.5,32.4,4.2,,,,,,,,13.28,12.59,12.50,7.21,7.13,,,,,,,,52.71,9,0,37,min5.tye,,,29.2,
151,4,04:00:40,2,72,12.0,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.54,3,0,94,min5.tye,,,29.0,
152,4,04:10:25,2,70,11.0,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0,15,min5.tye,,,29.4,
153,4,04:14:21,2,70,8.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,8:8,48,min5.tye,,,29.4,
154,4,04:19:04,2,72,11.8,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0,12,min5.tye,,,29.3,
155,4,04:20:51,2,67,8.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,29,min5.tye,,,29.1,
156,1,04:21:03,2,70,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,15,min5.tye,,,29.0,
157,3,04:21:05,2,70,13.1,,,,,,,,,,,3.91,3.52,,,,,,,,,,,7.43,3,8:10:8,40,min5.tye,,,29.1,
158,4,04:21:28,2,66,9.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,98,min5.tye,,,29.5,
159,4,04:21:43,2,75,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,9,min5.tye,,,29.4,
160,1,04:27:08,2,65,23.5,,,,,,,,,,,11.36,13.55,,,,,,,,,,,24.91,5,0,61,min5.tye,,,29.1,
161,1,04:29:47,2,74,15.0,,,,,,,,,,,5.05,3.91,,,,,,,,,,,8.96,5,0,92,min5.tye,,,29.6,
162,1,04:31:01,2,73,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,5,min5.tye,,,29.2,
163,1,04:33:10,2,59,8.9,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.29,2,0,65,min5.tye,,,29.3,
164,4,04:38:37,2,71,11.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,8:10:8,44,min5.tye,,,29.4,
165,4,04:40:26,5,68,12.8,4.3,31.4,4.1,,,,,,,,11.92,9.50,9.29,5.57,5.45,,,,,,,,41.73,9,0,28,min5.tye,,,29.5,
166,2,04:42:22,2,92,13.2,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.15,3,0,5,min5.tye,,,29.0,
167,1,04:43:53,2,69,10.3,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0,24,min5.tye,,,28.9,
168,4,04:44:12,2,56,8.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,19,min5.tye,,,29.0,
169,2,04:46:11,2,87,13.1,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,3,8:10:8,97,min5.tye,,,29.6,
170,1,04:46:14,2,67,13.9,,,,,,,,,,,5.24,7.87,,,,,,,,,,,13.11,5,8:10:8,46,min5.tye,,,29.5,
171,1,04:46:25,2,66,13.7,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0,54,min5.tye,,,29.6,
172,1,04:49:31,2,67,22.3,,,,,,,,,,,10.24,12.43,,,,,,,,,,,22.68,5,8:10,28,min5.tye,,,29.0,
173,1,04:51:12,2,67,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,8:8,6,min5.tye,,,29.6,
174,4,04:55:06,2,75,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,93,min5.tye,,,29.5,
175,1,04:56:13,2,72,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,9,min5.tye,,,29.7,
176,1,04:58:09,2,72,13.8,,,,,,,,,,,5.26,4.61,,,,,,,,,,,9.87,5,0,61,min5.tye,,,29.4,
177,4,05:00:44,2,71,11.0,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,43,min5.tye,,,29.2,
178,4,05:01:04,2,71,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,56,min5.tye,,,29.5,
179,4,05:02:17,2,65,9.2,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0,21,min5.tye,,,29.5,
180,1,05:03:30,2,69,9.0,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,95,min5.tye,,,29.2,
181,1,05:07:37,2,72,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,16,min5.tye,,,29.4,
182,1,05:12:03,2,71,8.0,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,8:8,36,min5.tye,,,29.4,
183,4,05:13:18,2,70,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,40,min5.tye,,,29.7,
184,1,05:14:12,2,76,9.5,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0,61,min5.tye,,,29.6,
185,4,05:16:20,2,69,14.1,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,5,8:10:8,4,min5.tye,,,29.5,
186,4,05:17:20,2,70,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,73,min5.tye,,,29.6,
187,4,05:18:14,2,71,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,90,min5.tye,,,29.6,
188,1,05:18:23,5,74,20.4,4.5,33.2,4.3,,,,,,,,11.94,8.85,9.22,4.16,4.62,,,,,,,,38.79,9,0,49,min5.tye,,,29.7,
189,4,05:20:41,2,70,9.2,,,,,,,,,,,1.82,2.44,,,,,,,,,,,4.26,2,8:8,74,min5.tye,,,29.6,
190,1,05:22:27,2,59,13.7,,,,,,,,,,,5.60,8.66,,,,,,,,,,,14.26,5,0,61,min5.tye,,,29.3,
191,1,05:23:09,4,73,13.7,23.4,2.9,,,,,,,,,4.14,4.54,1.94,2.10,,,,,,,,,12.73,3,0,85,min5.tye,,,29.2,
192,1,05:23:25,3,73,24.1,4.3,,,,,,,,,,12.15,17.91,10.38,,,,,,,,,,40.44,4,0,8,min5.tye,,,29.1,
193,2,05:25:38,2,87,15.5,,,,,,,,,,,3.74,3.52,,,,,,,,,,,7.26,5,8:10:8,64,min5.tye,,,29.7,
194,1,05:25:51,2,68,10.3,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,7,min5.tye,,,29.7,
195,4,05:28:57,2,70,9.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,8:8,42,min5.tye,,,28.9,
196,1,05:32:10,3,65,14.2,22.1,,,,,,,,,,10.53,18.20,10.83,,,,,,,,,,39.56,8,0,20,min5.tye,,,29.5,
197,1,05:33:24,2,68,9.8,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,67,min5.tye,,,29.2,
198,1,05:33:55,2,70,9.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,77,min5.tye,,,29.2,
199,1,05:34:08,2,76,9.2,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.02,2,0,50,min5.tye,,,29.1,
200,4,05:34:18,2,69,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,29,min5.tye,,,29.2,
201,1,05:34:25,2,72,9.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,8:8,64,min5.tye,,,29.2,
202,4,05:37:14,2,65,12.1,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0,92,min5.tye,,,29.3,
203,1,05:37:32,2,72,8.9,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,8:8,71,min5.tye,,,29.4,
204,3,05:43:08,2,70,8.1,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,8:8,65,min5.tye,,,28.9,
205,4,05:43:08,2,65,17.3,,,,,,,,,,,4.26,6.69,,,,,,,,,,,10.95,5,0,90,min5.tye,,,28.9,
206,4,05:45:05,2,67,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,40,min5.tye,,,29.4,
207,1,05:45:16,2,72,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,0,min5.tye,,,29.5,
208,1,05:45:21,2,71,9.8,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,2,0,11,min5.tye,,,29.6,
209,4,05:47:05,2,72,12.1,,,,,,,,,,,3.58,3.12,,,,,,,,,,,6.70,3,0,57,min5.tye,,,29.1,
210,4,05:47:08,2,71,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,97,min5.tye,,,29.1,
211,4,05:49:44,2,70,11.6,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,8:10:8,40,min5.tye,,,28.6,
212,1,05:50:46,6,65,16.4,4.7,22.5,5.2,5.2,,,,,,,12.91,18.38,16.46,18.90,11.11,13.14,,,,,,,90.89,10,0,86,min5.tye,,,29.0,
213,4,05:51:00,2,76,9.5,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,2,0,38,min5.tye,,,28.9,
214,1,05:52:05,2,68,13.2,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.73,3,8:10:8,97,min5.tye,,,28.5,
215,4,05:53:26,2,67,9.6,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,2,0,35,min5.tye,,,28.8,
216,4,05:54:02,2,66,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0,12,min5.tye,,,29.1,
217,1,05:54:21,2,72,9.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.62,2,0,41,min5.tye,,,29.0,
218,1,05:55:35,2,61,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,97,min5.tye,,,28.9,
219,3,05:55:40,2,73,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,9,min5.tye,,,28.9,
220,4,05:57:18,2,68,9.3,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,8:8,15,min5.tye,,,28.8,
221,4,05:57:24,2,65,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0,78,min5.tye,,,28.7,
222,4,05:57:25,5,71,19.6,4.4,31.9,4.1,,,,,,,,12.28,7.70,6.88,4.43,4.23,,,,,,,,35.52,9,0,1,min5.tye,,,28.8,
223,4,05:57:37,2,69,12.1,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.52,3,8:10:8,91,min5.tye,,,29.0,
224,1,05:57:45,2,53,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,39,min5.tye,,,28.8,
225,1,05:57:56,2,62,22.0,,,,,,,,,,,10.45,14.63,,,,,,,,,,,25.08,5,0,19,min5.tye,,,29.0,
226,4,05:58:10,2,77,8.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,23,min5.tye,,,28.9,
227,1,05:59:17,2,66,12.6,,,,,,,,,,,3.63,3.52,,,,,,,,,,,7.16,3,0,40,min5.tye,,,29.4,
228,1,06:00:21,2,63,10.2,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,3,8:10:8,24,min5.tye,,,29.1,
229,1,06:00:43,2,76,13.4,,,,,,,,,,,3.62,3.91,,,,,,,,,,,7.53,3,0,94,min5.tye,,,29.2,
230,4,06:01:08,2,73,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,8:8,47,min5.tye,,,29.1,
231,1,06:01:28,2,66,12.0,,,,,,,,,,,3.59,3.23,,,,,,,,,,,6.82,3,0,99,min5.tye,,,29.2,
232,1,06:01:51,2,77,13.0,,,,,,,,,,,5.16,3.90,,,,,,,,,,,9.06,3,0,95,min5.tye,,,28.9,
233,1,06:01:55,2,73,10.5,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,88,min5.tye,,,28.9,
234,4,06:03:19,2,68,12.0,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.96,3,0,15,min5.tye,,,29.5,
235,1,06:03:37,2,76,9.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0,32,min5.tye,,,29.5,
236,1,06:03:40,2,68,12.4,,,,,,,,,,,4.08,3.26,,,,,,,,,,,7.33,3,0,45,min5.tye,,,29.4,
237,4,06:06:40,2,70,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,24,min5.tye,,,29.1,
238,1,06:06:46,2,71,11.9,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,3,8:10:8,29,min5.tye,,,29.2,
239,1,06:08:19,2,66,14.7,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.05,5,0,33,min5.tye,,,28.9,
240,1,06:08:31,2,69,11.1,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,8:10:8,51,min5.tye,,,28.9,
241,4,06:08:41,2,63,13.7,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,76,min5.tye,,,29.1,
242,4,06:08:45,2,74,8.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,91,min5.tye,,,29.1,
243,1,06:10:23,2,70,12.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0,28,min5.tye,,,28.8,
244,1,06:11:10,2,66,8.6,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,38,min5.tye,,,29.1,
245,4,06:11:27,2,70,9.5,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,12,min5.tye,,,28.9,
246,4,06:12:20,2,65,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0,64,min5.tye,,,28.9,
247,1,06:12:45,2,68,8.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,8:8,12,min5.tye,,,29.2,
248,1,06:13:09,5,52,16.4,4.5,32.3,4.2,,,,,,,,5.61,3.51,3.59,3.15,2.61,,,,,,,,18.48,9,0,22,min5.tye,,,29.2,
249,1,06:13:43,2,60,20.6,,,,,,,,,,,4.72,5.97,,,,,,,,,,,10.68,5,8:10,13,min5.tye,,,28.8,
250,4,06:13:56,3,69,23.3,4.1,,,,,,,,,,14.41,17.72,9.66,,,,,,,,,,41.79,6,0,8,min5.tye,,,28.8,
251,1,06:16:22,2,74,9.7,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,15,min5.tye,,,29.1,
252,1,06:16:38,2,60,12.6,,,,,,,,,,,3.88,3.07,,,,,,,,,,,6.95,3,0,1,min5.tye,,,29.2,
253,4,06:17:00,2,70,8.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,60,min5.tye,,,29.1,
254,1,06:17:37,2,73,9.6,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,2,0,98,min5.tye,,,29.0,
255,1,06:18:15,2,62,12.5,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0,79,min5.tye,,,29.3,
256,4,06:18:58,2,68,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,21,min5.tye,,,29.4,
257,4,06:19:49,2,69,9.7,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,8:8,10,min5.tye,,,28.7,
258,4,06:20:46,2,65,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,42,min5.tye,,,28.7,
259,4,06:21:24,2,69,12.1,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,46,min5.tye,,,28.9,
260,4,06:21:44,6,69,17.7,4.5,22.7,6.5,5.9,,,,,,,10.05,18.50,17.27,10.31,17.98,17.63,,,,,,,91.75,10,0,54,min5.tye,,,28.6,
261,4,06:22:14,2,80,8.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,38,min5.tye,,,29.2,
262,1,06:22:27,2,63,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,18,min5.tye,,,29.3,
263,1,06:22:33,2,74,13.0,,,,,,,,,,,4.63,3.95,,,,,,,,,,,8.57,3,0,92,min5.tye,,,29.3,
264,1,06:23:21,2,70,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0,6,min5.tye,,,28.9,
265,3,06:24:34,2,71,10.3,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,8:8,17,min5.tye,,,28.8,
266,4,06:24:53,2,59,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,92,min5.tye,,,29.2,
267,4,06:25:32,2,68,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,55,min5.tye,,,29.3,
268,2,06:26:08,2,87,12.1,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,8:8,84,min5.tye,,,29.4,
269,4,06:26:26,2,68,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,30,min5.tye,,,29.5,
270,1,06:26:35,2,72,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,54,min5.tye,,,29.4,
271,4,06:26:37,2,67,8.1,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,2,8:8,97,min5.tye,,,29.4,
272,1,06:27:23,2,58,9.8,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,5,min5.tye,,,29.3,
273,1,06:28:14,5,60,14.4,4.5,31.4,4.3,,,,,,,,12.41,18.37,17.05,18.29,17.97,,,,,,,,84.10,9,0,82,min5.tye,,,29.5,
274,1,06:28:19,2,61,8.8,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.98,2,0,16,min5.tye,,,29.5,
275,4,06:28:23,2,62,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,61,min5.tye,,,29.5,