veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:35,2,55,8.8,,,,,,,,,,,2.03,2.26,,,,,,,,,,,4.29,2,0,86,min54.tye
2,1,00:03:13,5,63,20.4,4.3,30.2,10.0,,,,,,,,10.94,8.09,8.73,6.31,7.01,,,,,,,,41.08,16,0,79,min54.tye
3,1,00:03:37,2,63,8.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,64,min54.tye
4,2,00:07:37,2,60,8.5,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,4,min54.tye
5,1,00:10:13,2,59,9.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0,87,min54.tye
6,1,00:14:56,2,58,11.1,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0,26,min54.tye
7,1,00:17:54,2,67,9.2,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.70,2,0,45,min54.tye
8,2,00:20:25,2,65,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,49,min54.tye
9,1,00:22:00,2,63,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,59,min54.tye
10,2,00:23:58,2,60,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,86,min54.tye
11,2,00:24:07,2,62,11.2,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.20,3,0,45,min54.tye
12,2,00:25:14,6,65,16.9,4.3,34.5,4.5,4.6,,,,,,,10.26,14.20,13.18,11.08,15.67,8.68,,,,,,,73.06,10,0,88,min54.tye
13,1,00:30:05,5,62,19.5,4.4,33.2,4.0,,,,,,,,12.69,17.19,17.19,16.39,16.28,,,,,,,,79.73,9,0,37,min54.tye
14,2,00:34:03,2,60,11.5,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,89,min54.tye
15,1,00:34:13,2,57,8.7,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.75,2,0,36,min54.tye
16,2,00:38:37,5,59,12.3,4.3,31.8,4.0,,,,,,,,10.36,10.69,10.15,7.48,7.52,,,,,,,,46.19,9,0,68,min54.tye
17,2,00:38:42,5,58,19.6,4.3,30.0,5.0,,,,,,,,9.30,5.30,4.73,3.30,2.83,,,,,,,,25.47,9,0,85,min54.tye
18,2,00:40:55,2,59,10.8,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0,61,min54.tye
19,1,00:41:23,2,55,8.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,42,min54.tye
20,2,00:46:20,2,59,9.4,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,23,min54.tye
21,1,00:47:07,5,63,19.5,4.3,34.4,4.0,,,,,,,,12.53,10.23,10.07,6.61,6.90,,,,,,,,46.34,9,0,68,min54.tye
22,1,00:50:29,2,60,10.7,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.76,3,0,22,min54.tye
23,2,00:53:45,5,58,13.8,4.4,29.9,4.1,,,,,,,,10.48,14.70,14.72,14.02,14.56,,,,,,,,68.48,9,0,79,min54.tye
24,2,00:53:49,2,56,9.9,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.11,3,0,25,min54.tye
25,1,00:54:38,5,62,15.1,4.3,29.1,10.1,,,,,,,,10.06,7.27,7.55,6.90,7.47,,,,,,,,39.24,16,0,2,min54.tye
26,1,00:59:51,2,11,7.7,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.47,14,0,22,min54.tye
27,2,01:07:24,5,58,12.2,4.2,28.7,10.0,,,,,,,,10.95,9.84,9.86,5.57,5.06,,,,,,,,41.28,16,0,13,min54.tye
28,1,01:12:22,2,62,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,3,min54.tye
29,1,01:19:26,5,62,19.6,4.3,32.0,3.9,,,,,,,,11.07,8.69,8.66,4.92,6.97,,,,,,,,40.31,9,0,72,min54.tye
30,2,01:21:50,2,58,9.0,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,86,min54.tye
31,2,01:25:58,5,64,15.9,4.3,36.6,4.1,,,,,,,,11.19,7.90,7.45,8.27,8.63,,,,,,,,43.44,9,0,32,min54.tye
32,1,01:27:16,2,57,10.6,,,,,,,,,,,3.10,3.87,,,,,,,,,,,6.98,3,0,46,min54.tye
33,2,01:27:45,2,62,9.0,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,85,min54.tye
34,2,01:29:09,2,63,9.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,49,min54.tye
35,2,01:32:09,5,63,19.5,4.3,34.8,4.0,,,,,,,,9.11,11.62,10.70,7.46,8.40,,,,,,,,47.29,9,0,14,min54.tye
36,1,01:43:30,2,57,9.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.97,2,0,83,min54.tye
37,1,01:43:33,2,59,9.8,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0,3,min54.tye
38,1,01:48:56,2,63,10.9,,,,,,,,,,,3.98,3.37,,,,,,,,,,,7.35,3,0,35,min54.tye
39,1,01:49:00,5,64,19.6,4.3,28.8,10.1,,,,,,,,11.29,7.56,8.20,7.02,7.66,,,,,,,,41.73,16,0,30,min54.tye
40,2,01:50:30,2,62,11.1,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,3,0,79,min54.tye
41,2,01:55:05,2,65,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0,95,min54.tye
42,1,02:07:51,3,65,23.0,4.2,,,,,,,,,,9.98,8.99,9.78,,,,,,,,,,28.75,6,0,24,min54.tye
43,1,02:08:21,5,70,20.4,4.3,32.1,10.1,,,,,,,,11.75,6.41,7.19,3.78,3.73,,,,,,,,32.85,16,0,52,min54.tye
44,1,02:08:29,5,62,13.9,4.4,29.8,4.1,,,,,,,,9.50,4.45,4.69,3.23,3.65,,,,,,,,25.52,9,0,64,min54.tye
45,2,02:11:56,2,55,11.4,,,,,,,,,,,3.61,2.22,,,,,,,,,,,5.83,3,0,21,min54.tye
46,1,02:14:23,2,61,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,22,min54.tye
47,2,02:31:04,5,66,19.5,4.4,29.4,10.1,,,,,,,,8.76,13.51,13.28,13.06,13.73,,,,,,,,62.35,16,0,10,min54.tye
48,1,02:34:12,5,65,17.7,4.2,37.7,4.0,,,,,,,,13.19,15.82,16.03,16.64,16.09,,,,,,,,77.78,9,0,69,min54.tye
49,2,02:37:57,5,63,19.9,4.4,29.2,10.1,,,,,,,,10.61,13.32,13.59,14.55,13.84,,,,,,,,65.91,16,0,19,min54.tye
50,2,02:39:10,2,63,9.0,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0,50,min54.tye
51,1,02:43:56,2,60,9.4,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0,77,min54.tye
52,1,02:49:01,2,62,9.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0,41,min54.tye
53,1,02:50:38,2,62,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0,67,min54.tye
54,2,02:53:38,2,58,9.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,1,min54.tye
55,2,03:03:03,2,66,12.8,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.98,3,0,41,min54.tye
56,2,03:05:12,5,62,18.5,4.3,29.4,10.1,,,,,,,,12.35,11.84,11.84,13.06,13.32,,,,,,,,62.42,16,0,6,min54.tye
57,2,03:12:54,5,63,21.2,4.3,31.9,10.1,,,,,,,,10.16,12.02,12.12,12.80,12.89,,,,,,,,60.00,16,0,99,min54.tye
58,1,03:16:10,4,60,13.8,22.1,2.7,,,,,,,,,4.01,4.55,3.11,2.90,,,,,,,,,14.56,3,0,69,min54.tye
59,2,03:16:24,5,63,15.6,4.2,37.2,4.1,,,,,,,,8.64,6.53,6.36,7.45,6.68,,,,,,,,35.66,9,0,34,min54.tye
60,1,03:17:46,2,62,12.9,,,,,,,,,,,4.95,4.65,,,,,,,,,,,9.61,3,0,31,min54.tye
61,2,03:18:55,2,63,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0,36,min54.tye
62,2,03:27:39,2,69,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,81,min54.tye
63,2,03:33:14,5,59,20.4,4.3,29.4,10.0,,,,,,,,10.05,12.29,11.81,13.26,13.37,,,,,,,,60.78,16,0,3,min54.tye
64,1,03:37:54,2,60,8.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,64,min54.tye
65,1,03:42:47,2,68,9.8,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,27,min54.tye
66,2,03:45:30,2,69,11.1,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0,7,min54.tye
67,2,03:46:52,2,60,22.5,,,,,,,,,,,7.80,12.04,,,,,,,,,,,19.84,5,0,32,min54.tye
68,1,04:01:19,2,66,11.9,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0,72,min54.tye
69,2,04:02:09,6,63,17.1,4.4,21.0,9.8,23.2,,,,,,,9.30,7.18,6.95,9.05,10.23,9.05,,,,,,,51.75,12,0,18,min54.tye
70,1,04:02:58,2,77,10.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0,43,min54.tye
71,1,04:05:28,2,63,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0,22,min54.tye
72,1,04:06:47,2,69,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,31,min54.tye
73,2,04:09:07,5,60,15.9,4.3,33.2,4.1,,,,,,,,11.36,14.55,14.78,12.87,14.09,,,,,,,,67.65,9,0,64,min54.tye
74,2,04:10:43,5,61,10.7,4.4,35.8,4.1,,,,,,,,7.34,12.89,12.14,8.17,8.10,,,,,,,,48.64,9,0,51,min54.tye
75,2,04:11:36,5,64,12.6,22.3,9.0,21.7,,,,,,,,8.93,12.16,9.99,5.48,5.06,,,,,,,,41.62,11,0,98,min54.tye
76,1,04:11:44,5,62,19.6,4.3,34.9,4.0,,,,,,,,11.99,8.35,8.49,4.93,5.93,,,,,,,,39.69,9,0,48,min54.tye
77,2,04:13:48,5,61,18.9,4.2,30.9,4.0,,,,,,,,7.76,4.14,4.67,2.80,2.94,,,,,,,,22.31,9,0,71,min54.tye
78,1,04:15:19,2,62,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0,91,min54.tye
79,1,04:23:41,2,61,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.78,2,0,46,min54.tye
80,2,04:24:34,2,68,8.3,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,3,min54.tye
81,2,04:27:55,5,62,20.3,4.3,30.2,10.1,,,,,,,,9.93,12.33,12.58,13.14,12.97,,,,,,,,60.93,16,0,78,min54.tye
82,2,04:30:56,5,68,20.3,4.3,33.2,4.0,,,,,,,,10.72,14.20,13.64,14.43,14.33,,,,,,,,67.32,9,0,22,min54.tye
83,1,04:31:22,2,80,9.0,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.49,2,0,62,min54.tye
84,2,04:38:00,2,60,21.3,,,,,,,,,,,7.55,9.30,,,,,,,,,,,16.85,5,0,14,min54.tye
85,2,04:38:55,2,58,21.1,,,,,,,,,,,7.77,10.35,,,,,,,,,,,18.12,5,0,75,min54.tye
86,2,04:43:23,4,57,11.3,26.2,2.8,,,,,,,,,2.80,4.14,3.12,2.99,,,,,,,,,13.06,3,0,88,min54.tye
87,2,04:44:49,2,62,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,92,min54.tye
88,2,04:49:58,5,60,15.1,4.3,29.1,10.1,,,,,,,,9.40,11.63,11.43,12.71,13.49,,,,,,,,58.66,16,0,79,min54.tye
89,2,04:50:36,2,65,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.20,2,0,62,min54.tye
90,2,04:52:42,2,63,8.3,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,56,min54.tye
91,1,04:53:56,2,52,8.9,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0,2,min54.tye
92,2,04:55:10,5,65,17.5,4.3,31.2,4.1,,,,,,,,10.47,13.57,12.83,13.77,12.60,,,,,,,,63.24,9,0,54,min54.tye
93,1,04:55:19,2,61,10.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.53,3,0,96,min54.tye
94,1,04:57:16,2,64,11.7,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,38,min54.tye
95,2,04:57:19,2,58,11.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,53,min54.tye
96,1,05:05:34,2,62,8.6,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0,95,min54.tye
97,1,05:07:06,5,63,10.8,4.3,30.5,4.0,,,,,,,,9.34,12.44,12.02,9.89,9.67,,,,,,,,53.36,9,0,65,min54.tye
98,1,05:07:38,2,58,10.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,86,min54.tye
99,2,05:08:39,2,60,9.7,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,34,min54.tye
100,1,05:08:57,2,61,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,56,min54.tye
101,1,05:09:01,2,60,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,26,min54.tye
102,1,05:09:10,2,60,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0,26,min54.tye
103,2,05:09:27,5,65,17.5,4.3,35.4,4.1,,,,,,,,10.85,12.87,12.22,13.67,14.31,,,,,,,,63.92,9,0,26,min54.tye
104,1,05:09:57,2,61,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,55,min54.tye
105,2,05:11:39,2,68,9.6,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0,51,min54.tye
106,1,05:15:45,2,51,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0,75,min54.tye
107,1,05:20:30,5,60,17.5,4.3,30.6,10.1,,,,,,,,12.12,11.47,10.87,12.32,13.58,,,,,,,,60.37,16,0,33,min54.tye
108,2,05:21:28,5,63,12.9,4.3,35.6,4.1,,,,,,,,9.92,10.95,10.39,8.62,8.57,,,,,,,,48.44,9,0,24,min54.tye
109,2,05:21:35,5,62,12.8,4.3,33.2,4.0,,,,,,,,8.59,12.37,13.14,15.06,14.97,,,,,,,,64.12,9,0,37,min54.tye
110,2,05:21:48,2,62,11.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,5,min54.tye
111,1,05:22:21,2,59,9.3,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,36,min54.tye
112,1,05:23:36,2,58,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,11,min54.tye
113,1,05:23:46,2,60,8.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,40,min54.tye
114,2,05:25:37,2,54,10.8,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,3,0,4,min54.tye
115,1,05:25:54,5,62,16.1,4.2,29.2,4.1,,,,,,,,10.47,6.16,5.78,3.67,3.37,,,,,,,,29.44,9,0,71,min54.tye
116,2,05:27:13,2,65,8.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0,11,min54.tye
117,2,05:29:18,2,61,17.7,,,,,,,,,,,9.82,12.87,,,,,,,,,,,22.69,5,0,74,min54.tye
118,2,05:32:18,2,73,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,51,min54.tye
119,1,05:33:43,2,59,9.4,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0,37,min54.tye
120,1,05:34:44,2,64,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.61,2,0,88,min54.tye
121,2,05:34:49,2,60,9.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,18,min54.tye
122,1,05:37:02,2,57,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0,81,min54.tye
123,2,05:40:01,5,62,19.5,4.3,32.2,4.0,,,,,,,,10.07,13.60,13.91,12.04,11.91,,,,,,,,61.52,9,0,19,min54.tye
124,2,05:40:14,5,70,19.6,4.3,28.9,10.1,,,,,,,,9.86,11.57,11.78,12.84,14.02,,,,,,,,60.07,16,0,36,min54.tye
125,2,05:41:06,2,61,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,15,min54.tye
126,1,05:42:44,2,47,10.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,29,min54.tye
127,2,05:43:36,2,61,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,30,min54.tye
128,2,05:44:39,5,60,20.3,4.3,30.5,4.1,,,,,,,,10.54,14.08,13.87,12.83,12.74,,,,,,,,64.06,9,0,84,min54.tye
129,1,05:45:53,2,60,9.3,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.28,2,0,90,min54.tye
130,2,05:46:49,5,63,17.0,4.3,33.7,4.0,,,,,,,,10.16,15.32,14.99,13.86,13.84,,,,,,,,68.17,9,0,7,min54.tye
131,1,05:49:14,2,61,14.7,,,,,,,,,,,5.34,7.78,,,,,,,,,,,13.12,5,0,42,min54.tye
132,1,05:49:53,2,63,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,99,min54.tye
133,2,05:50:13,2,63,9.0,,,,,,,,,,,1.57,0.76,,,,,,,,,,,2.32,2,0,90,min54.tye
134,2,05:50:28,2,66,12.6,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,48,min54.tye
135,1,05:51:07,2,66,11.9,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0,0,min54.tye
136,1,05:53:26,2,59,11.5,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,5,min54.tye
137,1,05:53:31,2,60,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,91,min54.tye
138,1,05:54:35,2,61,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,10,min54.tye
139,1,05:58:33,2,63,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0,25,min54.tye
140,1,05:59:28,2,61,11.1,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0,53,min54.tye
141,1,05:59:42,5,65,19.8,4.5,28.6,11.1,,,,,,,,11.63,17.33,16.64,17.12,15.91,,,,,,,,78.63,16,0,64,min54.tye
142,2,05:59:45,2,62,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,9,min54.tye
143,1,05:59:58,2,60,10.0,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.23,3,0,6,min54.tye
144,2,06:00:43,2,62,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,73,min54.tye
145,2,06:01:18,2,60,11.8,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,98,min54.tye
146,2,06:02:20,2,66,13.2,,,,,,,,,,,3.56,3.14,,,,,,,,,,,6.70,3,0,17,min54.tye
147,2,06:04:12,2,62,12.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,18,min54.tye
148,1,06:06:32,2,58,13.0,,,,,,,,,,,4.83,3.55,,,,,,,,,,,8.38,3,0,29,min54.tye
149,1,06:06:38,2,62,9.5,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0,9,min54.tye
150,2,06:07:23,2,59,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,15,min54.tye
151,1,06:08:49,2,59,9.9,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,3,0,63,min54.tye
152,1,06:08:53,2,64,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,30,min54.tye
153,1,06:12:10,5,60,14.8,4.2,30.3,4.0,,,,,,,,9.00,5.06,5.61,3.27,3.53,,,,,,,,26.48,9,0,50,min54.tye
154,1,06:13:38,2,58,9.2,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0,90,min54.tye
155,2,06:13:50,5,65,17.2,4.4,32.9,4.0,,,,,,,,9.09,4.06,3.88,3.13,3.66,,,,,,,,23.82,9,0,34,min54.tye
156,1,06:14:08,2,57,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,35,min54.tye
157,1,06:14:46,5,60,17.0,4.3,33.4,4.0,,,,,,,,10.99,8.01,8.03,7.15,7.68,,,,,,,,41.87,9,0,62,min54.tye
158,1,06:15:56,2,53,10.3,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,82,min54.tye
159,2,06:16:06,2,57,8.5,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.84,2,0,61,min54.tye
160,1,06:17:52,2,68,10.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,61,min54.tye
161,2,06:18:19,5,57,12.0,4.3,33.4,4.1,,,,,,,,9.71,14.94,13.98,13.74,13.89,,,,,,,,66.26,9,0,4,min54.tye
162,2,06:18:20,2,57,12.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,7,min54.tye
163,2,06:18:39,2,60,9.0,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,55,min54.tye
164,2,06:20:38,5,65,15.9,4.3,33.2,4.0,,,,,,,,9.20,8.33,7.94,10.57,11.23,,,,,,,,47.27,9,0,85,min54.tye
165,1,06:24:00,2,60,10.8,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0,43,min54.tye
166,1,06:24:36,2,68,10.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0,14,min54.tye
167,1,06:24:57,2,55,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,99,min54.tye
168,1,06:25:21,2,61,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0,81,min54.tye
169,1,06:26:01,2,58,10.4,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0,10,min54.tye
170,2,06:28:30,3,57,16.5,4.4,,,,,,,,,,10.59,13.26,12.85,,,,,,,,,,36.70,6,0,44,min54.tye
171,2,06:30:38,2,61,9.4,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0,23,min54.tye
172,1,06:31:06,5,61,19.5,4.2,30.4,9.9,,,,,,,,11.68,16.01,17.47,17.36,19.03,,,,,,,,81.55,16,0,14,min54.tye
173,1,06:31:09,2,60,9.2,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0,80,min54.tye
174,1,06:31:12,5,62,16.7,4.2,30.1,4.0,,,,,,,,10.44,5.58,6.00,3.66,4.93,,,,,,,,30.61,9,0,11,min54.tye
175,2,06:32:49,5,56,18.9,4.3,28.3,4.0,,,,,,,,7.15,4.40,4.59,2.71,2.64,,,,,,,,21.49,9,0,30,min54.tye
176,2,06:33:23,2,63,11.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,65,min54.tye
177,2,06:34:03,2,59,10.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0,86,min54.tye
178,2,06:34:08,2,66,23.1,,,,,,,,,,,9.55,13.45,,,,,,,,,,,23.00,5,0,25,min54.tye
179,2,06:34:12,2,65,11.5,,,,,,,,,,,3.30,4.07,,,,,,,,,,,7.37,3,0,24,min54.tye
180,1,06:34:16,2,65,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,41,min54.tye
181,1,06:35:43,5,62,20.4,4.3,27.8,4.0,,,,,,,,13.94,15.89,16.58,15.82,16.33,,,,,,,,78.56,9,0,55,min54.tye
182,1,06:37:18,2,59,12.0,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0,11,min54.tye
183,1,06:37:32,2,59,8.7,,,,,,,,,,,1.81,0.84,,,,,,,,,,,2.65,2,0,62,min54.tye
184,2,06:37:32,2,62,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,73,min54.tye
185,2,06:38:08,2,63,11.6,,,,,,,,,,,3.09,3.70,,,,,,,,,,,6.79,3,0,90,min54.tye
186,1,06:38:12,2,57,8.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,4,min54.tye
187,2,06:39:08,2,57,13.2,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0,56,min54.tye
188,1,06:39:22,2,58,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0,84,min54.tye
189,1,06:39:33,2,65,19.3,,,,,,,,,,,7.39,21.83,,,,,,,,,,,29.21,5,0,24,min54.tye
190,1,06:39:57,2,62,11.7,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,89,min54.tye
191,1,06:40:01,2,60,9.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,54,min54.tye
192,1,06:41:03,2,63,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,16,min54.tye
193,1,06:41:22,2,63,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0,63,min54.tye
194,2,06:41:30,4,63,12.7,16.1,3.2,,,,,,,,,3.76,3.20,0.82,0.44,,,,,,,,,8.22,3,0,8,min54.tye
195,2,06:41:40,5,62,14.6,4.2,28.6,4.0,,,,,,,,12.82,14.53,14.47,9.34,11.11,,,,,,,,62.27,9,0,95,min54.tye
196,2,06:41:44,2,62,9.3,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,83,min54.tye
197,2,06:42:44,2,60,10.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0,91,min54.tye
198,1,06:43:43,2,60,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,7,min54.tye
199,1,06:43:48,2,65,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,40,min54.tye
200,2,06:43:50,2,63,9.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,16,min54.tye
201,1,06:44:59,2,63,9.6,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.62,2,0,4,min54.tye
202,1,06:45:11,6,62,17.1,4.3,21.2,9.7,23.2,,,,,,,11.16,8.85,8.84,7.92,9.68,7.13,,,,,,,53.58,12,0,26,min54.tye
203,1,06:46:19,2,60,10.8,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0,89,min54.tye
204,2,06:46:37,2,63,9.9,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,3,0,25,min54.tye
205,2,06:46:43,5,63,17.5,4.3,29.9,10.0,,,,,,,,10.13,13.68,13.35,13.02,13.89,,,,,,,,64.08,16,0,45,min54.tye
206,1,06:47:02,2,58,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,88,min54.tye
207,1,06:47:03,2,58,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0,66,min54.tye
208,1,06:48:12,2,62,8.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,37,min54.tye
209,2,06:48:31,5,63,17.4,4.3,34.0,4.0,,,,,,,,9.70,8.47,7.80,8.98,8.17,,,,,,,,43.13,9,0,71,min54.tye
210,1,06:49:15,2,57,10.1,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.27,3,0,25,min54.tye
211,1,06:49:19,2,57,11.0,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0,15,min54.tye
212,1,06:50:03,2,65,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,48,min54.tye
213,1,06:50:24,2,60,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0,21,min54.tye
214,1,06:51:21,2,60,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,41,min54.tye
215,1,06:52:33,2,64,11.5,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0,1,min54.tye
216,2,06:52:57,2,57,11.7,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,14,min54.tye
217,1,06:53:25,5,64,20.6,4.3,29.8,10.0,,,,,,,,11.40,5.75,7.73,3.73,4.67,,,,,,,,33.28,16,0,3,min54.tye
218,1,06:54:07,2,69,8.5,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,36,min54.tye
219,2,06:54:37,2,57,9.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,98,min54.tye
220,1,06:55:14,2,60,13.9,,,,,,,,,,,4.70,3.57,,,,,,,,,,,8.27,5,0,59,min54.tye
221,1,06:55:17,2,63,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0,53,min54.tye
222,1,06:55:32,2,58,9.0,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0,31,min54.tye
223,2,06:56:29,2,60,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,65,min54.tye
224,1,06:56:43,2,64,11.2,,,,,,,,,,,4.36,3.41,,,,,,,,,,,7.78,3,0,28,min54.tye
225,2,06:57:21,2,55,12.1,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0,83,min54.tye
226,2,06:57:24,2,55,8.8,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,54,min54.tye
227,2,06:57:51,5,60,18.8,4.3,28.4,4.0,,,,,,,,8.79,4.34,4.94,2.72,2.87,,,,,,,,23.67,9,0,2,min54.tye
228,2,06:58:38,2,62,9.7,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0,22,min54.tye
229,2,06:59:46,2,60,8.8,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,80,min54.tye
230,2,07:00:13,2,62,9.5,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,57,min54.tye
231,2,07:00:51,2,63,8.8,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,66,min54.tye
232,1,07:01:46,2,58,11.1,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0,91,min54.tye
233,1,07:02:00,2,60,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0,11,min54.tye
234,1,07:02:01,2,62,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,95,min54.tye
235,2,07:03:51,5,60,17.0,4.2,28.1,4.1,,,,,,,,9.67,5.56,5.63,3.97,3.49,,,,,,,,28.31,9,0,60,min54.tye
236,1,07:04:27,2,66,9.5,,,,,,,,,,,3.84,2.02,,,,,,,,,,,5.86,2,0,64,min54.tye
237,1,07:04:29,2,57,11.2,,,,,,,,,,,4.53,3.33,,,,,,,,,,,7.86,3,0,6,min54.tye
238,2,07:04:47,2,48,23.2,,,,,,,,,,,6.41,8.93,,,,,,,,,,,15.35,5,0,72,min54.tye
239,1,07:05:23,2,60,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,2,min54.tye
240,1,07:05:54,2,63,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0,88,min54.tye
241,1,07:06:09,2,62,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,80,min54.tye
242,1,07:06:26,2,62,10.3,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0,82,min54.tye
243,2,07:06:27,2,65,8.7,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.14,2,0,88,min54.tye
244,2,07:06:32,2,63,9.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0,29,min54.tye
245,2,07:06:39,2,56,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,0,min54.tye
246,2,07:07:07,2,65,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,4,min54.tye
247,2,07:07:12,2,62,12.7,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0,29,min54.tye
248,2,07:09:25,2,59,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,16,min54.tye
249,2,07:11:03,2,60,10.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0,58,min54.tye
250,1,07:11:25,2,61,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,40,min54.tye
251,1,07:11:27,2,60,11.9,,,,,,,,,,,3.96,2.86,,,,,,,,,,,6.82,3,0,29,min54.tye
252,2,07:11:59,2,55,11.5,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0,11,min54.tye
253,2,07:12:23,2,62,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,5,min54.tye
254,2,07:13:19,2,63,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,80,min54.tye
255,2,07:13:52,2,61,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,57,min54.tye
256,2,07:14:03,5,63,13.5,4.3,32.5,4.1,,,,,,,,9.64,6.98,6.14,4.82,4.49,,,,,,,,32.06,9,0,40,min54.tye
257,2,07:15:03,2,65,9.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0,31,min54.tye
258,2,07:15:06,2,62,15.7,,,,,,,,,,,9.53,14.73,,,,,,,,,,,24.26,5,0,76,min54.tye
259,1,07:15:46,2,57,11.3,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.44,3,0,17,min54.tye
260,1,07:16:05,5,60,15.8,4.3,35.5,4.0,,,,,,,,10.64,5.61,5.61,4.87,5.35,,,,,,,,32.08,9,0,93,min54.tye
261,2,07:16:52,2,59,8.8,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,9,min54.tye
262,1,07:17:26,5,54,17.1,4.2,29.9,4.0,,,,,,,,10.30,5.69,5.94,2.97,3.93,,,,,,,,28.83,9,0,72,min54.tye
263,2,07:17:33,2,62,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.18,2,0,84,min54.tye
264,1,07:18:09,2,62,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0,81,min54.tye
265,1,07:18:27,2,63,9.0,,,,,,,,,,,2.32,1.10,,,,,,,,,,,3.42,2,0,70,min54.tye
266,2,07:19:13,2,62,8.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.33,2,0,61,min54.tye
267,1,07:19:32,2,60,10.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0,45,min54.tye
268,1,07:20:03,2,60,11.2,,,,,,,,,,,4.22,2.50,,,,,,,,,,,6.72,3,0,41,min54.tye
269,1,07:20:16,2,59,13.0,,,,,,,,,,,3.92,3.21,,,,,,,,,,,7.14,3,0,25,min54.tye
270,2,07:20:34,2,63,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,2,min54.tye
271,1,07:20:41,2,57,8.4,,,,,,,,,,,3.66,2.38,,,,,,,,,,,6.04,2,0,39,min54.tye
272,2,07:21:11,2,65,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,36,min54.tye
273,2,07:21:14,2,65,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,29,min54.tye
274,2,07:22:48,2,61,9.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0,38,min54.tye
275,1,07:23:33,2,63,9.2,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,3,min54.tye
276,2,07:23:51,2,63,12.1,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,42,min54.tye
277,1,07:25:06,2,57,11.5,,,,,,,,,,,4.12,3.67,,,,,,,,,,,7.79,3,0,39,min54.tye
278,2,07:25:14,2,62,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,27,min54.tye
279,1,07:25:35,2,61,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,46,min54.tye
280,1,07:25:43,2,63,10.0,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.42,3,0,16,min54.tye
281,1,07:26:24,2,63,9.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,0,31,min54.tye
282,2,07:27:23,2,66,13.4,,,,,,,,,,,4.31,2.63,,,,,,,,,,,6.94,3,0,18,min54.tye
283,2,07:27:24,2,66,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,85,min54.tye
284,2,07:27:27,2,65,8.8,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.28,2,0,86,min54.tye
285,2,07:27:29,2,67,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,18,min54.tye
286,1,07:27:53,2,62,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,69,min54.tye