veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,2,68,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
2,1,00:04:27,2,66,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
3,1,00:05:34,2,68,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
4,1,00:05:57,2,58,10.9,,,,,,,,,,,2.87,3.81,,,,,,,,,,,6.68,3,0
5,1,00:15:41,5,60,15.1,4.3,34.3,4.1,,,,,,,,11.53,13.97,14.48,13.93,14.01,,,,,,,,67.92,9,0
6,1,00:16:04,2,66,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
7,1,00:18:31,5,60,17.6,4.3,35.2,4.0,,,,,,,,10.37,12.43,11.95,9.95,10.11,,,,,,,,54.82,9,0
8,1,00:18:55,5,65,19.8,4.3,30.9,10.2,,,,,,,,10.72,14.95,14.96,15.95,16.03,,,,,,,,72.61,16,0
9,1,00:22:55,2,63,10.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,3,0
10,1,00:23:21,5,61,15.6,4.3,30.8,10.1,,,,,,,,9.58,7.92,6.82,5.36,5.26,,,,,,,,34.94,16,0
11,2,00:25:20,2,61,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
12,1,00:25:21,6,69,19.2,4.4,34.5,4.5,4.8,,,,,,,9.68,6.09,5.91,3.37,4.85,2.07,,,,,,,31.97,10,0
13,1,00:29:23,2,68,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
14,1,00:31:10,2,70,11.3,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
15,1,00:32:31,5,56,19.5,4.3,34.4,4.1,,,,,,,,11.27,15.80,15.29,14.22,14.72,,,,,,,,71.31,9,0
16,1,00:32:34,2,53,6.3,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.29,2,0
17,2,00:32:34,2,70,8.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
18,1,00:36:49,3,61,18.8,4.3,,,,,,,,,,9.22,3.71,3.75,,,,,,,,,,16.68,6,0
19,1,00:39:42,5,66,17.9,4.3,38.3,4.1,,,,,,,,10.65,6.12,5.87,4.69,4.59,,,,,,,,31.92,9,0
20,1,00:42:54,5,67,17.5,4.2,30.1,4.1,,,,,,,,9.88,5.16,5.02,4.03,2.95,,,,,,,,27.04,9,0
21,1,00:45:14,5,62,17.1,4.2,34.0,4.0,,,,,,,,9.44,16.21,16.59,13.96,14.52,,,,,,,,70.73,9,0
22,1,00:45:25,2,62,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,1,00:45:59,2,64,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
24,1,00:48:50,5,66,19.6,4.3,34.2,4.0,,,,,,,,10.61,16.36,16.82,16.57,16.20,,,,,,,,76.55,9,0
25,1,00:54:05,5,66,11.1,4.3,33.5,4.0,,,,,,,,9.48,5.90,5.92,6.89,6.43,,,,,,,,34.61,9,0
26,1,00:54:47,5,68,17.2,4.3,29.0,4.0,,,,,,,,9.48,5.15,4.95,4.33,2.82,,,,,,,,26.74,9,0
27,1,00:54:53,5,67,19.4,4.3,31.0,4.0,,,,,,,,11.27,16.06,16.60,15.77,15.36,,,,,,,,75.07,9,0
28,1,00:55:40,2,60,10.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
29,1,00:55:43,2,68,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
30,1,01:00:59,2,74,8.4,,,,,,,,,,,2.09,2.39,,,,,,,,,,,4.48,2,0
31,1,01:02:09,5,69,15.4,4.2,29.6,4.0,,,,,,,,9.93,6.18,5.93,3.55,4.61,,,,,,,,30.20,9,0
32,1,01:02:31,2,71,9.5,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
33,1,01:10:38,5,70,17.4,4.3,37.7,4.1,,,,,,,,10.15,5.75,5.54,5.45,4.03,,,,,,,,30.92,9,0
35,1,01:10:43,5,62,19.6,4.3,38.7,4.1,,,,,,,,9.98,9.52,9.27,5.31,5.65,,,,,,,,39.72,9,0
36,1,01:14:25,2,68,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
37,1,01:17:10,2,68,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
38,2,01:19:53,2,66,4.1,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,0,0
39,1,01:19:53,5,67,14.7,4.4,35.6,4.1,,,,,,,,6.25,7.24,6.61,5.50,6.20,,,,,,,,31.80,9,0
40,1,01:20:08,5,60,16.2,4.9,33.5,4.0,,,,,,,,10.41,15.00,15.29,16.23,16.45,,,,,,,,73.38,9,0
41,1,01:27:48,2,57,13.0,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0
43,1,01:33:22,5,63,17.2,4.3,33.3,4.1,,,,,,,,8.80,11.65,12.42,12.11,11.96,,,,,,,,56.94,9,0
44,1,01:36:14,5,61,20.4,4.2,32.7,4.1,,,,,,,,10.89,16.81,17.11,12.12,11.86,,,,,,,,68.79,9,0
45,1,01:39:35,5,69,11.6,4.3,30.7,4.1,,,,,,,,9.68,12.86,12.16,8.67,10.28,,,,,,,,53.65,9,0
46,1,01:40:26,5,69,13.3,4.3,36.1,4.1,,,,,,,,9.45,9.64,9.36,9.70,9.45,,,,,,,,47.60,9,0
47,1,01:40:31,5,68,11.0,4.2,34.8,4.0,,,,,,,,7.56,11.66,11.47,13.54,14.32,,,,,,,,58.55,9,0
48,1,02:05:22,2,58,12.9,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
49,1,02:08:25,5,57,17.6,4.3,36.5,4.0,,,,,,,,11.56,15.05,15.57,13.28,13.28,,,,,,,,68.74,9,0
50,1,02:22:23,5,67,12.9,4.2,31.3,4.1,,,,,,,,9.50,7.76,7.56,5.84,5.93,,,,,,,,36.59,9,0
51,1,02:24:14,5,68,11.7,4.3,33.2,4.2,,,,,,,,9.27,6.55,6.52,3.44,3.55,,,,,,,,29.32,9,0
53,1,02:25:35,2,65,12.9,,,,,,,,,,,3.34,3.57,,,,,,,,,,,6.90,3,0
54,1,02:28:34,3,69,13.9,21.7,,,,,,,,,,8.79,8.12,6.05,,,,,,,,,,22.95,8,0
55,1,02:32:37,5,60,17.2,4.2,37.1,4.0,,,,,,,,9.95,15.82,15.69,8.80,11.38,,,,,,,,61.64,9,0
56,1,02:35:06,2,69,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
57,1,02:35:37,5,61,16.1,4.3,33.0,4.1,,,,,,,,11.92,13.90,13.53,9.50,8.81,,,,,,,,57.67,9,0
58,1,02:36:34,2,68,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
59,1,02:37:03,2,66,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
60,1,02:39:29,2,58,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
61,1,02:46:53,2,59,9.9,,,,,,,,,,,2.20,2.82,,,,,,,,,,,5.01,3,0
62,1,02:56:22,2,55,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
63,1,03:07:28,5,65,16.3,4.2,36.3,4.2,,,,,,,,10.57,9.35,9.77,6.19,7.00,,,,,,,,42.88,9,0
64,1,03:20:21,5,66,18.3,4.4,32.7,4.1,,,,,,,,11.94,16.12,16.12,15.99,16.66,,,,,,,,76.84,9,0
65,1,03:21:13,5,61,17.0,4.3,34.4,4.0,,,,,,,,10.45,9.75,9.61,6.67,6.74,,,,,,,,43.22,9,0
66,1,03:22:59,5,69,20.2,5.0,30.1,10.2,,,,,,,,10.65,6.49,6.36,4.26,3.06,,,,,,,,30.82,16,0
67,1,03:30:28,2,70,9.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
68,1,03:34:08,5,65,12.8,4.2,29.6,4.0,,,,,,,,9.42,5.34,5.29,3.67,3.94,,,,,,,,27.65,9,0
69,1,03:34:20,5,65,19.7,4.3,29.6,4.1,,,,,,,,9.86,5.61,5.65,2.72,3.87,,,,,,,,27.72,9,0
70,1,03:39:14,5,64,16.8,4.4,35.0,4.1,,,,,,,,9.45,7.25,7.27,5.08,5.09,,,,,,,,34.14,9,0
71,1,03:39:55,5,68,17.0,4.3,31.3,4.1,,,,,,,,11.43,16.05,17.27,17.10,16.73,,,,,,,,78.59,9,0
72,2,03:43:21,2,66,14.1,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,5,0
73,1,03:43:22,2,56,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
74,1,03:46:53,2,74,10.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
75,1,03:48:42,5,69,12.7,21.9,9.4,22.4,,,,,,,,8.17,11.34,9.89,5.72,5.43,,,,,,,,40.55,11,0
77,1,03:50:00,2,48,11.6,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.53,3,0
78,1,03:50:15,5,70,13.4,4.2,34.1,4.1,,,,,,,,9.78,8.58,8.74,9.12,10.13,,,,,,,,46.35,9,0
79,1,03:55:31,2,60,11.6,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
80,1,04:01:24,2,70,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
81,1,04:02:23,2,65,11.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
82,1,04:02:55,2,67,11.6,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
83,1,04:03:20,2,68,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
84,1,04:04:27,2,60,11.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
85,1,04:05:05,5,57,18.5,4.3,29.3,4.0,,,,,,,,10.91,16.16,16.15,15.90,15.58,,,,,,,,74.71,9,0
86,1,04:05:12,2,68,10.8,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.62,3,0
87,1,04:05:34,2,70,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
88,1,04:06:34,2,70,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
89,1,04:09:54,5,65,18.8,4.3,28.2,4.3,,,,,,,,10.92,13.36,12.87,10.41,12.42,,,,,,,,59.98,9,0
90,1,04:11:18,5,64,12.5,21.2,9.6,22.2,,,,,,,,9.87,21.39,14.17,9.37,8.24,,,,,,,,63.04,11,0
91,1,04:12:49,2,60,8.7,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
92,1,04:14:45,2,65,11.1,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
93,1,04:17:09,2,73,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
94,1,04:17:42,5,64,16.1,4.2,32.3,10.2,,,,,,,,9.85,13.42,13.82,18.49,18.54,,,,,,,,74.12,16,0
95,1,04:18:02,2,72,11.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
96,1,04:19:38,2,53,8.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
98,1,04:20:36,2,71,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
99,1,04:22:01,5,65,17.8,4.2,29.8,4.0,,,,,,,,10.43,10.84,10.40,8.98,9.00,,,,,,,,49.65,9,0
100,1,04:22:13,5,65,12.8,20.9,9.8,21.9,,,,,,,,7.98,9.36,6.66,5.97,5.99,,,,,,,,35.96,11,0
101,1,04:23:35,2,68,14.2,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.85,5,0
102,1,04:27:35,5,66,19.7,4.3,30.3,4.1,,,,,,,,9.48,4.95,4.51,3.53,2.49,,,,,,,,24.95,9,0
103,1,04:32:47,5,60,19.4,4.3,33.2,4.1,,,,,,,,10.80,15.91,15.90,15.11,14.78,,,,,,,,72.51,9,0
104,1,04:33:03,2,58,11.3,,,,,,,,,,,3.24,3.33,,,,,,,,,,,6.57,3,0
105,1,04:35:23,5,62,15.7,4.3,32.8,4.1,,,,,,,,10.78,16.72,16.26,15.79,16.50,,,,,,,,76.05,9,0
106,1,04:41:23,2,66,22.4,,,,,,,,,,,7.37,9.87,,,,,,,,,,,17.25,5,0
107,1,04:44:19,2,72,11.8,,,,,,,,,,,3.08,3.68,,,,,,,,,,,6.77,3,0
108,1,04:46:08,2,73,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
109,1,04:48:04,2,66,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
110,1,04:51:17,2,65,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
111,1,04:55:22,2,35,13.1,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.93,3,0
112,1,04:58:12,2,64,12.8,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.10,3,0
113,1,05:00:54,2,66,9.6,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,2,0
114,1,05:01:43,5,58,14.4,4.3,28.2,4.1,,,,,,,,8.05,5.56,5.43,3.38,3.88,,,,,,,,26.29,9,0
115,1,05:02:40,2,57,9.3,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,2,0
116,1,05:03:13,5,66,12.8,4.2,34.6,4.1,,,,,,,,8.93,6.88,6.81,5.34,5.33,,,,,,,,33.29,9,0
118,1,05:04:34,2,68,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
119,1,05:05:44,5,68,16.2,4.3,28.8,4.1,,,,,,,,9.20,4.96,4.97,3.99,3.15,,,,,,,,26.27,9,0
120,1,05:06:09,2,70,10.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
121,1,05:06:40,5,66,20.4,4.5,38.3,4.0,,,,,,,,10.50,10.28,10.14,6.20,6.77,,,,,,,,43.90,9,0
122,1,05:11:03,5,66,15.2,4.3,34.3,4.0,,,,,,,,10.46,10.26,10.17,6.44,6.62,,,,,,,,43.96,9,0
123,1,05:14:48,2,66,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
124,1,05:16:56,2,63,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
125,1,05:17:47,2,68,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
126,1,05:19:15,5,58,17.5,4.3,35.3,4.1,,,,,,,,10.74,10.19,10.05,9.77,10.22,,,,,,,,50.97,9,0
127,1,05:20:36,2,56,10.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0
128,2,05:20:36,5,65,17.2,4.3,29.7,10.1,,,,,,,,11.06,14.98,14.89,19.11,19.00,,,,,,,,79.04,16,0
129,1,05:21:01,5,62,17.7,4.3,29.9,10.2,,,,,,,,11.42,16.70,16.19,14.16,22.52,,,,,,,,81.00,16,0
130,1,05:21:43,2,67,11.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.51,3,0
131,1,05:23:06,4,56,11.5,15.6,2.7,,,,,,,,,3.15,4.87,2.26,2.62,,,,,,,,,12.91,3,0
132,1,05:23:28,2,55,11.8,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
133,1,05:24:37,5,63,12.5,4.4,29.0,4.0,,,,,,,,10.72,17.29,16.26,13.91,18.81,,,,,,,,76.99,9,0
134,1,05:27:27,2,55,10.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
135,1,05:27:57,5,58,16.2,4.4,32.6,4.1,,,,,,,,8.85,7.65,7.46,5.32,5.37,,,,,,,,34.65,9,0
136,1,05:29:00,2,60,9.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
137,1,05:29:19,2,61,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
138,1,05:32:59,5,53,19.4,4.3,31.1,10.2,,,,,,,,10.08,15.54,15.10,17.03,15.32,,,,,,,,73.07,16,0
139,1,05:39:20,2,58,9.3,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0
140,1,05:39:40,2,65,11.5,,,,,,,,,,,3.84,2.84,,,,,,,,,,,6.68,3,0
141,1,05:42:02,3,51,11.6,18.1,,,,,,,,,,3.04,2.58,2.47,,,,,,,,,,8.09,3,0
142,1,05:42:27,2,63,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
143,1,05:44:19,2,59,11.3,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
144,1,05:45:25,5,60,19.6,4.2,32.7,4.1,,,,,,,,10.59,12.84,13.08,10.93,10.83,,,,,,,,58.27,9,0
145,1,05:45:28,5,68,13.7,4.3,33.0,4.1,,,,,,,,10.59,16.43,15.99,16.58,16.74,,,,,,,,76.33,9,0
146,1,05:46:02,2,68,10.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
147,1,05:47:27,2,63,9.6,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
148,1,05:48:55,2,69,9.5,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
149,1,05:49:01,5,64,13.9,4.3,32.5,4.0,,,,,,,,9.86,8.95,9.04,6.17,6.01,,,,,,,,40.04,9,0
150,1,05:49:22,5,65,15.7,4.3,29.6,4.1,,,,,,,,8.86,5.51,5.29,4.52,2.75,,,,,,,,26.94,9,0
151,1,05:49:41,5,62,13.5,4.3,32.1,4.0,,,,,,,,9.12,6.34,6.24,4.91,5.30,,,,,,,,31.91,9,0
152,1,05:49:55,2,66,9.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0
153,1,05:50:25,2,58,11.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
154,1,05:51:23,5,51,18.7,4.3,29.4,10.2,,,,,,,,9.69,13.82,14.22,18.76,16.63,,,,,,,,73.12,16,0
155,2,05:51:42,2,67,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0
156,1,05:51:42,5,59,17.5,4.2,33.1,4.0,,,,,,,,9.54,5.51,5.20,4.42,4.48,,,,,,,,29.15,9,0
157,1,05:51:59,2,64,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
158,2,05:52:17,2,49,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
159,1,05:53:25,2,63,9.3,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
160,1,05:53:52,2,56,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
161,1,05:54:56,2,67,10.6,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
162,1,05:55:51,2,64,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
163,1,05:57:04,5,66,12.9,4.2,30.5,4.0,,,,,,,,9.87,17.00,17.22,17.53,16.29,,,,,,,,77.90,9,0
164,1,05:57:32,2,64,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
165,1,05:57:58,2,54,10.6,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,3,0
166,1,05:58:49,2,65,11.6,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
167,1,05:59:33,2,60,11.5,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
168,1,06:00:46,2,71,9.3,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
169,1,06:02:02,2,65,11.5,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
170,1,06:02:40,5,69,19.5,4.3,32.4,3.9,,,,,,,,9.74,14.99,14.56,10.71,13.09,,,,,,,,63.09,9,0
171,1,06:03:31,2,71,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
172,1,06:03:32,2,72,9.9,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
173,1,06:04:15,5,65,16.0,4.2,36.1,4.1,,,,,,,,9.44,5.16,5.52,4.86,4.66,,,,,,,,29.65,9,0
174,1,06:04:36,2,60,12.1,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.08,3,0
175,1,06:05:36,2,68,11.3,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
176,1,06:08:21,5,66,16.8,4.3,34.7,9.5,,,,,,,,9.90,7.73,7.43,5.35,5.43,,,,,,,,35.84,16,0
177,1,06:08:59,2,64,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
178,2,06:11:41,2,70,10.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
179,1,06:11:45,2,53,8.8,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
180,1,06:11:59,2,71,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
181,2,06:12:31,3,70,13.1,14.1,,,,,,,,,,4.08,3.76,1.33,,,,,,,,,,9.16,3,0
182,1,06:12:36,2,58,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
183,1,06:13:03,2,69,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
184,1,06:15:56,2,62,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
185,1,06:16:04,2,64,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
186,1,06:17:25,2,53,6.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
187,2,06:17:25,2,70,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
188,1,06:17:26,2,66,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
189,1,06:18:06,2,58,9.2,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
190,1,06:19:31,5,63,13.1,4.4,29.6,4.0,,,,,,,,8.25,5.32,5.09,2.82,3.92,,,,,,,,25.40,9,0
191,2,06:20:54,2,50,10.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.54,3,0
192,1,06:21:00,5,64,17.2,4.3,35.9,10.1,,,,,,,,10.68,5.47,5.45,3.42,3.82,,,,,,,,28.83,16,0
193,1,06:21:05,5,65,16.0,4.2,34.3,4.0,,,,,,,,10.10,10.61,10.81,10.73,10.69,,,,,,,,52.94,9,0
194,1,06:21:09,2,70,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
195,1,06:21:32,2,66,8.9,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
196,1,06:21:49,2,70,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
197,1,06:21:55,5,60,16.2,4.3,31.8,10.2,,,,,,,,9.67,14.17,14.60,14.23,14.16,,,,,,,,66.82,16,0
198,1,06:22:03,5,62,16.0,4.2,31.9,10.1,,,,,,,,9.36,14.73,15.42,12.93,12.77,,,,,,,,65.21,16,0
199,1,06:22:59,2,53,6.7,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
200,1,06:23:10,5,66,17.0,4.2,31.4,4.0,,,,,,,,10.82,14.91,15.03,14.07,13.72,,,,,,,,68.55,9,0
201,1,06:23:48,2,66,12.1,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
202,1,06:26:01,2,57,10.9,,,,,,,,,,,2.32,2.59,,,,,,,,,,,4.91,3,0
203,1,06:26:47,2,66,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
204,1,06:27:12,2,71,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
205,1,06:27:20,3,58,19.3,4.3,,,,,,,,,,9.48,4.50,4.13,,,,,,,,,,18.10,6,0
206,1,06:30:01,2,68,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
207,1,06:30:58,5,68,17.1,4.4,29.3,4.1,,,,,,,,9.81,5.08,5.43,3.46,3.64,,,,,,,,27.41,9,0
208,1,06:32:44,5,61,17.7,4.4,31.5,10.0,,,,,,,,10.75,6.16,6.19,5.33,5.23,,,,,,,,33.65,16,0
209,1,06:33:08,5,66,17.5,4.2,35.9,4.1,,,,,,,,10.86,16.00,16.29,14.20,14.38,,,,,,,,71.72,9,0
210,1,06:34:30,2,60,10.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
211,1,06:36:58,2,68,9.0,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
212,1,06:37:14,5,65,22.7,4.3,30.7,10.1,,,,,,,,11.01,13.10,14.39,12.01,12.29,,,,,,,,62.80,16,0
213,1,06:38:46,2,53,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
214,1,06:39:48,2,60,10.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
215,1,06:40:38,2,58,8.9,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
216,1,06:40:44,2,65,10.3,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
217,1,06:41:39,5,61,19.5,4.3,31.9,4.1,,,,,,,,10.03,14.08,13.84,16.04,16.56,,,,,,,,70.55,9,0
218,1,06:41:59,5,60,20.0,4.3,31.1,4.0,,,,,,,,11.24,16.51,16.84,15.23,15.82,,,,,,,,75.65,9,0
219,1,06:42:01,5,62,14.8,4.3,27.9,4.1,,,,,,,,10.36,16.26,17.13,13.92,19.11,,,,,,,,76.78,9,0
220,1,06:43:08,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
221,1,06:44:05,2,66,13.0,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.03,3,0
222,1,06:45:05,2,60,9.5,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
223,1,06:45:33,2,64,14.2,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,5,0
224,1,06:48:30,2,65,12.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.98,3,0
225,1,06:48:32,2,64,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
226,1,06:49:14,2,65,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
227,1,06:49:34,2,68,9.1,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
228,1,06:49:36,2,67,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
229,1,06:49:43,2,62,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
230,1,06:50:20,5,65,17.7,4.4,31.1,10.2,,,,,,,,10.49,15.08,15.38,17.09,16.70,,,,,,,,74.74,16,0
231,1,06:50:55,2,57,21.2,,,,,,,,,,,7.08,9.95,,,,,,,,,,,17.03,5,0
232,1,06:51:04,2,60,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
233,1,06:52:45,5,60,13.9,4.3,29.0,4.1,,,,,,,,8.14,4.59,4.89,2.95,2.41,,,,,,,,22.98,9,0
234,1,06:53:12,2,60,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
235,1,06:53:21,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
236,1,06:53:50,2,72,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
237,1,06:54:49,5,65,16.4,4.3,29.6,4.1,,,,,,,,8.66,5.07,4.37,2.34,3.13,,,,,,,,23.57,9,0
238,2,06:54:51,5,65,19.8,4.4,35.9,4.0,,,,,,,,9.77,7.14,7.23,5.27,5.21,,,,,,,,34.62,9,0
239,1,06:56:00,2,65,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
240,1,06:56:36,5,60,13.7,4.2,29.4,4.0,,,,,,,,10.97,16.34,16.08,16.10,15.61,,,,,,,,75.10,9,0
241,1,06:56:43,2,68,11.9,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
242,1,06:57:46,2,54,11.9,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.05,3,0
243,2,06:57:59,2,68,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
244,1,06:58:00,5,63,15.9,4.4,31.6,4.0,,,,,,,,11.39,15.19,15.62,11.25,15.08,,,,,,,,68.53,9,0
245,2,06:59:18,2,68,10.5,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,3,0
246,1,06:59:21,5,62,15.0,4.2,35.9,4.0,,,,,,,,9.06,12.49,13.03,8.47,8.97,,,,,,,,52.03,9,0
247,2,06:59:34,2,69,11.6,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
248,1,06:59:35,5,58,13.2,4.3,28.8,4.0,,,,,,,,10.07,6.62,6.74,4.49,5.09,,,,,,,,33.00,9,0
249,1,06:59:38,5,59,16.8,4.2,28.6,4.2,,,,,,,,10.38,16.16,15.94,17.52,15.04,,,,,,,,75.05,9,0
250,2,06:59:38,2,65,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
251,1,07:00:52,2,68,10.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
252,1,07:00:55,2,37,6.5,,,,,,,,,,,0.98,0.93,,,,,,,,,,,1.92,2,0
253,1,07:01:18,2,67,9.0,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
254,1,07:02:02,5,63,15.6,4.2,30.0,4.2,,,,,,,,11.17,15.99,16.55,17.12,16.50,,,,,,,,77.34,9,0
255,1,07:03:05,2,70,13.1,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,3,0
256,1,07:03:17,5,67,11.4,4.3,35.6,3.9,,,,,,,,10.16,15.10,14.81,18.02,18.33,,,,,,,,76.42,9,0
257,2,07:03:18,2,69,8.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,0
258,1,07:03:19,2,58,13.1,,,,,,,,,,,3.47,3.24,,,,,,,,,,,6.71,3,0
259,1,07:03:23,5,65,17.6,4.3,30.5,10.1,,,,,,,,10.51,13.38,13.40,14.73,14.42,,,,,,,,66.46,16,0
260,1,07:07:49,2,65,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
261,1,07:07:51,2,66,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
262,1,07:08:02,2,58,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
263,1,07:08:46,2,57,11.6,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0
264,1,07:09:06,2,56,10.9,,,,,,,,,,,2.71,3.40,,,,,,,,,,,6.10,3,0
265,1,07:10:40,5,65,19.1,4.2,31.3,4.1,,,,,,,,10.59,8.32,8.59,9.46,9.39,,,,,,,,46.35,9,0
266,1,07:10:59,2,73,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
267,1,07:11:02,2,65,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
268,1,07:12:03,5,55,19.8,4.2,32.0,4.1,,,,,,,,10.06,7.44,7.45,5.95,6.89,,,,,,,,37.79,9,0
269,1,07:12:12,5,62,13.4,4.2,28.5,4.0,,,,,,,,10.45,15.62,16.00,8.41,10.15,,,,,,,,60.63,9,0
270,1,07:12:31,2,60,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
271,1,07:13:08,5,65,17.2,4.2,35.3,10.1,,,,,,,,9.19,6.24,5.66,4.66,4.67,,,,,,,,30.42,16,0
272,1,07:13:12,2,63,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
273,1,07:13:16,2,66,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
274,1,07:14:15,2,57,9.3,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,0
275,1,07:15:13,2,64,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
276,2,07:16:22,2,70,8.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
277,1,07:17:45,2,66,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
278,1,07:18:18,5,58,13.2,32.2,3.0,3.0,,,,,,,,4.10,4.77,2.20,2.09,1.80,,,,,,,,14.96,3,0
279,1,07:18:55,2,53,6.8,,,,,,,,,,,2.86,1.69,,,,,,,,,,,4.55,2,0
280,1,07:19:05,2,66,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
281,1,07:21:29,5,60,15.7,4.3,29.8,4.1,,,,,,,,11.12,16.14,15.99,16.71,15.61,,,,,,,,75.57,9,0
282,1,07:21:39,2,63,9.0,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
283,1,07:21:44,2,62,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
284,2,07:22:32,2,72,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
285,1,07:22:34,2,70,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
286,1,07:22:51,2,60,10.9,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.24,3,0
287,1,07:24:52,2,67,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
288,1,07:25:06,2,57,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,3,0
289,1,07:26:17,2,64,12.1,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
290,1,07:26:31,2,55,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
291,1,07:27:00,2,68,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
292,1,07:27:23,2,55,11.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0
293,1,07:28:25,2,58,9.1,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.94,2,0
294,1,07:28:46,2,65,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
295,1,07:28:48,2,65,11.5,,,,,,,,,,,4.09,3.96,,,,,,,,,,,8.04,3,0
296,1,07:28:53,2,60,9.4,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
297,1,07:29:35,2,68,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
298,1,07:31:28,2,68,13.1,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.80,3,0
299,2,07:31:32,2,70,10.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0
300,1,07:31:41,2,56,9.8,,,,,,,,,,,1.95,2.04,,,,,,,,,,,3.99,3,0
301,1,07:33:03,5,63,15.3,4.3,32.9,4.0,,,,,,,,10.94,13.09,12.34,11.87,12.52,,,,,,,,60.75,9,0
302,1,07:33:13,2,62,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
303,1,07:33:44,2,67,8.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
304,1,07:33:49,2,65,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
305,1,07:33:52,2,67,11.8,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.01,3,0
306,1,07:33:57,2,63,20.9,,,,,,,,,,,6.36,8.92,,,,,,,,,,,15.28,5,0
307,1,07:34:11,2,68,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
308,1,07:34:48,2,65,12.8,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.28,3,0
309,1,07:35:27,2,65,11.6,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
310,1,07:37:04,2,58,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
311,1,07:37:26,2,63,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
312,1,07:37:36,5,60,17.7,4.2,38.0,4.1,,,,,,,,10.21,5.92,6.27,3.81,4.31,,,,,,,,30.52,9,0
313,1,07:37:49,2,61,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
314,1,07:37:56,5,58,15.3,4.2,31.8,4.0,,,,,,,,9.77,15.59,15.28,13.08,15.39,,,,,,,,69.12,9,0
315,1,07:38:03,5,64,16.5,4.2,34.5,4.0,,,,,,,,10.26,15.93,16.94,16.52,16.58,,,,,,,,76.24,9,0
316,1,07:38:45,2,67,8.8,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
317,1,07:40:02,2,65,12.9,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.34,3,0
318,1,07:40:46,2,69,9.9,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.67,3,0
319,1,07:41:22,2,45,10.8,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
320,1,07:41:47,2,61,11.8,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
321,2,07:41:48,2,68,12.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
322,1,07:41:59,2,63,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
323,1,07:42:06,2,55,9.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
324,1,07:42:13,2,34,6.9,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.51,2,0
325,1,07:42:42,2,58,11.5,,,,,,,,,,,2.84,6.46,,,,,,,,,,,9.30,3,0
326,1,07:42:45,4,59,19.6,4.3,33.5,,,,,,,,,9.34,5.77,5.90,5.95,,,,,,,,,26.96,8,0
327,1,07:42:49,2,62,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
328,1,07:43:11,2,40,5.0,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,0,0
329,1,07:44:21,2,57,9.3,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0
330,1,07:44:25,2,73,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
331,1,07:45:02,2,46,22.9,,,,,,,,,,,6.63,11.57,,,,,,,,,,,18.20,5,0