veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:03,2,56,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0,14,min54.tye
2,2,00:07:26,5,57,19.5,4.3,32.6,4.0,,,,,,,,13.03,10.34,10.06,5.42,8.90,,,,,,,,47.75,9,0,45,min54.tye
3,1,00:16:20,2,59,9.4,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,2,0,18,min54.tye
4,2,00:18:27,2,58,9.4,,,,,,,,,,,4.81,4.10,,,,,,,,,,,8.92,2,0,75,min54.tye
5,1,00:18:35,2,57,8.7,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,2,0,25,min54.tye
6,2,00:19:18,2,59,9.2,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.70,2,0,21,min54.tye
7,2,00:27:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,8,min54.tye
8,1,00:27:31,5,57,15.2,4.2,34.8,3.9,,,,,,,,14.44,13.90,13.81,12.88,12.73,,,,,,,,67.76,9,0,36,min54.tye
9,1,00:29:35,5,58,15.8,4.3,29.7,4.0,,,,,,,,11.39,6.29,5.27,3.35,4.46,,,,,,,,30.77,9,0,26,min54.tye
10,2,00:30:06,2,55,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,44,min54.tye
11,1,00:30:26,2,53,8.8,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0,59,min54.tye
12,2,00:32:23,2,58,22.2,,,,,,,,,,,10.77,16.16,,,,,,,,,,,26.92,5,0,82,min54.tye
13,2,00:32:33,5,63,12.1,21.7,9.5,21.8,,,,,,,,11.49,14.54,12.31,10.53,11.01,,,,,,,,59.88,11,0,81,min54.tye
14,1,00:33:08,2,55,9.4,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0,18,min54.tye
15,1,00:41:32,5,64,12.1,4.2,29.8,4.0,,,,,,,,11.52,10.93,10.69,7.00,7.17,,,,,,,,47.31,9,0,38,min54.tye
16,2,00:49:02,2,55,9.0,,,,,,,,,,,2.77,1.47,,,,,,,,,,,4.24,2,0,27,min54.tye
17,1,00:50:46,5,60,19.8,4.5,35.1,10.2,,,,,,,,14.94,18.05,17.87,19.69,21.04,,,,,,,,91.58,16,0,41,min54.tye
18,2,00:50:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
19,2,00:57:12,5,62,17.0,4.6,33.6,4.0,,,,,,,,13.60,19.83,20.01,18.16,18.72,,,,,,,,90.32,9,0,95,min54.tye
20,2,01:09:27,2,59,10.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,13,min54.tye
21,2,01:13:54,5,57,17.5,4.2,33.4,4.1,,,,,,,,12.88,14.21,13.91,8.92,9.51,,,,,,,,59.43,9,0,8,min54.tye
22,1,01:19:57,5,55,17.3,4.3,35.0,9.9,,,,,,,,14.44,19.83,20.28,21.69,22.46,,,,,,,,98.70,16,0,5,min54.tye
23,2,01:39:25,5,68,15.1,4.3,29.8,4.3,,,,,,,,11.64,6.45,6.42,4.81,3.92,,,,,,,,33.23,9,0,6,min54.tye
24,1,01:57:15,5,60,15.0,4.3,28.6,4.0,,,,,,,,13.01,18.88,18.94,19.16,19.38,,,,,,,,89.36,9,0,12,min54.tye
25,2,01:59:52,5,58,19.5,4.4,34.5,10.0,,,,,,,,13.68,7.73,7.20,5.42,5.71,,,,,,,,39.74,16,0,92,min54.tye
26,1,02:01:47,2,55,29.7,,,,,,,,,,,6.91,4.67,,,,,,,,,,,11.58,4,0,22,min54.tye
27,2,02:01:56,5,41,15.3,4.3,34.0,4.1,,,,,,,,5.48,7.17,6.59,6.74,6.05,,,,,,,,32.04,9,0,19,min54.tye
28,1,02:22:01,5,60,15.0,4.3,32.9,4.0,,,,,,,,13.42,18.49,18.07,16.51,18.12,,,,,,,,84.61,9,0,81,min54.tye
29,1,02:37:02,2,57,8.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0,30,min54.tye
30,1,02:47:26,2,66,9.9,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.64,3,0,60,min54.tye
31,2,02:52:34,2,56,8.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,81,min54.tye
32,1,03:04:19,2,53,9.1,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0,77,min54.tye
33,2,03:10:26,2,61,8.6,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0,27,min54.tye
34,1,03:13:15,2,55,7.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,14,0,10,min54.tye
35,1,03:18:48,5,58,14.2,4.5,33.6,4.0,,,,,,,,11.87,11.76,10.97,6.98,7.39,,,,,,,,48.97,9,0,2,min54.tye
36,1,03:18:55,2,58,10.8,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,18,min54.tye
37,1,03:21:49,2,55,8.5,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.81,2,0,37,min54.tye
38,1,03:32:30,5,63,18.3,4.2,30.0,4.0,,,,,,,,11.72,5.97,6.46,3.85,3.92,,,,,,,,31.92,9,0,54,min54.tye
39,1,03:33:32,5,57,12.0,21.0,9.4,22.1,,,,,,,,11.16,10.09,6.84,6.11,6.03,,,,,,,,40.23,11,0,6,min54.tye
40,2,03:34:57,5,60,16.9,4.3,30.4,4.0,,,,,,,,13.19,13.36,13.26,8.48,9.64,,,,,,,,57.93,9,0,19,min54.tye
41,1,03:37:35,5,59,16.2,4.3,30.9,4.1,,,,,,,,13.59,17.19,16.92,12.23,12.73,,,,,,,,72.66,9,0,1,min54.tye
42,2,03:39:51,2,65,11.5,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.36,3,0,97,min54.tye
43,2,03:40:55,2,58,8.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,2,0,46,min54.tye
44,1,03:44:13,2,55,8.2,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,6,min54.tye
45,1,03:44:36,2,52,9.1,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0,81,min54.tye
46,1,03:48:46,2,62,8.2,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0,30,min54.tye
47,1,04:08:10,2,53,8.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,20,min54.tye
48,1,04:09:37,5,63,17.0,4.3,29.0,4.1,,,,,,,,13.26,6.83,6.86,3.96,3.84,,,,,,,,34.76,9,0,41,min54.tye
49,1,04:15:20,5,62,15.7,4.2,29.7,4.0,,,,,,,,10.38,5.59,5.60,2.46,3.96,,,,,,,,28.00,9,0,26,min54.tye
50,2,04:17:58,2,52,7.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,14,0,3,min54.tye
51,2,04:19:19,5,57,15.0,4.3,34.9,4.0,,,,,,,,7.01,6.15,5.84,3.75,3.08,,,,,,,,25.83,9,0,92,min54.tye
52,2,04:22:49,2,60,9.7,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,2,0,62,min54.tye
53,1,04:27:33,2,61,9.9,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,31,min54.tye
54,1,04:30:36,2,52,8.7,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.75,2,0,78,min54.tye
55,2,04:32:49,5,63,19.4,4.3,31.9,4.1,,,,,,,,12.76,8.71,9.02,4.85,5.04,,,,,,,,40.39,9,0,45,min54.tye
56,1,04:35:47,5,57,13.9,4.3,31.2,4.0,,,,,,,,10.04,6.33,5.51,4.00,4.36,,,,,,,,30.23,9,0,22,min54.tye
57,2,04:38:49,2,53,11.0,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0,20,min54.tye
58,2,04:39:48,2,49,10.5,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0,41,min54.tye
59,1,04:42:07,5,42,13.3,4.3,29.0,4.1,,,,,,,,11.04,5.42,5.84,4.27,4.08,,,,,,,,30.66,9,0,25,min54.tye
60,1,04:43:14,5,52,16.8,4.3,34.0,4.0,,,,,,,,13.45,15.22,15.38,13.17,12.64,,,,,,,,69.85,9,0,57,min54.tye
61,2,04:45:14,2,53,8.9,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.16,2,0,22,min54.tye
62,2,04:46:59,2,48,9.3,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.86,2,0,7,min54.tye
63,1,04:48:02,5,61,15.7,4.3,31.0,4.0,,,,,,,,13.72,20.58,19.97,19.22,18.53,,,,,,,,92.02,9,0,97,min54.tye
64,1,04:52:18,2,63,8.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,62,min54.tye
65,1,04:53:36,2,60,8.9,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0,45,min54.tye
66,1,04:53:43,2,64,11.4,,,,,,,,,,,3.39,3.66,,,,,,,,,,,7.05,3,0,5,min54.tye
67,2,04:53:51,2,55,10.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,67,min54.tye
68,1,04:54:10,2,57,9.6,,,,,,,,,,,3.76,3.22,,,,,,,,,,,6.99,2,0,80,min54.tye
69,1,04:54:23,2,64,8.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,63,min54.tye
70,2,04:55:36,2,58,11.5,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,3,0,34,min54.tye
71,1,04:55:58,5,59,15.6,4.2,34.6,4.0,,,,,,,,12.91,9.45,9.65,9.04,8.54,,,,,,,,49.58,9,0,75,min54.tye
72,1,04:56:46,2,58,9.3,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0,25,min54.tye
73,2,04:57:00,2,65,9.1,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.47,2,0,75,min54.tye
74,2,04:57:29,2,54,11.5,,,,,,,,,,,3.73,3.54,,,,,,,,,,,7.28,3,0,19,min54.tye
75,1,04:58:53,2,57,9.4,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.02,2,0,47,min54.tye
76,2,05:00:06,2,58,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,19,min54.tye
77,1,05:00:52,5,64,18.0,4.3,29.0,4.0,,,,,,,,10.88,6.21,6.60,4.21,4.68,,,,,,,,32.58,9,0,73,min54.tye
78,1,05:01:18,5,60,13.9,4.3,28.3,4.1,,,,,,,,11.02,5.92,6.42,4.55,3.58,,,,,,,,31.49,9,0,59,min54.tye
79,1,05:02:01,2,55,11.7,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.27,3,0,51,min54.tye
80,2,05:05:22,5,59,15.8,4.3,29.9,4.0,,,,,,,,13.53,19.69,20.08,19.56,21.55,,,,,,,,94.41,9,0,61,min54.tye
81,1,05:05:25,2,61,9.2,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0,52,min54.tye
82,1,05:06:58,2,83,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,83,min54.tye
83,2,05:07:28,5,57,13.1,21.0,9.5,22.2,,,,,,,,11.01,19.02,16.57,13.17,11.83,,,,,,,,71.60,11,0,17,min54.tye
84,2,05:08:02,2,57,9.1,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.31,2,0,8,min54.tye
85,2,05:08:06,2,57,9.0,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0,75,min54.tye
86,1,05:11:09,2,52,11.1,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,48,min54.tye
87,2,05:13:56,2,60,11.5,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0,33,min54.tye
88,2,05:14:55,2,88,9.2,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0,19,min54.tye
89,1,05:15:47,2,58,8.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.46,2,0,34,min54.tye
90,1,05:15:48,2,62,9.2,,,,,,,,,,,3.04,1.62,,,,,,,,,,,4.66,2,0,9,min54.tye
91,1,05:15:49,2,57,12.8,,,,,,,,,,,3.83,3.85,,,,,,,,,,,7.67,3,0,43,min54.tye
92,2,05:15:49,2,57,8.7,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0,55,min54.tye
93,1,05:17:56,2,68,8.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,25,min54.tye
94,1,05:18:49,5,62,13.0,4.3,29.8,4.1,,,,,,,,13.28,18.09,18.14,18.86,18.97,,,,,,,,87.33,9,0,88,min54.tye
95,2,05:18:59,2,66,8.9,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,21,min54.tye
96,1,05:19:52,2,57,8.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,42,min54.tye
97,1,05:20:14,5,55,19.5,4.3,29.2,4.0,,,,,,,,12.49,6.79,6.62,3.25,4.12,,,,,,,,33.27,9,0,75,min54.tye
98,2,05:21:21,2,54,9.5,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.82,2,0,49,min54.tye
99,2,05:22:39,2,61,8.8,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,50,min54.tye
100,1,05:24:40,2,55,9.3,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,49,min54.tye
101,2,05:25:24,2,60,11.2,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0,5,min54.tye
102,1,05:25:52,2,66,9.2,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,2,0,29,min54.tye
103,1,05:26:57,2,52,8.6,,,,,,,,,,,3.77,1.77,,,,,,,,,,,5.54,2,0,87,min54.tye
104,2,05:29:32,2,57,10.2,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0,83,min54.tye
105,1,05:32:39,2,51,8.9,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0,21,min54.tye
106,2,05:34:07,5,58,16.3,4.2,30.5,4.0,,,,,,,,12.60,6.68,6.81,3.48,3.05,,,,,,,,32.63,9,0,90,min54.tye
107,1,05:35:08,2,60,9.3,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0,36,min54.tye
108,2,05:35:17,2,58,9.3,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0,95,min54.tye
109,1,05:35:19,2,49,10.4,,,,,,,,,,,3.16,1.86,,,,,,,,,,,5.01,3,0,24,min54.tye
110,2,05:35:46,2,55,9.1,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.22,2,0,80,min54.tye
111,1,05:35:50,2,55,9.0,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0,94,min54.tye
112,2,05:35:58,2,58,8.9,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0,10,min54.tye
113,1,05:37:12,2,57,8.7,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0,86,min54.tye
114,1,05:37:52,2,61,9.4,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.21,2,0,75,min54.tye
115,1,05:38:37,2,63,9.2,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.67,2,0,62,min54.tye
116,2,05:39:46,4,61,13.0,20.9,9.5,,,,,,,,,10.90,15.97,10.03,2.80,,,,,,,,,39.69,4,0,81,min54.tye
117,1,05:40:14,2,61,8.9,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0,93,min54.tye
118,2,05:41:24,2,52,17.7,,,,,,,,,,,8.77,13.04,,,,,,,,,,,21.81,5,0,84,min54.tye
119,1,05:44:30,2,62,11.6,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0,80,min54.tye
120,2,05:45:09,2,57,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,72,min54.tye
121,2,05:45:15,2,55,8.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,60,min54.tye
122,2,05:45:28,2,58,8.8,,,,,,,,,,,4.66,2.96,,,,,,,,,,,7.62,2,0,91,min54.tye
123,1,05:45:31,2,60,11.6,,,,,,,,,,,4.45,3.56,,,,,,,,,,,8.01,3,0,47,min54.tye
124,1,05:45:55,2,57,9.6,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0,12,min54.tye
125,2,05:47:59,2,66,9.5,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0,10,min54.tye
126,1,05:48:09,2,58,11.9,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.63,3,0,50,min54.tye
127,1,05:48:25,5,60,16.5,4.2,28.0,4.0,,,,,,,,14.06,20.44,20.68,19.52,23.62,,,,,,,,98.32,9,0,2,min54.tye
128,2,05:49:32,2,57,8.7,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,6,min54.tye
129,1,05:49:55,2,57,11.2,,,,,,,,,,,3.98,3.91,,,,,,,,,,,7.89,3,0,47,min54.tye
130,1,05:50:16,2,55,11.5,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.52,3,0,77,min54.tye
131,2,05:50:44,2,64,9.4,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.83,2,0,85,min54.tye
132,2,05:51:32,2,57,14.5,,,,,,,,,,,6.59,4.23,,,,,,,,,,,10.83,5,0,17,min54.tye
133,2,05:52:20,2,56,9.4,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.70,2,0,58,min54.tye
134,2,05:54:25,2,62,9.4,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,2,0,14,min54.tye
135,1,05:54:33,2,59,11.5,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0,97,min54.tye
136,1,05:55:20,2,57,8.7,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0,72,min54.tye
137,1,05:55:29,2,57,11.9,,,,,,,,,,,3.63,2.40,,,,,,,,,,,6.03,3,0,91,min54.tye
138,1,05:56:41,4,63,11.9,21.1,3.1,,,,,,,,,3.69,3.63,1.86,1.89,,,,,,,,,11.07,3,0,68,min54.tye
139,2,05:57:45,2,60,12.0,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0,25,min54.tye
140,1,05:57:55,2,55,9.6,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.61,2,0,65,min54.tye
141,2,05:58:56,5,58,13.6,5.4,4.2,5.2,,,,,,,,16.18,9.27,19.29,18.16,11.68,,,,,,,,74.58,7,0,17,min54.tye
142,1,05:59:08,2,66,11.9,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.29,3,0,2,min54.tye
143,1,05:59:44,2,61,9.3,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,61,min54.tye
144,1,06:00:06,2,58,8.2,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,65,min54.tye
145,2,06:00:32,2,60,9.2,,,,,,,,,,,3.04,1.83,,,,,,,,,,,4.87,2,0,9,min54.tye
146,1,06:00:39,5,57,12.6,4.3,31.8,4.0,,,,,,,,13.28,19.47,18.21,18.80,19.03,,,,,,,,88.79,9,0,76,min54.tye
147,2,06:01:43,2,61,9.3,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,2,0,89,min54.tye
148,1,06:01:48,2,57,8.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,69,min54.tye
149,2,06:04:14,2,60,10.8,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0,72,min54.tye
150,2,06:04:33,2,62,9.2,,,,,,,,,,,2.97,1.66,,,,,,,,,,,4.63,2,0,37,min54.tye
151,2,06:04:45,2,61,7.8,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,14,0,41,min54.tye
152,2,06:04:56,2,51,9.2,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,2,0,2,min54.tye
153,1,06:05:15,2,53,8.9,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,12,min54.tye
154,2,06:05:18,2,63,9.9,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0,30,min54.tye
155,2,06:06:49,2,61,9.2,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0,89,min54.tye
156,1,06:07:50,3,56,16.9,4.3,,,,,,,,,,11.25,4.20,4.43,,,,,,,,,,19.88,6,0,68,min54.tye
157,2,06:08:05,2,53,11.7,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,3,0,66,min54.tye
158,1,06:08:22,2,52,15.7,,,,,,,,,,,4.45,6.82,,,,,,,,,,,11.27,5,0,91,min54.tye
159,1,06:08:26,2,57,11.5,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.64,3,0,58,min54.tye
160,2,06:08:55,5,58,20.0,4.2,32.0,4.0,,,,,,,,13.58,10.53,11.25,10.13,10.15,,,,,,,,55.63,9,0,20,min54.tye
161,2,06:09:27,5,53,17.7,4.3,30.2,4.1,,,,,,,,11.74,19.15,18.77,18.16,17.20,,,,,,,,85.02,9,0,29,min54.tye
162,1,06:09:58,2,57,9.2,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,2,0,38,min54.tye
163,2,06:10:24,2,61,9.1,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.27,2,0,68,min54.tye
164,1,06:10:43,2,55,9.2,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,2,0,91,min54.tye
165,1,06:10:47,3,56,13.5,4.1,,,,,,,,,,11.85,4.66,3.88,,,,,,,,,,20.39,6,0,25,min54.tye
166,1,06:11:06,2,63,12.9,,,,,,,,,,,4.84,3.58,,,,,,,,,,,8.42,3,0,35,min54.tye
167,1,06:11:13,2,59,9.0,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,2,0,80,min54.tye
168,2,06:11:20,5,58,15.5,4.2,30.4,4.0,,,,,,,,14.84,19.89,20.90,19.71,19.76,,,,,,,,95.10,9,0,74,min54.tye
169,2,06:12:25,2,50,8.9,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,63,min54.tye
170,2,06:13:03,5,62,13.3,4.3,29.3,4.1,,,,,,,,13.95,18.05,18.01,20.94,20.70,,,,,,,,91.66,9,0,88,min54.tye
171,2,06:13:19,2,61,9.2,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0,79,min54.tye
172,1,06:15:35,2,69,13.0,,,,,,,,,,,5.16,3.91,,,,,,,,,,,9.07,3,0,5,min54.tye
173,2,06:16:03,5,58,12.6,4.3,31.1,4.0,,,,,,,,10.64,5.78,5.80,3.60,3.58,,,,,,,,29.41,9,0,21,min54.tye
174,2,06:17:05,2,57,11.2,,,,,,,,,,,4.06,3.52,,,,,,,,,,,7.58,3,0,24,min54.tye
175,2,06:17:15,2,56,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,5,min54.tye
176,1,06:17:18,2,62,10.0,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0,92,min54.tye
177,2,06:19:57,2,61,9.6,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,2,0,12,min54.tye
178,2,06:21:10,2,61,10.0,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0,10,min54.tye
179,2,06:21:38,2,58,11.5,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.77,3,0,42,min54.tye
180,2,06:21:58,5,58,15.3,4.2,33.6,4.0,,,,,,,,13.87,19.03,19.24,17.94,18.67,,,,,,,,88.74,9,0,41,min54.tye
181,2,06:23:32,2,54,9.2,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0,87,min54.tye
182,1,06:23:42,2,50,8.9,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,2,0,6,min54.tye
183,2,06:24:10,2,50,9.0,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0,24,min54.tye
184,2,06:24:12,2,48,8.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,1,min54.tye
185,1,06:24:45,2,57,8.7,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0,26,min54.tye
186,1,06:25:34,6,58,16.0,3.8,4.2,34.2,10.1,,,,,,,12.36,9.52,20.20,20.26,27.72,26.72,,,,,,,116.78,12,0,32,min54.tye
187,2,06:25:37,3,60,12.4,33.4,,,,,,,,,,10.37,12.33,11.14,,,,,,,,,,33.83,8,0,24,min54.tye
188,1,06:26:07,2,52,7.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,14,0,23,min54.tye
189,1,06:26:13,2,58,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,47,min54.tye
190,2,06:26:40,2,57,15.8,,,,,,,,,,,4.82,8.47,,,,,,,,,,,13.29,5,0,10,min54.tye
191,2,06:26:42,2,53,9.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,3,0,3,min54.tye
192,1,06:26:53,2,57,13.1,,,,,,,,,,,4.59,6.21,,,,,,,,,,,10.80,3,0,37,min54.tye
193,2,06:27:46,2,58,9.6,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,2,0,71,min54.tye
194,1,06:27:47,5,55,14.3,4.3,28.3,4.0,,,,,,,,13.23,19.57,19.81,18.52,19.80,,,,,,,,90.94,9,0,96,min54.tye
195,1,06:27:49,2,54,9.2,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.72,2,0,68,min54.tye
196,1,06:27:57,2,60,8.8,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,2,0,9,min54.tye
197,2,06:29:50,5,57,15.5,4.3,35.4,4.1,,,,,,,,12.77,8.39,8.08,5.93,5.64,,,,,,,,40.81,9,0,69,min54.tye
198,2,06:29:52,2,57,13.1,,,,,,,,,,,5.05,5.77,,,,,,,,,,,10.82,3,0,19,min54.tye
199,2,06:29:58,2,57,12.0,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0,97,min54.tye
200,2,06:30:07,2,57,8.9,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0,22,min54.tye
201,2,06:30:16,2,61,9.9,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,3,0,60,min54.tye
202,2,06:31:05,2,55,8.8,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.96,2,0,11,min54.tye
203,1,06:31:22,2,57,9.4,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0,96,min54.tye
204,1,06:32:28,2,57,9.3,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0,27,min54.tye
205,1,06:32:42,2,55,8.5,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0,49,min54.tye
206,2,06:32:51,2,58,9.0,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0,75,min54.tye
207,1,06:34:21,5,62,16.5,4.2,28.0,4.0,,,,,,,,13.24,21.67,21.98,19.07,24.84,,,,,,,,100.80,9,0,91,min54.tye
208,1,06:35:40,2,58,9.4,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0,43,min54.tye
209,2,06:35:57,2,56,8.8,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.75,2,0,1,min54.tye
210,1,06:36:20,2,55,13.5,,,,,,,,,,,4.78,9.21,,,,,,,,,,,13.99,5,0,35,min54.tye
211,2,06:36:28,5,52,17.1,4.3,36.8,4.0,,,,,,,,11.91,7.08,6.88,5.54,6.24,,,,,,,,37.65,9,0,92,min54.tye
212,1,06:36:49,2,60,11.5,,,,,,,,,,,3.96,2.89,,,,,,,,,,,6.85,3,0,93,min54.tye
213,1,06:36:59,2,58,8.9,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,43,min54.tye
214,1,06:38:13,2,54,9.1,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,2,0,42,min54.tye
215,2,06:38:18,5,58,16.9,4.3,31.0,4.0,,,,,,,,11.53,5.97,5.73,3.59,3.37,,,,,,,,30.20,9,0,97,min54.tye
216,1,06:38:23,2,58,9.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,25,min54.tye
217,1,06:38:47,2,53,13.0,,,,,,,,,,,5.54,4.24,,,,,,,,,,,9.78,3,0,21,min54.tye
218,2,06:39:35,2,55,13.7,,,,,,,,,,,4.87,5.40,,,,,,,,,,,10.26,3,0,74,min54.tye
219,1,06:40:04,2,56,8.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,46,min54.tye
220,2,06:40:49,2,55,10.5,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,33,min54.tye
221,2,06:41:42,4,58,12.6,18.5,2.8,,,,,,,,,4.35,6.01,5.58,5.28,,,,,,,,,21.22,3,0,90,min54.tye
222,1,06:41:52,5,58,16.2,4.2,30.4,4.0,,,,,,,,12.74,19.66,19.18,16.99,18.52,,,,,,,,87.09,9,0,69,min54.tye
223,1,06:41:58,2,57,11.5,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,81,min54.tye
224,2,06:43:06,2,69,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,46,min54.tye
225,1,06:43:16,2,59,8.9,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,1,min54.tye
226,2,06:43:25,5,63,12.2,4.2,16.5,4.0,,,,,,,,10.65,10.10,10.28,13.95,12.04,,,,,,,,57.02,9,0,34,min54.tye
227,1,06:44:34,5,65,20.9,4.3,29.5,11.0,,,,,,,,13.69,15.44,16.27,16.49,17.77,,,,,,,,79.66,16,0,67,min54.tye
228,2,06:46:38,5,55,13.8,4.3,31.4,4.0,,,,,,,,14.11,21.14,20.60,20.62,20.71,,,,,,,,97.18,9,0,8,min54.tye
229,2,06:46:47,5,61,16.4,4.2,35.0,4.1,,,,,,,,11.67,6.10,6.00,3.61,3.52,,,,,,,,30.91,9,0,0,min54.tye
230,1,06:47:19,2,55,9.4,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,2,0,25,min54.tye
231,2,06:47:54,2,53,10.0,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.23,3,0,86,min54.tye
232,1,06:48:04,2,53,7.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,14,0,46,min54.tye
233,1,06:48:05,2,57,11.9,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0,79,min54.tye
234,1,06:48:09,5,55,13.3,4.3,30.2,4.0,,,,,,,,14.03,19.20,18.63,18.65,18.93,,,,,,,,89.44,9,0,29,min54.tye
235,2,06:48:17,2,57,9.6,,,,,,,,,,,3.69,3.43,,,,,,,,,,,7.12,2,0,33,min54.tye
236,1,06:48:53,2,61,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,98,min54.tye
237,2,06:49:25,2,62,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,3,min54.tye
238,2,06:51:30,5,57,16.8,4.3,30.6,4.0,,,,,,,,15.10,21.60,21.05,20.94,20.55,,,,,,,,99.24,9,0,55,min54.tye
239,2,06:51:32,2,58,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,12,min54.tye
240,2,06:51:49,2,56,11.7,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,3,0,23,min54.tye
241,1,06:52:28,5,57,16.9,4.3,33.8,4.1,,,,,,,,11.42,6.62,6.78,6.15,6.10,,,,,,,,37.07,9,0,85,min54.tye
242,1,06:52:43,2,57,9.1,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,2,0,91,min54.tye
243,1,06:52:45,2,58,8.5,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0,86,min54.tye
244,2,06:52:54,2,55,10.5,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,3,0,46,min54.tye
245,2,06:52:58,2,55,10.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,98,min54.tye
246,2,06:53:41,2,60,9.0,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0,28,min54.tye
247,1,06:54:13,2,58,9.9,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0,24,min54.tye
248,1,06:54:14,2,57,11.7,,,,,,,,,,,4.63,3.16,,,,,,,,,,,7.79,3,0,89,min54.tye
249,2,06:54:43,2,63,8.6,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0,65,min54.tye
250,2,06:55:17,2,49,8.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,79,min54.tye
251,2,06:55:24,2,62,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,25,min54.tye
252,2,06:55:29,2,64,11.9,,,,,,,,,,,3.99,2.93,,,,,,,,,,,6.92,3,0,22,min54.tye
253,2,06:56:14,2,59,11.9,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0,8,min54.tye
254,2,06:56:19,2,57,10.9,,,,,,,,,,,3.12,3.59,,,,,,,,,,,6.70,3,0,91,min54.tye
255,2,06:56:23,2,57,9.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,11,min54.tye
256,2,06:56:43,2,59,9.2,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0,56,min54.tye
257,2,06:56:49,2,62,11.9,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,95,min54.tye
258,2,06:57:07,2,64,10.2,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0,47,min54.tye
259,2,06:57:11,2,60,13.1,,,,,,,,,,,4.96,6.51,,,,,,,,,,,11.47,5,0,80,min54.tye
260,2,06:57:27,2,56,9.0,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,73,min54.tye
261,2,06:57:31,5,58,19.9,4.3,29.9,4.0,,,,,,,,14.56,20.62,20.33,17.32,21.63,,,,,,,,94.47,9,0,9,min54.tye
262,2,06:57:32,2,60,8.6,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,81,min54.tye
263,2,06:58:05,2,58,11.7,,,,,,,,,,,4.07,3.43,,,,,,,,,,,7.51,3,0,68,min54.tye
264,2,06:58:08,2,60,11.9,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0,73,min54.tye
265,1,06:58:39,5,62,17.5,4.3,33.1,4.0,,,,,,,,13.31,7.96,7.57,6.42,6.14,,,,,,,,41.41,9,0,13,min54.tye
266,1,06:58:54,2,57,10.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,70,min54.tye
267,1,06:58:57,2,55,8.9,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,97,min54.tye
268,1,06:59:04,2,58,9.9,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0,87,min54.tye
269,2,06:59:40,2,58,8.8,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0,96,min54.tye
270,2,06:59:44,2,59,11.5,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.24,3,0,65,min54.tye
271,2,06:59:47,2,57,9.2,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0,47,min54.tye
272,2,06:59:56,2,61,11.5,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.75,3,0,89,min54.tye
273,2,07:00:47,5,61,13.5,4.1,32.1,4.0,,,,,,,,11.86,7.40,6.23,3.53,3.79,,,,,,,,32.81,9,0,67,min54.tye
274,1,07:00:49,5,53,17.1,4.3,34.8,4.0,,,,,,,,12.60,17.97,19.26,18.39,19.57,,,,,,,,87.78,9,0,71,min54.tye
275,1,07:01:49,5,60,15.3,4.3,34.2,4.0,,,,,,,,12.25,21.03,20.98,19.24,19.23,,,,,,,,92.73,9,0,99,min54.tye
276,2,07:01:55,2,57,11.1,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.10,3,0,7,min54.tye
277,1,07:02:39,6,58,12.2,4.1,21.9,4.3,4.1,,,,,,,10.68,5.41,5.88,3.90,2.73,3.21,,,,,,,31.81,10,0,7,min54.tye
278,1,07:02:40,2,58,9.4,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0,68,min54.tye
279,1,07:03:31,5,43,17.0,4.3,36.7,4.0,,,,,,,,12.79,19.33,19.51,17.99,18.38,,,,,,,,88.00,9,0,32,min54.tye
280,1,07:03:38,2,60,9.2,,,,,,,,,,,2.87,1.55,,,,,,,,,,,4.41,2,0,42,min54.tye
281,2,07:04:05,2,57,8.6,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,64,min54.tye
282,2,07:04:20,2,58,8.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0,67,min54.tye
283,2,07:04:27,2,59,9.9,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0,20,min54.tye
284,1,07:04:31,2,61,13.2,,,,,,,,,,,5.33,6.22,,,,,,,,,,,11.55,5,0,49,min54.tye
285,1,07:04:35,2,58,15.5,,,,,,,,,,,6.97,8.30,,,,,,,,,,,15.27,5,0,36,min54.tye