veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:41,2,66,8.6,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.70,2,0,2,min5,,,7.4,1.00
2,1,00:02:32,2,65,8.9,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,51,min5,,,7.5,1.00
3,2,00:02:58,2,70,9.2,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,33,min5,,,7.5,1.00
4,1,00:03:15,2,64,8.6,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,19,min5,,,7.5,1.00
5,1,00:03:21,2,69,8.6,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,48,min5,,,7.5,1.00
6,1,00:04:03,2,64,9.3,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.64,2,0,73,min5,,,7.4,1.00
7,3,00:04:15,2,69,8.7,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.67,2,8,84,min5,,,7.4,1.00
8,4,00:04:15,2,58,11.7,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.83,3,0,4,min5,,,7.4,1.00
9,1,00:04:35,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,81,min5,,,7.4,1.00
10,4,00:08:01,2,72,12.1,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,3,0,87,min5,,,7.3,1.00
11,4,00:08:09,1,66,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,40,min5,,,7.3,1.00
12,4,00:08:10,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,59,min5,,,7.3,1.00
13,4,00:10:16,2,69,8.8,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,2,9,4,min5,,,7.3,1.00
14,1,00:10:27,5,60,18.6,4.3,30.4,10.0,,,,,,,,4.83,7.76,7.87,7.84,8.07,,,,,,,,36.37,9,0,35,min5,,,7.4,1.00
15,1,00:10:50,2,68,9.1,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.08,2,0,78,min5,,,7.4,1.00
16,4,00:10:53,2,66,10.9,,,,,,,,,,,1.96,2.20,,,,,,,,,,,4.16,3,0,10,min5,,,7.3,1.00
17,2,00:11:44,2,74,8.7,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,53,min5,,,7.4,1.00
18,1,00:12:19,5,71,17.3,4.4,29.9,10.0,,,,,,,,6.26,7.52,7.48,7.65,7.92,,,,,,,,36.83,9,0,83,min5,,,7.4,1.00
19,2,00:14:17,2,72,10.0,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,3,0,78,min5,,,7.3,1.00
20,4,00:14:45,2,68,9.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,22,min5,,,7.3,1.00
21,4,00:16:12,6,61,13.0,4.7,27.9,6.0,6.0,,,,,,,6.74,6.03,6.14,3.37,3.74,3.76,,,,,,,29.79,10,0,2,min5,,,7.4,1.00
22,1,00:19:21,5,64,12.4,4.3,32.1,9.9,,,,,,,,4.47,7.58,7.24,8.79,8.92,,,,,,,,37.00,9,0,45,min5,,,7.4,1.00
23,4,00:19:34,2,61,10.0,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,3,0,51,min5,,,7.4,1.00
24,1,00:20:09,2,63,9.2,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,2,0,40,min5,,,7.4,1.00
25,1,00:26:16,6,60,12.9,4.6,27.7,5.9,6.0,,,,,,,5.97,6.13,6.33,5.25,5.12,4.70,,,,,,,33.49,10,0,44,min5,,,7.3,1.00
26,1,00:26:39,2,63,8.7,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,14,min5,,,7.3,1.00
27,1,00:26:53,2,67,9.5,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,91,min5,,,7.4,1.00
28,4,00:26:57,2,69,9.3,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,9,63,min5,,,7.4,1.00
29,1,00:27:46,2,72,9.2,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,0,30,min5,,,7.4,1.00
30,4,00:29:21,2,69,9.2,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,9,57,min5,,,7.5,1.00
31,4,00:29:23,2,71,11.6,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.88,3,0,53,min5,,,7.4,1.00
32,1,00:30:50,3,68,12.8,19.7,,,,,,,,,,0.73,0.81,0.29,,,,,,,,,,1.84,3,8,56,min5,,,7.5,1.00
33,4,00:31:33,2,60,9.4,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,15,min5,,,7.4,1.00
34,4,00:34:28,2,65,8.9,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,65,min5,,,7.4,1.00
35,1,00:36:45,2,65,11.1,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,3,0,21,min5,,,7.5,1.00
36,1,00:38:53,2,65,8.7,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,15,min5,,,7.4,1.00
37,4,00:43:08,2,63,12.2,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.97,3,0,98,min5,,,7.6,1.00
38,1,00:44:10,2,60,9.5,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,42,min5,,,7.6,1.00
39,3,00:44:13,2,73,9.0,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,98,min5,,,7.6,1.00
40,4,00:44:40,2,71,10.8,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,3,9,26,min5,,,7.6,1.00
41,1,00:48:40,2,79,8.7,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,36,min5,,,7.6,1.00
42,2,00:48:41,6,69,19.5,4.3,23.4,5.8,4.9,,,,,,,4.73,8.55,8.25,3.21,7.78,8.86,,,,,,,41.39,10,0,73,min5,,,7.6,1.00
43,4,00:49:48,2,64,11.8,,,,,,,,,,,3.34,5.95,,,,,,,,,,,9.29,3,0,7,min5,,,7.6,1.00
44,4,00:51:39,2,65,8.7,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.89,2,0,18,min5,,,7.6,1.00
45,4,00:56:04,2,70,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,0,min5,,,7.6,1.00
46,1,01:00:09,2,70,11.1,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,3,0,29,min5,,,7.8,1.00
47,1,01:07:11,2,65,9.0,,,,,,,,,,,0.94,0.49,,,,,,,,,,,1.43,2,0,86,min5,,,8.0,1.00
48,2,01:10:21,2,66,9.3,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,15,min5,,,8.1,1.00
49,4,01:16:12,2,68,10.9,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,3,0,13,min5,,,8.3,1.00
50,1,01:18:43,2,68,9.6,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.70,2,12,65,min5,,,8.5,1.00
51,4,01:19:24,2,71,9.4,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.33,2,9,56,min5,,,8.5,1.00
52,1,01:22:38,2,68,7.9,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,64,min5,,,8.5,1.00
53,1,01:29:05,2,51,8.4,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.78,2,0,82,min5,,,8.6,1.00
54,1,01:32:32,2,60,8.5,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,2,8,61,min5,,,8.5,1.00
55,4,01:34:17,2,64,9.0,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.63,2,0,47,min5,,,8.7,1.00
56,4,01:34:17,1,71,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,83,min5,,,8.8,1.00
57,4,01:37:12,5,71,19.6,4.4,29.2,5.1,,,,,,,,4.52,4.05,4.09,3.06,1.77,,,,,,,,17.48,9,0,14,min5,,,8.8,1.00
58,1,01:39:24,3,65,14.1,4.5,,,,,,,,,,6.77,3.25,4.35,,,,,,,,,,14.38,6,0,55,min5,,,8.8,1.00
59,4,01:42:51,2,67,8.0,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0,87,min5,,,8.6,1.00
60,4,01:43:03,2,69,8.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,86,min5,,,8.7,1.00
61,1,01:45:07,1,63,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,8:19,47,min5,,,8.6,1.00
62,1,01:45:08,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,59,min5,,,8.6,1.00
63,2,01:47:16,2,70,10.0,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.10,3,0,2,min5,,,8.5,1.00
64,4,01:51:36,2,68,11.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,3,0,29,min5,,,8.7,1.00
65,1,01:52:26,2,68,8.8,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,2,8,7,min5,,,8.8,1.00
66,1,01:54:31,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,73,min5,,,8.6,1.00
67,1,02:01:55,2,64,8.6,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,48,min5,,,8.6,1.00
68,4,02:06:00,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,7.16,11.31,11.63,5.57,11.06,10.10,,,,,,,56.84,10,0,38,min5,,,8.5,1.00
69,4,02:21:52,2,67,12.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,3,0,10,min5,,,8.7,1.00
70,1,02:22:55,2,71,10.1,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,3,0,16,min5,,,8.7,1.00
71,1,02:23:17,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,5,min5,,,8.7,1.00
72,1,02:24:40,2,69,8.1,,,,,,,,,,,0.25,0.23,,,,,,,,,,,0.49,2,12,23,min5,,,8.7,1.00
73,1,02:28:08,2,69,12.0,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,3,0,85,min5,,,8.7,1.00
74,1,02:33:31,2,69,8.2,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.72,2,9,92,min5,,,8.6,1.00
75,1,02:36:14,5,62,17.1,4.3,31.8,4.0,,,,,,,,5.36,3.11,2.50,1.80,2.09,,,,,,,,14.86,9,0,81,min5,,,8.5,1.00
76,2,02:43:04,2,58,16.8,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,14,0,12,min5,,,8.5,1.00
77,1,02:43:05,2,58,16.7,,,,,,,,,,,0.93,1.21,,,,,,,,,,,2.14,14,0,42,min5,,,8.5,1.00
78,4,02:53:40,3,69,14.3,4.6,,,,,,,,,,8.62,6.93,7.16,,,,,,,,,,22.70,6,0,15,min5,,,8.8,1.00
79,1,02:57:26,2,64,12.0,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,3,0,93,min5,,,8.8,1.00
80,4,03:02:47,6,65,18.7,4.4,24.4,5.0,4.9,,,,,,,3.68,6.76,6.68,3.42,3.31,3.84,,,,,,,27.70,10,0,6,min5,,,8.8,1.00
81,1,03:03:44,2,65,9.4,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.83,2,0,68,min5,,,8.9,1.00
82,1,03:04:39,6,65,19.4,4.3,23.3,5.8,4.9,,,,,,,4.61,9.28,8.95,3.32,6.41,9.63,,,,,,,42.20,10,0,19,min5,,,8.9,1.00
83,4,03:09:13,2,71,12.2,,,,,,,,,,,1.21,1.23,,,,,,,,,,,2.44,3,9,3,min5,,,8.8,1.00
84,4,03:10:16,2,70,12.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,89,min5,,,8.9,1.00
85,1,03:13:49,2,68,9.4,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,0,67,min5,,,8.8,1.00
86,1,03:14:00,2,63,7.6,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,12,5,min5,,,8.8,1.00
87,1,03:14:09,2,62,11.5,,,,,,,,,,,0.86,0.88,,,,,,,,,,,1.74,3,0,66,min5,,,8.8,1.00
88,1,03:26:02,2,72,9.4,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,78,min5,,,9.0,1.00
89,1,03:28:20,5,67,12.3,4.3,32.5,4.1,,,,,,,,4.85,4.13,3.78,2.67,2.32,,,,,,,,17.74,9,0,24,min5,,,9.0,1.00
90,4,03:30:07,2,67,11.2,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0,57,min5,,,8.9,1.00
91,3,03:30:55,2,68,9.0,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,9,6,min5,,,9.0,1.00
92,4,03:31:07,6,68,20.6,4.5,27.1,5.2,5.0,,,,,,,6.28,9.68,10.13,4.49,8.38,9.24,,,,,,,48.20,10,0,90,min5,,,9.0,1.00
93,4,03:34:31,2,63,9.2,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,19,min5,,,9.0,1.00
94,4,03:34:55,2,65,9.0,,,,,,,,,,,0.96,1.02,,,,,,,,,,,1.98,2,0,98,min5,,,9.0,1.00
95,3,03:36:13,2,70,11.0,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.15,3,0,58,min5,,,9.0,1.00
96,4,03:38:58,2,68,9.5,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,61,min5,,,9.1,1.00
97,1,03:40:51,2,69,9.0,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,54,min5,,,9.0,1.00
98,1,03:41:23,2,60,11.6,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,3,0,99,min5,,,9.1,1.00
99,3,03:43:22,2,69,24.8,,,,,,,,,,,0.45,0.76,,,,,,,,,,,1.21,14,8,99,min5,,,9.0,1.00
100,3,03:43:23,1,67,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,55,min5,,,9.0,1.00
101,4,03:43:44,2,68,9.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,73,min5,,,8.9,1.00
102,4,03:46:21,6,73,18.7,4.3,28.4,5.0,5.1,,,,,,,4.67,8.51,8.44,7.11,6.52,6.74,,,,,,,41.99,10,0,97,min5,,,8.9,1.00
103,4,03:48:35,5,69,19.6,4.4,29.1,5.0,,,,,,,,6.02,4.81,5.09,2.57,3.31,,,,,,,,21.79,9,0,20,min5,,,9.0,1.00
104,1,03:49:14,2,64,8.5,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.14,2,0,49,min5,,,9.0,1.00
105,4,03:50:46,2,67,9.2,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,9,42,min5,,,9.0,1.00
106,1,03:51:41,2,69,8.4,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,63,min5,,,9.0,1.00
107,1,03:52:01,2,67,8.6,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,2,0,50,min5,,,9.0,1.00
108,1,03:53:04,2,72,8.8,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,33,min5,,,9.0,1.00
109,1,03:53:31,2,69,8.6,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,13,min5,,,9.0,1.00
110,4,03:54:01,2,50,8.6,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,79,min5,,,8.9,1.00
111,4,03:57:16,2,67,12.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,3,0,92,min5,,,8.9,1.00
112,4,04:01:52,2,70,9.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0,4,min5,,,8.9,1.00
113,1,04:04:34,5,49,11.7,4.3,35.4,4.0,,,,,,,,5.41,3.57,3.35,1.92,1.96,,,,,,,,16.21,9,0,79,min5,,,8.9,1.00
114,4,04:05:10,3,39,15.5,4.4,,,,,,,,,,4.70,3.13,2.97,,,,,,,,,,10.80,6,0,37,min5,,,8.9,1.00
115,4,04:05:11,2,40,4.1,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.91,14,0,30,min5,,,8.9,1.00
116,4,04:05:16,2,54,13.3,,,,,,,,,,,3.19,4.71,,,,,,,,,,,7.91,3,0,62,min5,,,8.9,1.00
117,4,04:06:57,2,58,9.0,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.85,2,0,48,min5,,,8.9,1.00
118,1,04:11:05,2,52,12.1,,,,,,,,,,,1.40,1.50,,,,,,,,,,,2.90,3,0,32,min5,,,9.0,1.00
119,4,04:14:19,2,69,9.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,75,min5,,,9.0,1.00
120,4,04:19:08,2,67,8.5,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,9,45,min5,,,9.0,1.00
121,3,04:20:40,2,48,14.6,,,,,,,,,,,2.58,12.07,,,,,,,,,,,14.65,14,0,29,min5,,,8.9,1.00
122,4,04:25:17,2,70,9.0,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,85,min5,,,9.0,1.00
123,2,04:26:17,3,63,26.0,40.2,,,,,,,,,,8.77,12.36,33.30,,,,,,,,,,54.44,4,8:8,89,min5,,,9.0,1.00
124,2,04:26:18,1,56,,,,,,,,,,,,33.60,,,,,,,,,,,,33.60,15,9:19,99,min5,,,8.9,1.00
125,3,04:26:31,1,68,,,,,,,,,,,,10.58,,,,,,,,,,,,10.58,15,12:19,11,min5,,,9.0,1.00
126,3,04:26:32,1,68,,,,,,,,,,,,10.55,,,,,,,,,,,,10.55,15,9:19,53,min5,,,9.0,1.00
127,3,04:26:33,1,68,,,,,,,,,,,,26.59,,,,,,,,,,,,26.59,15,9:19,4,min5,,,9.1,1.00
128,4,04:28:19,2,68,10.1,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,3,9,51,min5,,,9.0,1.00
129,1,04:28:49,2,71,11.7,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,3,0,90,min5,,,8.9,1.00
130,4,04:30:24,2,53,9.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,55,min5,,,8.9,1.00
131,1,04:32:34,2,76,9.2,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,73,min5,,,9.0,1.00
132,1,04:41:30,2,68,9.3,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,52,min5,,,8.9,1.00
133,4,04:42:15,6,66,18.7,5.0,26.6,4.2,6.1,,,,,,,6.29,12.22,11.71,5.88,10.82,10.96,,,,,,,57.88,10,0,52,min5,,,8.8,1.00
134,1,04:42:21,2,65,10.1,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,3,0,3,min5,,,8.8,1.00
135,1,04:43:39,2,65,13.1,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,3,0,65,min5,,,8.8,1.00
136,4,04:45:04,2,57,8.7,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0,10,min5,,,8.8,1.00
137,1,04:45:35,2,73,12.4,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,3,0,97,min5,,,8.9,1.00
138,4,04:45:52,2,60,9.5,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,0,73,min5,,,8.8,1.00
139,4,04:46:16,6,73,17.8,4.5,28.0,5.1,5.0,,,,,,,5.92,13.55,12.81,10.38,9.12,10.11,,,,,,,61.89,10,0,19,min5,,,8.8,1.00
140,4,04:46:26,2,68,11.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0,92,min5,,,8.8,1.00
141,4,04:47:15,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,1,min5,,,8.8,1.00
142,4,04:47:16,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,24,min5,,,8.8,1.00
143,4,04:48:08,2,68,9.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,38,min5,,,8.8,1.00
144,4,04:50:03,2,80,9.1,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,49,min5,,,8.8,1.00
145,4,04:51:45,2,69,12.5,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0,50,min5,,,8.9,1.00
146,3,04:51:47,2,68,7.9,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.02,2,8,35,min5,,,8.9,1.00
147,4,04:51:58,2,67,13.4,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,3,0,79,min5,,,8.8,1.00
148,1,04:52:19,1,56,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,49,min5,,,8.9,1.00
149,4,04:52:46,2,72,16.6,,,,,,,,,,,2.52,3.44,,,,,,,,,,,5.96,14,0,81,min5,,,8.8,1.00
150,4,04:54:45,2,74,9.4,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,0,74,min5,,,8.9,1.00
151,4,04:55:49,2,59,8.7,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,0,64,min5,,,8.9,1.00
152,4,04:58:45,2,67,13.1,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,3,0,67,min5,,,8.9,1.00
153,1,04:59:01,2,60,8.5,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,52,min5,,,9.0,1.00
154,1,05:00:05,2,61,22.6,,,,,,,,,,,2.87,6.15,,,,,,,,,,,9.01,5,0,32,min5,,,8.9,1.00
155,4,05:00:11,2,48,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,2,min5,,,8.9,1.00
156,4,05:00:19,2,58,8.2,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.41,2,0,38,min5,,,8.9,1.00
157,4,05:01:23,2,73,9.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,29,min5,,,9.0,1.00
158,4,05:01:33,2,59,8.6,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,75,min5,,,9.0,1.00
159,4,05:02:39,2,62,6.5,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,8,91,min5,,,8.9,1.00
160,4,05:02:46,2,69,13.2,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.91,3,0,48,min5,,,9.0,1.00
161,4,05:03:09,2,82,10.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,3,0,25,min5,,,9.0,1.00
162,4,05:04:07,2,69,9.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0,78,min5,,,9.0,1.00
163,4,05:04:37,2,70,11.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,3,0,4,min5,,,8.9,1.00
164,1,05:04:43,2,63,9.0,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,10,min5,,,8.9,1.00
165,1,05:04:55,5,64,16.2,4.5,28.2,4.1,,,,,,,,5.98,3.05,3.05,2.39,1.44,,,,,,,,15.91,9,0,84,min5,,,8.9,1.00
166,1,05:05:44,4,57,12.3,4.3,19.0,,,,,,,,,4.62,4.27,3.63,4.99,,,,,,,,,17.51,8,0,89,min5,,,9.0,1.00
167,4,05:09:56,2,71,53.7,,,,,,,,,,,28.76,55.46,,,,,,,,,,,84.22,14,8:8,18,min5,,,8.9,1.00
168,4,05:09:57,1,68,,,,,,,,,,,,52.16,,,,,,,,,,,,52.16,15,9:19,11,min5,,,8.9,1.00
169,3,05:10:01,2,44,8.8,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,47,min5,,,9.0,1.00
170,2,05:10:29,2,58,17.4,,,,,,,,,,,0.89,1.74,,,,,,,,,,,2.63,14,0,22,min5,,,9.0,1.00
171,1,05:12:12,2,59,13.2,,,,,,,,,,,1.75,2.30,,,,,,,,,,,4.05,3,0,48,min5,,,9.1,1.00
172,4,05:12:14,2,65,12.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,85,min5,,,9.1,1.00
173,3,05:12:16,2,56,6.9,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,8,87,min5,,,9.1,1.00
174,4,05:12:56,2,64,13.2,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,36,min5,,,9.0,1.00
175,4,05:13:40,2,56,7.2,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,9,3,min5,,,9.0,1.00
176,4,05:13:57,2,66,8.9,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,85,min5,,,9.0,1.00
177,4,05:14:06,2,68,12.3,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,3,0,80,min5,,,9.0,1.00
178,4,05:14:14,5,54,11.8,4.3,35.7,4.1,,,,,,,,5.79,5.01,5.01,3.43,3.47,,,,,,,,22.72,9,0,31,min5,,,9.0,1.00
179,4,05:16:13,2,71,9.4,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.96,2,0,8,min5,,,9.2,1.00
180,4,05:16:33,2,67,9.5,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,0,min5,,,9.1,1.00
181,4,05:16:39,2,66,8.4,,,,,,,,,,,0.86,0.43,,,,,,,,,,,1.28,2,8,55,min5,,,9.1,1.00
182,4,05:17:05,2,71,10.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,3,0,82,min5,,,9.1,1.00
183,1,05:17:30,6,67,19.4,4.3,23.4,5.8,5.0,,,,,,,4.69,9.00,8.71,2.91,6.48,8.68,,,,,,,40.47,10,0,6,min5,,,9.0,1.00
184,4,05:17:57,1,68,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,22,min5,,,9.2,1.00
185,4,05:17:58,1,56,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,44,min5,,,9.1,1.00
186,4,05:20:08,2,56,6.7,,,,,,,,,,,0.63,0.33,,,,,,,,,,,0.96,2,9,41,min5,,,9.2,1.00
187,3,05:21:56,2,56,7.4,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,8:8,1,min5,,,9.2,1.00
188,4,05:21:56,2,64,10.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,3,0,72,min5,,,9.2,1.00
189,4,05:22:52,2,56,8.0,,,,,,,,,,,0.50,0.57,,,,,,,,,,,1.07,2,9,88,min5,,,9.3,1.00
190,4,05:23:17,2,57,9.1,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,76,min5,,,9.3,1.00
191,4,05:23:45,2,56,7.1,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,9,87,min5,,,9.3,1.00
192,4,05:24:08,2,67,8.7,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,42,min5,,,9.3,1.00
193,1,05:24:24,6,70,18.7,4.3,28.2,5.0,5.0,,,,,,,5.34,3.35,3.12,1.61,1.26,1.44,,,,,,,16.12,10,0,91,min5,,,9.3,1.00
194,4,05:24:27,2,74,8.5,,,,,,,,,,,1.35,1.39,,,,,,,,,,,2.74,2,0,56,min5,,,9.3,1.00
195,1,05:24:58,2,65,11.9,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,3,0,13,min5,,,9.3,1.00
196,4,05:25:15,2,72,12.8,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,3,0,9,min5,,,9.3,1.00
197,1,05:25:26,2,59,8.7,,,,,,,,,,,0.75,0.36,,,,,,,,,,,1.11,2,0,25,min5,,,9.3,1.00
198,4,05:26:15,2,72,12.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0,47,min5,,,9.3,1.00
199,4,05:26:43,3,64,17.8,4.3,,,,,,,,,,4.92,2.28,1.68,,,,,,,,,,8.87,6,0,32,min5,,,9.3,1.00
200,3,05:28:01,2,56,42.3,,,,,,,,,,,17.88,37.09,,,,,,,,,,,54.97,14,8:8,18,min5,,,9.5,1.00
201,3,05:28:02,1,67,,,,,,,,,,,,34.60,,,,,,,,,,,,34.60,15,9:19,11,min5,,,9.4,1.00
202,1,05:28:06,2,56,8.6,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.90,2,0,33,min5,,,9.3,1.00
203,1,05:29:08,5,59,18.6,4.4,30.8,10.2,,,,,,,,3.33,5.16,5.71,5.80,6.90,,,,,,,,26.89,9,0,18,min5,,,9.4,1.00
204,4,05:29:30,2,67,9.8,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.69,3,9,70,min5,,,9.4,1.00
205,4,05:29:43,2,70,9.7,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,64,min5,,,9.4,1.00
206,1,05:30:10,2,71,8.5,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,2,0,79,min5,,,9.5,1.00
207,1,05:30:26,2,57,7.2,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,12,67,min5,,,9.4,1.00
208,3,05:30:33,2,66,9.3,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.27,2,0,62,min5,,,9.4,1.00
209,4,05:30:33,5,55,16.8,4.6,27.1,10.1,,,,,,,,3.70,5.11,5.31,5.68,6.58,,,,,,,,26.38,9,0,71,min5,,,9.4,1.00
210,1,05:30:47,2,66,9.0,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,43,min5,,,9.4,1.00
211,1,05:30:52,2,60,9.3,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,0,88,min5,,,9.4,1.00
212,4,05:31:43,2,71,12.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,56,min5,,,9.5,1.00
213,4,05:32:20,2,72,8.7,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,33,min5,,,9.4,1.00
214,4,05:32:27,2,62,11.6,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,3,0,74,min5,,,9.4,1.00
215,1,05:34:15,2,57,7.4,,,,,,,,,,,0.32,0.19,,,,,,,,,,,0.51,2,12,3,min5,,,9.4,1.00
216,4,05:34:33,2,71,9.2,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,56,min5,,,9.4,1.00
217,4,05:34:44,2,62,12.2,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.60,3,0,60,min5,,,9.4,1.00
218,4,05:34:48,2,72,9.0,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,3,min5,,,9.4,1.00
219,1,05:35:05,5,66,16.1,4.2,29.3,4.1,,,,,,,,5.78,5.79,4.89,4.92,4.51,,,,,,,,25.90,9,0,31,min5,,,9.4,1.00
220,4,05:36:53,2,66,8.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,45,min5,,,9.5,1.00
221,1,05:37:12,2,65,9.2,,,,,,,,,,,0.72,0.63,,,,,,,,,,,1.35,2,0,11,min5,,,9.5,1.00
222,4,05:37:17,2,70,12.1,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0,19,min5,,,9.5,1.00
223,1,05:37:29,2,63,7.5,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,8,2,min5,,,9.5,1.00
224,1,05:37:55,2,63,9.0,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,39,min5,,,9.6,1.00
225,1,05:38:21,2,60,13.1,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,3,0,70,min5,,,9.5,1.00
226,1,05:38:39,2,62,8.0,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,8,3,min5,,,9.5,1.00
227,1,05:39:01,2,69,9.1,,,,,,,,,,,0.91,0.46,,,,,,,,,,,1.37,2,0,82,min5,,,9.5,1.00
228,4,05:39:02,2,57,10.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,3,0,55,min5,,,9.5,1.00
229,4,05:40:02,2,60,8.7,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,87,min5,,,9.6,1.00
230,4,05:41:10,2,68,12.1,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0,47,min5,,,9.5,1.00
231,1,05:41:45,2,63,11.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,3,0,53,min5,,,9.5,1.00
232,4,05:42:02,2,67,8.6,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,9,63,min5,,,9.5,1.00
233,4,05:42:17,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,75,min5,,,9.5,1.00
234,4,05:42:18,2,67,27.8,,,,,,,,,,,4.46,3.88,,,,,,,,,,,8.34,4,9,15,min5,,,9.5,1.00
235,1,05:42:54,2,70,8.7,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,37,min5,,,9.5,1.00
236,1,05:44:51,2,67,11.9,,,,,,,,,,,0.23,0.49,,,,,,,,,,,0.71,3,8,82,min5,,,9.6,1.00
237,1,05:45:29,2,66,9.0,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,16,min5,,,9.6,1.00
238,1,05:45:31,2,61,12.0,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,3,0,22,min5,,,9.5,1.00
239,1,05:45:55,2,65,9.4,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,2,0,19,min5,,,9.6,1.00
240,1,05:46:11,2,62,11.8,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,3,0,17,min5,,,9.5,1.00
241,1,05:46:14,2,61,9.5,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,19,min5,,,9.6,1.00
242,2,05:46:15,2,67,13.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0,95,min5,,,9.6,1.00
243,4,05:46:34,2,58,9.9,,,,,,,,,,,2.01,2.35,,,,,,,,,,,4.35,3,0,23,min5,,,9.5,1.00
244,1,05:47:00,2,66,10.0,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,3,0,50,min5,,,9.6,1.00
245,4,05:47:08,2,71,14.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,14,0,91,min5,,,9.6,1.00
246,1,05:47:22,2,70,10.0,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.25,3,0,52,min5,,,9.6,1.00
247,4,05:47:41,3,66,16.9,4.7,,,,,,,,,,6.87,9.23,10.31,,,,,,,,,,26.41,6,0,77,min5,,,9.6,1.00
248,4,05:48:06,2,70,8.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0,68,min5,,,9.6,1.00
249,1,05:48:40,2,69,12.0,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,3,0,21,min5,,,9.6,1.00
250,4,05:48:51,2,60,11.7,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0,71,min5,,,9.6,1.00
251,4,05:48:56,2,53,9.5,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0,57,min5,,,9.6,1.00
252,4,05:49:05,2,66,9.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,15,min5,,,9.6,1.00
253,1,05:49:34,2,69,8.6,,,,,,,,,,,0.69,0.37,,,,,,,,,,,1.05,2,0,59,min5,,,9.6,1.00
254,4,05:50:17,2,70,14.0,,,,,,,,,,,3.38,3.52,,,,,,,,,,,6.89,5,0,99,min5,,,9.5,1.00
255,1,05:50:32,2,66,9.2,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,71,min5,,,9.5,1.00
256,4,05:51:13,2,65,12.2,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,15,min5,,,9.7,1.00
257,1,05:52:26,2,64,12.0,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,3,0,9,min5,,,9.7,1.00
258,1,05:52:34,5,63,17.9,4.5,29.3,6.3,,,,,,,,5.57,4.24,4.67,2.92,2.68,,,,,,,,20.08,9,0,69,min5,,,9.7,1.00
259,1,05:53:04,1,62,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,12,min5,,,9.7,1.00
260,4,05:54:07,2,67,8.3,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,9,2,min5,,,9.8,1.00
261,2,05:54:24,1,62,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,55,min5,,,9.7,1.00
262,2,05:54:25,1,62,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,74,min5,,,9.7,1.00
263,4,05:54:42,2,68,8.6,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,83,min5,,,9.7,1.00
264,1,05:54:52,2,62,8.2,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,9,62,min5,,,9.7,1.00
265,2,05:55:06,2,69,21.1,,,,,,,,,,,4.30,6.15,,,,,,,,,,,10.45,5,0,65,min5,,,9.7,1.00
266,4,05:55:07,2,68,11.2,,,,,,,,,,,2.53,3.41,,,,,,,,,,,5.94,3,0,61,min5,,,9.7,1.00
267,1,05:55:43,2,67,11.1,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,3,0,35,min5,,,9.7,1.00
268,1,05:57:18,2,65,12.0,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,3,0,40,min5,,,9.7,1.00
269,4,05:57:56,2,61,9.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,63,min5,,,9.7,1.00
270,1,05:58:14,2,65,7.8,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,2,8,36,min5,,,9.7,1.00
271,1,05:58:29,2,73,12.1,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,3,0,15,min5,,,9.7,1.00
272,1,05:58:49,2,70,9.1,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,51,min5,,,9.7,1.00
273,1,05:59:20,2,64,12.0,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,3,0,82,min5,,,9.7,1.00
274,4,05:59:24,2,55,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,94,min5,,,9.7,1.00
275,1,05:59:51,2,69,11.8,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,3,0,92,min5,,,9.8,1.00
276,4,06:00:06,2,67,26.4,,,,,,,,,,,1.05,1.39,,,,,,,,,,,2.44,14,9,93,min5,,,9.8,1.00
277,3,06:00:08,1,67,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,8:19,63,min5,,,9.8,1.00