veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
10,4,00:00:28,2,70,9.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
21,3,00:01:02,2,75,10.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
22,4,00:01:15,2,71,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
23,4,00:01:17,2,71,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
26,4,00:02:21,2,78,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
32,4,00:03:17,2,73,9.6,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,2,0
40,1,00:04:32,2,69,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
42,4,00:04:38,2,66,8.6,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
46,4,00:04:48,5,68,16.8,4.4,31.7,4.1,,,,,,,,11.31,16.42,16.05,15.96,16.18,,,,,,,,75.92,9,0
54,4,00:05:12,4,69,11.7,15.0,2.6,,,,,,,,,2.96,3.35,0.94,0.99,,,,,,,,,8.24,3,0
61,1,00:05:28,2,55,6.1,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
62,1,00:05:29,2,78,8.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0
63,1,00:05:35,2,55,7.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
64,1,00:05:53,2,73,8.5,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
66,4,00:06:09,2,71,10.0,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.69,3,0
69,1,00:06:47,2,55,6.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
72,4,00:06:51,2,71,10.8,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,3,0
82,4,00:07:40,5,70,17.0,4.3,34.2,4.2,,,,,,,,11.91,16.05,16.12,14.39,15.44,,,,,,,,73.90,9,0
83,4,00:08:17,2,68,8.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
84,3,00:08:26,2,71,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
86,3,00:08:41,2,75,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
87,4,00:08:41,5,60,19.9,4.3,33.4,4.1,,,,,,,,11.06,10.19,9.78,10.12,10.61,,,,,,,,51.75,9,0
95,3,00:09:16,2,74,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
96,4,00:09:16,2,68,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
105,2,00:10:46,5,62,12.7,21.0,9.6,21.9,,,,,,,,9.13,9.89,11.82,7.81,8.64,,,,,,,,47.28,11,0
108,4,00:11:28,2,69,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
113,4,00:12:04,2,73,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
114,4,00:13:08,2,69,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
115,4,00:13:11,2,70,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
116,1,00:13:54,2,71,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
126,4,00:14:48,2,68,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
127,4,00:14:57,2,53,7.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
128,4,00:15:21,2,76,8.8,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
129,4,00:15:38,2,73,12.8,,,,,,,,,,,3.92,2.92,,,,,,,,,,,6.84,3,0
130,3,00:16:58,2,72,9.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
131,1,00:17:16,2,70,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
132,2,00:17:16,2,74,10.9,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.47,3,0
134,4,00:17:20,2,69,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
139,2,00:17:27,2,76,10.8,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
141,4,00:17:48,2,53,8.3,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.24,2,0
142,4,00:18:10,2,73,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
143,2,00:18:19,2,73,9.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
145,4,00:19:35,5,68,16.5,4.3,29.0,4.1,,,,,,,,10.83,7.14,7.60,5.42,5.65,,,,,,,,36.65,9,0
146,1,00:19:51,4,70,11.8,14.4,2.8,,,,,,,,,2.52,2.31,1.95,1.46,,,,,,,,,8.25,3,0
147,2,00:19:52,2,77,10.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
151,4,00:20:11,2,66,9.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
152,1,00:20:57,2,71,10.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,3,0
153,1,00:21:19,2,55,7.4,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
154,4,00:21:34,2,70,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
155,4,00:22:42,5,57,16.4,4.3,30.5,4.0,,,,,,,,14.21,16.09,16.07,17.56,18.39,,,,,,,,82.33,9,0
156,1,00:22:51,2,64,11.2,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.17,3,0
160,2,00:23:19,2,73,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
162,4,00:23:33,2,75,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
165,4,00:23:45,2,66,9.8,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,2,0
166,4,00:25:00,2,63,13.4,,,,,,,,,,,4.82,3.39,,,,,,,,,,,8.21,3,0
167,4,00:25:22,2,70,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0
168,4,00:25:52,2,71,8.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
169,1,00:26:31,2,55,7.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
170,4,00:26:45,2,72,8.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
171,1,00:26:56,2,70,9.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
172,4,00:27:56,2,65,8.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
173,1,00:28:24,2,71,10.0,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
174,1,00:28:34,2,65,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
176,1,00:28:48,2,75,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
177,1,00:29:13,2,76,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
179,4,00:30:09,2,68,8.0,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
180,4,00:30:31,2,74,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
181,2,00:30:41,2,72,9.2,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
182,4,00:30:59,3,74,11.7,18.9,,,,,,,,,,3.25,3.65,1.12,,,,,,,,,,8.02,3,0
183,2,00:31:00,2,71,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
184,4,00:31:01,3,73,11.5,17.0,,,,,,,,,,3.47,3.95,0.90,,,,,,,,,,8.32,3,0
185,1,00:31:37,2,55,6.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
186,2,00:31:40,2,72,12.8,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0
187,4,00:31:55,2,70,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,3,0
188,2,00:32:19,2,70,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
189,4,00:32:28,2,70,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.90,2,0
190,1,00:32:37,2,55,7.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
191,4,00:32:38,2,71,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
192,3,00:33:30,2,71,10.7,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0
196,1,00:34:56,2,55,6.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
197,4,00:35:28,2,75,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
198,2,00:36:16,2,73,9.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
199,2,00:36:28,2,71,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
200,1,00:36:52,2,68,11.6,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.94,3,0
201,1,00:37:16,2,70,10.8,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.05,3,0
204,4,00:38:16,2,75,9.5,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.85,2,0
205,1,00:38:20,2,69,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
206,1,00:38:25,2,55,7.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
207,4,00:38:45,5,70,17.1,4.4,29.6,4.0,,,,,,,,12.38,16.32,16.03,16.94,17.22,,,,,,,,78.89,9,0
209,2,00:38:47,2,73,11.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
210,4,00:38:48,2,69,10.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
214,4,00:40:03,2,73,8.4,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
215,1,00:40:19,5,64,17.0,4.3,31.4,3.9,,,,,,,,12.09,8.53,8.34,9.34,11.83,,,,,,,,50.14,9,0
217,1,00:40:41,2,12,1.4,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.73,14,0
218,4,00:41:06,2,73,9.5,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.53,2,0
219,1,00:41:14,2,59,9.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,2,0
220,2,00:41:14,2,68,9.2,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.31,2,0
225,4,00:42:08,2,62,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
226,1,00:42:09,2,68,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
227,1,00:42:14,2,70,9.6,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
228,1,00:42:23,2,55,7.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
229,3,00:43:09,2,70,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
230,4,00:43:40,2,58,8.5,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
231,2,00:43:40,5,66,16.6,4.3,31.2,4.0,,,,,,,,9.80,11.95,12.37,12.12,11.71,,,,,,,,57.94,9,0
233,3,00:43:43,5,68,17.3,4.1,36.6,3.9,,,,,,,,9.76,9.44,9.98,6.83,7.13,,,,,,,,43.14,9,0
234,2,00:43:44,5,66,19.9,4.2,31.2,4.0,,,,,,,,8.51,12.58,12.97,12.08,12.71,,,,,,,,58.87,9,0
236,4,00:45:34,5,73,17.4,4.4,33.4,4.1,,,,,,,,10.98,15.36,15.62,15.48,14.53,,,,,,,,71.96,9,0
237,1,00:47:13,2,68,9.9,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
239,3,00:47:16,2,76,10.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,3,0
240,2,00:47:38,2,80,10.9,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0
249,4,00:48:29,2,74,8.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.32,2,0
250,4,00:49:00,2,71,9.7,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.45,2,0
251,2,00:49:37,2,70,12.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.78,3,0
252,4,00:49:48,2,68,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
253,4,00:50:31,6,64,17.0,4.3,19.7,8.7,22.3,,,,,,,10.39,8.66,8.25,9.28,10.35,7.70,,,,,,,54.63,12,0
254,1,00:50:36,2,21,2.6,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.38,14,0
255,2,00:50:51,2,68,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
259,4,00:50:59,3,73,13.0,16.5,,,,,,,,,,4.29,3.41,2.09,,,,,,,,,,9.79,3,0
266,4,00:52:05,2,71,8.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0
267,4,00:52:08,2,70,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
268,4,00:52:11,2,70,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
269,2,00:52:14,2,75,9.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
270,4,00:52:26,2,72,9.3,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
271,1,00:52:42,2,71,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
272,4,00:52:45,5,66,17.7,4.3,27.2,10.1,,,,,,,,12.33,11.98,11.88,14.02,13.37,,,,,,,,63.57,16,0
273,3,00:53:08,5,68,16.9,4.2,35.6,3.9,,,,,,,,9.79,9.11,9.32,6.45,7.05,,,,,,,,41.72,9,0
274,4,00:53:41,2,69,8.2,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
275,4,00:54:52,2,73,10.8,,,,,,,,,,,3.48,3.82,,,,,,,,,,,7.30,3,0
276,1,00:55:00,2,72,10.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
277,4,00:55:06,2,76,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
278,1,00:55:50,2,55,7.7,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
279,2,00:56:10,5,68,19.6,4.3,36.1,4.0,,,,,,,,8.82,8.64,8.75,7.63,8.73,,,,,,,,42.57,9,0
280,2,00:56:16,2,73,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
281,2,00:56:36,2,70,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
282,1,00:56:49,5,65,18.5,4.3,30.1,4.2,,,,,,,,11.07,13.82,12.97,11.28,11.80,,,,,,,,60.94,9,0
283,4,00:57:23,2,73,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
284,1,00:58:07,2,68,10.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0
285,1,00:58:12,2,73,10.6,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
287,4,00:58:24,2,73,10.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
288,3,00:58:29,2,71,8.7,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
289,4,00:58:30,5,69,19.8,4.3,33.5,4.0,,,,,,,,10.25,12.03,12.13,8.44,8.72,,,,,,,,51.58,9,0
290,1,00:59:04,2,66,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
291,1,00:59:22,3,25,3.0,4.8,,,,,,,,,,1.27,1.08,2.00,,,,,,,,,,4.35,0,0
292,4,00:59:24,2,73,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
293,4,00:59:31,2,67,10.9,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0
294,4,01:00:43,2,72,9.7,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0
295,4,01:00:59,2,78,8.7,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
296,4,01:01:11,2,70,10.2,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
297,1,01:02:24,2,76,10.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
298,1,01:02:28,2,55,6.0,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
299,2,01:02:29,2,76,9.8,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.44,3,0
300,4,01:02:31,2,69,9.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
301,4,01:04:01,2,71,12.0,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
302,4,01:04:04,2,73,8.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
303,4,01:04:33,4,63,13.4,22.7,3.0,,,,,,,,,4.45,8.79,6.38,7.38,,,,,,,,,27.00,3,0
304,2,01:04:48,5,75,16.4,4.3,36.7,3.9,,,,,,,,10.25,8.69,8.51,6.74,6.93,,,,,,,,41.12,9,0
306,2,01:05:08,2,72,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
307,2,01:05:34,2,70,8.1,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
308,4,01:06:02,2,71,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,2,0
309,4,01:06:08,2,73,11.2,,,,,,,,,,,4.00,4.34,,,,,,,,,,,8.34,3,0
310,4,01:06:38,5,63,11.9,4.7,33.5,4.1,,,,,,,,11.28,15.75,11.52,15.41,16.75,,,,,,,,70.71,9,0
311,4,01:06:56,2,69,8.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.80,2,0
312,1,01:07:00,2,48,5.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
313,2,01:07:43,2,76,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
314,1,01:07:57,3,55,2.3,2.3,,,,,,,,,,3.84,3.59,2.93,,,,,,,,,,10.37,14,36
316,4,01:08:29,2,73,10.3,,,,,,,,,,,4.13,3.45,,,,,,,,,,,7.58,3,0
319,1,01:08:37,2,55,6.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
322,1,01:09:44,2,70,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
323,4,01:09:48,2,73,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
324,1,01:09:50,2,71,9.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
326,1,01:10:23,2,69,9.7,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.11,2,0
327,4,01:10:53,2,73,8.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
328,1,01:11:01,2,73,10.2,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,3,0
329,1,01:11:16,2,55,5.2,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0
330,1,01:12:15,2,80,8.1,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.06,2,0
331,4,01:12:19,2,71,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
332,1,01:12:58,2,77,8.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
333,1,01:13:00,2,78,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
334,1,01:13:15,2,70,9.5,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
335,1,01:14:17,2,54,9.2,,,,,,,,,,,3.32,3.13,,,,,,,,,,,6.45,2,0
336,2,01:15:01,4,75,9.7,14.7,2.9,,,,,,,,,2.21,2.67,1.71,1.32,,,,,,,,,7.91,2,0
337,1,01:15:11,2,78,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
338,1,01:15:14,2,76,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
339,4,01:15:30,2,68,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
340,1,01:16:14,2,55,7.3,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
341,1,01:16:39,2,55,6.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0
342,4,01:17:03,2,69,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
343,3,01:17:07,2,74,9.6,,,,,,,,,,,2.43,3.25,,,,,,,,,,,5.67,2,0
344,4,01:17:25,2,71,8.8,,,,,,,,,,,2.12,1.00,,,,,,,,,,,3.12,2,0
345,4,01:17:37,2,76,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
346,4,01:17:47,2,76,9.6,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,2,0
347,1,01:17:49,2,55,6.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
348,2,01:19:29,2,72,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
349,1,01:19:32,2,55,6.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
350,1,01:19:35,2,70,9.3,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
351,1,01:19:42,2,55,6.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
352,1,01:19:56,5,70,17.0,4.2,32.5,4.0,,,,,,,,11.87,13.73,13.66,12.29,12.02,,,,,,,,63.56,9,0
353,1,01:20:01,2,68,9.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
354,4,01:20:27,2,68,9.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.08,3,0
355,1,01:20:33,2,77,11.5,,,,,,,,,,,2.89,3.89,,,,,,,,,,,6.78,3,0
356,1,01:20:51,2,68,8.2,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
357,1,01:21:06,2,55,6.2,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
358,1,01:21:09,2,55,7.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
359,1,01:21:56,2,55,6.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
360,2,01:22:33,2,72,8.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
361,1,01:22:43,5,79,19.4,4.3,33.4,4.0,,,,,,,,10.51,13.52,13.53,13.93,13.45,,,,,,,,64.94,9,0
363,3,01:23:10,2,74,10.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
364,4,01:23:14,2,73,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,3,0
365,1,01:23:19,3,72,22.9,4.0,,,,,,,,,,9.50,12.63,7.23,,,,,,,,,,29.36,6,0
366,1,01:23:41,2,76,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
367,1,01:23:45,2,71,12.0,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
368,2,01:23:46,2,75,9.7,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0
369,4,01:23:46,2,76,10.7,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
370,1,01:23:51,5,68,20.2,4.3,36.8,4.0,,,,,,,,10.54,14.33,16.27,11.98,12.39,,,,,,,,65.50,9,0
371,1,01:23:59,2,74,9.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,3,0
372,2,01:24:12,5,75,19.7,4.3,33.1,4.1,,,,,,,,9.93,8.10,7.25,8.50,6.22,,,,,,,,39.99,9,0
373,2,01:24:38,4,68,11.7,14.6,3.0,,,,,,,,,3.39,3.53,2.66,2.62,,,,,,,,,12.20,3,0
374,4,01:24:45,2,71,12.0,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
375,1,01:25:02,2,55,6.4,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0
376,4,01:25:43,2,77,11.9,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
377,2,01:26:42,2,72,8.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
378,1,01:26:54,2,68,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
379,4,01:26:57,2,63,8.7,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.81,2,0
380,4,01:27:14,2,85,9.2,,,,,,,,,,,3.25,1.90,,,,,,,,,,,5.15,2,0
381,1,01:27:16,2,65,11.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
382,4,01:28:03,2,68,11.5,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
383,1,01:28:26,2,55,5.9,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0
384,4,01:30:00,5,70,12.3,4.3,32.6,4.1,,,,,,,,10.92,12.30,11.88,11.06,10.28,,,,,,,,56.44,9,0
385,1,01:31:45,5,64,19.4,4.2,31.3,3.9,,,,,,,,11.05,9.64,9.52,10.28,10.47,,,,,,,,50.96,9,0
386,4,01:32:43,3,70,11.7,19.5,,,,,,,,,,3.08,3.68,0.82,,,,,,,,,,7.58,3,0
387,1,01:32:51,2,66,11.6,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
388,4,01:32:55,2,70,10.2,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
389,4,01:34:08,5,63,18.0,4.4,36.4,4.1,,,,,,,,10.88,13.67,13.19,13.03,13.55,,,,,,,,64.32,9,0
390,4,01:36:13,2,66,9.3,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.95,2,0
391,4,01:36:50,4,68,9.3,8.4,10.0,,,,,,,,,2.41,2.32,1.92,1.56,,,,,,,,,8.21,2,0
392,4,01:37:54,2,71,8.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
393,4,01:38:15,2,65,8.9,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
394,1,01:38:55,2,70,8.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
395,2,01:38:55,2,76,9.9,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,0
396,2,01:38:56,2,79,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
397,1,01:38:58,2,55,6.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
398,1,01:39:47,2,55,5.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
399,1,01:40:01,2,55,5.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
400,1,01:40:43,2,55,6.7,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
401,4,01:40:46,5,62,11.8,4.3,31.0,4.1,,,,,,,,10.26,11.46,11.39,12.41,12.27,,,,,,,,57.80,9,0
402,4,01:41:22,2,68,8.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
403,1,01:41:48,2,71,11.2,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
404,4,01:42:29,2,70,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
405,1,01:43:31,2,55,6.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
406,4,01:44:16,2,75,8.7,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
407,1,01:44:40,3,70,11.0,12.3,,,,,,,,,,2.79,2.89,1.84,,,,,,,,,,7.52,3,0
408,2,01:45:10,2,88,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
409,1,01:45:38,2,76,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
410,1,01:45:52,2,72,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
411,4,01:46:14,2,68,10.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0
412,4,01:47:47,2,64,11.5,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
413,4,01:47:55,2,71,11.9,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.22,3,0
414,1,01:49:06,2,55,6.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
415,2,01:49:07,2,73,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
416,1,01:49:20,2,71,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
417,4,01:50:50,2,78,8.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
418,4,01:50:57,2,70,8.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
419,1,01:51:49,5,70,16.0,4.3,33.1,4.0,,,,,,,,10.66,12.37,11.92,7.26,9.21,,,,,,,,51.43,9,0
420,1,01:51:56,2,14,1.8,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.03,14,0
421,4,01:52:19,3,54,11.0,19.8,,,,,,,,,,4.03,4.66,1.76,,,,,,,,,,10.46,3,0
422,1,01:52:19,5,63,11.6,4.2,34.6,4.0,,,,,,,,9.27,9.29,8.04,3.36,4.01,,,,,,,,33.99,9,0
423,3,01:52:21,4,72,11.5,10.0,10.0,,,,,,,,,2.04,2.27,1.72,1.36,,,,,,,,,7.38,3,0
424,4,01:52:21,2,55,10.9,,,,,,,,,,,3.84,4.48,,,,,,,,,,,8.33,3,0
425,4,01:52:25,2,72,8.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
426,3,01:52:29,2,81,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0
427,4,01:52:33,2,77,8.5,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0
428,2,01:53:45,2,78,9.3,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.59,2,0
429,1,01:53:47,5,64,19.5,4.2,32.0,4.0,,,,,,,,10.46,8.29,8.30,6.01,6.20,,,,,,,,39.26,9,0
430,1,01:53:55,2,60,11.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
431,1,01:54:01,2,55,6.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
432,2,01:54:11,2,73,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
433,1,01:56:31,2,73,9.6,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0
434,1,01:56:32,2,76,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
435,2,01:56:33,2,75,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
436,4,01:56:33,2,73,8.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
437,2,01:56:42,2,75,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
438,4,01:56:43,2,73,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0
439,3,01:56:46,2,74,9.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
440,4,01:56:51,5,64,20.6,4.3,32.0,4.1,,,,,,,,9.65,8.56,8.25,9.49,9.71,,,,,,,,45.67,9,0
441,4,01:57:00,2,70,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
442,4,01:57:41,2,66,8.6,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
443,1,01:57:55,2,71,11.3,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
444,4,01:58:21,2,71,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
445,4,02:00:16,2,73,9.8,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.34,3,0
446,4,02:00:22,6,68,15.4,4.3,13.3,16.5,4.6,,,,,,,11.73,17.29,17.14,58.17,16.34,17.93,,,,,,,138.60,0,0
447,2,02:00:25,2,71,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
448,1,02:01:03,2,75,9.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
449,4,02:01:21,2,62,8.8,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
450,1,02:01:25,2,77,11.5,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
451,1,02:01:31,2,71,9.1,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,0
452,1,02:01:38,2,55,6.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
453,4,02:01:51,2,71,12.0,,,,,,,,,,,4.14,2.71,,,,,,,,,,,6.85,3,0
454,3,02:02:27,3,75,12.1,12.2,,,,,,,,,,1.51,1.60,0.20,,,,,,,,,,3.31,3,0
455,4,02:02:27,3,40,3.6,5.8,,,,,,,,,,4.43,2.38,1.85,,,,,,,,,,8.66,14,36
457,4,02:02:29,2,55,9.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.98,2,0
458,4,02:03:04,2,73,11.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
459,2,02:03:05,2,73,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
460,1,02:03:08,2,71,12.1,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.96,3,0
461,4,02:04:03,2,69,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
462,4,02:05:43,5,65,17.1,4.3,37.1,4.1,,,,,,,,11.64,12.83,12.53,9.30,8.39,,,,,,,,54.69,9,0
463,1,02:06:17,2,70,8.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
464,1,02:07:07,5,62,16.9,4.2,34.8,4.0,,,,,,,,11.00,12.08,12.95,10.39,11.09,,,,,,,,57.51,9,0
465,1,02:07:15,5,69,16.0,4.3,35.1,4.0,,,,,,,,10.93,12.49,12.47,10.80,10.58,,,,,,,,57.26,9,0
466,1,02:07:42,2,14,1.7,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.10,14,0
467,1,02:08:45,2,88,13.0,,,,,,,,,,,3.86,2.31,,,,,,,,,,,6.17,3,0
468,1,02:09:20,2,73,10.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
469,4,02:09:37,2,67,8.2,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
470,3,02:09:56,2,66,9.6,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
471,4,02:09:59,4,66,12.7,17.3,2.7,,,,,,,,,4.45,4.66,1.87,1.88,,,,,,,,,12.86,3,0
472,1,02:10:31,2,43,5.2,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
473,1,02:10:48,2,61,17.1,,,,,,,,,,,6.34,10.85,,,,,,,,,,,17.20,5,0
474,4,02:11:11,2,68,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
475,1,02:13:10,2,55,7.3,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
476,4,02:13:13,2,62,10.1,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,3,0
477,2,02:13:32,4,68,13.4,24.9,2.8,,,,,,,,,3.92,4.82,4.01,4.70,,,,,,,,,17.43,3,0
478,4,02:14:15,2,65,9.8,,,,,,,,,,,2.68,3.01,,,,,,,,,,,5.69,3,0
479,3,02:14:48,3,66,28.4,3.8,,,,,,,,,,17.16,12.69,10.06,,,,,,,,,,39.91,4,0
480,1,02:15:36,5,67,16.9,4.2,32.7,4.0,,,,,,,,10.76,11.38,12.36,8.94,10.02,,,,,,,,53.46,9,0
481,4,02:15:39,2,76,9.4,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
482,1,02:16:02,2,76,9.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
483,4,02:16:05,2,70,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
484,1,02:16:21,2,80,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
485,4,02:16:27,3,66,13.9,17.6,,,,,,,,,,4.26,7.39,1.23,,,,,,,,,,12.88,8,0
486,1,02:17:24,2,55,7.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
487,1,02:18:05,2,69,12.9,,,,,,,,,,,3.38,3.88,,,,,,,,,,,7.26,3,0
488,4,02:18:27,2,74,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
489,1,02:18:57,2,70,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
490,4,02:19:08,2,68,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
491,1,02:19:09,2,70,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
492,1,02:19:26,2,76,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
493,4,02:20:17,2,70,8.6,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
494,2,02:20:27,2,68,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
495,1,02:21:29,2,55,8.8,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.61,2,0
496,1,02:22:02,2,69,17.0,,,,,,,,,,,6.56,6.19,,,,,,,,,,,12.76,5,0
497,1,02:22:06,2,73,13.0,,,,,,,,,,,4.16,2.82,,,,,,,,,,,6.98,3,0
498,1,02:22:25,2,72,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
499,1,02:22:43,2,73,9.5,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
500,2,02:22:43,2,75,9.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
501,1,02:24:47,5,64,11.8,4.3,35.2,4.1,,,,,,,,10.51,8.80,8.74,6.69,7.36,,,,,,,,42.10,9,0
502,1,02:24:54,2,70,9.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
503,4,02:25:30,2,68,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
504,4,02:25:37,2,69,8.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
505,4,02:25:56,2,68,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0