veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:52,2,60,10.7,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.83,3,0,38,min5.tye
2,1,00:01:38,5,75,14.9,4.9,33.1,4.6,,,,,,,,12.13,20.49,18.56,19.09,18.66,,,,,,,,88.93,9,0,94,min5.tye
3,1,00:02:32,2,76,13.2,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,50,min5.tye
4,1,00:02:53,2,73,10.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,3,0,31,min5.tye
5,1,00:03:23,2,73,11.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,1,min5.tye
6,2,00:04:36,3,62,12.3,12.6,,,,,,,,,,3.66,3.23,1.08,,,,,,,,,,7.97,3,0,20,min5.tye
7,4,00:06:25,5,60,11.5,4.1,28.5,3.9,,,,,,,,8.90,4.26,4.76,3.21,3.01,,,,,,,,24.14,9,0,10,min5.tye
8,1,00:09:06,2,79,11.3,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,3,0,57,min5.tye
9,1,00:11:10,5,75,16.0,4.8,34.2,5.6,,,,,,,,4.49,3.49,3.54,2.55,1.81,,,,,,,,15.88,9,0,90,min5.tye
10,2,00:11:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,90,min5.tye
11,1,00:15:17,2,77,10.5,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,78,min5.tye
12,4,00:17:23,2,67,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0,79,min5.tye
13,4,00:17:44,2,67,7.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0,55,min5.tye
14,1,00:20:53,2,80,9.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,66,min5.tye
15,1,00:20:59,5,75,16.3,4.8,34.1,4.4,,,,,,,,11.09,18.41,17.96,18.04,21.08,,,,,,,,86.58,9,0,37,min5.tye
16,1,00:21:39,2,75,10.9,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0,70,min5.tye
17,1,00:25:54,2,73,10.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0,30,min5.tye
18,1,00:29:48,5,71,19.7,4.8,40.0,4.5,,,,,,,,12.92,17.53,18.41,15.03,15.28,,,,,,,,79.17,9,0,86,min5.tye
19,1,00:30:26,2,74,12.3,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0,8,min5.tye
20,4,00:36:27,2,63,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,79,min5.tye
21,4,00:36:45,2,65,10.3,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0,45,min5.tye
22,1,00:37:19,2,69,9.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0,94,min5.tye
23,4,00:37:35,6,57,11.7,4.4,26.6,5.8,5.8,,,,,,,11.31,11.06,10.72,6.84,6.75,6.22,,,,,,,52.89,10,0,40,min5.tye
24,4,00:37:59,2,68,9.3,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,33,min5.tye
25,1,00:42:51,2,38,10.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0,80,min5.tye
26,1,00:45:17,2,79,11.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,89,min5.tye
27,4,00:45:46,2,75,8.3,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0,92,min5.tye
28,1,00:46:34,2,73,11.2,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.23,3,0,6,min5.tye
29,4,00:49:41,2,63,11.6,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,3,0,11,min5.tye
30,1,00:51:02,2,68,9.7,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,44,min5.tye
31,1,00:52:02,2,79,10.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,3,0,91,min5.tye
32,4,00:54:03,2,66,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,40,min5.tye
33,1,00:56:28,2,81,10.9,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,3,0,46,min5.tye
34,4,00:56:43,2,67,8.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0,5,min5.tye
35,4,01:00:43,5,69,12.8,4.3,28.3,4.0,,,,,,,,8.46,4.42,4.54,3.18,2.53,,,,,,,,23.13,9,0,32,min5.tye
36,4,01:00:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
37,1,01:05:17,2,72,9.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,2,0,56,min5.tye
38,4,01:06:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
39,1,01:23:36,2,81,14.2,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.27,5,0,66,min5.tye
40,1,01:23:54,2,74,9.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,3,0,71,min5.tye
41,3,01:29:06,2,23,9.2,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,2,0,48,min5.tye
42,1,01:30:11,2,35,10.9,,,,,,,,,,,3.12,3.46,,,,,,,,,,,6.58,3,0,1,min5.tye
43,4,01:34:44,2,62,9.3,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,2,0,65,min5.tye
44,1,01:37:28,2,62,13.0,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0,5,min5.tye
45,4,01:42:18,2,47,9.5,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0,34,min5.tye
46,4,01:42:28,2,50,12.6,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0,30,min5.tye
47,1,01:44:40,2,64,9.1,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,5,min5.tye
48,2,01:45:46,2,55,9.3,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,2,0,48,min5.tye
49,1,01:48:04,2,72,10.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0,22,min5.tye
50,2,01:49:33,2,65,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,37,min5.tye
51,1,01:52:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,3,min5.tye
52,1,01:52:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,1,01:56:26,2,67,12.4,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,14,min5.tye
54,1,01:59:47,4,66,14.3,18.8,3.1,,,,,,,,,4.14,6.30,2.40,2.55,,,,,,,,,15.39,3,0,9,min5.tye
55,4,02:01:01,5,66,14.1,4.1,29.0,3.9,,,,,,,,8.86,7.55,7.51,6.69,6.47,,,,,,,,37.08,9,0,17,min5.tye
56,4,02:01:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
57,4,02:09:42,2,55,8.8,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,36,min5.tye
58,1,02:14:34,2,69,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,19,min5.tye
59,1,02:21:38,5,74,15.8,4.8,34.2,5.6,,,,,,,,9.32,6.60,7.32,4.50,4.40,,,,,,,,32.14,9,0,75,min5.tye
60,1,02:22:05,2,76,10.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0,10,min5.tye
61,4,02:29:55,2,71,9.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.71,2,0,6,min5.tye
62,4,02:31:55,2,64,11.5,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.53,3,0,19,min5.tye
63,4,02:32:27,2,62,7.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,54,min5.tye
64,1,02:35:33,2,82,10.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,3,0,75,min5.tye
65,4,02:35:54,2,64,9.5,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.04,2,0,70,min5.tye
66,1,02:38:12,2,78,10.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,3,0,29,min5.tye
67,1,02:38:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
68,1,02:38:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,4,02:46:10,2,62,9.0,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,0,67,min5.tye
70,4,02:48:17,2,62,9.3,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0,44,min5.tye
71,4,02:49:43,2,65,8.2,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,44,min5.tye
72,1,03:00:40,2,77,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,3,0,64,min5.tye
73,4,03:05:45,2,51,8.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,5,min5.tye
74,1,03:14:04,2,72,9.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,46,min5.tye
75,4,03:15:11,5,59,13.5,4.2,29.2,4.7,,,,,,,,9.66,17.58,17.39,17.05,18.03,,,,,,,,79.72,9,0,86,min5.tye
76,1,03:19:27,2,75,10.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0,63,min5.tye
77,4,03:24:03,2,53,11.1,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0,45,min5.tye
78,1,03:24:07,2,74,9.8,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0,58,min5.tye
79,4,03:25:08,2,62,8.3,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,84,min5.tye
80,4,03:26:08,5,59,11.6,4.1,28.6,3.9,,,,,,,,8.66,4.06,5.28,2.96,2.85,,,,,,,,23.81,9,2,16,min5.tye
81,4,03:26:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,1,03:27:42,2,72,13.1,,,,,,,,,,,3.43,3.69,,,,,,,,,,,7.12,3,0,10,min5.tye
83,1,03:28:47,2,82,9.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,38,min5.tye
84,1,03:32:34,2,80,10.7,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,99,min5.tye
85,4,03:34:45,2,63,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,64,min5.tye
86,3,03:34:48,5,67,12.8,4.3,28.4,3.9,,,,,,,,9.67,5.69,5.60,3.53,3.75,,,,,,,,28.24,9,0,55,min5.tye
87,3,03:34:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
88,1,03:42:34,2,67,12.5,,,,,,,,,,,5.90,10.10,,,,,,,,,,,16.01,5,0,53,min5.tye
89,4,03:43:53,2,62,8.8,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,2,0,83,min5.tye
90,1,03:44:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,2,03:44:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,3,03:44:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,03:44:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,03:45:34,2,54,8.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,6,min5.tye
95,1,03:47:43,2,76,9.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,54,min5.tye
96,4,03:49:40,2,61,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,85,min5.tye
97,4,03:50:36,5,57,14.3,4.1,27.4,3.9,,,,,,,,9.55,4.52,4.68,3.64,3.58,,,,,,,,25.97,9,0,81,min5.tye
98,2,03:51:40,2,67,8.9,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.39,2,0,74,min5.tye
99,4,03:51:50,2,66,12.3,,,,,,,,,,,3.98,3.23,,,,,,,,,,,7.21,3,0,67,min5.tye
100,4,03:53:38,2,56,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,61,min5.tye
101,4,03:56:53,2,66,8.3,,,,,,,,,,,0.88,0.46,,,,,,,,,,,1.34,2,0,9,min5.tye
102,4,03:57:20,5,63,15.9,4.2,34.3,3.9,,,,,,,,10.51,15.76,15.36,16.48,16.39,,,,,,,,74.50,9,0,46,min5.tye
103,2,04:00:08,2,61,7.9,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,50,min5.tye
104,1,04:00:41,2,65,11.8,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,91,min5.tye
105,1,04:08:30,3,67,10.2,15.4,,,,,,,,,,2.06,1.94,0.46,,,,,,,,,,4.46,3,0,93,min5.tye
106,4,04:10:43,2,64,11.6,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,16,min5.tye
107,1,04:10:53,5,66,14.2,4.8,31.3,4.6,,,,,,,,10.48,8.97,9.09,9.95,10.57,,,,,,,,49.07,9,0,78,min5.tye
108,4,04:11:22,2,64,11.5,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0,82,min5.tye
109,1,04:11:31,2,72,11.2,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,0,40,min5.tye
110,1,04:13:50,2,69,23.8,,,,,,,,,,,8.60,9.97,,,,,,,,,,,18.57,5,0,79,min5.tye
111,1,04:13:59,2,78,10.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0,36,min5.tye
112,4,04:17:41,2,72,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,29,min5.tye
113,1,04:19:28,2,72,13.4,,,,,,,,,,,3.32,3.67,,,,,,,,,,,6.98,3,0,19,min5.tye
114,1,04:22:52,2,73,9.4,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,45,min5.tye
115,4,04:24:19,2,59,8.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,2,0,38,min5.tye
116,1,04:25:54,5,73,16.0,4.9,34.2,5.6,,,,,,,,9.53,6.48,6.41,4.99,4.89,,,,,,,,32.29,9,0,40,min5.tye
117,1,04:26:45,2,74,13.0,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.04,3,0,27,min5.tye
118,4,04:27:29,2,64,8.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,96,min5.tye
119,4,04:29:25,2,59,8.6,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,74,min5.tye
120,1,04:35:47,5,64,13.3,4.9,37.4,4.6,,,,,,,,10.87,19.46,18.11,17.23,17.66,,,,,,,,83.32,9,0,60,min5.tye
121,4,04:35:55,2,64,9.6,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,2,0,86,min5.tye
122,4,04:37:17,2,64,9.5,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,75,min5.tye
123,4,04:37:28,2,62,8.2,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,8,min5.tye
124,4,04:37:48,2,67,8.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,90,min5.tye
125,4,04:37:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,69,min5.tye
126,1,04:37:58,2,79,10.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0,66,min5.tye
127,4,04:38:14,2,63,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,94,min5.tye
128,1,04:38:15,2,79,10.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0,86,min5.tye
129,1,04:38:23,5,71,15.0,4.9,36.7,4.6,,,,,,,,11.16,14.31,13.95,17.71,18.23,,,,,,,,75.36,9,2,2,min5.tye
130,1,04:38:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,1,04:38:53,5,67,15.7,4.9,34.8,4.6,,,,,,,,11.47,18.95,18.19,20.11,20.25,,,,,,,,88.98,9,0,88,min5.tye
132,2,04:40:11,2,63,10.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0,46,min5.tye
133,1,04:40:12,2,66,9.7,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0,6,min5.tye
134,4,04:41:40,2,51,9.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,91,min5.tye
135,4,04:43:05,2,62,8.2,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,9,min5.tye
136,1,04:43:27,2,72,13.2,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,40,min5.tye
137,4,04:44:31,2,65,7.7,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.59,2,0,97,min5.tye
138,1,04:44:41,5,71,14.2,4.8,39.2,4.5,,,,,,,,11.29,9.98,10.33,6.86,7.10,,,,,,,,45.56,9,0,32,min5.tye
139,4,04:46:54,2,46,9.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,3,0,92,min5.tye
140,4,04:49:22,2,64,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,27,min5.tye
141,1,04:49:32,2,66,23.8,,,,,,,,,,,8.30,13.07,,,,,,,,,,,21.37,5,0,8,min5.tye
142,2,04:49:39,2,67,7.8,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,98,min5.tye
143,4,04:50:35,2,51,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,100,min5.tye
144,4,04:51:12,2,66,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,77,min5.tye
145,2,04:51:42,2,69,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0,48,min5.tye
146,4,04:52:37,2,65,12.7,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,49,min5.tye
147,4,04:53:03,3,68,12.6,12.1,,,,,,,,,,2.32,2.05,0.39,,,,,,,,,,4.75,3,0,11,min5.tye
148,4,04:53:29,2,65,9.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,47,min5.tye
149,4,04:53:54,2,67,9.6,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0,85,min5.tye
150,2,04:55:30,2,56,8.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,40,min5.tye
151,1,04:56:14,2,74,12.7,,,,,,,,,,,3.16,3.50,,,,,,,,,,,6.65,3,0,52,min5.tye
152,4,04:56:52,2,55,9.0,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0,77,min5.tye
153,3,04:57:44,2,69,11.6,,,,,,,,,,,3.26,2.74,,,,,,,,,,,5.99,3,0,64,min5.tye
154,4,04:58:02,2,59,9.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,52,min5.tye
155,4,04:58:48,2,64,9.5,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,2,0,68,min5.tye
156,4,04:59:47,2,63,11.5,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,3,0,20,min5.tye
157,4,05:01:11,2,64,8.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0,69,min5.tye
158,4,05:01:22,2,65,11.1,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,49,min5.tye
159,1,05:01:29,3,77,12.0,14.6,,,,,,,,,,2.96,2.47,1.14,,,,,,,,,,6.56,3,0,3,min5.tye
160,3,05:01:48,2,66,8.2,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,62,min5.tye
161,4,05:02:14,2,60,8.4,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,6,min5.tye
162,4,05:04:22,2,65,8.8,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,2,0,23,min5.tye
163,4,05:06:02,2,69,15.7,,,,,,,,,,,3.81,5.51,,,,,,,,,,,9.32,5,0,58,min5.tye
164,1,05:06:57,5,77,17.9,4.9,36.5,4.5,,,,,,,,9.06,9.45,8.85,5.94,5.12,,,,,,,,38.42,9,2,29,min5.tye
165,1,05:06:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,4,05:07:26,2,66,11.5,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.16,3,0,20,min5.tye
167,1,05:08:06,2,75,9.5,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0,47,min5.tye
168,4,05:08:10,2,66,8.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0,32,min5.tye
169,4,05:08:31,2,64,8.7,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,87,min5.tye
170,3,05:09:35,2,65,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,88,min5.tye
171,4,05:09:36,5,62,16.8,4.2,29.2,9.7,,,,,,,,11.54,16.38,16.05,16.54,16.83,,,,,,,,77.35,9,0,8,min5.tye
172,4,05:10:24,5,63,12.4,3.6,4.5,5.8,,,,,,,,15.01,7.75,19.52,16.52,6.70,,,,,,,,65.50,7,0,71,min5.tye
173,2,05:10:55,2,67,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,60,min5.tye
174,4,05:11:40,2,64,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,31,min5.tye
175,1,05:13:30,2,76,11.2,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,67,min5.tye
176,3,05:14:02,2,65,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,33,min5.tye
177,4,05:14:10,2,70,8.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,63,min5.tye
178,1,05:14:44,2,72,16.5,,,,,,,,,,,3.48,7.97,,,,,,,,,,,11.44,5,0,95,min5.tye
179,1,05:15:08,2,71,23.5,,,,,,,,,,,8.96,18.74,,,,,,,,,,,27.70,5,0,29,min5.tye
180,4,05:15:46,2,63,8.3,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,89,min5.tye
181,1,05:15:49,2,74,10.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0,52,min5.tye
182,1,05:16:10,2,77,12.5,,,,,,,,,,,3.81,3.48,,,,,,,,,,,7.29,3,0,22,min5.tye
183,4,05:16:14,2,69,8.2,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0,20,min5.tye
184,1,05:16:20,2,72,10.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0,98,min5.tye
185,4,05:17:01,5,57,12.1,4.1,26.6,3.9,,,,,,,,9.95,7.43,7.40,9.84,9.74,,,,,,,,44.37,9,0,38,min5.tye
186,4,05:17:12,2,63,8.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,7,min5.tye
187,1,05:17:28,2,65,12.9,,,,,,,,,,,3.91,3.75,,,,,,,,,,,7.66,3,0,29,min5.tye
188,1,05:17:38,2,65,25.0,,,,,,,,,,,8.01,8.15,,,,,,,,,,,16.15,4,0,69,min5.tye
189,4,05:18:09,2,71,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,7,min5.tye
190,1,05:18:11,2,76,12.3,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0,13,min5.tye
191,4,05:18:23,2,62,8.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,12,min5.tye
192,1,05:19:30,2,84,10.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,3,0,61,min5.tye
193,4,05:19:32,2,60,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,58,min5.tye
194,4,05:20:37,2,64,11.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,3,0,78,min5.tye
195,4,05:20:48,2,64,8.7,,,,,,,,,,,1.32,1.37,,,,,,,,,,,2.69,2,0,46,min5.tye
196,4,05:21:23,2,68,8.8,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,6,min5.tye
197,1,05:21:25,2,75,11.2,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0,89,min5.tye
198,4,05:21:32,2,65,8.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,35,min5.tye
199,1,05:21:47,2,81,10.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0,61,min5.tye
200,4,05:21:53,2,59,8.2,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0,65,min5.tye
201,4,05:22:01,2,57,8.9,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,45,min5.tye
202,1,05:22:09,2,72,9.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,24,min5.tye
203,4,05:22:24,2,65,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.57,2,0,50,min5.tye
204,4,05:22:41,2,63,8.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,93,min5.tye
205,1,05:22:48,2,71,9.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,3,0,50,min5.tye
206,4,05:23:15,2,64,8.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,57,min5.tye
207,4,05:23:45,2,68,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,13,min5.tye
208,4,05:23:51,2,67,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,88,min5.tye
209,4,05:23:55,5,59,13.4,4.2,29.1,4.8,,,,,,,,9.58,15.91,14.93,16.77,16.01,,,,,,,,73.21,9,0,36,min5.tye
210,1,05:24:05,2,76,10.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0,84,min5.tye
211,1,05:24:15,2,85,10.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,3,0,67,min5.tye
212,4,05:24:40,2,58,11.5,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0,83,min5.tye
213,1,05:25:19,2,70,25.5,,,,,,,,,,,9.42,12.01,,,,,,,,,,,21.43,4,0,3,min5.tye
214,1,05:25:24,2,71,10.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,3,0,83,min5.tye
215,4,05:25:24,2,63,8.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,20,min5.tye
216,1,05:25:41,2,78,11.2,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,1,min5.tye
217,2,05:25:47,2,31,9.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,71,min5.tye
218,4,05:25:51,2,66,9.7,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0,24,min5.tye
219,4,05:26:15,2,67,8.3,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0,37,min5.tye
220,2,05:26:22,2,60,9.2,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,59,min5.tye
221,4,05:26:41,5,65,13.9,4.1,28.6,9.6,,,,,,,,12.23,15.47,14.86,17.10,16.42,,,,,,,,76.08,9,0,2,min5.tye
222,1,05:26:47,2,80,13.5,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,91,min5.tye
223,4,05:27:25,2,66,8.3,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,29,min5.tye
224,4,05:27:51,2,52,7.8,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0,77,min5.tye
225,3,05:27:52,2,66,8.8,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,11,min5.tye
226,4,05:28:30,2,64,8.7,,,,,,,,,,,2.47,2.71,,,,,,,,,,,5.18,2,0,64,min5.tye
227,1,05:29:06,2,78,10.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,76,min5.tye
228,4,05:29:10,2,68,8.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,90,min5.tye
229,4,05:29:47,2,68,8.4,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,7,min5.tye
230,1,05:30:18,2,71,10.6,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,3,0,14,min5.tye
231,1,05:31:02,2,77,13.6,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0,82,min5.tye
232,4,05:31:07,2,67,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0,13,min5.tye
233,4,05:31:14,2,66,8.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,54,min5.tye
234,1,05:31:17,5,74,17.4,4.8,34.7,11.5,,,,,,,,9.89,6.86,6.65,4.25,3.63,,,,,,,,31.29,9,0,78,min5.tye
235,4,05:31:22,2,70,11.5,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0,73,min5.tye
236,2,05:31:42,3,63,11.1,12.4,,,,,,,,,,2.90,2.39,1.67,,,,,,,,,,6.95,3,0,15,min5.tye
237,1,05:31:45,2,71,13.4,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0,9,min5.tye
238,1,05:31:47,2,67,9.7,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0,91,min5.tye
239,2,05:32:10,2,68,8.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,95,min5.tye
240,1,05:32:17,2,64,22.5,,,,,,,,,,,9.58,20.55,,,,,,,,,,,30.13,5,0,26,min5.tye
241,1,05:32:32,2,77,10.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,1,min5.tye
242,1,05:33:38,2,30,10.8,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,3,2,7,min5.tye
243,1,05:33:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
244,4,05:33:45,2,64,7.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,31,min5.tye
245,1,05:34:05,2,79,10.0,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0,40,min5.tye
246,1,05:34:27,2,78,9.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0,5,min5.tye
247,4,05:35:09,2,60,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,99,min5.tye
248,1,05:35:12,2,53,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,86,min5.tye
249,2,05:36:14,2,61,11.3,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,61,min5.tye
250,4,05:37:12,3,54,11.1,13.0,,,,,,,,,,1.97,1.46,0.53,,,,,,,,,,3.95,3,0,24,min5.tye
251,1,05:37:32,3,69,20.3,4.9,,,,,,,,,,9.54,10.62,10.81,,,,,,,,,,30.97,6,0,60,min5.tye
252,4,05:37:33,2,66,8.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,37,min5.tye
253,1,05:38:38,2,67,10.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,75,min5.tye
254,2,05:39:00,2,67,10.4,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0,64,min5.tye
255,1,05:39:06,2,70,12.9,,,,,,,,,,,3.45,3.63,,,,,,,,,,,7.07,3,0,43,min5.tye
256,4,05:40:14,2,67,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,67,min5.tye
257,1,05:40:31,4,78,12.4,19.1,3.4,,,,,,,,,2.86,5.26,2.27,1.70,,,,,,,,,12.09,3,0,24,min5.tye
258,1,05:40:58,5,73,19.3,4.8,38.6,4.6,,,,,,,,11.03,7.06,7.07,4.55,6.41,,,,,,,,36.12,9,0,50,min5.tye
259,2,05:41:04,2,81,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,83,min5.tye
260,1,05:41:06,2,78,14.7,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.74,5,0,37,min5.tye
261,2,05:41:27,2,63,8.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,37,min5.tye
262,4,05:41:37,2,63,11.5,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,5,min5.tye
263,1,05:41:41,2,68,12.8,,,,,,,,,,,3.68,4.77,,,,,,,,,,,8.44,3,0,10,min5.tye
264,1,05:41:47,2,74,10.8,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0,33,min5.tye
265,4,05:41:54,2,67,8.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,24,min5.tye
266,1,05:42:18,2,72,9.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,94,min5.tye
267,4,05:42:53,2,60,10.7,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,3,0,77,min5.tye
268,1,05:43:12,6,58,13.6,4.8,30.3,5.7,5.6,,,,,,,10.97,21.24,20.96,15.64,16.22,17.40,,,,,,,102.42,10,0,37,min5.tye
269,4,05:43:13,2,67,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,3,min5.tye
270,4,05:44:26,2,54,7.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,53,min5.tye
271,4,05:44:39,2,66,8.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,33,min5.tye
272,4,05:44:47,2,72,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,31,min5.tye
273,1,05:44:50,2,69,11.1,,,,,,,,,,,2.88,3.29,,,,,,,,,,,6.17,3,0,8,min5.tye
274,1,05:45:05,2,79,10.2,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,3,0,9,min5.tye
275,4,05:45:58,5,68,15.3,4.2,31.4,3.8,,,,,,,,8.12,6.82,5.69,4.47,4.95,,,,,,,,30.05,9,0,5,min5.tye
276,1,05:46:08,2,76,9.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,69,min5.tye
277,1,05:46:35,2,74,10.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,3,0,34,min5.tye
278,4,05:46:41,2,63,8.8,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0,61,min5.tye
279,1,05:46:50,2,72,13.5,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.00,3,0,69,min5.tye
280,4,05:46:58,2,66,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0,91,min5.tye
281,1,05:47:06,2,60,9.8,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,3,0,16,min5.tye
282,4,05:47:06,5,62,12.2,4.1,33.5,3.9,,,,,,,,10.61,7.43,7.87,5.35,5.10,,,,,,,,36.37,9,0,78,min5.tye
283,4,05:47:09,2,69,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0,46,min5.tye
284,1,05:47:31,2,74,9.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,1,min5.tye
285,1,05:47:51,2,72,11.8,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,78,min5.tye
286,2,05:47:51,2,64,8.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,45,min5.tye
287,1,05:48:17,2,78,13.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,99,min5.tye
288,4,05:48:46,2,56,8.5,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,88,min5.tye
289,4,05:49:06,2,59,11.3,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,8,min5.tye
290,3,05:49:07,2,64,10.2,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0,10,min5.tye
291,1,05:49:16,2,78,10.0,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,3,0,71,min5.tye
292,4,05:49:46,2,60,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,11,min5.tye
293,3,05:49:53,2,65,9.3,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.56,2,0,69,min5.tye
294,4,05:50:30,2,64,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0,33,min5.tye
295,4,05:50:32,2,62,11.2,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0,28,min5.tye
296,4,05:51:04,2,53,9.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0,92,min5.tye
297,1,05:51:18,2,72,11.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,93,min5.tye
298,2,05:51:19,2,65,8.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0,31,min5.tye
299,1,05:51:25,3,71,13.5,33.8,,,,,,,,,,8.11,15.94,15.82,,,,,,,,,,39.87,8,0,73,min5.tye
300,3,05:51:34,2,65,9.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,4.00,2,0,49,min5.tye
301,4,05:51:35,2,63,8.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,75,min5.tye
302,4,05:52:41,5,63,13.6,4.2,29.8,3.9,,,,,,,,8.89,4.60,4.29,3.53,3.97,,,,,,,,25.29,9,0,65,min5.tye
303,1,05:52:56,2,75,13.5,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0,38,min5.tye