veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:48,2,47,9.8,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,2,0,44,min54.tye
2,1,00:01:08,2,53,8.6,,,,,,,,,,,3.14,3.30,,,,,,,,,,,6.44,2,0,96,min54.tye
3,2,00:03:37,2,58,9.4,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,2,0,26,min54.tye
4,2,00:04:34,5,58,12.0,20.9,9.1,21.9,,,,,,,,11.24,21.83,18.90,10.98,14.07,,,,,,,,77.01,11,0,41,min54.tye
5,1,00:06:07,5,58,15.9,4.2,29.8,4.0,,,,,,,,11.85,6.12,5.34,3.33,4.86,,,,,,,,31.50,9,0,23,min54.tye
6,2,00:06:10,2,59,9.1,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.37,2,0,14,min54.tye
7,2,00:09:16,2,55,8.8,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0,68,min54.tye
8,1,00:10:22,2,10,2.6,,,,,,,,,,,-137.84,1.69,,,,,,,,,,,-136.15,15,0,64,min54.tye
9,2,00:15:57,2,59,10.9,,,,,,,,,,,3.55,3.74,,,,,,,,,,,7.29,3,0,0,min54.tye
10,1,00:16:21,2,70,9.5,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0,8,min54.tye
11,1,00:18:54,2,57,8.7,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,2,0,39,min54.tye
12,1,00:21:46,5,60,16.9,4.4,33.8,4.0,,,,,,,,13.02,7.30,6.98,5.66,5.84,,,,,,,,38.81,9,0,37,min54.tye
13,1,00:23:46,2,56,9.2,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0,84,min54.tye
14,2,00:24:20,2,50,9.7,,,,,,,,,,,3.47,3.59,,,,,,,,,,,7.06,2,0,21,min54.tye
15,2,00:25:51,2,55,11.5,,,,,,,,,,,4.22,3.42,,,,,,,,,,,7.64,3,0,6,min54.tye
16,2,00:38:23,2,56,9.6,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,2,0,32,min54.tye
17,2,00:38:42,2,60,9.3,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.79,2,0,10,min54.tye
18,1,00:39:23,5,58,15.0,4.4,29.5,4.0,,,,,,,,13.27,19.67,19.78,18.10,19.21,,,,,,,,90.02,9,0,61,min54.tye
19,2,00:42:05,2,53,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,39,min54.tye
20,2,00:42:13,2,52,11.4,,,,,,,,,,,3.61,3.63,,,,,,,,,,,7.24,3,0,69,min54.tye
21,1,00:44:58,2,60,8.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,10,min54.tye
22,2,00:45:46,2,59,11.0,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,3,0,89,min54.tye
23,1,00:53:51,2,60,11.0,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0,5,min54.tye
24,2,01:01:08,2,59,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,89,min54.tye
25,2,01:03:04,5,54,16.1,4.2,28.9,4.1,,,,,,,,11.94,5.88,5.75,3.90,3.93,,,,,,,,31.40,9,0,47,min54.tye
26,1,01:03:35,2,59,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,74,min54.tye
27,2,01:12:43,2,55,10.1,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0,57,min54.tye
28,1,01:17:06,5,64,18.3,4.3,30.0,4.0,,,,,,,,11.14,6.08,6.05,3.93,4.28,,,,,,,,31.47,9,0,92,min54.tye
29,1,01:24:39,2,60,9.1,,,,,,,,,,,2.98,1.64,,,,,,,,,,,4.62,2,0,58,min54.tye
30,1,01:25:11,5,60,18.4,4.3,32.7,4.0,,,,,,,,13.62,19.71,19.69,17.13,17.32,,,,,,,,87.47,9,0,37,min54.tye
31,1,01:25:18,2,73,12.7,,,,,,,,,,,5.02,3.94,,,,,,,,,,,8.96,3,0,20,min54.tye
32,1,01:25:22,5,56,18.0,4.4,31.8,4.0,,,,,,,,6.39,12.98,14.51,5.57,8.88,,,,,,,,48.33,9,0,19,min54.tye
33,2,01:25:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
34,2,01:36:40,2,60,9.0,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0,43,min54.tye
35,1,01:49:23,2,58,9.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,2,min54.tye
36,1,01:54:05,2,55,8.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,47,min54.tye
37,2,02:02:25,2,63,11.3,,,,,,,,,,,4.25,5.52,,,,,,,,,,,9.77,3,0,88,min54.tye
38,2,02:07:07,2,55,9.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,52,min54.tye
39,1,02:17:33,5,61,15.1,4.3,32.9,4.0,,,,,,,,13.47,20.05,19.67,18.32,19.10,,,,,,,,90.61,9,0,40,min54.tye
40,2,02:18:31,2,62,11.5,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,25,min54.tye
41,2,02:33:56,2,60,8.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,56,min54.tye
42,1,02:34:25,2,50,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,48,min54.tye
43,2,02:35:40,5,57,17.1,4.4,35.5,4.0,,,,,,,,13.34,12.19,11.61,10.49,9.96,,,,,,,,57.60,9,0,78,min54.tye
44,1,02:38:01,2,58,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0,37,min54.tye
45,1,02:39:38,2,57,8.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,2,min54.tye
46,1,02:41:08,5,60,13.1,4.3,29.8,4.1,,,,,,,,13.40,18.74,18.20,18.70,18.54,,,,,,,,87.58,9,0,48,min54.tye
47,2,02:47:01,2,63,9.1,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,92,min54.tye
48,2,02:57:04,2,62,8.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,38,min54.tye
49,1,03:01:41,2,58,9.1,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.05,2,0,40,min54.tye
50,1,03:08:00,5,62,12.4,4.3,27.8,4.0,,,,,,,,11.69,13.97,13.68,10.19,10.71,,,,,,,,60.24,9,0,50,min54.tye
51,1,03:18:15,5,51,17.7,4.3,34.8,4.0,,,,,,,,15.00,14.57,14.13,13.60,14.18,,,,,,,,71.48,9,0,31,min54.tye
52,2,03:19:33,2,56,8.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0,88,min54.tye
53,1,03:23:36,2,58,10.8,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0,30,min54.tye
54,1,03:33:02,2,62,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,28,min54.tye
55,1,03:38:51,5,52,19.4,4.3,32.6,4.1,,,,,,,,14.32,20.17,20.53,18.53,19.19,,,,,,,,92.74,9,0,11,min54.tye
56,1,03:40:32,2,60,11.6,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.37,3,0,58,min54.tye
57,2,03:44:09,2,54,8.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.17,2,0,17,min54.tye
58,1,03:45:03,2,58,8.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,32,min54.tye
59,2,03:46:44,5,53,12.0,20.9,9.4,21.9,,,,,,,,11.99,18.42,17.24,10.49,9.53,,,,,,,,67.67,11,0,42,min54.tye
60,2,03:46:48,5,51,16.5,4.3,34.0,4.0,,,,,,,,13.50,16.24,16.42,15.14,14.96,,,,,,,,76.26,9,0,85,min54.tye
61,1,03:57:03,2,55,9.2,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0,64,min54.tye
62,1,03:57:42,5,52,16.9,4.3,30.0,4.0,,,,,,,,13.37,20.60,21.16,20.32,20.72,,,,,,,,96.17,9,0,17,min54.tye
63,1,03:57:44,5,52,15.9,4.2,32.3,4.0,,,,,,,,13.66,19.42,19.33,19.06,18.59,,,,,,,,90.06,9,0,13,min54.tye
64,2,04:03:46,2,57,7.4,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,14,0,26,min54.tye
65,1,04:07:34,5,56,16.0,4.3,29.2,4.0,,,,,,,,13.41,19.90,19.76,19.35,19.45,,,,,,,,91.87,9,0,75,min54.tye
66,1,04:08:15,2,68,11.4,,,,,,,,,,,4.61,5.18,,,,,,,,,,,9.79,3,0,95,min54.tye
67,1,04:10:39,2,58,9.2,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.65,2,0,53,min54.tye
68,2,04:19:03,5,60,12.7,4.2,31.9,4.0,,,,,,,,11.97,14.83,15.04,9.07,9.43,,,,,,,,60.34,9,0,15,min54.tye
69,2,04:22:40,2,49,8.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,53,min54.tye
70,2,04:27:43,2,44,8.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,18,min54.tye
71,2,04:28:40,2,52,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,71,min54.tye
72,2,04:33:52,2,53,11.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0,81,min54.tye
73,1,04:35:03,2,61,11.5,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.61,3,0,12,min54.tye
74,1,04:36:44,5,63,17.0,4.3,29.0,4.1,,,,,,,,11.87,6.18,5.92,3.93,3.47,,,,,,,,31.37,9,0,76,min54.tye
75,2,04:36:53,5,57,17.0,4.2,28.9,4.1,,,,,,,,12.08,7.76,7.52,5.39,5.30,,,,,,,,38.04,9,0,88,min54.tye
76,2,04:39:26,5,55,15.5,4.2,29.6,10.0,,,,,,,,11.86,12.60,13.33,8.24,8.70,,,,,,,,54.73,16,0,55,min54.tye
77,2,04:44:30,2,48,9.9,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,29,min54.tye
78,2,04:47:41,4,53,12.9,27.8,3.0,,,,,,,,,6.33,16.61,9.76,7.39,,,,,,,,,40.08,4,0,25,min54.tye
79,2,04:48:46,5,50,13.3,4.4,29.0,4.0,,,,,,,,12.26,20.02,19.39,17.29,23.95,,,,,,,,92.90,9,0,67,min54.tye
80,1,04:49:09,5,58,15.7,4.2,34.7,4.0,,,,,,,,11.88,8.70,9.18,7.76,7.90,,,,,,,,45.42,9,0,53,min54.tye
81,1,04:49:16,2,61,8.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,46,min54.tye
82,1,04:51:57,2,64,9.1,,,,,,,,,,,5.50,4.60,,,,,,,,,,,10.10,3,0,68,min54.tye
83,1,04:54:03,5,57,14.0,4.3,31.4,4.0,,,,,,,,8.98,5.02,5.11,2.57,2.22,,,,,,,,23.90,9,0,20,min54.tye
84,2,04:54:03,5,55,15.8,4.3,30.0,4.1,,,,,,,,12.53,19.60,19.56,19.18,21.90,,,,,,,,92.76,9,0,62,min54.tye
85,2,04:54:21,2,60,9.3,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0,81,min54.tye
86,2,04:54:32,2,59,11.5,,,,,,,,,,,3.60,3.18,,,,,,,,,,,6.77,3,0,74,min54.tye
87,1,04:55:00,2,60,12.0,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0,17,min54.tye
88,1,04:57:12,2,60,10.2,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,30,min54.tye
89,1,04:57:18,2,57,9.1,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0,15,min54.tye
90,2,04:57:47,5,55,19.6,4.3,33.3,4.0,,,,,,,,11.58,18.83,19.38,16.69,17.79,,,,,,,,84.27,9,0,89,min54.tye
91,1,04:58:00,2,53,9.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.19,2,0,58,min54.tye
92,2,04:58:57,2,54,11.5,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.73,3,0,52,min54.tye
93,1,04:59:35,2,39,11.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,80,min54.tye
94,1,05:00:57,2,58,8.9,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,2,0,97,min54.tye
95,1,05:01:09,5,40,13.3,4.3,29.0,4.1,,,,,,,,11.12,5.28,5.06,4.04,3.98,,,,,,,,29.49,9,0,37,min54.tye
96,2,05:01:25,2,59,9.3,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,44,min54.tye
97,2,05:01:26,2,60,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,63,min54.tye
98,1,05:01:41,5,58,19.5,4.3,31.1,10.0,,,,,,,,11.74,7.36,7.55,5.57,6.68,,,,,,,,38.90,16,0,6,min54.tye
99,1,05:05:04,5,62,13.3,4.3,32.0,4.0,,,,,,,,13.67,19.31,18.80,18.59,18.41,,,,,,,,88.79,9,0,26,min54.tye
100,1,05:05:48,5,60,15.7,4.3,31.6,4.0,,,,,,,,13.05,19.69,19.09,15.57,17.12,,,,,,,,84.52,9,0,56,min54.tye
101,1,05:05:51,4,58,11.4,17.7,2.7,,,,,,,,,2.89,4.14,1.56,1.65,,,,,,,,,10.24,3,0,82,min54.tye
102,1,05:07:27,2,57,11.5,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0,31,min54.tye
103,1,05:09:19,2,53,8.7,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,32,min54.tye
104,1,05:09:38,2,65,8.9,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.11,2,0,4,min54.tye
105,2,05:10:12,5,57,12.0,20.8,9.2,21.8,,,,,,,,11.24,15.05,10.32,10.77,9.20,,,,,,,,56.59,11,0,13,min54.tye
106,1,05:10:58,2,75,10.4,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.24,3,0,62,min54.tye
107,2,05:14:41,2,53,9.0,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0,99,min54.tye
108,1,05:15:11,2,60,9.4,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0,47,min54.tye
109,1,05:17:51,2,63,8.5,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,44,min54.tye
110,1,05:18:44,5,59,13.7,4.2,13.9,4.0,,,,,,,,6.12,5.83,5.49,8.48,9.63,,,,,,,,35.54,9,0,95,min54.tye
111,2,05:20:19,5,57,16.3,4.3,34.4,4.0,,,,,,,,11.81,6.65,6.82,5.94,6.18,,,,,,,,37.39,9,0,23,min54.tye
112,1,05:20:54,2,76,8.7,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,38,min54.tye
113,2,05:21:37,2,53,8.8,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0,90,min54.tye
114,2,05:21:47,2,63,8.9,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.45,2,0,40,min54.tye
115,2,05:23:22,2,62,10.1,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,46,min54.tye
116,2,05:23:30,5,57,11.3,4.2,33.3,4.1,,,,,,,,12.62,16.70,16.56,12.62,12.33,,,,,,,,70.83,9,0,51,min54.tye
117,1,05:23:54,2,49,8.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,40,min54.tye
118,1,05:24:22,5,55,19.5,4.3,29.2,4.1,,,,,,,,12.67,7.59,5.97,3.81,4.23,,,,,,,,34.27,9,0,23,min54.tye
119,1,05:25:09,2,67,13.3,,,,,,,,,,,5.21,3.83,,,,,,,,,,,9.05,3,0,97,min54.tye
120,1,05:25:30,2,71,8.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,9,min54.tye
121,1,05:27:16,2,60,8.9,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,76,min54.tye
122,1,05:27:26,2,60,8.6,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0,72,min54.tye
123,1,05:27:42,2,59,12.9,,,,,,,,,,,3.71,3.72,,,,,,,,,,,7.43,3,0,17,min54.tye
124,1,05:28:37,2,52,9.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0,76,min54.tye
125,1,05:28:52,2,52,9.2,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.36,2,0,72,min54.tye
126,1,05:29:06,2,66,9.3,,,,,,,,,,,2.69,1.34,,,,,,,,,,,4.03,2,0,79,min54.tye
127,1,05:29:08,2,62,9.4,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0,16,min54.tye
128,2,05:29:27,2,52,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,39,min54.tye
129,2,05:30:25,5,57,16.1,4.3,34.5,4.0,,,,,,,,13.34,18.52,18.11,16.86,16.89,,,,,,,,83.72,9,0,21,min54.tye
130,1,05:30:56,2,61,9.2,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,79,min54.tye
131,1,05:31:04,2,58,7.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,14,0,55,min54.tye
132,1,05:31:22,5,60,18.0,4.2,33.7,4.0,,,,,,,,12.10,6.73,6.30,5.35,6.30,,,,,,,,36.77,9,0,58,min54.tye
133,1,05:31:35,2,53,9.3,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.53,2,0,95,min54.tye
134,1,05:31:42,2,62,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,82,min54.tye
135,1,05:32:05,2,56,8.6,,,,,,,,,,,1.93,0.80,,,,,,,,,,,2.73,2,0,18,min54.tye
136,1,05:32:34,2,57,9.6,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.53,2,0,23,min54.tye
137,1,05:33:32,2,63,9.2,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,2,0,60,min54.tye
138,2,05:34:11,5,60,17.0,4.3,29.7,4.1,,,,,,,,10.83,20.23,20.33,17.63,18.46,,,,,,,,87.49,9,0,39,min54.tye
139,2,05:34:14,2,58,10.8,,,,,,,,,,,3.73,3.37,,,,,,,,,,,7.10,3,0,83,min54.tye
140,1,05:34:19,2,57,8.7,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,24,min54.tye
141,2,05:34:46,2,60,10.2,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0,71,min54.tye
142,2,05:36:04,3,57,12.8,13.3,,,,,,,,,,4.96,5.98,4.98,,,,,,,,,,15.92,3,0,78,min54.tye
143,1,05:38:20,2,50,10.4,,,,,,,,,,,3.22,1.95,,,,,,,,,,,5.17,3,0,4,min54.tye
144,2,05:38:51,2,56,8.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,7,min54.tye
145,1,05:39:09,2,57,8.8,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,27,min54.tye
146,2,05:39:19,2,54,9.4,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.13,2,0,9,min54.tye
147,2,05:40:00,4,60,13.2,17.9,2.7,,,,,,,,,4.89,3.79,1.13,2.10,,,,,,,,,11.92,3,0,69,min54.tye
148,1,05:40:34,2,58,10.0,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0,76,min54.tye
149,2,05:41:51,2,67,9.3,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,2,0,42,min54.tye
150,2,05:45:20,2,62,9.1,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.01,2,0,4,min54.tye
151,1,05:45:39,5,65,18.0,4.3,29.0,4.0,,,,,,,,11.09,6.08,5.99,3.78,4.33,,,,,,,,31.27,9,0,6,min54.tye
152,1,05:46:53,2,61,9.0,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,2,0,50,min54.tye
153,2,05:47:32,2,69,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,67,min54.tye
154,2,05:49:14,2,65,14.4,,,,,,,,,,,4.86,3.42,,,,,,,,,,,8.28,5,0,16,min54.tye
155,2,05:50:32,2,63,11.1,,,,,,,,,,,2.50,3.01,,,,,,,,,,,5.50,3,0,59,min54.tye
156,2,05:50:37,3,60,12.5,15.6,,,,,,,,,,3.56,3.46,0.89,,,,,,,,,,7.91,3,0,51,min54.tye
157,2,05:50:44,5,56,17.0,4.2,23.4,9.0,,,,,,,,11.71,7.82,8.14,7.05,7.58,,,,,,,,42.30,16,0,83,min54.tye
158,1,05:51:20,2,60,8.2,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,2,min54.tye
159,1,05:51:31,2,55,8.7,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,19,min54.tye
160,1,05:52:37,2,63,8.9,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,19,min54.tye
161,2,05:53:24,2,43,9.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,78,min54.tye
162,1,05:53:51,4,55,11.7,22.7,2.8,,,,,,,,,5.20,5.83,2.41,2.14,,,,,,,,,15.58,3,0,85,min54.tye
163,1,05:53:55,5,53,16.5,4.2,28.0,4.0,,,,,,,,13.01,17.74,17.65,19.97,18.81,,,,,,,,87.18,9,0,14,min54.tye
164,2,05:55:31,2,63,9.4,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0,92,min54.tye
165,1,05:56:40,5,57,15.7,4.3,31.0,4.0,,,,,,,,13.64,23.15,22.60,21.76,21.87,,,,,,,,103.03,9,0,52,min54.tye
166,2,05:56:50,2,60,8.7,,,,,,,,,,,4.83,2.90,,,,,,,,,,,7.73,2,0,63,min54.tye
167,1,05:56:58,3,55,16.9,4.3,,,,,,,,,,12.44,4.30,4.23,,,,,,,,,,20.96,6,0,29,min54.tye
168,2,05:57:42,2,63,9.0,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,14,min54.tye
169,2,05:59:20,2,54,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,7,min54.tye
170,1,05:59:46,2,43,18.4,,,,,,,,,,,10.48,31.41,,,,,,,,,,,41.89,5,0,35,min54.tye
171,1,06:00:29,2,52,9.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,22,min54.tye
172,2,06:00:35,5,58,19.1,4.4,33.9,4.0,,,,,,,,12.30,18.39,17.56,11.72,15.35,,,,,,,,75.31,9,0,78,min54.tye
173,1,06:00:52,7,58,19.4,4.3,32.1,4.0,4.1,4.2,,,,,,15.52,20.41,20.44,13.80,13.58,13.23,10.27,,,,,,107.24,13,0,94,min54.tye
174,2,06:00:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
175,2,06:02:16,2,47,11.8,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0,18,min54.tye
176,1,06:02:30,5,58,15.4,4.2,29.6,4.1,,,,,,,,11.96,20.09,20.68,18.82,18.96,,,,,,,,90.51,9,0,89,min54.tye
177,2,06:02:54,2,65,8.7,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,85,min54.tye
178,2,06:03:11,5,55,17.7,4.2,29.7,10.8,,,,,,,,13.68,8.36,8.36,4.84,5.01,,,,,,,,40.25,16,0,45,min54.tye
179,1,06:03:41,2,60,9.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,2,0,13,min54.tye
180,2,06:04:42,2,64,9.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0,50,min54.tye
181,2,06:04:54,2,57,11.9,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0,52,min54.tye
182,2,06:07:49,2,55,8.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,76,min54.tye
183,1,06:08:32,5,59,13.8,4.3,29.5,4.0,,,,,,,,9.49,6.09,6.14,4.32,4.97,,,,,,,,31.01,9,0,35,min54.tye
184,1,06:08:50,5,59,13.9,4.3,28.4,4.0,,,,,,,,9.50,6.19,5.78,4.89,4.97,,,,,,,,31.33,9,0,50,min54.tye
185,1,06:08:58,5,59,13.7,4.3,28.3,4.0,,,,,,,,9.50,6.42,6.30,4.55,4.90,,,,,,,,31.67,9,0,59,min54.tye
186,1,06:09:26,2,60,9.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0,90,min54.tye
187,1,06:10:08,2,55,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0,90,min54.tye
188,2,06:11:01,2,60,7.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,14,0,70,min54.tye
189,1,06:11:20,2,59,9.1,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,76,min54.tye
190,1,06:11:37,2,57,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,53,min54.tye
191,2,06:14:19,2,60,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0,33,min54.tye
192,1,06:15:20,4,59,13.0,17.6,3.0,,,,,,,,,4.70,4.88,2.95,2.89,,,,,,,,,15.41,3,0,96,min54.tye
193,1,06:15:31,2,57,9.9,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.47,3,0,31,min54.tye
194,1,06:16:07,2,66,9.2,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0,1,min54.tye
195,2,06:16:58,2,60,11.9,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0,62,min54.tye
196,1,06:17:54,5,59,12.6,4.3,32.4,4.0,,,,,,,,12.94,18.35,17.86,18.61,18.93,,,,,,,,86.70,9,0,60,min54.tye
197,1,06:19:01,2,59,12.0,,,,,,,,,,,4.12,3.14,,,,,,,,,,,7.26,3,0,7,min54.tye
198,2,06:19:37,5,59,19.0,4.2,27.2,10.0,,,,,,,,15.78,16.49,17.57,11.22,11.90,,,,,,,,72.95,16,0,85,min54.tye
199,1,06:19:52,2,62,7.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,14,0,90,min54.tye
200,1,06:20:00,2,52,8.9,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.62,2,0,98,min54.tye
201,1,06:21:28,5,50,16.4,4.5,29.4,4.0,,,,,,,,13.64,19.39,19.56,19.44,19.34,,,,,,,,91.37,9,0,51,min54.tye
202,1,06:22:22,2,60,9.3,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0,90,min54.tye
203,2,06:22:44,2,48,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0,80,min54.tye
204,2,06:23:00,5,61,13.3,4.3,29.3,4.1,,,,,,,,13.88,18.83,18.91,18.89,19.16,,,,,,,,89.66,9,0,31,min54.tye
205,1,06:23:43,2,59,9.2,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.58,2,0,19,min54.tye
206,1,06:23:58,2,63,9.0,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,2,0,22,min54.tye
207,2,06:24:00,2,65,11.5,,,,,,,,,,,3.65,3.24,,,,,,,,,,,6.89,3,0,70,min54.tye
208,1,06:24:28,5,61,16.0,4.2,27.6,4.0,,,,,,,,12.60,19.91,20.05,21.54,21.80,,,,,,,,95.89,9,0,3,min54.tye
209,1,06:24:54,2,74,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,64,min54.tye
210,2,06:26:17,5,57,13.9,4.3,29.3,4.1,,,,,,,,13.32,18.55,18.31,19.72,21.87,,,,,,,,91.78,9,0,78,min54.tye
211,2,06:26:35,2,59,9.4,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,2,0,85,min54.tye
212,2,06:26:39,3,60,12.4,33.3,,,,,,,,,,9.36,10.69,11.34,,,,,,,,,,31.40,8,0,82,min54.tye
213,1,06:26:46,2,60,8.9,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0,16,min54.tye
214,2,06:27:12,2,55,9.3,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,2,0,11,min54.tye
215,2,06:27:31,2,57,8.9,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,25,min54.tye
216,1,06:27:57,2,52,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,61,min54.tye
217,1,06:28:19,2,58,9.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,46,min54.tye
218,2,06:28:27,2,52,8.8,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0,23,min54.tye
219,2,06:28:32,2,57,12.1,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.91,3,0,33,min54.tye
220,1,06:30:02,2,59,9.2,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0,45,min54.tye
221,1,06:30:13,2,59,7.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,14,0,97,min54.tye
222,2,06:30:21,5,57,15.1,4.3,28.8,4.1,,,,,,,,13.42,18.78,19.58,19.26,19.82,,,,,,,,90.85,9,0,62,min54.tye
223,2,06:30:59,2,63,9.6,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,2,0,58,min54.tye
224,1,06:31:57,5,61,16.6,4.2,28.0,4.1,,,,,,,,12.85,17.93,17.63,16.73,20.57,,,,,,,,85.72,9,0,10,min54.tye
225,2,06:33:33,5,53,13.7,4.2,28.6,4.0,,,,,,,,12.36,18.41,17.88,18.05,19.07,,,,,,,,85.76,9,0,10,min54.tye
226,1,06:36:39,2,58,8.9,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,64,min54.tye
227,2,06:37:52,2,55,9.5,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.17,2,0,42,min54.tye
228,2,06:38:01,5,59,18.3,4.3,30.1,4.0,,,,,,,,13.25,18.64,19.07,18.09,20.49,,,,,,,,89.54,9,0,29,min54.tye
229,2,06:38:04,2,66,9.7,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0,56,min54.tye
230,1,06:38:27,2,55,8.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.76,2,0,80,min54.tye
231,1,06:38:29,2,57,9.8,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.47,3,0,78,min54.tye
232,1,06:38:32,2,56,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,97,min54.tye
233,2,06:41:26,2,48,11.5,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,38,min54.tye
234,2,06:41:27,2,55,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,66,min54.tye
235,2,06:42:02,5,55,19.5,4.3,25.1,10.0,,,,,,,,12.39,6.79,6.54,5.37,5.03,,,,,,,,36.12,16,0,28,min54.tye
236,2,06:42:29,5,34,19.6,4.3,32.7,4.0,,,,,,,,13.11,7.44,7.70,4.93,5.83,,,,,,,,39.01,9,0,56,min54.tye
237,1,06:43:06,5,62,17.2,4.3,33.5,4.0,,,,,,,,13.51,17.03,17.20,15.34,15.54,,,,,,,,78.61,9,0,60,min54.tye
238,2,06:43:10,2,55,10.5,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0,77,min54.tye
239,1,06:43:31,2,55,8.9,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0,46,min54.tye
240,1,06:43:40,2,73,8.9,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0,55,min54.tye
241,1,06:43:42,2,73,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,44,min54.tye
242,1,06:45:01,5,61,17.1,4.2,29.8,10.0,,,,,,,,11.40,5.98,6.19,4.49,4.56,,,,,,,,32.61,16,0,3,min54.tye
243,1,06:45:03,5,60,16.1,4.2,30.5,10.0,,,,,,,,11.16,6.54,6.27,3.37,4.50,,,,,,,,31.84,16,0,78,min54.tye
244,1,06:45:08,2,62,11.5,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0,60,min54.tye
245,2,06:45:23,5,51,19.3,4.3,33.4,4.0,,,,,,,,13.05,11.88,11.90,7.48,7.90,,,,,,,,52.22,9,0,21,min54.tye
246,1,06:45:32,2,59,9.4,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0,25,min54.tye
247,2,06:46:44,2,55,11.7,,,,,,,,,,,3.82,2.94,,,,,,,,,,,6.76,3,0,73,min54.tye
248,2,06:47:37,2,51,9.0,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0,53,min54.tye
249,2,06:47:45,5,53,13.8,4.3,31.5,4.0,,,,,,,,7.87,14.96,15.56,14.14,14.86,,,,,,,,67.40,9,0,42,min54.tye
250,1,06:48:03,5,60,18.1,4.3,33.3,4.1,,,,,,,,13.76,18.23,18.58,20.45,18.75,,,,,,,,89.77,9,0,44,min54.tye
251,2,06:48:20,5,57,16.8,4.3,36.5,4.0,,,,,,,,12.12,6.62,6.49,4.75,4.65,,,,,,,,34.63,9,0,40,min54.tye
252,2,06:48:31,5,58,19.6,4.3,28.1,10.1,,,,,,,,12.19,7.41,7.35,5.32,5.24,,,,,,,,37.51,16,0,0,min54.tye
253,2,06:48:48,2,53,9.0,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.67,2,0,39,min54.tye
254,1,06:48:56,2,58,9.3,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0,27,min54.tye
255,2,06:48:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
256,1,06:48:57,2,71,9.8,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,28,min54.tye
257,2,06:48:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
258,1,06:50:09,5,42,13.3,4.1,35.1,4.1,,,,,,,,10.79,19.43,18.68,16.77,16.11,,,,,,,,81.78,9,0,69,min54.tye
259,1,06:50:50,2,66,11.5,,,,,,,,,,,3.66,3.35,,,,,,,,,,,7.00,3,0,4,min54.tye
260,1,06:51:14,5,60,17.1,4.2,33.5,4.0,,,,,,,,12.59,18.31,17.92,18.50,18.46,,,,,,,,85.77,9,0,50,min54.tye
261,2,06:51:22,2,55,8.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,39,min54.tye
262,2,06:51:27,2,62,9.0,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,41,min54.tye
263,2,06:51:43,2,57,9.6,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,2,0,52,min54.tye
264,1,06:52:33,2,58,8.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0,73,min54.tye
265,1,06:53:07,2,62,9.4,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0,86,min54.tye
266,2,06:54:02,4,55,12.9,21.0,9.6,,,,,,,,,10.51,16.91,15.42,2.09,,,,,,,,,44.93,4,0,73,min54.tye
267,2,06:54:06,2,56,28.5,,,,,,,,,,,5.49,2.51,,,,,,,,,,,7.99,4,0,14,min54.tye
268,2,06:54:25,2,63,8.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0,80,min54.tye
269,1,06:54:35,2,60,8.8,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,5,min54.tye
270,2,06:55:28,2,57,10.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.82,3,0,39,min54.tye
271,2,06:55:34,6,59,16.8,4.5,25.6,3.7,4.3,,,,,,,10.82,7.78,7.66,3.73,4.55,1.93,,,,,,,36.47,10,0,24,min54.tye
272,2,06:55:39,6,59,19.5,4.3,4.8,18.1,10.0,,,,,,,10.13,9.50,9.28,4.41,4.26,3.97,,,,,,,41.55,10,0,36,min54.tye
273,2,06:57:30,5,59,19.4,4.3,35.2,4.0,,,,,,,,12.20,10.60,10.02,8.19,9.50,,,,,,,,50.50,9,0,14,min54.tye
274,2,06:58:10,2,58,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0,13,min54.tye
275,2,06:58:20,5,53,11.3,4.3,35.1,4.0,,,,,,,,10.75,11.95,12.33,9.92,9.91,,,,,,,,54.86,9,0,3,min54.tye
276,2,06:58:23,5,58,12.6,4.2,35.4,4.0,,,,,,,,10.84,6.81,6.23,4.89,5.53,,,,,,,,34.31,9,0,58,min54.tye
277,1,06:58:29,2,59,11.4,,,,,,,,,,,3.98,4.62,,,,,,,,,,,8.60,3,0,7,min54.tye
278,2,06:58:38,2,60,12.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0,59,min54.tye
279,1,06:59:50,2,67,9.8,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0,2,min54.tye
280,2,06:59:55,2,63,9.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,8,min54.tye