veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:08,5,63,19.8,4.2,35.2,10.2,,,,,,,,7.69,5.60,5.56,4.91,4.97,,,,,,,,28.73,16,0
3,1,00:01:30,2,58,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.81,2,0
4,1,00:02:03,2,62,11.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
5,1,00:02:13,2,83,10.8,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.05,3,0
6,1,00:03:18,2,53,6.1,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
7,1,00:06:06,2,63,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
8,1,00:10:07,2,67,11.7,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
9,1,00:14:05,2,64,12.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.83,3,0
10,1,00:19:49,2,63,11.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,3,0
11,1,00:22:10,2,66,9.9,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
12,1,00:22:12,2,64,8.5,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,2,0
13,1,00:22:13,2,53,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
14,2,00:22:13,2,66,11.6,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,3,0
15,1,00:25:02,4,66,12.7,27.5,2.8,,,,,,,,,7.58,9.17,5.69,7.12,,,,,,,,,29.57,8,0
16,1,00:25:05,2,71,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
17,1,00:25:49,5,66,18.2,4.2,29.5,4.2,,,,,,,,9.73,7.65,7.33,4.59,4.83,,,,,,,,34.14,9,34
18,1,00:26:08,5,63,20.4,4.4,31.0,10.3,,,,,,,,8.79,8.68,7.95,5.25,5.06,,,,,,,,35.73,16,0
19,1,00:27:56,2,57,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
20,1,00:28:05,2,66,8.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,2,0
21,1,00:29:46,5,65,20.4,4.6,31.2,4.0,,,,,,,,9.68,13.68,14.11,10.32,12.17,,,,,,,,59.95,9,0
22,1,00:30:08,2,58,8.9,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
23,1,00:30:47,2,58,8.8,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.34,2,0
24,1,00:34:05,2,63,11.2,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
25,1,00:35:05,5,60,16.0,4.4,32.9,4.0,,,,,,,,9.68,8.17,8.10,6.08,5.70,,,,,,,,37.72,9,0
26,1,00:36:56,2,57,9.1,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
27,1,00:37:26,2,57,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,00:40:42,5,66,20.9,4.3,30.0,11.1,,,,,,,,9.72,12.74,13.32,14.49,13.93,,,,,,,,64.21,16,0
29,1,00:45:31,2,53,8.2,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
30,2,00:45:31,2,57,8.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0
31,1,00:46:34,2,67,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0
32,1,00:50:09,2,37,6.8,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,0
33,1,00:50:17,5,64,20.8,4.3,30.1,10.3,,,,,,,,10.02,14.27,14.81,14.47,13.96,,,,,,,,67.53,16,0
34,1,00:55:26,2,63,10.8,,,,,,,,,,,3.03,3.16,,,,,,,,,,,6.19,3,0
35,1,00:55:51,2,68,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
36,1,01:00:02,2,66,9.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
37,1,01:01:59,2,53,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
38,1,01:05:42,2,67,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
39,1,01:06:29,2,60,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
40,1,01:06:57,2,64,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
41,1,01:12:05,2,60,10.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
42,1,01:12:21,5,66,17.3,4.3,33.9,4.0,,,,,,,,10.80,13.94,13.12,14.13,14.12,,,,,,,,66.11,9,0
43,1,01:13:57,2,69,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
45,1,01:24:16,2,58,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
46,1,01:29:56,2,48,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
47,1,01:39:29,3,53,12.6,3.4,,,,,,,,,,7.30,3.98,3.51,,,,,,,,,,14.79,6,36
48,2,01:39:30,5,66,15.7,4.2,33.1,3.9,,,,,,,,11.69,6.82,7.06,4.95,4.99,,,,,,,,35.51,9,36
50,1,01:47:40,5,64,17.1,4.3,32.5,4.0,,,,,,,,9.13,5.28,5.01,4.55,4.52,,,,,,,,28.50,9,0
51,1,01:48:16,2,53,10.8,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,3,0
52,2,01:48:16,2,60,12.0,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.85,3,0
53,1,01:53:54,2,63,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
54,1,01:55:04,2,53,7.8,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
55,1,02:02:19,2,37,6.8,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.47,2,0
56,1,02:03:22,2,32,6.7,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,0
57,1,02:03:28,2,68,9.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0
58,1,02:05:30,5,67,16.0,4.3,36.0,4.1,,,,,,,,11.26,15.76,14.75,14.91,13.45,,,,,,,,70.13,9,0
59,1,02:09:59,2,70,9.5,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,0
60,2,02:11:05,5,65,11.9,4.3,33.1,4.1,,,,,,,,7.98,3.39,3.15,1.87,1.46,,,,,,,,17.85,9,36
61,1,02:11:05,5,66,11.7,4.3,33.3,4.1,,,,,,,,3.76,4.74,4.97,2.90,2.60,,,,,,,,18.97,9,0
62,1,02:11:54,2,63,11.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
63,1,02:25:20,5,63,17.9,4.3,29.4,10.4,,,,,,,,10.32,12.22,12.13,12.70,12.58,,,,,,,,59.94,16,0
64,1,02:25:31,2,57,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
65,2,02:27:45,3,64,18.4,20.1,,,,,,,,,,10.00,14.16,12.42,,,,,,,,,,36.58,8,0
66,1,02:27:46,5,55,19.6,4.2,32.3,4.0,,,,,,,,8.29,7.44,7.53,3.22,3.66,,,,,,,,30.13,9,0
67,2,02:30:13,2,54,4.2,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.34,0,0
68,1,02:30:13,5,58,11.8,4.4,31.5,4.2,,,,,,,,9.11,5.45,5.29,4.06,4.22,,,,,,,,28.13,9,0
69,1,02:37:17,2,63,8.5,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.55,2,0
70,1,02:44:10,5,68,12.5,4.3,32.3,4.1,,,,,,,,8.90,9.16,9.92,8.41,8.32,,,,,,,,44.71,9,0
71,1,02:48:47,4,62,14.4,22.1,2.8,,,,,,,,,3.82,4.89,2.30,2.13,,,,,,,,,13.15,8,0
72,1,02:48:58,4,37,2.7,6.0,11.0,,,,,,,,,2.93,1.74,0.94,0.94,,,,,,,,,6.56,0,33
73,1,02:56:57,2,68,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
74,1,02:57:06,5,69,18.4,4.3,29.8,10.1,,,,,,,,9.64,13.13,13.24,15.26,15.41,,,,,,,,66.69,16,0
75,1,02:58:56,5,66,11.8,4.2,36.1,4.0,,,,,,,,8.31,8.31,8.13,4.35,6.40,,,,,,,,35.50,9,0
76,1,03:11:01,4,65,14.5,20.8,3.0,,,,,,,,,3.72,4.08,3.01,1.65,,,,,,,,,12.46,8,0
77,1,03:19:21,2,71,9.5,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0
78,1,03:28:46,2,64,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
79,1,03:30:19,2,65,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
80,1,03:30:25,2,62,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
81,1,03:30:46,2,66,9.6,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.09,2,0
82,1,03:31:40,5,73,13.3,4.2,34.0,4.0,,,,,,,,7.38,4.46,4.50,3.79,4.03,,,,,,,,24.15,9,0
83,1,03:33:23,2,59,9.4,,,,,,,,,,,1.70,1.70,,,,,,,,,,,3.41,2,0
84,1,03:36:38,2,71,10.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
85,1,03:43:12,2,57,12.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
86,1,03:44:37,5,67,13.6,4.4,30.0,4.1,,,,,,,,8.50,4.77,4.54,2.86,2.70,,,,,,,,23.36,9,0
87,1,03:47:57,5,66,19.9,4.4,33.7,4.1,,,,,,,,9.45,14.67,15.06,11.96,11.96,,,,,,,,63.09,9,0
88,1,03:50:47,2,58,9.2,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
89,1,04:07:49,2,62,9.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
90,1,04:11:44,5,57,20.0,4.4,31.9,4.1,,,,,,,,9.56,12.30,12.10,8.37,8.28,,,,,,,,50.60,9,0
91,1,04:13:04,2,71,10.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0
92,1,04:24:25,2,70,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,04:25:16,2,60,9.0,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
94,1,04:27:45,5,64,12.9,21.2,9.4,22.1,,,,,,,,8.14,15.08,12.06,10.50,14.31,,,,,,,,60.09,11,0
95,1,04:32:21,5,68,12.6,21.5,9.5,22.3,,,,,,,,7.24,8.48,5.89,4.35,4.75,,,,,,,,30.71,11,0
96,1,04:35:03,2,60,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
97,1,04:43:00,2,73,8.7,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
98,1,05:14:27,2,42,11.6,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
99,2,05:14:29,2,65,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0
100,1,05:25:45,2,66,11.0,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0
101,1,05:27:30,2,78,10.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
102,1,05:28:36,2,66,12.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
103,1,05:28:43,2,53,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
104,1,05:29:46,2,65,11.7,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
105,1,05:30:52,2,64,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
106,1,05:33:53,2,57,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
107,1,05:34:16,2,66,10.8,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
108,1,05:37:12,2,32,6.9,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0
109,1,05:38:04,2,67,10.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
110,1,05:42:00,2,64,11.6,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
111,1,05:43:32,2,63,8.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
112,1,05:44:30,2,43,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
113,1,05:49:10,2,73,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
114,1,05:49:38,2,72,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
115,1,05:50:20,2,53,6.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
116,1,05:51:51,2,68,11.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
117,1,05:52:18,2,75,12.2,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0
118,1,05:53:17,5,60,13.3,4.3,33.0,4.1,,,,,,,,8.96,6.14,5.97,4.30,3.70,,,,,,,,29.08,9,0
119,1,05:53:23,2,65,10.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
120,1,05:57:24,5,70,12.7,4.4,29.1,4.1,,,,,,,,7.73,4.66,4.30,2.23,2.70,,,,,,,,21.63,9,0
121,1,06:02:56,2,69,11.3,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
122,1,06:12:36,2,61,9.3,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
123,1,06:16:14,2,58,9.9,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,3,0
124,1,06:18:09,2,68,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
125,1,06:19:51,5,62,18.1,4.3,31.3,4.1,,,,,,,,10.43,16.00,15.40,14.84,15.18,,,,,,,,71.86,9,0
126,1,06:22:16,5,60,21.9,4.3,37.6,5.7,,,,,,,,9.93,15.63,16.04,14.62,14.81,,,,,,,,71.04,9,0
127,1,06:24:59,2,58,8.5,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
128,1,06:32:13,2,66,11.0,,,,,,,,,,,2.42,2.70,,,,,,,,,,,5.12,3,0
129,1,06:34:08,2,68,9.2,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
130,1,06:37:45,2,63,11.6,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0
131,1,06:38:13,2,73,12.1,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
132,1,06:38:17,2,66,9.7,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,2,0
133,1,06:38:53,2,61,10.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,3,0
134,1,06:43:03,2,60,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0
135,1,06:43:34,2,62,11.2,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0
136,1,06:44:35,2,63,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
137,1,06:45:27,2,53,6.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
138,2,06:48:13,4,60,4.4,35.1,4.0,,,,,,,,,2.66,2.44,1.05,1.21,,,,,,,,,7.36,0,36
139,1,06:48:13,5,60,19.9,4.3,35.1,4.2,,,,,,,,10.65,12.09,12.42,10.91,11.49,,,,,,,,57.56,9,0
140,2,06:49:26,2,70,10.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,3,0
141,1,06:49:27,2,62,12.1,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
142,1,06:49:31,5,68,17.7,4.4,40.0,4.1,,,,,,,,10.59,15.60,14.29,11.00,10.65,,,,,,,,62.13,9,0
143,1,06:49:42,2,64,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
144,1,06:51:54,2,68,12.1,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
145,1,06:54:41,2,48,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
146,1,06:55:49,2,66,9.0,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
147,1,06:58:28,2,63,12.0,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
148,1,06:59:55,2,60,10.1,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
149,1,07:00:23,2,63,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
150,1,07:01:40,2,71,9.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
151,1,07:04:25,5,60,20.7,4.4,31.3,10.6,,,,,,,,9.20,13.03,13.29,11.76,11.74,,,,,,,,59.03,16,0
152,1,07:05:31,2,65,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0
153,1,07:09:48,2,68,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
154,1,07:09:51,5,57,15.3,4.3,35.1,10.1,,,,,,,,8.26,5.69,5.68,4.36,4.61,,,,,,,,28.60,16,0
155,1,07:09:54,2,68,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0
156,1,07:12:52,2,71,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
157,1,07:16:10,2,60,11.6,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
158,1,07:16:33,2,53,10.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
159,1,07:16:41,2,57,9.9,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
160,1,07:17:02,2,53,12.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
161,1,07:18:17,2,63,9.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
162,1,07:20:01,5,63,18.8,4.4,36.8,4.1,,,,,,,,10.48,15.39,16.02,15.72,15.84,,,,,,,,73.44,9,0
163,1,07:20:17,2,62,9.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
164,1,07:20:42,2,58,9.3,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0
165,1,07:20:53,2,60,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
166,1,07:20:58,2,53,7.3,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
167,1,07:23:39,2,63,9.4,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,2,0
168,2,07:23:39,2,68,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
169,2,07:26:37,2,50,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
170,1,07:26:48,2,53,8.6,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
171,1,07:28:23,2,60,10.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
172,1,07:28:35,2,63,9.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
173,1,07:29:14,2,66,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
174,1,07:30:25,2,74,11.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
175,1,07:31:17,5,67,12.3,4.3,30.5,4.1,,,,,,,,7.33,5.09,4.98,5.31,6.04,,,,,,,,28.75,9,0
176,1,07:31:40,2,61,13.1,,,,,,,,,,,2.92,3.69,,,,,,,,,,,6.61,3,0
177,1,07:31:53,2,63,11.7,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
178,1,07:32:32,2,70,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
179,1,07:32:57,2,65,9.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
180,1,07:33:33,2,67,9.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
181,1,07:33:37,2,66,14.8,,,,,,,,,,,3.17,6.39,,,,,,,,,,,9.56,5,0
182,1,07:34:47,2,53,7.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
183,1,07:36:14,5,60,17.0,4.4,34.4,4.1,,,,,,,,9.81,12.81,12.06,14.37,13.88,,,,,,,,62.92,9,0
184,1,07:38:01,2,75,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
185,1,07:38:27,2,65,10.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0
186,1,07:38:52,2,60,9.4,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
187,1,07:39:16,2,68,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0
188,1,07:41:48,2,53,6.9,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
189,1,07:41:58,2,64,9.5,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
190,1,07:42:55,2,60,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
191,1,07:43:59,2,67,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
192,1,07:44:12,2,70,9.9,,,,,,,,,,,2.56,2.81,,,,,,,,,,,5.36,3,0
193,1,07:44:24,2,69,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
194,1,07:44:54,2,67,10.1,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,3,0
195,1,07:45:39,2,69,10.9,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
196,1,07:45:58,2,71,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
197,2,07:45:59,2,69,9.3,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
198,1,07:46:03,2,70,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
200,1,07:46:30,5,63,17.4,4.4,35.8,10.2,,,,,,,,10.15,13.67,14.10,16.20,15.56,,,,,,,,69.69,16,0
202,1,07:46:34,5,65,20.2,4.2,36.7,4.1,,,,,,,,10.44,14.28,14.39,14.60,14.09,,,,,,,,67.80,9,0
203,2,07:46:40,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
204,1,07:46:40,2,53,7.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
205,2,07:46:42,2,69,12.9,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
206,1,07:47:38,2,65,13.0,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,0
207,2,07:47:46,2,66,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
208,1,07:47:48,2,60,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
209,1,07:48:36,2,53,7.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
210,1,07:49:38,2,68,11.5,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
211,1,07:51:23,2,63,9.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
212,1,07:51:36,2,53,1.9,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,14,0
213,1,07:51:38,5,62,19.7,4.5,27.1,10.1,,,,,,,,9.36,5.76,5.14,3.03,3.92,,,,,,,,27.21,16,0
214,1,07:52:28,2,66,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
215,1,07:54:57,2,53,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
216,1,07:55:23,2,65,10.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0
217,1,07:55:28,2,57,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
218,1,07:56:00,2,60,13.6,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,3,0
219,1,07:56:24,2,60,9.2,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.76,2,0
220,1,07:56:33,2,64,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
221,1,07:58:50,2,72,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
222,1,07:58:56,2,70,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
223,1,07:59:35,2,60,11.8,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0
224,1,08:00:35,2,66,13.4,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0
225,1,08:00:36,2,71,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
226,1,08:02:36,2,66,9.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
227,1,08:02:46,2,67,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
228,1,08:03:05,2,63,9.0,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
229,2,08:03:45,2,68,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
230,1,08:03:45,2,63,11.8,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
231,1,08:04:04,2,66,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
232,2,08:04:06,2,65,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
233,1,08:04:08,6,58,17.4,4.4,35.2,5.0,5.1,,,,,,,8.24,5.04,5.30,2.80,3.70,2.51,,,,,,,27.60,10,0
234,1,08:04:24,2,58,11.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
235,1,08:05:02,5,63,17.6,4.2,33.6,4.2,,,,,,,,9.79,13.98,13.90,13.09,13.60,,,,,,,,64.36,9,0
236,1,08:07:25,2,59,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
237,2,08:08:52,2,62,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0
238,1,08:08:54,2,58,11.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
239,1,08:09:35,2,60,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
240,1,08:09:53,2,61,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
241,1,08:10:13,2,67,9.5,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
242,1,08:10:30,2,61,9.4,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
243,1,08:11:16,2,65,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
244,1,08:12:20,2,65,9.0,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
245,1,08:13:21,2,71,11.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
246,1,08:14:20,2,62,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
247,1,08:14:59,2,63,10.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
248,1,08:15:53,2,53,6.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
249,2,08:15:54,2,69,9.2,,,,,,,,,,,2.77,3.02,,,,,,,,,,,5.79,2,0
250,1,08:19:33,2,63,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
251,1,08:19:37,2,66,12.1,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.67,3,0
252,1,08:19:39,2,66,11.2,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
253,1,08:19:44,2,70,9.7,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.22,2,0
254,1,08:20:00,2,61,11.6,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.39,3,0
255,1,08:21:16,2,68,10.0,,,,,,,,,,,2.52,3.00,,,,,,,,,,,5.52,3,0
256,1,08:21:31,2,68,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
257,1,08:22:05,2,68,10.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0
258,1,08:22:26,2,70,9.2,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
259,1,08:22:45,5,63,17.0,4.4,31.7,10.2,,,,,,,,8.20,13.25,13.02,15.76,16.99,,,,,,,,67.23,16,0
260,1,08:23:14,2,63,9.6,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
261,1,08:24:00,2,64,9.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
262,1,08:24:45,2,62,9.1,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
263,1,08:24:58,2,66,9.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
264,1,08:25:27,2,66,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
265,1,08:25:33,5,62,19.1,4.3,32.1,10.1,,,,,,,,8.75,6.67,6.44,4.60,4.52,,,,,,,,30.98,16,0
266,2,08:25:35,2,75,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
267,1,08:25:46,2,70,10.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,3,0
268,1,08:26:50,2,65,10.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
269,1,08:28:00,2,51,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
270,1,08:28:34,2,60,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
271,1,08:29:14,2,82,12.1,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
272,1,08:29:19,2,59,12.0,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
273,1,08:29:24,2,66,12.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
274,1,08:30:37,2,72,12.9,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.92,3,0
275,1,08:31:15,2,67,11.8,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
276,1,08:31:22,2,56,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
277,1,08:31:37,2,63,9.3,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
278,1,08:34:13,2,58,9.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
279,1,08:35:01,2,60,11.9,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.84,3,0
280,1,08:35:05,2,61,9.5,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.29,2,0
281,1,08:35:53,2,58,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
282,1,08:37:30,2,65,8.4,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
283,1,08:37:45,2,63,10.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,3,0
284,1,08:38:10,2,68,9.6,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
285,1,08:38:40,2,65,9.2,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
286,2,08:40:04,2,68,13.1,,,,,,,,,,,4.42,2.96,,,,,,,,,,,7.38,3,0
288,1,08:40:06,2,60,10.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,3,0
289,1,08:40:12,2,65,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
290,1,08:41:20,2,65,9.3,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
291,1,08:41:38,2,57,9.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
292,2,08:41:41,2,70,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
293,2,08:41:47,2,65,8.6,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
294,1,08:41:49,2,57,10.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
295,1,08:43:13,2,70,10.0,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
296,1,08:43:15,2,67,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
297,2,08:43:18,2,66,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
298,1,08:43:18,2,58,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
299,1,08:43:20,2,53,8.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.42,2,0
300,2,08:43:20,2,63,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
301,1,08:43:23,2,65,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
302,1,08:43:47,2,66,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
303,1,08:44:16,2,68,12.0,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
304,1,08:44:21,2,65,8.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
305,1,08:44:43,5,58,15.9,4.4,33.6,4.0,,,,,,,,9.92,9.77,8.84,7.99,7.80,,,,,,,,44.32,9,0
306,1,08:44:51,2,64,9.8,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
307,1,08:45:00,2,66,10.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,3,0
308,2,08:46:51,2,66,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
309,1,08:46:52,5,62,18.5,4.3,37.1,5.5,,,,,,,,9.30,15.77,16.28,14.52,14.94,,,,,,,,70.82,9,0
311,1,08:47:17,2,61,10.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,3,0
312,1,08:47:26,2,67,12.1,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
313,1,08:47:39,2,62,13.2,,,,,,,,,,,4.12,2.88,,,,,,,,,,,7.00,3,0
314,1,08:47:52,5,62,17.3,4.3,33.3,4.1,,,,,,,,9.93,13.16,13.34,13.83,14.27,,,,,,,,64.53,9,0
315,1,08:48:25,2,65,10.8,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
316,1,08:48:38,2,63,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
317,1,08:48:52,2,37,6.8,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0
318,1,08:50:28,2,63,9.4,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
319,1,08:50:31,2,67,12.9,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
320,1,08:50:58,2,63,10.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
321,1,08:51:04,2,53,8.4,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.59,2,0
322,1,08:51:19,2,53,8.8,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,2,0
323,1,08:52:07,2,60,8.7,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
324,2,08:52:10,2,71,10.9,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0
325,1,08:52:10,2,62,9.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
326,2,08:52:34,2,71,11.0,,,,,,,,,,,2.62,2.88,,,,,,,,,,,5.50,3,0
327,1,08:52:34,2,60,8.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
328,1,08:52:36,2,60,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
329,1,08:53:02,2,58,8.9,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.77,2,0
330,1,08:54:08,2,62,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
331,1,08:54:22,2,67,14.1,,,,,,,,,,,4.42,4.00,,,,,,,,,,,8.43,5,0
332,1,08:54:48,2,60,10.0,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
333,1,08:55:21,2,53,6.8,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.16,2,0
334,1,08:55:32,2,63,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
335,1,08:56:02,2,63,13.1,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0
336,1,08:56:50,2,68,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
337,1,08:56:53,2,60,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
338,1,08:57:30,2,53,6.8,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
339,1,08:57:54,2,58,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
340,1,08:57:59,2,64,10.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,3,0
341,1,08:58:05,2,62,9.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
342,1,08:59:03,2,63,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,3,0
343,1,08:59:12,4,61,12.0,15.0,2.8,,,,,,,,,2.84,2.54,1.31,1.37,,,,,,,,,8.06,3,0
344,1,08:59:14,2,53,7.4,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.34,2,0
345,1,08:59:27,2,61,9.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
346,2,09:00:10,2,69,9.0,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0
347,1,09:00:10,2,68,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
348,1,09:00:17,2,64,8.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
349,1,09:00:52,2,61,9.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
350,1,09:01:24,2,60,9.6,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,0
351,1,09:01:57,2,66,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0
352,1,09:02:51,2,67,9.8,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,2,0
353,1,09:02:59,2,57,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
354,1,09:03:01,2,60,9.4,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
355,1,09:04:11,2,64,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
356,1,09:05:04,2,66,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0