veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:08,2,65,8.9,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,0,23,min5,,,50.7,1.00
2,2,00:00:37,2,53,10.5,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,3,0,85,min5,,,50.6,1.00
3,1,00:01:22,2,61,8.6,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,76,min5,,,50.0,1.00
4,1,00:01:33,2,60,8.5,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,2,0,42,min5,,,49.9,1.00
5,4,00:01:52,5,67,13.4,4.4,31.8,4.1,,,,,,,,8.16,4.71,3.85,3.57,3.57,,,,,,,,23.86,9,0,46,min5,,,50.2,1.00
6,2,00:03:05,2,70,9.6,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0,65,min5,,,49.8,1.00
7,4,00:04:30,3,69,23.3,4.1,,,,,,,,,,7.49,11.01,5.04,,,,,,,,,,23.53,6,0,35,min5,,,50.3,1.00
8,1,00:05:16,2,67,9.3,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,2,0,74,min5,,,50.3,1.00
9,1,00:05:44,2,57,9.4,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,78,min5,,,50.3,1.00
10,1,00:06:42,2,68,8.8,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,19,min5,,,50.7,1.00
11,1,00:06:46,2,69,12.8,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0,24,min5,,,50.7,1.00
12,4,00:06:58,2,71,9.8,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,3,0,70,min5,,,50.7,1.00
13,1,00:07:11,2,68,8.4,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.83,2,0,35,min5,,,50.8,1.00
14,1,00:08:26,2,56,9.2,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,48,min5,,,50.3,1.00
15,1,00:08:51,2,66,8.9,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.31,2,0,30,min5,,,50.5,1.00
16,1,00:08:57,2,56,9.4,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0,21,min5,,,50.3,1.00
17,4,00:09:31,2,54,8.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,97,min5,,,50.5,1.00
18,1,00:11:25,2,68,8.9,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,0,50,min5,,,50.4,1.00
19,1,00:12:08,2,68,9.5,,,,,,,,,,,1.37,1.57,,,,,,,,,,,2.94,2,0,5,min5,,,50.7,1.00
20,2,00:14:32,2,69,9.9,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,3,0,74,min5,,,50.8,1.00
21,2,00:18:52,2,69,9.9,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,3,0,88,min5,,,49.5,1.00
22,1,00:18:55,2,58,8.6,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.90,2,0,35,min5,,,49.5,1.00
23,1,00:22:55,1,62,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,8:19,9,min5,,,49.8,1.00
24,1,00:22:56,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,22,min5,,,49.8,1.00
25,1,00:25:12,2,68,12.0,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,3,0,68,min5,,,49.1,1.00
26,4,00:25:12,2,64,10.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,3,0,98,min5,,,49.1,1.00
27,1,00:25:35,2,66,8.9,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.96,2,0,63,min5,,,49.2,1.00
28,1,00:27:04,2,64,7.6,,,,,,,,,,,0.96,0.49,,,,,,,,,,,1.45,2,0,76,min5,,,48.3,1.00
29,1,00:27:25,2,57,9.0,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0,8,min5,,,48.1,1.00
30,1,00:29:26,2,70,12.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,33,min5,,,48.0,1.00
31,1,00:32:30,2,72,9.9,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,3,0,18,min5,,,48.3,1.00
32,4,00:32:38,2,71,7.9,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,9,28,min5,,,48.4,1.00
33,1,00:35:29,2,51,10.4,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,0,68,min5,,,48.6,1.00
34,1,00:36:42,2,60,8.7,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,70,min5,,,48.4,1.00
35,1,00:37:34,1,60,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,8:19,35,min5,,,48.3,1.00
36,1,00:37:35,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,48,min5,,,48.4,1.00
37,4,00:37:45,2,68,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,4,min5,,,48.5,1.00
38,4,00:43:14,2,70,10.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,26,min5,,,48.9,1.00
39,1,00:49:13,2,56,10.0,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.43,3,0,93,min5,,,48.9,1.00
40,4,00:52:06,2,61,9.3,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,67,min5,,,49.3,1.00
41,1,00:57:04,2,63,8.2,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,100,min5,,,49.5,1.00
42,3,00:58:49,2,71,10.0,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,3,0,9,min5,,,49.9,1.00
43,4,01:00:03,2,55,10.5,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0,86,min5,,,49.8,1.00
44,4,01:01:22,2,70,12.2,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.35,3,0,23,min5,,,49.7,1.00
45,4,01:01:32,2,71,9.5,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,9,65,min5,,,49.7,1.00
46,4,01:01:57,2,77,13.0,,,,,,,,,,,3.57,3.76,,,,,,,,,,,7.33,3,0,1,min5,,,49.9,1.00
47,4,01:01:59,2,80,13.0,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0,61,min5,,,49.8,1.00
48,1,01:02:35,2,67,9.3,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,62,min5,,,49.8,1.00
49,1,01:05:33,2,68,8.7,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,76,min5,,,49.8,1.00
50,1,01:10:48,2,55,8.8,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,75,min5,,,49.6,1.00
51,4,01:13:31,2,74,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0,45,min5,,,49.6,1.00
52,1,01:15:15,2,61,7.7,,,,,,,,,,,0.29,0.46,,,,,,,,,,,0.75,2,8,77,min5,,,49.0,1.00
53,4,01:16:17,3,61,10.8,15.2,,,,,,,,,,3.30,4.28,1.20,,,,,,,,,,8.78,3,0,2,min5,,,49.0,1.00
54,4,01:18:30,2,60,12.1,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0,30,min5,,,48.8,1.00
55,1,01:19:45,2,69,9.0,,,,,,,,,,,1.30,1.49,,,,,,,,,,,2.79,2,0,77,min5,,,48.7,1.00
56,4,01:22:31,2,66,9.6,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,44,min5,,,49.0,1.00
57,1,01:22:46,2,61,8.6,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.24,2,0,68,min5,,,49.1,1.00
58,4,01:34:49,1,65,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,14,min5,,,49.9,1.00
59,4,01:34:50,1,71,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,37,min5,,,49.9,1.00
60,4,01:37:00,2,71,8.9,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,9,58,min5,,,50.1,1.00
61,1,01:39:47,2,70,9.9,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,3,0,55,min5,,,50.0,1.00
62,4,01:41:42,2,70,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,42,min5,,,50.0,1.00
63,4,01:50:19,2,66,9.4,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.80,2,0,36,min5,,,50.0,1.00
64,1,01:56:06,2,68,10.1,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,3,0,54,min5,,,50.1,1.00
65,1,01:56:22,2,63,10.0,,,,,,,,,,,0.46,0.56,,,,,,,,,,,1.03,3,0,84,min5,,,49.9,1.00
66,1,01:59:46,3,56,10.7,14.1,,,,,,,,,,1.17,1.66,0.48,,,,,,,,,,3.31,3,0,65,min5,,,49.8,1.00
67,1,02:02:33,2,70,12.0,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.72,3,0,71,min5,,,49.6,1.00
68,1,02:03:10,2,63,12.9,,,,,,,,,,,0.49,0.82,,,,,,,,,,,1.31,3,0,85,min5,,,49.4,1.00
69,1,02:07:34,2,62,22.6,,,,,,,,,,,2.27,5.05,,,,,,,,,,,7.32,14,0,90,min5,,,49.5,1.00
70,1,02:08:40,2,62,8.8,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,6,min5,,,49.6,1.00
71,2,02:13:09,2,67,8.8,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,42,min5,,,49.6,1.00
72,1,02:14:37,2,65,7.8,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,25,min5,,,49.8,1.00
73,1,02:17:34,2,75,8.8,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,85,min5,,,50.0,1.00
74,1,02:21:58,2,68,9.0,,,,,,,,,,,1.30,1.81,,,,,,,,,,,3.11,2,0,57,min5,,,49.9,1.00
75,4,02:26:46,2,71,14.0,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.43,5,0,59,min5,,,49.6,1.00
76,1,02:27:57,2,64,9.0,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.68,2,0,55,min5,,,49.7,1.00
77,4,02:29:02,2,65,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.07,2,0,90,min5,,,49.4,1.00
78,3,02:29:03,2,71,8.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.65,2,0,74,min5,,,49.4,1.00
79,1,02:37:34,2,64,10.1,,,,,,,,,,,1.47,1.62,,,,,,,,,,,3.08,3,0,11,min5,,,49.3,1.00
80,1,02:37:38,2,58,8.7,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,86,min5,,,48.9,1.00
81,2,02:41:52,2,71,9.4,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,2,0,60,min5,,,48.8,1.00
82,4,02:42:31,2,69,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,12,min5,,,48.6,1.00
83,1,02:43:00,2,55,14.8,,,,,,,,,,,3.24,4.61,,,,,,,,,,,7.86,5,0,88,min5,,,49.1,1.00
84,1,02:46:38,2,65,10.2,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,3,0,69,min5,,,48.7,1.00
85,1,02:51:11,2,58,9.0,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,2,0,96,min5,,,48.3,1.00
86,1,02:53:55,5,55,15.2,4.3,32.4,4.1,,,,,,,,8.40,12.44,11.12,11.78,12.28,,,,,,,,56.01,9,0,17,min5,,,48.6,1.00
87,4,02:57:26,2,60,9.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.76,2,0,29,min5,,,48.4,1.00
88,1,03:09:47,2,44,8.9,,,,,,,,,,,0.26,0.22,,,,,,,,,,,0.47,2,0,16,min5,,,47.6,1.00
89,2,03:10:28,2,69,18.9,,,,,,,,,,,1.30,2.91,,,,,,,,,,,4.21,14,8,59,min5,,,47.6,1.00
90,2,03:10:29,1,51,,,,,,,,,,,,2.54,,,,,,,,,,,,2.54,15,9:19,3,min5,,,47.7,1.00
91,1,03:15:06,2,58,8.6,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.59,2,0,8,min5,,,47.9,1.00
92,1,03:15:30,2,68,10.8,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,3,0,2,min5,,,47.8,1.00
93,1,03:18:13,2,64,10.2,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,3,0,74,min5,,,48.3,1.00
94,1,03:31:23,2,57,9.0,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0,9,min5,,,47.8,1.00
95,4,03:35:01,2,67,9.7,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0,23,min5,,,47.6,1.00
96,1,03:41:54,2,68,11.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,3,0,66,min5,,,48.2,1.00
97,1,03:46:44,2,73,8.6,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,74,min5,,,48.2,1.00
98,1,03:46:52,5,60,13.1,4.3,35.2,4.1,,,,,,,,6.65,9.02,8.38,5.08,4.92,,,,,,,,34.05,9,0,8,min5,,,48.0,1.00
99,1,03:48:20,2,57,11.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0,70,min5,,,47.7,1.00
100,1,03:48:26,2,60,11.9,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,3,0,33,min5,,,47.7,1.00
101,1,03:48:33,2,58,9.9,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,3,0,19,min5,,,48.0,1.00
102,4,03:48:45,2,71,10.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,3,9,22,min5,,,47.9,1.00
103,1,03:54:26,3,60,11.5,20.3,,,,,,,,,,1.51,1.73,1.22,,,,,,,,,,4.45,3,0,34,min5,,,47.8,1.00
104,4,03:56:59,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,28,min5,,,47.6,1.00
105,4,03:57:00,1,71,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,52,min5,,,47.7,1.00
106,4,04:04:26,5,62,15.4,4.3,32.5,4.1,,,,,,,,7.21,3.01,2.74,1.57,1.84,,,,,,,,16.36,9,0,37,min5,,,47.5,1.00
107,1,04:04:40,4,60,11.9,19.6,2.8,,,,,,,,,0.91,1.16,0.59,0.58,,,,,,,,,3.25,3,0,67,min5,,,47.4,1.00
108,1,04:07:43,2,51,6.9,,,,,,,,,,,0.26,0.26,,,,,,,,,,,0.51,2,9,54,min5,,,47.6,1.00
109,4,04:09:45,2,71,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,44,min5,,,47.2,1.00
110,4,04:27:17,2,75,8.9,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0,83,min5,,,47.4,1.00
111,2,04:28:38,2,72,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,16,min5,,,47.6,1.00
112,4,04:44:03,2,70,10.2,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0,64,min5,,,47.3,1.00
113,4,04:44:23,2,63,8.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,18,min5,,,47.1,1.00
114,4,04:50:39,2,71,12.7,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.75,3,9,34,min5,,,47.7,1.00
115,4,04:53:35,2,66,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,97,min5,,,47.6,1.00
116,1,04:54:52,2,68,9.3,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.63,2,0,61,min5,,,47.4,1.00
117,4,04:55:23,2,70,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0,36,min5,,,47.2,1.00
118,1,04:59:39,2,48,11.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0,54,min5,,,47.5,1.00
119,4,05:04:34,2,55,7.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,71,min5,,,46.9,1.00
120,4,05:08:18,2,72,12.2,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0,8,min5,,,47.6,1.00
121,4,05:09:01,2,71,9.0,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,9,38,min5,,,47.3,1.00
122,4,05:11:05,2,67,12.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0,19,min5,,,47.1,1.00
123,4,05:11:14,2,67,8.3,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,38,min5,,,47.3,1.00
124,3,05:11:49,2,71,27.9,,,,,,,,,,,0.63,1.32,,,,,,,,,,,1.94,14,8,39,min5,,,47.2,1.00
125,3,05:11:50,1,68,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,96,min5,,,47.2,1.00
126,2,05:17:33,2,61,9.1,,,,,,,,,,,0.69,0.74,,,,,,,,,,,1.43,2,0,46,min5,,,47.5,1.00
127,2,05:17:44,2,65,9.1,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,76,min5,,,47.2,1.00
128,1,05:17:53,2,47,8.7,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,11,min5,,,47.2,1.00
129,4,05:23:47,2,68,9.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,9,57,min5,,,47.8,1.00
130,3,05:23:59,2,68,34.6,,,,,,,,,,,1.00,0.95,,,,,,,,,,,1.95,14,8,90,min5,,,47.6,1.00
131,3,05:24:00,1,68,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,9:19,58,min5,,,47.6,1.00
132,4,05:25:30,5,70,13.3,4.3,35.3,4.1,,,,,,,,6.75,5.23,5.23,3.15,2.76,,,,,,,,23.13,9,0,76,min5,,,47.1,1.00
133,4,05:30:56,2,65,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,7,min5,,,47.3,1.00
134,1,05:32:27,2,69,12.1,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,0,91,min5,,,47.2,1.00
135,2,05:32:27,5,71,12.3,4.3,32.9,4.1,,,,,,,,5.46,5.35,5.24,3.60,3.52,,,,,,,,23.16,9,0,35,min5,,,47.2,1.00
136,4,05:33:07,2,69,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,37,min5,,,47.1,1.00
137,4,05:34:16,2,68,9.7,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,9,44,min5,,,46.9,1.00
138,1,05:35:33,2,66,8.9,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.30,2,0,55,min5,,,47.4,1.00
139,4,05:38:13,2,58,7.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,61,min5,,,47.6,1.00
140,1,05:41:26,5,68,14.9,4.3,31.3,5.0,,,,,,,,5.88,2.32,2.53,2.63,2.99,,,,,,,,16.35,9,0,75,min5,,,47.6,1.00
141,4,05:42:52,2,70,9.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,69,min5,,,46.8,1.00
142,1,05:46:03,2,65,11.5,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.13,3,0,1,min5,,,47.5,1.00
143,4,05:47:07,2,59,13.3,,,,,,,,,,,3.37,6.51,,,,,,,,,,,9.88,3,0,28,min5,,,47.1,1.00
144,2,05:49:51,2,64,10.9,,,,,,,,,,,0.92,0.93,,,,,,,,,,,1.85,3,0,40,min5,,,47.2,1.00
145,2,05:49:52,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,86,min5,,,47.2,1.00
146,4,05:51:29,2,59,10.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,36,min5,,,47.0,1.00
147,1,05:51:58,2,69,8.8,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.21,2,0,68,min5,,,47.0,1.00
148,1,05:52:03,2,72,13.2,,,,,,,,,,,2.49,2.86,,,,,,,,,,,5.35,3,0,25,min5,,,47.2,1.00
149,1,05:54:38,2,55,10.0,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,3,0,5,min5,,,47.6,1.00
150,1,05:55:29,3,67,12.7,14.1,,,,,,,,,,2.07,2.41,1.01,,,,,,,,,,5.49,3,0,95,min5,,,47.3,1.00
151,1,05:55:30,4,67,11.8,15.6,2.8,,,,,,,,,1.76,3.43,0.63,0.84,,,,,,,,,6.66,3,0,35,min5,,,47.2,1.00
152,3,05:56:46,2,74,10.0,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,3,0,4,min5,,,47.4,1.00
153,4,05:56:47,2,74,9.9,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0,89,min5,,,47.5,1.00
154,1,05:57:31,2,68,9.3,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,2,0,73,min5,,,47.4,1.00
155,4,05:57:57,2,71,10.4,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,3,9,13,min5,,,47.5,1.00
156,2,05:58:23,2,69,9.1,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,2,0,54,min5,,,47.3,1.00
157,1,05:59:02,2,66,9.0,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,91,min5,,,47.1,1.00
158,1,05:59:16,5,63,15.0,4.1,31.1,4.1,,,,,,,,8.30,13.49,11.72,10.01,9.99,,,,,,,,53.50,9,0,0,min5,,,47.1,1.00
159,4,06:00:41,2,73,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,83,min5,,,47.7,1.00
160,4,06:00:56,2,70,12.2,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,3,0,41,min5,,,47.1,1.00
161,1,06:03:24,2,58,8.9,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.33,2,0,73,min5,,,48.1,1.00
162,1,06:03:55,2,69,10.6,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,3,0,63,min5,,,48.1,1.00
163,4,06:04:12,2,69,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0,36,min5,,,48.2,1.00
164,4,06:05:02,2,68,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,18,min5,,,48.0,1.00
165,4,06:06:47,2,61,11.8,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.47,3,0,69,min5,,,47.6,1.00
166,1,06:09:29,2,66,9.2,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,74,min5,,,47.5,1.00
167,1,06:09:58,2,65,11.5,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.44,3,0,5,min5,,,47.9,1.00
168,4,06:11:17,2,69,11.5,,,,,,,,,,,2.38,2.49,,,,,,,,,,,4.87,3,0,84,min5,,,47.9,1.00
169,2,06:13:01,2,80,9.7,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,23,min5,,,47.8,1.00
170,4,06:14:10,2,71,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,62,min5,,,47.8,1.00
171,1,06:15:08,3,63,11.9,12.4,,,,,,,,,,2.08,1.72,0.32,,,,,,,,,,4.12,3,0,30,min5,,,48.2,1.00
172,1,06:15:11,3,64,11.1,17.4,,,,,,,,,,1.68,1.66,1.02,,,,,,,,,,4.36,3,0,53,min5,,,48.2,1.00
173,1,06:15:22,2,66,8.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,44,min5,,,48.1,1.00
174,4,06:16:07,2,71,30.7,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,14,9,58,min5,,,48.1,1.00
175,1,06:17:42,2,63,8.3,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,43,min5,,,48.1,1.00
176,4,06:19:40,2,59,11.7,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,59,min5,,,48.2,1.00
177,4,06:20:09,2,69,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.17,2,0,2,min5,,,48.1,1.00
178,1,06:20:26,2,60,12.0,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,3,0,20,min5,,,47.9,1.00
179,4,06:20:51,5,70,18.1,4.3,33.5,4.1,,,,,,,,9.74,5.65,4.94,2.60,2.72,,,,,,,,25.65,9,0,7,min5,,,47.3,1.00
180,4,06:20:58,2,71,8.6,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,80,min5,,,47.8,1.00
181,4,06:21:27,2,68,8.7,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0,35,min5,,,48.3,1.00
182,1,06:21:38,2,70,9.0,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.57,2,0,36,min5,,,48.1,1.00
183,4,06:21:59,2,70,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,30,min5,,,48.3,1.00
184,4,06:22:01,2,69,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,25,min5,,,48.3,1.00
185,4,06:22:51,2,67,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,58,min5,,,48.0,1.00
186,3,06:23:33,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,12:19,26,min5,,,48.1,1.00
187,4,06:23:33,1,68,,,,,,,,,,,,5.15,,,,,,,,,,,,5.15,15,12:19,16,min5,,,48.1,1.00
188,4,06:23:35,1,68,,,,,,,,,,,,5.61,,,,,,,,,,,,5.61,15,9:19,62,min5,,,48.2,1.00
189,4,06:23:35,1,68,,,,,,,,,,,,5.47,,,,,,,,,,,,5.47,15,9:19,5,min5,,,48.0,1.00
190,4,06:24:14,2,63,14.5,,,,,,,,,,,4.41,3.72,,,,,,,,,,,8.13,5,0,21,min5,,,48.4,1.00
191,4,06:24:15,1,68,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,68,min5,,,48.4,1.00
192,1,06:24:34,2,59,8.4,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,69,min5,,,48.2,1.00
193,4,06:26:13,2,77,8.8,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0,58,min5,,,47.9,1.00
194,1,06:26:24,2,68,12.0,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,3,0,75,min5,,,47.9,1.00
195,4,06:27:00,1,73,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,19,32,min5,,,48.2,1.00
196,4,06:27:01,1,68,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,55,min5,,,48.2,1.00
197,4,06:27:03,2,71,8.6,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,2,min5,,,48.1,1.00
198,4,06:27:07,2,72,12.1,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,18,min5,,,48.1,1.00
199,4,06:27:26,3,67,23.3,4.4,,,,,,,,,,7.84,13.42,6.46,,,,,,,,,,27.72,6,0,63,min5,,,47.9,1.00
200,4,06:28:37,2,70,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0,32,min5,,,48.0,1.00
201,4,06:29:41,2,69,12.2,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0,97,min5,,,47.9,1.00
202,4,06:29:44,2,69,9.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0,24,min5,,,48.1,1.00
203,4,06:29:54,3,74,12.1,15.7,,,,,,,,,,2.87,2.69,0.69,,,,,,,,,,6.26,3,0,93,min5,,,48.1,1.00
204,1,06:30:05,2,56,9.4,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,3,min5,,,48.4,1.00
205,4,06:30:13,5,71,12.3,4.3,32.9,4.1,,,,,,,,3.94,2.60,2.91,1.71,1.90,,,,,,,,13.05,9,0,1,min5,,,48.3,1.00
206,1,06:31:34,2,73,9.0,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,0,20,min5,,,48.4,1.00
207,1,06:31:51,2,68,8.5,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,89,min5,,,48.6,1.00
208,1,06:31:56,2,76,9.9,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.63,3,0,3,min5,,,48.8,1.00
209,1,06:32:16,2,69,8.7,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,22,min5,,,48.7,1.00
210,3,06:32:21,2,66,10.1,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,3,0,31,min5,,,48.7,1.00
211,4,06:32:57,3,61,8.8,19.7,,,,,,,,,,2.13,2.69,1.84,,,,,,,,,,6.66,2,0,9,min5,,,48.4,1.00
212,1,06:33:06,2,72,8.6,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0,38,min5,,,48.3,1.00
213,1,06:33:46,2,68,8.7,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,4,min5,,,48.8,1.00
214,3,06:34:05,2,71,8.2,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,65,min5,,,48.3,1.00
215,4,06:34:05,2,66,10.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,3,0,60,min5,,,48.3,1.00
216,4,06:34:39,2,68,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0,28,min5,,,48.9,1.00
217,1,06:34:41,2,68,8.7,,,,,,,,,,,1.19,0.61,,,,,,,,,,,1.80,2,0,81,min5,,,48.8,1.00
218,4,06:34:42,2,74,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,68,min5,,,48.8,1.00
219,4,06:34:43,2,74,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,28,min5,,,48.8,1.00
220,4,06:34:57,2,69,7.7,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,9,73,min5,,,48.6,1.00
221,1,06:35:03,3,66,11.8,21.2,,,,,,,,,,1.04,1.89,0.97,,,,,,,,,,3.91,3,0,17,min5,,,48.5,1.00
222,1,06:35:17,2,69,9.0,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,7,min5,,,48.4,1.00
223,1,06:35:34,2,71,9.1,,,,,,,,,,,1.09,0.53,,,,,,,,,,,1.62,2,0,28,min5,,,48.5,1.00
224,1,06:35:43,3,62,11.2,13.0,,,,,,,,,,0.67,1.31,0.32,,,,,,,,,,2.30,3,0,10,min5,,,48.7,1.00
225,4,06:36:01,2,71,12.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,77,min5,,,48.7,1.00
226,4,06:36:54,4,59,10.1,20.6,2.4,,,,,,,,,1.13,1.48,1.25,1.27,,,,,,,,,5.13,3,0,95,min5,,,49.1,1.00
227,4,06:37:12,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,84,min5,,,49.0,1.00
228,4,06:37:13,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,4,min5,,,49.0,1.00
229,1,06:37:27,2,72,8.8,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,22,min5,,,48.9,1.00
230,4,06:37:36,2,75,12.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,3,0,41,min5,,,48.9,1.00
231,1,06:37:42,3,69,11.6,19.7,,,,,,,,,,1.47,1.59,0.56,,,,,,,,,,3.62,3,0,37,min5,,,49.0,1.00
232,1,06:37:45,3,69,12.7,18.3,,,,,,,,,,0.82,1.09,0.28,,,,,,,,,,2.19,3,0,78,min5,,,48.9,1.00
233,1,06:38:17,2,65,12.0,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.39,3,0,27,min5,,,48.9,1.00
234,1,06:39:54,2,70,9.1,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0,65,min5,,,48.2,1.00
235,1,06:39:59,2,69,11.7,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0,2,min5,,,48.5,1.00
236,4,06:41:18,5,71,14.9,4.3,31.5,5.0,,,,,,,,6.17,11.26,12.35,11.07,11.87,,,,,,,,52.74,9,0,71,min5,,,48.6,1.00
237,2,06:41:37,2,67,9.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,49,min5,,,48.5,1.00
238,1,06:41:57,2,64,10.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,3,0,90,min5,,,48.7,1.00
239,4,06:42:16,2,73,12.1,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,89,min5,,,49.1,1.00
240,4,06:42:55,2,67,9.1,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0,65,min5,,,49.3,1.00
241,1,06:42:59,2,71,8.5,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.92,2,0,23,min5,,,49.2,1.00
242,4,06:44:00,2,64,9.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,7,min5,,,48.6,1.00
243,1,06:44:11,2,71,8.6,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,47,min5,,,48.8,1.00
244,2,06:44:36,2,67,8.8,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,84,min5,,,48.8,1.00
245,1,06:46:45,2,72,8.8,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,2,0,14,min5,,,48.3,1.00
246,2,06:46:48,4,73,9.5,19.9,2.8,,,,,,,,,0.67,1.17,0.63,0.69,,,,,,,,,3.16,2,0,38,min5,,,48.2,1.00
247,1,06:46:49,2,74,8.8,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.13,2,0,81,min5,,,48.1,1.00
248,4,06:47:20,2,69,9.8,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,3,9,35,min5,,,48.5,1.00
249,4,06:47:28,3,63,12.1,15.2,,,,,,,,,,2.79,2.90,1.62,,,,,,,,,,7.32,3,0,52,min5,,,48.8,1.00
250,1,06:47:33,2,69,8.6,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.18,2,0,95,min5,,,48.9,1.00
251,4,06:49:31,2,72,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,78,min5,,,49.0,1.00
252,4,06:49:41,2,68,9.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0,16,min5,,,49.1,1.00
253,4,06:50:10,4,59,12.8,16.7,2.8,,,,,,,,,3.81,5.84,0.43,0.40,,,,,,,,,10.48,3,0,27,min5,,,49.2,1.00
254,3,06:51:23,1,69,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,8:19,65,min5,,,49.2,1.00
255,3,06:51:24,1,64,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,92,min5,,,49.2,1.00
256,1,06:51:24,3,65,12.0,15.2,,,,,,,,,,2.28,3.06,1.92,,,,,,,,,,7.26,3,0,62,min5,,,49.2,1.00
257,1,06:51:32,3,66,11.9,18.7,,,,,,,,,,1.48,1.65,0.76,,,,,,,,,,3.89,3,0,55,min5,,,49.4,1.00
258,4,06:51:49,1,64,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,74,min5,,,49.0,1.00
259,4,06:51:49,1,64,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,86,min5,,,49.0,1.00
260,1,06:51:54,3,62,12.0,19.9,,,,,,,,,,1.22,1.51,0.85,,,,,,,,,,3.57,3,0,4,min5,,,49.1,1.00
261,4,06:53:12,2,67,9.7,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,2,0,53,min5,,,49.1,1.00
262,1,06:53:21,2,67,8.8,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,20,min5,,,49.1,1.00
263,4,06:54:47,2,63,9.3,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,80,min5,,,49.4,1.00
264,1,06:55:10,2,56,9.3,,,,,,,,,,,0.71,0.68,,,,,,,,,,,1.39,2,0,51,min5,,,49.2,1.00
265,4,06:55:37,2,62,9.4,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.90,2,0,36,min5,,,49.1,1.00
266,1,06:55:57,2,62,12.9,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,3,0,12,min5,,,49.3,1.00
267,1,06:56:19,2,65,11.9,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.38,3,0,72,min5,,,49.3,1.00
268,3,06:57:26,2,71,8.9,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0,6,min5,,,49.2,1.00
269,4,06:57:26,2,65,9.4,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.81,2,0,12,min5,,,49.2,1.00
270,1,06:58:45,2,60,8.7,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,3,min5,,,49.2,1.00
271,4,06:59:45,2,66,10.2,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.94,3,0,36,min5,,,48.9,1.00
272,1,07:00:04,2,49,8.6,,,,,,,,,,,0.68,0.63,,,,,,,,,,,1.31,2,0,44,min5,,,49.1,1.00
273,1,07:01:22,2,70,9.1,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,49,min5,,,49.0,1.00
274,1,07:01:23,3,68,12.0,20.0,,,,,,,,,,1.75,1.66,0.83,,,,,,,,,,4.24,3,0,8,min5,,,49.0,1.00
275,1,07:01:51,2,62,9.9,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.03,3,0,22,min5,,,49.2,1.00
276,1,07:02:10,2,61,8.6,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0,87,min5,,,49.0,1.00
277,1,07:05:51,2,69,8.7,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,2,0,97,min5,,,48.5,1.00
278,4,07:06:00,2,69,11.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,3,0,48,min5,,,48.6,1.00