veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:28,6,62,13.0,4.7,28.0,6.0,6.0,,,,,,,9.69,7.23,7.26,4.95,5.41,5.57,,,,,,,40.13,10,0,35,min5,,,50.1,1.00
2,1,00:02:17,2,70,8.9,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0,56,min5,,,47.9,1.00
3,1,00:02:28,2,72,11.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,3,0,5,min5,,,48.2,1.00
4,4,00:06:40,2,67,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,96,min5,,,48.4,1.00
5,1,00:08:20,2,65,9.3,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,54,min5,,,50.9,1.00
6,4,00:09:28,2,69,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,87,min5,,,50.4,1.00
7,4,00:11:04,2,65,10.8,,,,,,,,,,,2.41,2.86,,,,,,,,,,,5.28,3,0,65,min5,,,50.7,1.00
8,4,00:17:18,2,70,9.1,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,34,min5,,,48.2,1.00
9,1,00:21:59,2,65,12.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,3,0,84,min5,,,49.0,1.00
10,1,00:23:08,6,60,12.9,4.6,27.8,6.0,5.9,,,,,,,7.34,10.72,10.77,6.99,7.49,7.64,,,,,,,50.95,10,0,94,min5,,,48.6,1.00
11,4,00:24:48,2,73,11.8,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,15,min5,,,47.4,1.00
12,2,00:24:55,2,68,8.5,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.16,2,0,16,min5,,,47.5,1.00
13,4,00:25:38,2,70,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,45,min5,,,49.8,1.00
14,4,00:25:49,2,62,10.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,50,min5,,,48.0,1.00
15,4,00:26:48,1,66,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,8:19,95,min5,,,48.2,1.00
16,4,00:26:49,1,70,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,7,min5,,,48.1,1.00
17,4,00:28:28,2,65,9.3,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0,63,min5,,,47.3,1.00
18,1,00:29:02,2,64,8.4,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,40,min5,,,47.9,1.00
19,1,00:31:02,1,63,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,5,min5,,,47.1,1.00
20,4,00:33:53,2,56,8.9,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.57,2,0,84,min5,,,47.7,1.00
21,1,00:34:43,2,59,8.6,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.73,2,0,92,min5,,,46.5,1.00
22,1,00:35:13,2,61,8.8,,,,,,,,,,,0.37,0.84,,,,,,,,,,,1.22,2,8,44,min5,,,46.7,1.00
23,1,00:37:20,2,66,9.1,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,52,min5,,,45.7,1.00
24,1,00:37:30,2,65,10.1,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,3,0,11,min5,,,45.7,1.00
25,1,00:38:12,2,66,9.3,,,,,,,,,,,1.46,0.72,,,,,,,,,,,2.18,2,0,14,min5,,,46.0,1.00
26,3,00:43:21,1,70,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,70,min5,,,48.5,1.00
27,3,00:43:22,1,62,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,24,min5,,,48.5,1.00
28,2,00:45:29,2,63,9.0,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.51,2,0,49,min5,,,46.7,1.00
29,1,00:46:34,2,65,8.1,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.91,2,8,72,min5,,,47.2,1.00
30,1,00:52:47,2,67,10.1,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,3,0,30,min5,,,50.2,1.00
31,4,00:56:29,2,65,19.8,,,,,,,,,,,5.23,8.00,,,,,,,,,,,13.23,5,0,54,min5,,,48.2,1.00
32,1,00:57:33,2,63,9.1,,,,,,,,,,,0.67,0.78,,,,,,,,,,,1.45,2,0,19,min5,,,47.3,1.00
33,1,00:58:01,2,70,9.1,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.10,2,0,6,min5,,,49.4,1.00
34,1,01:00:14,2,65,8.6,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,11,min5,,,48.4,1.00
35,1,01:01:02,2,70,9.2,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.38,2,0,83,min5,,,47.1,1.00
36,4,01:02:48,2,67,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,16,min5,,,48.7,1.00
37,4,01:10:16,2,66,9.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,14,min5,,,46.4,1.00
38,4,01:17:49,2,65,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,56,min5,,,46.7,1.00
39,1,01:25:58,2,71,8.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,96,min5,,,43.8,1.00
40,4,01:26:24,2,71,9.6,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0,4,min5,,,46.2,1.00
41,4,01:28:42,2,62,8.8,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,35,min5,,,46.5,1.00
42,2,01:33:11,2,54,9.4,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.11,2,0,42,min5,,,46.2,1.00
43,3,01:42:38,2,55,9.5,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,52,min5,,,43.9,1.00
44,1,01:44:32,2,69,9.1,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,27,min5,,,46.2,1.00
45,4,01:44:56,2,69,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,43,min5,,,43.7,1.00
46,1,01:49:34,2,63,8.9,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,57,min5,,,43.8,1.00
47,4,01:59:41,2,68,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,59,min5,,,43.0,1.00
48,4,02:00:08,2,70,11.9,,,,,,,,,,,3.91,3.05,,,,,,,,,,,6.96,3,0,72,min5,,,44.0,1.00
49,2,02:01:27,2,57,12.1,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,3,0,19,min5,,,43.4,1.00
50,4,02:01:37,2,69,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0,99,min5,,,43.8,1.00
51,4,02:06:21,2,70,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,6,min5,,,44.6,1.00
52,1,02:06:53,2,76,10.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,3,0,45,min5,,,44.1,1.00
53,4,02:09:38,2,69,9.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,0,62,min5,,,44.2,1.00
54,1,02:10:19,2,65,8.5,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.25,2,0,66,min5,,,43.9,1.00
55,1,02:12:17,2,68,9.1,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,0,min5,,,42.4,1.00
56,1,02:15:13,2,59,12.3,,,,,,,,,,,0.61,0.00,,,,,,,,,,,0.61,3,9,26,min5,,,43.8,1.00
57,4,02:18:01,2,59,9.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,9,80,min5,,,42.7,1.00
58,4,02:19:18,2,59,7.4,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,9,14,min5,,,43.0,1.00
59,4,02:22:42,2,65,12.3,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0,87,min5,,,43.6,1.00
60,4,02:25:27,6,69,15.3,4.3,26.5,5.3,5.0,,,,,,,8.45,13.12,13.57,7.83,12.75,13.06,,,,,,,68.78,10,0,3,min5,,,43.1,1.00
61,4,02:25:49,2,59,10.2,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,3,9,79,min5,,,42.4,1.00
62,1,02:36:31,2,66,9.9,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.40,3,0,8,min5,,,42.1,1.00
63,4,02:40:56,2,67,8.9,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,44,min5,,,43.1,1.00
64,1,02:51:54,2,67,10.0,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,3,0,84,min5,,,42.8,1.00
65,1,02:52:28,2,62,10.1,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,3,0,28,min5,,,43.3,1.00
66,2,03:01:04,2,70,9.4,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.54,2,0,40,min5,,,42.9,1.00
67,1,03:04:04,2,68,9.5,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,65,min5,,,42.1,1.00
68,4,03:06:36,2,64,11.5,,,,,,,,,,,3.42,5.27,,,,,,,,,,,8.69,3,0,45,min5,,,42.3,1.00
69,4,03:11:40,2,67,8.6,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,65,min5,,,43.6,1.00
70,4,03:14:19,2,59,9.1,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,9,43,min5,,,41.8,1.00
71,1,03:15:28,2,66,12.1,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.32,3,0,29,min5,,,41.2,1.00
72,4,03:16:26,2,59,10.5,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,3,9,73,min5,,,41.8,1.00
73,1,03:19:19,2,70,8.9,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.30,2,0,68,min5,,,41.6,1.00
74,4,03:19:52,2,69,11.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,68,min5,,,42.6,1.00
75,4,03:20:16,2,65,9.2,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,10,min5,,,42.4,1.00
76,1,03:21:56,2,64,9.6,,,,,,,,,,,1.13,1.13,,,,,,,,,,,2.25,2,0,79,min5,,,42.4,1.00
77,1,03:26:47,2,64,11.6,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,3,0,17,min5,,,43.0,1.00
78,1,03:27:21,2,70,8.3,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.07,2,0,48,min5,,,43.7,1.00
79,1,03:28:48,2,56,9.9,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,3,0,89,min5,,,42.6,1.00
80,1,03:30:05,2,62,8.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0,60,min5,,,42.3,1.00
81,1,03:45:17,2,78,13.1,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.84,3,0,92,min5,,,40.2,1.00
82,4,03:47:47,6,70,17.8,4.3,24.1,4.6,4.6,,,,,,,8.71,12.09,13.98,12.90,13.09,13.79,,,,,,,74.56,10,0,92,min5,,,40.9,1.00
83,1,03:53:13,2,63,8.3,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.26,2,0,91,min5,,,40.8,1.00
84,4,03:53:21,6,68,20.6,4.5,26.9,5.2,5.1,,,,,,,9.64,15.00,16.22,7.68,13.44,13.86,,,,,,,75.83,10,0,42,min5,,,42.0,1.00
85,4,03:55:52,2,54,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,15,min5,,,39.7,1.00
86,1,03:56:03,2,70,12.8,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,3,0,33,min5,,,40.0,1.00
87,3,03:56:20,2,59,20.5,,,,,,,,,,,1.18,2.32,,,,,,,,,,,3.50,14,8,49,min5,,,40.1,1.00
88,3,03:56:21,1,61,,,,,,,,,,,,3.36,,,,,,,,,,,,3.36,15,9:19,3,min5,,,40.0,1.00
89,1,03:56:24,5,66,14.9,4.3,36.6,4.1,,,,,,,,7.88,9.01,8.72,3.21,3.50,,,,,,,,32.32,9,0,2,min5,,,39.9,1.00
90,1,03:57:25,2,63,9.2,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,2,0,10,min5,,,41.7,1.00
91,1,04:00:22,5,64,12.6,4.2,32.3,4.0,,,,,,,,6.92,6.13,6.40,3.65,3.57,,,,,,,,26.66,9,0,4,min5,,,41.7,1.00
92,4,04:00:59,2,70,13.2,,,,,,,,,,,3.26,4.97,,,,,,,,,,,8.23,3,0,29,min5,,,41.5,1.00
93,1,04:01:11,2,67,12.0,,,,,,,,,,,0.88,0.92,,,,,,,,,,,1.80,3,0,42,min5,,,40.4,1.00
94,3,04:01:59,2,65,4.3,,,,,,,,,,,0.08,0.06,,,,,,,,,,,0.14,1,9,99,min5,,,41.4,1.00
95,4,04:01:59,6,69,18.8,5.0,27.6,5.0,5.0,,,,,,,3.00,7.85,8.23,4.93,5.40,5.99,,,,,,,35.40,14,0,66,min5,,,41.4,1.00
96,3,04:02:44,2,70,9.1,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.11,2,0,22,min5,,,40.3,1.00
97,1,04:05:05,5,63,16.4,4.3,33.3,4.0,,,,,,,,6.26,8.05,8.00,9.18,10.90,,,,,,,,42.39,9,0,44,min5,,,41.4,1.00
98,4,04:07:10,6,70,17.8,5.0,27.9,4.2,3.9,,,,,,,9.53,14.70,12.60,14.46,12.48,11.25,,,,,,,75.02,10,0,90,min5,,,39.4,1.00
99,4,04:07:54,2,68,9.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,0,44,min5,,,39.8,1.00
100,1,04:08:46,2,64,18.9,,,,,,,,,,,0.46,1.02,,,,,,,,,,,1.48,14,12,12,min5,,,41.1,1.00
101,1,04:12:34,2,70,9.4,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.21,2,0,90,min5,,,41.2,1.00
102,1,04:13:33,2,60,9.2,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.68,2,0,75,min5,,,39.6,1.00
103,4,04:14:14,2,68,8.6,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,9,24,min5,,,39.5,1.00
104,4,04:16:50,5,69,19.6,4.3,30.1,10.1,,,,,,,,7.68,8.37,8.21,7.87,8.19,,,,,,,,40.32,9,0,4,min5,,,38.5,1.00
105,1,04:21:38,5,66,12.9,4.3,21.4,4.0,,,,,,,,4.51,6.71,6.48,6.17,6.80,,,,,,,,30.67,9,0,81,min5,,,39.7,1.00
106,4,04:23:53,2,71,9.8,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.61,3,0,9,min5,,,39.7,1.00
107,1,04:24:25,2,69,9.0,,,,,,,,,,,0.81,0.46,,,,,,,,,,,1.26,2,0,53,min5,,,39.4,1.00
108,3,04:24:54,2,70,7.3,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,9,24,min5,,,39.8,1.00
109,1,04:27:19,2,73,11.1,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,3,0,53,min5,,,39.8,1.00
110,4,04:27:46,2,70,8.3,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,9,36,min5,,,39.6,1.00
111,1,04:28:05,2,67,9.0,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,9,min5,,,39.0,1.00
112,4,04:29:19,2,65,10.1,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,45,min5,,,39.6,1.00
113,4,04:29:58,2,70,9.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,9,34,min5,,,40.1,1.00
114,1,04:31:00,1,64,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,12:19,2,min5,,,38.8,1.00
115,1,04:31:14,2,65,9.2,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,78,min5,,,39.1,1.00
116,4,04:31:59,2,68,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,43,min5,,,39.4,1.00
117,1,04:32:07,2,66,9.3,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,0,49,min5,,,38.4,1.00
118,4,04:32:09,2,70,11.8,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.49,3,9,3,min5,,,38.7,1.00
119,4,04:33:19,2,64,9.5,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,80,min5,,,38.5,1.00
120,3,04:33:50,1,67,,,,,,,,,,,,3.97,,,,,,,,,,,,3.97,15,9:19,80,min5,,,38.7,1.00
121,3,04:33:51,1,67,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,2,min5,,,38.8,1.00
122,1,04:34:49,2,68,8.6,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,64,min5,,,39.8,1.00
123,1,04:35:09,2,66,8.2,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.32,2,0,44,min5,,,39.8,1.00
124,1,04:36:00,2,71,9.5,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.21,2,0,69,min5,,,39.9,1.00
125,4,04:36:54,5,68,15.0,4.4,36.8,4.0,,,,,,,,7.32,5.51,5.24,3.24,4.70,,,,,,,,26.02,9,0,28,min5,,,39.0,1.00
126,4,04:36:57,2,67,9.3,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.55,2,9,53,min5,,,39.1,1.00
127,3,04:36:59,2,66,12.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,3,0,5,min5,,,38.8,1.00
128,4,04:37:27,2,65,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,1,min5,,,37.0,1.00
129,4,04:41:34,2,59,8.2,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,74,min5,,,39.9,1.00
130,1,04:41:38,2,64,8.1,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,12,85,min5,,,38.7,1.00
131,4,04:42:21,2,67,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,57,min5,,,37.9,1.00
132,1,04:43:28,2,63,11.0,,,,,,,,,,,3.89,6.52,,,,,,,,,,,10.42,3,0,26,min5,,,38.2,1.00
133,4,04:43:34,2,67,7.9,,,,,,,,,,,0.65,0.32,,,,,,,,,,,0.97,2,9,53,min5,,,38.1,1.00
134,4,04:44:07,5,67,17.4,4.4,29.9,4.0,,,,,,,,8.68,13.28,14.44,15.03,15.21,,,,,,,,66.63,9,0,94,min5,,,37.5,1.00
135,4,04:44:48,2,66,8.2,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0,37,min5,,,38.7,1.00
136,4,04:45:43,5,67,15.1,4.4,18.1,11.5,,,,,,,,9.76,12.21,12.61,13.04,13.66,,,,,,,,61.29,9,0,49,min5,,,38.2,1.00
137,1,04:45:45,2,73,13.2,,,,,,,,,,,1.76,2.02,,,,,,,,,,,3.78,3,0,21,min5,,,38.3,1.00
138,1,04:47:53,2,63,20.9,,,,,,,,,,,3.65,7.03,,,,,,,,,,,10.68,5,0,59,min5,,,38.5,1.00
139,4,04:49:03,2,66,10.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,87,min5,,,38.5,1.00
140,1,04:49:06,2,68,13.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,3,0,82,min5,,,38.6,1.00
141,4,04:50:02,2,67,8.8,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,9,1,min5,,,38.1,1.00
142,4,04:50:07,2,71,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,49,min5,,,37.9,1.00
143,4,04:50:55,5,66,12.7,4.2,32.5,4.0,,,,,,,,8.95,6.53,6.21,4.82,5.50,,,,,,,,32.00,9,0,18,min5,,,38.3,1.00
144,4,04:51:16,2,67,8.3,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.94,2,9,69,min5,,,38.8,1.00
145,4,04:51:35,2,71,9.4,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,0,23,min5,,,38.3,1.00
146,1,04:52:19,5,68,20.2,4.3,15.8,18.8,,,,,,,,12.23,6.21,6.21,2.97,2.01,,,,,,,,29.63,9,0,56,min5,,,39.1,1.00
147,4,04:53:26,2,67,10.1,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,3,9,70,min5,,,38.3,1.00
148,1,04:53:31,2,72,9.1,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,56,min5,,,38.4,1.00
149,1,04:53:38,5,61,12.1,4.3,31.0,4.1,,,,,,,,8.16,14.06,12.81,10.27,10.79,,,,,,,,56.09,9,0,91,min5,,,38.1,1.00
150,1,04:54:01,2,64,8.7,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,12,41,min5,,,38.2,1.00
151,1,04:54:10,2,64,10.5,,,,,,,,,,,0.26,0.40,,,,,,,,,,,0.66,3,8,98,min5,,,38.2,1.00
152,4,04:54:43,2,68,13.2,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,3,0,13,min5,,,38.1,1.00
153,4,04:57:34,2,71,12.1,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.81,3,0,35,min5,,,38.7,1.00
154,1,04:58:32,2,63,9.3,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,15,min5,,,37.2,1.00
155,4,04:59:18,2,73,8.7,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,76,min5,,,39.1,1.00
156,4,04:59:48,2,71,12.0,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.91,3,0,40,min5,,,39.0,1.00
157,4,05:00:41,2,71,7.9,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,97,min5,,,37.7,1.00
158,4,05:00:56,2,81,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,71,min5,,,37.3,1.00
159,2,05:00:57,2,75,9.0,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,27,min5,,,37.1,1.00
160,1,05:01:01,2,64,22.0,,,,,,,,,,,4.10,7.61,,,,,,,,,,,11.71,5,0,64,min5,,,38.0,1.00
161,4,05:01:41,2,66,10.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,61,min5,,,36.9,1.00
162,1,05:01:57,2,63,20.8,,,,,,,,,,,6.33,7.13,,,,,,,,,,,13.46,5,0,49,min5,,,37.2,1.00
163,1,05:03:43,2,72,8.5,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,27,min5,,,39.4,1.00
164,1,05:04:34,2,72,8.8,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0,41,min5,,,38.4,1.00
165,4,05:05:59,2,67,9.2,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.15,2,9,17,min5,,,36.9,1.00
166,4,05:06:08,2,67,12.1,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0,4,min5,,,37.5,1.00
167,4,05:06:15,2,70,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,31,min5,,,37.1,1.00
168,4,05:06:21,2,70,13.2,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,72,min5,,,37.3,1.00
169,4,05:06:39,2,65,8.2,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,59,min5,,,37.2,1.00
170,4,05:07:25,2,70,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,52,min5,,,39.2,1.00
171,4,05:07:37,2,68,9.6,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.72,2,0,61,min5,,,39.1,1.00
172,4,05:08:00,2,68,8.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,31,min5,,,38.0,1.00
173,1,05:08:47,2,59,21.0,,,,,,,,,,,5.64,9.36,,,,,,,,,,,15.00,5,0,95,min5,,,39.0,1.00
174,4,05:09:51,2,67,11.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,3,9,25,min5,,,37.8,1.00
175,4,05:10:53,2,69,10.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0,71,min5,,,38.2,1.00
176,4,05:11:18,2,67,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,9,65,min5,,,37.9,1.00
177,1,05:11:27,2,66,10.0,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.03,3,0,91,min5,,,37.9,1.00
178,4,05:11:33,2,62,9.0,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,80,min5,,,37.9,1.00
179,1,05:12:20,2,69,13.2,,,,,,,,,,,2.28,4.36,,,,,,,,,,,6.64,3,0,64,min5,,,37.9,1.00
180,1,05:12:52,2,67,8.5,,,,,,,,,,,0.37,0.83,,,,,,,,,,,1.21,2,8,30,min5,,,38.0,1.00
181,1,05:13:00,2,65,12.0,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.17,3,0,5,min5,,,38.0,1.00
182,4,05:13:04,2,65,12.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,84,min5,,,38.0,1.00
183,4,05:13:08,2,67,8.6,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,12,min5,,,38.3,1.00
184,4,05:13:13,2,67,8.5,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,9,32,min5,,,37.9,1.00
185,1,05:13:17,2,51,8.1,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,40,min5,,,37.9,1.00
186,3,05:14:40,1,67,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,38,min5,,,38.2,1.00
187,3,05:14:41,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,58,min5,,,38.3,1.00
188,4,05:15:09,2,63,11.8,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0,94,min5,,,37.8,1.00
189,4,05:15:33,2,62,11.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,3,0,8,min5,,,37.7,1.00
190,4,05:15:34,1,67,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,57,min5,,,37.9,1.00
191,3,05:16:09,2,77,9.3,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.69,2,0,32,min5,,,38.2,1.00
192,4,05:16:46,2,66,10.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,1,min5,,,37.9,1.00
193,1,05:17:23,2,68,8.9,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,0,98,min5,,,38.1,1.00
194,4,05:17:40,2,60,8.6,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,66,min5,,,38.2,1.00
195,4,05:17:54,5,66,13.8,29.0,3.0,3.1,,,,,,,,3.37,7.22,2.10,1.97,2.09,,,,,,,,16.75,3,0,27,min5,,,38.1,1.00
196,4,05:17:57,1,65,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,35,min5,,,38.1,1.00
197,4,05:17:58,1,72,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,54,min5,,,38.1,1.00
198,1,05:18:15,2,69,8.9,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,86,min5,,,38.2,1.00
199,4,05:18:15,2,72,9.2,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,9,77,min5,,,38.2,1.00
200,4,05:18:43,2,72,14.0,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.89,5,0,100,min5,,,37.9,1.00
201,4,05:18:49,2,73,8.4,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,7,min5,,,38.3,1.00
202,1,05:19:18,2,63,12.8,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.29,3,0,87,min5,,,38.0,1.00
203,1,05:19:23,2,66,12.1,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0,48,min5,,,38.0,1.00
204,1,05:19:59,2,73,9.2,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,79,min5,,,38.0,1.00
205,1,05:20:10,5,55,17.3,4.6,30.7,10.0,,,,,,,,6.60,5.90,5.75,3.43,4.28,,,,,,,,25.97,9,0,86,min5,,,37.9,1.00
206,4,05:20:34,2,70,8.8,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,0,7,min5,,,38.3,1.00
207,3,05:20:40,2,71,8.4,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,9,27,min5,,,38.3,1.00
208,4,05:20:46,6,68,17.7,4.5,28.3,4.1,4.2,,,,,,,8.95,14.60,15.02,11.76,11.83,11.28,,,,,,,73.44,10,0,42,min5,,,38.0,1.00
209,1,05:20:53,5,63,14.0,4.5,30.8,4.1,,,,,,,,7.42,12.00,10.66,10.51,10.39,,,,,,,,50.99,9,0,74,min5,,,37.9,1.00
210,4,05:20:54,2,67,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,100,min5,,,37.9,1.00
211,4,05:21:05,2,69,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,57,min5,,,37.7,1.00
212,1,05:21:16,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,18,min5,,,37.4,1.00
213,1,05:21:26,2,66,12.0,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,3,0,100,min5,,,37.7,1.00
214,4,05:21:27,2,70,13.1,,,,,,,,,,,4.10,3.71,,,,,,,,,,,7.80,3,0,67,min5,,,37.7,1.00
215,1,05:22:02,2,59,9.0,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.65,2,0,81,min5,,,38.6,1.00
216,4,05:22:15,2,69,23.9,,,,,,,,,,,1.97,3.20,,,,,,,,,,,5.17,14,8,24,min5,,,38.4,1.00
217,4,05:22:16,1,71,,,,,,,,,,,,4.81,,,,,,,,,,,,4.81,15,9:19,77,min5,,,38.4,1.00
218,1,05:22:17,5,63,12.4,4.2,28.5,4.1,,,,,,,,5.62,4.16,4.90,3.05,3.02,,,,,,,,20.75,9,0,90,min5,,,38.2,1.00
219,4,05:23:52,2,69,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,24,min5,,,37.7,1.00
220,4,05:23:57,2,68,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,47,min5,,,37.4,1.00
221,3,05:24:08,2,71,9.0,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.23,2,0,89,min5,,,37.4,1.00
222,4,05:24:09,2,69,12.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,44,min5,,,37.5,1.00
223,1,05:24:44,2,68,10.0,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,3,0,16,min5,,,37.7,1.00
224,1,05:25:36,2,73,8.9,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,21,min5,,,37.5,1.00
225,2,05:25:48,2,73,8.7,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,2,0,46,min5,,,37.7,1.00
226,1,05:25:50,2,62,9.9,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.77,3,0,26,min5,,,37.7,1.00
227,1,05:25:55,2,71,10.9,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.28,3,12,99,min5,,,38.1,1.00
228,4,05:25:55,2,73,16.6,,,,,,,,,,,3.39,3.68,,,,,,,,,,,7.07,5,0,36,min5,,,38.1,1.00
229,4,05:26:26,2,71,7.9,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,9,45,min5,,,38.2,1.00
230,4,05:27:12,2,71,12.3,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,3,9,73,min5,,,38.4,1.00
231,1,05:28:15,2,68,12.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0,15,min5,,,37.8,1.00
232,1,05:28:27,2,71,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.98,2,0,92,min5,,,38.0,1.00
233,4,05:28:40,2,71,8.3,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,9,50,min5,,,37.9,1.00
234,4,05:29:18,2,69,12.0,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,3,0,14,min5,,,37.8,1.00
235,4,05:29:30,2,57,9.0,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0,35,min5,,,38.0,1.00
236,1,05:30:30,2,71,11.0,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.01,3,0,64,min5,,,37.9,1.00
237,1,05:31:22,2,66,9.0,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,92,min5,,,37.6,1.00
238,1,05:31:27,2,65,17.3,,,,,,,,,,,3.01,4.39,,,,,,,,,,,7.39,5,0,55,min5,,,37.7,1.00
239,1,05:31:55,2,71,9.9,,,,,,,,,,,1.38,1.51,,,,,,,,,,,2.89,3,0,77,min5,,,37.7,1.00
240,1,05:32:27,2,67,12.0,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.35,3,0,1,min5,,,37.8,1.00
241,4,05:32:47,2,70,12.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,84,min5,,,37.8,1.00
242,2,05:33:44,2,64,11.7,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,3,0,88,min5,,,37.9,1.00
243,4,05:34:07,2,69,9.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,65,min5,,,37.4,1.00
244,4,05:34:38,2,71,9.2,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,9,28,min5,,,37.2,1.00
245,1,05:35:15,2,63,9.2,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.52,2,0,42,min5,,,38.2,1.00
246,3,05:36:15,2,70,12.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0,65,min5,,,37.6,1.00
247,4,05:36:15,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,29,min5,,,37.6,1.00
248,4,05:36:16,1,71,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,50,min5,,,37.6,1.00
249,4,05:36:53,2,69,12.0,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,3,0,76,min5,,,37.4,1.00
250,4,05:37:03,2,69,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0,9,min5,,,37.3,1.00
251,2,05:37:33,2,66,12.4,,,,,,,,,,,2.20,4.19,,,,,,,,,,,6.39,3,0,8,min5,,,38.6,1.00
252,1,05:37:35,2,63,8.9,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,98,min5,,,38.8,1.00
253,1,05:37:40,2,68,8.8,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.87,2,0,53,min5,,,39.2,1.00
254,4,05:38:19,2,74,12.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,86,min5,,,37.9,1.00
255,4,05:39:30,2,61,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,67,min5,,,37.4,1.00
256,1,05:39:57,2,61,8.8,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,5,min5,,,37.5,1.00
257,1,05:40:41,2,65,9.4,,,,,,,,,,,1.33,1.29,,,,,,,,,,,2.62,2,0,36,min5,,,39.1,1.00
258,1,05:40:51,2,65,9.4,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0,64,min5,,,38.5,1.00
259,1,05:41:08,4,66,10.9,16.8,2.9,,,,,,,,,0.64,1.31,0.57,1.11,,,,,,,,,3.63,3,0,0,min5,,,39.3,1.00
260,4,05:41:20,2,71,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.21,2,0,35,min5,,,38.4,1.00
261,3,05:41:37,2,69,10.2,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,3,0,48,min5,,,38.0,1.00
262,4,05:41:39,2,61,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,72,min5,,,38.3,1.00
263,3,05:41:59,2,70,22.7,,,,,,,,,,,1.22,3.18,,,,,,,,,,,4.40,14,8,19,min5,,,37.7,1.00
264,3,05:42:00,1,65,,,,,,,,,,,,4.16,,,,,,,,,,,,4.16,15,9:19,68,min5,,,37.7,1.00
265,4,05:42:16,2,65,23.9,,,,,,,,,,,0.49,1.40,,,,,,,,,,,1.90,14,8,75,min5,,,37.1,1.00
266,4,05:42:17,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,34,min5,,,37.1,1.00
267,1,05:43:18,3,57,12.0,19.9,,,,,,,,,,1.19,1.22,0.57,,,,,,,,,,2.98,3,0,77,min5,,,37.2,1.00
268,4,05:43:22,2,58,12.1,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,81,min5,,,37.4,1.00
269,4,05:43:28,2,69,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,76,min5,,,37.6,1.00
270,1,05:43:41,2,63,8.6,,,,,,,,,,,0.71,0.66,,,,,,,,,,,1.37,2,0,51,min5,,,38.2,1.00
271,1,05:43:59,2,61,22.9,,,,,,,,,,,4.67,8.20,,,,,,,,,,,12.87,5,0,1,min5,,,37.3,1.00
272,2,05:44:00,2,69,8.4,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,90,min5,,,37.4,1.00
273,4,05:44:18,4,65,16.9,4.7,5.9,,,,,,,,,12.59,16.65,15.66,4.49,,,,,,,,,49.38,4,0,74,min5,,,37.8,1.00
274,1,05:44:29,2,69,12.1,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0,34,min5,,,38.4,1.00
275,1,05:44:45,2,77,8.6,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,32,min5,,,37.5,1.00