veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,59,8.7,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.48,2,0
2,1,00:04:13,2,58,9.8,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,2,0
3,1,00:04:54,5,60,17.0,4.3,31.1,4.8,,,,,,,,12.16,8.50,7.20,3.97,5.47,,,,,,,,37.30,9,0
4,2,00:04:54,5,60,20.5,4.3,30.7,4.0,,,,,,,,11.42,7.83,7.56,4.16,5.89,,,,,,,,36.85,9,0
5,2,00:05:23,2,70,9.6,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,2,0
6,2,00:06:30,5,67,11.7,4.3,28.3,3.9,,,,,,,,10.64,18.02,18.22,14.48,20.91,,,,,,,,82.28,9,0
7,2,00:07:41,2,60,18.2,,,,,,,,,,,6.23,11.53,,,,,,,,,,,17.76,5,0
8,1,00:08:29,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.49,5.10,5.11,1.43,2.27,4.92,,,,,,,27.31,10,0
9,2,00:11:40,2,62,9.3,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
10,2,00:12:34,2,59,9.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
11,1,00:14:48,2,56,10.8,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
12,1,00:15:49,2,53,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
13,2,00:17:22,2,50,10.9,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
14,1,00:26:48,2,57,10.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
15,2,00:26:49,2,56,8.3,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
16,2,00:27:01,6,54,18.7,4.3,23.2,4.0,4.1,,,,,,,12.72,18.98,19.26,9.37,13.62,16.06,,,,,,,90.01,10,0
17,2,00:27:30,5,58,15.7,4.3,28.7,4.1,,,,,,,,10.88,14.21,13.37,13.37,13.57,,,,,,,,65.39,9,0
18,2,00:30:02,6,57,12.0,4.2,22.0,3.9,4.1,,,,,,,11.69,16.98,16.44,10.15,13.49,16.01,,,,,,,84.77,10,0
19,1,00:30:59,5,60,15.0,4.3,32.1,4.0,,,,,,,,11.27,14.48,14.11,13.90,13.55,,,,,,,,67.30,9,0
20,2,00:34:58,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,11.32,17.44,16.27,12.78,12.47,12.77,,,,,,,83.05,10,0
21,2,00:34:59,2,57,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
22,2,00:37:12,2,62,8.9,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.18,2,0
23,1,00:37:34,6,60,13.4,4.3,23.4,4.0,4.0,,,,,,,9.95,5.06,5.06,1.91,2.88,2.74,,,,,,,27.60,10,0
24,1,00:38:21,6,63,16.9,4.3,23.4,3.9,4.0,,,,,,,10.02,5.31,5.35,1.83,2.66,4.02,,,,,,,29.19,10,0
25,1,00:40:06,6,62,15.9,4.2,24.9,5.0,4.8,,,,,,,10.29,4.68,4.98,2.62,2.88,3.69,,,,,,,29.14,10,0
26,2,00:41:37,2,60,21.1,,,,,,,,,,,6.89,12.04,,,,,,,,,,,18.93,5,0
27,1,00:46:28,5,59,16.9,4.5,31.7,4.0,,,,,,,,10.07,4.94,5.10,3.19,3.00,,,,,,,,26.30,9,0
28,2,00:49:16,5,52,16.3,4.3,31.2,4.0,,,,,,,,12.59,16.66,17.95,17.17,17.86,,,,,,,,82.22,9,0
29,1,00:58:21,6,62,15.7,4.3,23.2,3.9,4.2,,,,,,,8.97,5.01,5.33,1.79,3.12,3.87,,,,,,,28.09,10,0
30,1,00:59:45,5,70,11.7,4.3,27.9,3.9,,,,,,,,8.51,5.63,6.10,1.79,5.41,,,,,,,,27.43,9,0
31,2,01:05:33,5,62,20.0,5.0,32.7,4.0,,,,,,,,11.24,8.81,8.27,4.67,6.17,,,,,,,,39.17,9,0
32,2,01:08:39,2,59,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
33,2,01:12:57,2,59,10.8,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
34,2,01:17:50,2,57,9.9,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,3,0
35,2,01:17:54,2,57,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
36,2,01:22:54,6,57,12.1,4.3,22.5,4.0,4.0,,,,,,,11.90,16.40,15.68,8.82,10.84,15.93,,,,,,,79.57,10,0
37,2,01:25:18,5,66,19.8,4.5,29.6,4.1,,,,,,,,13.30,16.64,16.40,14.87,14.82,,,,,,,,76.04,9,0
38,1,01:28:29,2,61,9.5,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
39,2,01:31:11,6,57,13.5,4.3,23.8,4.0,4.1,,,,,,,12.36,17.76,17.38,11.92,13.16,13.05,,,,,,,85.64,10,0
40,1,01:32:07,2,57,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
41,1,01:33:35,6,57,18.7,4.3,22.9,4.0,4.1,,,,,,,10.90,6.10,6.01,1.83,3.30,3.79,,,,,,,31.94,10,0
42,2,01:34:58,6,60,16.9,4.3,23.6,4.0,4.1,,,,,,,10.96,17.05,16.97,8.23,12.46,13.15,,,,,,,78.83,10,0
43,2,01:40:01,6,62,15.9,4.3,25.1,5.1,4.9,,,,,,,11.62,15.17,15.60,12.84,12.57,16.69,,,,,,,84.49,10,0
44,1,01:41:47,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,8.66,5.21,4.37,2.83,2.54,2.87,,,,,,,26.48,10,0
45,2,01:43:31,2,61,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
46,2,01:44:52,2,60,9.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
47,1,01:45:01,6,59,12.0,4.2,21.8,3.9,4.1,,,,,,,9.35,5.50,4.43,2.15,3.63,4.60,,,,,,,29.67,10,0
48,2,01:45:02,2,55,9.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
49,1,01:50:15,2,64,9.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
50,2,01:50:28,2,58,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
51,2,01:50:36,5,57,11.7,4.3,28.1,3.9,,,,,,,,11.38,17.27,17.33,16.23,21.59,,,,,,,,83.82,9,0
52,2,01:50:52,2,59,10.0,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.02,3,0
53,1,01:58:03,2,60,17.3,,,,,,,,,,,45.51,1.03,,,,,,,,,,,46.54,0,0
54,1,01:58:21,2,60,22.4,,,,,,,,,,,9.27,12.19,,,,,,,,,,,21.46,5,0
55,2,02:01:44,6,63,15.7,4.3,23.5,3.9,4.2,,,,,,,10.23,17.21,18.01,10.30,12.63,13.93,,,,,,,82.32,10,0
56,1,02:01:51,2,55,9.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
57,1,02:02:51,5,56,16.3,4.3,32.5,4.0,,,,,,,,10.41,5.30,5.73,4.52,4.65,,,,,,,,30.61,9,0
58,2,02:07:21,2,62,9.5,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
59,1,02:08:40,2,66,8.6,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
60,1,02:09:13,7,59,14.2,4.3,4.5,36.2,4.5,4.5,,,,,,12.57,13.98,21.84,22.74,19.69,20.77,19.57,,,,,,131.16,10,0
62,1,02:09:22,5,62,12.6,21.1,9.5,21.9,,,,,,,,10.06,11.77,9.44,4.59,4.56,,,,,,,,40.42,11,0
63,2,02:11:23,2,44,8.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0
64,2,02:11:56,2,55,10.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
65,1,02:12:21,6,57,12.0,4.2,22.4,4.0,4.0,,,,,,,8.54,4.95,4.75,1.57,3.09,4.35,,,,,,,27.24,10,0
66,2,02:17:20,3,61,26.3,4.0,,,,,,,,,,11.60,17.76,9.01,,,,,,,,,,38.36,4,0
68,1,02:27:47,6,58,13.5,4.3,23.5,4.0,4.0,,,,,,,10.81,5.43,4.98,2.33,2.88,3.72,,,,,,,30.17,10,0
69,2,02:30:22,6,65,18.7,4.3,23.2,4.0,4.1,,,,,,,12.86,18.49,18.15,8.86,12.39,15.87,,,,,,,86.61,10,0
70,1,02:34:49,6,63,16.9,4.3,23.4,4.0,4.1,,,,,,,10.40,5.77,5.36,2.16,3.37,4.22,,,,,,,31.28,10,0
71,2,02:35:10,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.77,16.98,16.38,12.66,12.36,12.72,,,,,,,82.88,10,0
72,2,02:38:51,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,11.67,15.96,15.51,9.73,12.71,13.99,,,,,,,79.56,10,0
73,2,02:47:35,2,55,9.2,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
74,1,02:49:52,2,55,8.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
75,1,02:53:35,2,61,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
76,2,02:56:05,2,59,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
77,1,02:57:58,6,67,15.7,4.2,23.2,3.9,4.1,,,,,,,8.60,4.45,4.75,2.33,3.42,3.40,,,,,,,26.95,10,0
78,1,03:01:55,5,60,15.9,4.3,34.6,4.0,,,,,,,,9.45,5.52,5.34,4.84,4.18,,,,,,,,29.32,9,0
79,2,03:03:41,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,11.79,16.37,16.60,9.13,12.01,16.25,,,,,,,82.13,10,0
80,1,03:05:34,5,60,14.2,4.6,34.1,4.1,,,,,,,,8.81,9.75,9.47,7.99,8.46,,,,,,,,44.48,9,0
81,1,03:11:36,2,57,7.6,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.66,2,0
82,2,03:16:29,2,62,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
83,2,03:17:08,5,57,16.4,4.3,27.7,10.1,,,,,,,,9.80,10.31,10.34,9.32,9.57,,,,,,,,49.34,16,0
84,1,03:19:19,2,60,10.8,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0
85,2,03:20:41,6,57,13.4,4.3,23.7,4.0,4.1,,,,,,,12.55,19.10,18.87,12.78,14.11,13.64,,,,,,,91.05,10,0
86,1,03:22:02,2,60,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
87,1,03:23:13,5,57,15.6,4.2,34.5,4.0,,,,,,,,9.42,5.53,5.77,4.72,4.61,,,,,,,,30.04,9,0
88,2,03:29:01,6,57,16.8,4.3,23.5,3.9,4.1,,,,,,,11.90,17.81,17.85,8.17,14.02,14.92,,,,,,,84.66,10,0
89,2,03:31:54,5,52,14.0,4.3,30.2,4.0,,,,,,,,9.03,9.15,8.60,5.39,7.74,,,,,,,,39.91,9,0
90,1,03:34:35,6,59,12.0,4.2,21.8,3.9,4.1,,,,,,,8.70,5.55,4.80,2.72,4.37,3.98,,,,,,,30.13,10,0
91,1,03:35:51,6,59,12.1,4.2,22.4,3.9,3.9,,,,,,,8.47,4.44,3.67,2.63,2.46,2.76,,,,,,,24.41,10,0
92,1,03:47:33,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,8.87,5.63,4.81,1.87,2.52,4.95,,,,,,,28.66,10,0
93,2,03:47:49,2,62,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
94,1,03:48:26,2,62,9.7,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
95,2,03:51:32,2,58,7.7,,,,,,,,,,,1.62,1.80,,,,,,,,,,,3.42,2,0
96,2,03:52:28,5,46,14.9,4.2,33.2,4.0,,,,,,,,10.09,5.56,5.24,4.74,4.89,,,,,,,,30.52,9,0
97,2,03:53:29,6,59,16.1,4.3,20.0,5.0,4.5,,,,,,,9.28,15.95,15.60,5.12,16.68,15.77,,,,,,,78.40,10,0
98,1,03:54:58,5,54,15.9,4.2,27.7,4.0,,,,,,,,11.28,17.43,17.07,15.64,17.65,,,,,,,,79.08,9,0
99,1,03:55:46,2,58,9.3,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
100,2,03:57:09,2,62,11.5,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
101,1,03:59:19,2,52,7.7,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,0
102,2,04:04:01,5,55,13.1,21.0,9.4,21.8,,,,,,,,9.55,15.61,11.56,12.93,7.40,,,,,,,,57.05,11,0
103,1,04:12:20,2,63,11.5,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.97,3,0
104,1,04:12:31,2,59,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
105,1,04:19:56,2,60,9.5,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.81,2,0
106,1,04:20:29,5,61,13.3,4.3,29.8,4.1,,,,,,,,11.87,16.05,15.43,16.10,15.80,,,,,,,,75.24,9,0
107,1,04:26:10,2,65,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
108,1,04:27:48,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,9.12,5.28,4.79,2.26,3.07,4.68,,,,,,,29.20,10,0
109,2,04:27:52,6,54,12.1,4.3,22.1,3.9,4.1,,,,,,,11.57,16.20,15.68,10.20,13.22,14.45,,,,,,,81.32,10,0
110,2,04:30:33,5,61,19.6,4.3,32.5,4.0,,,,,,,,10.55,7.82,8.24,4.83,6.91,,,,,,,,38.34,9,0
111,2,04:32:01,6,58,12.0,4.2,22.9,4.0,4.0,,,,,,,11.96,16.37,16.46,12.17,12.50,12.87,,,,,,,82.34,10,0
112,2,04:32:03,2,60,9.5,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0
113,1,04:32:57,5,58,12.7,4.3,32.0,4.0,,,,,,,,10.24,16.33,14.84,15.92,16.27,,,,,,,,73.59,9,0
114,2,04:33:51,2,60,11.5,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.36,3,0
115,1,04:35:27,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.19,4.85,4.11,2.64,2.69,2.73,,,,,,,25.20,10,0
116,1,04:35:51,2,57,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
117,2,04:36:07,5,60,17.6,4.3,27.2,3.9,,,,,,,,10.68,8.39,8.53,5.23,7.49,,,,,,,,40.31,9,0
118,2,04:36:46,2,62,11.5,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
119,1,04:39:07,2,53,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
120,2,04:41:06,6,53,12.1,4.2,22.6,4.0,4.0,,,,,,,12.38,17.68,17.37,9.47,11.61,16.60,,,,,,,85.11,10,0
121,2,04:41:11,5,53,17.7,4.3,32.5,4.1,,,,,,,,11.57,6.14,5.53,4.74,4.87,,,,,,,,32.84,9,0
122,2,04:43:14,2,56,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0
123,1,04:48:11,2,44,11.4,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
124,2,04:50:28,6,66,18.3,4.3,17.9,4.7,4.8,,,,,,,10.10,15.07,14.25,5.81,14.40,15.63,,,,,,,75.26,10,0
125,1,04:55:02,5,53,15.0,4.2,29.6,10.0,,,,,,,,10.37,14.71,16.12,16.69,16.79,,,,,,,,74.69,16,0
126,2,04:55:38,3,58,10.2,14.7,,,,,,,,,,2.15,1.86,2.47,,,,,,,,,,6.47,3,0
127,2,04:56:50,2,57,9.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,2,0
128,2,04:57:26,2,75,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
129,2,05:00:11,2,52,11.5,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
130,2,05:03:55,2,57,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
131,1,05:04:18,5,58,13.9,4.2,31.3,4.0,,,,,,,,8.77,5.07,5.03,2.98,3.05,,,,,,,,24.89,9,0
132,1,05:05:31,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,9.41,4.76,4.61,2.95,3.32,2.74,,,,,,,27.80,10,0
133,2,05:11:32,2,61,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
134,1,05:11:58,2,58,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
135,2,05:12:52,2,53,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
136,1,05:18:27,2,56,9.4,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.05,2,0
137,2,05:20:46,6,58,12.0,4.2,22.6,4.1,4.0,,,,,,,12.78,16.60,16.88,8.78,13.26,15.34,,,,,,,83.62,10,0
138,1,05:22:31,2,62,11.8,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
139,1,05:23:24,2,63,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
140,1,05:24:47,5,60,14.4,4.3,30.8,4.0,,,,,,,,10.22,18.12,16.86,16.21,17.19,,,,,,,,78.59,9,0
141,2,05:25:36,2,63,11.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
142,1,05:26:14,5,58,15.0,4.3,28.7,4.0,,,,,,,,10.64,16.14,15.88,15.92,16.33,,,,,,,,74.92,9,0
143,1,05:26:19,2,52,8.1,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
144,1,05:26:40,2,57,8.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.23,2,0
145,1,05:27:59,5,57,15.6,4.2,31.6,4.0,,,,,,,,10.47,17.55,16.66,13.27,16.36,,,,,,,,74.31,9,0
146,1,05:28:05,5,57,15.6,4.2,31.4,4.0,,,,,,,,11.10,16.77,17.10,13.16,14.92,,,,,,,,73.05,9,0
147,1,05:28:12,6,57,12.2,4.2,22.5,4.0,4.1,,,,,,,8.90,4.97,5.12,2.58,3.17,3.63,,,,,,,28.37,10,0
148,1,05:33:14,5,59,15.1,4.3,28.9,4.1,,,,,,,,10.56,14.12,14.03,14.49,14.65,,,,,,,,67.84,9,0
149,2,05:33:41,6,59,12.0,4.2,22.8,3.9,4.0,,,,,,,12.43,17.13,16.89,12.52,12.66,12.14,,,,,,,83.78,10,0
150,2,05:34:57,5,65,15.8,4.3,27.3,4.0,,,,,,,,11.65,16.74,17.31,16.32,17.39,,,,,,,,79.41,9,0
151,2,05:35:06,5,60,14.9,4.3,29.5,4.0,,,,,,,,12.02,18.83,19.00,14.44,14.87,,,,,,,,79.16,9,0
152,1,05:35:06,2,59,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
153,1,05:35:17,2,60,9.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
154,2,05:35:28,2,59,9.2,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
155,2,05:35:48,2,59,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
156,1,05:36:02,2,55,9.6,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,2,0
157,2,05:36:34,2,48,10.8,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
158,2,05:36:56,2,57,11.7,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
159,1,05:38:23,2,60,12.6,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
160,1,05:39:48,2,58,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
161,2,05:40:11,2,55,17.7,,,,,,,,,,,6.98,11.11,,,,,,,,,,,18.09,5,0
162,1,05:41:11,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,8.20,4.20,4.12,2.53,2.51,2.33,,,,,,,23.89,10,0
163,2,05:42:08,5,53,12.9,4.2,30.3,4.1,,,,,,,,11.41,15.52,14.76,16.53,15.48,,,,,,,,73.70,9,0
164,2,05:43:33,2,53,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
165,1,05:43:37,2,61,11.5,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0
166,1,05:44:27,2,57,11.6,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
167,2,05:44:37,2,60,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
168,1,05:45:01,5,55,19.5,4.2,29.5,10.1,,,,,,,,10.93,15.60,15.39,16.15,16.31,,,,,,,,74.39,16,0
169,1,05:45:02,2,58,9.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.13,2,0
171,2,05:46:49,4,58,13.0,21.7,9.7,,,,,,,,,9.46,16.01,10.96,2.98,,,,,,,,,39.42,8,0
172,1,05:46:54,2,52,9.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
173,2,05:47:12,2,67,9.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
174,2,05:48:28,2,62,11.7,,,,,,,,,,,4.60,3.13,,,,,,,,,,,7.73,3,0
175,2,05:48:30,5,63,16.3,4.3,15.5,9.0,,,,,,,,10.44,5.11,4.56,4.55,5.90,,,,,,,,30.56,16,0
176,1,05:49:31,2,63,11.9,,,,,,,,,,,3.78,3.08,,,,,,,,,,,6.87,3,0
177,2,05:50:02,2,54,12.9,,,,,,,,,,,3.99,4.31,,,,,,,,,,,8.30,3,0
178,2,05:50:27,2,62,9.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
179,1,05:50:30,2,62,11.9,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
180,2,05:50:39,2,58,13.1,,,,,,,,,,,4.60,2.80,,,,,,,,,,,7.40,3,0
181,2,05:51:25,2,51,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
182,2,05:53:16,2,58,9.8,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
183,1,05:54:13,2,61,9.7,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
184,1,05:55:39,2,65,8.8,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
185,2,05:56:55,2,66,11.9,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.84,3,0
186,2,05:57:24,2,62,11.0,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
187,1,05:57:27,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.77,5.75,4.53,2.41,3.23,4.16,,,,,,,28.86,10,0
188,2,05:57:55,2,59,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
189,1,05:58:01,2,54,9.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.31,3,0
190,2,05:58:18,2,60,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
191,1,05:58:28,2,55,10.1,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
192,2,05:58:40,2,59,8.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
193,2,06:00:39,2,58,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
194,2,06:01:03,2,60,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
195,2,06:01:05,2,61,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.92,2,0
196,2,06:02:04,6,53,12.1,4.3,22.7,4.0,4.0,,,,,,,12.11,15.51,15.27,11.24,13.57,12.99,,,,,,,80.69,10,0
197,2,06:02:18,2,52,9.7,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
198,1,06:02:35,5,53,12.5,4.3,31.1,4.0,,,,,,,,10.14,16.29,15.01,15.36,15.67,,,,,,,,72.47,9,0
199,1,06:04:02,2,62,8.6,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0
200,2,06:04:36,2,53,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
201,2,06:04:43,2,60,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
202,2,06:05:17,2,57,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.48,3,0
203,2,06:05:25,2,51,9.3,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.61,2,0
204,2,06:05:51,2,59,7.8,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.24,2,0
205,1,06:05:52,2,53,10.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0
207,1,06:06:11,2,48,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
209,2,06:07:08,5,60,17.4,4.4,34.9,4.1,,,,,,,,10.65,6.23,5.97,4.18,4.70,,,,,,,,31.74,9,0
210,1,06:07:58,2,50,8.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0
211,1,06:08:01,6,54,12.1,4.2,22.6,3.9,3.9,,,,,,,8.85,4.66,4.70,2.80,2.91,2.78,,,,,,,26.70,10,0
212,2,06:08:25,2,53,9.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0
213,2,06:08:30,2,56,8.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
214,1,06:08:47,2,63,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
215,2,06:08:49,2,57,8.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
216,2,06:09:02,2,58,11.5,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
217,2,06:09:40,2,58,12.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
218,1,06:10:55,2,61,11.5,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
219,1,06:13:14,2,59,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
220,2,06:13:38,2,57,11.9,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
221,1,06:14:40,2,57,15.7,,,,,,,,,,,3.92,5.71,,,,,,,,,,,9.63,5,0
222,2,06:15:22,2,62,9.9,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,3,0
223,1,06:16:52,5,70,17.0,4.3,31.0,4.0,,,,,,,,10.90,5.69,4.87,2.69,2.93,,,,,,,,27.06,9,0
224,2,06:17:32,2,60,13.5,,,,,,,,,,,4.52,5.93,,,,,,,,,,,10.45,3,0
225,2,06:18:57,2,57,11.2,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
226,2,06:19:06,2,54,10.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
227,2,06:20:04,2,52,11.9,,,,,,,,,,,4.69,3.08,,,,,,,,,,,7.77,3,0
228,2,06:20:33,2,59,11.6,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
229,2,06:20:50,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.67,16.17,16.05,11.78,12.32,13.31,,,,,,,82.31,10,0
230,2,06:21:28,2,60,8.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0
231,2,06:21:29,2,60,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
232,1,06:24:17,5,60,14.9,4.3,32.6,4.0,,,,,,,,11.16,16.50,15.41,15.51,15.71,,,,,,,,74.28,9,0
233,2,06:26:14,5,54,16.8,4.3,30.1,4.1,,,,,,,,10.57,16.64,17.18,15.45,14.91,,,,,,,,74.75,9,0
234,2,06:27:09,2,54,9.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0
235,2,06:27:36,5,61,13.3,4.3,30.4,4.0,,,,,,,,11.88,15.75,15.72,17.80,18.10,,,,,,,,79.25,9,0
236,1,06:28:17,2,59,11.5,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
237,1,06:29:17,2,60,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
238,1,06:29:50,2,60,8.6,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
239,1,06:30:02,2,57,11.9,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.52,3,0
240,1,06:30:06,2,63,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
241,2,06:30:32,2,57,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
242,1,06:30:39,2,58,9.4,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
243,1,06:30:45,2,57,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
244,1,06:31:54,2,58,9.7,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,2,0
245,2,06:32:49,2,60,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
246,2,06:33:17,2,57,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
247,2,06:33:25,2,68,11.2,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.71,3,0
248,2,06:33:37,5,54,17.4,4.2,32.7,4.0,,,,,,,,11.13,16.58,16.91,15.28,15.99,,,,,,,,75.89,9,0
249,1,06:34:11,5,63,16.5,4.2,27.8,3.9,,,,,,,,8.58,4.58,4.44,3.60,1.89,,,,,,,,23.10,9,0
250,2,06:34:44,5,67,17.1,4.4,25.7,10.0,,,,,,,,11.25,6.14,6.05,5.37,4.06,,,,,,,,32.87,16,0
251,1,06:34:45,2,52,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
252,2,06:35:05,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,12.12,16.47,15.43,12.86,12.67,12.86,,,,,,,82.41,10,0
253,2,06:35:08,2,56,10.9,,,,,,,,,,,3.04,3.23,,,,,,,,,,,6.27,3,0
254,1,06:35:48,2,53,9.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
255,1,06:37:30,2,56,7.3,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.79,2,0
256,1,06:37:30,2,57,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
257,2,06:37:35,2,57,15.8,,,,,,,,,,,3.67,7.48,,,,,,,,,,,11.15,5,0
258,2,06:38:12,2,57,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
259,1,06:38:20,2,49,8.3,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
260,2,06:38:51,2,57,10.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,3,0
261,1,06:39:01,5,57,14.9,4.3,32.5,4.0,,,,,,,,11.24,16.98,15.92,16.50,16.98,,,,,,,,77.62,9,0
262,2,06:40:20,2,52,8.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0
263,2,06:40:22,2,52,13.1,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0
264,1,06:40:22,2,63,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
265,2,06:40:43,2,53,11.5,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
266,1,06:40:49,5,57,16.4,4.3,32.9,4.0,,,,,,,,11.79,17.73,16.78,14.05,13.50,,,,,,,,73.85,9,0
267,1,06:41:23,2,70,8.9,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0
268,1,06:41:26,5,60,15.0,4.3,28.2,4.0,,,,,,,,11.43,16.17,16.97,15.21,15.00,,,,,,,,74.79,9,0
269,2,06:43:07,2,57,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
270,2,06:43:31,2,63,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
271,1,06:43:42,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,8.78,5.06,4.94,2.72,3.81,2.40,,,,,,,27.72,10,0
272,1,06:43:45,2,62,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
273,2,06:44:26,2,59,13.3,,,,,,,,,,,11.58,9.95,,,,,,,,,,,21.54,5,0
274,2,06:44:31,2,59,11.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
275,2,06:44:33,2,61,11.7,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,0
276,1,06:44:53,2,47,10.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
277,1,06:46:49,2,59,9.2,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.92,2,0
278,1,06:47:52,2,59,11.3,,,,,,,,,,,2.94,3.35,,,,,,,,,,,6.28,3,0
279,2,06:47:58,2,57,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,3,0
280,1,06:48:00,2,60,11.6,,,,,,,,,,,3.99,3.64,,,,,,,,,,,7.63,3,0
281,2,06:48:29,2,55,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
282,1,06:49:03,2,57,9.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
283,2,06:49:43,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.63,16.43,16.77,8.82,13.25,15.66,,,,,,,83.57,10,0
284,1,06:49:44,2,55,9.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,2,0
285,2,06:49:54,2,58,9.3,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
286,1,06:50:12,5,54,12.4,4.3,29.3,4.0,,,,,,,,11.59,16.04,15.55,15.40,16.33,,,,,,,,74.91,9,0
287,2,06:50:19,2,59,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
288,1,06:50:29,5,55,12.7,4.3,29.3,4.0,,,,,,,,10.87,15.97,15.42,16.23,14.83,,,,,,,,73.32,9,0
289,1,06:50:33,3,51,23.1,4.2,,,,,,,,,,12.13,6.88,6.82,,,,,,,,,,25.84,6,0
290,2,06:50:45,5,58,17.9,4.3,30.5,4.1,,,,,,,,11.87,17.80,17.67,16.27,15.56,,,,,,,,79.17,9,0
291,2,06:51:39,5,59,17.1,4.2,35.2,4.0,,,,,,,,9.96,6.82,6.42,4.99,5.76,,,,,,,,33.95,9,0
292,2,06:51:40,2,59,9.6,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,2,0
293,2,06:51:43,2,57,9.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
294,1,06:51:44,2,60,9.4,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0
295,1,06:52:39,2,62,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
296,1,06:52:43,2,53,22.9,,,,,,,,,,,7.28,10.07,,,,,,,,,,,17.35,5,0
297,1,06:52:45,2,53,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
298,1,06:53:24,2,56,17.4,,,,,,,,,,,6.10,11.87,,,,,,,,,,,17.98,5,0
299,1,06:53:35,2,62,11.4,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.24,3,0
300,1,06:53:37,2,64,11.4,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
301,2,06:53:54,2,55,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
302,2,06:54:01,9,55,16.3,4.5,14.7,5.0,33.5,4.9,19.4,5.0,,,,14.54,9.30,7.81,6.57,6.80,7.06,6.83,7.48,6.84,,,,73.24,13,0
303,2,06:54:02,2,56,22.8,,,,,,,,,,,5.33,4.74,,,,,,,,,,,10.06,5,0
304,2,06:54:06,5,58,17.5,4.3,32.9,4.0,,,,,,,,13.49,8.83,8.64,5.80,5.25,,,,,,,,42.02,9,0
305,2,06:54:07,2,58,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
306,2,06:54:29,2,56,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
307,2,06:54:31,2,55,9.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
308,2,06:54:53,2,56,11.9,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.12,3,0
309,2,06:55:24,2,60,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
310,1,06:56:38,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.84,4.97,5.04,2.62,3.98,3.23,,,,,,,28.67,10,0
311,1,06:56:57,2,59,9.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
312,2,06:57:08,2,58,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.72,2,0
313,1,06:57:20,2,62,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
314,1,06:57:51,2,56,13.0,,,,,,,,,,,4.21,5.72,,,,,,,,,,,9.93,3,0
315,2,06:58:35,2,52,10.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
316,1,06:59:24,2,79,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
317,1,06:59:28,2,57,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
318,1,06:59:29,2,59,11.5,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,3,0
319,2,07:00:05,2,59,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
320,1,07:00:22,2,53,9.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
321,2,07:00:38,6,59,12.0,4.2,22.8,3.9,4.0,,,,,,,11.73,16.87,15.99,12.38,12.41,12.30,,,,,,,81.67,10,0
322,2,07:01:37,5,64,16.2,4.3,28.6,4.0,,,,,,,,11.14,5.42,4.72,2.75,3.11,,,,,,,,27.13,9,0