veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:01,2,66,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,32,min5.tye,,,62.0
2,1,00:03:09,2,65,10.2,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,3,0,11,min5.tye,,,62.2
3,4,00:03:22,2,54,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,19,min5.tye,,,62.1
4,4,00:04:43,2,67,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,31,min5.tye,,,62.1
5,1,00:05:17,5,65,18.6,4.4,35.1,4.1,,,,,,,,9.59,7.87,8.14,4.78,5.97,,,,,,,,36.36,9,0,72,min5.tye,,,62.1
6,1,00:05:52,2,67,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,3,min5.tye,,,62.1
7,1,00:08:17,5,62,15.5,4.4,32.9,4.2,,,,,,,,11.06,18.37,16.71,16.05,16.24,,,,,,,,78.44,9,0,42,min5.tye,,,61.7
8,2,00:08:17,2,71,9.2,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,85,min5.tye,,,61.7
9,1,00:11:52,2,66,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,24,min5.tye,,,61.9
10,1,00:14:38,2,68,10.0,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0,95,min5.tye,,,61.7
11,1,00:16:20,2,66,9.6,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.56,2,0,30,min5.tye,,,61.7
12,1,00:17:04,2,71,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,24,min5.tye,,,61.6
13,1,00:19:35,2,61,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0,63,min5.tye,,,61.4
14,1,00:19:57,2,68,12.4,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,64,min5.tye,,,61.4
15,4,00:20:29,2,62,10.0,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.49,3,0,77,min5.tye,,,61.4
16,1,00:23:31,2,63,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,89,min5.tye,,,61.7
17,3,00:23:42,2,65,6.9,,,,,,,,,,,2.00,2.27,,,,,,,,,,,4.27,2,8:8,57,min5.tye,,,61.8
18,1,00:25:13,2,66,9.8,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,97,min5.tye,,,61.5
19,1,00:25:17,2,65,8.7,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.76,2,8:8,97,min5.tye,,,61.5
20,1,00:28:47,2,69,8.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,58,min5.tye,,,61.8
21,4,00:31:09,2,61,12.1,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.92,3,0,57,min5.tye,,,61.7
22,1,00:31:11,2,67,8.2,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,8:8,32,min5.tye,,,61.7
23,1,00:31:17,2,67,9.2,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,8:8,16,min5.tye,,,61.7
24,1,00:33:19,2,64,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,1,min5.tye,,,62.0
25,3,00:37:22,2,57,9.3,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.16,2,0,62,min5.tye,,,62.3
26,4,00:38:39,2,66,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,54,min5.tye,,,62.5
27,4,00:40:54,2,63,9.9,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,3,0,100,min5.tye,,,62.7
28,1,00:46:36,2,64,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,64,min5.tye,,,63.1
29,1,00:47:25,2,62,9.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,27,min5.tye,,,63.1
30,1,00:48:19,2,67,8.7,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0,21,min5.tye,,,63.1
31,1,00:48:26,2,65,11.7,,,,,,,,,,,2.73,3.35,,,,,,,,,,,6.08,3,0,62,min5.tye,,,63.1
32,2,00:54:41,2,64,12.2,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,35,min5.tye,,,63.2
33,1,00:56:39,2,27,9.7,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,71,min5.tye,,,63.4
34,4,01:01:08,2,70,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,47,min5.tye,,,63.4
35,2,01:02:00,2,68,9.6,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0,46,min5.tye,,,63.4
36,1,01:02:50,2,67,10.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0,24,min5.tye,,,63.4
37,1,01:03:37,2,68,9.2,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,44,min5.tye,,,63.4
38,1,01:06:21,2,74,9.8,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,3,0,80,min5.tye,,,63.4
39,4,01:07:10,2,64,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,50,min5.tye,,,63.4
40,4,01:09:15,2,68,9.8,,,,,,,,,,,2.46,2.54,,,,,,,,,,,4.99,2,0,33,min5.tye,,,63.3
41,4,01:12:38,2,71,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,57,min5.tye,,,63.3
42,1,01:19:05,2,68,8.4,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,8:8,13,min5.tye,,,63.3
43,1,01:20:14,2,71,9.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,29,min5.tye,,,63.4
44,1,01:24:38,2,69,9.8,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,23,min5.tye,,,63.2
45,4,01:28:03,2,63,9.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,23,min5.tye,,,63.2
46,1,01:28:28,2,69,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,44,min5.tye,,,63.2
47,1,01:30:23,3,69,16.3,16.4,,,,,,,,,,3.40,3.47,3.06,,,,,,,,,,9.92,8,8:10:8,100,min5.tye,,,63.1
48,1,01:31:11,2,57,11.8,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,65,min5.tye,,,63.2
49,4,01:32:47,5,66,15.5,4.3,32.5,4.2,,,,,,,,11.22,5.58,5.45,3.23,3.64,,,,,,,,29.12,9,0,4,min5.tye,,,63.2
50,1,01:34:19,2,55,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,60,min5.tye,,,63.2
51,1,01:42:29,2,56,10.0,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0,22,min5.tye,,,62.8
52,4,01:44:08,2,64,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,32,min5.tye,,,62.6
53,4,01:50:51,6,64,19.2,5.0,23.0,8.7,5.0,,,,,,,11.39,18.36,16.40,10.06,18.10,17.03,,,,,,,91.36,10,0,30,min5.tye,,,62.1
54,4,01:54:24,6,66,20.5,4.6,27.1,5.2,5.0,,,,,,,12.64,20.06,19.29,13.44,19.09,20.05,,,,,,,104.58,10,0,11,min5.tye,,,62.1
55,4,02:00:03,2,64,10.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,3,0,95,min5.tye,,,61.9
56,4,02:02:18,2,64,12.5,,,,,,,,,,,3.33,3.46,,,,,,,,,,,6.79,3,8:10:8,47,min5.tye,,,61.8
57,1,02:03:43,2,64,9.9,,,,,,,,,,,2.30,2.54,,,,,,,,,,,4.84,3,0,15,min5.tye,,,61.5
58,1,02:06:18,5,61,15.8,4.3,33.3,4.0,,,,,,,,9.79,13.87,13.48,12.73,11.29,,,,,,,,61.17,9,0,45,min5.tye,,,61.5
59,4,02:07:13,2,64,8.7,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,8:8,82,min5.tye,,,61.7
60,4,02:08:38,2,66,9.8,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.82,3,0,3,min5.tye,,,62.1
61,4,02:11:35,2,76,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,97,min5.tye,,,62.1
62,3,02:15:03,2,72,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0,19,min5.tye,,,62.2
63,1,02:23:51,2,58,8.2,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.23,2,0,0,min5.tye,,,61.9
64,4,02:24:52,2,71,8.0,,,,,,,,,,,0.84,1.07,,,,,,,,,,,1.91,2,8:8,50,min5.tye,,,61.6
65,1,02:27:52,2,64,8.9,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0,78,min5.tye,,,61.1
66,4,02:28:34,2,69,8.8,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.44,2,0,62,min5.tye,,,61.0
67,1,02:36:39,2,55,8.5,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0,0,min5.tye,,,60.7
68,1,02:38:22,2,55,8.7,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.08,2,0,33,min5.tye,,,61.1
69,1,02:43:08,5,67,14.4,4.4,29.5,4.2,,,,,,,,10.17,16.88,16.64,17.13,14.41,,,,,,,,75.23,9,0,91,min5.tye,,,61.3
70,1,02:46:01,2,61,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,17,min5.tye,,,61.3
71,1,02:46:41,2,70,8.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,94,min5.tye,,,61.3
72,4,02:55:47,2,64,8.7,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.39,2,0,49,min5.tye,,,61.3
73,1,02:55:58,5,67,12.5,4.3,33.2,4.1,,,,,,,,9.52,11.94,11.60,9.55,9.74,,,,,,,,52.34,9,0,96,min5.tye,,,61.3
74,1,02:57:00,6,61,18.9,5.0,27.9,5.1,5.1,,,,,,,11.41,20.99,21.69,18.54,18.91,18.14,,,,,,,109.68,10,0,6,min5.tye,,,61.4
75,4,02:59:10,2,69,8.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,55,min5.tye,,,61.7
76,1,03:03:01,2,74,13.4,,,,,,,,,,,3.82,2.78,,,,,,,,,,,6.60,3,0,91,min5.tye,,,61.8
77,4,03:05:40,2,67,9.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0,49,min5.tye,,,61.7
78,1,03:08:06,2,71,8.9,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,13,min5.tye,,,61.3
79,1,03:12:48,2,70,11.8,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0,42,min5.tye,,,61.4
80,4,03:12:53,2,67,9.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0,83,min5.tye,,,61.4
81,1,03:14:20,2,70,7.7,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.59,2,8:8,81,min5.tye,,,61.5
82,4,03:15:32,2,59,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,27,min5.tye,,,61.6
83,1,03:16:42,2,56,17.1,,,,,,,,,,,4.46,8.68,,,,,,,,,,,13.13,5,0,0,min5.tye,,,61.5
84,4,03:20:53,2,63,10.1,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,31,min5.tye,,,61.3
85,4,03:21:47,2,63,9.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,33,min5.tye,,,61.2
86,4,03:21:58,2,64,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,89,min5.tye,,,61.2
87,2,03:25:23,2,50,9.1,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,32,min5.tye,,,61.1
88,4,03:26:55,5,80,5.3,33.0,4.7,4.7,,,,,,,,6.63,8.12,3.19,5.37,3.92,,,,,,,,27.22,14,8:10:8,93,min5.tye,,,60.7
89,1,03:31:50,2,69,13.3,,,,,,,,,,,4.87,4.49,,,,,,,,,,,9.36,3,0,65,min5.tye,,,60.6
90,4,03:32:04,2,71,13.1,,,,,,,,,,,4.63,3.04,,,,,,,,,,,7.67,3,0,28,min5.tye,,,60.6
91,4,03:33:33,2,59,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,46,min5.tye,,,61.1
92,4,03:33:49,2,71,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,17,min5.tye,,,61.1
93,1,03:35:14,4,68,13.1,15.5,2.8,,,,,,,,,3.51,4.51,0.91,1.85,,,,,,,,,10.79,3,0,32,min5.tye,,,60.9
94,4,03:36:48,2,65,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,54,min5.tye,,,61.0
95,4,03:37:25,3,70,9.0,11.8,,,,,,,,,,2.71,2.18,0.34,,,,,,,,,,5.24,2,8,83,min5.tye,,,61.1
96,1,03:45:41,4,66,13.1,17.9,2.7,,,,,,,,,3.81,4.95,3.74,3.74,,,,,,,,,16.24,3,0,65,min5.tye,,,61.7
97,1,03:47:11,2,67,10.2,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,49,min5.tye,,,61.7
98,1,03:48:06,2,70,13.1,,,,,,,,,,,4.44,3.33,,,,,,,,,,,7.77,3,0,54,min5.tye,,,61.5
99,2,03:55:40,2,59,6.9,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.19,2,8:8,65,min5.tye,,,61.1
100,4,03:56:12,2,66,9.0,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,8:8,62,min5.tye,,,61.1
101,1,03:56:15,2,68,9.3,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,8:8,18,min5.tye,,,61.0
102,1,03:57:35,2,65,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,94,min5.tye,,,60.9
103,4,03:58:49,2,77,11.8,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0,0,min5.tye,,,61.0
104,4,04:06:41,2,65,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,49,min5.tye,,,61.3
105,1,04:07:59,2,70,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,90,min5.tye,,,61.3
106,1,04:08:05,3,59,11.6,13.8,,,,,,,,,,3.09,4.58,1.01,,,,,,,,,,8.67,3,0,37,min5.tye,,,61.3
107,4,04:08:48,2,68,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0,51,min5.tye,,,61.4
108,1,04:09:38,5,69,16.2,4.5,33.1,4.1,,,,,,,,8.38,8.34,6.70,4.51,4.04,,,,,,,,31.97,9,0,4,min5.tye,,,61.3
109,1,04:10:55,2,58,21.5,,,,,,,,,,,7.15,8.93,,,,,,,,,,,16.08,5,0,14,min5.tye,,,61.2
110,4,04:11:04,2,65,9.1,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0,35,min5.tye,,,61.1
111,1,04:11:57,2,62,9.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,8:10:8,19,min5.tye,,,61.1
112,1,04:14:33,2,70,10.0,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,3,0,90,min5.tye,,,61.2
113,4,04:15:28,2,67,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,8:8,82,min5.tye,,,61.3
114,1,04:16:12,2,66,8.4,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.28,2,0,63,min5.tye,,,61.4
115,4,04:16:28,2,65,8.9,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.91,2,0,27,min5.tye,,,61.4
116,4,04:17:58,2,66,8.1,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,8:8,92,min5.tye,,,61.4
117,1,04:20:41,2,67,8.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,46,min5.tye,,,61.3
118,1,04:21:05,2,71,9.4,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0,15,min5.tye,,,61.3
119,1,04:21:09,2,73,9.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,6,min5.tye,,,61.3
120,1,04:25:29,2,70,9.6,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0,79,min5.tye,,,61.4
121,1,04:27:23,6,61,19.4,5.1,23.5,8.6,5.1,,,,,,,12.05,22.86,22.10,8.65,20.39,21.44,,,,,,,107.49,10,0,27,min5.tye,,,61.4
122,4,04:28:02,2,66,7.2,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,8:8,96,min5.tye,,,61.4
123,1,04:28:34,2,67,10.3,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.78,3,0,43,min5.tye,,,61.3
124,1,04:30:37,2,74,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,60,min5.tye,,,61.6
125,1,04:33:52,5,59,16.6,4.4,29.6,4.3,,,,,,,,10.64,16.76,16.16,16.27,16.66,,,,,,,,76.48,9,0,30,min5.tye,,,61.7
126,1,04:34:26,5,66,16.5,4.4,31.6,4.1,,,,,,,,9.64,15.97,15.88,14.96,15.57,,,,,,,,72.02,9,0,24,min5.tye,,,61.6
127,4,04:34:39,2,66,11.0,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,3,8:10:8,37,min5.tye,,,61.7
128,1,04:35:39,2,72,13.6,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.61,3,0,19,min5.tye,,,62.1
129,4,04:36:33,2,66,8.2,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.91,2,8:8,48,min5.tye,,,62.1
130,4,04:37:38,2,74,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,42,min5.tye,,,61.9
131,1,04:37:53,6,63,20.8,4.6,27.3,5.3,5.1,,,,,,,11.77,21.95,23.03,11.50,19.64,20.92,,,,,,,108.80,10,0,44,min5.tye,,,61.9
132,4,04:38:50,2,56,9.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,32,min5.tye,,,61.8
133,1,04:39:04,2,72,9.6,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.08,2,0,83,min5.tye,,,61.8
134,1,04:39:51,2,66,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,72,min5.tye,,,61.6
135,4,04:39:54,2,68,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,30,min5.tye,,,61.7
136,4,04:40:14,2,67,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,46,min5.tye,,,61.6
137,2,04:41:19,3,80,5.1,5.1,,,,,,,,,,7.15,13.93,10.50,,,,,,,,,,31.59,14,8:10:8,70,min5.tye,,,61.7
138,1,04:41:20,4,67,15.4,4.2,32.0,,,,,,,,,5.22,10.79,7.90,8.07,,,,,,,,,31.98,8,8,54,min5.tye,,,61.6
139,2,04:41:20,2,67,4.2,,,,,,,,,,,9.38,8.71,,,,,,,,,,,18.09,14,3,6,min5.tye,,,61.6
140,1,04:41:21,2,67,4.2,,,,,,,,,,,14.17,9.16,,,,,,,,,,,23.34,14,8,11,min5.tye,,,61.7
141,4,04:42:22,5,67,14.5,4.3,29.7,10.0,,,,,,,,12.67,14.79,14.28,15.23,13.84,,,,,,,,70.81,9,0,12,min5.tye,,,61.6
142,4,04:43:54,2,52,7.9,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,27,min5.tye,,,61.6
143,1,04:44:15,2,64,23.5,,,,,,,,,,,9.68,13.42,,,,,,,,,,,23.10,5,0,55,min5.tye,,,61.6
144,4,04:44:30,5,65,15.7,4.3,32.8,4.0,,,,,,,,10.94,12.82,11.34,10.28,8.39,,,,,,,,53.77,9,0,17,min5.tye,,,61.5
145,4,04:44:38,2,62,7.0,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,8:8,67,min5.tye,,,61.6
146,4,04:44:52,2,68,9.1,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.71,2,0,73,min5.tye,,,61.6
147,4,04:44:54,2,65,7.8,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,8:8,43,min5.tye,,,61.6
148,4,04:45:04,2,71,9.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,33,min5.tye,,,61.6
149,4,04:45:49,2,75,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,98,min5.tye,,,61.4
150,4,04:47:09,2,64,13.1,,,,,,,,,,,4.63,2.99,,,,,,,,,,,7.62,3,0,81,min5.tye,,,61.4
151,1,04:47:17,5,64,12.9,4.4,29.1,4.1,,,,,,,,10.49,9.76,8.71,8.13,7.86,,,,,,,,44.94,9,0,1,min5.tye,,,61.4
152,4,04:47:27,2,66,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,15,min5.tye,,,61.4
153,4,04:48:42,2,64,9.4,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0,54,min5.tye,,,61.3
154,4,04:48:52,2,67,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,49,min5.tye,,,61.4
155,4,04:49:05,2,55,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,40,min5.tye,,,61.3
156,1,04:49:32,2,71,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,60,min5.tye,,,61.3
157,4,04:52:10,2,68,9.1,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,2,0,15,min5.tye,,,61.4
158,1,04:53:04,2,70,11.3,,,,,,,,,,,3.68,3.29,,,,,,,,,,,6.97,3,0,47,min5.tye,,,61.5
159,4,04:54:09,2,80,12.0,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0,25,min5.tye,,,61.4
160,1,04:54:24,2,71,11.4,,,,,,,,,,,3.02,3.48,,,,,,,,,,,6.50,3,0,10,min5.tye,,,61.3
161,4,04:54:29,2,67,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0,91,min5.tye,,,61.3
162,1,04:55:45,2,68,12.0,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,38,min5.tye,,,61.5
163,4,04:56:13,2,69,8.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,8:8,31,min5.tye,,,61.4
164,2,04:56:47,2,59,7.5,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.78,2,8:8,96,min5.tye,,,61.5
165,4,04:58:06,2,69,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,78,min5.tye,,,61.4
166,1,04:58:07,2,69,12.7,,,,,,,,,,,4.38,2.81,,,,,,,,,,,7.19,3,0,70,min5.tye,,,61.4
167,2,04:59:26,2,70,12.1,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.14,3,0,78,min5.tye,,,61.3
168,1,04:59:28,2,63,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,57,min5.tye,,,61.3
169,4,05:00:59,2,70,9.3,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,2,min5.tye,,,61.4
170,4,05:01:34,2,69,13.9,,,,,,,,,,,5.09,4.49,,,,,,,,,,,9.58,5,8:10:8,30,min5.tye,,,61.4
171,1,05:01:49,2,65,9.6,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,2,0,89,min5.tye,,,61.5
172,4,05:02:24,2,69,8.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,8:8,83,min5.tye,,,61.5
173,4,05:04:15,2,68,9.1,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,2,0,45,min5.tye,,,61.5
174,1,05:05:55,2,70,9.3,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,51,min5.tye,,,61.6
175,4,05:06:09,2,69,7.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,8:8,77,min5.tye,,,61.6
176,4,05:06:29,2,65,18.0,,,,,,,,,,,14.05,25.87,,,,,,,,,,,39.92,5,0,86,min5.tye,,,61.6
177,1,05:07:14,5,63,19.0,4.4,36.1,4.1,,,,,,,,10.84,7.86,8.17,6.97,6.65,,,,,,,,40.48,9,0,65,min5.tye,,,61.6
178,4,05:07:28,2,66,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0,41,min5.tye,,,61.6
179,4,05:07:33,2,70,9.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,57,min5.tye,,,61.6
180,1,05:08:10,2,63,21.4,,,,,,,,,,,6.94,14.78,,,,,,,,,,,21.73,5,0,48,min5.tye,,,61.6
181,1,05:08:30,2,67,8.7,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0,1,min5.tye,,,61.6
182,4,05:10:53,2,68,10.3,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,3,8:8,70,min5.tye,,,61.7
183,1,05:11:07,2,70,13.5,,,,,,,,,,,3.41,4.65,,,,,,,,,,,8.06,3,0,9,min5.tye,,,61.7
184,4,05:11:12,2,68,12.3,,,,,,,,,,,2.01,2.24,,,,,,,,,,,4.25,3,8:10:8,33,min5.tye,,,61.7
185,3,05:11:19,2,68,9.6,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,50,min5.tye,,,61.7
186,4,05:11:23,2,55,7.9,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,93,min5.tye,,,61.7
187,3,05:12:15,2,76,12.1,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0,4,min5.tye,,,61.7
188,4,05:12:21,2,62,8.7,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,8:8,60,min5.tye,,,61.7
189,4,05:12:31,2,65,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0,7,min5.tye,,,61.7
190,4,05:12:53,2,70,9.5,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0,41,min5.tye,,,61.6
191,4,05:13:12,2,69,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,6,min5.tye,,,61.7
192,4,05:13:18,2,66,10.7,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0,85,min5.tye,,,61.6
193,4,05:13:23,2,68,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,82,min5.tye,,,61.7
194,4,05:14:50,2,70,12.1,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.91,3,0,38,min5.tye,,,61.7
195,4,05:15:15,2,66,12.0,,,,,,,,,,,3.61,2.17,,,,,,,,,,,5.78,3,0,98,min5.tye,,,61.7
196,4,05:16:21,6,69,16.2,4.4,36.0,5.1,5.0,,,,,,,9.89,8.85,7.82,4.91,3.76,4.13,,,,,,,39.36,10,0,92,min5.tye,,,61.8
197,4,05:16:56,2,68,8.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,8:8,12,min5.tye,,,61.8
198,1,05:17:26,2,69,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,31,min5.tye,,,61.8
199,4,05:17:30,2,68,13.1,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.49,3,0,8,min5.tye,,,61.8
200,4,05:18:22,2,73,9.3,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.95,2,0,92,min5.tye,,,61.7
201,4,05:18:31,2,70,10.7,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,8:8,36,min5.tye,,,61.7
202,1,05:19:18,2,67,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0,15,min5.tye,,,61.7
203,4,05:19:30,2,70,9.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,8:8,30,min5.tye,,,61.6
204,4,05:19:45,2,67,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0,79,min5.tye,,,61.6
205,4,05:19:50,2,57,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,92,min5.tye,,,61.6
206,1,05:20:02,2,64,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,23,min5.tye,,,61.5
207,4,05:20:10,5,70,16.0,4.4,32.7,4.0,,,,,,,,9.04,7.00,5.98,5.31,5.43,,,,,,,,32.76,9,0,3,min5.tye,,,61.7
208,4,05:20:22,2,67,8.3,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.49,2,8:8,1,min5.tye,,,61.7
209,3,05:20:31,3,69,9.6,14.0,,,,,,,,,,1.60,1.83,0.41,,,,,,,,,,3.84,2,0,7,min5.tye,,,61.6
210,4,05:20:34,2,69,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,38,min5.tye,,,61.7
211,4,05:21:31,2,69,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,84,min5.tye,,,61.8
212,1,05:21:45,2,81,9.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,64,min5.tye,,,61.7
213,4,05:21:48,2,68,10.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,3,8:8,35,min5.tye,,,61.7
214,4,05:22:17,2,68,7.8,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,8:8,29,min5.tye,,,61.8
215,1,05:22:19,4,72,13.3,22.7,2.9,,,,,,,,,3.76,4.01,1.67,2.54,,,,,,,,,11.97,3,0,86,min5.tye,,,61.8
216,1,05:22:58,5,62,13.3,4.4,34.9,4.2,,,,,,,,10.53,14.38,14.92,15.14,14.50,,,,,,,,69.46,9,0,26,min5.tye,,,61.8
217,4,05:23:27,2,68,8.0,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,48,min5.tye,,,61.8
218,4,05:23:37,2,68,13.4,,,,,,,,,,,4.53,3.62,,,,,,,,,,,8.15,3,8:10:8,34,min5.tye,,,61.8
219,1,05:23:45,2,60,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,14,min5.tye,,,61.8
220,4,05:23:52,2,73,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,41,min5.tye,,,61.7
221,4,05:23:57,2,72,9.2,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0,33,min5.tye,,,61.7
222,4,05:24:05,2,70,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,98,min5.tye,,,61.7
223,4,05:24:09,2,72,16.5,,,,,,,,,,,4.23,6.01,,,,,,,,,,,10.24,5,0,81,min5.tye,,,61.7
224,1,05:24:37,2,67,10.1,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,0,41,min5.tye,,,61.8
225,4,05:24:41,2,68,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0,70,min5.tye,,,61.8
226,4,05:24:59,2,70,9.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,8:8,11,min5.tye,,,61.8
227,1,05:25:27,5,68,15.2,4.3,36.2,4.1,,,,,,,,8.80,4.76,5.03,2.71,4.24,,,,,,,,25.54,9,0,90,min5.tye,,,61.8
228,1,05:25:54,2,70,12.2,,,,,,,,,,,3.02,3.63,,,,,,,,,,,6.66,3,0,43,min5.tye,,,61.9
229,4,05:26:04,2,70,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,8:8,37,min5.tye,,,61.9
230,1,05:26:20,2,73,8.8,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.92,2,0,57,min5.tye,,,61.9
231,1,05:26:27,2,61,11.9,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,72,min5.tye,,,61.9
232,1,05:26:36,2,66,8.2,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,8:8,89,min5.tye,,,61.9
233,1,05:26:41,2,73,9.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,67,min5.tye,,,61.9
234,4,05:27:09,2,70,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,8:8,78,min5.tye,,,61.9
235,4,05:27:25,2,69,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,7,min5.tye,,,61.9
236,1,05:27:42,2,72,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,82,min5.tye,,,61.9
237,4,05:27:54,2,69,9.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,83,min5.tye,,,61.9
238,4,05:27:56,2,74,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,53,min5.tye,,,61.9
239,1,05:28:12,2,64,9.1,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0,87,min5.tye,,,61.9
240,1,05:28:46,2,67,17.6,,,,,,,,,,,4.69,8.21,,,,,,,,,,,12.90,5,0,26,min5.tye,,,62.0
241,1,05:28:58,2,61,21.5,,,,,,,,,,,6.09,10.97,,,,,,,,,,,17.06,5,0,6,min5.tye,,,62.0
242,2,05:28:59,2,64,11.2,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,8:8,89,min5.tye,,,62.0
243,4,05:29:08,2,67,12.0,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0,64,min5.tye,,,62.0
244,1,05:30:39,2,74,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,54,min5.tye,,,62.0
245,1,05:30:42,2,69,8.0,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,8:8,37,min5.tye,,,61.9
246,1,05:30:52,2,68,9.6,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0,83,min5.tye,,,61.9
247,1,05:31:30,2,67,13.0,,,,,,,,,,,4.52,3.33,,,,,,,,,,,7.84,3,0,13,min5.tye,,,61.9
248,1,05:31:47,2,48,21.6,,,,,,,,,,,12.16,27.06,,,,,,,,,,,39.23,5,0,53,min5.tye,,,62.0
249,4,05:31:51,2,69,12.2,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,8:8,65,min5.tye,,,62.0
250,1,05:31:54,2,76,11.9,,,,,,,,,,,3.50,4.37,,,,,,,,,,,7.88,3,0,12,min5.tye,,,62.0
251,1,05:32:24,2,70,12.3,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0,48,min5.tye,,,61.9
252,3,05:32:24,2,75,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.40,2,0,28,min5.tye,,,61.9
253,4,05:32:28,2,65,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0,81,min5.tye,,,61.9
254,4,05:32:30,2,74,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0,11,min5.tye,,,61.9
255,4,05:33:27,2,72,8.7,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.12,2,0,39,min5.tye,,,62.0
256,4,05:33:33,2,72,8.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,70,min5.tye,,,61.8
257,1,05:33:50,2,73,11.4,,,,,,,,,,,3.27,3.72,,,,,,,,,,,6.99,3,0,74,min5.tye,,,61.8
258,4,05:34:30,2,71,12.5,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,8:8,7,min5.tye,,,61.9
259,4,05:34:47,2,74,11.6,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,29,min5.tye,,,61.8
260,4,05:35:16,2,72,9.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,8:8,7,min5.tye,,,61.8
261,4,05:35:47,5,64,12.3,4.5,31.4,4.0,,,,,,,,10.30,4.22,5.04,1.22,2.59,,,,,,,,23.36,9,0,82,min5.tye,,,61.9
262,1,05:35:52,2,70,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,19,min5.tye,,,61.9
263,4,05:36:05,2,66,12.1,,,,,,,,,,,4.11,3.21,,,,,,,,,,,7.32,3,0,41,min5.tye,,,61.9
264,4,05:36:16,2,73,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,80,min5.tye,,,61.9
265,1,05:36:18,2,67,9.4,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,2,0,42,min5.tye,,,61.9
266,1,05:36:26,5,67,20.9,4.3,35.2,4.0,,,,,,,,6.83,6.41,6.33,3.77,4.24,,,,,,,,27.58,9,0,51,min5.tye,,,61.9
267,1,05:36:41,2,67,8.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,66,min5.tye,,,61.9
268,1,05:37:34,2,69,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,81,min5.tye,,,61.9
269,3,05:37:35,2,75,10.4,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,45,min5.tye,,,61.9
270,4,05:37:35,2,69,12.1,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0,57,min5.tye,,,61.9
271,4,05:37:56,2,67,10.7,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0,50,min5.tye,,,61.9
272,4,05:38:03,2,66,8.5,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,47,min5.tye,,,61.9
273,4,05:38:28,2,67,10.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,2,min5.tye,,,61.9
274,1,05:38:57,2,67,18.7,,,,,,,,,,,9.45,13.96,,,,,,,,,,,23.41,5,0,89,min5.tye,,,61.9
275,4,05:38:58,2,58,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,53,min5.tye,,,62.0