veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:56,2,63,9.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
2,1,00:06:00,2,63,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
3,1,00:06:40,2,73,11.0,,,,,,,,,,,2.94,3.60,,,,,,,,,,,6.54,3,0
4,1,00:06:47,4,75,26.7,3.8,4.0,,,,,,,,,13.77,18.58,14.79,1.77,,,,,,,,,48.91,7,0
5,1,00:08:54,2,63,9.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
6,1,00:17:45,2,71,12.2,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
7,1,00:21:12,2,61,11.1,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
8,1,00:21:15,2,61,11.8,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
9,1,00:29:33,2,63,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
10,1,00:32:16,2,73,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
11,1,00:39:28,2,67,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
12,1,00:43:13,2,71,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
13,1,00:45:54,5,66,17.0,4.2,28.0,5.0,,,,,,,,10.33,6.05,5.24,3.56,3.37,,,,,,,,28.55,9,0
14,1,00:45:55,3,76,6.3,3.2,,,,,,,,,,5.94,6.69,4.03,,,,,,,,,,16.65,6,38
15,1,00:46:32,2,65,11.1,,,,,,,,,,,2.88,3.44,,,,,,,,,,,6.33,3,0
16,1,00:50:39,2,64,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
17,1,00:54:55,2,70,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
18,1,01:08:39,5,67,19.7,4.4,35.8,4.0,,,,,,,,9.81,6.37,5.70,4.94,4.59,,,,,,,,31.41,9,0
19,1,01:12:20,5,65,12.3,4.2,32.1,4.1,,,,,,,,7.03,4.16,4.44,2.91,2.37,,,,,,,,20.92,9,0
20,1,01:18:25,2,66,9.3,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
21,1,01:26:46,5,73,11.6,4.3,35.4,4.1,,,,,,,,10.29,7.80,7.73,9.09,7.82,,,,,,,,42.73,9,0
22,1,01:31:46,2,101,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
23,1,01:39:23,5,66,13.3,21.7,9.9,21.9,,,,,,,,8.69,9.42,5.66,7.20,4.87,,,,,,,,35.84,11,0
24,1,01:57:32,2,69,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
25,1,02:09:50,2,66,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
26,1,02:13:11,2,68,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,2,0
27,1,02:30:48,2,71,9.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
28,1,02:38:58,2,66,10.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
29,1,02:39:36,2,65,12.2,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
30,1,02:43:36,2,68,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
31,1,02:44:22,2,66,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.07,2,0
32,1,03:50:12,2,66,10.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
33,1,03:56:51,2,70,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
34,1,04:09:02,5,70,19.9,4.2,30.9,4.1,,,,,,,,9.99,5.93,5.83,4.58,3.77,,,,,,,,30.10,9,0
35,1,04:14:20,2,68,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
36,1,04:18:27,2,79,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
37,1,04:20:14,2,64,11.3,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0
38,1,04:21:24,5,70,17.5,4.2,36.1,4.0,,,,,,,,11.84,9.99,9.43,5.25,4.80,,,,,,,,41.31,9,0
39,1,04:29:45,2,65,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
40,1,04:32:19,2,67,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
41,1,04:38:02,2,68,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
42,1,04:43:24,5,69,15.2,4.2,30.7,3.9,,,,,,,,9.17,5.48,5.90,4.48,2.75,,,,,,,,27.78,9,0
43,1,04:43:24,2,14,0.8,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,14,38
44,1,04:47:03,2,68,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
45,1,04:47:48,2,80,9.4,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
46,1,04:49:55,2,66,12.2,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
47,1,04:51:32,2,70,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
48,1,04:54:39,5,67,19.8,32.5,2.8,2.9,,,,,,,,11.55,11.07,4.68,3.45,2.29,,,,,,,,33.03,10,0
49,1,04:56:51,2,59,10.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,3,0
50,1,04:59:04,2,64,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
51,1,05:53:41,2,77,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0
52,1,05:56:37,2,70,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
53,2,06:01:19,2,57,10.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0
54,1,06:01:48,2,68,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
55,1,06:01:57,2,62,8.0,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0
56,1,06:02:32,2,66,9.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
57,1,06:03:21,2,62,8.6,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.96,2,0
58,2,06:03:30,2,68,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
59,1,06:04:39,2,65,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
60,1,06:07:04,2,64,8.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
61,1,06:07:24,2,66,10.3,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
62,1,06:08:17,2,54,11.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
63,1,06:09:20,6,45,4.0,65.8,10.4,41.8,3.9,,,,,,,14.82,-89.41,69.17,15.09,7.26,6.01,,,,,,,22.92,14,33
64,1,06:09:24,2,65,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
65,1,06:09:48,2,78,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
66,1,06:11:37,2,69,11.8,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,3,0
67,1,06:12:36,2,66,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
68,1,06:14:18,2,65,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
69,1,06:16:11,2,60,9.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
70,1,06:16:47,2,67,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
71,1,06:18:51,2,66,11.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
72,1,06:19:41,2,67,15.7,,,,,,,,,,,6.55,9.11,,,,,,,,,,,15.67,5,0
73,1,06:20:45,6,67,15.9,4.2,26.9,4.0,4.2,,,,,,,8.80,5.21,5.16,2.91,3.24,2.77,,,,,,,28.09,10,0
74,1,06:20:58,2,72,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
75,1,06:21:05,2,67,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
76,1,06:22:20,2,68,9.0,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
77,1,06:22:36,2,71,11.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
78,1,06:23:09,2,73,8.8,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
79,1,06:23:15,2,63,8.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
80,1,06:24:00,2,66,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
81,1,06:24:09,2,69,10.0,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.57,3,0
83,1,06:25:52,2,66,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
84,1,06:26:23,2,66,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
85,1,06:26:37,2,68,9.5,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
86,1,06:26:44,2,68,9.0,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.41,2,0
87,2,06:27:58,2,58,9.9,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.71,3,0
88,1,06:28:22,2,66,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
89,1,06:28:32,2,65,12.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
90,1,06:28:46,2,63,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
91,1,06:28:49,2,67,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
92,1,06:28:54,2,68,12.1,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.23,3,0
93,1,06:28:57,2,68,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
94,1,06:29:16,4,70,14.5,19.0,2.8,,,,,,,,,3.73,4.04,0.99,0.87,,,,,,,,,9.64,8,0
95,1,06:29:26,2,66,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
96,1,06:29:33,2,70,11.0,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.96,3,0
97,1,06:30:26,2,66,8.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
98,1,06:30:33,2,63,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
99,1,06:30:45,2,70,9.9,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
100,1,06:30:56,2,62,11.6,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,3,0
101,1,06:31:15,2,66,10.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
102,1,06:31:36,2,62,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
103,1,06:32:48,2,75,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
104,1,06:33:37,2,68,11.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
105,1,06:34:04,2,60,10.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
106,1,06:34:07,2,63,7.3,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0
107,1,06:34:28,2,72,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
108,1,06:34:47,2,66,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
109,1,06:34:50,2,63,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
110,1,06:35:07,2,65,9.4,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
111,1,06:36:30,2,66,8.2,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0
112,1,06:36:54,2,66,9.3,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
113,1,06:37:00,2,65,11.0,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
114,1,06:38:29,2,66,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
115,1,06:38:38,2,65,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
116,1,06:39:09,2,66,9.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
117,1,06:39:23,2,72,12.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,3,0
118,1,06:39:43,2,71,8.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,2,0
119,1,06:40:01,2,68,8.7,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,2,0
120,2,06:40:02,2,65,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
121,2,06:40:44,2,69,11.5,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
122,1,06:40:47,2,65,9.7,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
123,2,06:40:56,2,74,8.1,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
124,1,06:41:14,2,65,11.8,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
125,2,06:41:20,2,74,8.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
126,1,06:41:31,2,66,11.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
127,1,06:41:41,2,69,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
128,1,06:42:08,2,57,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
129,1,06:42:49,3,63,10.3,12.1,,,,,,,,,,2.30,2.08,0.34,,,,,,,,,,4.72,3,0
130,1,06:42:54,2,70,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
131,2,06:42:55,2,66,12.7,,,,,,,,,,,4.15,3.45,,,,,,,,,,,7.59,3,0
132,1,06:42:57,2,70,8.7,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
133,1,06:43:15,3,68,9.4,13.8,,,,,,,,,,2.53,2.30,0.43,,,,,,,,,,5.26,2,0
134,2,06:43:15,2,71,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
135,1,06:43:57,2,61,8.5,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
136,1,06:44:09,2,67,8.3,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
137,1,06:44:37,2,65,8.3,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
138,1,06:44:44,2,60,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
139,1,06:45:04,2,67,8.7,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
140,1,06:45:29,2,64,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
141,1,06:46:13,2,65,8.3,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0
142,2,06:46:25,2,69,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
143,1,06:46:28,2,63,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
144,1,06:46:32,2,67,10.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
145,1,06:46:45,2,66,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
146,1,06:46:48,5,63,17.1,4.1,28.0,5.1,,,,,,,,9.11,5.34,4.62,4.25,4.13,,,,,,,,27.45,9,0
147,1,06:46:49,3,71,6.1,3.4,,,,,,,,,,4.70,5.19,4.22,,,,,,,,,,14.11,6,38
148,1,06:47:24,2,71,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
149,1,06:47:52,2,63,8.8,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
150,1,06:48:48,2,63,10.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
151,2,06:49:03,2,80,13.0,,,,,,,,,,,4.59,3.76,,,,,,,,,,,8.35,3,0
152,1,06:49:10,2,70,9.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
153,1,06:50:02,2,62,19.9,,,,,,,,,,,6.83,8.79,,,,,,,,,,,15.63,5,0
154,2,06:50:03,2,69,8.9,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
155,1,06:50:11,2,61,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
156,1,06:50:14,2,72,10.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
157,1,06:50:28,2,70,10.8,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0
158,1,06:50:39,2,68,12.1,,,,,,,,,,,3.71,2.75,,,,,,,,,,,6.46,3,0
159,1,06:50:51,2,65,9.3,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0
160,1,06:51:03,2,66,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
161,1,06:51:18,2,69,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0
162,1,06:51:29,2,65,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
163,1,06:51:52,2,68,13.0,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.72,3,0
164,1,06:52:24,2,58,16.9,,,,,,,,,,,4.84,9.79,,,,,,,,,,,14.63,5,0
165,1,06:52:44,2,68,13.3,,,,,,,,,,,4.01,2.76,,,,,,,,,,,6.77,3,0
166,1,06:52:46,2,82,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
167,2,06:52:46,2,68,11.7,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
168,1,06:53:06,2,63,11.8,,,,,,,,,,,4.20,3.06,,,,,,,,,,,7.26,3,0
169,1,06:53:53,2,68,10.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
170,1,06:54:40,2,71,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
171,1,06:55:02,2,66,12.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
172,1,06:55:24,2,67,11.6,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
173,1,06:55:38,2,68,11.9,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.64,3,0
174,1,06:56:32,2,66,8.8,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
175,1,06:56:39,2,71,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
176,1,06:57:28,2,67,10.9,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.88,3,0
177,1,06:58:00,2,65,11.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
178,1,06:59:10,2,55,7.2,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,2,0
179,1,06:59:37,2,68,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
180,1,06:59:51,2,61,9.5,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.24,2,0
181,2,06:59:52,2,68,13.0,,,,,,,,,,,4.33,4.97,,,,,,,,,,,9.30,3,0
182,1,06:59:55,2,66,11.7,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,3,0
183,2,07:00:03,2,70,10.8,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
184,1,07:00:04,2,66,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
185,1,07:00:28,2,70,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
186,1,07:00:52,2,65,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
187,1,07:01:21,2,66,11.5,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0
188,1,07:01:36,2,63,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
189,2,07:01:40,2,78,11.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.61,3,0
190,1,07:01:43,2,65,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
191,1,07:01:56,2,66,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
192,1,07:02:04,2,70,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
193,1,07:02:43,2,64,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
194,1,07:03:17,2,76,8.5,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
195,1,07:03:59,2,51,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
196,1,07:04:11,2,76,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
197,1,07:04:39,2,66,8.6,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0
198,1,07:06:23,2,80,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
199,1,07:06:55,2,67,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
200,1,07:07:41,2,66,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
201,1,07:07:58,2,68,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
202,1,07:08:46,2,65,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
203,1,07:09:02,5,63,12.5,4.2,30.0,4.0,,,,,,,,8.89,6.54,6.13,7.91,7.91,,,,,,,,37.38,9,0
204,2,07:09:03,2,72,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
205,1,07:11:18,2,67,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
206,1,07:11:44,2,64,9.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
207,1,07:12:05,2,70,9.9,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
208,1,07:12:40,2,62,11.0,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.47,3,0
209,1,07:13:04,2,71,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
210,1,07:13:41,2,68,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
211,1,07:14:13,2,68,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
212,1,07:14:15,2,70,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
213,2,07:14:22,2,67,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
214,2,07:14:24,2,65,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
215,1,07:14:25,2,57,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
216,1,07:14:33,2,65,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
217,2,07:15:20,2,65,9.3,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0
218,2,07:15:33,2,66,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
219,1,07:15:34,2,53,11.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,3,0
220,1,07:16:26,2,66,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
221,1,07:16:36,2,67,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
222,1,07:16:40,2,71,11.7,,,,,,,,,,,3.30,4.08,,,,,,,,,,,7.38,3,0
223,1,07:17:08,2,68,11.4,,,,,,,,,,,3.01,3.39,,,,,,,,,,,6.40,3,0
224,1,07:18:18,2,65,9.6,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
225,1,07:18:48,2,65,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,3,0
226,1,07:19:04,2,62,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
227,2,07:19:06,6,67,16.1,4.2,23.8,4.1,4.1,,,,,,,10.66,15.29,15.42,10.33,12.53,13.86,,,,,,,78.10,10,0
228,1,07:19:24,2,71,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
229,1,07:19:36,2,68,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0
230,1,07:19:55,2,67,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
231,2,07:20:05,3,68,19.5,4.4,,,,,,,,,,11.44,16.13,15.60,,,,,,,,,,43.17,6,0
232,1,07:20:06,2,66,7.7,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.80,2,0
234,1,07:20:12,2,71,11.6,,,,,,,,,,,3.36,4.12,,,,,,,,,,,7.47,3,0
235,1,07:20:25,2,70,9.8,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.43,2,0
236,1,07:20:42,2,70,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
237,1,07:21:04,2,67,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
238,1,07:21:47,2,67,11.3,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
239,1,07:23:19,2,73,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
240,1,07:23:39,2,68,11.7,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,3,0
241,1,07:24:11,2,66,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
242,1,07:24:17,5,66,18.8,4.2,26.0,3.9,,,,,,,,9.83,7.72,7.37,4.90,4.70,,,,,,,,34.52,9,0
243,1,07:24:17,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
244,1,07:24:31,2,70,10.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
245,2,07:24:46,2,74,9.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
246,2,07:25:11,2,68,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
247,1,07:25:12,2,63,9.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
248,1,07:25:15,2,68,11.0,,,,,,,,,,,2.59,3.92,,,,,,,,,,,6.51,3,0
249,1,07:25:27,2,60,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
250,1,07:25:38,2,65,11.5,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.21,3,0
251,1,07:25:48,2,68,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
252,2,07:25:48,2,69,7.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
253,1,07:26:46,2,63,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
254,2,07:26:49,2,66,8.3,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
255,1,07:26:59,2,64,12.0,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
257,2,07:27:52,2,75,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
258,1,07:27:53,2,70,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
259,1,07:27:56,2,68,8.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
260,1,07:28:14,2,71,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
261,1,07:28:25,2,70,12.1,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
262,2,07:28:50,2,68,8.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
263,1,07:29:07,2,68,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
265,2,07:29:20,2,73,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
266,1,07:29:46,2,64,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0
267,1,07:29:54,4,63,11.7,20.9,3.0,,,,,,,,,4.05,3.31,1.59,1.41,,,,,,,,,10.35,3,0
268,1,07:29:54,2,55,2.7,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,0,38
269,1,07:30:04,2,62,8.9,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
270,1,07:30:50,5,62,16.5,4.3,35.3,5.1,,,,,,,,9.78,6.08,5.35,4.65,4.30,,,,,,,,30.15,9,0
272,2,07:30:56,2,68,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
273,1,07:30:58,2,71,12.1,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
274,2,07:31:01,2,68,9.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
275,2,07:31:02,2,69,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
276,2,07:31:20,2,68,11.9,,,,,,,,,,,4.11,2.84,,,,,,,,,,,6.94,3,0
277,1,07:31:24,2,64,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
278,1,07:31:32,2,70,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
279,1,07:31:43,2,67,12.0,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
280,1,07:31:57,2,70,12.2,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
282,1,07:32:18,2,68,11.5,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,3,0
283,1,07:32:20,2,71,9.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
284,1,07:32:36,2,64,12.1,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.58,3,0
285,1,07:33:04,2,68,12.2,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
287,1,07:33:09,4,102,6.4,6.6,4.7,,,,,,,,,42.50,22.02,23.37,11.86,,,,,,,,,99.75,0,34
288,1,07:33:13,2,70,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0
289,1,07:33:39,2,69,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
290,1,07:33:47,2,68,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
291,2,07:33:49,2,66,9.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
293,1,07:34:28,2,63,9.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
294,1,07:34:38,2,68,11.2,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
295,1,07:34:42,2,71,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
296,1,07:34:58,2,70,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
297,1,07:35:08,2,63,11.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
298,2,07:35:11,2,70,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
299,1,07:35:34,2,66,11.6,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
300,2,07:35:46,2,66,9.8,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,2,0
301,2,07:36:03,2,76,9.2,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
302,1,07:36:36,2,71,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
303,1,07:36:44,2,71,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
304,1,07:36:48,6,69,15.0,4.7,4.4,31.0,4.1,,,,,,,10.76,1.77,10.01,8.83,4.17,4.90,,,,,,,40.44,10,0
305,1,07:36:58,4,66,13.5,5.1,4.3,,,,,,,,,7.27,2.07,9.61,9.41,,,,,,,,,28.36,4,0
306,1,07:37:08,2,68,11.5,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0
307,1,07:38:08,2,66,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
308,1,07:38:14,2,63,8.1,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
309,1,07:38:48,2,56,10.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
310,1,07:39:00,2,64,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
311,2,07:39:01,2,71,12.7,,,,,,,,,,,4.42,3.36,,,,,,,,,,,7.79,3,0
312,1,07:39:16,2,68,12.0,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,0
313,1,07:39:33,2,52,12.0,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
314,1,07:39:43,2,71,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
315,1,07:39:57,2,73,8.8,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
316,2,07:39:58,2,69,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
317,2,07:40:05,2,71,9.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
318,1,07:40:13,2,66,12.0,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
319,2,07:40:14,2,68,11.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
320,1,07:40:29,2,66,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
321,2,07:40:51,2,65,13.2,,,,,,,,,,,4.60,5.30,,,,,,,,,,,9.89,3,0
322,1,07:41:11,2,65,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
323,2,07:41:29,2,66,9.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
324,1,07:41:29,2,62,9.6,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.47,2,0
325,1,07:41:32,2,64,10.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
326,1,07:41:43,2,66,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
327,1,07:42:13,2,70,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
328,1,07:42:15,2,65,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
330,1,07:42:34,2,65,11.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0
331,1,07:43:06,2,68,9.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
332,1,07:43:16,2,71,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
333,1,07:43:27,2,74,12.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
334,1,07:43:38,2,65,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
335,2,07:43:55,2,66,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
336,2,07:44:07,2,62,9.5,,,,,,,,,,,2.92,3.09,,,,,,,,,,,6.01,2,0
337,1,07:44:11,2,66,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
338,2,07:44:25,2,70,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
339,1,07:44:30,2,65,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
340,1,07:44:58,2,66,8.6,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
341,1,07:45:05,2,66,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
343,1,07:45:08,4,110,4.9,11.5,3.0,,,,,,,,,21.88,4.43,16.82,8.88,,,,,,,,,52.01,7,33
344,1,07:45:18,2,66,11.2,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
345,1,07:45:30,2,65,10.8,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.28,3,0
346,1,07:45:50,2,63,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
347,1,07:45:59,2,61,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
348,1,07:46:02,2,63,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
349,1,07:46:12,2,69,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
350,1,07:46:27,2,68,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
351,1,07:46:32,3,64,11.7,13.2,,,,,,,,,,3.18,4.65,1.29,,,,,,,,,,9.12,3,0
352,1,07:46:45,2,67,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
353,1,07:46:55,2,68,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
354,1,07:46:58,2,70,12.9,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.06,3,0
355,1,07:47:00,2,71,13.0,,,,,,,,,,,3.71,3.34,,,,,,,,,,,7.05,3,0
356,1,07:47:21,2,68,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
358,1,07:47:59,2,76,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
359,2,07:48:02,2,80,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
360,1,07:48:28,2,63,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
361,2,07:48:48,2,72,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
362,1,07:48:51,2,64,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
363,1,07:48:56,2,69,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
364,2,07:48:58,2,70,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
365,1,07:49:09,2,60,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
366,2,07:49:10,2,70,9.5,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
367,1,07:49:19,2,67,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
368,1,07:49:37,2,65,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
369,1,07:49:43,2,66,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
370,2,07:49:45,2,65,8.3,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0
371,1,07:49:57,2,73,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0